createdAt,value
2019-05-03T00:02:32.323Z,11.20
2019-05-03T00:05:25.622Z,11.20
2019-05-03T00:07:55.146Z,11.20
2019-05-03T00:12:49.524Z,11.10
2019-05-03T00:15:42.952Z,11.10
2019-05-03T00:18:11.736Z,11.10
2019-05-03T00:20:39.263Z,11.10
2019-05-03T00:23:06.751Z,11.10
2019-05-03T00:25:34.231Z,11.10
2019-05-03T00:28:01.972Z,11.10
2019-05-03T00:30:29.526Z,11.10
2019-05-03T00:32:56.999Z,11.10
2019-05-03T00:35:34.727Z,11.10
2019-05-03T00:38:04.131Z,11.10
2019-05-03T00:40:32.374Z,11.10
2019-05-03T00:42:59.910Z,11.10
2019-05-03T00:45:27.383Z,11.10
2019-05-03T00:47:54.821Z,11.10
2019-05-03T00:50:22.864Z,11.10
2019-05-03T00:52:51.548Z,11.10
2019-05-03T00:55:32.916Z,11.10
2019-05-03T00:58:02.323Z,11.10
2019-05-03T01:00:30.024Z,11.10
2019-05-03T01:02:57.469Z,11.00
2019-05-03T01:05:24.920Z,11.00
2019-05-03T01:07:52.699Z,11.10
2019-05-03T01:10:22.410Z,11.00
2019-05-03T01:12:49.497Z,11.00
2019-05-03T01:15:26.992Z,11.00
2019-05-03T01:17:54.492Z,10.90
2019-05-03T01:20:22.560Z,10.90
2019-05-03T01:22:51.834Z,11.00
2019-05-03T01:25:29.057Z,11.00
2019-05-03T01:27:48.661Z,11.00
2019-05-03T01:30:16.635Z,11.00
2019-05-03T01:32:44.060Z,11.00
2019-05-03T01:35:12.301Z,11.00
2019-05-03T01:37:39.882Z,11.10
2019-05-03T01:40:07.466Z,11.00
2019-05-03T01:42:34.887Z,11.00
2019-05-03T01:45:02.378Z,11.10
2019-05-03T01:47:37.678Z,10.90
2019-05-03T01:50:16.335Z,10.90
2019-05-03T01:52:44.222Z,10.90
2019-05-03T01:55:15.500Z,10.90
2019-05-03T01:57:41.894Z,10.90
2019-05-03T02:00:13.330Z,10.90
2019-05-03T02:02:54.524Z,10.90
2019-05-03T02:05:32.069Z,10.90
2019-05-03T02:07:59.636Z,10.90
2019-05-03T02:10:27.090Z,10.90
2019-05-03T02:12:54.566Z,10.90
2019-05-03T02:15:22.247Z,10.80
2019-05-03T02:17:52.025Z,10.80
2019-05-03T02:20:19.547Z,10.80
2019-05-03T02:22:47.003Z,10.70
2019-05-03T02:25:14.551Z,10.70
2019-05-03T02:27:42.401Z,10.70
2019-05-03T02:30:13.691Z,10.70
2019-05-03T02:32:39.397Z,10.70
2019-05-03T02:35:07.098Z,10.70
2019-05-03T02:37:34.525Z,10.70
2019-05-03T02:40:04.244Z,10.60
2019-05-03T02:42:31.365Z,10.60
2019-05-03T02:44:59.210Z,10.70
2019-05-03T02:47:35.738Z,10.70
2019-05-03T02:50:08.172Z,10.70
2019-05-03T02:52:37.092Z,10.70
2019-05-03T02:55:08.315Z,10.70
2019-05-03T02:57:35.997Z,10.70
2019-05-03T03:00:05.853Z,10.60
2019-05-03T03:02:33.305Z,10.60
2019-05-03T03:05:00.967Z,10.60
2019-05-03T03:07:29.051Z,10.60
2019-05-03T03:09:58.808Z,10.60
2019-05-03T03:12:28.850Z,10.60
2019-05-03T03:14:58.136Z,10.60
2019-05-03T03:17:27.531Z,10.60
2019-05-03T03:19:58.276Z,10.60
2019-05-03T03:22:27.935Z,10.60
2019-05-03T03:24:57.915Z,10.60
2019-05-03T03:27:28.991Z,10.60
2019-05-03T03:30:29.843Z,10.60
2019-05-03T03:32:59.099Z,10.60
2019-05-03T03:35:30.354Z,10.60
2019-05-03T03:37:58.358Z,10.60
2019-05-03T03:40:28.968Z,10.70
2019-05-03T03:42:57.913Z,10.70
2019-05-03T03:45:25.643Z,10.70
2019-05-03T03:47:56.108Z,10.70
2019-05-03T03:50:25.950Z,10.70
2019-05-03T03:52:55.983Z,10.80
2019-05-03T03:55:26.286Z,10.70
2019-05-03T03:57:55.463Z,10.70
2019-05-03T04:00:25.515Z,10.70
2019-05-03T04:02:55.053Z,10.70
2019-05-03T04:05:21.806Z,10.60
2019-05-03T04:07:49.516Z,10.60
2019-05-03T04:10:16.951Z,10.70
2019-05-03T04:12:45.754Z,10.60
2019-05-03T04:15:36.919Z,10.60
2019-05-03T04:18:28.393Z,10.70
2019-05-03T04:20:56.267Z,10.70
2019-05-03T04:23:26.089Z,10.60
2019-05-03T04:25:56.310Z,10.70
2019-05-03T04:28:25.365Z,10.70
2019-05-03T04:30:52.156Z,10.70
2019-05-03T04:33:19.605Z,10.60
2019-05-03T04:35:47.034Z,10.60
2019-05-03T04:38:16.200Z,10.60
2019-05-03T04:40:45.335Z,10.60
2019-05-03T04:43:12.980Z,10.60
2019-05-03T04:45:40.477Z,10.60
2019-05-03T04:48:07.910Z,10.60
2019-05-03T04:50:36.684Z,10.50
2019-05-03T04:53:05.652Z,10.50
2019-05-03T04:55:35.967Z,10.50
2019-05-03T04:58:04.635Z,10.60
2019-05-03T05:00:31.715Z,10.60
2019-05-03T05:02:59.152Z,10.50
2019-05-03T05:05:26.640Z,10.40
2019-05-03T05:07:55.737Z,10.50
2019-05-03T05:10:25.719Z,10.50
2019-05-03T05:12:55.116Z,10.50
2019-05-03T05:15:22.330Z,10.60
2019-05-03T05:18:12.602Z,10.60
2019-05-03T05:21:02.026Z,10.60
2019-05-03T05:23:29.478Z,10.50
2019-05-03T05:26:05.523Z,10.50
2019-05-03T05:28:46.692Z,10.50
2019-05-03T05:31:15.174Z,10.50
2019-05-03T05:33:44.524Z,10.50
2019-05-03T05:36:11.894Z,10.40
2019-05-03T05:38:39.359Z,10.40
2019-05-03T05:41:06.822Z,10.40
2019-05-03T05:43:35.705Z,10.40
2019-05-03T05:46:05.213Z,10.40
2019-05-03T05:48:37.722Z,10.50
2019-05-03T05:51:05.187Z,10.50
2019-05-03T05:53:32.637Z,10.50
2019-05-03T05:56:25.638Z,10.40
2019-05-03T05:59:15.598Z,10.30
2019-05-03T06:01:48.623Z,10.30
2019-05-03T06:04:16.051Z,10.40
2019-05-03T06:07:07.488Z,10.30
2019-05-03T06:09:54.984Z,10.30
2019-05-03T06:12:35.421Z,10.30
2019-05-03T06:15:08.103Z,10.40
2019-05-03T06:17:41.820Z,10.50
2019-05-03T06:20:34.941Z,10.40
2019-05-03T06:23:25.492Z,10.50
2019-05-03T06:25:54.507Z,10.70
2019-05-03T06:28:30.207Z,10.90
2019-05-03T06:31:15.338Z,10.80
2019-05-03T06:33:44.928Z,10.80
2019-05-03T06:36:12.406Z,10.90
2019-05-03T06:38:42.230Z,10.80
2019-05-03T06:41:09.123Z,10.80
2019-05-03T06:43:39.685Z,10.80
2019-05-03T06:46:05.859Z,10.80
2019-05-03T06:48:34.807Z,10.90
2019-05-03T06:51:08.828Z,10.80
2019-05-03T06:53:31.808Z,10.70
2019-05-03T06:55:59.291Z,10.70
2019-05-03T06:58:33.145Z,10.70
2019-05-03T07:01:18.597Z,10.70
2019-05-03T07:04:05.129Z,11.00
2019-05-03T07:07:05.230Z,11.60
2019-05-03T07:09:52.007Z,11.80
2019-05-03T07:12:19.455Z,11.80
2019-05-03T07:14:46.902Z,11.80
2019-05-03T07:17:14.618Z,12.10
2019-05-03T07:19:42.174Z,12.00
2019-05-03T07:22:09.589Z,12.00
2019-05-03T07:24:40.767Z,12.20
2019-05-03T07:27:07.377Z,12.10
2019-05-03T07:29:36.591Z,12.00
2019-05-03T07:32:05.199Z,11.90
2019-05-03T07:34:34.930Z,11.80
2019-05-03T07:37:02.032Z,11.80
2019-05-03T07:39:29.498Z,12.00
2019-05-03T07:41:57.108Z,12.00
2019-05-03T07:44:25.549Z,12.30
2019-05-03T07:46:55.333Z,12.80
2019-05-03T07:49:22.406Z,12.70
2019-05-03T07:51:50.322Z,13.00
2019-05-03T07:54:18.035Z,13.20
2019-05-03T07:56:50.932Z,13.70
2019-05-03T07:59:18.450Z,14.00
2019-05-03T08:01:49.008Z,14.70
2019-05-03T08:04:16.740Z,15.50
2019-05-03T08:06:44.632Z,15.00
2019-05-03T08:09:12.160Z,14.50
2019-05-03T08:11:39.644Z,13.50
2019-05-03T08:14:07.338Z,12.90
2019-05-03T08:16:35.391Z,12.90
2019-05-03T08:19:04.846Z,12.70
2019-05-03T08:21:32.352Z,12.70
2019-05-03T08:23:59.822Z,12.80
2019-05-03T08:26:27.266Z,12.70
2019-05-03T08:28:55.037Z,13.00
2019-05-03T08:31:39.663Z,12.80
2019-05-03T08:34:34.691Z,13.10
2019-05-03T08:37:07.167Z,13.00
2019-05-03T08:39:35.663Z,12.50
2019-05-03T08:42:08.283Z,12.70
2019-05-03T08:44:36.146Z,12.90
2019-05-03T08:47:05.252Z,13.10
2019-05-03T08:49:34.664Z,13.40
2019-05-03T08:52:02.081Z,13.30
2019-05-03T08:54:29.972Z,13.10
2019-05-03T08:56:57.798Z,13.40
2019-05-03T08:59:29.721Z,13.30
2019-05-03T09:01:55.048Z,12.80
2019-05-03T09:04:34.273Z,12.60
2019-05-03T09:06:52.008Z,12.70
2019-05-03T09:09:26.675Z,12.70
2019-05-03T09:11:55.663Z,13.00
2019-05-03T09:14:24.442Z,13.20
2019-05-03T09:16:52.153Z,13.20
2019-05-03T09:19:19.659Z,13.50
2019-05-03T09:21:47.172Z,13.90
2019-05-03T09:24:15.249Z,14.50
2019-05-03T09:26:44.803Z,15.10
2019-05-03T09:29:12.055Z,14.50
2019-05-03T09:31:39.507Z,15.00
2019-05-03T09:34:08.304Z,14.50
2019-05-03T09:36:36.310Z,14.30
2019-05-03T09:39:06.186Z,13.90
2019-05-03T09:41:34.726Z,13.90
2019-05-03T09:44:04.622Z,14.00
2019-05-03T09:46:31.657Z,14.10
2019-05-03T09:49:11.111Z,13.80
2019-05-03T09:51:28.345Z,13.50
2019-05-03T09:54:01.416Z,13.30
2019-05-03T09:56:55.415Z,13.70
2019-05-03T09:59:16.721Z,13.90
2019-05-03T10:01:45.694Z,13.60
2019-05-03T10:04:13.450Z,14.50
2019-05-03T10:06:42.370Z,14.00
2019-05-03T10:09:09.817Z,14.10
2019-05-03T10:11:37.300Z,15.10
2019-05-03T10:14:04.820Z,15.70
2019-05-03T10:16:36.242Z,15.80
2019-05-03T10:19:03.707Z,15.50
2019-05-03T10:21:35.408Z,14.00
2019-05-03T10:24:02.315Z,13.60
2019-05-03T10:26:29.841Z,13.90
2019-05-03T10:28:57.328Z,13.80
2019-05-03T10:31:29.081Z,14.10
2019-05-03T10:34:00.289Z,14.10
2019-05-03T10:36:27.782Z,14.80
2019-05-03T10:38:55.551Z,14.60
2019-05-03T10:41:25.077Z,14.80
2019-05-03T10:43:52.507Z,14.90
2019-05-03T10:46:19.979Z,15.60
2019-05-03T10:48:47.413Z,15.10
2019-05-03T10:51:15.753Z,15.20
2019-05-03T10:53:46.200Z,15.20
2019-05-03T10:56:22.659Z,15.40
2019-05-03T10:58:54.950Z,15.30
2019-05-03T11:01:30.781Z,15.40
2019-05-03T11:03:58.257Z,15.20
2019-05-03T11:06:25.714Z,15.30
2019-05-03T11:08:54.597Z,15.10
2019-05-03T11:11:22.135Z,15.10
2019-05-03T11:13:49.584Z,14.80
2019-05-03T11:16:17.631Z,14.20
2019-05-03T11:18:45.637Z,14.40
2019-05-03T11:21:15.521Z,13.80
2019-05-03T11:23:42.466Z,13.60
2019-05-03T11:26:09.926Z,13.60
2019-05-03T11:28:37.421Z,13.90
2019-05-03T11:31:36.736Z,14.40
2019-05-03T11:34:05.880Z,14.60
2019-05-03T11:36:54.798Z,15.10
2019-05-03T11:39:22.058Z,14.70
2019-05-03T11:41:53.731Z,14.70
2019-05-03T11:44:39.952Z,14.40
2019-05-03T11:47:08.069Z,14.10
2019-05-03T11:49:35.960Z,14.00
2019-05-03T11:52:06.243Z,14.10
2019-05-03T11:54:32.813Z,14.00
2019-05-03T11:57:02.198Z,14.30
2019-05-03T11:59:31.623Z,14.30
2019-05-03T12:02:15.262Z,13.70
2019-05-03T12:04:42.691Z,13.80
2019-05-03T12:07:10.148Z,13.80
2019-05-03T12:09:37.576Z,13.90
2019-05-03T12:12:06.891Z,13.90
2019-05-03T12:14:34.650Z,13.90
2019-05-03T12:17:18.404Z,13.80
2019-05-03T12:19:37.612Z,13.60
2019-05-03T12:22:06.230Z,13.50
2019-05-03T12:24:36.419Z,13.60
2019-05-03T12:27:04.750Z,13.60
2019-05-03T12:29:32.364Z,13.50
2019-05-03T12:31:59.793Z,13.40
2019-05-03T12:34:27.288Z,13.50
2019-05-03T12:36:54.750Z,13.40
2019-05-03T12:39:27.399Z,13.30
2019-05-03T12:41:52.127Z,13.30
2019-05-03T12:44:19.659Z,13.30
2019-05-03T12:46:47.236Z,13.30
2019-05-03T12:49:15.545Z,13.30
2019-05-03T12:51:45.277Z,13.20
2019-05-03T12:54:15.172Z,13.10
2019-05-03T12:56:42.256Z,13.10
2019-05-03T12:59:19.555Z,13.30
2019-05-03T13:02:15.945Z,13.30
2019-05-03T13:04:44.675Z,13.70
2019-05-03T13:07:31.828Z,15.30
2019-05-03T13:09:59.301Z,16.70
2019-05-03T13:12:28.303Z,17.80
2019-05-03T13:14:55.754Z,18.00
2019-05-03T13:17:38.452Z,17.10
2019-05-03T13:20:11.712Z,16.50
2019-05-03T13:22:39.473Z,15.40
2019-05-03T13:25:08.038Z,14.70
2019-05-03T13:27:35.493Z,14.30
2019-05-03T13:30:05.201Z,14.10
2019-05-03T13:32:34.841Z,13.90
2019-05-03T13:35:02.019Z,13.50
2019-05-03T13:37:29.470Z,13.60
2019-05-03T13:39:57.049Z,13.80
2019-05-03T13:42:24.465Z,14.00
2019-05-03T13:44:51.946Z,14.30
2019-05-03T13:47:19.419Z,14.40
2019-05-03T13:49:46.858Z,14.80
2019-05-03T13:52:14.627Z,15.50
2019-05-03T13:54:45.132Z,15.50
2019-05-03T13:57:11.645Z,15.40
2019-05-03T13:59:39.055Z,15.80
2019-05-03T14:02:15.203Z,17.60
2019-05-03T14:04:48.695Z,18.40
2019-05-03T14:07:05.014Z,17.00
2019-05-03T14:09:34.582Z,16.60
2019-05-03T14:12:01.688Z,17.30
2019-05-03T14:14:31.756Z,16.90
2019-05-03T14:16:59.255Z,16.40
2019-05-03T14:19:34.737Z,16.10
2019-05-03T14:22:05.311Z,16.00
2019-05-03T14:24:32.793Z,16.70
2019-05-03T14:27:00.295Z,17.90
2019-05-03T14:29:27.791Z,18.70
2019-05-03T14:31:55.228Z,19.60
2019-05-03T14:34:22.769Z,20.30
2019-05-03T14:36:50.219Z,19.70
2019-05-03T14:39:17.647Z,19.10
2019-05-03T14:41:46.899Z,17.30
2019-05-03T14:44:15.634Z,16.90
2019-05-03T14:46:45.677Z,15.90
2019-05-03T14:49:14.716Z,15.60
2019-05-03T14:51:42.174Z,16.00
2019-05-03T14:54:10.265Z,17.60
2019-05-03T14:56:53.536Z,18.30
2019-05-03T14:59:38.872Z,17.90
2019-05-03T15:02:15.408Z,17.00
2019-05-03T15:04:42.071Z,16.10
2019-05-03T15:07:09.556Z,16.50
2019-05-03T15:09:37.085Z,16.20
2019-05-03T15:12:05.364Z,16.80
2019-05-03T15:14:34.605Z,17.50
2019-05-03T15:17:02.160Z,17.30
2019-05-03T15:19:30.037Z,16.70
2019-05-03T15:21:57.945Z,17.30
2019-05-03T15:24:25.410Z,17.30
2019-05-03T15:26:55.244Z,17.50
2019-05-03T15:29:24.712Z,16.70
2019-05-03T15:31:52.353Z,16.50
2019-05-03T15:34:21.811Z,15.80
2019-05-03T15:36:54.602Z,15.60
2019-05-03T15:39:21.983Z,15.30
2019-05-03T15:41:49.453Z,15.00
2019-05-03T15:44:26.897Z,14.60
2019-05-03T15:47:09.734Z,14.80
2019-05-03T15:49:35.682Z,14.70
2019-05-03T15:52:04.767Z,14.70
2019-05-03T15:54:32.375Z,14.90
2019-05-03T15:57:00.317Z,14.90
2019-05-03T15:59:27.913Z,16.00
2019-05-03T16:01:55.416Z,16.10
2019-05-03T16:04:24.919Z,16.00
2019-05-03T16:06:52.216Z,15.50
2019-05-03T16:09:19.747Z,14.70
2019-05-03T16:11:47.229Z,14.90
2019-05-03T16:14:15.285Z,14.70
2019-05-03T16:16:42.864Z,14.80
2019-05-03T16:19:10.667Z,15.80
2019-05-03T16:21:38.153Z,17.20
2019-05-03T16:24:05.642Z,18.00
2019-05-03T16:26:33.117Z,18.00
2019-05-03T16:29:08.939Z,17.50
2019-05-03T16:31:36.483Z,16.90
2019-05-03T16:34:04.273Z,16.10
2019-05-03T16:36:31.940Z,15.70
2019-05-03T16:38:59.392Z,15.10
2019-05-03T16:41:26.861Z,15.00
2019-05-03T16:43:54.454Z,15.10
2019-05-03T16:46:22.358Z,14.80
2019-05-03T16:48:51.847Z,14.80
2019-05-03T16:51:19.552Z,15.20
2019-05-03T16:53:47.039Z,16.30
2019-05-03T16:56:16.814Z,17.30
2019-05-03T16:58:44.695Z,17.00
2019-05-03T17:01:15.900Z,16.30
2019-05-03T17:03:46.510Z,16.20
2019-05-03T17:06:42.552Z,16.90
2019-05-03T17:09:29.787Z,17.50
2019-05-03T17:12:09.503Z,17.00
2019-05-03T17:14:37.059Z,16.50
2019-05-03T17:17:04.678Z,17.20
2019-05-03T17:19:35.107Z,17.00
2019-05-03T17:22:02.668Z,16.70
2019-05-03T17:24:30.173Z,16.30
2019-05-03T17:26:58.408Z,16.10
2019-05-03T17:29:25.920Z,16.10
2019-05-03T17:31:55.105Z,15.90
2019-05-03T17:34:22.652Z,16.20
2019-05-03T17:36:50.095Z,15.50
2019-05-03T17:39:21.179Z,15.30
2019-05-03T17:41:57.479Z,14.80
2019-05-03T17:44:29.488Z,14.40
2019-05-03T17:46:57.056Z,14.10
2019-05-03T17:49:26.050Z,13.80
2019-05-03T17:52:22.438Z,13.50
2019-05-03T17:55:09.427Z,13.40
2019-05-03T17:57:56.741Z,13.10
2019-05-03T18:00:56.173Z,13.00
2019-05-03T18:03:26.518Z,12.90
2019-05-03T18:06:04.605Z,12.80
2019-05-03T18:08:41.649Z,12.70
2019-05-03T18:11:14.774Z,12.70
2019-05-03T18:13:44.509Z,12.60
2019-05-03T18:16:13.124Z,12.60
2019-05-03T18:18:40.748Z,12.50
2019-05-03T18:21:08.941Z,12.40
2019-05-03T18:23:37.019Z,12.40
2019-05-03T18:26:05.281Z,12.30
2019-05-03T18:28:35.562Z,12.30
2019-05-03T18:31:05.432Z,12.20
2019-05-03T18:33:33.223Z,12.10
2019-05-03T18:36:00.736Z,12.10
2019-05-03T18:38:30.006Z,12.00
2019-05-03T18:40:58.048Z,12.00
2019-05-03T18:43:45.169Z,11.90
2019-05-03T18:46:34.402Z,11.90
2019-05-03T18:49:01.900Z,11.80
2019-05-03T18:51:29.318Z,11.70
2019-05-03T18:53:56.783Z,11.70
2019-05-03T18:56:25.152Z,11.60
2019-05-03T18:58:54.364Z,11.60
2019-05-03T19:01:21.865Z,11.50
2019-05-03T19:03:52.129Z,11.50
2019-05-03T19:06:19.590Z,11.60
2019-05-03T19:09:05.595Z,11.50
2019-05-03T19:11:42.028Z,11.40
2019-05-03T19:14:09.844Z,11.40
2019-05-03T19:16:49.711Z,11.30
2019-05-03T19:19:18.093Z,11.40
2019-05-03T19:21:45.570Z,11.30
2019-05-03T19:24:15.094Z,11.40
2019-05-03T19:26:42.313Z,11.30
2019-05-03T19:29:09.811Z,11.20
2019-05-03T19:31:37.274Z,11.20
2019-05-03T19:34:06.026Z,11.10
2019-05-03T19:36:34.886Z,11.00
2019-05-03T19:39:05.013Z,11.00
2019-05-03T19:41:34.384Z,11.00
2019-05-03T19:44:01.722Z,10.90
2019-05-03T19:46:29.168Z,10.90
2019-05-03T19:48:56.634Z,10.70
2019-05-03T19:51:24.058Z,10.70
2019-05-03T19:53:55.137Z,10.60
2019-05-03T19:56:22.794Z,10.50
2019-05-03T19:58:55.181Z,10.50
2019-05-03T20:01:42.245Z,10.60
2019-05-03T20:04:41.463Z,10.60
2019-05-03T20:07:30.253Z,10.50
2019-05-03T20:09:57.719Z,10.50
2019-05-03T20:12:25.216Z,10.40
2019-05-03T20:14:54.496Z,10.40
2019-05-03T20:17:21.902Z,10.30
2019-05-03T20:20:04.762Z,10.30
2019-05-03T20:22:32.259Z,10.50
2019-05-03T20:25:00.008Z,10.30
2019-05-03T20:27:27.490Z,10.20
2019-05-03T20:30:15.061Z,10.10
2019-05-03T20:32:44.922Z,10.00
2019-05-03T20:35:18.871Z,10.10
2019-05-03T20:37:41.450Z,10.10
2019-05-03T20:40:09.617Z,10.10
2019-05-03T20:42:59.551Z,10.00
2019-05-03T20:45:48.886Z,10.00
2019-05-03T20:48:17.547Z,9.90
2019-05-03T20:50:45.059Z,9.80
2019-05-03T20:53:12.844Z,9.70
2019-05-03T20:55:40.483Z,9.60
2019-05-03T20:58:08.707Z,9.70
2019-05-03T21:00:38.016Z,9.80
2019-05-03T21:03:06.104Z,9.80
2019-05-03T21:05:36.843Z,9.70
2019-05-03T21:08:02.783Z,9.70
2019-05-03T21:10:30.267Z,9.60
2019-05-03T21:12:57.733Z,9.60
2019-05-03T21:15:47.726Z,9.60
2019-05-03T21:18:34.494Z,9.60
2019-05-03T21:21:06.957Z,9.50
2019-05-03T21:23:37.496Z,9.50
2019-05-03T21:26:13.098Z,9.50
2019-05-03T21:28:38.062Z,9.40
2019-05-03T21:31:05.797Z,9.30
2019-05-03T21:33:35.357Z,9.20
2019-05-03T21:36:04.493Z,9.10
2019-05-03T21:38:31.893Z,9.00
2019-05-03T21:40:59.537Z,9.00
2019-05-03T21:43:27.020Z,9.00
2019-05-03T21:46:09.693Z,9.00
2019-05-03T21:49:09.001Z,8.90
2019-05-03T21:51:36.491Z,8.90
2019-05-03T21:54:06.654Z,9.00
2019-05-03T21:56:35.417Z,8.90
2019-05-03T21:59:02.415Z,9.00
2019-05-03T22:01:29.886Z,9.00
2019-05-03T22:03:57.340Z,8.90
2019-05-03T22:06:24.817Z,8.90
2019-05-03T22:08:52.344Z,8.90
2019-05-03T22:11:19.831Z,8.90
2019-05-03T22:13:49.435Z,9.10
2019-05-03T22:16:28.891Z,9.10
2019-05-03T22:18:56.385Z,9.10
2019-05-03T22:21:45.189Z,9.10
2019-05-03T22:24:32.098Z,9.20
2019-05-03T22:27:01.450Z,9.20
2019-05-03T22:29:28.891Z,9.10
2019-05-03T22:31:56.324Z,9.10
2019-05-03T22:34:25.632Z,9.10
2019-05-03T22:36:54.834Z,9.10
2019-05-03T22:39:22.335Z,9.00
2019-05-03T22:41:49.793Z,9.10
2019-05-03T22:44:17.669Z,9.00
2019-05-03T22:46:45.106Z,9.00
2019-05-03T22:49:12.562Z,9.00
2019-05-03T22:51:40.050Z,8.90
2019-05-03T22:54:07.490Z,8.90
2019-05-03T22:56:35.615Z,9.00
2019-05-03T22:59:05.344Z,9.10
2019-05-03T23:01:32.524Z,9.00
2019-05-03T23:03:59.963Z,9.10
2019-05-03T23:06:27.391Z,9.10
2019-05-03T23:08:56.201Z,9.10
2019-05-03T23:11:24.554Z,9.00
2019-05-03T23:14:01.514Z,9.00
2019-05-03T23:16:30.757Z,9.00
2019-05-03T23:18:58.211Z,8.90
2019-05-03T23:21:27.763Z,8.90
2019-05-03T23:23:55.219Z,8.90
2019-05-03T23:26:22.658Z,9.00
2019-05-03T23:28:50.081Z,8.90
2019-05-03T23:31:17.551Z,9.00
2019-05-03T23:33:45.333Z,9.00
2019-05-03T23:36:15.192Z,9.00
2019-05-03T23:38:42.623Z,9.10
2019-05-03T23:41:10.085Z,9.10
2019-05-03T23:43:37.524Z,9.10
2019-05-03T23:46:05.405Z,9.10
2019-05-03T23:48:34.935Z,9.10
2019-05-03T23:51:02.155Z,9.10
2019-05-03T23:53:29.623Z,9.10
2019-05-03T23:56:24.285Z,9.20
2019-05-03T23:58:51.491Z,9.10
