createdAt,value
2022-10-02T00:00:05.867Z,11.43
2022-10-02T00:01:05.909Z,11.43
2022-10-02T00:02:05.851Z,11.41
2022-10-02T00:03:05.877Z,11.44
2022-10-02T00:04:05.910Z,11.43
2022-10-02T00:05:05.823Z,11.41
2022-10-02T00:06:05.826Z,11.43
2022-10-02T00:07:05.811Z,11.41
2022-10-02T00:08:05.790Z,11.43
2022-10-02T00:09:05.792Z,11.44
2022-10-02T00:10:05.787Z,11.43
2022-10-02T00:11:05.756Z,11.44
2022-10-02T00:12:05.767Z,11.43
2022-10-02T00:13:05.757Z,11.44
2022-10-02T00:14:05.727Z,11.44
2022-10-02T00:15:05.767Z,11.44
2022-10-02T00:16:05.741Z,11.43
2022-10-02T00:17:05.956Z,11.43
2022-10-02T00:18:05.677Z,11.41
2022-10-02T00:19:05.654Z,11.44
2022-10-02T00:20:05.655Z,11.40
2022-10-02T00:21:05.637Z,11.41
2022-10-02T00:22:05.637Z,11.41
2022-10-02T00:23:05.644Z,11.41
2022-10-02T00:24:05.647Z,11.40
2022-10-02T00:25:05.615Z,11.40
2022-10-02T00:26:05.601Z,11.40
2022-10-02T00:27:05.575Z,11.41
2022-10-02T00:28:05.616Z,11.40
2022-10-02T00:29:05.555Z,11.41
2022-10-02T00:30:05.517Z,11.37
2022-10-02T00:31:05.514Z,11.40
2022-10-02T00:32:05.532Z,11.38
2022-10-02T00:33:05.497Z,11.38
2022-10-02T00:34:05.462Z,11.38
2022-10-02T00:35:05.494Z,11.38
2022-10-02T00:36:05.504Z,11.38
2022-10-02T00:37:05.454Z,11.43
2022-10-02T00:38:05.465Z,11.41
2022-10-02T00:39:05.468Z,11.43
2022-10-02T00:40:05.434Z,11.43
2022-10-02T00:41:05.426Z,11.43
2022-10-02T00:42:05.432Z,11.43
2022-10-02T00:43:05.431Z,11.44
2022-10-02T00:44:05.464Z,11.44
2022-10-02T00:45:05.399Z,11.45
2022-10-02T00:46:05.424Z,11.45
2022-10-02T00:47:05.364Z,11.51
2022-10-02T00:48:05.413Z,11.49
2022-10-02T00:49:05.370Z,11.49
2022-10-02T00:50:05.345Z,11.48
2022-10-02T00:51:05.325Z,11.51
2022-10-02T00:52:05.294Z,11.51
2022-10-02T00:53:05.305Z,11.51
2022-10-02T00:54:05.324Z,11.52
2022-10-02T00:55:05.308Z,11.52
2022-10-02T00:56:05.273Z,11.53
2022-10-02T00:57:05.276Z,11.56
2022-10-02T00:58:05.324Z,11.53
2022-10-02T00:59:05.253Z,11.56
2022-10-02T01:00:05.212Z,11.56
2022-10-02T01:01:05.291Z,11.60
2022-10-02T01:02:05.243Z,11.60
2022-10-02T01:03:05.198Z,11.62
2022-10-02T01:04:05.201Z,11.63
2022-10-02T01:05:05.241Z,11.65
2022-10-02T01:06:05.153Z,11.68
2022-10-02T01:07:05.340Z,11.68
2022-10-02T01:08:05.164Z,11.71
2022-10-02T01:09:05.223Z,11.74
2022-10-02T01:10:05.115Z,11.74
2022-10-02T01:11:05.162Z,11.76
2022-10-02T01:12:05.176Z,11.77
2022-10-02T01:13:05.514Z,11.83
2022-10-02T01:14:05.093Z,11.83
2022-10-02T01:15:05.074Z,11.88
2022-10-02T01:16:05.111Z,11.89
2022-10-02T01:17:05.091Z,11.91
2022-10-02T01:18:05.194Z,11.91
2022-10-02T01:19:05.032Z,11.96
2022-10-02T01:20:05.013Z,11.95
2022-10-02T01:21:05.066Z,11.99
2022-10-02T01:22:05.135Z,11.99
2022-10-02T01:23:04.984Z,12.02
2022-10-02T01:24:05.000Z,12.03
2022-10-02T01:25:04.993Z,12.05
2022-10-02T01:26:04.940Z,12.05
2022-10-02T01:27:04.942Z,12.05
2022-10-02T01:28:05.027Z,12.07
2022-10-02T01:29:04.993Z,12.08
2022-10-02T01:30:04.923Z,12.10
2022-10-02T01:31:04.893Z,12.11
2022-10-02T01:32:04.933Z,12.12
2022-10-02T01:33:04.921Z,12.14
2022-10-02T01:34:04.871Z,12.14
2022-10-02T01:35:04.997Z,12.14
2022-10-02T01:36:05.083Z,12.14
2022-10-02T01:37:04.891Z,12.15
2022-10-02T01:38:04.875Z,12.15
2022-10-02T01:39:04.903Z,12.20
2022-10-02T01:40:04.831Z,12.18
2022-10-02T01:41:04.823Z,12.20
2022-10-02T01:42:04.914Z,12.20
2022-10-02T01:43:04.818Z,12.23
2022-10-02T01:44:04.869Z,12.23
2022-10-02T01:45:04.762Z,12.21
2022-10-02T01:46:04.819Z,12.23
2022-10-02T01:47:04.820Z,12.23
2022-10-02T01:48:04.873Z,12.25
2022-10-02T01:49:04.753Z,12.29
2022-10-02T01:50:04.711Z,12.29
2022-10-02T01:51:04.890Z,12.29
2022-10-02T01:52:04.774Z,12.29
2022-10-02T01:53:04.673Z,12.33
2022-10-02T01:54:04.690Z,12.33
2022-10-02T01:55:04.661Z,12.35
2022-10-02T01:56:04.669Z,12.35
2022-10-02T01:57:04.690Z,12.39
2022-10-02T01:58:04.668Z,12.43
2022-10-02T01:59:04.703Z,12.43
2022-10-02T02:00:04.570Z,12.43
2022-10-02T02:01:04.704Z,12.45
2022-10-02T02:02:04.606Z,12.45
2022-10-02T02:03:04.637Z,12.47
2022-10-02T02:04:04.561Z,12.47
2022-10-02T02:05:04.518Z,12.48
2022-10-02T02:06:04.531Z,12.48
2022-10-02T02:07:04.534Z,12.50
2022-10-02T02:08:04.499Z,12.51
2022-10-02T02:09:04.510Z,12.53
2022-10-02T02:10:04.499Z,12.54
2022-10-02T02:11:04.509Z,12.54
2022-10-02T02:12:04.479Z,12.51
2022-10-02T02:13:04.462Z,12.54
2022-10-02T02:14:04.518Z,12.55
2022-10-02T02:15:04.419Z,12.55
2022-10-02T02:16:04.421Z,12.55
2022-10-02T02:17:04.450Z,12.57
2022-10-02T02:18:04.406Z,12.57
2022-10-02T02:19:04.401Z,12.57
2022-10-02T02:20:04.383Z,12.57
2022-10-02T02:21:04.398Z,12.58
2022-10-02T02:22:04.337Z,12.57
2022-10-02T02:23:04.329Z,12.58
2022-10-02T02:24:04.328Z,12.57
2022-10-02T02:25:04.311Z,12.55
2022-10-02T02:26:04.329Z,12.57
2022-10-02T02:27:04.298Z,12.57
2022-10-02T02:28:04.332Z,12.57
2022-10-02T02:29:04.338Z,12.57
2022-10-02T02:30:04.336Z,12.55
2022-10-02T02:31:04.260Z,12.55
2022-10-02T02:32:04.258Z,12.53
2022-10-02T02:33:04.234Z,12.53
2022-10-02T02:34:04.240Z,12.53
2022-10-02T02:35:04.228Z,12.54
2022-10-02T02:36:04.208Z,12.51
2022-10-02T02:37:04.189Z,12.51
2022-10-02T02:38:04.172Z,12.48
2022-10-02T02:39:04.150Z,12.50
2022-10-02T02:40:04.178Z,12.47
2022-10-02T02:41:04.136Z,12.48
2022-10-02T02:42:04.148Z,12.45
2022-10-02T02:43:04.098Z,12.47
2022-10-02T02:44:04.110Z,12.44
2022-10-02T02:45:04.106Z,12.44
2022-10-02T02:46:04.111Z,12.43
2022-10-02T02:47:04.085Z,12.45
2022-10-02T02:48:04.047Z,12.44
2022-10-02T02:49:04.068Z,12.40
2022-10-02T02:50:04.035Z,12.39
2022-10-02T02:51:04.032Z,12.40
2022-10-02T02:52:04.016Z,12.40
2022-10-02T02:53:04.030Z,12.39
2022-10-02T02:54:04.010Z,12.37
2022-10-02T02:55:04.037Z,12.37
2022-10-02T02:56:03.973Z,12.36
2022-10-02T02:57:04.033Z,12.37
2022-10-02T02:58:03.947Z,12.35
2022-10-02T02:59:03.928Z,12.35
2022-10-02T03:00:03.906Z,12.36
2022-10-02T03:01:03.970Z,12.37
2022-10-02T03:02:03.935Z,12.39
2022-10-02T03:03:03.910Z,12.44
2022-10-02T03:04:03.897Z,12.44
2022-10-02T03:05:03.916Z,12.47
2022-10-02T03:06:03.887Z,12.50
2022-10-02T03:07:03.887Z,12.51
2022-10-02T03:08:03.848Z,12.51
2022-10-02T03:09:03.830Z,12.55
2022-10-02T03:10:03.876Z,12.55
2022-10-02T03:11:03.795Z,12.57
2022-10-02T03:12:03.781Z,12.55
2022-10-02T03:13:03.806Z,12.57
2022-10-02T03:14:03.815Z,12.57
2022-10-02T03:15:03.785Z,12.57
2022-10-02T03:16:03.828Z,12.57
2022-10-02T03:17:04.926Z,12.61
2022-10-02T03:18:03.739Z,12.58
2022-10-02T03:19:03.809Z,12.61
2022-10-02T03:20:03.695Z,12.61
2022-10-02T03:21:03.697Z,12.63
2022-10-02T03:22:03.667Z,12.62
2022-10-02T03:23:03.659Z,12.65
2022-10-02T03:24:03.637Z,12.63
2022-10-02T03:25:03.660Z,12.65
2022-10-02T03:26:03.657Z,12.63
2022-10-02T03:27:03.664Z,12.68
2022-10-02T03:28:03.642Z,12.65
2022-10-02T03:29:03.688Z,12.66
2022-10-02T03:30:03.606Z,12.68
2022-10-02T03:31:03.676Z,12.66
2022-10-02T03:32:03.576Z,12.68
2022-10-02T03:33:03.565Z,12.69
2022-10-02T03:34:03.556Z,12.70
2022-10-02T03:35:03.537Z,12.70
2022-10-02T03:36:03.545Z,12.69
2022-10-02T03:37:03.544Z,12.70
2022-10-02T03:38:03.500Z,12.70
2022-10-02T03:39:24.198Z,12.72
2022-10-02T03:40:04.497Z,12.72
2022-10-02T03:41:03.475Z,12.72
2022-10-02T03:42:03.503Z,12.73
2022-10-02T03:43:03.459Z,12.73
2022-10-02T03:44:03.585Z,12.73
2022-10-02T03:45:03.455Z,12.76
2022-10-02T03:46:03.557Z,12.75
2022-10-02T03:47:03.414Z,12.76
2022-10-02T03:48:03.424Z,12.76
2022-10-02T03:49:03.413Z,12.75
2022-10-02T03:50:03.404Z,12.76
2022-10-02T03:51:03.411Z,12.75
2022-10-02T03:52:03.390Z,12.75
2022-10-02T03:53:03.384Z,12.75
2022-10-02T03:54:03.385Z,12.73
2022-10-02T03:55:03.413Z,12.73
2022-10-02T03:56:03.325Z,12.72
2022-10-02T03:57:03.312Z,12.72
2022-10-02T03:58:03.294Z,12.72
2022-10-02T03:59:03.285Z,12.73
2022-10-02T04:00:03.287Z,12.70
2022-10-02T04:01:03.276Z,12.69
2022-10-02T04:02:03.308Z,12.68
2022-10-02T04:03:03.243Z,12.66
2022-10-02T04:04:03.253Z,12.63
2022-10-02T04:05:03.239Z,12.63
2022-10-02T04:06:03.214Z,12.61
2022-10-02T04:07:03.229Z,12.61
2022-10-02T04:08:03.203Z,12.55
2022-10-02T04:09:03.194Z,12.55
2022-10-02T04:10:03.193Z,12.51
2022-10-02T04:11:03.166Z,12.50
2022-10-02T04:12:03.202Z,12.50
2022-10-02T04:13:03.134Z,12.48
2022-10-02T04:14:03.521Z,12.48
2022-10-02T04:15:03.140Z,12.48
2022-10-02T04:16:03.117Z,12.47
2022-10-02T04:17:03.091Z,12.45
2022-10-02T04:18:03.083Z,12.45
2022-10-02T04:19:03.054Z,12.43
2022-10-02T04:20:03.053Z,12.45
2022-10-02T04:21:03.041Z,12.45
2022-10-02T04:22:03.044Z,12.44
2022-10-02T04:23:03.073Z,12.40
2022-10-02T04:24:03.043Z,12.40
2022-10-02T04:25:03.046Z,12.44
2022-10-02T04:26:02.975Z,12.44
2022-10-02T04:27:02.986Z,12.44
2022-10-02T04:28:03.004Z,12.45
2022-10-02T04:29:02.963Z,12.44
2022-10-02T04:30:02.950Z,12.45
2022-10-02T04:31:02.924Z,12.47
2022-10-02T04:32:02.929Z,12.47
2022-10-02T04:33:02.903Z,12.48
2022-10-02T04:34:02.885Z,12.48
2022-10-02T04:35:02.875Z,12.48
2022-10-02T04:36:02.878Z,12.47
2022-10-02T04:37:02.883Z,12.50
2022-10-02T04:38:02.882Z,12.50
2022-10-02T04:39:02.863Z,12.51
2022-10-02T04:40:02.863Z,12.51
2022-10-02T04:41:02.863Z,12.51
2022-10-02T04:42:02.832Z,12.53
2022-10-02T04:43:02.813Z,12.54
2022-10-02T04:44:02.832Z,12.55
2022-10-02T04:45:02.806Z,12.58
2022-10-02T04:46:02.836Z,12.58
2022-10-02T04:47:02.771Z,12.63
2022-10-02T04:48:02.772Z,12.63
2022-10-02T04:49:02.809Z,12.66
2022-10-02T04:50:02.807Z,12.69
2022-10-02T04:51:02.738Z,12.69
2022-10-02T04:52:02.731Z,12.69
2022-10-02T04:53:02.692Z,12.72
2022-10-02T04:54:02.702Z,12.73
2022-10-02T04:55:02.710Z,12.76
2022-10-02T04:56:02.659Z,12.78
2022-10-02T04:57:02.655Z,12.81
2022-10-02T04:58:02.624Z,12.81
2022-10-02T04:59:02.672Z,12.84
2022-10-02T05:00:02.620Z,12.84
2022-10-02T05:01:02.682Z,12.87
2022-10-02T05:02:02.639Z,12.88
2022-10-02T05:03:02.581Z,12.91
2022-10-02T05:04:04.144Z,12.90
2022-10-02T05:05:02.548Z,12.90
2022-10-02T05:06:02.571Z,12.91
2022-10-02T05:07:02.551Z,12.95
2022-10-02T05:08:02.552Z,12.93
2022-10-02T05:09:02.519Z,12.98
2022-10-02T05:10:02.547Z,12.98
2022-10-02T05:11:02.547Z,13.02
2022-10-02T05:12:02.555Z,13.01
2022-10-02T05:13:02.461Z,13.03
2022-10-02T05:14:02.510Z,13.05
2022-10-02T05:15:02.501Z,13.02
2022-10-02T05:16:02.552Z,13.06
2022-10-02T05:17:02.478Z,13.09
2022-10-02T05:18:02.482Z,13.09
2022-10-02T05:19:02.473Z,13.13
2022-10-02T05:20:02.491Z,13.12
2022-10-02T05:21:02.400Z,13.16
2022-10-02T05:22:02.421Z,13.13
2022-10-02T05:23:02.371Z,13.16
2022-10-02T05:24:02.379Z,13.19
2022-10-02T05:25:02.382Z,13.19
2022-10-02T05:26:02.411Z,13.20
2022-10-02T05:27:02.323Z,13.19
2022-10-02T05:28:02.361Z,13.20
2022-10-02T05:29:02.318Z,13.21
2022-10-02T05:30:02.557Z,13.21
2022-10-02T05:31:02.331Z,13.23
2022-10-02T05:32:02.280Z,13.21
2022-10-02T05:33:02.278Z,13.24
2022-10-02T05:34:02.242Z,13.24
2022-10-02T05:35:02.239Z,13.23
2022-10-02T05:36:02.229Z,13.24
2022-10-02T05:37:02.221Z,13.26
2022-10-02T05:38:02.234Z,13.26
2022-10-02T05:39:02.181Z,13.27
2022-10-02T05:40:02.199Z,13.27
2022-10-02T05:41:02.168Z,13.26
2022-10-02T05:42:02.147Z,13.30
2022-10-02T05:43:02.155Z,13.33
2022-10-02T05:44:02.142Z,13.31
2022-10-02T05:45:02.159Z,13.33
2022-10-02T05:46:02.163Z,13.33
2022-10-02T05:47:02.157Z,13.33
2022-10-02T05:48:02.119Z,13.36
2022-10-02T05:49:02.099Z,13.39
2022-10-02T05:50:02.102Z,13.39
2022-10-02T05:51:02.124Z,13.40
2022-10-02T05:52:02.076Z,13.39
2022-10-02T05:53:02.048Z,13.42
2022-10-02T05:54:02.043Z,13.42
2022-10-02T05:55:02.051Z,13.45
2022-10-02T05:56:02.030Z,13.46
2022-10-02T05:57:02.819Z,13.49
2022-10-02T05:58:01.999Z,13.49
2022-10-02T05:59:02.088Z,13.52
2022-10-02T06:00:01.992Z,13.55
2022-10-02T06:01:02.098Z,13.58
2022-10-02T06:02:02.001Z,13.60
2022-10-02T06:03:01.969Z,13.62
2022-10-02T06:04:01.959Z,13.61
2022-10-02T06:05:01.948Z,13.61
2022-10-02T06:06:01.899Z,13.61
2022-10-02T06:07:01.887Z,13.62
2022-10-02T06:08:01.904Z,13.62
2022-10-02T06:09:01.868Z,13.64
2022-10-02T06:10:01.917Z,13.64
2022-10-02T06:11:01.869Z,13.64
2022-10-02T06:12:02.019Z,13.65
2022-10-02T06:13:01.807Z,13.70
2022-10-02T06:14:01.794Z,13.70
2022-10-02T06:15:01.814Z,13.70
2022-10-02T06:16:01.807Z,13.70
2022-10-02T06:17:01.791Z,13.68
2022-10-02T06:18:01.758Z,13.68
2022-10-02T06:19:01.719Z,13.71
2022-10-02T06:20:03.657Z,13.73
2022-10-02T06:21:01.712Z,13.75
2022-10-02T06:22:01.697Z,13.75
2022-10-02T06:23:01.712Z,13.73
2022-10-02T06:24:01.674Z,13.73
2022-10-02T06:25:01.658Z,13.76
2022-10-02T06:26:01.667Z,13.78
2022-10-02T06:27:01.650Z,13.80
2022-10-02T06:28:01.691Z,13.82
2022-10-02T06:29:01.617Z,13.86
2022-10-02T06:30:01.640Z,13.86
2022-10-02T06:31:01.612Z,13.93
2022-10-02T06:32:01.586Z,13.95
2022-10-02T06:33:01.582Z,14.03
2022-10-02T06:34:01.560Z,14.04
2022-10-02T06:35:01.542Z,14.11
2022-10-02T06:36:01.551Z,14.18
2022-10-02T06:37:01.582Z,14.25
2022-10-02T06:38:01.537Z,14.34
2022-10-02T06:39:01.535Z,14.40
2022-10-02T06:40:01.506Z,14.43
2022-10-02T06:41:01.499Z,14.45
2022-10-02T06:42:01.489Z,14.48
2022-10-02T06:43:01.478Z,14.52
2022-10-02T06:44:01.465Z,14.53
2022-10-02T06:45:01.449Z,14.56
2022-10-02T06:46:01.459Z,14.59
2022-10-02T06:47:01.416Z,14.61
2022-10-02T06:48:01.417Z,14.63
2022-10-02T06:49:01.386Z,14.66
2022-10-02T06:50:01.387Z,14.70
2022-10-02T06:51:01.397Z,14.74
2022-10-02T06:52:01.357Z,14.74
2022-10-02T06:53:01.345Z,14.71
2022-10-02T06:54:01.343Z,14.67
2022-10-02T06:55:01.367Z,14.62
2022-10-02T06:56:01.349Z,14.61
2022-10-02T06:57:01.305Z,14.61
2022-10-02T06:58:01.306Z,14.61
2022-10-02T06:59:01.285Z,14.61
2022-10-02T07:00:01.283Z,14.59
2022-10-02T07:01:01.304Z,14.58
2022-10-02T07:02:01.276Z,14.53
2022-10-02T07:03:01.265Z,14.52
2022-10-02T07:04:01.236Z,14.49
2022-10-02T07:05:01.702Z,14.51
2022-10-02T07:06:01.215Z,14.52
2022-10-02T07:07:01.195Z,14.53
2022-10-02T07:08:01.194Z,14.52
2022-10-02T07:09:01.176Z,14.53
2022-10-02T07:10:01.176Z,14.56
2022-10-02T07:11:01.159Z,14.58
2022-10-02T07:12:01.196Z,14.63
2022-10-02T07:13:01.148Z,14.68
2022-10-02T07:14:01.128Z,14.77
2022-10-02T07:15:01.111Z,14.82
2022-10-02T07:16:01.227Z,14.87
2022-10-02T07:17:01.096Z,14.93
2022-10-02T07:18:01.077Z,14.97
2022-10-02T07:19:01.074Z,15.04
2022-10-02T07:20:01.089Z,15.11
2022-10-02T07:21:01.052Z,15.12
2022-10-02T07:22:01.061Z,15.14
2022-10-02T07:23:01.026Z,15.19
2022-10-02T07:24:02.625Z,15.23
2022-10-02T07:25:01.045Z,15.30
2022-10-02T07:26:01.018Z,15.37
2022-10-02T07:27:00.995Z,15.51
2022-10-02T07:28:01.024Z,15.57
2022-10-02T07:29:00.975Z,15.62
2022-10-02T07:30:01.628Z,15.62
2022-10-02T07:31:00.936Z,15.63
2022-10-02T07:32:00.983Z,15.67
2022-10-02T07:33:00.955Z,15.78
2022-10-02T07:34:00.944Z,15.87
2022-10-02T07:35:00.907Z,15.94
2022-10-02T07:36:00.895Z,16.00
2022-10-02T07:37:00.909Z,16.06
2022-10-02T07:38:00.878Z,16.13
2022-10-02T07:39:00.854Z,16.21
2022-10-02T07:40:00.859Z,16.26
2022-10-02T07:41:00.936Z,16.32
2022-10-02T07:42:00.865Z,16.36
2022-10-02T07:43:00.805Z,16.37
2022-10-02T07:44:00.816Z,16.40
2022-10-02T07:45:00.807Z,16.44
2022-10-02T07:46:00.828Z,16.51
2022-10-02T07:47:00.766Z,16.58
2022-10-02T07:48:00.774Z,16.61
2022-10-02T07:49:00.754Z,16.66
2022-10-02T07:50:00.739Z,16.76
2022-10-02T07:51:00.735Z,16.84
2022-10-02T07:52:00.765Z,16.94
2022-10-02T07:53:00.695Z,17.04
2022-10-02T07:54:00.706Z,17.09
2022-10-02T07:55:00.717Z,17.23
2022-10-02T07:56:00.683Z,17.38
2022-10-02T07:57:00.739Z,17.50
2022-10-02T07:58:00.653Z,17.71
2022-10-02T07:59:00.643Z,17.82
2022-10-02T08:00:00.626Z,17.95
2022-10-02T08:01:00.625Z,17.98
2022-10-02T08:02:00.676Z,17.97
2022-10-02T08:03:00.667Z,17.98
2022-10-02T08:04:00.648Z,18.05
2022-10-02T08:05:00.624Z,18.16
2022-10-02T08:06:00.682Z,18.28
2022-10-02T08:07:00.555Z,18.33
2022-10-02T08:08:00.552Z,18.34
2022-10-02T08:09:00.546Z,18.37
2022-10-02T08:10:00.528Z,18.39
2022-10-02T08:11:00.516Z,18.43
2022-10-02T08:12:00.608Z,18.45
2022-10-02T08:13:00.503Z,18.48
2022-10-02T08:14:00.496Z,18.42
2022-10-02T08:15:00.493Z,18.33
2022-10-02T08:16:00.529Z,18.21
2022-10-02T08:17:00.474Z,18.13
2022-10-02T08:18:16.522Z,18.09
2022-10-02T08:19:01.417Z,18.06
2022-10-02T08:20:00.424Z,18.03
2022-10-02T08:21:00.396Z,17.97
2022-10-02T08:22:00.426Z,17.97
2022-10-02T08:23:00.414Z,17.95
2022-10-02T08:24:00.384Z,17.93
2022-10-02T08:25:00.345Z,17.93
2022-10-02T08:26:00.349Z,17.95
2022-10-02T08:27:00.353Z,17.95
2022-10-02T08:28:00.437Z,17.95
2022-10-02T08:29:00.305Z,17.97
2022-10-02T08:30:00.306Z,18.00
2022-10-02T08:31:00.321Z,17.98
2022-10-02T08:32:00.386Z,18.00
2022-10-02T08:33:00.327Z,17.95
2022-10-02T08:34:00.335Z,17.93
2022-10-02T08:35:00.275Z,17.93
2022-10-02T08:36:00.273Z,17.90
2022-10-02T08:37:00.498Z,17.90
2022-10-02T08:38:00.257Z,17.88
2022-10-02T08:39:00.297Z,17.88
2022-10-02T08:40:00.287Z,17.91
2022-10-02T08:41:00.437Z,17.94
2022-10-02T08:42:00.222Z,17.98
2022-10-02T08:43:00.186Z,18.05
2022-10-02T08:44:00.165Z,18.13
2022-10-02T08:45:00.176Z,18.26
2022-10-02T08:46:00.251Z,18.42
2022-10-02T08:47:00.176Z,18.55
2022-10-02T08:48:00.178Z,18.66
2022-10-02T08:49:00.124Z,18.68
2022-10-02T08:50:00.119Z,18.71
2022-10-02T08:51:00.110Z,18.74
2022-10-02T08:52:00.109Z,18.71
2022-10-02T08:53:00.107Z,18.67
2022-10-02T08:54:00.084Z,18.64
2022-10-02T08:55:00.576Z,18.67
2022-10-02T08:56:00.069Z,18.66
2022-10-02T08:57:00.049Z,18.66
2022-10-02T08:58:00.020Z,18.67
2022-10-02T08:59:00.008Z,18.74
2022-10-02T09:00:00.113Z,18.88
2022-10-02T09:01:00.047Z,18.97
2022-10-02T09:02:00.308Z,19.05
2022-10-02T09:02:59.977Z,19.09
2022-10-02T09:03:59.947Z,19.15
2022-10-02T09:04:59.943Z,19.23
2022-10-02T09:05:59.956Z,19.24
2022-10-02T09:06:59.938Z,19.41
2022-10-02T09:07:59.968Z,19.44
2022-10-02T09:08:59.944Z,19.44
2022-10-02T09:09:59.905Z,19.38
2022-10-02T09:10:59.906Z,19.34
2022-10-02T09:11:59.887Z,19.32
2022-10-02T09:12:59.907Z,19.37
2022-10-02T09:13:59.839Z,19.42
2022-10-02T09:14:59.910Z,19.49
2022-10-02T09:15:59.892Z,19.47
2022-10-02T09:16:59.859Z,19.62
2022-10-02T09:17:59.783Z,19.66
2022-10-02T09:18:59.772Z,19.63
2022-10-02T09:19:59.779Z,19.60
2022-10-02T09:20:59.778Z,19.52
2022-10-02T09:21:59.762Z,19.56
2022-10-02T09:22:59.770Z,19.59
2022-10-02T09:23:59.776Z,19.34
2022-10-02T09:24:59.768Z,19.19
2022-10-02T09:25:59.727Z,19.23
2022-10-02T09:26:59.759Z,19.37
2022-10-02T09:27:59.798Z,19.52
2022-10-02T09:28:59.709Z,19.79
2022-10-02T09:29:59.698Z,19.96
2022-10-02T09:30:59.699Z,20.00
2022-10-02T09:31:59.707Z,19.89
2022-10-02T09:32:59.640Z,19.84
2022-10-02T09:33:59.609Z,19.72
2022-10-02T09:34:59.610Z,19.74
2022-10-02T09:35:59.601Z,19.78
2022-10-02T09:36:59.570Z,19.79
2022-10-02T09:37:59.578Z,19.81
2022-10-02T09:38:59.551Z,19.81
2022-10-02T09:39:59.590Z,19.79
2022-10-02T09:40:59.529Z,19.66
2022-10-02T09:41:59.519Z,19.39
2022-10-02T09:42:59.540Z,19.22
2022-10-02T09:43:59.490Z,19.07
2022-10-02T09:45:01.853Z,19.08
2022-10-02T09:45:59.506Z,19.20
2022-10-02T09:46:59.459Z,19.32
2022-10-02T09:47:59.461Z,19.53
2022-10-02T09:48:59.449Z,19.82
2022-10-02T09:49:59.428Z,19.78
2022-10-02T09:50:59.419Z,19.79
2022-10-02T09:51:59.419Z,19.77
2022-10-02T09:52:59.449Z,19.62
2022-10-02T09:53:59.387Z,19.44
2022-10-02T09:54:59.387Z,19.30
2022-10-02T09:55:59.371Z,19.19
2022-10-02T09:56:59.355Z,19.11
2022-10-02T09:57:59.364Z,19.12
2022-10-02T09:58:59.432Z,19.24
2022-10-02T09:59:59.320Z,19.38
2022-10-02T10:00:59.366Z,19.48
2022-10-02T10:01:59.382Z,19.53
2022-10-02T10:02:59.314Z,19.44
2022-10-02T10:03:59.288Z,19.49
2022-10-02T10:05:06.564Z,19.62
2022-10-02T10:06:00.289Z,19.77
2022-10-02T10:06:59.283Z,19.97
2022-10-02T10:07:59.302Z,20.14
2022-10-02T10:08:59.240Z,20.14
2022-10-02T10:09:59.462Z,20.07
2022-10-02T10:10:59.212Z,20.03
2022-10-02T10:11:59.200Z,20.02
2022-10-02T10:12:59.190Z,19.96
2022-10-02T10:13:59.203Z,19.92
2022-10-02T10:14:59.161Z,19.92
2022-10-02T10:15:59.229Z,20.02
2022-10-02T10:16:59.178Z,20.12
2022-10-02T10:17:59.142Z,20.14
2022-10-02T10:18:59.165Z,20.24
2022-10-02T10:19:59.121Z,20.37
2022-10-02T10:20:59.113Z,20.49
2022-10-02T10:21:59.096Z,20.50
2022-10-02T10:22:59.070Z,20.52
2022-10-02T10:23:59.081Z,20.52
2022-10-02T10:24:59.061Z,20.55
2022-10-02T10:25:59.040Z,20.55
2022-10-02T10:26:59.039Z,20.56
2022-10-02T10:27:59.075Z,20.67
2022-10-02T10:28:59.047Z,20.71
2022-10-02T10:29:59.011Z,20.77
2022-10-02T10:30:58.991Z,20.75
2022-10-02T10:31:59.040Z,20.78
2022-10-02T10:32:58.962Z,20.93
2022-10-02T10:33:58.970Z,21.11
2022-10-02T10:34:58.951Z,21.25
2022-10-02T10:35:58.930Z,21.33
2022-10-02T10:36:58.940Z,21.59
2022-10-02T10:37:58.913Z,21.97
2022-10-02T10:38:58.916Z,22.25
2022-10-02T10:39:58.883Z,22.28
2022-10-02T10:40:58.882Z,22.25
2022-10-02T10:41:58.872Z,22.07
2022-10-02T10:43:16.716Z,21.91
2022-10-02T10:43:59.850Z,21.85
2022-10-02T10:44:58.832Z,21.75
2022-10-02T10:45:58.886Z,21.65
2022-10-02T10:46:58.815Z,21.51
2022-10-02T10:47:58.803Z,21.68
2022-10-02T10:48:58.812Z,21.65
2022-10-02T10:49:58.774Z,21.69
2022-10-02T10:50:58.783Z,21.74
2022-10-02T10:51:58.760Z,21.68
2022-10-02T10:52:58.780Z,21.70
2022-10-02T10:54:01.920Z,21.66
2022-10-02T10:54:58.803Z,21.48
2022-10-02T10:55:58.753Z,21.29
2022-10-02T10:56:58.793Z,21.19
2022-10-02T10:57:58.752Z,21.01
2022-10-02T10:58:58.734Z,20.78
2022-10-02T10:59:58.992Z,20.64
2022-10-02T11:00:58.738Z,20.58
2022-10-02T11:01:58.724Z,20.80
2022-10-02T11:02:58.674Z,21.08
2022-10-02T11:03:58.653Z,21.01
2022-10-02T11:04:58.665Z,20.86
2022-10-02T11:05:58.614Z,20.88
2022-10-02T11:06:58.624Z,20.98
2022-10-02T11:07:58.603Z,21.05
2022-10-02T11:08:58.584Z,21.33
2022-10-02T11:09:58.563Z,21.68
2022-10-02T11:10:58.580Z,22.18
2022-10-02T11:11:58.543Z,22.71
2022-10-02T11:12:58.534Z,23.06
2022-10-02T11:13:58.544Z,23.36
2022-10-02T11:14:58.530Z,23.42
2022-10-02T11:15:58.529Z,23.51
2022-10-02T11:16:58.507Z,23.04
2022-10-02T11:17:58.492Z,22.62
2022-10-02T11:18:58.479Z,22.51
2022-10-02T11:19:58.455Z,22.63
2022-10-02T11:20:58.454Z,23.21
2022-10-02T11:21:58.471Z,23.21
2022-10-02T11:22:58.428Z,23.52
2022-10-02T11:23:58.425Z,24.06
2022-10-02T11:24:58.414Z,24.51
2022-10-02T11:25:58.387Z,24.28
2022-10-02T11:26:58.384Z,24.06
2022-10-02T11:27:58.423Z,23.86
2022-10-02T11:28:58.378Z,24.22
2022-10-02T11:29:58.352Z,24.92
2022-10-02T11:30:58.336Z,25.52
2022-10-02T11:31:58.390Z,25.66
2022-10-02T11:32:58.306Z,25.52
2022-10-02T11:33:58.345Z,25.56
2022-10-02T11:34:58.317Z,25.55
2022-10-02T11:35:58.279Z,25.18
2022-10-02T11:36:58.270Z,24.69
2022-10-02T11:38:01.806Z,24.28
2022-10-02T11:38:59.309Z,24.16
2022-10-02T11:39:58.238Z,24.18
2022-10-02T11:40:58.228Z,24.32
2022-10-02T11:41:58.680Z,23.71
2022-10-02T11:42:58.215Z,23.11
2022-10-02T11:43:58.189Z,22.89
2022-10-02T11:44:58.207Z,23.86
2022-10-02T11:45:58.262Z,24.32
2022-10-02T11:46:58.198Z,23.88
2022-10-02T11:47:58.169Z,23.45
2022-10-02T11:48:58.157Z,23.86
2022-10-02T11:49:58.140Z,24.19
2022-10-02T11:50:58.135Z,23.86
2022-10-02T11:51:58.131Z,23.76
2022-10-02T11:52:58.106Z,24.28
2022-10-02T11:53:58.118Z,24.10
2022-10-02T11:54:58.088Z,23.52
2022-10-02T11:55:58.077Z,22.77
2022-10-02T11:56:58.150Z,22.36
2022-10-02T11:57:58.039Z,22.12
2022-10-02T11:58:58.048Z,21.88
2022-10-02T11:59:58.038Z,21.63
2022-10-02T12:00:58.039Z,21.50
2022-10-02T12:01:58.055Z,21.45
2022-10-02T12:02:58.086Z,21.41
2022-10-02T12:03:58.140Z,21.38
2022-10-02T12:04:58.049Z,21.28
2022-10-02T12:05:58.013Z,21.17
2022-10-02T12:06:57.989Z,21.13
2022-10-02T12:07:57.961Z,21.37
2022-10-02T12:08:57.952Z,21.62
2022-10-02T12:09:57.927Z,23.33
2022-10-02T12:10:57.939Z,25.31
2022-10-02T12:11:57.919Z,26.79
2022-10-02T12:12:57.890Z,28.09
2022-10-02T12:13:57.908Z,29.24
2022-10-02T12:14:57.897Z,30.08
2022-10-02T12:15:57.851Z,29.98
2022-10-02T12:16:57.897Z,28.55
2022-10-02T12:17:57.850Z,27.11
2022-10-02T12:18:58.052Z,26.01
2022-10-02T12:19:57.862Z,25.15
2022-10-02T12:20:57.801Z,24.75
2022-10-02T12:21:57.831Z,24.85
2022-10-02T12:22:57.808Z,25.31
2022-10-02T12:23:57.807Z,25.12
2022-10-02T12:24:57.770Z,24.65
2022-10-02T12:25:57.785Z,24.36
2022-10-02T12:26:57.803Z,25.78
2022-10-02T12:27:57.819Z,27.07
2022-10-02T12:28:57.752Z,28.35
2022-10-02T12:29:57.746Z,28.94
2022-10-02T12:30:57.742Z,29.16
2022-10-02T12:31:57.744Z,27.79
2022-10-02T12:32:57.713Z,26.44
2022-10-02T12:33:57.705Z,26.27
2022-10-02T12:34:57.712Z,26.88
2022-10-02T12:35:57.703Z,26.79
2022-10-02T12:36:57.685Z,26.52
2022-10-02T12:37:57.663Z,25.62
2022-10-02T12:38:57.734Z,25.00
2022-10-02T12:39:57.688Z,24.56
2022-10-02T12:40:57.643Z,24.25
2022-10-02T12:41:58.114Z,24.41
2022-10-02T12:42:57.596Z,24.44
2022-10-02T12:43:57.563Z,24.29
2022-10-02T12:44:57.554Z,24.25
2022-10-02T12:45:57.635Z,23.89
2022-10-02T12:46:57.559Z,23.48
2022-10-02T12:47:57.570Z,23.18
2022-10-02T12:48:57.571Z,22.88
2022-10-02T12:49:57.534Z,22.49
2022-10-02T12:51:00.989Z,22.19
2022-10-02T12:51:58.497Z,22.03