createdAt,value
2022-08-03T00:01:01.398Z,13
2022-08-03T00:02:08.187Z,13
2022-08-03T00:03:14.475Z,13
2022-08-03T00:04:21.901Z,13
2022-08-03T00:05:40.279Z,13
2022-08-03T00:07:10.468Z,13
2022-08-03T00:08:16.617Z,13
2022-08-03T00:09:25.753Z,13
2022-08-03T00:10:41.808Z,13
2022-08-03T00:11:47.954Z,13
2022-08-03T00:12:57.466Z,13
2022-08-03T00:14:03.615Z,13
2022-08-03T00:15:15.031Z,13
2022-08-03T00:16:23.117Z,13
2022-08-03T00:17:29.354Z,13
2022-08-03T00:18:35.617Z,13
2022-08-03T00:19:41.766Z,13
2022-08-03T00:20:48.036Z,13
2022-08-03T00:21:54.186Z,13
2022-08-03T00:23:00.334Z,13
2022-08-03T00:24:06.476Z,13
2022-08-03T00:25:13.668Z,13
2022-08-03T00:26:19.814Z,13
2022-08-03T00:27:25.953Z,13
2022-08-03T00:28:32.101Z,13
2022-08-03T00:29:59.657Z,13
2022-08-03T00:31:06.361Z,13
2022-08-03T00:32:13.684Z,13
2022-08-03T00:33:20.000Z,13
2022-08-03T00:34:57.163Z,13
2022-08-03T00:36:05.081Z,13
2022-08-03T00:37:11.225Z,13
2022-08-03T00:38:17.376Z,13
2022-08-03T00:39:23.521Z,13
2022-08-03T00:40:29.888Z,13
2022-08-03T00:41:36.026Z,13
2022-08-03T00:42:42.200Z,13
2022-08-03T00:43:48.350Z,13
2022-08-03T00:44:54.484Z,13
2022-08-03T00:46:00.621Z,13
2022-08-03T00:47:06.764Z,13
2022-08-03T00:48:29.737Z,13
2022-08-03T00:49:39.752Z,13
2022-08-03T00:50:47.375Z,13
2022-08-03T00:51:58.266Z,13
2022-08-03T00:53:04.418Z,13
2022-08-03T00:54:10.555Z,13
2022-08-03T00:55:16.834Z,13
2022-08-03T00:56:22.977Z,13
2022-08-03T00:57:29.115Z,13
2022-08-03T00:58:35.264Z,13
2022-08-03T00:59:41.399Z,13
2022-08-03T01:00:47.838Z,13
2022-08-03T01:01:53.996Z,13
2022-08-03T01:03:00.145Z,13
2022-08-03T01:04:06.285Z,13
2022-08-03T01:05:12.505Z,13
2022-08-03T01:06:18.694Z,13
2022-08-03T01:07:24.852Z,13
2022-08-03T01:08:30.995Z,13
2022-08-03T01:09:37.130Z,13
2022-08-03T01:10:43.357Z,13
2022-08-03T01:12:00.458Z,13
2022-08-03T01:13:07.749Z,13
2022-08-03T01:15:08.548Z,13
2022-08-03T01:16:14.689Z,13
2022-08-03T01:17:20.833Z,13
2022-08-03T01:18:26.970Z,13
2022-08-03T01:19:33.109Z,13
2022-08-03T01:20:39.359Z,13
2022-08-03T01:21:45.502Z,13
2022-08-03T01:22:52.952Z,13
2022-08-03T01:23:59.092Z,13
2022-08-03T01:25:05.350Z,13
2022-08-03T01:26:11.494Z,13
2022-08-03T01:27:17.631Z,13
2022-08-03T01:28:23.794Z,13
2022-08-03T01:29:29.931Z,13
2022-08-03T01:30:36.306Z,13
2022-08-03T01:33:02.784Z,13
2022-08-03T01:34:09.446Z,13
2022-08-03T01:35:20.993Z,13
2022-08-03T01:36:28.894Z,13
2022-08-03T01:37:35.032Z,13
2022-08-03T01:38:44.931Z,13
2022-08-03T01:39:53.757Z,13
2022-08-03T01:41:02.053Z,13
2022-08-03T01:42:09.905Z,13
2022-08-03T01:44:18.113Z,13
2022-08-03T01:45:35.294Z,13
2022-08-03T01:46:48.981Z,13
2022-08-03T01:47:55.239Z,13
2022-08-03T01:49:01.438Z,13
2022-08-03T01:50:15.723Z,13
2022-08-03T01:51:24.439Z,13
2022-08-03T01:53:04.231Z,13
2022-08-03T01:54:10.374Z,13
2022-08-03T01:55:16.651Z,13
2022-08-03T01:56:22.791Z,13
2022-08-03T01:57:28.930Z,13
2022-08-03T01:58:35.072Z,13
2022-08-03T01:59:41.217Z,13
2022-08-03T02:00:47.656Z,13
2022-08-03T02:02:28.620Z,13
2022-08-03T02:03:59.516Z,13
2022-08-03T02:05:11.017Z,13
2022-08-03T02:06:59.038Z,13
2022-08-03T02:08:07.047Z,13
2022-08-03T02:09:13.885Z,13
2022-08-03T02:10:34.769Z,13
2022-08-03T02:11:42.033Z,13
2022-08-03T02:12:51.121Z,13
2022-08-03T02:13:57.436Z,13
2022-08-03T02:15:03.843Z,13
2022-08-03T02:16:09.981Z,13
2022-08-03T02:17:16.122Z,13
2022-08-03T02:18:22.369Z,13
2022-08-03T02:19:32.493Z,13
2022-08-03T02:20:41.539Z,13
2022-08-03T02:21:56.892Z,13
2022-08-03T02:23:07.340Z,13
2022-08-03T02:24:13.497Z,13
2022-08-03T02:25:19.717Z,13
2022-08-03T02:26:25.856Z,13
2022-08-03T02:27:31.996Z,13
2022-08-03T02:28:38.140Z,13
2022-08-03T02:29:44.636Z,13
2022-08-03T02:30:51.816Z,13
2022-08-03T02:32:00.111Z,13
2022-08-03T02:33:06.333Z,13
2022-08-03T02:34:14.952Z,13
2022-08-03T02:35:21.173Z,13
2022-08-03T02:36:28.260Z,13
2022-08-03T02:37:37.629Z,13
2022-08-03T02:38:49.004Z,13
2022-08-03T02:39:55.148Z,13
2022-08-03T02:41:01.282Z,13
2022-08-03T02:42:07.420Z,13
2022-08-03T02:43:13.623Z,13
2022-08-03T02:44:19.762Z,13
2022-08-03T02:45:26.134Z,13
2022-08-03T02:46:32.274Z,13
2022-08-03T02:47:53.486Z,13
2022-08-03T02:49:00.998Z,13
2022-08-03T02:50:47.446Z,13
2022-08-03T02:51:53.594Z,13
2022-08-03T02:52:59.740Z,13
2022-08-03T02:54:05.885Z,13
2022-08-03T02:55:12.102Z,13
2022-08-03T02:56:18.244Z,13
2022-08-03T02:57:24.379Z,13
2022-08-03T02:58:30.520Z,13
2022-08-03T02:59:36.659Z,13
2022-08-03T03:00:43.153Z,13
2022-08-03T03:01:08.232Z,12
2022-08-03T03:01:33.521Z,12
2022-08-03T03:01:52.910Z,12
2022-08-03T03:02:24.921Z,12
2022-08-03T03:02:44.006Z,12
2022-08-03T03:03:13.907Z,12
2022-08-03T03:03:39.278Z,12
2022-08-03T03:04:01.615Z,12
2022-08-03T03:04:33.814Z,12
2022-08-03T03:05:53.360Z,12
2022-08-03T03:06:09.821Z,12
2022-08-03T03:06:34.380Z,12
2022-08-03T03:06:56.945Z,12
2022-08-03T03:07:29.709Z,12
2022-08-03T03:08:00.941Z,12
2022-08-03T03:08:32.937Z,12
2022-08-03T03:09:05.837Z,12
2022-08-03T03:09:41.529Z,12
2022-08-03T03:09:53.816Z,12
2022-08-03T03:10:24.994Z,12
2022-08-03T03:10:41.462Z,12
2022-08-03T03:11:13.076Z,12
2022-08-03T03:11:33.428Z,12
2022-08-03T03:12:02.605Z,12
2022-08-03T03:12:32.952Z,12
2022-08-03T03:13:04.911Z,12
2022-08-03T03:13:33.430Z,12
2022-08-03T03:13:52.914Z,12
2022-08-03T03:14:33.464Z,12
2022-08-03T03:14:58.531Z,12
2022-08-03T03:15:30.257Z,12
2022-08-03T03:16:00.901Z,12
2022-08-03T03:16:32.931Z,12
2022-08-03T03:17:04.977Z,12
2022-08-03T03:17:33.434Z,12
2022-08-03T03:17:54.551Z,12
2022-08-03T03:18:24.901Z,12
2022-08-03T03:18:41.408Z,12
2022-08-03T03:19:14.929Z,12
2022-08-03T03:19:34.236Z,12
2022-08-03T03:20:01.490Z,12
2022-08-03T03:20:33.808Z,12
2022-08-03T03:21:04.925Z,12
2022-08-03T03:21:33.480Z,12
2022-08-03T03:21:52.947Z,12
2022-08-03T03:22:25.602Z,12
2022-08-03T03:22:56.976Z,12
2022-08-03T03:23:29.627Z,12
2022-08-03T03:24:00.921Z,12
2022-08-03T03:24:32.895Z,12
2022-08-03T03:25:05.041Z,12
2022-08-03T03:25:33.436Z,12
2022-08-03T03:25:54.770Z,12
2022-08-03T03:26:24.960Z,12
2022-08-03T03:26:42.472Z,12
2022-08-03T03:27:16.676Z,12
2022-08-03T03:27:33.499Z,12
2022-08-03T03:28:01.095Z,12
2022-08-03T03:28:34.628Z,12
2022-08-03T03:29:05.788Z,12
2022-08-03T03:29:39.279Z,12
2022-08-03T03:29:55.534Z,12
2022-08-03T03:30:26.149Z,12
2022-08-03T03:30:41.415Z,12
2022-08-03T03:31:13.042Z,12
2022-08-03T03:31:33.543Z,12
2022-08-03T03:32:02.575Z,12
2022-08-03T03:32:32.916Z,12
2022-08-03T03:33:05.630Z,12
2022-08-03T03:33:33.729Z,12
2022-08-03T03:33:52.901Z,12
2022-08-03T03:34:24.883Z,12
2022-08-03T03:34:41.419Z,12
2022-08-03T03:35:13.758Z,12
2022-08-03T03:35:39.099Z,12
2022-08-03T03:36:00.878Z,12
2022-08-03T03:36:33.886Z,12
2022-08-03T03:37:05.729Z,12
2022-08-03T03:37:33.462Z,12
2022-08-03T03:37:54.320Z,12
2022-08-03T03:38:24.910Z,12
2022-08-03T03:38:41.409Z,12
2022-08-03T03:39:15.040Z,12
2022-08-03T03:39:35.030Z,12
2022-08-03T03:40:01.186Z,12
2022-08-03T03:40:33.726Z,12
2022-08-03T03:41:05.907Z,12
2022-08-03T03:41:33.884Z,12
2022-08-03T03:41:53.726Z,12
2022-08-03T03:42:24.925Z,12
2022-08-03T03:42:42.503Z,12
2022-08-03T03:43:13.103Z,12
2022-08-03T03:43:33.454Z,12
2022-08-03T03:44:00.897Z,12
2022-08-03T03:44:32.898Z,12
2022-08-03T03:45:05.257Z,12
2022-08-03T03:45:33.457Z,12
2022-08-03T03:45:53.100Z,12
2022-08-03T03:46:27.480Z,12
2022-08-03T03:46:56.931Z,12
2022-08-03T03:47:32.810Z,12
2022-08-03T03:48:00.904Z,12
2022-08-03T03:48:33.730Z,12
2022-08-03T03:49:05.032Z,12
2022-08-03T03:49:34.310Z,12
2022-08-03T03:49:53.179Z,12
2022-08-03T03:50:27.073Z,12
2022-08-03T03:50:57.140Z,12
2022-08-03T03:51:29.768Z,12
2022-08-03T03:52:03.726Z,12
2022-08-03T03:52:32.903Z,12
2022-08-03T03:53:06.817Z,12
2022-08-03T03:53:33.614Z,12
2022-08-03T03:53:53.865Z,12
2022-08-03T03:54:25.458Z,12
2022-08-03T03:54:42.194Z,12
2022-08-03T03:55:13.160Z,12
2022-08-03T03:55:33.487Z,12
2022-08-03T03:56:02.853Z,12
2022-08-03T03:56:33.025Z,12
2022-08-03T03:57:04.923Z,12
2022-08-03T03:57:33.480Z,12
2022-08-03T03:57:53.045Z,12
2022-08-03T03:58:25.665Z,12
2022-08-03T03:58:56.897Z,12
2022-08-03T03:59:29.361Z,12
2022-08-03T04:00:03.254Z,12
2022-08-03T04:00:32.958Z,12
2022-08-03T04:01:04.982Z,12
2022-08-03T04:01:34.293Z,12
2022-08-03T04:01:58.927Z,12
2022-08-03T04:02:24.919Z,12
2022-08-03T04:02:41.467Z,12
2022-08-03T04:03:13.689Z,12
2022-08-03T04:03:35.363Z,12
2022-08-03T04:04:00.959Z,12
2022-08-03T04:04:34.627Z,12
2022-08-03T04:05:06.099Z,12
2022-08-03T04:05:33.996Z,12
2022-08-03T04:06:08.929Z,12
2022-08-03T04:06:33.448Z,12
2022-08-03T04:06:57.815Z,12
2022-08-03T04:07:28.936Z,12
2022-08-03T04:08:00.880Z,12
2022-08-03T04:08:32.986Z,12
2022-08-03T04:09:06.009Z,12
2022-08-03T04:09:33.526Z,12
2022-08-03T04:09:53.747Z,12
2022-08-03T04:10:25.780Z,12
2022-08-03T04:10:56.911Z,12
2022-08-03T04:11:30.428Z,12
2022-08-03T04:12:00.943Z,12
2022-08-03T04:12:33.715Z,12
2022-08-03T04:13:04.907Z,12
2022-08-03T04:13:34.492Z,12
2022-08-03T04:13:53.894Z,12
2022-08-03T04:14:24.896Z,12
2022-08-03T04:14:41.385Z,12
2022-08-03T04:15:14.205Z,12
2022-08-03T04:15:33.444Z,12
2022-08-03T04:16:02.533Z,12
2022-08-03T04:16:32.876Z,12
2022-08-03T04:17:05.624Z,12
2022-08-03T04:17:33.447Z,12
2022-08-03T04:17:52.880Z,12
2022-08-03T04:18:27.504Z,12
2022-08-03T04:18:56.913Z,12
2022-08-03T04:19:29.792Z,12
2022-08-03T04:20:01.472Z,12
2022-08-03T04:20:33.808Z,12
2022-08-03T04:21:04.936Z,12
2022-08-03T04:21:33.689Z,12
2022-08-03T04:21:57.230Z,12
2022-08-03T04:22:24.879Z,12
2022-08-03T04:22:41.626Z,12
2022-08-03T04:23:15.714Z,12
2022-08-03T04:23:34.792Z,12
2022-08-03T04:24:01.003Z,12
2022-08-03T04:24:33.949Z,12
2022-08-03T04:25:05.279Z,12
2022-08-03T04:25:33.448Z,12
2022-08-03T04:25:52.990Z,12
2022-08-03T04:26:25.661Z,12
2022-08-03T04:26:57.016Z,12
2022-08-03T04:27:30.395Z,12
2022-08-03T04:28:29.260Z,12
2022-08-03T04:28:33.665Z,12
2022-08-03T04:29:04.912Z,12
2022-08-03T04:29:34.346Z,12
2022-08-03T04:29:52.904Z,12
2022-08-03T04:30:28.588Z,12
2022-08-03T04:30:56.868Z,12
2022-08-03T04:31:33.870Z,12
2022-08-03T04:32:00.889Z,12
2022-08-03T04:32:32.896Z,12
2022-08-03T04:33:05.909Z,12
2022-08-03T04:33:33.456Z,12
2022-08-03T04:33:52.894Z,12
2022-08-03T04:34:26.995Z,12
2022-08-03T04:34:58.863Z,12
2022-08-03T04:36:02.090Z,12
2022-08-03T04:36:16.862Z,12
2022-08-03T04:36:50.644Z,12
2022-08-03T04:37:21.789Z,12
2022-08-03T04:37:53.661Z,12
2022-08-03T04:38:24.901Z,12
2022-08-03T04:38:41.357Z,12
2022-08-03T04:39:13.768Z,12
2022-08-03T04:39:34.148Z,12
2022-08-03T04:40:01.836Z,12
2022-08-03T04:40:33.757Z,12
2022-08-03T04:41:04.886Z,12
2022-08-03T04:42:06.893Z,12
2022-08-03T04:42:25.299Z,12
2022-08-03T04:42:58.822Z,12
2022-08-03T04:43:30.463Z,12
2022-08-03T04:44:00.923Z,12
2022-08-03T04:44:35.486Z,12
2022-08-03T04:45:06.122Z,12
2022-08-03T04:45:33.459Z,12
2022-08-03T04:45:52.927Z,12
2022-08-03T04:46:26.150Z,12
2022-08-03T04:46:56.858Z,12
2022-08-03T04:47:28.881Z,12
2022-08-03T04:48:02.865Z,12
2022-08-03T04:48:33.556Z,12
2022-08-03T04:49:04.899Z,12
2022-08-03T04:49:33.601Z,12
2022-08-03T04:49:53.590Z,12
2022-08-03T04:50:25.169Z,12
2022-08-03T04:50:42.439Z,12
2022-08-03T04:51:14.553Z,12
2022-08-03T04:51:33.556Z,12
2022-08-03T04:52:01.689Z,12
2022-08-03T04:52:34.101Z,12
2022-08-03T04:53:04.933Z,12
2022-08-03T04:53:33.482Z,12
2022-08-03T04:53:52.912Z,12
2022-08-03T04:54:25.540Z,12
2022-08-03T04:54:57.949Z,12
2022-08-03T04:55:29.530Z,12
2022-08-03T04:56:01.379Z,12
2022-08-03T04:56:33.321Z,12
2022-08-03T04:57:04.923Z,12
2022-08-03T04:57:33.451Z,12
2022-08-03T04:57:53.587Z,12
2022-08-03T04:58:27.061Z,12
2022-08-03T04:58:57.559Z,12
2022-08-03T04:59:30.819Z,12
2022-08-03T05:00:03.354Z,12
2022-08-03T05:00:32.843Z,12
2022-08-03T05:01:04.901Z,12
2022-08-03T05:01:34.760Z,12
2022-08-03T05:01:52.903Z,12
2022-08-03T05:02:25.673Z,12
2022-08-03T05:02:57.158Z,12
2022-08-03T05:03:28.849Z,12
2022-08-03T05:04:00.988Z,12
2022-08-03T05:04:32.876Z,12
2022-08-03T05:05:05.116Z,12
2022-08-03T05:05:49.491Z,12
2022-08-03T05:06:01.604Z,12
2022-08-03T05:06:25.874Z,12
2022-08-03T05:06:58.176Z,12
2022-08-03T05:07:34.111Z,12
2022-08-03T05:08:00.874Z,12
2022-08-03T05:08:32.925Z,12
2022-08-03T05:09:04.882Z,12
2022-08-03T05:09:50.758Z,12
2022-08-03T05:10:15.919Z,12
2022-08-03T05:10:33.476Z,12
2022-08-03T05:10:59.000Z,12
2022-08-03T05:11:29.660Z,12
2022-08-03T05:12:00.847Z,12
2022-08-03T05:12:34.677Z,12
2022-08-03T05:13:05.026Z,12
2022-08-03T05:13:34.452Z,12
2022-08-03T05:13:54.674Z,12
2022-08-03T05:14:28.090Z,12
2022-08-03T05:14:42.390Z,12
2022-08-03T05:15:14.161Z,12
2022-08-03T05:15:33.470Z,12
2022-08-03T05:16:00.878Z,12
2022-08-03T05:16:35.567Z,12
2022-08-03T05:17:05.948Z,12
2022-08-03T05:17:35.473Z,12
2022-08-03T05:17:52.841Z,12
2022-08-03T05:18:24.849Z,12
2022-08-03T05:18:42.610Z,12
2022-08-03T05:19:14.650Z,12
2022-08-03T05:19:33.449Z,12
2022-08-03T05:20:01.031Z,12
2022-08-03T05:20:33.888Z,12
2022-08-03T05:21:05.225Z,12
2022-08-03T05:21:41.698Z,12
2022-08-03T05:21:54.535Z,12
2022-08-03T05:22:24.915Z,12
2022-08-03T05:22:41.431Z,12
2022-08-03T05:23:14.492Z,12
2022-08-03T05:23:33.815Z,12
2022-08-03T05:24:00.828Z,12
2022-08-03T05:24:34.866Z,12
2022-08-03T05:25:05.097Z,12
2022-08-03T05:25:33.451Z,12
2022-08-03T05:25:53.778Z,12
2022-08-03T05:26:24.834Z,12
2022-08-03T05:26:41.328Z,12
2022-08-03T05:27:15.670Z,12
2022-08-03T05:27:34.550Z,12
2022-08-03T05:28:00.901Z,12
2022-08-03T05:28:32.843Z,12
2022-08-03T05:29:04.854Z,12
2022-08-03T05:29:33.883Z,12
2022-08-03T05:29:52.854Z,12
2022-08-03T05:30:29.787Z,12
2022-08-03T05:30:56.860Z,12
2022-08-03T05:31:28.902Z,12
2022-08-03T05:32:03.713Z,12
2022-08-03T05:32:32.829Z,12
2022-08-03T05:33:04.877Z,12
2022-08-03T05:33:33.495Z,12
2022-08-03T05:33:53.620Z,12
2022-08-03T05:34:24.926Z,12
2022-08-03T05:34:41.398Z,12
2022-08-03T05:35:57.234Z,12
2022-08-03T05:36:16.859Z,12
2022-08-03T05:36:48.832Z,12
2022-08-03T05:37:20.889Z,12
2022-08-03T05:37:58.557Z,12
2022-08-03T05:38:33.159Z,12
2022-08-03T05:38:41.543Z,12
2022-08-03T05:39:15.516Z,12
2022-08-03T05:39:33.459Z,12
2022-08-03T05:40:01.014Z,12
2022-08-03T05:40:32.857Z,12
2022-08-03T05:41:21.186Z,12
2022-08-03T05:41:36.576Z,12
2022-08-03T05:41:52.860Z,12
2022-08-03T05:42:25.559Z,12
2022-08-03T05:42:58.862Z,12
2022-08-03T05:43:29.757Z,12
2022-08-03T05:44:00.862Z,12
2022-08-03T05:44:32.817Z,12
2022-08-03T05:45:05.280Z,12
2022-08-03T05:45:33.458Z,12
2022-08-03T05:46:12.244Z,12
2022-08-03T05:46:24.858Z,12
2022-08-03T05:46:41.343Z,12
2022-08-03T05:47:12.867Z,12
2022-08-03T05:47:33.449Z,12
2022-08-03T05:48:02.654Z,12
2022-08-03T05:48:32.890Z,12
2022-08-03T05:49:04.908Z,12
2022-08-03T05:49:34.404Z,12
2022-08-03T05:49:52.839Z,12
2022-08-03T05:50:25.744Z,12
2022-08-03T05:50:56.827Z,12
2022-08-03T05:51:28.893Z,12
2022-08-03T05:52:22.415Z,12
2022-08-03T05:52:32.817Z,12
2022-08-03T05:53:04.815Z,12
2022-08-03T05:53:33.446Z,12
2022-08-03T05:53:53.741Z,12
2022-08-03T05:54:24.843Z,12
2022-08-03T05:55:12.891Z,12
2022-08-03T05:55:33.446Z,12
2022-08-03T05:56:13.073Z,12
2022-08-03T05:56:32.831Z,12
2022-08-03T05:57:10.586Z,12
2022-08-03T05:57:33.441Z,12
2022-08-03T05:57:55.284Z,12
2022-08-03T05:58:25.725Z,12
2022-08-03T05:58:56.803Z,12
2022-08-03T05:59:38.287Z,12
2022-08-03T06:00:01.292Z,12
2022-08-03T06:00:34.710Z,12
2022-08-03T06:01:05.025Z,12
2022-08-03T06:01:35.472Z,12
2022-08-03T06:01:53.652Z,12
2022-08-03T06:02:26.125Z,12
2022-08-03T06:02:57.804Z,12
2022-08-03T06:03:29.935Z,12
2022-08-03T06:04:01.779Z,12
2022-08-03T06:04:32.799Z,12
2022-08-03T06:05:06.809Z,12
2022-08-03T06:05:33.442Z,12
2022-08-03T06:05:59.899Z,12
2022-08-03T06:06:30.510Z,12
2022-08-03T06:06:57.766Z,12
2022-08-03T06:07:28.799Z,12
2022-08-03T06:08:00.843Z,12
2022-08-03T06:08:33.732Z,12
2022-08-03T06:09:05.155Z,12
2022-08-03T06:10:36.104Z,12
2022-08-03T06:10:40.909Z,12
2022-08-03T06:11:12.800Z,12
2022-08-03T06:11:33.448Z,12
2022-08-03T06:12:02.426Z,12
2022-08-03T06:12:33.729Z,12
2022-08-03T06:13:05.497Z,12
2022-08-03T06:13:33.438Z,12
2022-08-03T06:13:52.974Z,12
2022-08-03T06:14:24.916Z,12
2022-08-03T06:14:42.488Z,12
2022-08-03T06:15:14.871Z,11
2022-08-03T06:15:33.539Z,11
2022-08-03T06:16:01.839Z,11
2022-08-03T06:16:34.784Z,12
2022-08-03T06:17:04.821Z,11
2022-08-03T06:17:37.672Z,12
2022-08-03T06:17:53.309Z,12
2022-08-03T06:18:25.343Z,12
2022-08-03T06:18:58.458Z,12
2022-08-03T06:19:28.785Z,12
2022-08-03T06:20:02.641Z,12
2022-08-03T06:20:33.077Z,11
2022-08-03T06:21:14.059Z,12
2022-08-03T06:21:34.350Z,11
2022-08-03T06:21:52.822Z,12
2022-08-03T06:22:26.383Z,12
2022-08-03T06:23:00.342Z,12
2022-08-03T06:23:52.473Z,12
2022-08-03T06:24:00.782Z,12
2022-08-03T06:24:32.794Z,12
2022-08-03T06:25:08.234Z,12
2022-08-03T06:25:33.453Z,12
2022-08-03T06:25:53.736Z,12
2022-08-03T06:26:24.817Z,12
2022-08-03T06:26:41.679Z,12
2022-08-03T06:27:12.787Z,12
2022-08-03T06:27:37.298Z,12
2022-08-03T06:28:00.787Z,12
2022-08-03T06:28:52.935Z,12
2022-08-03T06:29:05.796Z,11
2022-08-03T06:29:34.338Z,12
2022-08-03T06:29:52.877Z,12
2022-08-03T06:30:26.077Z,12
2022-08-03T06:30:56.821Z,12
2022-08-03T06:31:32.741Z,12
2022-08-03T06:32:01.610Z,12
2022-08-03T06:32:32.789Z,12
2022-08-03T06:33:04.788Z,12
2022-08-03T06:34:30.680Z,12
2022-08-03T06:34:41.626Z,12
2022-08-03T06:35:13.405Z,12
2022-08-03T06:35:33.448Z,12
2022-08-03T06:36:03.049Z,12
2022-08-03T06:36:33.573Z,12
2022-08-03T06:37:04.810Z,12
2022-08-03T06:37:36.241Z,12
2022-08-03T06:37:52.786Z,12
2022-08-03T06:38:24.813Z,12
2022-08-03T06:38:42.912Z,12
2022-08-03T06:39:12.806Z,12
2022-08-03T06:39:33.452Z,12
2022-08-03T06:40:01.094Z,12
2022-08-03T06:40:32.823Z,12
2022-08-03T06:41:04.771Z,12
2022-08-03T06:41:37.480Z,12
2022-08-03T06:41:53.617Z,12
2022-08-03T06:42:25.598Z,12
2022-08-03T06:42:56.782Z,12
2022-08-03T06:43:28.832Z,12
2022-08-03T06:44:03.573Z,12
2022-08-03T06:44:32.810Z,12
2022-08-03T06:45:06.770Z,12
2022-08-03T06:45:34.497Z,12
2022-08-03T06:45:52.877Z,12
2022-08-03T06:46:25.993Z,12
2022-08-03T06:46:56.799Z,12
2022-08-03T06:47:28.763Z,12
2022-08-03T06:48:00.813Z,12
2022-08-03T06:48:32.807Z,12
2022-08-03T06:49:04.857Z,12
2022-08-03T06:49:33.531Z,12
2022-08-03T06:50:14.295Z,11
2022-08-03T06:50:26.258Z,11
2022-08-03T06:50:42.640Z,11
2022-08-03T06:51:14.630Z,11
2022-08-03T06:52:05.997Z,11
2022-08-03T06:52:37.716Z,11
2022-08-03T06:52:48.775Z,11
2022-08-03T06:53:21.638Z,11
2022-08-03T06:53:53.559Z,12
2022-08-03T06:54:24.821Z,12
2022-08-03T06:54:41.292Z,11
2022-08-03T06:55:12.875Z,12
2022-08-03T06:55:34.626Z,12
2022-08-03T06:56:02.262Z,11
2022-08-03T06:56:34.010Z,11
2022-08-03T06:57:04.766Z,11
2022-08-03T06:57:34.919Z,11
2022-08-03T06:58:08.840Z,11
2022-08-03T06:58:33.461Z,11
2022-08-03T06:58:59.598Z,11
2022-08-03T07:00:10.994Z,11
2022-08-03T07:00:17.110Z,11
2022-08-03T07:00:48.773Z,11
2022-08-03T07:01:22.169Z,11
2022-08-03T07:01:53.577Z,11
2022-08-03T07:02:24.766Z,11
2022-08-03T07:02:42.259Z,11
2022-08-03T07:03:16.702Z,11
2022-08-03T07:03:33.805Z,11
2022-08-03T07:04:00.859Z,11
2022-08-03T07:04:32.760Z,11
2022-08-03T07:05:06.630Z,11
2022-08-03T07:05:33.691Z,11
2022-08-03T07:05:52.862Z,11
2022-08-03T07:06:25.663Z,11
2022-08-03T07:06:56.842Z,11
2022-08-03T07:07:34.382Z,11
2022-08-03T07:08:00.868Z,11
2022-08-03T07:08:33.876Z,11
2022-08-03T07:09:04.792Z,11
2022-08-03T07:09:33.455Z,11
2022-08-03T07:09:57.722Z,11
2022-08-03T07:10:25.049Z,11
2022-08-03T07:10:41.302Z,11
2022-08-03T07:11:13.665Z,11
2022-08-03T07:11:33.458Z,11
2022-08-03T07:12:01.166Z,11
2022-08-03T07:12:33.579Z,11
2022-08-03T07:13:04.781Z,11
2022-08-03T07:13:33.947Z,11
2022-08-03T07:13:53.724Z,11
2022-08-03T07:14:24.979Z,11
2022-08-03T07:14:41.475Z,11
2022-08-03T07:15:20.400Z,11
2022-08-03T07:16:00.770Z,69
2022-08-03T07:16:33.682Z,79
2022-08-03T07:17:11.799Z,78
2022-08-03T07:17:33.454Z,78
2022-08-03T07:17:55.762Z,108
2022-08-03T07:18:28.352Z,68
2022-08-03T07:18:41.259Z,68
2022-08-03T07:19:12.846Z,76
2022-08-03T07:19:34.047Z,72
2022-08-03T07:20:01.932Z,39
2022-08-03T07:20:34.548Z,63
2022-08-03T07:21:04.833Z,63
2022-08-03T07:21:34.449Z,63
2022-08-03T07:21:53.755Z,43
2022-08-03T07:22:24.789Z,44
2022-08-03T07:22:41.275Z,44
2022-08-03T07:23:19.205Z,44
2022-08-03T07:23:33.488Z,44
2022-08-03T07:24:01.156Z,44
2022-08-03T07:24:33.592Z,62
2022-08-03T07:25:06.863Z,62
2022-08-03T07:25:33.451Z,62
2022-08-03T07:25:55.066Z,61
2022-08-03T07:26:24.741Z,72
2022-08-03T07:26:41.280Z,72
2022-08-03T07:27:12.769Z,56
2022-08-03T07:27:34.342Z,56
2022-08-03T07:28:00.940Z,56
2022-08-03T07:28:32.738Z,56
2022-08-03T07:29:04.735Z,32
2022-08-03T07:29:34.711Z,22
2022-08-03T07:29:52.736Z,22
2022-08-03T07:30:25.905Z,22
2022-08-03T07:30:56.930Z,22
2022-08-03T07:31:34.475Z,22
2022-08-03T07:32:01.736Z,22
2022-08-03T07:32:32.810Z,17
2022-08-03T07:33:05.721Z,17
2022-08-03T07:33:34.294Z,17
2022-08-03T07:33:52.941Z,17
2022-08-03T07:34:25.432Z,125
2022-08-03T07:35:00.579Z,88
2022-08-03T07:35:28.914Z,71
2022-08-03T07:36:00.760Z,69
2022-08-03T07:36:33.244Z,26
2022-08-03T07:37:04.735Z,36
2022-08-03T07:37:33.485Z,37
2022-08-03T07:37:54.742Z,37
2022-08-03T07:38:25.266Z,37
2022-08-03T07:38:41.223Z,39
2022-08-03T07:39:15.468Z,92
2022-08-03T07:39:34.465Z,62
2022-08-03T07:40:00.912Z,36
2022-08-03T07:40:36.424Z,35
2022-08-03T07:41:04.751Z,35
2022-08-03T07:41:33.458Z,66
2022-08-03T07:42:08.823Z,30
2022-08-03T07:42:33.573Z,30
2022-08-03T07:42:58.236Z,22
2022-08-03T07:43:29.732Z,22
2022-08-03T07:44:01.694Z,70
2022-08-03T07:44:33.757Z,78
2022-08-03T07:45:05.104Z,79
2022-08-03T07:45:33.568Z,79
2022-08-03T07:45:53.656Z,79
2022-08-03T07:46:26.908Z,79
2022-08-03T07:46:56.803Z,90
2022-08-03T07:47:34.811Z,346
2022-08-03T07:48:01.053Z,56
2022-08-03T07:48:35.153Z,60
2022-08-03T07:49:04.906Z,59
2022-08-03T07:49:33.500Z,59
2022-08-03T07:49:57.880Z,66
2022-08-03T07:50:24.848Z,65
2022-08-03T07:50:41.669Z,65
2022-08-03T07:51:14.523Z,41
2022-08-03T07:51:34.142Z,76
2022-08-03T07:52:00.706Z,84
2022-08-03T07:52:33.415Z,65
2022-08-03T07:53:04.751Z,47
2022-08-03T07:53:34.295Z,47
2022-08-03T07:54:09.461Z,61
2022-08-03T07:54:34.157Z,87
2022-08-03T07:54:57.487Z,87
2022-08-03T07:55:28.926Z,86
2022-08-03T07:56:01.774Z,86
2022-08-03T07:56:32.748Z,102
2022-08-03T07:57:04.826Z,75
2022-08-03T07:57:33.441Z,113
2022-08-03T07:57:52.717Z,53
2022-08-03T07:58:25.708Z,153
2022-08-03T07:58:56.979Z,108
2022-08-03T07:59:28.778Z,65
2022-08-03T08:00:02.440Z,66
2022-08-03T08:00:33.509Z,137
2022-08-03T08:01:05.499Z,323
2022-08-03T08:01:33.485Z,99
2022-08-03T08:01:53.406Z,60
2022-08-03T08:02:24.806Z,62
2022-08-03T08:02:42.177Z,62
2022-08-03T08:03:13.768Z,61
2022-08-03T08:03:41.985Z,61
2022-08-03T08:04:00.700Z,62
2022-08-03T08:04:33.231Z,71
2022-08-03T08:05:05.779Z,86
2022-08-03T08:05:33.530Z,138
2022-08-03T08:05:52.819Z,135
2022-08-03T08:06:25.503Z,73
2022-08-03T08:06:57.206Z,68
2022-08-03T08:07:28.700Z,113
2022-08-03T08:08:00.737Z,67
2022-08-03T08:08:32.706Z,147
2022-08-03T08:09:04.840Z,173
2022-08-03T08:09:34.065Z,130
2022-08-03T08:09:53.487Z,97
2022-08-03T08:10:24.791Z,105
2022-08-03T08:10:41.197Z,86
2022-08-03T08:11:13.030Z,78
2022-08-03T08:11:38.169Z,123
2022-08-03T08:12:01.773Z,77
2022-08-03T08:12:33.702Z,149
2022-08-03T08:13:05.532Z,134
2022-08-03T08:13:34.084Z,87
2022-08-03T08:14:09.510Z,111
2022-08-03T08:14:33.475Z,96
2022-08-03T08:14:56.728Z,93
2022-08-03T08:15:30.971Z,143
2022-08-03T08:16:00.729Z,95
2022-08-03T08:16:32.765Z,104
2022-08-03T08:17:07.491Z,89
2022-08-03T08:17:36.264Z,68
2022-08-03T08:17:53.640Z,74
2022-08-03T08:18:24.766Z,69
2022-08-03T08:18:41.293Z,72
2022-08-03T08:19:14.794Z,62
2022-08-03T08:19:33.505Z,63
2022-08-03T08:20:00.932Z,109
2022-08-03T08:20:34.925Z,93
2022-08-03T08:21:04.730Z,126
2022-08-03T08:21:53.156Z,38
2022-08-03T08:22:08.858Z,91
2022-08-03T08:22:37.164Z,120
2022-08-03T08:22:58.558Z,84
2022-08-03T08:23:42.149Z,103
2022-08-03T08:24:01.515Z,69
2022-08-03T08:24:32.763Z,73
2022-08-03T08:25:04.974Z,46
2022-08-03T08:25:34.172Z,124
2022-08-03T08:25:52.845Z,98
2022-08-03T08:26:25.453Z,35
2022-08-03T08:26:57.451Z,38
2022-08-03T08:27:29.131Z,160
2022-08-03T08:28:49.533Z,83
2022-08-03T08:29:21.545Z,173
2022-08-03T08:29:55.426Z,158
2022-08-03T08:30:25.662Z,123
2022-08-03T08:30:56.759Z,113
2022-08-03T08:31:28.968Z,106
2022-08-03T08:32:01.801Z,155
2022-08-03T08:32:32.752Z,64
2022-08-03T08:33:04.722Z,96
2022-08-03T08:34:05.086Z,212
2022-08-03T08:34:08.777Z,114
2022-08-03T08:34:33.466Z,156
2022-08-03T08:34:56.818Z,120
2022-08-03T08:35:29.624Z,69
2022-08-03T08:36:00.702Z,74
2022-08-03T08:36:34.438Z,70
2022-08-03T08:37:04.738Z,177
2022-08-03T08:37:34.403Z,73
2022-08-03T08:37:54.545Z,104
2022-08-03T08:38:24.755Z,172