createdAt,value
2022-10-08T00:00:58.465Z,12.40
2022-10-08T00:03:27.986Z,12.44
2022-10-08T00:05:56.075Z,12.36
2022-10-08T00:08:22.692Z,12.35
2022-10-08T00:11:05.125Z,12.37
2022-10-08T00:13:40.910Z,12.38
2022-10-08T00:16:14.195Z,12.34
2022-10-08T00:18:42.741Z,12.30
2022-10-08T00:21:15.006Z,12.26
2022-10-08T00:23:42.986Z,12.26
2022-10-08T00:26:10.345Z,12.25
2022-10-08T00:28:38.990Z,12.25
2022-10-08T00:31:08.305Z,12.23
2022-10-08T00:33:36.314Z,12.21
2022-10-08T00:36:13.115Z,12.19
2022-10-08T00:38:40.336Z,12.19
2022-10-08T00:41:11.652Z,12.23
2022-10-08T00:43:44.752Z,12.17
2022-10-08T00:46:29.124Z,12.10
2022-10-08T00:49:13.683Z,12.07
2022-10-08T00:51:46.076Z,12.05
2022-10-08T00:54:13.796Z,11.98
2022-10-08T00:56:44.634Z,11.96
2022-10-08T00:59:13.136Z,11.91
2022-10-08T01:01:43.107Z,11.82
2022-10-08T01:04:11.862Z,11.78
2022-10-08T01:07:02.654Z,11.72
2022-10-08T01:09:40.007Z,11.63
2022-10-08T01:12:19.693Z,11.63
2022-10-08T01:14:51.994Z,11.60
2022-10-08T01:17:18.486Z,11.56
2022-10-08T01:20:13.065Z,11.52
2022-10-08T01:22:42.744Z,11.50
2022-10-08T01:25:50.446Z,11.43
2022-10-08T01:28:42.797Z,11.43
2022-10-08T01:31:47.066Z,11.38
2022-10-08T01:34:30.007Z,11.37
2022-10-08T01:36:58.782Z,11.42
2022-10-08T01:39:31.416Z,11.42
2022-10-08T01:42:02.193Z,11.42
2022-10-08T01:44:48.717Z,11.38
2022-10-08T01:47:23.443Z,11.39
2022-10-08T01:49:55.694Z,11.32
2022-10-08T01:52:27.124Z,11.26
2022-10-08T01:55:02.397Z,11.22
2022-10-08T01:57:33.076Z,11.19
2022-10-08T02:00:04.660Z,11.13
2022-10-08T02:02:31.354Z,11.06
2022-10-08T02:04:58.190Z,11.06
2022-10-08T02:07:31.499Z,11.09
2022-10-08T02:10:15.028Z,11.09
2022-10-08T02:12:43.341Z,11.08
2022-10-08T02:15:20.992Z,11.07
2022-10-08T02:18:06.490Z,11.03
2022-10-08T02:20:43.612Z,11.02
2022-10-08T02:23:29.825Z,10.97
2022-10-08T02:25:57.150Z,10.93
2022-10-08T02:28:50.720Z,10.85
2022-10-08T02:31:30.748Z,10.79
2022-10-08T02:34:16.481Z,10.75
2022-10-08T02:36:48.545Z,10.70
2022-10-08T02:39:17.725Z,10.63
2022-10-08T02:41:49.000Z,10.57
2022-10-08T02:44:25.969Z,10.48
2022-10-08T02:46:56.807Z,10.36
2022-10-08T02:49:29.465Z,10.29
2022-10-08T02:52:01.948Z,10.27
2022-10-08T02:54:34.809Z,10.22
2022-10-08T02:57:23.937Z,10.18
2022-10-08T02:59:51.111Z,10.12
2022-10-08T03:02:29.960Z,10.05
2022-10-08T03:05:07.672Z,10.03
2022-10-08T03:07:35.144Z,10.01
2022-10-08T03:10:06.992Z,10.00
2022-10-08T03:12:34.727Z,9.94
2022-10-08T03:15:01.763Z,9.93
2022-10-08T03:17:34.597Z,9.84
2022-10-08T03:20:03.278Z,9.80
2022-10-08T03:22:31.362Z,9.80
2022-10-08T03:24:57.980Z,9.75
2022-10-08T03:27:24.966Z,9.73
2022-10-08T03:29:57.006Z,9.64
2022-10-08T03:32:24.475Z,9.56
2022-10-08T03:34:51.205Z,9.54
2022-10-08T03:37:18.061Z,9.47
2022-10-08T03:39:44.802Z,9.46
2022-10-08T03:42:12.062Z,9.41
2022-10-08T03:44:38.597Z,9.36
2022-10-08T03:47:05.223Z,9.36
2022-10-08T03:49:31.878Z,9.34
2022-10-08T03:51:58.475Z,9.35
2022-10-08T03:54:25.140Z,9.34
2022-10-08T03:56:51.720Z,9.27
2022-10-08T03:59:18.537Z,9.18
2022-10-08T04:01:48.332Z,9.10
2022-10-08T04:04:15.047Z,9.03
2022-10-08T04:06:41.613Z,9.01
2022-10-08T04:09:10.204Z,9.00
2022-10-08T04:11:36.823Z,8.98
2022-10-08T04:14:03.523Z,8.99
2022-10-08T04:16:30.107Z,8.95
2022-10-08T04:18:56.725Z,8.97
2022-10-08T04:21:23.377Z,8.98
2022-10-08T04:23:50.268Z,8.90
2022-10-08T04:26:17.304Z,8.84
2022-10-08T04:28:45.403Z,8.82
2022-10-08T04:31:16.782Z,8.79
2022-10-08T04:33:44.276Z,8.75
2022-10-08T04:36:14.057Z,8.72
2022-10-08T04:38:42.743Z,8.68
2022-10-08T04:41:11.929Z,8.66
2022-10-08T04:43:39.825Z,8.63
2022-10-08T04:46:09.554Z,8.63
2022-10-08T04:48:36.829Z,8.63
2022-10-08T04:51:10.053Z,8.59
2022-10-08T04:53:37.751Z,8.53
2022-10-08T04:56:18.942Z,8.48
2022-10-08T04:58:46.046Z,8.46
2022-10-08T05:01:15.207Z,8.42
2022-10-08T05:03:47.251Z,8.36
2022-10-08T05:06:16.546Z,8.32
2022-10-08T05:08:43.808Z,8.30
2022-10-08T05:11:10.948Z,8.27
2022-10-08T05:13:37.569Z,8.27
2022-10-08T05:16:09.334Z,8.28
2022-10-08T05:18:37.244Z,8.25
2022-10-08T05:21:09.247Z,8.22
2022-10-08T05:23:36.571Z,8.21
2022-10-08T05:26:14.024Z,8.25
2022-10-08T05:28:40.727Z,8.21
2022-10-08T05:31:07.398Z,8.19
2022-10-08T05:33:36.165Z,8.18
2022-10-08T05:36:06.085Z,8.15
2022-10-08T05:38:35.170Z,8.12
2022-10-08T05:41:29.894Z,8.14
2022-10-08T05:43:58.048Z,8.09
2022-10-08T05:46:27.321Z,8.09
2022-10-08T05:48:55.540Z,8.06
2022-10-08T05:51:22.665Z,8.05
2022-10-08T05:53:50.858Z,8.09
2022-10-08T05:56:19.544Z,8.09
2022-10-08T05:58:46.614Z,8.09
2022-10-08T06:01:22.802Z,8.14
2022-10-08T06:03:54.500Z,8.17
2022-10-08T06:06:22.864Z,8.19
2022-10-08T06:09:01.964Z,8.20
2022-10-08T06:11:30.576Z,8.17
2022-10-08T06:13:58.800Z,8.16
2022-10-08T06:16:25.847Z,8.14
2022-10-08T06:18:53.497Z,8.17
2022-10-08T06:21:22.430Z,8.20
2022-10-08T06:23:52.546Z,8.25
2022-10-08T06:26:19.704Z,8.29
2022-10-08T06:28:46.505Z,8.31
2022-10-08T06:31:13.142Z,8.33
2022-10-08T06:33:40.168Z,8.37
2022-10-08T06:36:13.078Z,8.41
2022-10-08T06:38:39.732Z,8.45
2022-10-08T06:41:06.435Z,8.56
2022-10-08T06:43:33.094Z,8.68
2022-10-08T06:46:04.659Z,8.72
2022-10-08T06:48:31.652Z,8.86
2022-10-08T06:51:07.528Z,8.93
2022-10-08T06:53:34.734Z,9.00
2022-10-08T06:56:04.219Z,9.04
2022-10-08T06:58:31.255Z,9.09
2022-10-08T07:01:09.887Z,9.09
2022-10-08T07:03:37.111Z,9.10
2022-10-08T07:06:12.639Z,9.13
2022-10-08T07:08:39.706Z,9.17
2022-10-08T07:11:12.652Z,9.10
2022-10-08T07:13:40.254Z,9.08
2022-10-08T07:16:20.364Z,9.16
2022-10-08T07:18:49.466Z,9.22
2022-10-08T07:21:17.656Z,9.33
2022-10-08T07:23:44.649Z,9.47
2022-10-08T07:26:14.858Z,9.57
2022-10-08T07:28:48.133Z,9.63
2022-10-08T07:31:17.364Z,9.79
2022-10-08T07:33:44.073Z,9.83
2022-10-08T07:36:15.997Z,9.97
2022-10-08T07:38:42.899Z,10.11
2022-10-08T07:41:11.006Z,10.21
2022-10-08T07:43:41.195Z,10.30
2022-10-08T07:46:08.746Z,10.29
2022-10-08T07:48:36.229Z,10.34
2022-10-08T07:51:16.996Z,10.41
2022-10-08T07:53:44.460Z,10.52
2022-10-08T07:56:13.234Z,10.66
2022-10-08T07:58:40.396Z,10.80
2022-10-08T08:01:11.574Z,11.01
2022-10-08T08:03:38.365Z,11.16
2022-10-08T08:06:09.630Z,11.19
2022-10-08T08:08:37.932Z,11.27
2022-10-08T08:11:06.072Z,11.40
2022-10-08T08:13:37.319Z,11.55
2022-10-08T08:16:06.919Z,11.68
2022-10-08T08:18:36.932Z,11.80
2022-10-08T08:21:07.587Z,11.89
2022-10-08T08:23:36.339Z,11.97
2022-10-08T08:26:05.974Z,12.03
2022-10-08T08:28:32.882Z,12.09
2022-10-08T08:31:08.850Z,12.11
2022-10-08T08:33:35.384Z,12.17
2022-10-08T08:36:02.026Z,12.21
2022-10-08T08:38:28.701Z,12.24
2022-10-08T08:41:08.089Z,12.26
2022-10-08T08:43:37.001Z,12.25
2022-10-08T08:46:04.196Z,12.34
2022-10-08T08:48:34.021Z,12.35
2022-10-08T08:51:01.056Z,12.42
2022-10-08T08:53:28.071Z,12.48
2022-10-08T08:55:58.961Z,12.55
2022-10-08T08:58:43.253Z,12.47
2022-10-08T09:01:09.876Z,12.41
2022-10-08T09:03:41.208Z,12.44
2022-10-08T09:06:13.267Z,12.55
2022-10-08T09:08:49.785Z,12.59
2022-10-08T09:11:19.129Z,12.79
2022-10-08T09:14:11.822Z,12.75
2022-10-08T09:16:39.570Z,12.85
2022-10-08T09:19:06.409Z,12.84
2022-10-08T09:21:34.427Z,12.86
2022-10-08T09:24:01.606Z,13.03
2022-10-08T09:26:33.801Z,13.03
2022-10-08T09:29:02.144Z,12.94
2022-10-08T09:31:49.197Z,13.04
2022-10-08T09:34:15.871Z,13.16
2022-10-08T09:36:42.497Z,13.23
2022-10-08T09:39:22.176Z,13.17
2022-10-08T09:42:07.302Z,13.13
2022-10-08T09:44:59.117Z,13.08
2022-10-08T09:47:27.188Z,13.13
2022-10-08T09:50:06.845Z,13.13
2022-10-08T09:52:35.922Z,13.11
2022-10-08T09:55:08.667Z,13.02
2022-10-08T09:57:44.639Z,12.91
2022-10-08T10:00:28.643Z,12.89
2022-10-08T10:02:57.531Z,12.87
2022-10-08T10:05:33.573Z,12.72
2022-10-08T10:08:00.906Z,12.71
2022-10-08T10:10:34.030Z,12.77
2022-10-08T10:13:18.728Z,12.78
2022-10-08T10:16:04.277Z,12.72
2022-10-08T10:18:48.229Z,12.64
2022-10-08T10:21:20.644Z,12.58
2022-10-08T10:24:01.898Z,12.53
2022-10-08T10:26:35.800Z,12.50
2022-10-08T10:29:12.616Z,12.56
2022-10-08T10:31:55.296Z,12.43
2022-10-08T10:34:25.820Z,12.26
2022-10-08T10:36:57.243Z,12.34
2022-10-08T10:39:49.735Z,12.39
2022-10-08T10:42:35.449Z,12.50
2022-10-08T10:45:13.966Z,12.68
2022-10-08T10:47:40.847Z,12.70
2022-10-08T10:50:14.040Z,12.50
2022-10-08T10:52:49.116Z,12.64
2022-10-08T10:55:34.889Z,12.81
2022-10-08T10:58:25.777Z,12.67
2022-10-08T11:01:13.730Z,12.74
2022-10-08T11:03:58.050Z,12.70
2022-10-08T11:06:55.070Z,12.75
2022-10-08T11:09:42.336Z,12.80
2022-10-08T11:12:17.967Z,12.78
2022-10-08T11:14:50.510Z,12.80
2022-10-08T11:17:45.308Z,12.62
2022-10-08T11:20:44.264Z,12.65
2022-10-08T11:23:36.739Z,12.74
2022-10-08T11:26:28.996Z,12.67
2022-10-08T11:29:09.690Z,12.67
2022-10-08T11:31:39.266Z,12.58
2022-10-08T11:34:12.625Z,12.49
2022-10-08T11:36:50.240Z,12.48
2022-10-08T11:39:24.514Z,12.61
2022-10-08T11:41:55.270Z,12.71
2022-10-08T11:44:22.291Z,12.80
2022-10-08T11:46:48.968Z,12.85
2022-10-08T11:49:15.448Z,12.82
2022-10-08T11:51:44.238Z,12.85
2022-10-08T11:54:34.726Z,12.85
2022-10-08T11:57:12.085Z,12.93
2022-10-08T11:59:43.637Z,12.79
2022-10-08T12:02:25.236Z,12.99
2022-10-08T12:04:53.935Z,13.11
2022-10-08T12:07:31.469Z,13.07
2022-10-08T12:10:06.986Z,13.21
2022-10-08T12:13:02.058Z,13.33
2022-10-08T12:15:28.943Z,13.23
2022-10-08T12:17:59.164Z,13.37
2022-10-08T12:20:33.981Z,13.30
2022-10-08T12:23:03.552Z,13.17
2022-10-08T12:25:35.962Z,13.02
2022-10-08T12:28:20.726Z,13.03
2022-10-08T12:30:53.248Z,13.15
2022-10-08T12:33:20.778Z,13.51
2022-10-08T12:36:05.514Z,13.85
2022-10-08T12:38:42.175Z,14.23
2022-10-08T12:41:30.011Z,14.29
2022-10-08T12:44:04.269Z,14.53
2022-10-08T12:46:50.866Z,15.02
2022-10-08T12:49:36.000Z,15.20
2022-10-08T12:52:15.976Z,15.03
2022-10-08T12:54:53.886Z,14.94
2022-10-08T12:57:51.033Z,14.83
2022-10-08T13:00:22.594Z,15.37
2022-10-08T13:03:05.017Z,15.92
2022-10-08T13:05:36.670Z,16.42
2022-10-08T13:08:33.461Z,16.81
2022-10-08T13:11:04.839Z,17.03
2022-10-08T13:13:40.573Z,16.71
2022-10-08T13:16:11.136Z,16.55
2022-10-08T13:18:41.868Z,16.45
2022-10-08T13:21:30.605Z,16.06
2022-10-08T13:24:17.484Z,16.12
2022-10-08T13:26:52.422Z,15.98
2022-10-08T13:29:22.031Z,15.90
2022-10-08T13:32:13.615Z,16.11
2022-10-08T13:34:42.948Z,16.19
2022-10-08T13:37:11.982Z,16.62
2022-10-08T13:39:41.978Z,16.78
2022-10-08T13:42:14.339Z,17.30
2022-10-08T13:44:42.168Z,17.62
2022-10-08T13:47:17.334Z,16.94
2022-10-08T13:49:44.319Z,16.83
2022-10-08T13:52:16.283Z,17.30
2022-10-08T13:54:43.230Z,17.78
2022-10-08T13:57:10.214Z,17.38
2022-10-08T13:59:37.502Z,17.45
2022-10-08T14:02:04.849Z,17.44
2022-10-08T14:04:31.508Z,17.20
2022-10-08T14:06:59.250Z,17.16
2022-10-08T14:09:28.390Z,16.50
2022-10-08T14:11:59.316Z,15.94
2022-10-08T14:14:27.558Z,16.18
2022-10-08T14:16:54.308Z,16.14
2022-10-08T14:19:21.412Z,16.28
2022-10-08T14:21:50.232Z,16.25
2022-10-08T14:24:16.836Z,16.14
2022-10-08T14:26:43.593Z,16.04
2022-10-08T14:29:10.189Z,15.89
2022-10-08T14:31:36.918Z,15.84
2022-10-08T14:34:04.110Z,15.76
2022-10-08T14:36:34.475Z,15.78
2022-10-08T14:39:01.079Z,15.48
2022-10-08T14:41:27.714Z,15.47
2022-10-08T14:43:54.481Z,15.31
2022-10-08T14:46:21.128Z,15.27
2022-10-08T14:48:47.772Z,15.25
2022-10-08T14:51:14.734Z,15.10
2022-10-08T14:53:41.802Z,15.04
2022-10-08T14:56:12.345Z,14.99
2022-10-08T14:58:39.289Z,14.83
2022-10-08T15:01:06.200Z,14.73
2022-10-08T15:03:32.854Z,14.57
2022-10-08T15:06:00.667Z,14.46
2022-10-08T15:08:27.702Z,14.40
2022-10-08T15:10:54.557Z,14.18
2022-10-08T15:13:21.587Z,13.96
2022-10-08T15:15:48.189Z,13.88
2022-10-08T15:18:14.812Z,13.84
2022-10-08T15:20:41.724Z,13.67
2022-10-08T15:23:10.343Z,13.51
2022-10-08T15:25:37.254Z,13.55
2022-10-08T15:28:04.374Z,13.57
2022-10-08T15:30:31.039Z,13.52
2022-10-08T15:33:02.613Z,13.48
2022-10-08T15:35:29.336Z,13.43
2022-10-08T15:37:55.857Z,13.40
2022-10-08T15:40:22.418Z,13.48
2022-10-08T15:42:51.197Z,13.45
2022-10-08T15:45:17.818Z,13.31
2022-10-08T15:47:44.335Z,13.25
2022-10-08T15:50:10.968Z,13.24
2022-10-08T15:52:37.648Z,13.16
2022-10-08T15:55:04.597Z,13.16
2022-10-08T15:57:31.212Z,13.11
2022-10-08T15:59:58.431Z,13.06
2022-10-08T16:02:25.600Z,13.01
2022-10-08T16:04:53.377Z,12.90
2022-10-08T16:07:20.219Z,12.83
2022-10-08T16:09:46.803Z,12.78
2022-10-08T16:12:13.590Z,12.75
2022-10-08T16:14:40.202Z,12.71
2022-10-08T16:17:06.824Z,12.61
2022-10-08T16:19:33.460Z,12.61
2022-10-08T16:22:01.259Z,12.55
2022-10-08T16:24:28.034Z,12.50
2022-10-08T16:26:55.680Z,12.41
2022-10-08T16:29:22.313Z,12.35
2022-10-08T16:31:52.018Z,12.31
2022-10-08T16:34:21.421Z,12.27
2022-10-08T16:36:48.536Z,12.12
2022-10-08T16:39:18.278Z,12.09
2022-10-08T16:41:45.937Z,12.05
2022-10-08T16:44:18.194Z,11.96
2022-10-08T16:46:48.557Z,11.89
2022-10-08T16:49:23.676Z,11.81
2022-10-08T16:51:51.742Z,11.75
2022-10-08T16:54:18.810Z,11.74
2022-10-08T16:56:46.898Z,11.64
2022-10-08T16:59:19.771Z,11.61
2022-10-08T17:01:48.878Z,11.48
2022-10-08T17:04:16.711Z,11.45
2022-10-08T17:06:43.762Z,11.41
2022-10-08T17:09:11.593Z,11.29
2022-10-08T17:11:38.685Z,11.17
2022-10-08T17:14:07.741Z,11.04
2022-10-08T17:16:35.214Z,10.94
2022-10-08T17:19:02.393Z,10.84
2022-10-08T17:21:30.329Z,10.72
2022-10-08T17:23:57.811Z,10.58
2022-10-08T17:26:26.757Z,10.46
2022-10-08T17:28:53.553Z,10.37
2022-10-08T17:31:26.032Z,10.33
2022-10-08T17:33:53.293Z,10.22
2022-10-08T17:36:23.236Z,10.14
2022-10-08T17:38:52.828Z,10.11
2022-10-08T17:41:27.543Z,10.05
2022-10-08T17:43:58.026Z,9.97
2022-10-08T17:46:30.297Z,9.90
2022-10-08T17:51:25.884Z,9.79
2022-10-08T17:53:54.873Z,9.67
2022-10-08T17:56:22.288Z,9.59
2022-10-08T17:58:49.164Z,9.49
2022-10-08T18:01:26.381Z,9.41
2022-10-08T18:04:13.985Z,9.26
2022-10-08T18:06:42.063Z,9.20
2022-10-08T18:09:13.426Z,9.14
2022-10-08T18:11:42.108Z,9.05
2022-10-08T18:14:09.159Z,8.98
2022-10-08T18:16:36.409Z,9.00
2022-10-08T18:19:08.377Z,8.93
2022-10-08T18:21:35.490Z,8.86
2022-10-08T18:24:02.050Z,8.80
2022-10-08T18:26:32.416Z,8.69
2022-10-08T18:29:00.764Z,8.67
2022-10-08T18:31:31.260Z,8.62
2022-10-08T18:34:00.820Z,8.55
2022-10-08T18:36:28.386Z,8.42
2022-10-08T18:38:57.660Z,8.33
2022-10-08T18:41:30.143Z,8.34
2022-10-08T18:43:59.398Z,8.33
2022-10-08T18:46:26.502Z,8.29
2022-10-08T18:48:54.336Z,8.27
2022-10-08T18:51:26.456Z,8.20
2022-10-08T18:53:54.574Z,8.15
2022-10-08T18:56:30.140Z,8.12
2022-10-08T18:59:01.360Z,8.08
2022-10-08T19:01:31.190Z,8.04
2022-10-08T19:03:59.689Z,7.98
2022-10-08T19:06:29.245Z,7.96
2022-10-08T19:08:56.339Z,7.84
2022-10-08T19:11:30.079Z,7.83
2022-10-08T19:13:56.631Z,7.79
2022-10-08T19:16:23.329Z,7.74
2022-10-08T19:18:55.441Z,7.70
2022-10-08T19:21:23.206Z,7.64
2022-10-08T19:23:50.535Z,7.60
2022-10-08T19:26:17.733Z,7.56
2022-10-08T19:28:52.657Z,7.53
2022-10-08T19:31:22.397Z,7.51
2022-10-08T19:33:50.952Z,7.49
2022-10-08T19:36:19.481Z,7.45
2022-10-08T19:38:59.598Z,7.36
2022-10-08T19:41:27.488Z,7.31
2022-10-08T19:43:56.022Z,7.29
2022-10-08T19:46:23.812Z,7.26
2022-10-08T19:48:52.386Z,7.26
2022-10-08T19:51:19.925Z,7.25
2022-10-08T19:53:46.925Z,7.15
2022-10-08T19:56:14.655Z,7.09
2022-10-08T19:58:47.659Z,7.06
2022-10-08T20:01:18.485Z,7.05
2022-10-08T20:03:45.412Z,7.01
2022-10-08T20:06:14.819Z,7.01
2022-10-08T20:08:41.445Z,6.97
2022-10-08T20:11:16.625Z,6.92
2022-10-08T20:13:45.476Z,6.91
2022-10-08T20:16:15.324Z,6.92
2022-10-08T20:18:41.997Z,6.89
2022-10-08T20:21:12.811Z,6.81
2022-10-08T20:23:40.626Z,6.80
2022-10-08T20:26:14.022Z,6.75
2022-10-08T20:28:40.726Z,6.68
2022-10-08T20:31:15.153Z,6.60
2022-10-08T20:33:43.429Z,6.53
2022-10-08T20:36:12.284Z,6.47
2022-10-08T20:38:39.809Z,6.42
2022-10-08T20:41:07.189Z,6.41
2022-10-08T20:43:35.759Z,6.38
2022-10-08T20:46:04.714Z,6.39
2022-10-08T20:48:32.870Z,6.38
2022-10-08T20:51:11.168Z,6.37
2022-10-08T20:53:38.108Z,6.36
2022-10-08T20:56:11.333Z,6.33
2022-10-08T20:58:38.622Z,6.30
2022-10-08T21:01:18.977Z,6.30
2022-10-08T21:03:46.499Z,6.24
2022-10-08T21:06:15.739Z,6.19
2022-10-08T21:08:44.485Z,6.16
2022-10-08T21:11:17.010Z,6.12
2022-10-08T21:13:44.138Z,6.11
2022-10-08T21:16:14.087Z,6.05
2022-10-08T21:18:41.594Z,6.01
2022-10-08T21:21:11.255Z,5.95
2022-10-08T21:23:37.942Z,5.91
2022-10-08T21:26:12.798Z,5.89
2022-10-08T21:28:41.344Z,5.88
2022-10-08T21:31:09.144Z,5.86
2022-10-08T21:33:43.695Z,5.85
2022-10-08T21:36:15.849Z,5.81
2022-10-08T21:38:42.692Z,5.78
2022-10-08T21:41:12.587Z,5.76
2022-10-08T21:43:50.702Z,5.71
2022-10-08T21:46:24.802Z,5.68
2022-10-08T21:48:56.155Z,5.64
2022-10-08T21:51:23.191Z,5.64
2022-10-08T21:53:55.902Z,5.59
2022-10-08T21:56:24.793Z,5.55
2022-10-08T21:58:53.856Z,5.53
2022-10-08T22:01:26.357Z,5.49
2022-10-08T22:04:19.808Z,5.44
2022-10-08T22:06:52.478Z,5.40
2022-10-08T22:09:25.358Z,5.36
2022-10-08T22:11:53.272Z,5.38
2022-10-08T22:14:20.614Z,5.34
2022-10-08T22:16:47.771Z,5.30
2022-10-08T22:19:14.973Z,5.26
2022-10-08T22:21:41.654Z,5.23
2022-10-08T22:24:08.526Z,5.19
2022-10-08T22:26:38.192Z,5.20
2022-10-08T22:29:06.463Z,5.22
2022-10-08T22:31:34.175Z,5.14
2022-10-08T22:34:00.929Z,5.10
2022-10-08T22:36:32.185Z,4.99
2022-10-08T22:38:59.618Z,4.95
2022-10-08T22:41:29.001Z,4.93
2022-10-08T22:43:56.242Z,4.88
2022-10-08T22:46:28.950Z,4.87
2022-10-08T22:49:01.317Z,4.84
2022-10-08T22:51:29.048Z,4.82
2022-10-08T22:53:56.454Z,4.78
2022-10-08T22:56:25.598Z,4.76
2022-10-08T22:58:52.295Z,4.71
2022-10-08T23:01:23.942Z,4.68
2022-10-08T23:03:51.245Z,4.65
2022-10-08T23:06:23.813Z,4.65
2022-10-08T23:08:56.389Z,4.62
2022-10-08T23:11:23.746Z,4.58
2022-10-08T23:13:51.788Z,4.52
2022-10-08T23:16:19.248Z,4.51
2022-10-08T23:18:51.594Z,4.48
2022-10-08T23:21:18.695Z,4.45
2022-10-08T23:23:47.128Z,4.40
2022-10-08T23:26:14.492Z,4.39
2022-10-08T23:28:41.560Z,4.35
2022-10-08T23:31:12.430Z,4.32
2022-10-08T23:33:42.238Z,4.27
2022-10-08T23:36:10.955Z,4.25
2022-10-08T23:38:38.023Z,4.21
2022-10-08T23:41:07.061Z,4.18
2022-10-08T23:43:53.251Z,4.13
2022-10-08T23:46:22.364Z,4.07
2022-10-08T23:48:50.032Z,4.05
2022-10-08T23:51:18.796Z,4.02
2022-10-08T23:53:46.719Z,3.99
2022-10-08T23:56:14.063Z,3.96
2022-10-08T23:58:41.168Z,3.93
