createdAt,value
2023-05-22T00:01:32.114Z,100.00
2023-05-22T00:03:59.802Z,100.00
2023-05-22T00:06:28.794Z,100.00
2023-05-22T00:08:57.233Z,100.00
2023-05-22T00:11:24.954Z,100.00
2023-05-22T00:13:52.830Z,100.00
2023-05-22T00:16:21.179Z,100.00
2023-05-22T00:18:48.878Z,100.00
2023-05-22T00:21:16.591Z,100.00
2023-05-22T00:23:46.061Z,100.00
2023-05-22T00:26:15.779Z,100.00
2023-05-22T00:28:43.457Z,100.00
2023-05-22T00:31:11.311Z,100.00
2023-05-22T00:33:38.962Z,100.00
2023-05-22T00:36:10.411Z,100.00
2023-05-22T00:38:38.083Z,100.00
2023-05-22T00:41:07.401Z,100.00
2023-05-22T00:43:41.445Z,100.00
2023-05-22T00:46:09.162Z,100.00
2023-05-22T00:48:37.676Z,100.00
2023-05-22T00:51:07.565Z,100.00
2023-05-22T00:53:35.973Z,100.00
2023-05-22T00:56:05.435Z,100.00
2023-05-22T00:58:34.425Z,100.00
2023-05-22T01:01:02.042Z,100.00
2023-05-22T01:03:29.807Z,100.00
2023-05-22T01:05:57.548Z,100.00
2023-05-22T01:08:25.434Z,100.00
2023-05-22T01:11:02.429Z,100.00
2023-05-22T01:13:42.839Z,100.00
2023-05-22T01:16:20.597Z,100.00
2023-05-22T01:18:59.844Z,100.00
2023-05-22T01:21:36.984Z,100.00
2023-05-22T01:24:39.026Z,100.00
2023-05-22T01:27:42.850Z,100.00
2023-05-22T01:30:26.755Z,100.00
2023-05-22T01:32:58.970Z,100.00
2023-05-22T01:35:29.042Z,100.00
2023-05-22T01:37:58.640Z,100.00
2023-05-22T01:40:28.295Z,100.00
2023-05-22T01:42:56.218Z,100.00
2023-05-22T01:45:24.186Z,100.00
2023-05-22T01:47:53.185Z,100.00
2023-05-22T01:50:23.368Z,100.00
2023-05-22T01:52:59.328Z,100.00
2023-05-22T01:55:34.119Z,100.00
2023-05-22T01:58:12.577Z,100.00
2023-05-22T02:00:45.686Z,100.00
2023-05-22T02:03:19.282Z,100.00
2023-05-22T02:05:54.092Z,100.00
2023-05-22T02:08:22.804Z,100.00
2023-05-22T02:10:54.730Z,100.00
2023-05-22T02:13:25.908Z,100.00
2023-05-22T02:15:55.589Z,100.00
2023-05-22T02:18:26.549Z,100.00
2023-05-22T02:20:55.638Z,100.00
2023-05-22T02:23:24.845Z,100.00
2023-05-22T02:25:52.477Z,100.00
2023-05-22T02:28:20.088Z,100.00
2023-05-22T02:30:48.103Z,100.00
2023-05-22T02:33:15.785Z,100.00
2023-05-22T02:35:43.957Z,100.00
2023-05-22T02:38:13.363Z,100.00
2023-05-22T02:40:42.219Z,100.00
2023-05-22T02:43:10.034Z,100.00
2023-05-22T02:45:37.617Z,100.00
2023-05-22T02:48:06.146Z,100.00
2023-05-22T02:50:34.036Z,100.00
2023-05-22T02:53:02.176Z,100.00
2023-05-22T02:55:31.272Z,100.00
2023-05-22T02:57:58.971Z,100.00
2023-05-22T03:00:26.802Z,100.00
2023-05-22T03:02:54.565Z,100.00
2023-05-22T03:05:22.380Z,100.00
2023-05-22T03:07:49.990Z,100.00
2023-05-22T03:10:17.644Z,100.00
2023-05-22T03:12:46.742Z,100.00
2023-05-22T03:15:14.412Z,100.00
2023-05-22T03:17:42.262Z,100.00
2023-05-22T03:20:10.780Z,100.00
2023-05-22T03:22:38.491Z,100.00
2023-05-22T03:25:07.814Z,100.00
2023-05-22T03:27:35.790Z,100.00
2023-05-22T03:30:06.684Z,100.00
2023-05-22T03:32:34.459Z,100.00
2023-05-22T03:35:02.127Z,100.00
2023-05-22T03:37:30.078Z,100.00
2023-05-22T03:39:57.717Z,100.00
2023-05-22T03:42:27.026Z,100.00
2023-05-22T03:44:54.618Z,100.00
2023-05-22T03:47:23.845Z,100.00
2023-05-22T03:49:52.040Z,100.00
2023-05-22T03:52:19.699Z,100.00
2023-05-22T03:54:47.435Z,100.00
2023-05-22T03:57:15.093Z,100.00
2023-05-22T03:59:42.824Z,100.00
2023-05-22T04:02:10.741Z,100.00
2023-05-22T04:04:39.988Z,100.00
2023-05-22T04:07:07.764Z,100.00
2023-05-22T04:09:35.903Z,100.00
2023-05-22T04:12:04.019Z,100.00
2023-05-22T04:14:31.778Z,100.00
2023-05-22T04:17:00.938Z,100.00
2023-05-22T04:19:28.615Z,100.00
2023-05-22T04:21:58.394Z,100.00
2023-05-22T04:24:27.695Z,100.00
2023-05-22T04:26:55.568Z,100.00
2023-05-22T04:29:23.789Z,100.00
2023-05-22T04:31:51.398Z,100.00
2023-05-22T04:34:19.293Z,100.00
2023-05-22T04:36:47.001Z,100.00
2023-05-22T04:39:18.873Z,100.00
2023-05-22T04:41:46.492Z,100.00
2023-05-22T04:44:14.264Z,100.00
2023-05-22T04:46:44.314Z,100.00
2023-05-22T04:49:12.065Z,100.00
2023-05-22T04:51:39.816Z,100.00
2023-05-22T04:54:07.734Z,100.00
2023-05-22T04:56:37.334Z,100.00
2023-05-22T04:59:05.731Z,100.00
2023-05-22T05:01:34.740Z,100.00
2023-05-22T05:04:02.625Z,100.00
2023-05-22T05:06:30.398Z,100.00
2023-05-22T05:08:58.060Z,100.00
2023-05-22T05:11:25.684Z,100.00
2023-05-22T05:13:54.782Z,100.00
2023-05-22T05:16:22.812Z,100.00
2023-05-22T05:18:51.003Z,100.00
2023-05-22T05:21:19.306Z,100.00
2023-05-22T05:23:47.191Z,100.00
2023-05-22T05:26:15.073Z,100.00
2023-05-22T05:28:42.989Z,100.00
2023-05-22T05:31:12.053Z,100.00
2023-05-22T05:33:39.805Z,100.00
2023-05-22T05:36:08.216Z,100.00
2023-05-22T05:38:36.930Z,100.00
2023-05-22T05:41:06.286Z,100.00
2023-05-22T05:43:33.998Z,100.00
2023-05-22T05:46:03.248Z,100.00
2023-05-22T05:48:35.671Z,100.00
2023-05-22T05:51:03.654Z,100.00
2023-05-22T05:53:31.666Z,100.00
2023-05-22T05:55:59.542Z,100.00
2023-05-22T05:58:27.223Z,100.00
2023-05-22T06:00:55.261Z,100.00
2023-05-22T06:03:22.937Z,100.00
2023-05-22T06:05:52.118Z,100.00
2023-05-22T06:08:19.948Z,100.00
2023-05-22T06:10:48.006Z,100.00
2023-05-22T06:13:15.956Z,100.00
2023-05-22T06:15:43.937Z,100.00
2023-05-22T06:18:11.898Z,100.00
2023-05-22T06:20:39.917Z,100.00
2023-05-22T06:23:09.306Z,100.00
2023-05-22T06:25:37.156Z,100.00
2023-05-22T06:28:05.275Z,100.00
2023-05-22T06:33:06.788Z,100.00
2023-05-22T06:35:34.516Z,100.00
2023-05-22T06:38:02.322Z,100.00
2023-05-22T06:40:31.343Z,100.00
2023-05-22T06:42:59.021Z,100.00
2023-05-22T06:45:26.962Z,100.00
2023-05-22T06:47:55.604Z,100.00
2023-05-22T06:50:23.324Z,100.00
2023-05-22T06:52:51.521Z,100.00
2023-05-22T06:55:19.567Z,100.00
2023-05-22T06:57:55.784Z,100.00
2023-05-22T07:00:26.582Z,100.00
2023-05-22T07:02:54.614Z,100.00
2023-05-22T07:05:26.763Z,100.00
2023-05-22T07:07:57.877Z,100.00
2023-05-22T07:10:25.715Z,100.00
2023-05-22T07:12:56.337Z,100.00
2023-05-22T07:15:25.991Z,100.00
2023-05-22T07:17:54.180Z,100.00
2023-05-22T07:20:23.123Z,100.00
2023-05-22T07:22:50.784Z,100.00
2023-05-22T07:25:18.661Z,100.00
2023-05-22T07:27:46.263Z,100.00
2023-05-22T07:30:15.596Z,100.00
2023-05-22T07:32:43.520Z,100.00
2023-05-22T07:35:11.578Z,100.00
2023-05-22T07:37:39.350Z,100.00
2023-05-22T07:40:08.204Z,100.00
2023-05-22T07:42:35.880Z,100.00
2023-05-22T07:45:04.152Z,100.00
2023-05-22T07:47:33.355Z,100.00
2023-05-22T07:50:01.148Z,100.00
2023-05-22T07:52:28.954Z,100.00
2023-05-22T07:54:56.727Z,100.00
2023-05-22T07:57:24.825Z,100.00
2023-05-22T07:59:52.461Z,100.00
2023-05-22T08:02:20.144Z,100.00
2023-05-22T08:04:49.470Z,100.00
2023-05-22T08:07:17.187Z,100.00
2023-05-22T08:09:44.900Z,100.00
2023-05-22T08:12:12.570Z,100.00
2023-05-22T08:14:42.410Z,100.00
2023-05-22T08:17:10.069Z,100.00
2023-05-22T08:19:37.923Z,100.00
2023-05-22T08:22:07.251Z,100.00
2023-05-22T08:24:35.113Z,100.00
2023-05-22T08:27:02.774Z,100.00
2023-05-22T08:29:30.638Z,100.00
2023-05-22T08:31:58.384Z,100.00
2023-05-22T08:34:26.276Z,100.00
2023-05-22T08:36:54.033Z,100.00
2023-05-22T08:39:23.291Z,100.00
2023-05-22T08:41:51.215Z,100.00
2023-05-22T08:44:18.930Z,100.00
2023-05-22T08:46:47.777Z,100.00
2023-05-22T08:49:17.553Z,100.00
2023-05-22T08:51:52.621Z,100.00
2023-05-22T08:54:24.687Z,100.00
2023-05-22T08:56:57.205Z,100.00
2023-05-22T08:59:25.795Z,100.00
2023-05-22T09:01:54.652Z,100.00
2023-05-22T09:04:24.398Z,100.00
2023-05-22T09:06:53.120Z,100.00
2023-05-22T09:09:20.907Z,100.00
2023-05-22T09:11:55.406Z,100.00
2023-05-22T09:14:25.353Z,100.00
2023-05-22T09:16:53.164Z,100.00
2023-05-22T09:19:20.974Z,100.00
2023-05-22T09:21:48.720Z,100.00
2023-05-22T09:24:16.299Z,100.00
2023-05-22T09:26:43.991Z,100.00
2023-05-22T09:29:13.309Z,100.00
2023-05-22T09:31:42.968Z,100.00
2023-05-22T09:34:11.794Z,100.00
2023-05-22T09:36:39.938Z,100.00
2023-05-22T09:39:07.845Z,100.00
2023-05-22T09:41:37.588Z,100.00
2023-05-22T09:44:17.348Z,100.00
2023-05-22T09:46:46.751Z,88.32
2023-05-22T09:49:16.400Z,96.48
2023-05-22T09:51:46.087Z,100.00
2023-05-22T09:54:15.947Z,100.00
2023-05-22T09:56:49.973Z,100.00
2023-05-22T09:59:21.779Z,98.76
2023-05-22T10:01:50.502Z,96.36
2023-05-22T10:04:19.142Z,100.00
2023-05-22T10:06:51.908Z,100.00
2023-05-22T10:09:24.700Z,100.00
2023-05-22T10:11:57.276Z,100.00
2023-05-22T10:14:28.789Z,100.00
2023-05-22T10:16:58.224Z,100.00
2023-05-22T10:19:29.285Z,100.00
2023-05-22T10:22:00.643Z,90.95
2023-05-22T10:24:29.422Z,96.91
2023-05-22T10:26:57.906Z,100.00
2023-05-22T10:29:36.120Z,100.00
2023-05-22T10:32:13.080Z,100.00
2023-05-22T10:34:52.232Z,99.24
2023-05-22T10:37:42.516Z,100.00
2023-05-22T10:40:15.033Z,100.00
2023-05-22T10:42:44.024Z,100.00
2023-05-22T10:45:13.678Z,100.00
2023-05-22T10:47:42.298Z,83.29
2023-05-22T10:50:11.778Z,94.91
2023-05-22T10:52:40.230Z,92.82
2023-05-22T10:55:09.758Z,100.00
2023-05-22T10:57:39.083Z,96.92
2023-05-22T11:00:09.513Z,100.00
2023-05-22T11:02:43.786Z,100.00
2023-05-22T11:05:39.007Z,88.66
2023-05-22T11:08:46.421Z,95.38
2023-05-22T11:11:14.411Z,100.00
2023-05-22T11:13:42.329Z,100.00
2023-05-22T11:16:10.104Z,100.00
2023-05-22T11:18:39.420Z,100.00
2023-05-22T11:21:10.786Z,100.00
2023-05-22T11:23:39.147Z,100.00
2023-05-22T11:26:18.769Z,95.43
2023-05-22T11:28:49.616Z,100.00
2023-05-22T11:31:18.148Z,100.00
2023-05-22T11:33:47.390Z,100.00
2023-05-22T11:36:16.189Z,100.00
2023-05-22T11:38:44.379Z,100.00
2023-05-22T11:41:13.070Z,100.00
2023-05-22T11:43:43.881Z,96.14
2023-05-22T11:46:12.228Z,100.00
2023-05-22T11:48:43.622Z,95.21
2023-05-22T11:51:12.695Z,98.30
2023-05-22T11:53:41.484Z,100.00
2023-05-22T11:56:09.101Z,100.00
2023-05-22T11:58:36.721Z,100.00
2023-05-22T12:01:04.688Z,100.00
2023-05-22T12:03:32.886Z,100.00
2023-05-22T12:06:01.951Z,100.00
2023-05-22T12:08:31.397Z,100.00
2023-05-22T12:10:59.712Z,100.00
2023-05-22T12:13:30.229Z,100.00
2023-05-22T12:15:59.583Z,100.00
2023-05-22T12:18:27.615Z,100.00
2023-05-22T12:20:56.169Z,100.00
2023-05-22T12:23:25.013Z,100.00
2023-05-22T12:26:01.937Z,100.00
2023-05-22T12:28:31.802Z,100.00
2023-05-22T12:31:00.148Z,100.00
2023-05-22T12:33:28.785Z,100.00
2023-05-22T12:35:57.417Z,100.00
2023-05-22T12:38:28.363Z,100.00
2023-05-22T12:40:57.242Z,100.00
2023-05-22T12:43:26.236Z,100.00
2023-05-22T12:45:54.262Z,100.00
2023-05-22T12:48:21.926Z,100.00
2023-05-22T12:50:49.877Z,100.00
2023-05-22T12:53:17.639Z,100.00
2023-05-22T12:55:48.309Z,100.00
2023-05-22T12:58:16.226Z,100.00
2023-05-22T13:00:45.197Z,100.00
2023-05-22T13:03:13.017Z,100.00
2023-05-22T13:05:40.900Z,100.00
2023-05-22T13:08:10.453Z,100.00
2023-05-22T13:10:38.408Z,100.00
2023-05-22T13:13:06.098Z,100.00
2023-05-22T13:15:33.861Z,100.00
2023-05-22T13:18:05.999Z,100.00
2023-05-22T13:20:34.802Z,100.00
2023-05-22T13:23:05.194Z,100.00
2023-05-22T13:25:33.414Z,84.29
2023-05-22T13:28:01.630Z,100.00
2023-05-22T13:30:29.377Z,90.48
2023-05-22T13:32:57.109Z,100.00
2023-05-22T13:35:26.404Z,88.40
2023-05-22T13:37:54.154Z,100.00
2023-05-22T13:40:23.255Z,100.00
2023-05-22T13:42:51.882Z,100.00
2023-05-22T13:45:19.888Z,100.00
2023-05-22T13:47:52.272Z,100.00
2023-05-22T13:50:20.381Z,100.00
2023-05-22T13:52:50.419Z,100.00
2023-05-22T13:55:18.209Z,100.00
2023-05-22T13:57:45.849Z,100.00
2023-05-22T14:00:14.606Z,100.00
2023-05-22T14:02:42.323Z,74.77
2023-05-22T14:05:10.345Z,80.69
2023-05-22T14:07:38.519Z,94.82
2023-05-22T14:10:09.335Z,75.25
2023-05-22T14:12:37.477Z,69.21
2023-05-22T14:15:06.490Z,72.22
2023-05-22T14:17:34.414Z,67.08
2023-05-22T14:20:02.875Z,67.01
2023-05-22T14:22:32.727Z,63.17
2023-05-22T14:25:04.550Z,57.61
2023-05-22T14:27:34.035Z,56.14
2023-05-22T14:30:01.941Z,59.01
2023-05-22T14:32:30.080Z,61.00
2023-05-22T14:34:57.764Z,67.85
2023-05-22T14:37:25.318Z,53.89
2023-05-22T14:39:53.158Z,49.15
2023-05-22T14:42:20.834Z,45.69
2023-05-22T14:44:49.797Z,40.22
2023-05-22T14:47:17.389Z,39.37
2023-05-22T14:49:45.080Z,38.01
2023-05-22T14:52:14.016Z,50.39
2023-05-22T14:54:41.634Z,62.64
2023-05-22T14:57:09.196Z,79.41
2023-05-22T14:59:36.764Z,79.85
2023-05-22T15:02:06.650Z,73.90
2023-05-22T15:04:34.438Z,69.22
2023-05-22T15:07:02.157Z,56.19
2023-05-22T15:09:29.788Z,57.65
2023-05-22T15:11:57.600Z,61.50
2023-05-22T15:14:25.183Z,65.53
2023-05-22T15:16:52.818Z,60.24
2023-05-22T15:19:21.895Z,63.76
2023-05-22T15:21:49.688Z,59.57
2023-05-22T15:24:17.847Z,59.94
2023-05-22T15:26:45.932Z,55.09
2023-05-22T15:29:14.593Z,60.73
2023-05-22T15:31:42.518Z,56.23
2023-05-22T15:34:10.501Z,62.70
2023-05-22T15:36:39.513Z,68.87
2023-05-22T15:39:07.879Z,59.29
2023-05-22T15:41:35.522Z,59.63
2023-05-22T15:44:03.180Z,71.37
2023-05-22T15:46:31.076Z,68.65
2023-05-22T15:48:58.763Z,60.76
2023-05-22T15:51:26.412Z,56.84
2023-05-22T15:53:56.971Z,47.75
2023-05-22T15:56:24.717Z,46.50
2023-05-22T15:58:52.591Z,45.62
2023-05-22T16:01:20.297Z,44.71
2023-05-22T16:03:48.168Z,42.98
2023-05-22T16:06:16.370Z,40.91
2023-05-22T16:08:44.087Z,41.40
2023-05-22T16:11:13.058Z,40.92
2023-05-22T16:13:40.803Z,43.87
2023-05-22T16:16:08.708Z,58.26
2023-05-22T16:18:36.335Z,73.96
2023-05-22T16:21:04.645Z,90.60
2023-05-22T16:23:33.777Z,97.34
2023-05-22T16:26:01.654Z,100.00
2023-05-22T16:28:30.582Z,100.00
2023-05-22T16:30:58.505Z,100.00
2023-05-22T16:33:27.096Z,100.00
2023-05-22T16:35:55.069Z,100.00
2023-05-22T16:38:22.736Z,100.00
2023-05-22T16:40:50.393Z,100.00
2023-05-22T16:43:19.178Z,100.00
2023-05-22T16:45:48.187Z,100.00
2023-05-22T16:48:15.893Z,100.00
2023-05-22T16:50:43.730Z,100.00
2023-05-22T16:53:11.523Z,100.00
2023-05-22T16:55:39.601Z,100.00
2023-05-22T16:58:07.505Z,100.00
2023-05-22T17:00:36.409Z,100.00
2023-05-22T17:03:06.175Z,100.00
2023-05-22T17:05:34.516Z,100.00
2023-05-22T17:08:02.198Z,100.00
2023-05-22T17:10:30.136Z,100.00
2023-05-22T17:12:58.105Z,100.00
2023-05-22T17:15:25.763Z,100.00
2023-05-22T17:17:53.605Z,100.00
2023-05-22T17:20:23.362Z,100.00
2023-05-22T17:22:51.402Z,100.00
2023-05-22T17:25:19.514Z,100.00
2023-05-22T17:27:47.122Z,100.00
2023-05-22T17:30:14.883Z,100.00
2023-05-22T17:32:42.764Z,100.00
2023-05-22T17:35:10.645Z,100.00
2023-05-22T17:37:39.641Z,100.00
2023-05-22T17:40:08.921Z,100.00
2023-05-22T17:42:36.480Z,100.00
2023-05-22T17:45:06.413Z,100.00
2023-05-22T17:47:34.611Z,100.00
2023-05-22T17:50:05.635Z,100.00
2023-05-22T17:52:33.295Z,100.00
2023-05-22T17:55:02.668Z,100.00
2023-05-22T17:57:30.631Z,100.00
2023-05-22T17:59:58.330Z,100.00
2023-05-22T18:02:26.162Z,100.00
2023-05-22T18:04:53.913Z,100.00
2023-05-22T18:07:21.835Z,100.00
2023-05-22T18:09:49.530Z,100.00
2023-05-22T18:12:31.042Z,100.00
2023-05-22T18:14:59.733Z,100.00
2023-05-22T18:17:27.605Z,100.00
2023-05-22T18:19:55.200Z,100.00
2023-05-22T18:22:22.894Z,100.00
2023-05-22T18:24:50.578Z,100.00
2023-05-22T18:27:19.599Z,100.00
2023-05-22T18:29:47.212Z,100.00
2023-05-22T18:32:14.824Z,100.00
2023-05-22T18:34:42.511Z,100.00
2023-05-22T18:37:12.418Z,100.00
2023-05-22T18:39:40.024Z,100.00
2023-05-22T18:42:07.967Z,100.00
2023-05-22T18:44:36.933Z,100.00
2023-05-22T18:47:05.228Z,100.00
2023-05-22T18:49:33.072Z,100.00
2023-05-22T18:52:00.704Z,100.00
2023-05-22T18:54:28.470Z,100.00
2023-05-22T18:56:56.321Z,100.00
2023-05-22T18:59:23.989Z,100.00
2023-05-22T19:01:53.031Z,100.00
2023-05-22T19:04:20.965Z,100.00
2023-05-22T19:06:48.679Z,100.00
2023-05-22T19:09:16.304Z,100.00
2023-05-22T19:11:43.886Z,100.00
2023-05-22T19:14:11.591Z,100.00
2023-05-22T19:16:40.645Z,100.00
2023-05-22T19:19:09.725Z,100.00
2023-05-22T19:21:37.409Z,100.00
2023-05-22T19:24:08.784Z,100.00
2023-05-22T19:26:36.459Z,100.00
2023-05-22T19:29:04.138Z,100.00
2023-05-22T19:31:31.874Z,100.00
2023-05-22T19:33:59.580Z,100.00
2023-05-22T19:36:28.542Z,100.00
2023-05-22T19:38:56.551Z,100.00
2023-05-22T19:41:24.220Z,100.00
2023-05-22T19:43:52.005Z,100.00
2023-05-22T19:46:19.635Z,100.00
2023-05-22T19:48:48.656Z,100.00
2023-05-22T19:51:16.278Z,100.00
2023-05-22T19:53:46.742Z,100.00
2023-05-22T19:56:15.418Z,100.00
2023-05-22T19:58:43.092Z,100.00
2023-05-22T20:01:11.780Z,100.00
2023-05-22T20:03:39.564Z,100.00
2023-05-22T20:06:07.342Z,100.00
2023-05-22T20:08:35.051Z,100.00
2023-05-22T20:11:04.123Z,100.00
2023-05-22T20:13:31.999Z,100.00
2023-05-22T20:15:59.770Z,100.00
2023-05-22T20:18:27.471Z,100.00
2023-05-22T20:20:55.735Z,100.00
2023-05-22T20:23:23.443Z,100.00
2023-05-22T20:25:51.161Z,100.00
2023-05-22T20:28:20.093Z,100.00
2023-05-22T20:30:48.044Z,100.00
2023-05-22T20:33:15.763Z,100.00
2023-05-22T20:35:43.889Z,100.00
2023-05-22T20:38:11.712Z,100.00
2023-05-22T20:40:39.853Z,100.00
2023-05-22T20:43:07.620Z,100.00
2023-05-22T20:45:36.716Z,100.00
2023-05-22T20:48:04.543Z,100.00
2023-05-22T20:50:32.307Z,100.00
2023-05-22T20:53:03.541Z,100.00
2023-05-22T20:55:33.790Z,100.00
2023-05-22T20:58:03.328Z,100.00
2023-05-22T21:00:31.084Z,100.00
2023-05-22T21:03:00.213Z,100.00
2023-05-22T21:05:27.925Z,100.00
2023-05-22T21:07:55.607Z,100.00
2023-05-22T21:10:23.310Z,100.00
2023-05-22T21:12:50.964Z,100.00
2023-05-22T21:15:18.815Z,100.00
2023-05-22T21:17:46.595Z,100.00
2023-05-22T21:20:15.959Z,100.00
2023-05-22T21:22:43.742Z,100.00
2023-05-22T21:25:11.411Z,100.00
2023-05-22T21:27:39.093Z,100.00
2023-05-22T21:30:08.156Z,100.00
2023-05-22T21:32:35.774Z,100.00
2023-05-22T21:35:03.698Z,100.00
2023-05-22T21:37:32.791Z,100.00
2023-05-22T21:40:03.357Z,100.00
2023-05-22T21:42:44.585Z,100.00
2023-05-22T21:45:13.263Z,100.00
2023-05-22T21:47:41.429Z,100.00
2023-05-22T21:50:10.167Z,100.00
2023-05-22T21:52:39.609Z,100.00
2023-05-22T21:55:08.480Z,100.00
2023-05-22T21:57:36.310Z,100.00
2023-05-22T22:00:04.262Z,100.00
2023-05-22T22:02:31.976Z,100.00
2023-05-22T22:04:59.656Z,100.00
2023-05-22T22:07:27.228Z,100.00
2023-05-22T22:09:56.321Z,100.00
2023-05-22T22:12:23.973Z,100.00
2023-05-22T22:14:51.664Z,100.00
2023-05-22T22:17:19.345Z,100.00
2023-05-22T22:19:46.990Z,100.00
2023-05-22T22:22:14.934Z,100.00
2023-05-22T22:24:42.784Z,100.00
2023-05-22T22:27:11.892Z,100.00
2023-05-22T22:29:39.585Z,100.00
2023-05-22T22:32:07.634Z,100.00
2023-05-22T22:34:35.354Z,100.00
2023-05-22T22:37:03.043Z,100.00
2023-05-22T22:39:30.794Z,100.00
2023-05-22T22:41:58.510Z,100.00
2023-05-22T22:44:27.689Z,100.00
2023-05-22T22:46:55.387Z,100.00
2023-05-22T22:49:23.040Z,100.00
2023-05-22T22:51:50.611Z,100.00
2023-05-22T22:54:18.209Z,100.00
2023-05-22T22:56:46.964Z,100.00
2023-05-22T22:59:14.645Z,100.00
2023-05-22T23:01:44.166Z,100.00
2023-05-22T23:04:12.124Z,100.00
2023-05-22T23:06:42.223Z,100.00
2023-05-22T23:09:10.112Z,100.00
2023-05-22T23:11:38.025Z,100.00
2023-05-22T23:14:07.075Z,100.00
2023-05-22T23:16:35.364Z,100.00
2023-05-22T23:19:05.298Z,100.00
2023-05-22T23:21:34.218Z,100.00
2023-05-22T23:24:04.173Z,100.00
2023-05-22T23:26:32.257Z,100.00
2023-05-22T23:29:00.522Z,100.00
2023-05-22T23:31:28.415Z,100.00
2023-05-22T23:33:56.403Z,100.00
2023-05-22T23:36:25.926Z,100.00
2023-05-22T23:38:53.639Z,100.00
2023-05-22T23:41:21.452Z,100.00
2023-05-22T23:43:49.131Z,100.00
2023-05-22T23:46:16.980Z,100.00
2023-05-22T23:48:44.626Z,100.00
2023-05-22T23:51:12.394Z,100.00
2023-05-22T23:53:44.755Z,100.00
2023-05-22T23:56:12.514Z,100.00
2023-05-22T23:58:40.189Z,100.00
