createdAt,value
2019-01-31T00:00:59.412Z,1.00
2019-01-31T00:04:04.946Z,1.20
2019-01-31T00:07:21.714Z,1.20
2019-01-31T00:10:12.898Z,0.97
2019-01-31T00:13:33.104Z,1.20
2019-01-31T00:16:14.859Z,1.00
2019-01-31T00:19:04.759Z,1.10
2019-01-31T00:21:43.806Z,1.10
2019-01-31T00:24:55.413Z,1.20
2019-01-31T00:27:45.962Z,0.90
2019-01-31T00:30:57.350Z,1.00
2019-01-31T00:33:41.498Z,0.90
2019-01-31T00:36:47.909Z,1.07
2019-01-31T00:39:54.586Z,1.07
2019-01-31T00:42:35.656Z,1.10
2019-01-31T00:45:29.555Z,1.20
2019-01-31T00:48:27.675Z,0.90
2019-01-31T00:51:05.783Z,0.90
2019-01-31T00:54:07.442Z,0.90
2019-01-31T00:57:21.116Z,1.20
2019-01-31T01:00:16.116Z,1.10
2019-01-31T01:03:33.543Z,1.20
2019-01-31T01:06:43.470Z,1.07
2019-01-31T01:09:46.525Z,1.00
2019-01-31T01:12:39.725Z,0.73
2019-01-31T01:15:55.101Z,0.80
2019-01-31T01:18:54.128Z,1.13
2019-01-31T01:21:46.130Z,1.33
2019-01-31T01:24:47.642Z,0.70
2019-01-31T01:27:29.175Z,1.07
2019-01-31T01:30:21.665Z,1.00
2019-01-31T01:33:41.344Z,1.00
2019-01-31T01:36:19.714Z,1.20
2019-01-31T01:39:36.783Z,0.87
2019-01-31T01:42:29.992Z,0.90
2019-01-31T01:45:39.535Z,1.00
2019-01-31T01:48:52.904Z,1.20
2019-01-31T01:51:50.842Z,1.00
2019-01-31T01:54:59.157Z,0.77
2019-01-31T01:58:15.708Z,0.97
2019-01-31T02:01:32.378Z,0.90
2019-01-31T02:04:48.165Z,0.90
2019-01-31T02:07:53.852Z,0.80
2019-01-31T02:10:43.701Z,0.73
2019-01-31T02:13:52.584Z,1.00
2019-01-31T02:16:55.679Z,1.03
2019-01-31T02:20:24.553Z,0.77
2019-01-31T02:23:23.722Z,1.13
2019-01-31T02:26:39.339Z,0.77
2019-01-31T02:29:33.899Z,0.90
2019-01-31T02:32:18.970Z,0.80
2019-01-31T02:35:20.632Z,0.90
2019-01-31T02:38:31.503Z,0.87
2019-01-31T02:41:44.530Z,0.87
2019-01-31T02:44:39.635Z,0.87
2019-01-31T02:47:32.487Z,0.70
2019-01-31T02:50:26.878Z,1.00
2019-01-31T02:53:27.452Z,0.90
2019-01-31T02:56:18.395Z,0.93
2019-01-31T02:59:27.134Z,0.70
2019-01-31T03:02:16.618Z,1.00
2019-01-31T03:05:30.053Z,0.80
2019-01-31T03:08:36.319Z,0.80
2019-01-31T03:11:40.894Z,0.80
2019-01-31T03:14:25.509Z,1.00
2019-01-31T03:17:46.553Z,0.77
2019-01-31T03:20:57.056Z,0.70
2019-01-31T03:24:09.344Z,0.93
2019-01-31T03:27:14.752Z,0.83
2019-01-31T03:30:30.378Z,1.07
2019-01-31T03:33:28.763Z,0.80
2019-01-31T03:36:28.633Z,0.87
2019-01-31T03:39:45.188Z,0.77
2019-01-31T03:42:50.621Z,0.80
2019-01-31T03:45:52.237Z,1.10
2019-01-31T03:48:30.758Z,0.80
2019-01-31T03:51:29.550Z,0.83
2019-01-31T03:54:55.171Z,0.97
2019-01-31T03:57:44.108Z,0.90
2019-01-31T04:00:49.036Z,0.90
2019-01-31T04:03:45.614Z,0.80
2019-01-31T04:06:22.692Z,0.67
2019-01-31T04:08:52.357Z,0.70
2019-01-31T04:11:22.007Z,0.80
2019-01-31T04:13:51.653Z,0.70
2019-01-31T04:16:21.326Z,0.73
2019-01-31T04:18:51.000Z,0.77
2019-01-31T04:21:20.706Z,0.80
2019-01-31T04:23:50.386Z,0.83
2019-01-31T04:26:20.063Z,0.70
2019-01-31T04:28:49.774Z,1.00
2019-01-31T04:31:19.462Z,0.60
2019-01-31T04:33:49.195Z,0.63
2019-01-31T04:36:18.851Z,0.80
2019-01-31T04:38:49.659Z,0.87
2019-01-31T04:41:19.426Z,1.20
2019-01-31T04:43:49.058Z,0.97
2019-01-31T04:46:18.699Z,1.00
2019-01-31T04:48:48.494Z,0.80
2019-01-31T04:51:18.170Z,0.87
2019-01-31T04:53:47.900Z,0.90
2019-01-31T04:56:17.551Z,0.83
2019-01-31T04:58:47.284Z,0.60
2019-01-31T05:01:17.096Z,1.00
2019-01-31T05:03:46.793Z,1.00
2019-01-31T05:06:16.599Z,0.93
2019-01-31T05:08:46.367Z,0.90
2019-01-31T05:11:16.125Z,0.93
2019-01-31T05:13:45.872Z,0.73
2019-01-31T05:16:15.592Z,1.03
2019-01-31T05:18:45.344Z,1.10
2019-01-31T05:21:15.135Z,0.80
2019-01-31T05:23:44.879Z,0.93
2019-01-31T05:26:14.589Z,0.83
2019-01-31T05:28:44.351Z,1.30
2019-01-31T05:31:14.061Z,0.70
2019-01-31T05:33:43.870Z,0.90
2019-01-31T05:36:13.582Z,1.10
2019-01-31T05:38:43.409Z,1.07
2019-01-31T05:41:13.133Z,1.40
2019-01-31T05:43:42.976Z,0.70
2019-01-31T05:46:12.708Z,0.90
2019-01-31T05:48:42.450Z,1.00
2019-01-31T05:51:12.147Z,0.87
2019-01-31T05:53:41.858Z,1.10
2019-01-31T05:56:11.570Z,0.80
2019-01-31T05:58:41.301Z,0.87
2019-01-31T06:01:11.040Z,0.93
2019-01-31T06:03:40.738Z,0.90
2019-01-31T06:06:10.479Z,0.87
2019-01-31T06:08:40.274Z,0.80
2019-01-31T06:11:09.966Z,0.87
2019-01-31T06:13:39.641Z,1.13
2019-01-31T06:16:09.347Z,0.90
2019-01-31T06:18:39.077Z,1.13
2019-01-31T06:21:08.843Z,0.80
2019-01-31T06:23:38.564Z,0.90
2019-01-31T06:26:08.400Z,0.80
2019-01-31T06:28:38.226Z,0.80
2019-01-31T06:31:07.930Z,0.77
2019-01-31T06:33:37.735Z,0.70
2019-01-31T06:36:07.504Z,0.70
2019-01-31T06:38:37.355Z,0.90
2019-01-31T06:41:17.963Z,0.80
2019-01-31T06:43:38.444Z,0.67
2019-01-31T06:46:08.167Z,0.90
2019-01-31T06:48:37.916Z,0.87
2019-01-31T06:51:07.790Z,1.20
2019-01-31T06:53:37.837Z,1.10
2019-01-31T06:56:07.640Z,1.10
2019-01-31T06:58:37.575Z,0.90
2019-01-31T07:01:07.444Z,1.10
2019-01-31T07:03:37.258Z,1.10
2019-01-31T07:06:06.960Z,1.37
2019-01-31T07:08:37.712Z,1.10
2019-01-31T07:11:07.466Z,1.03
2019-01-31T07:13:37.151Z,1.30
2019-01-31T07:16:06.913Z,1.20
2019-01-31T07:18:36.726Z,1.50
2019-01-31T07:21:06.372Z,1.53
2019-01-31T07:23:36.132Z,1.40
2019-01-31T07:26:05.943Z,1.27
2019-01-31T07:28:35.732Z,1.07
2019-01-31T07:31:05.436Z,1.27
2019-01-31T07:33:35.137Z,1.27
2019-01-31T07:36:04.842Z,1.33
2019-01-31T07:38:34.775Z,1.17
2019-01-31T07:41:04.510Z,1.60
2019-01-31T07:43:34.197Z,1.40
2019-01-31T07:46:03.947Z,1.27
2019-01-31T07:48:33.743Z,1.50
2019-01-31T07:51:03.411Z,1.43
2019-01-31T07:53:33.116Z,1.47
2019-01-31T07:56:02.808Z,1.57
2019-01-31T07:58:32.696Z,1.20
2019-01-31T08:01:02.394Z,1.17
2019-01-31T08:03:32.104Z,1.43
2019-01-31T08:06:01.764Z,1.83
2019-01-31T08:08:31.667Z,1.63
2019-01-31T08:11:01.316Z,1.60
2019-01-31T08:13:31.057Z,1.60
2019-01-31T08:16:00.724Z,1.90
2019-01-31T08:18:30.476Z,1.90
2019-01-31T08:21:00.222Z,1.73
2019-01-31T08:23:29.975Z,1.30
2019-01-31T08:25:59.707Z,1.73
2019-01-31T08:28:29.428Z,1.47
2019-01-31T08:30:59.147Z,1.33
2019-01-31T08:33:28.969Z,1.63
2019-01-31T08:35:58.701Z,1.40
2019-01-31T08:38:28.536Z,1.63
2019-01-31T08:40:58.269Z,1.30
2019-01-31T08:43:27.911Z,1.53
2019-01-31T08:45:57.620Z,2.27
2019-01-31T08:48:27.397Z,1.37
2019-01-31T08:50:57.072Z,1.57
2019-01-31T08:53:26.755Z,1.77
2019-01-31T08:55:56.505Z,1.50
2019-01-31T08:58:26.673Z,1.60
2019-01-31T09:00:56.406Z,1.50
2019-01-31T09:03:26.170Z,1.50
2019-01-31T09:05:55.949Z,1.30
2019-01-31T09:08:25.763Z,1.13
2019-01-31T09:10:55.503Z,1.30
2019-01-31T09:13:27.629Z,1.83
2019-01-31T09:15:57.889Z,1.47
2019-01-31T09:18:27.751Z,1.80
2019-01-31T09:21:18.521Z,1.60
2019-01-31T09:24:12.866Z,1.60
2019-01-31T09:27:08.321Z,1.70
2019-01-31T09:30:31.116Z,1.60
2019-01-31T09:33:30.445Z,1.40
2019-01-31T09:36:29.573Z,1.67
2019-01-31T09:39:39.500Z,1.67
2019-01-31T09:43:05.086Z,1.60
2019-01-31T09:46:12.077Z,2.00
2019-01-31T09:48:50.819Z,1.60
2019-01-31T09:51:59.815Z,1.40
2019-01-31T09:55:11.999Z,1.97
2019-01-31T09:58:21.076Z,1.70
2019-01-31T10:01:37.837Z,1.60
2019-01-31T10:04:37.523Z,1.23
2019-01-31T10:07:53.904Z,1.60
2019-01-31T10:10:59.004Z,1.57
2019-01-31T10:14:18.039Z,1.80
2019-01-31T10:17:17.164Z,1.90
2019-01-31T10:20:12.573Z,1.47
2019-01-31T10:23:11.525Z,1.60
2019-01-31T10:26:09.521Z,1.43
2019-01-31T10:29:20.567Z,1.40
2019-01-31T10:32:12.966Z,1.57
2019-01-31T10:35:11.309Z,1.70
2019-01-31T10:38:02.386Z,1.50
2019-01-31T10:41:19.268Z,1.60
2019-01-31T10:44:14.795Z,1.70
2019-01-31T10:47:10.226Z,1.73
2019-01-31T10:50:17.793Z,1.50
2019-01-31T10:53:32.915Z,2.00
2019-01-31T10:56:45.077Z,1.70
2019-01-31T10:59:46.496Z,1.50
2019-01-31T11:02:51.024Z,1.40
2019-01-31T11:06:10.988Z,1.70
2019-01-31T11:09:26.017Z,1.50
2019-01-31T11:12:41.290Z,1.50
2019-01-31T11:15:50.801Z,1.60
2019-01-31T11:18:43.288Z,1.20
2019-01-31T11:22:09.320Z,1.30
2019-01-31T11:24:48.931Z,1.60
2019-01-31T11:27:54.228Z,1.33
2019-01-31T11:30:52.828Z,1.63
2019-01-31T11:34:07.103Z,1.57
2019-01-31T11:37:13.068Z,1.40
2019-01-31T11:39:57.259Z,1.60
2019-01-31T11:42:54.637Z,1.40
2019-01-31T11:46:09.299Z,1.60
2019-01-31T11:49:19.183Z,1.40
2019-01-31T11:52:14.363Z,1.53
2019-01-31T11:55:05.048Z,1.33
2019-01-31T11:58:03.747Z,1.40
2019-01-31T12:00:33.500Z,1.73
2019-01-31T12:03:03.140Z,1.60
2019-01-31T12:05:33.188Z,1.53
2019-01-31T12:08:02.994Z,1.60
2019-01-31T12:10:32.715Z,1.33
2019-01-31T12:13:02.745Z,1.47
2019-01-31T12:15:32.419Z,1.67
2019-01-31T12:18:02.219Z,1.60
2019-01-31T12:20:31.908Z,1.63
2019-01-31T12:23:01.677Z,1.40
2019-01-31T12:25:31.468Z,1.40
2019-01-31T12:28:01.265Z,1.60
2019-01-31T12:30:30.942Z,1.60
2019-01-31T12:33:00.651Z,1.70
2019-01-31T12:35:30.343Z,1.63
2019-01-31T12:38:00.051Z,1.73
2019-01-31T12:40:29.779Z,1.50
2019-01-31T12:42:59.477Z,1.50
2019-01-31T12:45:29.267Z,1.30
2019-01-31T12:47:58.964Z,1.63
2019-01-31T12:50:29.711Z,1.43
2019-01-31T12:52:59.480Z,1.60
2019-01-31T12:55:29.544Z,1.60
2019-01-31T12:57:59.184Z,1.47
2019-01-31T13:00:30.317Z,1.60
2019-01-31T13:02:59.975Z,1.60
2019-01-31T13:05:29.732Z,1.50
2019-01-31T13:07:59.461Z,1.73
2019-01-31T13:10:29.220Z,1.80
2019-01-31T13:12:58.942Z,1.40
2019-01-31T13:15:29.470Z,1.57
2019-01-31T13:17:59.233Z,1.63
2019-01-31T13:20:28.997Z,1.50
2019-01-31T13:22:59.097Z,1.80
2019-01-31T13:25:29.361Z,1.40
2019-01-31T13:27:59.122Z,1.13
2019-01-31T13:30:29.401Z,1.67
2019-01-31T13:32:59.099Z,1.50
2019-01-31T13:35:28.807Z,1.80
2019-01-31T13:37:58.593Z,1.60
2019-01-31T13:40:29.319Z,1.50
2019-01-31T13:42:59.166Z,1.77
2019-01-31T13:45:34.108Z,1.73
2019-01-31T13:48:09.329Z,1.50
2019-01-31T13:50:39.073Z,2.00
2019-01-31T13:53:09.670Z,1.50
2019-01-31T13:55:39.376Z,1.70
2019-01-31T13:58:10.239Z,1.50
2019-01-31T14:00:40.291Z,1.70
2019-01-31T14:03:10.184Z,1.90
2019-01-31T14:05:39.924Z,1.80
2019-01-31T14:08:09.693Z,1.70
2019-01-31T14:10:39.360Z,1.80
2019-01-31T14:13:11.935Z,1.50
2019-01-31T14:15:41.652Z,1.87
2019-01-31T14:18:11.479Z,1.60
2019-01-31T14:20:41.256Z,1.50
2019-01-31T14:23:11.126Z,1.80
2019-01-31T14:25:40.861Z,1.50
2019-01-31T14:28:10.706Z,1.60
2019-01-31T14:30:59.718Z,1.60
2019-01-31T14:33:29.482Z,1.33
2019-01-31T14:36:00.722Z,1.67
2019-01-31T14:38:30.459Z,1.40
2019-01-31T14:41:00.218Z,1.50
2019-01-31T14:43:29.879Z,1.60
2019-01-31T14:46:00.433Z,1.40
2019-01-31T14:48:30.208Z,1.50
2019-01-31T14:50:59.996Z,1.70
2019-01-31T14:53:29.796Z,1.90
2019-01-31T14:55:59.501Z,1.90
2019-01-31T14:58:29.267Z,1.40
2019-01-31T15:00:58.902Z,1.90
2019-01-31T15:03:28.720Z,1.43
2019-01-31T15:05:58.492Z,1.57
2019-01-31T15:08:28.297Z,1.40
2019-01-31T15:10:58.009Z,1.50
2019-01-31T15:13:27.648Z,1.53
2019-01-31T15:15:57.332Z,1.50
2019-01-31T15:18:27.152Z,1.40
2019-01-31T15:20:56.857Z,1.40
2019-01-31T15:23:26.604Z,1.40
2019-01-31T15:25:56.327Z,1.40
2019-01-31T15:28:26.070Z,1.70
2019-01-31T15:30:55.782Z,1.73
2019-01-31T15:33:25.628Z,1.60
2019-01-31T15:35:55.548Z,1.50
2019-01-31T15:38:26.343Z,1.40
2019-01-31T15:40:56.169Z,1.40
2019-01-31T15:43:25.864Z,1.60
2019-01-31T15:45:55.602Z,1.47
2019-01-31T15:48:25.331Z,1.43
2019-01-31T15:50:55.041Z,1.47
2019-01-31T15:53:24.802Z,1.50
2019-01-31T15:55:54.571Z,1.40
2019-01-31T15:58:24.477Z,1.40
2019-01-31T16:00:55.975Z,1.50
2019-01-31T16:03:26.812Z,1.47
2019-01-31T16:05:56.622Z,1.40
2019-01-31T16:08:26.385Z,1.50
2019-01-31T16:10:56.100Z,2.83
2019-01-31T16:13:25.982Z,1.90
2019-01-31T16:15:55.724Z,2.10
2019-01-31T16:18:25.468Z,1.90
2019-01-31T16:20:55.139Z,2.00
2019-01-31T16:23:24.898Z,1.80
2019-01-31T16:25:54.612Z,2.10
2019-01-31T16:28:24.293Z,2.90
2019-01-31T16:30:54.029Z,7.00
2019-01-31T16:33:23.771Z,6.70
2019-01-31T16:35:53.965Z,5.93
2019-01-31T16:38:24.149Z,5.80
2019-01-31T16:40:53.947Z,4.73
2019-01-31T16:43:23.675Z,4.40
2019-01-31T16:45:53.314Z,4.20
2019-01-31T16:48:23.408Z,4.10
2019-01-31T16:50:53.212Z,3.63
2019-01-31T16:53:23.973Z,3.40
2019-01-31T16:55:55.198Z,3.50
2019-01-31T16:58:30.526Z,3.20
2019-01-31T17:01:01.738Z,3.17
2019-01-31T17:03:32.563Z,3.40
2019-01-31T17:06:02.452Z,2.80
2019-01-31T17:08:32.456Z,2.90
2019-01-31T17:11:08.074Z,2.50
2019-01-31T17:13:37.768Z,2.93
2019-01-31T17:16:08.151Z,3.40
2019-01-31T17:18:37.890Z,4.73
2019-01-31T17:21:07.615Z,3.60
2019-01-31T17:23:37.805Z,3.13
2019-01-31T17:26:08.186Z,2.60
2019-01-31T17:28:38.838Z,2.73
2019-01-31T17:31:09.276Z,2.63
2019-01-31T17:33:39.853Z,2.80
2019-01-31T17:36:10.624Z,2.60
2019-01-31T17:38:43.036Z,2.80
2019-01-31T17:41:13.457Z,2.93
2019-01-31T17:43:43.888Z,2.40
2019-01-31T17:46:14.321Z,2.93
2019-01-31T17:48:44.856Z,2.53
2019-01-31T17:51:17.006Z,2.37
2019-01-31T17:53:48.416Z,2.30
2019-01-31T17:56:18.968Z,5.50
2019-01-31T17:58:49.888Z,8.93
2019-01-31T18:01:20.691Z,10.47
2019-01-31T18:03:51.427Z,7.80
2019-01-31T18:06:22.252Z,7.27
2019-01-31T18:08:53.175Z,6.57
2019-01-31T18:11:23.767Z,6.17
2019-01-31T18:13:55.459Z,6.40
2019-01-31T18:16:26.579Z,6.10
2019-01-31T18:18:58.054Z,6.00
2019-01-31T18:21:29.135Z,5.90
2019-01-31T18:24:01.083Z,5.70
2019-01-31T18:26:32.375Z,5.50
2019-01-31T18:29:02.472Z,5.00
2019-01-31T18:31:32.383Z,5.20
2019-01-31T18:34:02.162Z,4.67
2019-01-31T18:36:32.013Z,4.50
2019-01-31T18:39:01.740Z,5.13
2019-01-31T18:41:31.461Z,6.37
2019-01-31T18:44:01.960Z,10.23
2019-01-31T18:46:32.537Z,10.03
2019-01-31T18:49:02.952Z,10.07
2019-01-31T18:51:32.711Z,9.20
2019-01-31T18:54:02.446Z,10.00
2019-01-31T18:56:32.177Z,8.47
2019-01-31T18:59:01.995Z,7.77
2019-01-31T19:01:31.725Z,8.67
2019-01-31T19:04:01.472Z,7.50
2019-01-31T19:06:31.140Z,7.60
2019-01-31T19:09:00.914Z,6.43
2019-01-31T19:11:30.633Z,7.40
2019-01-31T19:14:00.320Z,6.60
2019-01-31T19:16:30.060Z,6.53
2019-01-31T19:18:59.803Z,6.50
2019-01-31T19:21:29.503Z,5.80
2019-01-31T19:23:59.246Z,6.37
2019-01-31T19:26:29.026Z,6.10
2019-01-31T19:28:58.745Z,5.07
2019-01-31T19:31:28.398Z,5.13
2019-01-31T19:33:58.597Z,5.60
2019-01-31T19:36:30.948Z,5.23
2019-01-31T19:38:59.932Z,5.17
2019-01-31T19:41:29.724Z,5.43
2019-01-31T19:43:59.459Z,5.37
2019-01-31T19:46:29.164Z,4.60
2019-01-31T19:48:58.876Z,4.53
2019-01-31T19:51:28.619Z,4.57
2019-01-31T19:53:58.620Z,4.33
2019-01-31T19:56:28.279Z,4.37
2019-01-31T19:59:06.625Z,4.40
2019-01-31T20:01:35.247Z,4.70
2019-01-31T20:04:05.046Z,4.63
2019-01-31T20:06:34.759Z,4.47
2019-01-31T20:09:07.426Z,4.10
2019-01-31T20:11:37.138Z,3.67
2019-01-31T20:14:06.850Z,4.40
2019-01-31T20:16:36.542Z,4.17
2019-01-31T20:19:06.397Z,4.30
2019-01-31T20:21:36.064Z,4.00
2019-01-31T20:24:05.798Z,3.67
2019-01-31T20:26:35.587Z,3.87
2019-01-31T20:29:05.395Z,3.67
2019-01-31T20:31:35.144Z,3.60
2019-01-31T20:34:05.029Z,3.80
2019-01-31T20:36:34.919Z,3.60
2019-01-31T20:39:07.987Z,3.60
2019-01-31T20:41:37.707Z,3.70
2019-01-31T20:44:07.409Z,3.50
2019-01-31T20:46:40.076Z,3.37
2019-01-31T20:49:08.640Z,3.30
2019-01-31T20:51:39.500Z,2.97
2019-01-31T20:54:09.242Z,3.50
2019-01-31T20:56:38.941Z,2.60
2019-01-31T20:59:08.821Z,4.33
2019-01-31T21:01:38.452Z,4.10
2019-01-31T21:04:08.151Z,4.23
2019-01-31T21:06:41.506Z,3.60
2019-01-31T21:09:09.297Z,4.07
2019-01-31T21:11:38.964Z,3.73
2019-01-31T21:14:08.704Z,3.87
2019-01-31T21:16:38.352Z,3.93
2019-01-31T21:19:08.093Z,3.63
2019-01-31T21:21:37.737Z,3.50
2019-01-31T21:24:07.392Z,4.10
2019-01-31T21:26:37.021Z,3.73
2019-01-31T21:29:25.823Z,3.47
2019-01-31T21:31:55.551Z,3.33
2019-01-31T21:34:25.572Z,4.27
2019-01-31T21:36:55.215Z,3.57
2019-01-31T21:39:25.035Z,3.53
2019-01-31T21:41:54.698Z,3.20
2019-01-31T21:44:24.342Z,3.47
2019-01-31T21:47:02.809Z,3.53
2019-01-31T21:49:25.381Z,3.23
2019-01-31T21:51:55.039Z,3.27
2019-01-31T21:54:24.719Z,3.97
2019-01-31T21:56:54.364Z,3.37
2019-01-31T21:59:24.106Z,3.10
2019-01-31T22:01:53.748Z,3.30
2019-01-31T22:04:42.534Z,2.80
2019-01-31T22:07:12.224Z,3.20
2019-01-31T22:09:42.948Z,3.50
2019-01-31T22:12:12.637Z,3.07
2019-01-31T22:14:42.301Z,3.40
2019-01-31T22:17:14.819Z,3.37
2019-01-31T22:19:43.300Z,3.20
2019-01-31T22:22:12.964Z,2.90
2019-01-31T22:24:42.640Z,3.20
2019-01-31T22:27:12.286Z,3.23
2019-01-31T22:29:42.034Z,3.30
2019-01-31T22:32:11.700Z,3.00
2019-01-31T22:34:41.435Z,2.60
2019-01-31T22:37:11.804Z,2.80
2019-01-31T22:39:41.496Z,3.00
2019-01-31T22:42:11.161Z,3.20
2019-01-31T22:44:40.881Z,3.30
2019-01-31T22:47:10.542Z,3.17
2019-01-31T22:49:40.203Z,3.23
2019-01-31T22:52:09.863Z,2.90
2019-01-31T22:54:39.573Z,2.90
2019-01-31T22:57:09.236Z,2.80
2019-01-31T22:59:38.956Z,3.10
2019-01-31T23:02:12.393Z,3.03
2019-01-31T23:04:42.060Z,3.20
2019-01-31T23:07:12.230Z,2.93
2019-01-31T23:09:42.165Z,3.03
2019-01-31T23:12:11.840Z,3.00
2019-01-31T23:14:41.549Z,2.83
2019-01-31T23:17:11.325Z,2.93
2019-01-31T23:19:41.039Z,3.07
2019-01-31T23:22:11.006Z,3.00
2019-01-31T23:24:40.676Z,2.67
2019-01-31T23:27:10.340Z,2.70
2019-01-31T23:29:40.072Z,2.93
2019-01-31T23:32:09.725Z,2.77
2019-01-31T23:34:39.558Z,2.60
2019-01-31T23:37:09.211Z,3.17
2019-01-31T23:39:38.925Z,3.03
2019-01-31T23:42:08.977Z,2.93
2019-01-31T23:44:38.619Z,2.73
2019-01-31T23:47:08.293Z,2.63
2019-01-31T23:49:37.956Z,2.90
2019-01-31T23:52:07.609Z,2.53
2019-01-31T23:54:56.324Z,2.40
2019-01-31T23:57:26.077Z,2.80
2019-01-31T23:59:55.764Z,2.50
