createdAt,value
2023-03-11T00:02:28.083Z,98616.41
2023-03-11T00:04:56.251Z,98659.69
2023-03-11T00:07:24.153Z,98624.38
2023-03-11T00:09:54.671Z,98600.59
2023-03-11T00:12:25.613Z,98651.25
2023-03-11T00:14:53.814Z,98738.38
2023-03-11T00:17:21.724Z,98643.50
2023-03-11T00:19:52.683Z,98767.66
2023-03-11T00:22:23.499Z,98865.94
2023-03-11T00:24:54.451Z,98747.06
2023-03-11T00:27:25.479Z,98760.66
2023-03-11T00:29:53.242Z,98864.72
2023-03-11T00:32:23.022Z,98830.06
2023-03-11T00:34:53.223Z,98876.88
2023-03-11T00:37:28.321Z,98903.09
2023-03-11T00:40:14.493Z,98875.16
2023-03-11T00:42:49.023Z,98909.38
2023-03-11T00:45:44.879Z,98909.78
2023-03-11T00:48:25.131Z,98893.13
2023-03-11T00:51:00.054Z,98942.91
2023-03-11T00:53:30.763Z,98934.69
2023-03-11T00:56:13.778Z,98972.97
2023-03-11T00:58:45.952Z,98985.44
2023-03-11T01:01:31.018Z,98999.88
2023-03-11T01:04:00.439Z,98979.22
2023-03-11T01:06:43.186Z,98929.25
2023-03-11T01:09:27.399Z,98964.13
2023-03-11T01:12:04.902Z,99049.44
2023-03-11T01:14:39.483Z,99044.19
2023-03-11T01:17:07.600Z,98978.59
2023-03-11T01:19:51.184Z,99077.97
2023-03-11T03:57:42.637Z,99600.50
2023-03-11T04:00:22.880Z,99565.25
2023-03-11T04:03:16.956Z,99569.41
2023-03-11T04:06:23.259Z,99488.03
2023-03-11T04:08:56.598Z,99611.69
2023-03-11T04:11:45.256Z,99597.13
2023-03-11T04:14:15.455Z,99592.50
2023-03-11T04:17:00.461Z,99595.81
2023-03-11T04:19:35.676Z,99508.81
2023-03-11T04:22:04.218Z,99543.47
2023-03-11T04:24:40.062Z,99535.94
2023-03-11T04:27:08.414Z,99683.81
2023-03-11T04:29:42.980Z,99560.31
2023-03-11T04:32:23.076Z,99512.53
2023-03-11T04:35:04.449Z,99510.31
2023-03-11T04:37:37.658Z,99609.72
2023-03-11T04:40:22.706Z,99625.34
2023-03-11T04:42:54.105Z,99723.25
2023-03-11T04:45:23.165Z,99695.84
2023-03-11T04:47:57.182Z,99635.75
2023-03-11T04:50:43.030Z,99684.91
2023-03-11T04:53:27.604Z,99704.44
2023-03-11T04:56:08.812Z,99603.63
2023-03-11T04:58:57.895Z,99613.47
2023-03-11T05:01:29.586Z,99664.06
2023-03-11T05:04:33.462Z,99626.91
2023-03-11T05:07:07.954Z,99672.16
2023-03-11T05:09:36.110Z,99714.03
2023-03-11T05:12:04.620Z,99654.97
2023-03-11T05:14:41.799Z,99744.06
2023-03-11T05:17:18.318Z,99710.41
2023-03-11T05:19:55.181Z,99607.88
2023-03-11T05:22:38.922Z,99754.19
2023-03-11T05:25:07.834Z,99763.78
2023-03-11T05:27:37.883Z,99641.00
2023-03-11T05:30:37.736Z,99725.97
2023-03-11T05:33:15.567Z,99750.34
2023-03-11T05:35:43.702Z,99702.81
2023-03-11T05:38:15.417Z,99842.06
2023-03-11T05:40:43.858Z,99819.94
2023-03-11T05:43:25.233Z,99668.06
2023-03-11T05:46:01.703Z,99629.00
2023-03-11T05:48:32.564Z,99828.31
2023-03-11T05:51:20.347Z,99781.19
2023-03-11T05:53:49.458Z,99772.78
2023-03-11T05:56:44.486Z,99750.13
2023-03-11T05:59:16.472Z,99798.78
2023-03-11T06:01:56.215Z,99804.50
2023-03-11T06:04:34.022Z,99744.84
2023-03-11T06:07:27.287Z,99765.84
2023-03-11T06:10:43.395Z,99781.34
2023-03-11T06:13:15.442Z,99761.84
2023-03-11T06:15:52.355Z,99774.44
2023-03-11T06:18:26.311Z,99867.00
2023-03-11T06:20:59.178Z,99887.91
2023-03-11T06:23:32.910Z,99877.72
2023-03-11T06:26:07.980Z,99790.41
2023-03-11T06:28:42.024Z,99820.72
2023-03-11T06:31:26.167Z,99951.19
2023-03-11T06:33:59.099Z,99834.22
2023-03-11T06:36:27.997Z,99894.50
2023-03-11T06:38:56.050Z,99856.59
2023-03-11T06:41:28.245Z,99966.16
2023-03-11T06:44:02.924Z,99928.53
2023-03-11T06:46:31.180Z,99926.22
2023-03-11T06:49:02.932Z,99883.63
2023-03-11T06:51:36.273Z,99942.84
2023-03-11T06:54:05.379Z,99890.00
2023-03-11T06:56:34.180Z,99959.94
2023-03-11T06:59:15.548Z,99862.66
2023-03-11T07:01:44.264Z,99876.88
2023-03-11T07:04:16.987Z,100012.81
2023-03-11T07:06:45.960Z,99943.69
2023-03-11T07:09:49.429Z,99834.91
2023-03-11T07:12:19.239Z,99915.50
2023-03-11T07:14:49.526Z,100010.91
2023-03-11T07:17:45.495Z,99888.28
2023-03-11T07:20:23.713Z,99957.88
2023-03-11T07:22:58.054Z,99913.44
2023-03-11T07:25:26.424Z,100011.25
2023-03-11T07:28:02.262Z,99965.22
2023-03-11T07:30:30.864Z,99975.16
2023-03-11T07:33:01.884Z,100017.97
2023-03-11T07:35:41.612Z,99935.06
2023-03-11T07:38:19.644Z,99909.41
2023-03-11T07:40:57.742Z,100022.19
2023-03-11T07:43:26.788Z,99907.84
2023-03-11T07:46:08.243Z,100035.38
2023-03-11T07:48:47.407Z,100023.72
2023-03-11T07:52:00.982Z,99951.59
2023-03-11T07:54:45.438Z,100016.03
2023-03-11T07:57:17.141Z,100024.97
2023-03-11T07:59:45.246Z,100037.84
2023-03-11T08:02:15.786Z,100049.34
2023-03-11T08:04:46.741Z,99982.22
2023-03-11T08:07:14.943Z,99962.97
2023-03-11T08:09:46.605Z,99958.69
2023-03-11T08:12:20.219Z,100047.88
2023-03-11T08:14:56.310Z,99979.41
2023-03-11T08:17:27.428Z,100061.13
2023-03-11T08:20:01.614Z,100150.34
2023-03-11T08:22:35.196Z,100016.56
2023-03-11T08:25:03.402Z,100207.38
2023-03-11T08:27:31.532Z,100001.81
2023-03-11T08:30:30.183Z,100108.81
2023-03-11T08:33:03.097Z,100024.59
2023-03-11T08:35:34.199Z,100191.69
2023-03-11T08:38:02.440Z,100063.88
2023-03-11T08:40:31.561Z,100132.44
2023-03-11T08:42:59.729Z,100120.34
2023-03-11T08:45:29.844Z,100146.22
2023-03-11T08:48:04.290Z,100192.47
2023-03-11T08:50:54.276Z,100085.38
2023-03-11T08:54:24.290Z,100244.25
2023-03-11T08:57:57.134Z,100269.13
2023-03-11T09:00:25.435Z,100138.47
2023-03-11T09:02:53.847Z,100199.66
2023-03-11T09:05:22.144Z,100150.72
2023-03-11T09:07:52.188Z,100194.34
2023-03-11T09:10:37.857Z,100206.59
2023-03-11T09:13:22.842Z,100126.91
2023-03-11T09:15:54.167Z,100161.19
2023-03-11T09:18:22.638Z,100213.63
2023-03-11T09:20:58.347Z,100126.44
2023-03-11T09:23:26.899Z,100192.47
2023-03-11T09:25:54.877Z,100202.25
2023-03-11T09:28:35.120Z,100242.66
2023-03-11T09:31:03.190Z,100189.34
2023-03-11T09:33:41.262Z,100140.22
2023-03-11T09:36:14.822Z,100315.66
2023-03-11T09:38:44.577Z,100174.81
2023-03-11T09:41:23.997Z,100318.88
2023-03-11T09:44:22.919Z,100336.00
2023-03-11T09:47:05.095Z,100331.84
2023-03-11T09:50:01.524Z,100341.41
2023-03-11T09:53:21.203Z,100166.41
2023-03-11T09:56:19.153Z,100370.31
2023-03-11T09:58:54.214Z,100374.28
2023-03-11T10:01:49.872Z,100285.81
2023-03-11T10:04:51.078Z,100298.50
2023-03-11T10:08:33.803Z,100204.06
2023-03-11T10:19:23.184Z,100386.94
2023-03-11T10:22:35.072Z,100190.50
2023-03-11T10:25:05.979Z,100400.56
2023-03-11T10:27:49.807Z,100172.41
2023-03-11T10:30:42.754Z,100328.66
2023-03-11T10:33:31.936Z,100410.00
2023-03-11T10:36:07.271Z,100336.66
2023-03-11T10:38:42.532Z,100405.47
2023-03-11T10:41:36.685Z,100310.75
2023-03-11T10:44:15.391Z,100395.28
2023-03-11T10:46:47.944Z,100272.47
2023-03-11T10:49:18.376Z,100321.56
2023-03-11T10:51:49.931Z,100374.03
2023-03-11T10:54:23.164Z,100374.72
2023-03-11T10:57:19.114Z,100421.09
2023-03-11T10:59:58.561Z,100316.63
2023-03-11T11:02:39.253Z,100438.69
2023-03-11T11:05:21.568Z,100426.75
2023-03-11T11:08:04.144Z,100320.97
2023-03-11T11:10:36.190Z,100302.13
2023-03-11T11:13:13.504Z,100435.03
2023-03-11T11:16:03.440Z,100411.25
2023-03-11T11:18:51.567Z,100249.50
2023-03-11T11:21:43.667Z,100369.69
2023-03-11T11:24:28.766Z,100325.22
2023-03-11T11:27:18.976Z,100404.16
2023-03-11T11:30:02.256Z,100428.63
2023-03-11T11:32:30.482Z,100409.06
2023-03-11T11:35:14.523Z,100311.41
2023-03-11T11:37:52.325Z,100454.16
2023-03-11T11:40:41.897Z,100444.75
2023-03-11T11:43:19.774Z,100381.97
2023-03-11T11:46:20.581Z,100287.00
2023-03-11T11:49:22.690Z,100450.06
2023-03-11T11:52:12.498Z,100468.84
2023-03-11T11:54:48.934Z,100340.75
2023-03-11T11:57:21.466Z,100292.28
2023-03-11T11:59:49.576Z,100292.97
2023-03-11T12:02:50.951Z,100459.56
2023-03-11T12:06:02.721Z,100470.81
2023-03-11T12:08:46.065Z,100377.00
2023-03-11T12:11:37.748Z,100368.81
2023-03-11T12:14:25.344Z,100375.69
2023-03-11T12:17:03.872Z,100458.56
2023-03-11T12:19:49.516Z,100469.34
2023-03-11T12:22:49.386Z,100434.84
2023-03-11T12:25:26.255Z,100467.63
2023-03-11T12:28:30.037Z,100430.53
2023-03-11T12:31:02.976Z,100363.47
2023-03-11T12:33:37.314Z,100412.78
2023-03-11T12:36:07.240Z,100411.56
2023-03-11T12:38:48.154Z,100393.06
2023-03-11T12:41:43.017Z,100458.81
2023-03-11T12:44:29.737Z,100346.25
2023-03-11T12:47:23.703Z,100460.28
2023-03-11T12:50:18.417Z,100425.16
2023-03-11T12:52:54.960Z,100282.41
2023-03-11T12:55:36.653Z,100460.75
2023-03-11T12:58:34.375Z,100458.91
2023-03-11T13:02:02.040Z,100465.28
2023-03-11T13:05:01.199Z,100470.59
2023-03-11T13:07:47.994Z,100385.16
2023-03-11T13:10:37.084Z,100476.78
2023-03-11T13:13:35.403Z,100465.75
2023-03-11T13:16:14.853Z,100472.88
2023-03-11T13:18:54.903Z,100505.38
2023-03-11T13:21:37.619Z,100453.94
2023-03-11T13:24:34.598Z,100509.44
2023-03-11T13:27:27.683Z,100308.13
2023-03-11T13:30:24.593Z,100355.28
2023-03-11T13:33:07.431Z,100500.75
2023-03-11T13:36:10.148Z,100491.00
2023-03-11T13:39:12.637Z,100424.41
2023-03-11T13:41:45.240Z,100466.03
2023-03-11T13:44:19.327Z,100482.88
2023-03-11T13:46:58.484Z,100409.56
2023-03-11T13:49:41.706Z,100471.44
2023-03-11T13:52:26.456Z,100311.59
2023-03-11T13:55:06.952Z,100492.97
2023-03-11T13:57:37.658Z,100499.09
2023-03-11T14:00:18.253Z,100518.84
2023-03-11T14:02:58.128Z,100479.41
2023-03-11T14:05:35.225Z,100484.56
2023-03-11T14:08:13.386Z,100539.31
2023-03-11T14:10:51.245Z,100484.44
2023-03-11T14:13:19.934Z,100502.41
2023-03-11T14:16:10.062Z,100533.84
2023-03-11T14:18:40.374Z,100520.13
2023-03-11T14:21:28.469Z,100533.41
2023-03-11T14:23:56.606Z,100527.38
2023-03-11T14:26:35.013Z,100506.81
2023-03-11T14:29:15.629Z,100546.78
2023-03-11T14:31:44.273Z,100548.53
2023-03-11T14:34:16.847Z,100562.38
2023-03-11T14:36:58.900Z,100526.97
2023-03-11T14:39:35.644Z,100537.91
2023-03-11T14:42:24.087Z,100543.06
2023-03-11T14:45:17.300Z,100485.44
2023-03-11T14:48:15.232Z,100557.19
2023-03-11T14:50:49.462Z,100523.88
2023-03-11T14:53:56.287Z,100522.31
2023-03-11T14:56:26.624Z,100488.78
2023-03-11T14:59:08.403Z,100558.56
2023-03-11T15:01:44.910Z,100547.91
2023-03-11T15:04:35.236Z,100503.81
2023-03-11T15:07:07.627Z,100527.38
2023-03-11T15:09:41.975Z,100545.03
2023-03-11T15:12:36.192Z,100540.13
2023-03-11T15:15:21.378Z,100482.31
2023-03-11T15:17:57.391Z,100498.94
2023-03-11T15:20:37.694Z,100557.56
2023-03-11T15:23:10.605Z,100484.78
2023-03-11T15:25:39.248Z,100602.09
2023-03-11T15:28:33.997Z,100416.47
2023-03-11T15:31:20.627Z,100565.66
2023-03-11T15:33:51.573Z,100531.75
2023-03-11T15:36:43.982Z,100516.16
2023-03-11T15:39:29.252Z,100572.81
2023-03-11T15:42:32.626Z,100424.03
2023-03-11T15:45:21.277Z,100582.00
2023-03-11T15:47:50.741Z,100590.78
2023-03-11T15:50:59.437Z,100400.66
2023-03-11T15:53:35.523Z,100416.84
2023-03-11T15:56:19.854Z,100466.09
2023-03-11T15:58:47.713Z,100550.47
2023-03-11T16:01:30.094Z,100586.53
2023-03-11T16:04:16.595Z,100523.88
2023-03-11T16:06:59.504Z,100600.47
2023-03-11T16:09:45.655Z,100445.63
2023-03-11T16:12:23.041Z,100490.53
2023-03-11T16:14:53.393Z,100559.47
2023-03-11T16:17:49.318Z,100565.44
2023-03-11T16:20:25.340Z,100553.53
2023-03-11T16:22:56.387Z,100487.63
2023-03-11T16:25:40.301Z,100537.94
2023-03-11T16:28:18.169Z,100430.53
2023-03-11T16:30:53.966Z,100468.53
2023-03-11T16:33:30.500Z,100424.59
2023-03-11T16:35:58.740Z,100523.88
2023-03-11T16:38:31.627Z,100429.72
2023-03-11T16:41:04.025Z,100517.03
2023-03-11T16:43:32.021Z,100635.50
2023-03-11T16:46:02.335Z,100596.72
2023-03-11T16:48:41.985Z,100570.81
2023-03-11T16:51:10.355Z,100643.56
2023-03-11T16:53:38.340Z,100639.22
2023-03-11T16:56:06.822Z,100646.50
2023-03-11T16:58:37.220Z,100663.84
2023-03-11T17:01:06.398Z,100663.25
2023-03-11T17:03:42.098Z,100638.16
2023-03-11T17:06:13.664Z,100686.19
2023-03-11T17:08:41.580Z,100678.09
2023-03-11T17:11:22.769Z,100447.44
2023-03-11T17:13:52.724Z,100488.97
2023-03-11T17:16:23.587Z,100534.34
2023-03-11T17:18:51.578Z,100620.47
2023-03-11T17:21:19.502Z,100654.03
2023-03-11T17:23:47.308Z,100658.19
2023-03-11T17:26:17.458Z,100484.19
2023-03-11T17:28:48.037Z,100526.81
2023-03-11T17:31:16.933Z,100717.81
2023-03-11T17:33:50.740Z,100494.16
2023-03-11T17:36:19.276Z,100696.53
2023-03-11T17:38:50.919Z,100674.91
2023-03-11T17:41:19.200Z,100639.69
2023-03-11T17:43:50.271Z,100680.50
2023-03-11T17:46:23.194Z,100638.84
2023-03-11T17:48:53.580Z,100676.88
2023-03-11T17:51:25.872Z,100705.28
2023-03-11T17:53:55.741Z,100711.50
2023-03-11T17:56:23.703Z,100604.41
2023-03-11T17:58:51.927Z,100639.63
2023-03-11T18:01:23.484Z,100718.00
2023-03-11T18:03:52.311Z,100686.44
2023-03-11T18:06:21.883Z,100729.38
2023-03-11T18:08:52.829Z,100596.06
2023-03-11T18:11:25.263Z,100643.03
2023-03-11T18:13:54.291Z,100621.28
2023-03-11T18:16:30.254Z,100660.88
2023-03-11T18:18:58.140Z,100739.38
2023-03-11T18:21:29.330Z,100734.22
2023-03-11T18:24:00.429Z,100709.31
2023-03-11T18:26:29.988Z,100742.22
2023-03-11T18:28:59.711Z,100659.97
2023-03-11T18:31:36.040Z,100727.09
2023-03-11T18:34:13.395Z,100701.00
2023-03-11T18:36:42.669Z,100602.88
2023-03-11T18:39:17.843Z,100725.44
2023-03-11T18:41:48.357Z,100522.94
2023-03-11T18:45:12.254Z,100671.59
2023-03-11T18:50:56.108Z,100669.34
2023-03-11T18:56:21.956Z,100553.09
2023-03-11T18:58:49.710Z,100602.81
2023-03-11T19:01:34.774Z,100734.81
2023-03-11T19:07:14.132Z,100686.28
2023-03-11T19:15:07.258Z,100737.66
2023-03-11T19:18:06.530Z,100500.91
2023-03-11T19:20:44.562Z,100624.97
2023-03-11T19:23:24.517Z,100687.31
2023-03-11T19:26:03.764Z,100694.56
2023-03-11T19:28:42.904Z,100702.50
2023-03-11T19:32:07.110Z,100749.28
2023-03-11T19:34:39.308Z,100646.84
2023-03-11T19:37:15.843Z,100537.44
2023-03-11T19:40:47.561Z,100760.38
2023-03-11T19:44:07.199Z,100758.06
2023-03-11T19:47:46.493Z,100749.63
2023-03-11T19:54:58.403Z,100755.84
2023-03-11T19:57:41.524Z,100611.84
2023-03-11T20:00:41.071Z,100539.38
2023-03-11T20:03:41.030Z,100542.91
2023-03-11T20:06:45.072Z,100754.34
2023-03-11T20:09:27.029Z,100548.44
2023-03-11T20:13:01.747Z,100761.53
2023-03-11T20:19:34.537Z,100679.56
2023-03-11T20:22:25.091Z,100675.75
2023-03-11T20:25:09.312Z,100627.31
2023-03-11T20:28:04.576Z,100566.22
2023-03-11T20:31:03.573Z,100507.91
2023-03-11T20:34:10.204Z,100617.78
2023-03-11T20:45:40.401Z,100553.56
2023-03-11T20:48:10.825Z,100771.25
2023-03-11T20:51:06.815Z,100792.56
2023-03-11T20:59:25.402Z,100757.50
2023-03-11T21:05:34.049Z,100559.22
2023-03-11T21:08:15.440Z,100554.06
2023-03-11T21:10:46.011Z,100639.41
2023-03-11T21:13:25.297Z,100653.97
2023-03-11T21:15:56.980Z,100571.56
2023-03-11T21:18:35.600Z,100755.22
2023-03-11T21:21:13.076Z,100666.44
2023-03-11T21:23:53.833Z,100752.63
2023-03-11T21:26:21.986Z,100766.38
2023-03-11T21:29:02.781Z,100667.19
2023-03-11T21:31:34.451Z,100710.56
2023-03-11T21:34:09.532Z,100765.56
2023-03-11T21:36:41.947Z,100666.75
2023-03-11T21:39:10.366Z,100742.13
2023-03-11T21:41:40.094Z,100638.88
2023-03-11T21:44:15.792Z,100736.09
2023-03-11T21:46:49.173Z,100686.66
2023-03-11T21:49:26.873Z,100535.72
2023-03-11T21:51:55.329Z,100652.59
2023-03-11T21:54:23.497Z,100634.41
2023-03-11T21:56:57.812Z,100537.38
2023-03-11T21:59:30.839Z,100645.66
2023-03-11T22:02:40.810Z,100766.16
2023-03-11T22:05:12.393Z,100637.81
2023-03-11T22:07:44.732Z,100760.09
2023-03-11T22:10:14.211Z,100510.13
2023-03-11T22:12:46.591Z,100766.47
2023-03-11T22:15:22.186Z,100724.53
2023-03-11T22:17:52.921Z,100648.47
2023-03-11T22:20:45.397Z,100795.81
2023-03-11T22:23:30.297Z,100693.16
2023-03-11T22:26:10.584Z,100770.97
2023-03-11T22:28:38.912Z,100671.63
2023-03-11T22:31:13.940Z,100677.00
2023-03-11T22:33:41.970Z,100788.13
2023-03-11T22:36:12.666Z,100736.09
2023-03-11T22:38:49.867Z,100724.66
2023-03-11T22:41:20.783Z,100613.41
2023-03-11T22:43:48.509Z,100773.50
2023-03-11T22:46:20.295Z,100777.72
2023-03-11T22:48:49.512Z,100763.13
2023-03-11T22:51:17.240Z,100764.72
2023-03-11T22:53:45.339Z,100703.19
2023-03-11T22:56:18.884Z,100751.53
2023-03-11T22:58:46.996Z,100770.25
2023-03-11T23:01:17.543Z,100612.19
2023-03-11T23:03:48.000Z,100636.22
2023-03-11T23:06:18.928Z,100768.94
2023-03-11T23:08:47.440Z,100783.78
2023-03-11T23:11:23.397Z,100775.03
2023-03-11T23:14:02.262Z,100750.66
2023-03-11T23:16:31.294Z,100675.41
2023-03-11T23:19:02.001Z,100773.50
2023-03-11T23:21:36.391Z,100771.81
2023-03-11T23:24:06.486Z,100775.16
2023-03-11T23:26:35.442Z,100800.53
2023-03-11T23:29:04.881Z,100660.53
2023-03-11T23:31:32.944Z,100740.47
2023-03-11T23:34:00.765Z,100779.97
2023-03-11T23:36:30.801Z,100598.81
2023-03-11T23:38:58.797Z,100785.25
2023-03-11T23:41:26.551Z,100799.09
2023-03-11T23:43:54.294Z,100789.38
2023-03-11T23:46:22.127Z,100759.03
2023-03-11T23:48:50.466Z,100795.47
2023-03-11T23:51:19.134Z,100789.22
2023-03-11T23:53:46.955Z,100793.66
2023-03-11T23:56:17.728Z,100752.63
2023-03-11T23:58:47.955Z,100720.72
