createdAt,value
2023-01-31T00:01:29.410Z,2.80
2023-01-31T00:04:01.484Z,2.03
2023-01-31T00:06:29.667Z,2.90
2023-01-31T00:08:57.828Z,3.93
2023-01-31T00:11:26.221Z,3.87
2023-01-31T00:13:53.612Z,3.13
2023-01-31T00:16:21.721Z,4.00
2023-01-31T00:18:49.061Z,4.17
2023-01-31T00:21:21.963Z,5.03
2023-01-31T00:23:50.167Z,5.97
2023-01-31T00:26:19.484Z,5.00
2023-01-31T00:28:47.520Z,5.57
2023-01-31T00:31:15.530Z,6.13
2023-01-31T00:33:43.531Z,5.60
2023-01-31T00:36:13.558Z,4.37
2023-01-31T00:38:42.598Z,3.43
2023-01-31T00:41:09.485Z,4.73
2023-01-31T00:43:36.647Z,3.70
2023-01-31T00:46:04.603Z,4.37
2023-01-31T00:48:31.553Z,4.43
2023-01-31T00:50:58.304Z,4.67
2023-01-31T00:53:25.817Z,5.03
2023-01-31T00:55:54.131Z,4.47
2023-01-31T00:58:20.939Z,4.40
2023-01-31T01:00:48.201Z,7.00
2023-01-31T01:03:15.354Z,4.47
2023-01-31T01:05:42.045Z,4.10
2023-01-31T01:08:08.706Z,3.00
2023-01-31T01:10:35.565Z,2.20
2023-01-31T01:13:02.855Z,2.40
2023-01-31T01:15:29.631Z,3.53
2023-01-31T01:17:56.537Z,2.90
2023-01-31T01:20:23.497Z,3.63
2023-01-31T01:22:50.235Z,2.90
2023-01-31T01:25:17.009Z,5.20
2023-01-31T01:27:43.625Z,3.33
2023-01-31T01:30:11.153Z,2.20
2023-01-31T01:32:38.251Z,3.63
2023-01-31T01:35:05.195Z,1.50
2023-01-31T01:37:32.453Z,2.63
2023-01-31T01:39:59.092Z,3.10
2023-01-31T01:42:26.610Z,1.70
2023-01-31T01:45:00.962Z,2.30
2023-01-31T01:47:50.221Z,1.90
2023-01-31T01:50:30.193Z,1.80
2023-01-31T01:53:05.251Z,1.87
2023-01-31T01:55:31.999Z,1.70
2023-01-31T01:58:12.563Z,2.30
2023-01-31T02:00:39.721Z,2.03
2023-01-31T02:03:08.363Z,1.70
2023-01-31T02:05:43.925Z,2.30
2023-01-31T02:08:11.927Z,2.00
2023-01-31T02:11:11.170Z,1.60
2023-01-31T02:13:41.462Z,2.87
2023-01-31T02:16:08.464Z,2.47
2023-01-31T02:18:35.628Z,2.43
2023-01-31T02:21:20.617Z,2.17
2023-01-31T02:24:15.644Z,2.80
2023-01-31T02:27:00.728Z,1.83
2023-01-31T02:29:48.618Z,1.60
2023-01-31T02:32:52.584Z,2.37
2023-01-31T02:35:43.951Z,2.10
2023-01-31T02:38:25.443Z,1.33
2023-01-31T02:41:17.771Z,2.17
2023-01-31T02:44:24.128Z,1.87
2023-01-31T02:46:59.633Z,2.40
2023-01-31T02:49:35.178Z,2.50
2023-01-31T02:52:17.213Z,2.37
2023-01-31T02:55:48.053Z,1.67
2023-01-31T02:58:18.101Z,2.10
2023-01-31T03:00:46.969Z,1.10
2023-01-31T03:03:28.913Z,2.83
2023-01-31T03:06:27.051Z,2.27
2023-01-31T03:09:08.682Z,2.20
2023-01-31T03:11:47.188Z,2.00
2023-01-31T03:14:23.270Z,2.70
2023-01-31T03:17:29.324Z,2.63
2023-01-31T03:20:03.441Z,1.70
2023-01-31T03:22:35.219Z,2.47
2023-01-31T03:25:05.561Z,2.13
2023-01-31T03:27:33.641Z,1.40
2023-01-31T03:30:10.110Z,1.67
2023-01-31T03:32:45.169Z,2.63
2023-01-31T03:35:12.635Z,2.53
2023-01-31T03:37:56.917Z,2.73
2023-01-31T03:40:34.943Z,1.97
2023-01-31T03:43:13.645Z,2.60
2023-01-31T03:45:48.851Z,2.47
2023-01-31T03:48:19.009Z,2.90
2023-01-31T03:50:53.196Z,1.83
2023-01-31T03:53:46.541Z,2.83
2023-01-31T03:56:18.389Z,2.43
2023-01-31T03:58:54.327Z,2.33
2023-01-31T04:01:25.581Z,2.33
2023-01-31T04:03:57.779Z,1.93
2023-01-31T04:06:24.552Z,2.40
2023-01-31T04:08:51.211Z,2.37
2023-01-31T04:11:21.568Z,2.33
2023-01-31T04:13:48.248Z,1.90
2023-01-31T04:16:15.110Z,2.27
2023-01-31T04:18:41.791Z,2.07
2023-01-31T04:21:08.463Z,3.40
2023-01-31T04:23:35.230Z,2.37
2023-01-31T04:26:01.949Z,2.53
2023-01-31T04:28:28.575Z,2.87
2023-01-31T04:30:56.489Z,3.07
2023-01-31T04:33:23.484Z,2.37
2023-01-31T04:35:53.634Z,3.77
2023-01-31T04:38:20.242Z,2.93
2023-01-31T04:40:46.883Z,2.50
2023-01-31T04:43:13.570Z,2.67
2023-01-31T04:45:40.150Z,2.97
2023-01-31T04:48:07.763Z,3.13
2023-01-31T04:50:34.540Z,2.47
2023-01-31T04:53:02.303Z,3.77
2023-01-31T04:55:29.015Z,2.67
2023-01-31T04:57:55.681Z,3.50
2023-01-31T05:00:22.447Z,3.23
2023-01-31T05:02:50.443Z,2.70
2023-01-31T05:05:17.192Z,3.93
2023-01-31T05:07:44.901Z,2.37
2023-01-31T05:10:11.952Z,2.47
2023-01-31T05:12:38.638Z,3.00
2023-01-31T05:15:07.914Z,2.23
2023-01-31T05:17:34.724Z,3.00
2023-01-31T05:20:02.593Z,2.37
2023-01-31T05:22:29.259Z,3.07
2023-01-31T05:24:57.648Z,2.57
2023-01-31T05:27:25.669Z,3.60
2023-01-31T05:29:52.919Z,3.17
2023-01-31T05:32:19.872Z,2.73
2023-01-31T05:34:46.495Z,2.37
2023-01-31T05:37:13.178Z,3.57
2023-01-31T05:39:40.017Z,3.03
2023-01-31T05:42:06.663Z,4.63
2023-01-31T05:44:33.596Z,3.33
2023-01-31T05:47:01.399Z,5.73
2023-01-31T05:49:32.720Z,3.07
2023-01-31T05:52:00.879Z,3.00
2023-01-31T05:54:27.742Z,3.07
2023-01-31T05:56:54.373Z,3.47
2023-01-31T05:59:20.991Z,2.93
2023-01-31T06:01:47.828Z,2.13
2023-01-31T06:04:14.476Z,3.27
2023-01-31T06:06:41.145Z,2.37
2023-01-31T06:09:07.758Z,2.87
2023-01-31T06:11:34.438Z,1.73
2023-01-31T06:14:01.036Z,2.40
2023-01-31T06:16:27.703Z,2.47
2023-01-31T06:18:55.700Z,6.53
2023-01-31T06:21:22.491Z,4.97
2023-01-31T06:23:49.140Z,3.70
2023-01-31T06:26:15.769Z,4.30
2023-01-31T06:28:43.964Z,3.10
2023-01-31T06:31:12.653Z,3.13
2023-01-31T06:33:47.027Z,3.97
2023-01-31T06:36:16.006Z,3.07
2023-01-31T06:38:43.999Z,2.83
2023-01-31T06:41:10.589Z,2.60
2023-01-31T06:43:37.223Z,2.97
2023-01-31T06:46:03.883Z,2.37
2023-01-31T06:48:30.503Z,2.33
2023-01-31T06:50:57.576Z,3.37
2023-01-31T06:53:24.200Z,2.93
2023-01-31T06:55:50.837Z,2.47
2023-01-31T06:58:20.681Z,3.73
2023-01-31T07:00:47.951Z,2.00
2023-01-31T07:03:14.848Z,3.40
2023-01-31T07:05:41.500Z,2.57
2023-01-31T07:08:08.135Z,2.63
2023-01-31T07:10:34.767Z,2.97
2023-01-31T07:13:02.077Z,3.20
2023-01-31T07:15:29.077Z,3.10
2023-01-31T07:17:59.564Z,2.90
2023-01-31T07:20:26.847Z,2.50
2023-01-31T07:22:59.970Z,3.83
2023-01-31T07:25:27.698Z,3.87
2023-01-31T07:27:54.289Z,4.00
2023-01-31T07:30:21.036Z,2.73
2023-01-31T07:32:48.994Z,5.03
2023-01-31T07:35:15.580Z,5.23
2023-01-31T07:37:43.526Z,3.20
2023-01-31T07:40:15.281Z,3.13
2023-01-31T07:42:42.270Z,2.40
2023-01-31T07:45:24.235Z,2.17
2023-01-31T07:47:51.671Z,2.97
2023-01-31T07:50:18.918Z,2.73
2023-01-31T07:52:45.568Z,3.47
2023-01-31T07:55:12.181Z,4.13
2023-01-31T07:57:38.764Z,3.67
2023-01-31T08:00:25.967Z,3.90
2023-01-31T08:03:27.924Z,2.67
2023-01-31T08:05:54.599Z,2.43
2023-01-31T08:08:21.186Z,3.30
2023-01-31T08:10:48.040Z,3.90
2023-01-31T08:13:14.610Z,3.27
2023-01-31T08:15:41.234Z,2.80
2023-01-31T08:18:07.871Z,3.33
2023-01-31T08:20:37.518Z,3.63
2023-01-31T08:23:04.231Z,2.57
2023-01-31T08:25:32.043Z,4.00
2023-01-31T08:27:59.663Z,2.50
2023-01-31T08:30:27.739Z,2.63
2023-01-31T08:32:54.593Z,3.47
2023-01-31T08:35:21.850Z,2.97
2023-01-31T08:37:48.850Z,2.60
2023-01-31T08:40:15.544Z,2.80
2023-01-31T08:42:42.647Z,2.87
2023-01-31T08:45:10.217Z,2.70
2023-01-31T08:47:37.389Z,3.07
2023-01-31T08:50:04.192Z,3.23
2023-01-31T08:52:35.447Z,3.00
2023-01-31T08:55:02.517Z,3.23
2023-01-31T08:57:30.247Z,2.83
2023-01-31T08:59:57.290Z,2.97
2023-01-31T09:02:24.077Z,4.00
2023-01-31T09:04:50.759Z,4.37
2023-01-31T09:07:21.682Z,2.73
2023-01-31T09:09:49.575Z,5.57
2023-01-31T09:12:16.321Z,4.20
2023-01-31T09:14:42.925Z,2.67
2023-01-31T09:17:10.911Z,1.80
2023-01-31T09:19:38.727Z,3.40
2023-01-31T09:22:05.531Z,3.20
2023-01-31T09:24:32.268Z,2.40
2023-01-31T09:26:59.050Z,2.23
2023-01-31T09:29:25.728Z,2.50
2023-01-31T09:31:53.402Z,2.20
2023-01-31T09:34:21.902Z,3.00
2023-01-31T09:36:48.740Z,3.00
2023-01-31T09:39:15.600Z,2.57
2023-01-31T09:42:11.515Z,2.43
2023-01-31T09:44:42.475Z,1.17
2023-01-31T09:47:14.591Z,1.47
2023-01-31T09:49:53.586Z,1.90
2023-01-31T09:52:22.373Z,1.50
2023-01-31T09:54:49.616Z,2.07
2023-01-31T09:57:25.956Z,1.73
2023-01-31T10:00:17.077Z,2.30
2023-01-31T10:03:18.438Z,1.97
2023-01-31T10:05:44.965Z,1.70
2023-01-31T10:08:20.829Z,2.17
2023-01-31T10:10:52.742Z,1.83
2023-01-31T10:13:30.270Z,2.13
2023-01-31T10:16:03.056Z,1.67
2023-01-31T10:18:34.232Z,1.77
2023-01-31T10:21:09.442Z,2.00
2023-01-31T10:23:54.413Z,2.07
2023-01-31T10:26:27.183Z,1.47
2023-01-31T10:29:16.083Z,0.90
2023-01-31T10:32:12.556Z,1.27
2023-01-31T10:34:45.606Z,1.90
2023-01-31T10:37:19.285Z,2.13
2023-01-31T10:39:53.512Z,1.50
2023-01-31T10:42:29.152Z,1.50
2023-01-31T10:44:59.058Z,1.73
2023-01-31T10:47:33.159Z,1.20
2023-01-31T10:50:00.068Z,0.80
2023-01-31T10:52:28.637Z,1.73
2023-01-31T10:55:11.943Z,1.87
2023-01-31T10:57:38.772Z,2.20
2023-01-31T11:00:06.289Z,1.50
2023-01-31T11:02:33.311Z,2.10
2023-01-31T11:05:00.292Z,1.50
2023-01-31T11:07:31.700Z,1.60
2023-01-31T11:09:58.640Z,2.07
2023-01-31T11:12:55.169Z,1.60
2023-01-31T11:15:26.794Z,1.33
2023-01-31T11:17:54.120Z,1.33
2023-01-31T11:20:31.410Z,2.00
2023-01-31T11:23:00.816Z,1.93
2023-01-31T11:25:30.968Z,2.20
2023-01-31T11:28:03.974Z,1.33
2023-01-31T11:30:35.198Z,1.87
2023-01-31T11:33:03.258Z,1.53
2023-01-31T11:35:32.410Z,1.27
2023-01-31T11:38:00.391Z,1.30
2023-01-31T11:40:31.097Z,1.07
2023-01-31T11:43:03.495Z,1.37
2023-01-31T11:45:37.005Z,1.33
2023-01-31T11:48:18.271Z,1.67
2023-01-31T11:50:51.009Z,2.57
2023-01-31T11:53:24.859Z,2.77
2023-01-31T11:55:54.952Z,2.00
2023-01-31T11:58:54.207Z,2.07
2023-01-31T12:01:24.044Z,1.80
2023-01-31T12:04:03.655Z,1.90
2023-01-31T12:06:41.531Z,1.90
2023-01-31T12:09:23.482Z,2.20
2023-01-31T12:11:54.741Z,1.53
2023-01-31T12:14:28.043Z,2.00
2023-01-31T12:16:56.546Z,1.47
2023-01-31T12:19:59.941Z,2.00
2023-01-31T12:22:53.276Z,1.90
2023-01-31T12:25:38.917Z,1.73
2023-01-31T12:28:37.669Z,2.23
2023-01-31T12:31:42.476Z,2.33
2023-01-31T12:34:25.486Z,2.17
2023-01-31T12:37:07.110Z,1.60
2023-01-31T12:39:53.035Z,2.93
2023-01-31T12:42:29.000Z,1.70
2023-01-31T12:45:27.040Z,2.07
2023-01-31T12:48:20.341Z,1.80
2023-01-31T12:51:05.073Z,1.90
2023-01-31T12:53:40.804Z,1.33
2023-01-31T12:56:26.249Z,1.90
2023-01-31T12:59:15.474Z,1.70
2023-01-31T13:01:53.026Z,2.10
2023-01-31T13:04:22.371Z,1.63
2023-01-31T13:06:57.728Z,1.50
2023-01-31T13:09:32.769Z,1.87
2023-01-31T13:12:14.764Z,1.70
2023-01-31T13:14:48.258Z,1.70
2023-01-31T13:17:23.032Z,1.63
2023-01-31T13:19:52.271Z,1.80
2023-01-31T13:22:30.199Z,1.93
2023-01-31T13:25:30.008Z,2.17
2023-01-31T13:28:05.598Z,1.83
2023-01-31T13:30:40.728Z,1.00
2023-01-31T13:33:30.424Z,1.77
2023-01-31T13:36:19.944Z,1.37
2023-01-31T13:38:47.259Z,2.13
2023-01-31T13:41:32.978Z,1.80
2023-01-31T13:44:01.521Z,1.60
2023-01-31T13:46:52.818Z,2.50
2023-01-31T13:49:36.169Z,1.63
2023-01-31T13:52:09.516Z,1.63
2023-01-31T13:54:40.969Z,2.23
2023-01-31T13:57:18.343Z,1.47
2023-01-31T13:59:53.712Z,2.17
2023-01-31T14:02:20.747Z,1.77
2023-01-31T14:04:48.024Z,1.90
2023-01-31T14:07:20.333Z,1.80
2023-01-31T14:09:49.881Z,1.60
2023-01-31T14:12:17.160Z,2.50
2023-01-31T14:14:52.494Z,2.23
2023-01-31T14:17:21.858Z,1.83
2023-01-31T14:19:49.395Z,1.47
2023-01-31T14:22:22.002Z,1.27
2023-01-31T14:24:56.023Z,2.10
2023-01-31T14:27:22.567Z,2.30
2023-01-31T14:30:10.428Z,1.93
2023-01-31T14:32:44.771Z,2.80
2023-01-31T14:35:14.416Z,2.33
2023-01-31T14:38:02.376Z,1.77
2023-01-31T14:40:34.971Z,2.17
2023-01-31T14:43:19.689Z,1.87
2023-01-31T14:46:01.170Z,2.80
2023-01-31T14:48:38.858Z,1.97
2023-01-31T14:51:08.117Z,2.13
2023-01-31T14:53:43.689Z,1.77
2023-01-31T14:56:16.118Z,3.87
2023-01-31T14:58:47.398Z,1.60
2023-01-31T15:01:18.912Z,1.93
2023-01-31T15:03:55.482Z,1.60
2023-01-31T15:06:37.748Z,1.70
2023-01-31T15:09:16.285Z,2.60
2023-01-31T15:11:45.084Z,1.70
2023-01-31T15:14:41.206Z,2.23
2023-01-31T15:17:31.596Z,2.20
2023-01-31T15:20:05.956Z,1.70
2023-01-31T15:22:38.414Z,2.93
2023-01-31T15:25:18.958Z,2.20
2023-01-31T15:27:47.602Z,1.73
2023-01-31T15:30:20.016Z,2.07
2023-01-31T15:33:02.379Z,2.50
2023-01-31T15:35:31.763Z,1.93
2023-01-31T15:38:12.311Z,1.93
2023-01-31T15:40:38.947Z,2.10
2023-01-31T15:43:22.581Z,3.07
2023-01-31T15:45:52.515Z,2.77
2023-01-31T15:48:21.892Z,2.13
2023-01-31T15:50:57.050Z,1.77
2023-01-31T15:53:26.063Z,1.43
2023-01-31T15:55:56.433Z,1.73
2023-01-31T15:58:26.819Z,1.77
2023-01-31T16:00:56.544Z,1.90
2023-01-31T16:03:48.729Z,2.73
2023-01-31T16:06:30.667Z,4.43
2023-01-31T16:09:01.478Z,2.73
2023-01-31T16:11:34.241Z,4.23
2023-01-31T16:14:07.739Z,2.00
2023-01-31T16:16:36.021Z,2.97
2023-01-31T16:19:04.179Z,2.10
2023-01-31T16:21:41.368Z,2.47
2023-01-31T16:24:22.674Z,3.47
2023-01-31T16:26:59.175Z,2.53
2023-01-31T16:29:40.704Z,3.43
2023-01-31T16:32:19.529Z,2.80
2023-01-31T16:34:53.988Z,2.53
2023-01-31T16:37:31.651Z,2.87
2023-01-31T16:40:10.720Z,3.23
2023-01-31T16:42:39.267Z,2.10
2023-01-31T16:45:33.153Z,3.00
2023-01-31T16:48:22.960Z,2.57
2023-01-31T16:50:52.881Z,2.43
2023-01-31T16:53:26.489Z,2.00
2023-01-31T16:56:14.911Z,2.17
2023-01-31T16:58:53.439Z,2.90
2023-01-31T17:01:32.382Z,2.17
2023-01-31T17:04:14.103Z,2.10
2023-01-31T17:06:42.664Z,2.10
2023-01-31T17:09:19.423Z,2.37
2023-01-31T17:11:47.074Z,2.77
2023-01-31T17:14:13.851Z,2.03
2023-01-31T17:16:40.551Z,2.93
2023-01-31T17:19:07.115Z,3.50
2023-01-31T17:21:41.038Z,1.63
2023-01-31T17:24:13.671Z,3.83
2023-01-31T17:26:40.654Z,1.87
2023-01-31T17:29:07.393Z,2.00
2023-01-31T17:31:34.764Z,1.83
2023-01-31T17:34:02.448Z,1.90
2023-01-31T17:36:29.044Z,1.70
2023-01-31T17:38:55.778Z,1.63
2023-01-31T17:41:24.790Z,1.53
2023-01-31T17:43:51.605Z,1.90
2023-01-31T17:46:19.258Z,1.20
2023-01-31T17:48:45.955Z,1.10
2023-01-31T17:51:13.003Z,1.77
2023-01-31T17:53:49.492Z,1.47
2023-01-31T17:56:18.663Z,1.27
2023-01-31T17:58:46.027Z,2.37
2023-01-31T18:01:14.430Z,1.53
2023-01-31T18:03:41.692Z,2.50
2023-01-31T18:06:09.925Z,3.93
2023-01-31T18:08:36.704Z,4.57
2023-01-31T18:11:15.203Z,2.00
2023-01-31T18:13:54.000Z,4.00
2023-01-31T18:16:21.715Z,7.83
2023-01-31T18:18:48.608Z,11.80
2023-01-31T18:21:17.994Z,7.27
2023-01-31T18:23:52.865Z,6.97
2023-01-31T18:26:20.672Z,4.57
2023-01-31T18:28:47.646Z,4.10
2023-01-31T18:31:20.399Z,3.37
2023-01-31T18:33:47.786Z,4.47
2023-01-31T18:36:17.766Z,3.40
2023-01-31T18:38:45.776Z,2.00
2023-01-31T18:41:14.697Z,2.30
2023-01-31T18:43:42.633Z,1.60
2023-01-31T18:46:10.360Z,1.87
2023-01-31T18:48:39.167Z,2.57
2023-01-31T18:51:08.641Z,1.83
2023-01-31T18:53:36.951Z,1.40
2023-01-31T18:56:05.993Z,1.60
2023-01-31T18:58:34.788Z,5.50
2023-01-31T19:01:33.886Z,3.20
2023-01-31T19:04:03.705Z,2.67
2023-01-31T19:06:36.283Z,3.73
2023-01-31T19:09:05.638Z,3.73
2023-01-31T19:11:32.661Z,2.00
2023-01-31T19:14:03.201Z,1.90
2023-01-31T19:16:30.200Z,2.27
2023-01-31T19:18:57.162Z,1.83
2023-01-31T19:21:26.362Z,2.37
2023-01-31T19:23:59.351Z,2.00
2023-01-31T19:26:27.119Z,3.80
2023-01-31T19:28:55.445Z,2.80
2023-01-31T19:31:24.451Z,1.97
2023-01-31T19:33:53.475Z,2.10
2023-01-31T19:36:22.950Z,1.20
2023-01-31T19:38:50.073Z,1.73
2023-01-31T19:41:19.324Z,1.70
2023-01-31T19:43:48.045Z,2.40
2023-01-31T19:46:14.890Z,1.90
2023-01-31T19:48:41.629Z,4.10
2023-01-31T19:51:13.725Z,2.50
2023-01-31T19:53:40.952Z,2.53
2023-01-31T19:56:08.545Z,3.97
2023-01-31T19:58:36.535Z,5.27
2023-01-31T20:01:15.958Z,2.27
2023-01-31T20:03:43.116Z,2.93
2023-01-31T20:06:12.597Z,2.90
2023-01-31T20:08:39.759Z,2.30
2023-01-31T20:11:07.940Z,2.43
2023-01-31T20:13:35.919Z,2.67
2023-01-31T20:16:06.787Z,1.67
2023-01-31T20:18:38.079Z,5.90
2023-01-31T20:21:05.850Z,6.17
2023-01-31T20:23:32.609Z,5.00
2023-01-31T20:25:59.633Z,2.40
2023-01-31T20:28:27.426Z,4.47
2023-01-31T20:30:54.519Z,1.73
2023-01-31T20:33:21.173Z,1.90
2023-01-31T20:35:48.286Z,1.80
2023-01-31T20:38:18.282Z,8.37
2023-01-31T20:40:53.275Z,5.50
2023-01-31T20:43:22.101Z,4.33
2023-01-31T20:45:49.004Z,7.30
2023-01-31T20:48:16.268Z,8.27
2023-01-31T20:50:43.154Z,9.00
2023-01-31T20:53:19.921Z,5.63
2023-01-31T20:55:54.029Z,7.50
2023-01-31T20:58:20.684Z,8.73
2023-01-31T21:00:47.271Z,5.37
2023-01-31T21:03:13.886Z,17.67
2023-01-31T21:05:41.526Z,6.87
2023-01-31T21:08:08.229Z,2.60
2023-01-31T21:10:34.818Z,3.00
2023-01-31T21:13:02.513Z,5.00
2023-01-31T21:15:29.186Z,9.70
2023-01-31T21:17:56.441Z,3.70
2023-01-31T21:20:23.627Z,9.90
2023-01-31T21:22:50.422Z,10.63
2023-01-31T21:25:17.445Z,5.13
2023-01-31T21:27:44.141Z,2.57
2023-01-31T21:30:11.328Z,2.97
2023-01-31T21:32:37.964Z,3.77
2023-01-31T21:35:04.780Z,2.10
2023-01-31T21:37:31.517Z,3.20
2023-01-31T21:39:58.136Z,2.70
2023-01-31T21:42:25.252Z,2.67
2023-01-31T21:44:51.807Z,3.03
2023-01-31T21:47:18.531Z,1.70
2023-01-31T21:49:45.242Z,2.57
2023-01-31T21:52:11.983Z,1.93
2023-01-31T21:54:38.619Z,1.73
2023-01-31T21:57:05.297Z,1.63
2023-01-31T21:59:32.781Z,1.90
2023-01-31T22:01:59.993Z,3.73
2023-01-31T22:04:26.641Z,2.83
2023-01-31T22:06:53.630Z,2.50
2023-01-31T22:09:20.299Z,5.20
2023-01-31T22:11:48.016Z,4.13
2023-01-31T22:14:16.800Z,2.30
2023-01-31T22:16:43.982Z,1.60
2023-01-31T22:19:12.764Z,1.63
2023-01-31T22:21:41.136Z,1.97
2023-01-31T22:24:09.850Z,4.63
2023-01-31T22:26:42.604Z,3.33
2023-01-31T22:29:12.805Z,1.13
2023-01-31T22:31:40.224Z,1.60
2023-01-31T22:34:08.808Z,4.33
2023-01-31T22:36:36.170Z,3.13
2023-01-31T22:39:03.119Z,4.80
2023-01-31T22:41:30.301Z,2.97
2023-01-31T22:43:56.935Z,5.53
2023-01-31T22:46:28.688Z,2.40
2023-01-31T22:48:55.926Z,2.40
2023-01-31T22:51:25.748Z,3.13
2023-01-31T22:53:53.893Z,1.47
2023-01-31T22:56:23.420Z,3.27
2023-01-31T22:58:58.977Z,4.23
2023-01-31T23:01:28.086Z,2.97
2023-01-31T23:03:59.928Z,2.90
2023-01-31T23:06:27.854Z,1.00
2023-01-31T23:08:55.152Z,1.80
2023-01-31T23:11:21.953Z,1.77
2023-01-31T23:13:48.664Z,2.20
2023-01-31T23:16:21.640Z,4.47
2023-01-31T23:18:48.368Z,3.03
2023-01-31T23:21:18.100Z,2.80
2023-01-31T23:23:45.504Z,2.20
2023-01-31T23:26:12.811Z,3.13
2023-01-31T23:28:39.633Z,1.93
2023-01-31T23:31:06.758Z,2.10
2023-01-31T23:33:33.611Z,0.90
2023-01-31T23:36:00.230Z,1.60
2023-01-31T23:38:26.952Z,1.27
2023-01-31T23:40:54.635Z,1.67
2023-01-31T23:43:22.719Z,2.03
2023-01-31T23:45:49.509Z,1.60
2023-01-31T23:48:16.377Z,1.60
2023-01-31T23:50:43.390Z,2.43
2023-01-31T23:53:09.995Z,1.83
2023-01-31T23:55:37.140Z,2.00
2023-01-31T23:58:04.060Z,2.07
