createdAt,value
2018-09-27T00:00:39.038Z,15.7
2018-09-27T00:05:38.638Z,15.7
2018-09-27T00:10:39.379Z,15.7
2018-09-27T00:15:39.119Z,15.7
2018-09-27T00:20:38.907Z,15.7
2018-09-27T00:25:38.526Z,15.6
2018-09-27T00:30:39.336Z,15.6
2018-09-27T00:35:39.243Z,15.6
2018-09-27T00:40:38.982Z,15.6
2018-09-27T00:45:38.795Z,15.6
2018-09-27T00:50:38.537Z,15.6
2018-09-27T00:55:39.282Z,15.6
2018-09-27T01:00:39.049Z,15.6
2018-09-27T01:05:38.827Z,15.6
2018-09-27T01:10:38.591Z,15.6
2018-09-27T01:15:39.520Z,15.6
2018-09-27T01:20:39.455Z,15.6
2018-09-27T01:25:39.269Z,15.6
2018-09-27T01:30:39.055Z,15.6
2018-09-27T01:35:38.984Z,15.6
2018-09-27T01:40:38.865Z,15.6
2018-09-27T01:45:38.701Z,15.7
2018-09-27T01:50:39.488Z,15.7
2018-09-27T01:55:39.155Z,15.7
2018-09-27T02:00:38.826Z,15.7
2018-09-27T02:05:39.142Z,15.7
2018-09-27T02:10:38.838Z,15.7
2018-09-27T02:15:38.742Z,15.7
2018-09-27T02:20:38.536Z,15.7
2018-09-27T02:25:39.226Z,15.7
2018-09-27T02:30:38.944Z,15.7
2018-09-27T02:35:38.598Z,15.8
2018-09-27T02:40:39.332Z,15.8
2018-09-27T02:45:38.952Z,15.8
2018-09-27T02:50:38.613Z,15.8
2018-09-27T02:55:39.338Z,15.8
2018-09-27T03:00:39.082Z,15.8
2018-09-27T03:05:38.636Z,15.8
2018-09-27T03:10:39.373Z,15.8
2018-09-27T03:15:39.114Z,15.9
2018-09-27T03:20:38.797Z,15.9
2018-09-27T03:25:39.569Z,15.9
2018-09-27T03:30:39.358Z,15.9
2018-09-27T03:35:39.266Z,15.9
2018-09-27T03:40:39.044Z,15.9
2018-09-27T03:45:38.945Z,15.9
2018-09-27T03:50:38.661Z,15.9
2018-09-27T03:55:39.415Z,15.9
2018-09-27T04:00:39.188Z,15.9
2018-09-27T04:05:38.823Z,15.8
2018-09-27T04:10:39.614Z,15.8
2018-09-27T04:15:39.418Z,15.8
2018-09-27T04:20:39.167Z,15.8
2018-09-27T04:25:39.075Z,15.8
2018-09-27T04:30:39.754Z,15.8
2018-09-27T04:35:39.556Z,15.8
2018-09-27T04:40:39.214Z,15.8
2018-09-27T04:45:38.938Z,15.8
2018-09-27T04:50:39.614Z,15.8
2018-09-27T04:55:39.240Z,15.8
2018-09-27T05:00:39.008Z,15.8
2018-09-27T05:05:38.869Z,15.7
2018-09-27T05:10:39.645Z,15.7
2018-09-27T05:15:39.382Z,15.7
2018-09-27T05:20:39.142Z,15.7
2018-09-27T05:25:38.848Z,15.6
2018-09-27T05:30:39.779Z,15.6
2018-09-27T05:35:39.386Z,15.6
2018-09-27T05:40:39.075Z,15.6
2018-09-27T05:45:38.858Z,15.6
2018-09-27T05:50:39.624Z,15.6
2018-09-27T05:55:39.299Z,15.6
2018-09-27T06:00:39.135Z,15.6
2018-09-27T06:05:39.542Z,15.6
2018-09-27T06:10:38.848Z,15.6
2018-09-27T06:15:39.794Z,15.6
2018-09-27T06:20:39.542Z,15.6
2018-09-27T06:25:39.322Z,15.6
2018-09-27T06:30:39.076Z,15.6
2018-09-27T06:35:38.876Z,15.6
2018-09-27T06:40:39.754Z,15.6
2018-09-27T06:45:39.286Z,15.6
2018-09-27T06:50:38.970Z,15.6
2018-09-27T06:55:40.021Z,15.7
2018-09-27T07:00:39.952Z,15.7
2018-09-27T07:05:39.597Z,15.7
2018-09-27T07:10:39.430Z,15.7
2018-09-27T07:15:39.152Z,15.7
2018-09-27T07:20:39.066Z,15.7
2018-09-27T07:25:39.942Z,15.7
2018-09-27T07:30:39.095Z,15.7
2018-09-27T07:35:39.057Z,15.7
2018-09-27T07:40:39.787Z,15.7
2018-09-27T07:45:39.847Z,15.8
2018-09-27T07:50:39.691Z,15.8
2018-09-27T07:55:39.573Z,15.8
2018-09-27T08:00:39.376Z,15.8
2018-09-27T08:05:39.519Z,15.8
2018-09-27T08:10:39.238Z,15.8
2018-09-27T08:15:38.985Z,16.3
2018-09-27T08:20:39.862Z,16.3
2018-09-27T08:25:39.695Z,17.2
2018-09-27T08:30:39.659Z,17.2
2018-09-27T08:35:39.409Z,17.3
2018-09-27T08:40:39.112Z,17.3
2018-09-27T08:45:39.990Z,17.8
2018-09-27T08:50:39.846Z,17.8
2018-09-27T08:55:39.820Z,17.8
2018-09-27T09:00:39.869Z,17.8
2018-09-27T09:05:39.878Z,18.1
2018-09-27T09:10:39.934Z,18.1
2018-09-27T09:15:39.649Z,18.4
2018-09-27T09:20:39.447Z,18.4
2018-09-27T09:25:39.254Z,19
2018-09-27T09:30:43.192Z,19
2018-09-27T09:35:39.645Z,19.2
2018-09-27T09:40:39.486Z,19.2
2018-09-27T09:45:39.224Z,18.9
2018-09-27T09:50:40.060Z,18.9
2018-09-27T09:55:39.953Z,19.6
2018-09-27T10:00:39.873Z,19.6
2018-09-27T10:05:39.201Z,19.7
2018-09-27T10:10:39.290Z,19.7
2018-09-27T10:15:39.093Z,20.2
2018-09-27T10:20:39.941Z,20.2
2018-09-27T10:25:39.697Z,21.6
2018-09-27T10:30:39.589Z,21.6
2018-09-27T10:35:39.405Z,20.9
2018-09-27T10:40:39.152Z,20.9
2018-09-27T10:45:39.820Z,20.9
2018-09-27T10:50:39.522Z,20.9
2018-09-27T10:55:39.125Z,21.4
2018-09-27T11:00:40.055Z,21.4
2018-09-27T11:05:39.607Z,21.2
2018-09-27T11:10:39.715Z,21.2
2018-09-27T11:15:39.429Z,21.4
2018-09-27T11:20:39.192Z,21.4
2018-09-27T11:25:39.969Z,21.2
2018-09-27T11:30:39.693Z,21.2
2018-09-27T11:35:40.125Z,21.1
2018-09-27T11:40:39.957Z,21.1
2018-09-27T11:45:39.675Z,21.1
2018-09-27T11:50:39.451Z,21.1
2018-09-27T11:55:39.328Z,21.2
2018-09-27T12:00:40.270Z,21.2
2018-09-27T12:05:39.464Z,20.9
2018-09-27T12:10:40.038Z,20.9
2018-09-27T12:15:39.789Z,20.9
2018-09-27T12:20:39.902Z,20.9
2018-09-27T12:25:40.050Z,20.9
2018-09-27T12:30:40.006Z,20.9
2018-09-27T12:35:39.866Z,20.8
2018-09-27T12:40:39.911Z,20.8
2018-09-27T12:45:39.858Z,20.7
2018-09-27T12:50:39.761Z,20.7
2018-09-27T12:55:39.639Z,21.1
2018-09-27T13:00:39.893Z,21.1
2018-09-27T13:05:40.016Z,21.2
2018-09-27T13:10:39.734Z,21.2
2018-09-27T13:15:39.260Z,21.3
2018-09-27T13:20:40.043Z,21.3
2018-09-27T13:25:39.795Z,21.4
2018-09-27T13:30:40.369Z,21.4
2018-09-27T13:35:40.128Z,21.3
2018-09-27T13:40:39.845Z,21.3
2018-09-27T13:45:39.536Z,21.3
2018-09-27T13:50:39.420Z,21.3
2018-09-27T13:55:40.199Z,21.2
2018-09-27T14:00:40.160Z,21.2
2018-09-27T14:05:40.211Z,21.2
2018-09-27T14:10:39.616Z,21.2
2018-09-27T14:15:39.369Z,21.1
2018-09-27T14:20:39.460Z,21.1
2018-09-27T14:25:40.204Z,21.3
2018-09-27T14:30:40.239Z,21.3
2018-09-27T14:35:40.007Z,21.3
2018-09-27T14:40:39.884Z,21.3
2018-09-27T14:45:39.507Z,21.3
2018-09-27T14:50:40.381Z,21.3
2018-09-27T14:55:40.060Z,21.2
2018-09-27T15:00:39.913Z,21.2
2018-09-27T15:05:39.969Z,21.1
2018-09-27T15:10:40.343Z,21.1
2018-09-27T15:15:40.241Z,21
2018-09-27T15:20:39.995Z,21
2018-09-27T15:25:39.858Z,20.9
2018-09-27T15:30:39.776Z,20.9
2018-09-27T15:35:39.711Z,20.8
2018-09-27T15:40:39.460Z,20.8
2018-09-27T15:45:40.316Z,20.7
2018-09-27T15:50:40.248Z,20.7
2018-09-27T15:55:39.953Z,20.6
2018-09-27T16:00:39.842Z,20.6
2018-09-27T16:05:40.177Z,20.4
2018-09-27T16:10:40.086Z,20.4
2018-09-27T16:15:39.824Z,20.3
2018-09-27T16:20:39.733Z,20.3
2018-09-27T16:25:39.517Z,20.2
2018-09-27T16:30:40.443Z,20.2
2018-09-27T16:35:40.245Z,20
2018-09-27T16:40:39.991Z,20
2018-09-27T16:45:39.588Z,19.9
2018-09-27T16:50:40.279Z,19.9
2018-09-27T16:55:40.044Z,19.8
2018-09-27T17:00:39.956Z,19.8
2018-09-27T17:05:40.475Z,19.7
2018-09-27T17:10:39.643Z,19.7
2018-09-27T17:15:40.514Z,19.7
2018-09-27T17:20:40.367Z,19.7
2018-09-27T17:25:40.069Z,19.6
2018-09-27T17:30:39.901Z,19.6
2018-09-27T17:35:39.616Z,19.5
2018-09-27T17:40:40.540Z,19.5
2018-09-27T17:45:40.314Z,19.4
2018-09-27T17:50:40.104Z,19.4
2018-09-27T17:55:39.800Z,19.3
2018-09-27T18:00:40.674Z,19.3
2018-09-27T18:05:39.935Z,19.3
2018-09-27T18:10:39.851Z,19.3
2018-09-27T18:15:40.238Z,19.2
2018-09-27T18:20:39.978Z,19.2
2018-09-27T18:25:40.647Z,19.1
2018-09-27T18:30:40.496Z,19.1
2018-09-27T18:35:39.682Z,18.9
2018-09-27T18:40:40.488Z,18.9
2018-09-27T18:45:40.141Z,18.7
2018-09-27T18:50:39.952Z,18.7
2018-09-27T18:55:39.631Z,18.6
2018-09-27T19:00:40.479Z,18.6
2018-09-27T19:05:40.756Z,18.4
2018-09-27T19:10:40.636Z,18.4
2018-09-27T19:15:40.357Z,18.2
2018-09-27T19:20:40.158Z,18.2
2018-09-27T19:25:39.805Z,18.1
2018-09-27T19:30:40.028Z,18.1
2018-09-27T19:35:39.981Z,17.8
2018-09-27T19:40:40.757Z,17.8
2018-09-27T19:45:40.673Z,17.7
2018-09-27T19:50:40.436Z,17.7
2018-09-27T19:55:40.091Z,17.4
2018-09-27T20:00:39.845Z,17.4
2018-09-27T20:05:39.776Z,17.3
2018-09-27T20:10:40.516Z,17.3
2018-09-27T20:15:40.272Z,17.1
2018-09-27T20:20:40.092Z,17.1
2018-09-27T20:25:39.814Z,16.8
2018-09-27T20:30:40.574Z,16.8
2018-09-27T20:35:40.445Z,16.6
2018-09-27T20:40:40.240Z,16.6
2018-09-27T20:45:40.067Z,16.4
2018-09-27T20:50:40.715Z,16.4
2018-09-27T20:55:40.412Z,16.2
2018-09-27T21:00:40.180Z,16.2
2018-09-27T21:05:40.091Z,16.1
2018-09-27T21:10:40.221Z,16.1
2018-09-27T21:15:40.004Z,15.9
2018-09-27T21:20:40.753Z,15.9
2018-09-27T21:25:40.554Z,15.7
2018-09-27T21:30:40.331Z,15.7
2018-09-27T21:35:40.197Z,15.6
2018-09-27T21:40:40.799Z,15.6
2018-09-27T21:45:40.765Z,15.4
2018-09-27T21:50:40.741Z,15.4
2018-09-27T21:55:40.571Z,15.3
2018-09-27T22:00:40.867Z,15.3
2018-09-27T22:05:40.895Z,15.4
2018-09-27T22:10:40.669Z,15.4
2018-09-27T22:15:40.416Z,15.4
2018-09-27T22:20:40.236Z,15.4
2018-09-27T22:25:40.072Z,15.6
2018-09-27T22:30:40.926Z,15.6
2018-09-27T22:35:40.625Z,15.7
2018-09-27T22:40:40.356Z,15.7
2018-09-27T22:45:40.154Z,15.8
2018-09-27T22:50:40.800Z,15.8
2018-09-27T22:55:40.511Z,16
2018-09-27T23:00:40.323Z,16
2018-09-27T23:05:40.200Z,16.1
2018-09-27T23:10:40.470Z,16.1
2018-09-27T23:15:40.214Z,16.1
2018-09-27T23:20:40.863Z,16.1
2018-09-27T23:25:40.762Z,16.1
2018-09-27T23:30:40.566Z,16.1
2018-09-27T23:35:40.330Z,15.9
2018-09-27T23:40:40.216Z,15.9
2018-09-27T23:45:40.825Z,15.8
2018-09-27T23:50:40.681Z,15.8
2018-09-27T23:55:40.439Z,15.7
