createdAt,value
2024-04-30T00:00:42.581Z,74.55
2024-04-30T00:03:09.936Z,75.41
2024-04-30T00:05:37.208Z,74.85
2024-04-30T00:08:04.442Z,74.40
2024-04-30T00:10:31.703Z,75.23
2024-04-30T00:12:58.910Z,75.41
2024-04-30T00:15:26.057Z,75.85
2024-04-30T00:17:53.164Z,76.46
2024-04-30T00:20:20.296Z,77.65
2024-04-30T00:22:47.626Z,79.32
2024-04-30T00:25:14.858Z,77.88
2024-04-30T00:27:44.877Z,79.10
2024-04-30T00:30:12.833Z,79.58
2024-04-30T00:32:39.952Z,78.40
2024-04-30T00:35:07.203Z,78.43
2024-04-30T00:37:34.596Z,78.98
2024-04-30T00:40:01.812Z,78.47
2024-04-30T00:42:30.185Z,78.26
2024-04-30T00:44:57.324Z,77.35
2024-04-30T00:47:24.548Z,77.86
2024-04-30T00:49:52.035Z,78.40
2024-04-30T01:17:59.988Z,79.84
2024-04-30T01:20:27.142Z,81.21
2024-04-30T01:22:54.263Z,81.38
2024-04-30T01:25:21.367Z,81.83
2024-04-30T01:27:48.404Z,82.68
2024-04-30T01:30:15.541Z,82.13
2024-04-30T01:32:42.804Z,81.55
2024-04-30T01:35:09.957Z,82.68
2024-04-30T01:37:37.160Z,82.83
2024-04-30T01:40:04.940Z,83.49
2024-04-30T01:42:31.995Z,83.28
2024-04-30T01:44:59.058Z,83.18
2024-04-30T01:47:26.314Z,83.01
2024-04-30T01:49:53.309Z,83.82
2024-04-30T01:52:20.539Z,83.42
2024-04-30T01:54:47.699Z,83.48
2024-04-30T01:57:14.815Z,83.01
2024-04-30T01:59:45.236Z,83.73
2024-04-30T02:02:12.458Z,83.82
2024-04-30T02:04:46.399Z,84.22
2024-04-30T02:07:17.377Z,84.92
2024-04-30T02:09:44.495Z,86.34
2024-04-30T02:12:11.513Z,85.17
2024-04-30T02:14:38.540Z,84.92
2024-04-30T02:17:05.589Z,84.19
2024-04-30T02:19:32.609Z,84.16
2024-04-30T02:21:59.881Z,84.42
2024-04-30T02:24:26.946Z,85.01
2024-04-30T02:26:54.023Z,84.01
2024-04-30T02:29:21.043Z,85.82
2024-04-30T02:32:06.713Z,85.50
2024-04-30T02:34:33.762Z,84.24
2024-04-30T02:37:01.400Z,84.93
2024-04-30T02:39:28.786Z,84.19
2024-04-30T02:41:55.928Z,83.57
2024-04-30T02:44:22.965Z,84.94
2024-04-30T02:46:50.209Z,84.24
2024-04-30T02:49:17.560Z,83.30
2024-04-30T02:51:44.650Z,84.54
2024-04-30T02:54:11.794Z,85.35
2024-04-30T02:56:38.847Z,86.31
2024-04-30T02:59:05.818Z,85.96
2024-04-30T03:01:32.945Z,86.48
2024-04-30T03:04:00.117Z,85.81
2024-04-30T03:06:27.136Z,86.23
2024-04-30T03:08:54.359Z,85.73
2024-04-30T03:11:21.505Z,85.42
2024-04-30T03:13:48.627Z,85.89
2024-04-30T03:16:15.794Z,86.87
2024-04-30T03:18:42.931Z,87.51
2024-04-30T03:21:11.207Z,86.74
2024-04-30T03:23:39.103Z,86.83
2024-04-30T03:26:06.748Z,87.12
2024-04-30T03:28:34.466Z,87.65
2024-04-30T03:31:03.354Z,87.34
2024-04-30T03:33:34.650Z,86.48
2024-04-30T03:36:01.801Z,87.58
2024-04-30T03:38:28.987Z,87.47
2024-04-30T03:40:55.932Z,87.54
2024-04-30T03:43:23.130Z,85.90
2024-04-30T03:45:50.255Z,85.70
2024-04-30T03:48:17.376Z,85.75
2024-04-30T03:50:45.364Z,85.10
2024-04-30T03:53:12.468Z,85.77
2024-04-30T03:55:39.608Z,85.21
2024-04-30T03:58:06.893Z,85.71
2024-04-30T04:14:59.724Z,81.45
2024-04-30T04:17:26.774Z,81.96
2024-04-30T04:19:53.925Z,81.07
2024-04-30T04:22:21.078Z,79.73
2024-04-30T04:24:48.178Z,81.05
2024-04-30T04:27:15.160Z,80.49
2024-04-30T04:29:42.256Z,79.56
2024-04-30T04:32:09.378Z,78.40
2024-04-30T04:34:38.310Z,78.74
2024-04-30T04:37:05.443Z,78.01
2024-04-30T04:39:32.478Z,77.80
2024-04-30T04:41:59.451Z,77.90
2024-04-30T04:44:26.566Z,79.77
2024-04-30T04:46:53.616Z,79.29
2024-04-30T04:49:20.615Z,80.48
2024-04-30T04:51:47.796Z,80.78
2024-04-30T04:54:14.913Z,80.19
2024-04-30T04:56:41.875Z,80.53
2024-04-30T04:59:09.147Z,79.40
2024-04-30T05:01:36.174Z,79.03
2024-04-30T05:04:05.277Z,81.22
2024-04-30T05:06:32.485Z,81.36
2024-04-30T05:08:59.562Z,80.37
2024-04-30T05:11:27.717Z,80.03
2024-04-30T05:13:54.789Z,79.66
2024-04-30T05:16:21.924Z,79.39
2024-04-30T05:18:49.229Z,78.58
2024-04-30T05:21:16.342Z,79.00
2024-04-30T05:23:43.413Z,77.78
2024-04-30T05:26:10.547Z,78.06
2024-04-30T05:28:39.024Z,77.78
2024-04-30T05:31:06.169Z,76.74
2024-04-30T05:33:33.235Z,75.21
2024-04-30T05:36:00.341Z,75.42
2024-04-30T05:38:27.293Z,75.42
2024-04-30T05:40:54.443Z,74.26
2024-04-30T05:43:21.623Z,72.09
2024-04-30T05:45:48.815Z,73.64
2024-04-30T05:48:15.956Z,74.54
2024-04-30T05:50:43.004Z,73.36
2024-04-30T05:53:10.218Z,74.18
2024-04-30T05:55:37.460Z,73.75
2024-04-30T05:58:04.990Z,74.93
2024-04-30T06:00:32.032Z,75.14
2024-04-30T06:03:02.812Z,77.44
2024-04-30T06:05:30.979Z,74.31
2024-04-30T06:07:58.035Z,74.23
2024-04-30T06:10:25.590Z,72.99
2024-04-30T06:12:52.680Z,74.29
2024-04-30T06:15:22.258Z,70.92
2024-04-30T06:17:49.547Z,72.22
2024-04-30T06:20:16.610Z,71.08
2024-04-30T06:22:43.586Z,69.52
2024-04-30T06:25:10.746Z,68.96
2024-04-30T06:27:37.699Z,65.61
2024-04-30T06:30:05.331Z,66.41
2024-04-30T06:32:32.567Z,64.34
2024-04-30T06:34:59.578Z,58.34
2024-04-30T06:37:26.595Z,54.26
2024-04-30T06:39:53.760Z,51.05
2024-04-30T06:42:20.739Z,49.03
2024-04-30T06:44:47.886Z,49.76
2024-04-30T06:47:14.950Z,47.67
2024-04-30T06:49:42.045Z,47.30
2024-04-30T06:52:09.297Z,45.89
2024-04-30T06:54:36.719Z,47.94
2024-04-30T06:57:08.175Z,45.40
2024-04-30T06:59:35.193Z,45.38
2024-04-30T07:04:44.306Z,44.95
2024-04-30T07:07:11.979Z,42.92
2024-04-30T07:09:39.102Z,43.25
2024-04-30T07:12:06.420Z,44.02
2024-04-30T07:14:35.240Z,44.07
2024-04-30T07:17:07.832Z,46.11
2024-04-30T07:19:36.535Z,45.04
2024-04-30T07:22:03.661Z,44.01
2024-04-30T07:24:30.743Z,42.69
2024-04-30T07:26:58.127Z,43.81
2024-04-30T07:29:25.239Z,40.21
2024-04-30T07:31:52.500Z,42.50
2024-04-30T07:34:19.788Z,41.15
2024-04-30T07:36:46.864Z,41.37
2024-04-30T07:39:13.937Z,41.21
2024-04-30T07:41:41.075Z,40.97
2024-04-30T07:44:08.119Z,40.86
2024-04-30T07:46:35.279Z,41.56
2024-04-30T07:49:02.413Z,40.80
2024-04-30T07:51:29.524Z,41.04
2024-04-30T07:53:56.790Z,41.96
2024-04-30T07:56:23.821Z,42.77
2024-04-30T07:58:50.837Z,41.77
2024-04-30T08:01:17.964Z,42.22
2024-04-30T08:03:45.083Z,43.10
2024-04-30T08:06:18.624Z,42.21
2024-04-30T08:08:48.342Z,43.05
2024-04-30T08:11:16.047Z,42.74
2024-04-30T08:13:45.515Z,42.54
2024-04-30T08:16:13.680Z,43.88
2024-04-30T08:18:40.900Z,42.85
2024-04-30T08:21:08.800Z,43.59
2024-04-30T08:23:36.164Z,44.12
2024-04-30T08:26:03.313Z,44.33
2024-04-30T08:28:30.467Z,44.40
2024-04-30T08:30:58.007Z,43.93
2024-04-30T08:33:25.526Z,44.21
2024-04-30T08:35:52.602Z,44.24
2024-04-30T08:38:19.860Z,44.61
2024-04-30T08:40:47.063Z,44.48
2024-04-30T08:43:15.568Z,44.02
2024-04-30T08:45:43.869Z,44.19
2024-04-30T08:48:12.986Z,44.66
2024-04-30T08:50:42.688Z,45.26
2024-04-30T08:53:10.445Z,44.88
2024-04-30T08:55:40.412Z,45.26
2024-04-30T08:58:07.499Z,45.03
2024-04-30T09:00:35.146Z,45.17
2024-04-30T09:03:04.425Z,44.83
2024-04-30T09:05:36.350Z,44.74
2024-04-30T09:08:04.499Z,43.57
2024-04-30T09:10:31.942Z,43.22
2024-04-30T09:13:02.242Z,43.00
2024-04-30T09:15:29.621Z,42.02
2024-04-30T09:18:06.800Z,41.44
2024-04-30T09:20:44.517Z,41.89
2024-04-30T09:23:11.641Z,41.38
2024-04-30T09:25:39.464Z,41.32
2024-04-30T09:28:14.267Z,41.92
2024-04-30T09:30:43.276Z,42.07
2024-04-30T09:33:11.385Z,40.85
2024-04-30T09:35:38.624Z,40.08
2024-04-30T09:38:11.704Z,41.17
2024-04-30T09:40:39.110Z,39.45
2024-04-30T09:43:07.158Z,39.74
2024-04-30T09:45:35.343Z,40.13
2024-04-30T09:48:09.903Z,41.12
2024-04-30T09:50:40.719Z,40.02
2024-04-30T09:53:08.207Z,40.95
2024-04-30T09:55:37.754Z,40.54
2024-04-30T09:58:07.339Z,40.84
2024-04-30T10:00:34.498Z,42.04
2024-04-30T10:03:06.732Z,43.63
2024-04-30T10:05:36.772Z,43.39
2024-04-30T10:08:05.002Z,43.29
2024-04-30T10:10:33.422Z,44.03
2024-04-30T10:13:13.852Z,45.89
2024-04-30T10:15:41.693Z,45.03
2024-04-30T10:18:11.335Z,44.58
2024-04-30T10:20:39.028Z,43.39
2024-04-30T10:23:07.179Z,42.57
2024-04-30T10:25:34.576Z,42.91
2024-04-30T10:28:09.736Z,43.53
2024-04-30T10:30:37.611Z,43.09
2024-04-30T10:33:05.740Z,44.71
2024-04-30T10:35:43.367Z,45.11
2024-04-30T10:38:10.810Z,44.63
2024-04-30T10:40:38.097Z,46.30
2024-04-30T10:43:05.613Z,46.30
2024-04-30T10:45:35.232Z,46.26
2024-04-30T10:48:02.587Z,46.89
2024-04-30T10:50:30.329Z,46.99
2024-04-30T10:53:05.444Z,46.49
2024-04-30T10:55:34.856Z,46.55
2024-04-30T10:58:14.348Z,47.03
2024-04-30T11:00:45.246Z,46.45
2024-04-30T11:03:19.132Z,45.51
2024-04-30T11:05:46.336Z,45.58
2024-04-30T11:08:13.578Z,47.16
2024-04-30T11:10:40.976Z,46.80
2024-04-30T11:13:11.156Z,47.48
2024-04-30T11:15:38.084Z,48.77
2024-04-30T11:18:05.351Z,48.99
2024-04-30T11:20:32.525Z,47.84
2024-04-30T11:22:59.582Z,48.95
2024-04-30T11:25:26.598Z,47.89
2024-04-30T11:27:53.630Z,47.12
2024-04-30T11:30:20.582Z,48.47
2024-04-30T11:32:47.922Z,49.99
2024-04-30T11:35:15.000Z,50.93
2024-04-30T11:37:42.342Z,51.81
2024-04-30T11:40:09.591Z,51.66
2024-04-30T11:42:44.079Z,51.39
2024-04-30T11:45:15.384Z,50.82
2024-04-30T11:47:42.758Z,50.42
2024-04-30T11:50:09.882Z,49.97
2024-04-30T11:52:38.297Z,48.22
2024-04-30T11:55:05.658Z,48.69
2024-04-30T11:57:32.636Z,48.18
2024-04-30T11:59:59.618Z,48.28
2024-04-30T12:04:32.746Z,49.01
2024-04-30T12:06:59.851Z,48.42
2024-04-30T12:09:27.118Z,47.47
2024-04-30T12:11:54.350Z,47.70
2024-04-30T12:14:21.354Z,47.19
2024-04-30T12:16:50.644Z,47.17
2024-04-30T12:19:17.822Z,47.05
2024-04-30T12:21:45.088Z,47.53
2024-04-30T12:24:12.260Z,47.83
2024-04-30T12:26:39.471Z,49.42
2024-04-30T12:29:06.654Z,48.11
2024-04-30T12:31:34.100Z,49.33
2024-04-30T12:34:01.355Z,49.38
2024-04-30T12:36:30.157Z,50.76
2024-04-30T12:38:57.188Z,51.89
2024-04-30T12:41:24.374Z,51.19
2024-04-30T12:43:51.507Z,51.48
2024-04-30T12:46:21.413Z,50.11
2024-04-30T12:48:48.492Z,51.93
2024-04-30T12:51:18.496Z,52.76
2024-04-30T12:53:47.735Z,51.91
2024-04-30T12:56:17.928Z,52.67
2024-04-30T12:58:45.131Z,50.74
2024-04-30T13:01:20.656Z,52.13
2024-04-30T13:03:52.139Z,52.15
2024-04-30T13:06:19.664Z,52.02
2024-04-30T13:08:46.781Z,52.15
2024-04-30T13:11:14.436Z,52.49
2024-04-30T13:13:41.831Z,51.98
2024-04-30T13:16:09.177Z,52.66
2024-04-30T13:18:36.445Z,52.70
2024-04-30T13:21:03.678Z,52.45
2024-04-30T13:23:30.593Z,52.37
2024-04-30T13:25:57.736Z,51.64
2024-04-30T13:28:27.515Z,50.73
2024-04-30T13:30:54.803Z,51.43
2024-04-30T13:33:24.434Z,51.21
2024-04-30T13:35:51.613Z,50.55
2024-04-30T13:38:18.766Z,51.87
2024-04-30T13:40:46.124Z,50.87
2024-04-30T13:43:13.665Z,50.97
2024-04-30T13:45:40.955Z,51.41
2024-04-30T13:48:11.393Z,51.02
2024-04-30T13:50:38.528Z,51.69
2024-04-30T13:53:05.921Z,54.10
2024-04-30T13:55:33.079Z,52.79
2024-04-30T13:58:00.120Z,52.49
2024-04-30T14:00:27.148Z,52.98
2024-04-30T14:02:54.188Z,52.36
2024-04-30T14:05:21.134Z,52.60
2024-04-30T14:07:48.339Z,53.77
2024-04-30T14:10:15.480Z,55.14
2024-04-30T14:12:46.312Z,55.63
2024-04-30T14:15:13.354Z,56.91
2024-04-30T14:17:40.533Z,57.20
2024-04-30T14:20:07.860Z,57.68
2024-04-30T14:22:35.003Z,59.20
2024-04-30T14:25:02.120Z,58.10
2024-04-30T14:27:29.108Z,58.17
2024-04-30T14:29:56.186Z,59.53
2024-04-30T14:32:23.726Z,59.09
2024-04-30T14:34:50.782Z,58.94
2024-04-30T14:37:17.956Z,59.81
2024-04-30T14:39:45.304Z,60.30
2024-04-30T14:42:12.691Z,61.44
2024-04-30T14:44:39.710Z,61.01
2024-04-30T14:47:06.853Z,61.32
2024-04-30T14:49:34.040Z,62.00
2024-04-30T14:52:01.194Z,61.92
2024-04-30T14:54:28.277Z,62.47
2024-04-30T14:56:55.938Z,62.66
2024-04-30T14:59:23.501Z,63.70
2024-04-30T15:01:50.633Z,64.45
2024-04-30T15:04:17.878Z,64.80
2024-04-30T15:06:44.972Z,66.58
2024-04-30T15:09:12.114Z,66.67
2024-04-30T15:11:39.285Z,66.26
2024-04-30T15:14:06.435Z,68.49
2024-04-30T15:16:34.612Z,69.29
2024-04-30T15:19:02.240Z,69.65
2024-04-30T15:21:29.368Z,69.49
2024-04-30T15:23:56.523Z,69.39
2024-04-30T15:26:23.626Z,68.72
2024-04-30T15:28:50.840Z,69.49
2024-04-30T15:31:18.614Z,68.72
2024-04-30T15:33:46.050Z,69.58
2024-04-30T15:36:13.394Z,70.89
2024-04-30T15:38:41.137Z,70.82
2024-04-30T15:41:08.396Z,70.81
2024-04-30T15:43:36.825Z,70.77
2024-04-30T15:46:05.026Z,69.97
2024-04-30T15:48:32.534Z,70.53
2024-04-30T15:51:04.802Z,70.68
2024-04-30T15:53:31.992Z,70.83
2024-04-30T15:56:09.964Z,71.10
2024-04-30T15:58:44.991Z,71.26
2024-04-30T16:01:12.596Z,71.53
2024-04-30T16:03:39.809Z,72.46
2024-04-30T16:06:10.052Z,73.24
2024-04-30T16:08:37.083Z,73.01
2024-04-30T16:11:09.999Z,73.81
2024-04-30T16:13:39.595Z,73.32
2024-04-30T16:16:15.954Z,73.37
2024-04-30T16:18:47.480Z,72.63
2024-04-30T16:21:15.728Z,73.81
2024-04-30T16:23:44.182Z,73.27
2024-04-30T16:26:11.612Z,74.17
2024-04-30T16:28:43.182Z,73.77
2024-04-30T16:31:11.493Z,73.17
2024-04-30T16:33:39.532Z,73.36
2024-04-30T16:36:07.733Z,73.47
2024-04-30T16:38:34.918Z,73.86
2024-04-30T16:41:03.698Z,74.51
2024-04-30T16:43:30.668Z,73.89
2024-04-30T16:45:57.747Z,74.59
2024-04-30T16:48:25.160Z,75.50
2024-04-30T16:50:52.516Z,74.94
2024-04-30T16:53:19.794Z,74.73
2024-04-30T16:55:46.955Z,76.99
2024-04-30T16:58:13.943Z,76.65
2024-04-30T17:00:42.793Z,77.05
2024-04-30T17:03:11.840Z,76.67
2024-04-30T17:05:39.018Z,77.82
2024-04-30T17:08:06.542Z,77.71
2024-04-30T17:10:34.225Z,78.01
2024-04-30T17:13:01.384Z,78.90
2024-04-30T17:15:28.500Z,79.33
2024-04-30T17:17:58.711Z,80.55
2024-04-30T17:20:25.920Z,80.45
2024-04-30T17:22:52.962Z,80.49
2024-04-30T17:25:19.962Z,80.63
2024-04-30T17:27:47.012Z,80.18
2024-04-30T17:30:14.598Z,82.40
2024-04-30T17:32:41.994Z,81.49
2024-04-30T17:35:09.131Z,81.70
2024-04-30T17:37:36.162Z,81.75
2024-04-30T17:40:03.583Z,82.23
2024-04-30T17:42:31.573Z,82.20
2024-04-30T17:44:58.666Z,81.37
2024-04-30T17:47:25.664Z,83.95
2024-04-30T17:49:53.018Z,83.29
2024-04-30T17:52:20.405Z,83.77
2024-04-30T17:54:47.514Z,84.52
2024-04-30T17:57:14.652Z,84.80
2024-04-30T17:59:41.723Z,85.98
2024-04-30T18:02:08.744Z,85.99
2024-04-30T18:04:35.894Z,85.97
2024-04-30T18:07:03.147Z,87.36
2024-04-30T18:09:30.453Z,87.76
2024-04-30T18:11:57.854Z,87.59
2024-04-30T18:14:25.105Z,89.20
2024-04-30T18:16:52.406Z,90.00
2024-04-30T18:19:19.437Z,91.55
2024-04-30T18:21:46.836Z,91.86
2024-04-30T18:24:13.864Z,92.31
2024-04-30T18:26:42.195Z,91.08
2024-04-30T18:29:10.325Z,92.12
2024-04-30T18:31:37.534Z,92.78
2024-04-30T18:34:04.786Z,92.52
2024-04-30T18:36:37.553Z,92.57
2024-04-30T18:39:05.833Z,92.11
2024-04-30T18:41:32.897Z,93.76
2024-04-30T18:44:00.157Z,94.32
2024-04-30T18:46:27.417Z,94.37
2024-04-30T18:48:54.930Z,93.92
2024-04-30T18:51:22.281Z,93.17
2024-04-30T18:53:50.177Z,93.17
2024-04-30T18:56:18.256Z,93.13
2024-04-30T18:58:46.992Z,94.60
2024-04-30T19:01:15.101Z,94.37
2024-04-30T19:03:42.707Z,95.27
2024-04-30T19:06:11.377Z,96.02
2024-04-30T19:08:38.774Z,94.81
2024-04-30T19:11:07.767Z,95.52
2024-04-30T19:13:35.476Z,95.50
2024-04-30T19:16:06.064Z,96.37
2024-04-30T19:18:33.989Z,96.35
2024-04-30T19:21:05.174Z,96.42
2024-04-30T19:23:33.476Z,95.50
2024-04-30T19:26:02.096Z,95.23
2024-04-30T19:28:29.614Z,95.41
2024-04-30T19:30:56.836Z,95.60
2024-04-30T19:33:24.224Z,97.07
2024-04-30T19:35:51.363Z,96.24
2024-04-30T19:38:18.406Z,95.59
2024-04-30T19:40:46.524Z,95.23
2024-04-30T19:43:14.440Z,95.11
2024-04-30T19:45:42.583Z,95.38
2024-04-30T19:48:15.507Z,96.23
2024-04-30T19:50:45.444Z,95.08
2024-04-30T19:53:12.605Z,94.69
2024-04-30T19:55:42.423Z,94.08
2024-04-30T19:58:10.053Z,93.15
2024-04-30T20:04:33.236Z,92.55
2024-04-30T20:07:01.032Z,93.24
2024-04-30T20:09:28.136Z,92.85
2024-04-30T20:11:55.202Z,93.20
2024-04-30T20:14:22.375Z,92.94
2024-04-30T20:16:49.853Z,92.25
2024-04-30T20:19:17.089Z,92.59
2024-04-30T20:21:44.073Z,92.04
2024-04-30T20:24:11.518Z,91.71
2024-04-30T20:26:38.658Z,92.11
2024-04-30T20:29:08.248Z,92.86
2024-04-30T20:31:35.393Z,91.64
2024-04-30T20:34:02.576Z,91.38
2024-04-30T20:36:29.637Z,91.48
2024-04-30T20:38:56.773Z,90.84
2024-04-30T20:41:23.757Z,90.70
2024-04-30T20:43:50.845Z,92.16
2024-04-30T20:46:21.418Z,91.52
2024-04-30T20:48:49.184Z,90.97
2024-04-30T20:51:16.566Z,90.40
2024-04-30T20:53:44.360Z,89.97
2024-04-30T20:56:11.780Z,90.32
2024-04-30T20:58:42.051Z,90.72
2024-04-30T21:01:16.995Z,90.99
2024-04-30T21:03:44.733Z,93.40
2024-04-30T21:06:11.848Z,93.49
2024-04-30T21:08:39.053Z,92.64
2024-04-30T21:11:13.027Z,92.46
2024-04-30T21:13:40.706Z,91.76
2024-04-30T21:16:07.959Z,92.29
2024-04-30T21:18:36.871Z,90.73
2024-04-30T21:21:04.617Z,89.70
2024-04-30T21:23:32.246Z,89.82
2024-04-30T21:25:59.634Z,90.28
2024-04-30T21:28:27.012Z,89.64
2024-04-30T21:30:54.360Z,90.56
2024-04-30T21:33:21.509Z,90.84
2024-04-30T21:35:49.054Z,89.40
2024-04-30T21:38:17.674Z,89.54
2024-04-30T21:40:45.100Z,90.51
2024-04-30T21:43:12.088Z,89.67
2024-04-30T21:45:39.235Z,90.13
2024-04-30T21:48:06.540Z,88.77
2024-04-30T21:50:33.845Z,89.27
2024-04-30T21:53:00.791Z,89.51
2024-04-30T21:55:27.790Z,88.66
2024-04-30T21:57:55.113Z,86.75
2024-04-30T22:00:22.451Z,86.39
2024-04-30T22:02:49.603Z,86.27
2024-04-30T22:05:16.686Z,86.70
2024-04-30T22:07:43.762Z,85.52
2024-04-30T22:10:10.893Z,85.29
2024-04-30T22:12:41.490Z,84.09
2024-04-30T22:15:08.865Z,84.61
2024-04-30T22:17:36.064Z,83.07
2024-04-30T22:20:03.898Z,82.64
2024-04-30T22:22:31.048Z,82.37
2024-04-30T22:24:58.253Z,82.46
2024-04-30T22:27:26.887Z,81.14
2024-04-30T22:29:58.061Z,81.00
2024-04-30T22:32:33.503Z,80.08
2024-04-30T22:35:00.524Z,78.76
2024-04-30T22:37:27.598Z,77.79
2024-04-30T22:39:54.765Z,78.12
2024-04-30T22:42:21.902Z,78.46
2024-04-30T22:44:48.949Z,78.15
2024-04-30T22:47:17.223Z,78.90
2024-04-30T22:49:45.538Z,79.39
2024-04-30T22:52:12.558Z,78.66
2024-04-30T22:54:39.611Z,79.16
2024-04-30T22:57:06.892Z,78.87
2024-04-30T22:59:33.948Z,78.37
2024-04-30T23:02:01.100Z,78.12
2024-04-30T23:04:28.249Z,78.23
2024-04-30T23:06:55.466Z,78.36
2024-04-30T23:09:22.516Z,78.48
2024-04-30T23:11:49.496Z,78.85
2024-04-30T23:14:16.463Z,79.74
2024-04-30T23:16:43.603Z,80.37
2024-04-30T23:19:10.779Z,80.64
2024-04-30T23:21:38.881Z,80.80
2024-04-30T23:24:06.366Z,80.77
2024-04-30T23:26:33.351Z,80.92
2024-04-30T23:29:00.650Z,80.10
2024-04-30T23:31:27.921Z,78.79
2024-04-30T23:33:54.958Z,78.78
2024-04-30T23:36:22.308Z,78.83
2024-04-30T23:38:49.434Z,79.56
2024-04-30T23:41:16.492Z,79.50
2024-04-30T23:43:43.526Z,78.62
2024-04-30T23:46:10.644Z,79.00
2024-04-30T23:48:37.635Z,79.17
2024-04-30T23:51:11.477Z,79.77
2024-04-30T23:53:41.326Z,79.35
2024-04-30T23:56:08.534Z,79.32
2024-04-30T23:58:35.813Z,78.57
