createdAt,value
2023-03-27T00:00:06.742Z,0.00
2023-03-27T00:01:06.774Z,0.00
2023-03-27T00:02:06.851Z,0.00
2023-03-27T00:03:06.996Z,0.00
2023-03-27T00:04:06.860Z,0.00
2023-03-27T00:05:06.844Z,0.00
2023-03-27T00:06:07.088Z,0.00
2023-03-27T00:07:06.858Z,0.00
2023-03-27T00:08:06.903Z,0.00
2023-03-27T00:09:06.940Z,0.00
2023-03-27T00:10:07.000Z,0.00
2023-03-27T00:11:07.077Z,0.00
2023-03-27T00:12:07.101Z,0.00
2023-03-27T00:13:07.112Z,0.00
2023-03-27T00:14:07.120Z,0.00
2023-03-27T00:15:07.132Z,0.00
2023-03-27T00:16:07.141Z,0.00
2023-03-27T00:17:07.270Z,0.00
2023-03-27T00:18:07.229Z,0.00
2023-03-27T00:19:07.251Z,0.00
2023-03-27T00:20:07.250Z,0.00
2023-03-27T00:21:07.262Z,0.00
2023-03-27T00:22:07.296Z,0.00
2023-03-27T00:23:07.326Z,0.00
2023-03-27T00:24:07.338Z,0.00
2023-03-27T00:25:07.369Z,0.00
2023-03-27T00:26:07.373Z,0.00
2023-03-27T00:27:07.357Z,0.00
2023-03-27T00:28:07.651Z,0.00
2023-03-27T00:29:07.394Z,0.00
2023-03-27T00:30:07.493Z,0.00
2023-03-27T00:31:07.544Z,0.00
2023-03-27T00:32:07.527Z,0.00
2023-03-27T00:33:07.601Z,0.00
2023-03-27T00:34:07.584Z,0.00
2023-03-27T00:35:07.595Z,0.00
2023-03-27T00:36:07.641Z,0.00
2023-03-27T00:37:07.597Z,0.00
2023-03-27T00:38:07.678Z,0.00
2023-03-27T00:39:07.737Z,0.00
2023-03-27T00:40:07.707Z,0.00
2023-03-27T00:41:07.814Z,0.00
2023-03-27T00:42:07.817Z,0.00
2023-03-27T00:43:07.838Z,0.00
2023-03-27T00:44:07.877Z,0.00
2023-03-27T00:45:07.981Z,0.00
2023-03-27T00:46:08.239Z,0.00
2023-03-27T00:47:08.007Z,0.00
2023-03-27T00:48:08.034Z,0.00
2023-03-27T00:49:08.071Z,0.00
2023-03-27T00:50:08.044Z,0.00
2023-03-27T00:51:08.034Z,0.00
2023-03-27T00:52:08.140Z,0.00
2023-03-27T00:53:08.158Z,0.00
2023-03-27T00:54:08.190Z,0.00
2023-03-27T00:55:08.170Z,0.00
2023-03-27T00:56:08.238Z,0.00
2023-03-27T00:57:08.324Z,0.00
2023-03-27T00:58:08.289Z,0.00
2023-03-27T00:59:08.292Z,0.00
2023-03-27T01:00:09.483Z,0.00
2023-03-27T01:01:08.393Z,0.00
2023-03-27T01:02:08.330Z,0.00
2023-03-27T01:03:08.481Z,0.00
2023-03-27T01:04:08.401Z,0.00
2023-03-27T01:05:08.495Z,0.00
2023-03-27T01:06:08.425Z,0.00
2023-03-27T01:07:08.515Z,0.00
2023-03-27T01:08:13.540Z,0.00
2023-03-27T01:09:08.463Z,0.00
2023-03-27T01:10:08.542Z,0.00
2023-03-27T01:11:08.650Z,0.00
2023-03-27T01:12:08.587Z,0.00
2023-03-27T01:13:08.580Z,0.00
2023-03-27T01:14:08.589Z,0.00
2023-03-27T01:15:08.589Z,0.00
2023-03-27T01:16:08.654Z,0.00
2023-03-27T01:17:08.621Z,0.00
2023-03-27T01:18:08.645Z,0.00
2023-03-27T01:19:08.631Z,0.00
2023-03-27T01:20:08.640Z,0.00
2023-03-27T01:21:08.645Z,0.00
2023-03-27T01:22:08.659Z,0.00
2023-03-27T01:23:08.653Z,0.00
2023-03-27T01:24:08.660Z,0.00
2023-03-27T01:25:08.667Z,0.00
2023-03-27T01:26:08.690Z,0.00
2023-03-27T01:27:08.702Z,0.00
2023-03-27T01:28:08.693Z,0.00
2023-03-27T01:29:08.697Z,0.00
2023-03-27T01:30:08.701Z,0.00
2023-03-27T01:31:08.720Z,0.00
2023-03-27T01:32:08.705Z,0.00
2023-03-27T01:33:08.750Z,0.00
2023-03-27T01:34:08.732Z,0.00
2023-03-27T01:35:08.745Z,0.00
2023-03-27T01:36:08.759Z,0.00
2023-03-27T01:37:08.777Z,0.00
2023-03-27T01:38:08.770Z,0.00
2023-03-27T01:39:08.821Z,0.00
2023-03-27T01:40:08.833Z,0.00
2023-03-27T01:41:08.824Z,0.00
2023-03-27T01:42:08.916Z,0.00
2023-03-27T01:43:08.837Z,0.00
2023-03-27T01:44:08.825Z,0.00
2023-03-27T01:45:08.872Z,0.00
2023-03-27T01:46:08.906Z,0.00
2023-03-27T01:47:09.550Z,0.00
2023-03-27T01:48:08.979Z,0.00
2023-03-27T01:49:09.056Z,0.00
2023-03-27T01:50:09.013Z,0.00
2023-03-27T01:51:09.025Z,0.00
2023-03-27T01:52:09.053Z,0.00
2023-03-27T01:53:09.047Z,0.00
2023-03-27T01:54:09.077Z,0.00
2023-03-27T01:55:09.129Z,0.00
2023-03-27T01:56:09.140Z,0.00
2023-03-27T01:57:09.168Z,0.00
2023-03-27T01:58:09.148Z,0.00
2023-03-27T01:59:09.156Z,0.00
2023-03-27T02:00:18.659Z,0.00
2023-03-27T02:01:09.527Z,0.00
2023-03-27T02:02:09.379Z,0.00
2023-03-27T02:03:09.293Z,0.00
2023-03-27T02:04:09.298Z,0.00
2023-03-27T02:05:09.380Z,0.00
2023-03-27T02:06:09.340Z,0.00
2023-03-27T02:07:09.332Z,0.00
2023-03-27T02:08:09.390Z,0.00
2023-03-27T02:09:09.413Z,0.00
2023-03-27T02:10:09.437Z,0.00
2023-03-27T02:11:09.536Z,0.00
2023-03-27T02:12:09.575Z,0.00
2023-03-27T02:13:09.609Z,0.00
2023-03-27T02:14:09.660Z,0.00
2023-03-27T02:15:23.471Z,0.00
2023-03-27T02:16:09.740Z,0.00
2023-03-27T02:17:09.777Z,0.00
2023-03-27T02:18:09.859Z,0.00
2023-03-27T02:19:09.841Z,0.00
2023-03-27T02:20:09.871Z,0.00
2023-03-27T02:21:09.868Z,0.00
2023-03-27T02:22:09.928Z,0.00
2023-03-27T02:23:09.957Z,0.00
2023-03-27T02:24:09.931Z,0.00
2023-03-27T02:25:09.993Z,0.00
2023-03-27T02:26:09.989Z,0.00
2023-03-27T02:27:10.062Z,0.00
2023-03-27T02:28:10.076Z,0.00
2023-03-27T02:29:10.074Z,0.00
2023-03-27T02:30:10.112Z,0.00
2023-03-27T02:31:32.984Z,0.00
2023-03-27T02:32:10.170Z,0.00
2023-03-27T02:33:10.291Z,0.00
2023-03-27T02:34:10.182Z,0.00
2023-03-27T02:35:10.190Z,0.00
2023-03-27T02:36:11.296Z,0.00
2023-03-27T02:37:10.246Z,0.00
2023-03-27T02:38:10.269Z,0.00
2023-03-27T02:39:10.333Z,0.00
2023-03-27T02:40:10.328Z,0.00
2023-03-27T02:41:10.327Z,0.00
2023-03-27T02:42:10.320Z,0.00
2023-03-27T02:43:10.348Z,0.00
2023-03-27T02:44:10.382Z,0.00
2023-03-27T02:45:10.379Z,0.00
2023-03-27T02:46:10.435Z,0.00
2023-03-27T02:47:10.432Z,0.00
2023-03-27T02:48:10.463Z,0.00
2023-03-27T02:49:10.466Z,0.00
2023-03-27T02:50:10.526Z,0.00
2023-03-27T02:51:10.565Z,0.00
2023-03-27T02:52:10.613Z,0.00
2023-03-27T02:53:10.605Z,0.00
2023-03-27T02:54:10.626Z,0.00
2023-03-27T02:55:10.666Z,0.00
2023-03-27T02:56:10.678Z,0.00
2023-03-27T02:57:10.729Z,0.00
2023-03-27T02:58:10.722Z,0.00
2023-03-27T02:59:10.754Z,0.00
2023-03-27T03:00:10.786Z,0.00
2023-03-27T03:01:10.882Z,0.00
2023-03-27T03:02:10.835Z,0.00
2023-03-27T03:03:10.883Z,0.00
2023-03-27T03:04:10.795Z,0.00
2023-03-27T03:05:10.827Z,0.00
2023-03-27T03:06:10.868Z,0.00
2023-03-27T03:07:10.888Z,0.00
2023-03-27T03:08:10.902Z,0.00
2023-03-27T03:09:10.921Z,0.00
2023-03-27T03:10:10.915Z,0.00
2023-03-27T03:11:10.925Z,0.00
2023-03-27T03:12:10.953Z,0.00
2023-03-27T03:13:10.959Z,0.00
2023-03-27T03:14:10.977Z,0.00
2023-03-27T03:15:10.993Z,0.00
2023-03-27T03:16:11.063Z,0.00
2023-03-27T03:17:11.092Z,0.00
2023-03-27T03:18:11.096Z,0.00
2023-03-27T03:19:11.091Z,0.00
2023-03-27T03:20:11.124Z,0.00
2023-03-27T03:21:11.128Z,0.00
2023-03-27T03:22:11.140Z,0.00
2023-03-27T03:23:11.149Z,0.00
2023-03-27T03:24:11.148Z,0.00
2023-03-27T03:25:11.145Z,0.00
2023-03-27T03:26:11.223Z,0.00
2023-03-27T03:27:11.207Z,0.00
2023-03-27T03:28:11.313Z,0.00
2023-03-27T03:29:12.878Z,0.00
2023-03-27T03:30:11.353Z,0.00
2023-03-27T03:31:11.503Z,0.00
2023-03-27T03:32:11.425Z,0.00
2023-03-27T03:33:11.444Z,0.00
2023-03-27T03:34:11.481Z,0.00
2023-03-27T03:35:11.475Z,0.00
2023-03-27T03:36:11.492Z,0.00
2023-03-27T03:37:11.488Z,0.00
2023-03-27T03:38:11.491Z,0.00
2023-03-27T03:39:11.513Z,0.00
2023-03-27T03:40:11.509Z,0.00
2023-03-27T03:41:11.507Z,0.00
2023-03-27T03:42:22.673Z,0.00
2023-03-27T03:43:11.566Z,0.00
2023-03-27T03:44:11.595Z,0.00
2023-03-27T03:45:11.592Z,0.00
2023-03-27T03:46:11.618Z,0.00
2023-03-27T03:47:11.581Z,0.00
2023-03-27T03:48:11.579Z,0.00
2023-03-27T03:49:11.750Z,0.00
2023-03-27T03:50:11.707Z,0.00
2023-03-27T03:51:11.709Z,0.00
2023-03-27T03:52:11.705Z,0.00
2023-03-27T03:53:11.689Z,0.00
2023-03-27T03:54:11.707Z,0.00
2023-03-27T03:55:11.739Z,0.00
2023-03-27T03:56:11.706Z,0.00
2023-03-27T03:57:11.762Z,0.00
2023-03-27T03:58:11.683Z,0.00
2023-03-27T03:59:11.824Z,0.00
2023-03-27T04:00:11.809Z,0.00
2023-03-27T04:01:11.798Z,0.00
2023-03-27T04:02:11.882Z,0.00
2023-03-27T04:03:11.982Z,0.00
2023-03-27T04:04:11.922Z,0.00
2023-03-27T04:05:12.626Z,0.00
2023-03-27T04:06:11.982Z,0.00
2023-03-27T04:07:11.982Z,0.00
2023-03-27T04:08:11.980Z,0.00
2023-03-27T04:09:12.912Z,0.00
2023-03-27T04:10:12.050Z,0.00
2023-03-27T04:11:12.081Z,0.00
2023-03-27T04:12:12.204Z,0.00
2023-03-27T04:13:12.143Z,0.00
2023-03-27T04:14:13.115Z,0.00
2023-03-27T04:15:12.202Z,0.00
2023-03-27T04:16:12.266Z,0.00
2023-03-27T04:17:12.286Z,0.00
2023-03-27T04:18:12.393Z,0.00
2023-03-27T04:19:12.382Z,0.00
2023-03-27T04:20:12.372Z,0.00
2023-03-27T04:21:12.440Z,0.00
2023-03-27T04:22:12.439Z,0.00
2023-03-27T04:23:12.449Z,0.00
2023-03-27T04:24:12.466Z,0.00
2023-03-27T04:25:12.503Z,0.00
2023-03-27T04:26:12.650Z,0.00
2023-03-27T04:27:12.599Z,0.00
2023-03-27T04:28:12.648Z,0.00
2023-03-27T04:29:12.697Z,0.00
2023-03-27T04:30:12.737Z,0.00
2023-03-27T04:31:12.856Z,0.00
2023-03-27T04:32:12.837Z,0.00
2023-03-27T04:33:12.801Z,0.00
2023-03-27T04:34:12.832Z,0.00
2023-03-27T04:35:12.886Z,0.00
2023-03-27T04:36:12.971Z,0.00
2023-03-27T04:37:12.954Z,0.00
2023-03-27T04:38:12.995Z,0.00
2023-03-27T04:39:13.047Z,0.00
2023-03-27T04:40:13.129Z,0.00
2023-03-27T04:41:13.066Z,0.00
2023-03-27T04:42:13.123Z,0.00
2023-03-27T04:43:13.138Z,0.00
2023-03-27T04:44:13.172Z,0.00
2023-03-27T04:45:13.269Z,0.00
2023-03-27T04:46:13.368Z,0.00
2023-03-27T04:47:13.302Z,0.00
2023-03-27T04:48:13.263Z,0.00
2023-03-27T04:49:13.479Z,0.00
2023-03-27T04:50:13.375Z,0.00
2023-03-27T04:51:13.415Z,0.00
2023-03-27T04:52:13.451Z,0.00
2023-03-27T04:53:13.492Z,0.00
2023-03-27T04:54:13.542Z,0.00
2023-03-27T04:55:13.585Z,0.00
2023-03-27T04:56:13.644Z,0.00
2023-03-27T04:57:13.716Z,0.00
2023-03-27T04:58:13.728Z,0.00
2023-03-27T04:59:13.808Z,0.00
2023-03-27T05:00:13.843Z,0.00
2023-03-27T05:01:13.950Z,5.62
2023-03-27T05:02:13.894Z,5.62
2023-03-27T05:03:14.104Z,5.62
2023-03-27T05:04:13.951Z,5.62
2023-03-27T05:05:13.984Z,5.62
2023-03-27T05:06:13.991Z,5.62
2023-03-27T05:07:14.008Z,5.62
2023-03-27T05:08:14.110Z,11.25
2023-03-27T05:09:14.107Z,11.25
2023-03-27T05:10:14.135Z,11.25
2023-03-27T05:11:14.154Z,11.25
2023-03-27T05:12:14.194Z,11.25
2023-03-27T05:13:14.238Z,11.25
2023-03-27T05:14:14.242Z,11.25
2023-03-27T05:15:14.468Z,11.25
2023-03-27T05:16:14.459Z,11.25
2023-03-27T05:17:14.403Z,11.25
2023-03-27T05:18:14.403Z,16.88
2023-03-27T05:19:14.397Z,16.88
2023-03-27T05:20:14.550Z,16.88
2023-03-27T05:21:14.508Z,16.88
2023-03-27T05:22:14.502Z,22.50
2023-03-27T05:23:14.453Z,22.50
2023-03-27T05:24:14.453Z,22.50
2023-03-27T05:25:14.446Z,22.50
2023-03-27T05:26:14.465Z,22.50
2023-03-27T05:27:14.488Z,22.50
2023-03-27T05:28:14.505Z,22.50
2023-03-27T05:29:14.544Z,33.75
2023-03-27T05:30:14.635Z,45.00
2023-03-27T05:31:14.681Z,39.38
2023-03-27T05:32:14.716Z,33.75
2023-03-27T05:33:14.756Z,39.38
2023-03-27T05:34:14.749Z,39.38
2023-03-27T05:35:14.767Z,39.38
2023-03-27T05:36:14.812Z,33.75
2023-03-27T05:37:14.845Z,28.12
2023-03-27T05:38:14.897Z,28.12
2023-03-27T05:39:14.954Z,28.12
2023-03-27T05:40:15.004Z,33.75
2023-03-27T05:41:15.064Z,33.75
2023-03-27T05:42:15.037Z,39.38
2023-03-27T05:43:15.089Z,45.00
2023-03-27T05:44:15.145Z,50.62
2023-03-27T05:45:15.174Z,56.25
2023-03-27T05:46:21.058Z,67.50
2023-03-27T05:47:15.175Z,84.38
2023-03-27T05:48:15.237Z,95.62
2023-03-27T05:49:15.281Z,106.88
2023-03-27T05:50:15.290Z,135.00
2023-03-27T05:51:15.288Z,399.38
2023-03-27T05:52:15.390Z,601.88
2023-03-27T05:53:15.386Z,624.38
2023-03-27T05:54:15.388Z,691.88
2023-03-27T05:55:15.377Z,720.00
2023-03-27T05:56:15.421Z,646.88
2023-03-27T05:57:15.512Z,196.88
2023-03-27T05:58:15.440Z,180.00
2023-03-27T05:59:15.520Z,185.62
2023-03-27T06:00:15.521Z,191.25
2023-03-27T06:01:15.512Z,202.50
2023-03-27T06:02:15.511Z,219.38
2023-03-27T06:03:15.727Z,500.62
2023-03-27T06:04:15.506Z,669.38
2023-03-27T06:05:15.582Z,219.38
2023-03-27T06:06:15.569Z,286.88
2023-03-27T06:07:15.605Z,832.50
2023-03-27T06:08:15.661Z,860.62
2023-03-27T06:09:15.718Z,883.12
2023-03-27T06:10:15.785Z,939.38
2023-03-27T06:11:15.753Z,1102.50
2023-03-27T06:12:15.851Z,933.75
2023-03-27T06:13:15.848Z,315.00
2023-03-27T06:14:15.876Z,196.88
2023-03-27T06:15:15.924Z,180.00
2023-03-27T06:16:16.059Z,174.38
2023-03-27T06:17:15.921Z,168.75
2023-03-27T06:18:15.923Z,168.75
2023-03-27T06:19:15.987Z,174.38
2023-03-27T06:20:16.005Z,180.00
2023-03-27T06:21:16.019Z,191.25
2023-03-27T06:22:16.029Z,219.38
2023-03-27T06:23:16.027Z,264.38
2023-03-27T06:24:16.045Z,303.75
2023-03-27T06:25:16.068Z,433.12
2023-03-27T06:26:16.112Z,1698.75
2023-03-27T06:27:16.184Z,1766.25
2023-03-27T06:28:16.184Z,1816.88
2023-03-27T06:29:16.234Z,1895.62
2023-03-27T06:30:16.320Z,1951.88
2023-03-27T06:31:16.419Z,1873.12
2023-03-27T06:32:16.464Z,1850.62
2023-03-27T06:33:16.474Z,1890.00
2023-03-27T06:34:16.456Z,1901.25
2023-03-27T06:35:16.543Z,1918.12
2023-03-27T06:36:16.523Z,1991.25
2023-03-27T06:37:16.497Z,2030.62
2023-03-27T06:38:16.501Z,2041.88
2023-03-27T06:39:16.545Z,2019.38
2023-03-27T06:40:16.618Z,2002.50
2023-03-27T06:41:16.640Z,1985.62
2023-03-27T06:42:16.673Z,1963.12
2023-03-27T06:43:16.693Z,1963.12
2023-03-27T06:44:16.899Z,1985.62
2023-03-27T06:45:17.640Z,2036.25
2023-03-27T06:46:17.239Z,2075.62
2023-03-27T06:47:17.155Z,2165.62
2023-03-27T06:48:21.210Z,2098.12
2023-03-27T06:49:17.983Z,939.38
2023-03-27T06:50:17.488Z,382.50
2023-03-27T06:51:16.982Z,331.88
2023-03-27T06:52:16.969Z,365.62
2023-03-27T06:53:26.369Z,545.62
2023-03-27T06:54:16.978Z,1378.12
2023-03-27T06:55:17.011Z,1687.50
2023-03-27T06:56:17.057Z,2176.88
2023-03-27T06:57:17.100Z,2295.00
2023-03-27T06:58:17.077Z,2362.50
2023-03-27T06:59:17.394Z,2373.75
2023-03-27T07:00:17.436Z,2356.88
2023-03-27T07:01:17.777Z,2373.75
2023-03-27T07:02:17.782Z,2418.75
2023-03-27T07:03:17.701Z,2469.38
2023-03-27T07:04:18.202Z,2548.12
2023-03-27T07:05:18.038Z,2576.25
2023-03-27T07:06:18.002Z,2660.62
2023-03-27T07:07:17.700Z,2671.88
2023-03-27T07:09:18.248Z,2778.75
2023-03-27T07:10:17.509Z,2840.62
2023-03-27T07:11:18.375Z,1462.50
2023-03-27T07:12:17.553Z,1378.12
2023-03-27T07:13:17.611Z,798.75
2023-03-27T07:14:17.667Z,1158.75
2023-03-27T07:15:17.774Z,776.25
2023-03-27T07:16:18.201Z,680.62
2023-03-27T07:17:17.902Z,900.00
2023-03-27T07:18:17.900Z,984.38
2023-03-27T07:19:17.867Z,2407.50
2023-03-27T07:20:17.924Z,2491.88
2023-03-27T07:21:18.015Z,2525.62
2023-03-27T07:22:17.953Z,2508.75
2023-03-27T07:23:17.985Z,2458.12
2023-03-27T07:24:17.975Z,2508.75
2023-03-27T07:25:17.973Z,2587.50
2023-03-27T07:26:17.993Z,2593.12
2023-03-27T07:27:18.101Z,2497.50
2023-03-27T07:28:18.045Z,2401.88
2023-03-27T07:29:18.088Z,2351.25
2023-03-27T07:30:18.064Z,2334.38
2023-03-27T07:31:32.663Z,2328.75
2023-03-27T07:32:29.770Z,2351.25
2023-03-27T07:33:18.265Z,2340.00
2023-03-27T07:34:18.428Z,2503.12
2023-03-27T07:35:18.295Z,2520.00
2023-03-27T07:36:18.365Z,2503.12
2023-03-27T07:37:18.342Z,2475.00
2023-03-27T07:38:18.423Z,2469.38
2023-03-27T07:39:19.391Z,2508.75
2023-03-27T07:40:19.921Z,2548.12
2023-03-27T07:41:18.506Z,2632.50
2023-03-27T07:42:18.549Z,2621.25
2023-03-27T07:43:18.648Z,2536.88
2023-03-27T07:44:18.639Z,2340.00
2023-03-27T07:45:18.646Z,2047.50
2023-03-27T07:46:18.720Z,2013.75
2023-03-27T07:47:18.660Z,2362.50
2023-03-27T07:48:18.895Z,2655.00
2023-03-27T07:49:18.792Z,2790.00
2023-03-27T07:50:18.896Z,2829.38
2023-03-27T07:51:18.886Z,2818.12
2023-03-27T07:52:18.956Z,2761.88
2023-03-27T07:53:32.878Z,2688.75
2023-03-27T07:54:19.028Z,2626.88
2023-03-27T07:55:20.103Z,2666.25
2023-03-27T07:56:19.104Z,2677.50
2023-03-27T07:57:19.189Z,2655.00
2023-03-27T07:58:19.951Z,2795.62
2023-03-27T07:59:19.187Z,2891.25
2023-03-27T08:00:19.239Z,2795.62
2023-03-27T08:01:19.293Z,2655.00
2023-03-27T08:02:19.319Z,2733.75
2023-03-27T08:03:19.458Z,2941.88
2023-03-27T08:04:19.559Z,3020.62
2023-03-27T08:05:19.453Z,3099.38
2023-03-27T08:06:19.486Z,3015.00
2023-03-27T08:07:19.503Z,2925.00
2023-03-27T08:08:19.603Z,2846.25
2023-03-27T08:09:19.556Z,2818.12
2023-03-27T08:10:19.548Z,2216.25
2023-03-27T08:11:30.044Z,2795.62
2023-03-27T08:12:19.575Z,815.62
2023-03-27T08:13:19.561Z,714.38
2023-03-27T08:14:19.610Z,725.62
2023-03-27T08:15:19.773Z,753.75
2023-03-27T08:16:19.673Z,736.88
2023-03-27T08:17:21.966Z,618.75
2023-03-27T08:18:19.711Z,680.62
2023-03-27T08:19:19.702Z,1743.75
2023-03-27T08:20:19.746Z,1355.62
2023-03-27T08:21:19.768Z,1175.62
2023-03-27T08:22:19.797Z,922.50
2023-03-27T08:23:19.793Z,1006.88
2023-03-27T08:24:19.870Z,928.12
2023-03-27T08:25:19.888Z,1271.25
2023-03-27T08:26:19.882Z,967.50
2023-03-27T08:27:19.962Z,1890.00
2023-03-27T08:28:19.950Z,894.38
2023-03-27T08:29:19.993Z,815.62
2023-03-27T08:30:20.008Z,866.25
2023-03-27T08:31:20.013Z,753.75
2023-03-27T08:32:20.013Z,675.00
2023-03-27T08:33:20.055Z,652.50
2023-03-27T08:34:20.094Z,652.50
2023-03-27T08:35:20.097Z,703.12
2023-03-27T08:36:20.139Z,855.00
2023-03-27T08:37:20.148Z,1012.50
2023-03-27T08:38:26.765Z,860.62
2023-03-27T08:39:20.239Z,776.25
2023-03-27T08:40:20.231Z,658.12
2023-03-27T08:41:20.255Z,613.12
2023-03-27T08:42:20.295Z,1029.38
2023-03-27T08:43:20.447Z,1591.88
2023-03-27T08:44:20.452Z,900.00
2023-03-27T08:45:20.473Z,973.12
2023-03-27T08:46:20.523Z,675.00
2023-03-27T08:47:21.493Z,748.12
2023-03-27T08:48:21.777Z,1029.38
2023-03-27T08:49:20.488Z,815.62
2023-03-27T08:50:20.604Z,641.25
2023-03-27T08:51:20.590Z,646.88
2023-03-27T08:52:20.598Z,613.12
2023-03-27T08:53:20.629Z,618.75
2023-03-27T08:54:20.666Z,1293.75
2023-03-27T08:55:20.759Z,2576.25
2023-03-27T08:56:20.699Z,973.12
2023-03-27T08:57:20.773Z,2671.88
2023-03-27T08:58:20.788Z,1771.88
2023-03-27T08:59:20.775Z,2570.62
2023-03-27T09:00:23.391Z,2435.62
2023-03-27T09:01:20.819Z,2660.62
2023-03-27T09:02:20.916Z,2604.38
2023-03-27T09:03:20.977Z,2553.75
2023-03-27T09:04:20.891Z,2581.88
2023-03-27T09:05:20.892Z,2565.00
2023-03-27T09:06:20.991Z,2626.88
2023-03-27T09:07:20.931Z,2688.75
2023-03-27T09:08:20.980Z,2570.62
2023-03-27T09:09:21.226Z,2441.25
2023-03-27T09:10:21.084Z,2418.75
2023-03-27T09:11:21.835Z,2475.00
2023-03-27T09:12:21.101Z,2649.38
2023-03-27T09:13:21.158Z,2610.00
2023-03-27T09:14:21.313Z,2475.00
2023-03-27T09:15:21.205Z,2362.50
2023-03-27T09:16:21.294Z,2413.12
2023-03-27T09:17:21.286Z,2503.12
2023-03-27T09:18:21.230Z,2581.88
2023-03-27T09:19:21.285Z,2598.75
2023-03-27T09:20:21.351Z,2542.50
2023-03-27T09:21:21.324Z,2587.50
2023-03-27T09:22:21.393Z,2508.75
2023-03-27T09:23:21.397Z,2418.75
2023-03-27T09:24:21.409Z,2356.88
2023-03-27T09:25:21.521Z,2424.38
2023-03-27T09:26:21.480Z,2503.12
2023-03-27T09:27:21.486Z,2469.38
2023-03-27T09:28:21.501Z,472.50
2023-03-27T09:29:21.474Z,483.75
2023-03-27T09:30:21.629Z,652.50
2023-03-27T09:31:21.620Z,2413.12
2023-03-27T09:32:21.600Z,630.00
2023-03-27T09:33:21.632Z,540.00
2023-03-27T09:34:21.620Z,821.25
2023-03-27T09:35:21.704Z,821.25
2023-03-27T09:36:21.666Z,579.38
2023-03-27T09:37:21.692Z,1355.62
2023-03-27T09:38:21.927Z,731.25
2023-03-27T09:39:21.743Z,2261.25
2023-03-27T09:40:21.755Z,2188.12
2023-03-27T09:41:21.782Z,646.88
2023-03-27T09:42:21.830Z,2300.62
2023-03-27T09:43:24.281Z,776.25
2023-03-27T09:44:21.931Z,787.50
2023-03-27T09:45:22.010Z,1023.75
2023-03-27T09:46:22.059Z,2356.88
2023-03-27T09:47:22.097Z,838.12
2023-03-27T09:48:22.099Z,2323.12
2023-03-27T09:49:22.159Z,1243.12
2023-03-27T09:50:22.220Z,646.88
2023-03-27T09:51:22.221Z,585.00
2023-03-27T09:52:22.309Z,450.00
2023-03-27T09:53:22.324Z,461.25
2023-03-27T09:54:22.368Z,405.00
2023-03-27T09:55:22.355Z,360.00
2023-03-27T09:56:22.348Z,315.00
2023-03-27T09:57:22.486Z,309.38
2023-03-27T09:58:22.400Z,331.88
2023-03-27T09:59:22.475Z,410.62
2023-03-27T10:00:22.604Z,433.12
2023-03-27T10:01:22.948Z,405.00
2023-03-27T10:02:22.711Z,343.12
2023-03-27T10:03:22.684Z,292.50
2023-03-27T10:04:22.791Z,281.25
2023-03-27T10:05:22.708Z,281.25
2023-03-27T10:06:22.775Z,286.88
2023-03-27T10:07:22.729Z,337.50
2023-03-27T10:08:23.789Z,399.38
2023-03-27T10:09:22.817Z,365.62
2023-03-27T10:10:22.880Z,950.62
2023-03-27T10:11:22.829Z,1648.12
2023-03-27T10:12:22.866Z,1659.38
2023-03-27T10:13:22.844Z,1693.12
2023-03-27T10:14:22.923Z,1710.00
2023-03-27T10:15:22.968Z,849.38
2023-03-27T10:16:23.029Z,495.00
2023-03-27T10:17:23.126Z,1681.88
2023-03-27T10:18:23.007Z,1760.62
2023-03-27T10:19:23.065Z,472.50
2023-03-27T10:20:23.077Z,911.25
2023-03-27T10:21:23.142Z,551.25
2023-03-27T10:22:23.179Z,652.50
2023-03-27T10:23:23.240Z,1783.12
2023-03-27T10:24:23.246Z,1749.38
2023-03-27T10:25:23.295Z,1659.38
2023-03-27T10:26:23.368Z,1631.25
2023-03-27T10:27:23.448Z,1653.75
2023-03-27T10:28:23.483Z,596.25
2023-03-27T10:29:23.541Z,658.12
2023-03-27T10:30:23.666Z,1625.62
2023-03-27T10:31:23.625Z,590.62
2023-03-27T10:32:23.683Z,506.25
2023-03-27T10:33:23.700Z,444.38
2023-03-27T10:34:23.788Z,399.38
2023-03-27T10:35:23.633Z,343.12
2023-03-27T10:36:23.676Z,315.00
2023-03-27T10:37:23.708Z,292.50
2023-03-27T10:38:23.756Z,286.88
2023-03-27T10:39:23.826Z,292.50
2023-03-27T10:40:23.920Z,326.25
2023-03-27T10:41:28.100Z,354.38
2023-03-27T10:42:23.992Z,371.25
2023-03-27T10:43:23.929Z,444.38
2023-03-27T10:44:23.962Z,416.25
2023-03-27T10:45:24.056Z,410.62
2023-03-27T10:46:24.068Z,399.38
2023-03-27T10:47:23.987Z,365.62
2023-03-27T10:48:24.027Z,354.38
2023-03-27T10:49:24.164Z,365.62
2023-03-27T10:50:24.091Z,416.25
2023-03-27T10:51:28.404Z,1192.50
2023-03-27T10:52:24.311Z,1271.25
2023-03-27T10:53:24.253Z,1299.38
2023-03-27T10:54:24.281Z,1125.00
2023-03-27T10:55:24.234Z,585.00
2023-03-27T10:56:24.294Z,579.38
2023-03-27T10:57:24.338Z,1282.50
2023-03-27T10:58:24.372Z,1293.75
2023-03-27T10:59:34.766Z,1305.00
2023-03-27T11:00:24.439Z,1327.50
2023-03-27T11:01:24.491Z,646.88
2023-03-27T11:02:24.426Z,618.75
2023-03-27T11:03:24.502Z,624.38
2023-03-27T11:04:24.562Z,635.62
2023-03-27T11:05:24.567Z,590.62
2023-03-27T11:06:24.583Z,545.62
2023-03-27T11:07:24.610Z,517.50
2023-03-27T11:08:24.636Z,483.75
2023-03-27T11:09:24.630Z,444.38
2023-03-27T11:10:24.631Z,382.50
2023-03-27T11:11:24.646Z,303.75
2023-03-27T11:12:24.652Z,247.50
2023-03-27T11:13:24.678Z,180.00
2023-03-27T11:14:24.730Z,129.38
2023-03-27T11:15:24.756Z,112.50
2023-03-27T11:16:24.866Z,84.38
2023-03-27T11:17:24.930Z,78.75
2023-03-27T11:18:24.934Z,73.12
2023-03-27T11:19:24.949Z,39.38
2023-03-27T11:20:26.311Z,50.62
2023-03-27T11:21:25.010Z,56.25
2023-03-27T11:22:24.932Z,61.88
2023-03-27T11:23:24.914Z,67.50
2023-03-27T11:24:24.917Z,67.50
2023-03-27T11:25:24.912Z,56.25
2023-03-27T11:26:25.224Z,90.00
2023-03-27T11:27:24.991Z,118.12
2023-03-27T11:28:24.997Z,140.62
2023-03-27T11:29:25.053Z,151.88
2023-03-27T11:30:25.048Z,163.12
2023-03-27T11:31:25.139Z,180.00
2023-03-27T11:32:25.220Z,230.62
2023-03-27T11:33:25.169Z,315.00
2023-03-27T11:34:28.653Z,410.62
2023-03-27T11:35:25.210Z,562.50
2023-03-27T11:36:25.270Z,590.62
2023-03-27T11:37:25.357Z,556.88
2023-03-27T11:38:25.356Z,742.50
2023-03-27T11:39:25.415Z,686.25
2023-03-27T11:40:25.465Z,753.75
2023-03-27T11:41:25.463Z,731.25
2023-03-27T11:42:25.463Z,714.38
2023-03-27T11:43:25.532Z,691.88
2023-03-27T11:44:25.588Z,596.25
2023-03-27T11:45:25.611Z,455.62
2023-03-27T11:46:25.633Z,551.25
2023-03-27T11:47:25.702Z,714.38
2023-03-27T11:48:25.748Z,511.88
2023-03-27T11:49:25.727Z,427.50
2023-03-27T11:50:25.745Z,371.25
2023-03-27T11:51:25.775Z,286.88
2023-03-27T11:52:25.823Z,196.88
2023-03-27T11:53:25.807Z,129.38
2023-03-27T11:54:25.845Z,84.38
2023-03-27T11:55:25.892Z,73.12
2023-03-27T11:56:25.897Z,95.62
2023-03-27T11:57:25.946Z,106.88
2023-03-27T11:58:26.024Z,123.75
2023-03-27T11:59:26.030Z,151.88
2023-03-27T12:00:26.068Z,185.62
2023-03-27T12:01:26.074Z,247.50
2023-03-27T12:02:26.158Z,466.88
2023-03-27T12:03:26.228Z,523.12
2023-03-27T12:04:26.233Z,506.25
2023-03-27T12:05:26.221Z,568.12
2023-03-27T12:06:26.254Z,562.50
2023-03-27T12:07:35.248Z,568.12
2023-03-27T12:08:26.328Z,568.12
2023-03-27T12:09:26.324Z,562.50
2023-03-27T12:10:29.070Z,585.00
2023-03-27T12:11:26.355Z,590.62
2023-03-27T12:12:26.346Z,601.88
2023-03-27T12:13:38.636Z,399.38
2023-03-27T12:14:34.362Z,646.88
2023-03-27T12:15:26.427Z,630.00
2023-03-27T12:16:26.516Z,641.25
2023-03-27T12:17:26.589Z,427.50
2023-03-27T12:18:35.350Z,590.62
2023-03-27T12:19:28.895Z,376.88
2023-03-27T12:20:28.519Z,405.00
2023-03-27T12:21:26.641Z,416.25
2023-03-27T12:22:26.675Z,444.38
2023-03-27T12:23:26.667Z,905.62
2023-03-27T12:24:26.715Z,984.38
2023-03-27T12:25:26.744Z,1130.62
2023-03-27T12:26:26.749Z,1141.88
2023-03-27T12:27:26.818Z,1085.62
2023-03-27T12:28:26.864Z,1063.12
2023-03-27T12:29:26.923Z,1035.00
2023-03-27T12:30:26.990Z,1001.25
2023-03-27T12:31:27.070Z,984.38
2023-03-27T12:32:27.102Z,984.38
2023-03-27T12:33:27.100Z,984.38
2023-03-27T12:34:27.141Z,973.12
2023-03-27T12:35:27.234Z,843.75
2023-03-27T12:36:27.160Z,556.88
2023-03-27T12:37:27.188Z,466.88
2023-03-27T12:38:27.199Z,360.00
2023-03-27T12:39:27.265Z,258.75
2023-03-27T12:40:27.316Z,185.62
2023-03-27T12:41:27.338Z,135.00
2023-03-27T12:42:27.423Z,101.25
2023-03-27T12:43:27.388Z,61.88
2023-03-27T12:44:27.417Z,39.38
2023-03-27T12:45:27.470Z,33.75