createdAt,value
2023-05-05T00:00:16.130Z,9.81
2023-05-05T00:01:18.046Z,9.83
2023-05-05T00:02:19.921Z,9.77
2023-05-05T00:03:23.739Z,9.79
2023-05-05T00:04:25.812Z,9.57
2023-05-05T00:05:27.685Z,9.75
2023-05-05T00:06:29.609Z,9.65
2023-05-05T00:07:31.976Z,9.59
2023-05-05T00:08:34.148Z,9.67
2023-05-05T00:09:36.035Z,9.84
2023-05-05T00:10:38.110Z,9.75
2023-05-05T00:11:40.052Z,9.71
2023-05-05T00:12:41.905Z,9.74
2023-05-05T00:13:43.850Z,9.58
2023-05-05T00:14:45.681Z,9.75
2023-05-05T00:15:49.908Z,9.87
2023-05-05T00:16:52.053Z,9.90
2023-05-05T00:17:53.995Z,10.01
2023-05-05T00:18:55.896Z,9.83
2023-05-05T00:19:57.751Z,9.87
2023-05-05T00:20:59.871Z,9.68
2023-05-05T00:22:01.728Z,9.79
2023-05-05T00:23:04.219Z,9.68
2023-05-05T00:24:06.250Z,9.75
2023-05-05T00:25:08.759Z,9.80
2023-05-05T00:26:11.245Z,9.53
2023-05-05T00:27:13.112Z,9.87
2023-05-05T00:28:15.003Z,9.87
2023-05-05T00:29:16.818Z,9.87
2023-05-05T00:30:18.909Z,9.74
2023-05-05T00:31:20.929Z,9.54
2023-05-05T00:32:22.890Z,9.76
2023-05-05T00:33:24.820Z,9.86
2023-05-05T00:34:26.663Z,9.97
2023-05-05T00:35:28.663Z,9.68
2023-05-05T00:36:30.835Z,9.90
2023-05-05T00:37:32.706Z,9.75
2023-05-05T00:38:34.573Z,9.81
2023-05-05T00:39:36.454Z,9.88
2023-05-05T00:40:38.409Z,9.98
2023-05-05T00:41:40.529Z,10.07
2023-05-05T00:42:45.806Z,9.52
2023-05-05T00:43:47.737Z,9.72
2023-05-05T00:44:50.161Z,9.65
2023-05-05T00:46:05.064Z,9.65
2023-05-05T00:47:09.065Z,9.64
2023-05-05T00:48:11.126Z,9.72
2023-05-05T00:49:13.144Z,9.75
2023-05-05T00:50:27.197Z,9.87
2023-05-05T00:51:29.338Z,9.77
2023-05-05T00:52:31.278Z,9.93
2023-05-05T00:53:33.760Z,9.98
2023-05-05T00:54:36.063Z,10.09
2023-05-05T00:55:38.206Z,9.94
2023-05-05T00:56:40.482Z,9.89
2023-05-05T00:57:43.562Z,10.07
2023-05-05T00:58:46.034Z,9.88
2023-05-05T00:59:49.651Z,9.78
2023-05-05T01:00:51.620Z,9.95
2023-05-05T01:01:53.531Z,9.68
2023-05-05T01:02:56.072Z,9.66
2023-05-05T01:03:58.167Z,9.62
2023-05-05T01:05:00.335Z,9.81
2023-05-05T01:06:11.845Z,9.72
2023-05-05T01:07:26.682Z,9.64
2023-05-05T01:10:18.133Z,9.42
2023-05-05T01:12:45.006Z,9.47
2023-05-05T01:14:02.856Z,9.51
2023-05-05T01:15:11.522Z,9.64
2023-05-05T01:16:17.693Z,9.79
2023-05-05T01:17:23.902Z,9.79
2023-05-05T01:18:30.957Z,9.77
2023-05-05T01:19:36.690Z,9.44
2023-05-05T01:20:42.439Z,9.41
2023-05-05T01:21:51.180Z,9.47
2023-05-05T01:23:02.684Z,9.48
2023-05-05T01:24:29.574Z,9.55
2023-05-05T01:25:47.092Z,9.53
2023-05-05T01:27:26.803Z,9.57
2023-05-05T01:28:58.778Z,9.55
2023-05-05T01:30:16.698Z,9.29
2023-05-05T01:31:40.779Z,9.38
2023-05-05T01:32:52.494Z,9.50
2023-05-05T01:34:01.956Z,9.62
2023-05-05T01:35:10.784Z,9.51
2023-05-05T01:36:16.846Z,9.60
2023-05-05T01:37:22.520Z,9.45
2023-05-05T01:38:28.274Z,9.64
2023-05-05T01:39:33.925Z,9.43
2023-05-05T01:41:53.326Z,9.47
2023-05-05T01:42:57.618Z,9.23
2023-05-05T01:44:02.137Z,9.25
2023-05-05T01:45:07.080Z,9.45
2023-05-05T01:46:11.370Z,9.59
2023-05-05T01:47:16.191Z,9.46
2023-05-05T01:48:21.335Z,9.29
2023-05-05T01:49:24.234Z,9.35
2023-05-05T01:50:28.273Z,9.26
2023-05-05T01:51:31.563Z,9.15
2023-05-05T01:52:35.346Z,9.17
2023-05-05T01:53:40.859Z,9.24
2023-05-05T01:54:46.343Z,9.28
2023-05-05T01:55:49.948Z,9.15
2023-05-05T01:56:56.136Z,9.14
2023-05-05T01:57:59.413Z,9.09
2023-05-05T01:59:02.580Z,9.19
2023-05-05T02:00:07.527Z,9.11
2023-05-05T02:01:11.693Z,8.99
2023-05-05T02:02:14.969Z,8.96
2023-05-05T02:03:18.901Z,9.11
2023-05-05T02:04:22.898Z,8.94
2023-05-05T02:05:26.288Z,8.98
2023-05-05T02:06:30.302Z,8.74
2023-05-05T02:07:33.783Z,9.07
2023-05-05T02:08:38.665Z,9.25
2023-05-05T02:09:43.376Z,9.05
2023-05-05T02:10:46.980Z,9.00
2023-05-05T02:11:51.385Z,9.00
2023-05-05T02:12:53.313Z,9.07
2023-05-05T02:13:55.364Z,9.12
2023-05-05T02:15:00.394Z,9.06
2023-05-05T02:16:05.365Z,9.29
2023-05-05T02:17:08.738Z,9.16
2023-05-05T02:18:11.597Z,8.99
2023-05-05T02:19:15.308Z,9.05
2023-05-05T02:20:18.610Z,9.02
2023-05-05T02:21:20.477Z,9.04
2023-05-05T02:22:22.340Z,9.18
2023-05-05T02:23:24.424Z,8.97
2023-05-05T02:24:26.582Z,8.84
2023-05-05T02:25:32.179Z,8.95
2023-05-05T02:26:37.957Z,8.87
2023-05-05T02:27:43.196Z,8.82
2023-05-05T02:28:48.847Z,8.88
2023-05-05T02:29:54.660Z,8.99
2023-05-05T02:30:59.748Z,9.01
2023-05-05T02:32:06.116Z,8.93
2023-05-05T02:33:10.975Z,8.86
2023-05-05T02:34:19.410Z,8.88
2023-05-05T02:35:24.538Z,9.01
2023-05-05T02:36:29.407Z,9.02
2023-05-05T02:37:33.539Z,8.71
2023-05-05T02:38:38.756Z,8.91
2023-05-05T02:39:44.218Z,9.02
2023-05-05T02:40:48.697Z,9.03
2023-05-05T02:41:53.526Z,8.82
2023-05-05T02:42:58.292Z,8.86
2023-05-05T02:44:02.577Z,8.93
2023-05-05T02:45:14.403Z,8.95
2023-05-05T02:46:16.505Z,8.91
2023-05-05T02:47:19.809Z,8.78
2023-05-05T02:48:21.788Z,8.64
2023-05-05T02:49:23.843Z,8.91
2023-05-05T02:50:25.827Z,8.81
2023-05-05T02:51:27.765Z,8.92
2023-05-05T02:52:29.643Z,8.85
2023-05-05T02:53:32.124Z,8.85
2023-05-05T02:54:34.146Z,8.97
2023-05-05T02:55:42.784Z,8.84
2023-05-05T02:56:50.176Z,8.83
2023-05-05T02:58:03.365Z,8.79
2023-05-05T02:59:23.545Z,8.85
2023-05-05T03:00:35.836Z,8.74
2023-05-05T03:01:50.900Z,8.88
2023-05-05T03:03:08.839Z,8.70
2023-05-05T03:05:28.561Z,8.78
2023-05-05T03:06:33.575Z,8.81
2023-05-05T03:07:57.284Z,8.80
2023-05-05T03:09:11.992Z,8.79
2023-05-05T03:10:20.318Z,8.70
2023-05-05T03:11:40.887Z,8.93
2023-05-05T03:12:48.943Z,8.90
2023-05-05T03:13:54.584Z,9.00
2023-05-05T03:14:58.788Z,8.82
2023-05-05T03:16:03.303Z,8.73
2023-05-05T03:17:06.555Z,8.75
2023-05-05T03:18:10.849Z,8.73
2023-05-05T03:19:15.793Z,8.69
2023-05-05T03:20:18.553Z,8.87
2023-05-05T03:21:21.331Z,8.88
2023-05-05T03:22:23.821Z,8.75
2023-05-05T03:23:25.789Z,8.73
2023-05-05T03:24:27.773Z,8.74
2023-05-05T03:25:46.113Z,8.92
2023-05-05T03:26:49.735Z,8.83
2023-05-05T03:27:51.862Z,8.66
2023-05-05T03:28:53.716Z,8.75
2023-05-05T03:29:56.101Z,8.92
2023-05-05T03:30:58.175Z,8.80
2023-05-05T03:32:00.096Z,8.91
2023-05-05T03:33:02.279Z,9.03
2023-05-05T03:34:04.599Z,8.99
2023-05-05T03:35:07.380Z,8.94
2023-05-05T03:36:09.356Z,8.96
2023-05-05T03:37:11.194Z,8.84
2023-05-05T03:38:13.217Z,8.80
2023-05-05T03:39:15.086Z,8.71
2023-05-05T03:40:17.137Z,8.80
2023-05-05T03:41:22.329Z,8.87
2023-05-05T03:42:24.192Z,8.83
2023-05-05T03:43:26.078Z,8.99
2023-05-05T03:44:27.933Z,9.18
2023-05-05T03:45:29.836Z,9.04
2023-05-05T03:46:32.399Z,9.02
2023-05-05T03:47:34.260Z,8.97
2023-05-05T03:48:36.174Z,8.97
2023-05-05T03:49:38.046Z,9.01
2023-05-05T03:50:40.012Z,9.02
2023-05-05T03:51:41.873Z,8.99
2023-05-05T03:52:43.739Z,9.03
2023-05-05T03:53:45.594Z,8.86
2023-05-05T03:54:48.980Z,8.82
2023-05-05T03:55:51.151Z,8.95
2023-05-05T03:56:53.088Z,8.93
2023-05-05T03:57:54.950Z,9.08
2023-05-05T03:58:56.797Z,8.86
2023-05-05T03:59:58.659Z,8.81
2023-05-05T04:01:00.587Z,8.74
2023-05-05T04:02:02.555Z,8.86
2023-05-05T04:03:04.483Z,9.01
2023-05-05T04:04:06.588Z,8.74
2023-05-05T04:05:08.847Z,8.77
2023-05-05T04:06:12.601Z,8.99
2023-05-05T04:07:14.600Z,8.96
2023-05-05T04:08:16.445Z,9.13
2023-05-05T04:09:18.282Z,9.07
2023-05-05T04:10:20.420Z,9.15
2023-05-05T04:11:22.286Z,8.88
2023-05-05T04:12:24.284Z,8.90
2023-05-05T04:13:26.188Z,8.95
2023-05-05T04:14:29.337Z,8.87
2023-05-05T04:15:31.178Z,8.96
2023-05-05T04:16:33.236Z,8.86
2023-05-05T04:17:35.238Z,8.96
2023-05-05T04:18:37.096Z,9.02
2023-05-05T04:19:39.080Z,9.14
2023-05-05T04:20:41.036Z,8.99
2023-05-05T04:21:42.905Z,9.01
2023-05-05T04:22:44.762Z,9.09
2023-05-05T04:23:47.134Z,9.09
2023-05-05T04:24:48.997Z,9.28
2023-05-05T04:25:50.888Z,9.01
2023-05-05T04:26:53.225Z,8.99
2023-05-05T04:27:55.071Z,9.15
2023-05-05T04:28:56.957Z,8.97
2023-05-05T04:29:59.000Z,8.96
2023-05-05T04:31:01.155Z,8.92
2023-05-05T04:32:04.463Z,8.72
2023-05-05T04:33:06.425Z,8.82
2023-05-05T04:34:08.283Z,8.96
2023-05-05T04:35:10.261Z,8.86
2023-05-05T04:36:12.433Z,8.82
2023-05-05T04:37:14.375Z,8.82
2023-05-05T04:38:16.228Z,9.01
2023-05-05T04:39:18.086Z,8.94
2023-05-05T04:40:20.249Z,8.83
2023-05-05T04:41:22.092Z,8.92
2023-05-05T04:42:24.106Z,8.83
2023-05-05T04:43:25.988Z,9.01
2023-05-05T04:44:27.892Z,9.07
2023-05-05T04:45:29.735Z,9.03
2023-05-05T04:46:31.744Z,9.16
2023-05-05T04:47:39.085Z,9.23
2023-05-05T04:48:41.018Z,9.31
2023-05-05T04:49:42.876Z,8.97
2023-05-05T04:50:44.855Z,8.77
2023-05-05T04:51:46.730Z,8.77
2023-05-05T04:52:48.661Z,8.81
2023-05-05T04:53:51.147Z,8.73
2023-05-05T04:54:53.111Z,8.74
2023-05-05T04:55:54.988Z,8.69
2023-05-05T04:56:56.954Z,8.75
2023-05-05T04:57:58.819Z,8.64
2023-05-05T04:59:00.770Z,8.80
2023-05-05T05:00:03.552Z,8.74
2023-05-05T05:01:05.552Z,8.77
2023-05-05T05:02:07.501Z,8.96
2023-05-05T05:03:09.484Z,8.87
2023-05-05T05:04:11.429Z,8.88
2023-05-05T05:05:13.294Z,8.77
2023-05-05T05:06:16.321Z,9.04
2023-05-05T05:07:18.224Z,8.77
2023-05-05T05:08:20.171Z,8.72
2023-05-05T05:09:22.096Z,8.94
2023-05-05T05:10:24.048Z,9.09
2023-05-05T05:11:25.938Z,9.11
2023-05-05T05:12:27.831Z,8.98
2023-05-05T05:13:29.704Z,8.96
2023-05-05T05:14:37.064Z,8.93
2023-05-05T05:15:38.997Z,8.89
2023-05-05T05:16:40.976Z,9.13
2023-05-05T05:17:42.941Z,9.10
2023-05-05T05:18:44.949Z,8.79
2023-05-05T05:19:46.782Z,9.03
2023-05-05T05:20:48.751Z,8.94
2023-05-05T05:21:50.773Z,8.93
2023-05-05T05:22:52.671Z,8.91
2023-05-05T05:23:54.541Z,8.91
2023-05-05T05:24:56.406Z,8.87
2023-05-05T05:25:58.377Z,8.90
2023-05-05T05:27:00.346Z,8.92
2023-05-05T05:28:10.278Z,9.19
2023-05-05T05:29:06.162Z,8.92
2023-05-05T05:30:09.595Z,9.05
2023-05-05T05:31:11.819Z,9.28
2023-05-05T05:32:13.754Z,9.28
2023-05-05T05:33:15.687Z,9.26
2023-05-05T05:34:17.555Z,9.50
2023-05-05T05:35:19.406Z,9.50
2023-05-05T05:36:21.630Z,9.10
2023-05-05T05:37:23.592Z,9.47
2023-05-05T05:38:25.583Z,9.25
2023-05-05T05:39:27.405Z,9.40
2023-05-05T05:40:29.350Z,9.68
2023-05-05T05:41:31.216Z,9.42
2023-05-05T05:42:33.364Z,9.22
2023-05-05T05:43:35.195Z,9.56
2023-05-05T05:44:37.656Z,9.47
2023-05-05T05:45:39.741Z,9.66
2023-05-05T05:46:41.767Z,9.64
2023-05-05T05:47:43.646Z,9.69
2023-05-05T05:48:45.612Z,9.74
2023-05-05T05:49:47.482Z,9.88
2023-05-05T05:50:49.413Z,9.75
2023-05-05T05:51:51.444Z,9.76
2023-05-05T05:52:53.967Z,9.90
2023-05-05T05:53:58.156Z,9.76
2023-05-05T05:54:59.565Z,9.79
2023-05-05T05:56:01.560Z,10.08
2023-05-05T05:57:03.468Z,10.07
2023-05-05T05:58:05.323Z,9.93
2023-05-05T05:59:07.203Z,10.10
2023-05-05T06:00:10.669Z,10.24
2023-05-05T06:01:12.745Z,10.37
2023-05-05T06:02:14.824Z,10.46
2023-05-05T06:03:17.751Z,10.63
2023-05-05T06:04:19.848Z,10.83
2023-05-05T06:05:22.466Z,10.69
2023-05-05T06:06:24.426Z,10.69
2023-05-05T06:07:26.363Z,10.69
2023-05-05T06:08:28.336Z,10.70
2023-05-05T06:09:30.168Z,10.66
2023-05-05T06:10:32.515Z,10.64
2023-05-05T06:11:34.643Z,10.50
2023-05-05T06:12:36.516Z,10.38
2023-05-05T06:13:38.430Z,10.69
2023-05-05T06:14:40.455Z,10.86
2023-05-05T06:15:42.431Z,10.89
2023-05-05T06:16:44.457Z,10.84
2023-05-05T06:17:47.145Z,11.36
2023-05-05T06:18:49.106Z,11.51
2023-05-05T06:19:51.310Z,12.01
2023-05-05T06:20:54.530Z,12.49
2023-05-05T06:21:56.362Z,11.87
2023-05-05T06:22:58.225Z,11.91
2023-05-05T06:24:00.071Z,11.63
2023-05-05T06:25:02.058Z,11.93
2023-05-05T06:26:04.127Z,12.22
2023-05-05T06:27:06.023Z,11.95
2023-05-05T06:28:08.011Z,12.58
2023-05-05T06:29:12.136Z,12.64
2023-05-05T06:30:13.889Z,12.65
2023-05-05T06:31:15.771Z,12.81
2023-05-05T06:32:17.731Z,12.95
2023-05-05T06:33:19.712Z,12.66
2023-05-05T06:34:21.628Z,12.61
2023-05-05T06:35:23.628Z,12.47
2023-05-05T06:36:25.723Z,12.50
2023-05-05T06:37:27.722Z,12.88
2023-05-05T06:38:29.677Z,12.85
2023-05-05T06:39:31.668Z,12.96
2023-05-05T06:40:33.792Z,13.19
2023-05-05T06:41:35.831Z,13.09
2023-05-05T06:42:37.798Z,12.71
2023-05-05T06:43:39.790Z,12.90
2023-05-05T06:44:41.797Z,13.07
2023-05-05T06:45:43.858Z,12.81
2023-05-05T06:46:46.166Z,13.07
2023-05-05T06:47:48.192Z,13.12
2023-05-05T06:48:50.170Z,12.94
2023-05-05T06:49:52.060Z,13.14
2023-05-05T06:50:55.359Z,12.92
2023-05-05T06:51:57.267Z,12.33
2023-05-05T06:53:00.636Z,12.54
2023-05-05T06:54:02.855Z,12.73
2023-05-05T06:55:05.836Z,12.95
2023-05-05T06:56:08.204Z,13.23
2023-05-05T06:57:11.289Z,13.19
2023-05-05T06:58:13.373Z,13.19
2023-05-05T06:59:15.332Z,13.25
2023-05-05T07:00:19.149Z,13.41
2023-05-05T07:01:21.131Z,13.54
2023-05-05T07:02:25.275Z,13.56
2023-05-05T07:03:27.414Z,13.65
2023-05-05T07:04:29.503Z,13.96
2023-05-05T07:05:31.781Z,13.87
2023-05-05T07:06:33.957Z,13.87
2023-05-05T07:07:36.057Z,13.69
2023-05-05T07:08:38.068Z,13.82
2023-05-05T07:09:39.908Z,13.92
2023-05-05T07:10:42.002Z,14.00
2023-05-05T07:11:44.009Z,13.96
2023-05-05T07:12:46.005Z,14.06
2023-05-05T07:13:48.052Z,13.78
2023-05-05T07:14:49.914Z,13.99
2023-05-05T07:15:52.102Z,14.04
2023-05-05T07:16:54.220Z,13.88
2023-05-05T07:17:57.863Z,14.10
2023-05-05T07:19:00.138Z,14.18
2023-05-05T07:20:02.829Z,14.28
2023-05-05T07:21:04.798Z,14.42
2023-05-05T07:22:06.658Z,14.63
2023-05-05T07:23:08.657Z,14.58
2023-05-05T07:24:10.522Z,14.54
2023-05-05T07:25:12.532Z,14.40
2023-05-05T07:26:14.978Z,14.45
2023-05-05T07:27:17.426Z,14.60
2023-05-05T07:28:19.405Z,14.93
2023-05-05T07:29:21.305Z,14.75
2023-05-05T07:30:23.472Z,14.63
2023-05-05T07:31:25.846Z,14.46
2023-05-05T07:32:27.902Z,14.32
2023-05-05T07:33:29.936Z,14.63
2023-05-05T07:34:31.754Z,14.67
2023-05-05T07:35:33.622Z,15.03
2023-05-05T07:36:35.556Z,15.07
2023-05-05T07:37:37.391Z,14.79
2023-05-05T07:38:39.249Z,14.97
2023-05-05T07:39:41.073Z,14.97
2023-05-05T07:40:43.161Z,15.03
2023-05-05T07:41:45.379Z,15.31
2023-05-05T07:42:47.291Z,14.99
2023-05-05T07:43:49.277Z,15.45
2023-05-05T07:44:51.246Z,15.53
2023-05-05T07:45:53.552Z,15.78
2023-05-05T07:46:55.640Z,15.13
2023-05-05T07:47:57.533Z,15.32
2023-05-05T07:48:59.529Z,15.33
2023-05-05T07:50:01.444Z,15.61
2023-05-05T07:51:03.489Z,15.68
2023-05-05T07:52:05.441Z,15.72
2023-05-05T07:53:14.354Z,15.56
2023-05-05T07:54:11.977Z,14.85
2023-05-05T07:55:14.837Z,15.16
2023-05-05T07:56:17.352Z,15.07
2023-05-05T07:57:19.315Z,15.79
2023-05-05T07:58:21.272Z,15.48
2023-05-05T07:59:23.134Z,15.66
2023-05-05T08:00:25.290Z,15.83
2023-05-05T08:01:27.341Z,16.00
2023-05-05T08:02:29.264Z,15.96
2023-05-05T08:03:31.571Z,16.09
2023-05-05T08:04:33.683Z,15.83
2023-05-05T08:05:35.646Z,15.58
2023-05-05T08:06:37.649Z,15.48
2023-05-05T08:07:40.224Z,14.64
2023-05-05T08:08:42.194Z,14.36
2023-05-05T08:09:44.051Z,14.69
2023-05-05T08:10:46.030Z,15.04
2023-05-05T08:11:47.894Z,15.15
2023-05-05T08:12:49.834Z,14.99
2023-05-05T08:13:51.993Z,15.18
2023-05-05T08:14:53.821Z,15.35
2023-05-05T08:15:56.318Z,15.54
2023-05-05T08:16:58.352Z,15.47
2023-05-05T08:18:00.273Z,15.71
2023-05-05T08:19:02.378Z,15.90
2023-05-05T08:20:05.615Z,15.95
2023-05-05T08:21:08.682Z,15.75
2023-05-05T08:22:10.787Z,15.84
2023-05-05T08:23:12.635Z,15.65
2023-05-05T08:24:14.883Z,14.73
2023-05-05T08:25:17.917Z,14.65
2023-05-05T08:26:20.029Z,14.85
2023-05-05T08:27:23.050Z,14.71
2023-05-05T08:28:24.908Z,15.11
2023-05-05T08:29:26.952Z,14.92
2023-05-05T08:30:29.689Z,14.91
2023-05-05T08:31:33.855Z,15.00
2023-05-05T08:32:36.011Z,15.00
2023-05-05T08:33:38.024Z,14.90
2023-05-05T08:34:39.856Z,14.58
2023-05-05T08:35:42.723Z,14.27
2023-05-05T08:36:44.671Z,14.66
2023-05-05T08:37:46.541Z,14.53
2023-05-05T08:38:49.232Z,14.76
2023-05-05T08:39:51.083Z,14.99
2023-05-05T08:40:53.133Z,14.72
2023-05-05T08:41:55.036Z,15.24
2023-05-05T08:42:56.910Z,14.99
2023-05-05T08:43:59.281Z,15.04
2023-05-05T08:45:01.262Z,15.62
2023-05-05T08:46:04.273Z,15.87
2023-05-05T08:47:09.929Z,15.81
2023-05-05T08:48:14.498Z,15.85
2023-05-05T08:49:18.613Z,16.10
2023-05-05T08:50:24.502Z,15.91
2023-05-05T08:51:30.089Z,16.33
2023-05-05T08:53:57.290Z,16.64
2023-05-05T08:55:09.017Z,16.98
2023-05-05T08:56:13.279Z,16.68
2023-05-05T08:57:18.661Z,16.71
2023-05-05T08:58:24.613Z,16.22
2023-05-05T08:59:29.850Z,15.86
2023-05-05T09:00:32.953Z,16.26
2023-05-05T09:01:37.466Z,15.89
2023-05-05T09:02:41.900Z,15.86
2023-05-05T09:03:46.247Z,15.29
2023-05-05T09:04:51.128Z,15.29
2023-05-05T09:05:53.589Z,15.92
2023-05-05T09:06:57.922Z,15.51
2023-05-05T09:08:00.294Z,15.51
2023-05-05T09:09:02.822Z,16.00
2023-05-05T09:10:07.382Z,16.15
2023-05-05T09:11:09.345Z,16.11
2023-05-05T09:12:11.262Z,16.45
2023-05-05T09:13:13.249Z,16.65
2023-05-05T09:14:16.207Z,16.43
2023-05-05T09:15:18.084Z,16.74
2023-05-05T09:16:20.124Z,16.69
2023-05-05T09:17:23.744Z,16.94
2023-05-05T09:18:26.309Z,16.84
2023-05-05T09:19:28.338Z,17.29
2023-05-05T09:20:35.278Z,17.34
2023-05-05T09:21:41.138Z,16.43
2023-05-05T09:22:45.462Z,16.49
2023-05-05T09:24:10.490Z,16.36
2023-05-05T09:25:15.179Z,16.04
2023-05-05T09:26:17.357Z,16.08
2023-05-05T09:27:22.317Z,15.97
2023-05-05T09:28:24.258Z,15.77
2023-05-05T09:29:26.270Z,15.87
2023-05-05T09:30:28.265Z,16.11
2023-05-05T09:31:31.680Z,16.36
2023-05-05T09:32:49.147Z,15.97
2023-05-05T09:33:51.293Z,16.14
2023-05-05T09:35:00.580Z,16.10
2023-05-05T09:36:03.111Z,16.05
2023-05-05T09:37:05.515Z,15.87
2023-05-05T09:38:10.822Z,16.36
2023-05-05T09:39:15.789Z,16.21
2023-05-05T09:40:19.719Z,16.02
2023-05-05T09:41:39.647Z,15.99
2023-05-05T09:42:42.121Z,15.79
2023-05-05T09:43:49.841Z,15.89
2023-05-05T09:44:52.130Z,16.11
2023-05-05T09:46:06.129Z,16.42
2023-05-05T09:47:18.492Z,16.42
2023-05-05T09:48:29.560Z,16.49
2023-05-05T09:49:34.534Z,16.43
2023-05-05T09:50:43.391Z,16.54
2023-05-05T09:51:46.403Z,16.58
2023-05-05T09:53:02.321Z,16.65
2023-05-05T09:54:04.591Z,16.45
2023-05-05T09:55:09.801Z,16.60
2023-05-05T09:56:12.020Z,16.77
2023-05-05T09:57:31.774Z,15.81
2023-05-05T09:58:33.755Z,15.92
2023-05-05T09:59:35.747Z,16.06
2023-05-05T10:00:38.506Z,15.85
2023-05-05T10:01:40.484Z,15.62
2023-05-05T10:02:42.452Z,15.96
2023-05-05T10:03:50.954Z,16.17
2023-05-05T10:05:08.463Z,16.10
2023-05-05T10:06:10.874Z,16.45
2023-05-05T10:07:19.306Z,16.65
2023-05-05T10:08:29.641Z,16.47
2023-05-05T10:09:31.596Z,16.19
2023-05-05T10:10:34.356Z,16.10
2023-05-05T10:11:36.891Z,16.22
2023-05-05T10:12:39.765Z,15.93
2023-05-05T10:13:44.083Z,16.24
2023-05-05T10:14:46.077Z,16.45
2023-05-05T10:15:50.710Z,16.29
2023-05-05T10:16:54.548Z,16.01
2023-05-05T10:18:07.455Z,15.71
2023-05-05T10:19:04.454Z,15.73
2023-05-05T10:20:09.222Z,15.29
2023-05-05T10:21:13.328Z,16.02
2023-05-05T10:22:16.897Z,16.39
2023-05-05T10:23:21.125Z,16.11
2023-05-05T10:24:37.098Z,16.09
2023-05-05T10:25:48.900Z,15.90
2023-05-05T10:26:52.548Z,16.05
2023-05-05T10:27:58.183Z,16.44
2023-05-05T10:29:03.438Z,16.51
2023-05-05T10:30:09.125Z,16.27
2023-05-05T10:31:25.217Z,16.07
2023-05-05T10:32:52.939Z,15.65
2023-05-05T10:33:38.801Z,15.77
2023-05-05T10:35:58.012Z,16.01
2023-05-05T10:37:00.155Z,16.20
2023-05-05T10:38:05.151Z,15.89
2023-05-05T10:39:07.441Z,15.67
2023-05-05T10:40:11.711Z,16.22
2023-05-05T10:41:15.156Z,16.59
2023-05-05T10:42:19.217Z,16.65
2023-05-05T10:43:22.856Z,16.61
2023-05-05T10:44:25.319Z,16.75
2023-05-05T10:45:27.464Z,16.91
2023-05-05T10:46:30.082Z,16.83
2023-05-05T10:47:33.012Z,16.94
2023-05-05T10:48:51.198Z,16.79
2023-05-05T10:50:16.940Z,16.72
2023-05-05T10:51:35.117Z,16.54
2023-05-05T10:52:48.255Z,16.64
2023-05-05T10:53:55.077Z,16.50
2023-05-05T10:55:03.396Z,16.29
2023-05-05T10:56:12.484Z,16.52
2023-05-05T10:57:17.343Z,16.53
2023-05-05T10:58:40.730Z,16.51
2023-05-05T10:59:40.209Z,16.53
2023-05-05T11:00:50.276Z,16.56
2023-05-05T11:01:52.655Z,16.83
2023-05-05T11:03:15.244Z,17.03
2023-05-05T11:04:21.191Z,17.11
2023-05-05T11:05:23.298Z,16.94
2023-05-05T11:06:25.675Z,16.83
2023-05-05T11:07:27.581Z,17.03
2023-05-05T11:08:33.937Z,17.00
2023-05-05T11:09:38.292Z,17.02
2023-05-05T11:10:43.894Z,17.07
2023-05-05T11:12:03.719Z,17.08
2023-05-05T11:13:15.298Z,17.09
2023-05-05T11:14:20.222Z,17.17
2023-05-05T11:15:31.960Z,16.74
2023-05-05T11:16:43.375Z,16.72
2023-05-05T11:17:46.028Z,16.74
2023-05-05T11:18:48.096Z,16.55
2023-05-05T11:19:49.967Z,16.70
2023-05-05T11:20:55.848Z,16.53
2023-05-05T11:22:02.147Z,16.53
2023-05-05T11:23:07.866Z,16.53
2023-05-05T11:24:22.707Z,16.79
2023-05-05T11:25:38.262Z,16.99
2023-05-05T11:26:51.012Z,17.17
2023-05-05T11:28:15.500Z,17.14
2023-05-05T11:29:18.098Z,17.07
2023-05-05T11:30:20.269Z,17.47
2023-05-05T11:31:23.492Z,17.33
2023-05-05T11:32:25.473Z,17.21
2023-05-05T11:33:31.215Z,17.41
2023-05-05T11:34:33.495Z,17.05
2023-05-05T11:35:57.554Z,16.78
2023-05-05T11:37:01.624Z,16.87
2023-05-05T11:38:07.229Z,16.80
2023-05-05T11:39:15.815Z,17.09
2023-05-05T11:40:20.808Z,17.37
2023-05-05T11:41:52.110Z,16.95
2023-05-05T11:43:04.114Z,17.05
2023-05-05T11:44:15.403Z,16.70
2023-05-05T11:45:23.772Z,16.91
2023-05-05T11:46:26.026Z,16.84
2023-05-05T11:47:29.629Z,16.71
2023-05-05T11:48:31.669Z,16.87
2023-05-05T11:49:38.786Z,16.76
2023-05-05T11:50:41.055Z,16.79
2023-05-05T11:51:43.417Z,16.67
2023-05-05T11:52:46.622Z,16.74
2023-05-05T11:53:49.893Z,16.83
2023-05-05T11:54:52.436Z,16.80
2023-05-05T11:56:10.696Z,16.80
2023-05-05T11:57:14.122Z,16.87
2023-05-05T11:58:19.916Z,16.24
2023-05-05T11:59:22.124Z,16.27
2023-05-05T12:00:33.356Z,16.44
2023-05-05T12:01:40.555Z,16.60
2023-05-05T12:02:42.874Z,16.49
2023-05-05T12:03:45.098Z,16.69
2023-05-05T12:04:48.923Z,16.77
2023-05-05T12:05:54.802Z,16.94
2023-05-05T12:06:58.727Z,16.98
2023-05-05T12:08:00.968Z,17.16
2023-05-05T12:09:03.381Z,17.00
2023-05-05T12:10:06.846Z,17.10
2023-05-05T12:11:10.656Z,16.75
2023-05-05T12:12:13.774Z,17.09
2023-05-05T12:13:19.491Z,16.93
2023-05-05T12:14:23.920Z,16.66
2023-05-05T12:15:32.230Z,16.97
2023-05-05T12:16:34.518Z,16.95
2023-05-05T12:17:41.914Z,16.97
2023-05-05T12:18:43.898Z,17.01
2023-05-05T12:19:48.724Z,16.81
2023-05-05T12:20:50.825Z,16.93
2023-05-05T12:21:52.692Z,16.74
2023-05-05T12:23:00.498Z,16.69
2023-05-05T12:24:02.943Z,16.38
2023-05-05T12:25:07.165Z,16.60
2023-05-05T12:26:29.644Z,16.48
2023-05-05T12:27:32.031Z,16.38
2023-05-05T12:28:44.325Z,16.44
2023-05-05T12:29:46.467Z,16.44
2023-05-05T12:30:58.059Z,16.54
2023-05-05T12:32:00.207Z,16.73
2023-05-05T12:33:05.527Z,16.62
2023-05-05T12:34:09.526Z,16.65
2023-05-05T12:35:12.620Z,16.73
2023-05-05T12:36:15.684Z,16.14
2023-05-05T12:37:18.038Z,16.26
2023-05-05T12:38:20.084Z,16.42
2023-05-05T12:39:25.047Z,16.51
2023-05-05T12:40:45.976Z,16.44
2023-05-05T12:41:50.173Z,16.64
2023-05-05T12:42:52.189Z,16.61
2023-05-05T12:43:59.857Z,16.59
2023-05-05T12:45:02.423Z,16.46
2023-05-05T12:46:08.396Z,16.56
2023-05-05T12:47:11.486Z,16.83
2023-05-05T12:48:23.162Z,16.99
2023-05-05T12:49:25.191Z,17.12
2023-05-05T12:50:31.636Z,17.00
2023-05-05T12:51:35.099Z,17.16
2023-05-05T12:52:41.960Z,17.19
2023-05-05T12:53:46.173Z,17.28
2023-05-05T12:54:56.152Z,17.13
2023-05-05T12:55:58.074Z,17.21
2023-05-05T12:57:03.819Z,17.15
2023-05-05T12:58:05.731Z,16.83
2023-05-05T12:59:09.482Z,17.14
2023-05-05T13:00:13.871Z,17.15
2023-05-05T13:01:15.785Z,17.29
2023-05-05T13:02:19.355Z,17.34
2023-05-05T13:03:21.642Z,17.41
2023-05-05T13:04:25.473Z,17.47
2023-05-05T13:05:35.426Z,17.49
2023-05-05T13:06:39.194Z,17.35
2023-05-05T13:07:50.914Z,17.19
2023-05-05T13:08:53.059Z,17.29
2023-05-05T13:10:07.514Z,17.35
2023-05-05T13:11:09.575Z,16.97
2023-05-05T13:12:11.511Z,17.00
2023-05-05T13:13:13.814Z,16.91
2023-05-05T13:14:15.852Z,16.83
2023-05-05T13:15:17.817Z,16.88
2023-05-05T13:16:19.815Z,16.84
2023-05-05T13:17:21.793Z,16.70
2023-05-05T13:18:23.894Z,16.99
2023-05-05T13:19:26.134Z,16.75
2023-05-05T13:20:29.116Z,16.84
2023-05-05T13:21:31.485Z,16.83
2023-05-05T13:22:33.351Z,16.90
2023-05-05T13:23:35.328Z,16.91
2023-05-05T13:24:49.853Z,16.85
2023-05-05T13:25:40.936Z,16.92
2023-05-05T13:26:44.140Z,16.90
2023-05-05T13:27:46.128Z,17.01
2023-05-05T13:28:47.951Z,16.92
2023-05-05T13:29:50.492Z,16.93
2023-05-05T13:30:52.563Z,16.93
2023-05-05T13:31:54.580Z,16.44
2023-05-05T13:32:56.435Z,16.44
2023-05-05T13:33:58.442Z,16.42
2023-05-05T13:35:01.682Z,16.28
2023-05-05T13:36:04.039Z,16.43
2023-05-05T13:37:06.608Z,16.48
2023-05-05T13:38:08.779Z,16.60
2023-05-05T13:39:10.661Z,16.65
2023-05-05T13:40:13.865Z,16.71
2023-05-05T13:41:15.848Z,16.74
2023-05-05T13:42:17.794Z,16.81
2023-05-05T13:43:20.341Z,17.05
2023-05-05T13:44:22.355Z,17.14
2023-05-05T13:45:24.462Z,17.00
2023-05-05T13:46:26.461Z,17.16
2023-05-05T13:47:28.421Z,17.04
2023-05-05T13:48:30.378Z,17.00
2023-05-05T13:49:32.235Z,16.72
2023-05-05T13:50:34.208Z,16.72
2023-05-05T13:51:36.703Z,16.81
2023-05-05T13:52:38.665Z,16.51
2023-05-05T13:53:40.627Z,16.54
2023-05-05T13:54:42.470Z,16.52
2023-05-05T13:55:44.299Z,16.29
2023-05-05T13:56:46.443Z,16.28
2023-05-05T13:57:48.280Z,16.24
2023-05-05T13:58:50.180Z,16.41
2023-05-05T13:59:52.010Z,16.31
2023-05-05T14:00:54.198Z,16.36
2023-05-05T14:01:56.510Z,16.42
2023-05-05T14:03:00.226Z,16.48
2023-05-05T14:04:05.220Z,16.32
2023-05-05T14:05:07.640Z,16.33
2023-05-05T14:06:10.555Z,16.38