createdAt,value
2022-08-20T00:01:07.085Z,93.51
2022-08-20T00:02:14.612Z,93.80
2022-08-20T00:03:22.279Z,93.77
2022-08-20T00:04:30.656Z,93.98
2022-08-20T00:05:43.975Z,93.89
2022-08-20T00:06:48.828Z,94.04
2022-08-20T00:07:52.183Z,93.97
2022-08-20T00:08:57.030Z,94.95
2022-08-20T00:10:02.207Z,95.96
2022-08-20T00:11:07.580Z,96.71
2022-08-20T00:12:20.566Z,96.34
2022-08-20T00:13:28.859Z,95.36
2022-08-20T00:14:34.091Z,94.86
2022-08-20T00:15:38.847Z,94.20
2022-08-20T00:16:44.502Z,94.45
2022-08-20T00:17:51.814Z,94.53
2022-08-20T00:18:57.410Z,94.28
2022-08-20T00:20:01.121Z,95.14
2022-08-20T00:21:08.990Z,95.07
2022-08-20T00:22:14.879Z,95.41
2022-08-20T00:23:20.968Z,95.63
2022-08-20T00:24:27.466Z,95.76
2022-08-20T00:25:32.385Z,95.44
2022-08-20T00:26:36.872Z,95.41
2022-08-20T00:27:45.558Z,94.96
2022-08-20T00:28:50.817Z,94.95
2022-08-20T00:29:54.527Z,95.73
2022-08-20T00:31:02.425Z,95.19
2022-08-20T00:32:11.483Z,94.78
2022-08-20T00:34:37.271Z,94.36
2022-08-20T00:35:44.224Z,93.98
2022-08-20T00:36:49.140Z,93.67
2022-08-20T00:37:55.382Z,93.76
2022-08-20T00:38:58.358Z,93.76
2022-08-20T00:40:05.677Z,94.22
2022-08-20T00:41:22.342Z,95.05
2022-08-20T00:42:25.934Z,95.90
2022-08-20T00:43:40.770Z,96.07
2022-08-20T00:44:48.472Z,95.59
2022-08-20T00:45:54.647Z,95.58
2022-08-20T00:47:01.181Z,95.36
2022-08-20T00:48:06.173Z,94.99
2022-08-20T00:49:14.395Z,95.41
2022-08-20T00:50:27.784Z,95.28
2022-08-20T00:51:36.710Z,96.09
2022-08-20T00:52:42.441Z,96.44
2022-08-20T00:53:48.575Z,96.08
2022-08-20T00:54:59.119Z,95.80
2022-08-20T00:56:03.943Z,95.61
2022-08-20T00:57:13.227Z,95.81
2022-08-20T00:58:17.112Z,95.50
2022-08-20T00:59:26.524Z,95.64
2022-08-20T01:00:35.201Z,96.31
2022-08-20T01:01:54.933Z,96.25
2022-08-20T01:02:51.119Z,96.44
2022-08-20T01:03:57.219Z,96.50
2022-08-20T01:05:01.128Z,96.99
2022-08-20T01:06:08.971Z,96.57
2022-08-20T01:07:13.827Z,96.34
2022-08-20T01:08:21.063Z,96.07
2022-08-20T01:09:49.767Z,97.05
2022-08-20T01:10:39.655Z,97.10
2022-08-20T01:11:44.156Z,97.53
2022-08-20T01:12:55.588Z,97.95
2022-08-20T01:13:58.316Z,97.68
2022-08-20T01:15:05.270Z,98.58
2022-08-20T01:16:16.439Z,98.41
2022-08-20T01:17:26.994Z,98.05
2022-08-20T01:18:34.499Z,97.94
2022-08-20T01:19:45.591Z,97.89
2022-08-20T01:21:04.896Z,97.23
2022-08-20T01:22:29.952Z,97.25
2022-08-20T01:24:02.647Z,97.61
2022-08-20T01:25:14.123Z,97.90
2022-08-20T01:26:23.893Z,98.05
2022-08-20T01:27:31.591Z,97.62
2022-08-20T01:29:55.088Z,98.44
2022-08-20T01:31:01.730Z,98.07
2022-08-20T01:32:08.660Z,98.56
2022-08-20T01:33:11.847Z,98.76
2022-08-20T01:34:20.064Z,99.15
2022-08-20T01:35:23.704Z,99.16
2022-08-20T01:36:34.507Z,99.24
2022-08-20T01:37:38.015Z,99.89
2022-08-20T01:38:53.863Z,99.41
2022-08-20T01:39:53.049Z,99.43
2022-08-20T01:41:28.173Z,99.67
2022-08-20T01:42:36.798Z,99.31
2022-08-20T01:43:41.713Z,99.09
2022-08-20T01:44:47.463Z,99.36
2022-08-20T01:45:54.591Z,99.38
2022-08-20T01:47:00.238Z,98.73
2022-08-20T01:48:05.192Z,99.27
2022-08-20T01:49:23.294Z,98.89
2022-08-20T01:50:33.216Z,99.31
2022-08-20T01:51:38.120Z,99.38
2022-08-20T01:52:48.448Z,99.13
2022-08-20T01:53:54.772Z,99.48
2022-08-20T01:54:57.931Z,99.64
2022-08-20T01:56:04.756Z,99.70
2022-08-20T01:57:14.483Z,99.83
2022-08-20T01:58:18.021Z,100.00
2022-08-20T01:59:21.193Z,100.00
2022-08-20T02:00:25.828Z,100.00
2022-08-20T02:01:46.810Z,100.00
2022-08-20T02:02:45.949Z,100.00
2022-08-20T02:03:49.880Z,100.00
2022-08-20T02:04:55.753Z,100.00
2022-08-20T02:06:05.869Z,100.00
2022-08-20T02:07:19.063Z,99.90
2022-08-20T02:08:26.111Z,100.00
2022-08-20T02:09:37.374Z,100.00
2022-08-20T02:10:44.936Z,100.00
2022-08-20T02:11:48.718Z,100.00
2022-08-20T02:12:53.931Z,100.00
2022-08-20T02:13:59.449Z,99.86
2022-08-20T02:15:03.617Z,99.72
2022-08-20T02:16:08.689Z,99.54
2022-08-20T02:17:15.206Z,99.60
2022-08-20T02:18:20.256Z,99.74
2022-08-20T02:19:28.512Z,99.51
2022-08-20T02:20:34.416Z,99.51
2022-08-20T02:21:42.687Z,99.34
2022-08-20T02:22:53.557Z,99.23
2022-08-20T02:23:59.275Z,98.81
2022-08-20T02:25:05.444Z,99.02
2022-08-20T02:26:11.044Z,98.49
2022-08-20T02:27:15.410Z,98.44
2022-08-20T02:28:21.387Z,98.57
2022-08-20T02:29:25.772Z,98.64
2022-08-20T02:30:35.970Z,98.84
2022-08-20T02:32:23.525Z,98.84
2022-08-20T02:32:49.629Z,98.70
2022-08-20T02:34:22.367Z,98.47
2022-08-20T03:00:25.974Z,99.46
2022-08-20T03:01:28.944Z,100.00
2022-08-20T03:02:33.857Z,100.00
2022-08-20T03:03:37.367Z,100.00
2022-08-20T03:04:41.510Z,99.58
2022-08-20T03:05:47.035Z,99.23
2022-08-20T03:06:52.107Z,100.00
2022-08-20T03:07:59.289Z,100.00
2022-08-20T03:09:05.981Z,100.00
2022-08-20T03:10:11.544Z,100.00
2022-08-20T03:11:15.065Z,100.00
2022-08-20T03:12:19.919Z,100.00
2022-08-20T03:13:28.020Z,99.87
2022-08-20T03:14:32.012Z,99.25
2022-08-20T03:15:36.144Z,99.42
2022-08-20T03:16:43.951Z,99.55
2022-08-20T03:17:49.301Z,100.00
2022-08-20T03:20:12.963Z,100.00
2022-08-20T03:21:17.420Z,100.00
2022-08-20T03:22:21.115Z,100.00
2022-08-20T03:23:25.643Z,100.00
2022-08-20T03:24:28.472Z,100.00
2022-08-20T03:25:33.044Z,100.00
2022-08-20T03:26:39.560Z,100.00
2022-08-20T03:27:45.260Z,100.00
2022-08-20T03:28:49.431Z,100.00
2022-08-20T03:29:52.933Z,100.00
2022-08-20T03:30:57.589Z,100.00
2022-08-20T03:32:02.925Z,100.00
2022-08-20T03:33:06.640Z,100.00
2022-08-20T03:34:10.351Z,100.00
2022-08-20T03:35:17.387Z,100.00
2022-08-20T03:36:28.381Z,100.00
2022-08-20T03:37:32.321Z,100.00
2022-08-20T03:38:38.397Z,100.00
2022-08-20T03:39:42.294Z,100.00
2022-08-20T03:40:46.931Z,100.00
2022-08-20T03:41:53.802Z,100.00
2022-08-20T03:42:59.575Z,100.00
2022-08-20T03:44:03.718Z,100.00
2022-08-20T03:45:10.568Z,100.00
2022-08-20T03:46:22.203Z,100.00
2022-08-20T03:47:20.813Z,100.00
2022-08-20T03:48:24.478Z,100.00
2022-08-20T03:49:28.097Z,100.00
2022-08-20T03:50:33.785Z,100.00
2022-08-20T03:51:58.214Z,100.00
2022-08-20T03:52:42.817Z,100.00
2022-08-20T03:53:46.411Z,100.00
2022-08-20T03:54:49.489Z,100.00
2022-08-20T03:56:00.440Z,100.00
2022-08-20T03:57:05.156Z,100.00
2022-08-20T03:58:11.062Z,100.00
2022-08-20T03:59:14.503Z,100.00
2022-08-20T04:00:21.626Z,100.00
2022-08-20T04:01:36.999Z,100.00
2022-08-20T04:02:33.913Z,100.00
2022-08-20T04:03:38.462Z,100.00
2022-08-20T04:04:42.323Z,100.00
2022-08-20T04:05:47.058Z,99.24
2022-08-20T04:06:51.485Z,98.64
2022-08-20T04:07:55.566Z,98.23
2022-08-20T04:08:59.763Z,98.18
2022-08-20T04:10:06.787Z,97.96
2022-08-20T04:11:10.103Z,97.56
2022-08-20T04:12:14.426Z,97.37
2022-08-20T04:13:21.231Z,97.27
2022-08-20T04:14:26.827Z,96.84
2022-08-20T04:15:32.384Z,95.91
2022-08-20T04:16:41.028Z,95.42
2022-08-20T04:17:49.334Z,94.75
2022-08-20T04:19:01.659Z,94.61
2022-08-20T04:20:07.715Z,94.36
2022-08-20T04:21:13.445Z,93.90
2022-08-20T04:22:17.472Z,92.87
2022-08-20T04:23:22.389Z,93.27
2022-08-20T04:24:32.061Z,93.52
2022-08-20T04:25:35.920Z,93.72
2022-08-20T04:26:42.726Z,94.57
2022-08-20T04:27:50.089Z,95.13
2022-08-20T04:28:57.668Z,95.26
2022-08-20T04:30:03.071Z,95.94
2022-08-20T04:31:09.980Z,95.83
2022-08-20T04:32:13.934Z,95.23
2022-08-20T04:33:22.699Z,94.78
2022-08-20T04:34:27.852Z,93.46
2022-08-20T04:35:32.325Z,91.68
2022-08-20T04:36:36.098Z,90.49
2022-08-20T04:37:41.509Z,88.86
2022-08-20T04:38:49.658Z,87.07
2022-08-20T04:41:24.397Z,85.02
2022-08-20T04:42:28.350Z,83.83
2022-08-20T04:43:35.920Z,83.38
2022-08-20T04:44:43.435Z,85.14
2022-08-20T04:45:46.798Z,84.00
2022-08-20T04:46:50.048Z,83.05
2022-08-20T04:47:54.837Z,81.40
2022-08-20T04:48:58.498Z,80.30
2022-08-20T04:50:02.289Z,78.83
2022-08-20T04:51:07.708Z,78.38
2022-08-20T04:52:12.636Z,78.30
2022-08-20T04:53:21.633Z,78.22
2022-08-20T04:54:25.023Z,78.85
2022-08-20T04:55:30.181Z,78.45
2022-08-20T04:56:41.316Z,77.42
2022-08-20T04:57:45.826Z,76.84
2022-08-20T04:58:50.725Z,76.91
2022-08-20T05:00:01.645Z,77.33
2022-08-20T05:01:12.629Z,77.08
2022-08-20T05:02:20.145Z,76.13
2022-08-20T05:03:26.374Z,76.94
2022-08-20T05:04:29.767Z,75.06
2022-08-20T05:05:36.579Z,73.53
2022-08-20T05:06:43.463Z,72.83
2022-08-20T05:07:48.287Z,73.41
2022-08-20T05:08:51.859Z,73.95
2022-08-20T05:09:55.421Z,72.95
2022-08-20T05:11:27.688Z,73.70
2022-08-20T05:12:04.769Z,73.23
2022-08-20T05:13:11.034Z,72.66
2022-08-20T05:14:15.721Z,70.32
2022-08-20T05:15:18.879Z,69.09
2022-08-20T05:16:23.645Z,67.82
2022-08-20T05:17:27.284Z,66.00
2022-08-20T05:18:35.716Z,62.25
2022-08-20T05:19:42.270Z,58.79
2022-08-20T05:20:48.713Z,56.10
2022-08-20T05:21:54.430Z,54.70
2022-08-20T05:22:58.414Z,55.07
2022-08-20T05:24:03.373Z,57.88
2022-08-20T05:25:08.691Z,58.34
2022-08-20T05:26:18.042Z,58.97
2022-08-20T05:27:26.611Z,60.60
2022-08-20T05:28:32.287Z,60.22
2022-08-20T05:29:35.645Z,56.52
2022-08-20T05:30:44.255Z,57.14
2022-08-20T05:31:50.624Z,58.39
2022-08-20T05:32:54.442Z,59.65
2022-08-20T05:33:58.537Z,60.95
2022-08-20T05:35:06.228Z,60.40
2022-08-20T05:36:10.598Z,59.10
2022-08-20T05:37:16.666Z,56.76
2022-08-20T05:38:24.525Z,55.74
2022-08-20T05:39:28.994Z,57.07
2022-08-20T05:40:32.906Z,56.33
2022-08-20T05:41:35.952Z,57.40
2022-08-20T05:42:39.877Z,57.72
2022-08-20T05:43:44.142Z,57.34
2022-08-20T05:44:48.928Z,57.21
2022-08-20T06:10:11.534Z,62.64
2022-08-20T06:11:18.095Z,63.16
2022-08-20T06:12:23.062Z,64.13
2022-08-20T06:13:27.160Z,63.95
2022-08-20T06:14:31.615Z,63.42
2022-08-20T06:15:36.447Z,63.36
2022-08-20T06:16:46.734Z,62.37
2022-08-20T06:17:58.025Z,61.29
2022-08-20T06:18:53.977Z,61.31
2022-08-20T06:19:59.639Z,60.62
2022-08-20T06:21:03.862Z,59.53
2022-08-20T06:22:18.433Z,57.62
2022-08-20T06:23:17.458Z,56.60
2022-08-20T06:24:25.708Z,57.33
2022-08-20T06:26:43.377Z,59.61
2022-08-20T06:27:48.018Z,61.10
2022-08-20T06:28:54.151Z,59.93
2022-08-20T06:29:58.583Z,59.10
2022-08-20T06:31:01.878Z,58.83
2022-08-20T06:32:06.508Z,58.32
2022-08-20T06:33:11.052Z,59.15
2022-08-20T06:34:14.832Z,59.23
2022-08-20T06:35:20.098Z,58.33
2022-08-20T06:36:28.523Z,57.32
2022-08-20T06:37:34.235Z,57.31
2022-08-20T06:38:38.761Z,57.47
2022-08-20T06:39:43.653Z,58.00
2022-08-20T06:40:47.939Z,57.69
2022-08-20T06:41:51.588Z,57.03
2022-08-20T06:42:58.436Z,56.07
2022-08-20T06:44:01.887Z,55.65
2022-08-20T06:45:09.965Z,54.39
2022-08-20T06:46:14.097Z,52.24
2022-08-20T06:47:20.771Z,47.67
2022-08-20T06:49:37.912Z,47.22
2022-08-20T06:50:47.563Z,49.76
2022-08-20T06:51:51.949Z,51.35
2022-08-20T06:52:55.772Z,52.44
2022-08-20T06:53:59.560Z,51.49
2022-08-20T06:55:15.115Z,47.79
2022-08-20T06:56:19.101Z,47.79
2022-08-20T06:57:22.535Z,45.97
2022-08-20T06:58:37.896Z,44.77
2022-08-20T06:59:32.367Z,43.54
2022-08-20T07:00:38.199Z,40.79
2022-08-20T07:01:42.526Z,40.34
2022-08-20T07:02:47.651Z,42.34
2022-08-20T07:03:54.386Z,39.25
2022-08-20T07:04:56.576Z,36.58
2022-08-20T07:05:59.470Z,33.59
2022-08-20T07:07:02.963Z,33.59
2022-08-20T07:09:21.592Z,32.96
2022-08-20T07:10:26.709Z,32.67
2022-08-20T07:11:30.763Z,31.18
2022-08-20T07:12:36.869Z,30.12
2022-08-20T07:13:42.526Z,30.61
2022-08-20T07:14:47.615Z,32.47
2022-08-20T07:15:53.987Z,35.10
2022-08-20T07:16:58.877Z,32.43
2022-08-20T07:18:04.732Z,30.21
2022-08-20T07:19:08.849Z,29.04
2022-08-20T07:20:15.951Z,29.40
2022-08-20T07:21:19.723Z,28.47
2022-08-20T07:22:25.891Z,27.68
2022-08-20T07:23:31.049Z,27.89
2022-08-20T07:24:38.990Z,27.11
2022-08-20T07:25:44.580Z,27.00
2022-08-20T07:26:49.289Z,27.77
2022-08-20T07:27:56.140Z,27.25
2022-08-20T07:29:03.518Z,27.66
2022-08-20T07:30:30.618Z,26.66
2022-08-20T07:31:54.031Z,27.20
2022-08-20T07:32:58.002Z,27.58
2022-08-20T07:34:02.438Z,28.19
2022-08-20T07:35:12.628Z,26.91
2022-08-20T07:36:16.730Z,28.21
2022-08-20T07:37:20.296Z,30.96
2022-08-20T07:38:30.579Z,30.14
2022-08-20T07:39:36.061Z,29.26
2022-08-20T07:40:40.704Z,28.96
2022-08-20T07:41:56.391Z,28.96
2022-08-20T07:42:50.922Z,29.32
2022-08-20T07:43:56.822Z,28.81
2022-08-20T07:45:00.699Z,28.09
2022-08-20T07:46:08.664Z,28.38
2022-08-20T07:47:12.141Z,27.94
2022-08-20T07:48:31.109Z,28.47
2022-08-20T07:49:27.351Z,27.66
2022-08-20T07:50:32.743Z,27.38
2022-08-20T07:51:45.316Z,28.32
2022-08-20T07:52:49.209Z,27.05
2022-08-20T07:53:56.683Z,28.27
2022-08-20T07:55:02.008Z,28.93
2022-08-20T07:56:12.076Z,28.82
2022-08-20T07:57:18.237Z,28.83
2022-08-20T07:58:27.650Z,28.75
2022-08-20T07:59:32.064Z,28.46
2022-08-20T08:00:36.163Z,28.73
2022-08-20T08:01:40.428Z,28.64
2022-08-20T08:02:44.492Z,29.65
2022-08-20T08:03:49.567Z,29.66
2022-08-20T08:05:01.550Z,29.49
2022-08-20T08:06:07.258Z,29.77
2022-08-20T08:07:14.911Z,30.60
2022-08-20T08:08:23.130Z,29.32
2022-08-20T08:09:28.709Z,29.64
2022-08-20T08:10:36.503Z,29.87
2022-08-20T08:11:48.350Z,29.43
2022-08-20T08:12:56.320Z,29.70
2022-08-20T08:14:01.445Z,29.43
2022-08-20T08:15:07.713Z,31.02
2022-08-20T08:16:14.075Z,32.23
2022-08-20T08:17:22.227Z,32.53
2022-08-20T08:18:31.892Z,32.67
2022-08-20T08:19:40.670Z,31.81
2022-08-20T08:20:53.023Z,32.49
2022-08-20T08:22:05.470Z,32.85
2022-08-20T08:23:13.720Z,32.71
2022-08-20T08:24:21.104Z,33.64
2022-08-20T08:25:24.514Z,34.08
2022-08-20T08:26:30.523Z,34.47
2022-08-20T08:27:34.004Z,35.29
2022-08-20T08:28:41.538Z,36.40
2022-08-20T08:29:47.225Z,36.88
2022-08-20T08:30:52.198Z,36.98
2022-08-20T08:31:57.355Z,38.38
2022-08-20T08:33:22.926Z,37.95
2022-08-20T08:34:26.467Z,37.00
2022-08-20T08:35:33.371Z,35.81
2022-08-20T08:36:42.116Z,36.06
2022-08-20T08:37:45.371Z,37.21
2022-08-20T08:38:49.153Z,38.17
2022-08-20T08:39:53.397Z,38.56
2022-08-20T08:41:07.481Z,38.49
2022-08-20T08:42:27.626Z,38.13
2022-08-20T08:43:32.110Z,36.52
2022-08-20T08:44:40.030Z,36.57
2022-08-20T08:45:47.472Z,35.26
2022-08-20T08:46:57.624Z,34.77
2022-08-20T08:48:01.792Z,34.09
2022-08-20T08:49:04.986Z,33.78
2022-08-20T08:50:12.246Z,34.76
2022-08-20T08:51:22.267Z,35.76
2022-08-20T08:52:30.757Z,35.50
2022-08-20T08:53:38.951Z,35.38
2022-08-20T08:54:52.227Z,35.42
2022-08-20T08:55:54.839Z,35.80
2022-08-20T08:57:02.012Z,35.21
2022-08-20T08:58:07.617Z,35.54
2022-08-20T08:59:09.746Z,34.76
2022-08-20T09:01:56.621Z,35.36
2022-08-20T09:02:35.899Z,35.67
2022-08-20T09:03:42.732Z,35.59
2022-08-20T09:04:45.895Z,36.13
2022-08-20T09:05:53.418Z,35.75
2022-08-20T09:06:58.020Z,35.18
2022-08-20T09:08:03.320Z,34.67
2022-08-20T09:09:09.144Z,34.18
2022-08-20T09:10:13.735Z,32.90
2022-08-20T09:11:21.651Z,32.77
2022-08-20T09:12:29.538Z,33.61
2022-08-20T09:13:35.705Z,33.77
2022-08-20T09:14:40.275Z,32.98
2022-08-20T09:15:43.710Z,33.42
2022-08-20T09:16:52.494Z,33.61
2022-08-20T09:17:52.015Z,33.88
2022-08-20T09:18:57.327Z,34.21
2022-08-20T09:19:59.774Z,35.23
2022-08-20T09:21:03.634Z,34.53
2022-08-20T09:22:09.239Z,34.62
2022-08-20T09:23:14.212Z,33.46
2022-08-20T09:24:17.930Z,33.75
2022-08-20T09:25:24.771Z,35.45
2022-08-20T09:26:38.581Z,34.72
2022-08-20T09:27:41.464Z,35.23
2022-08-20T09:28:52.177Z,34.84
2022-08-20T09:29:56.711Z,34.80
2022-08-20T09:31:01.000Z,34.53
2022-08-20T09:32:12.462Z,33.55
2022-08-20T09:33:17.250Z,34.18
2022-08-20T09:34:21.602Z,34.17
2022-08-20T09:35:26.723Z,34.77
2022-08-20T09:36:32.945Z,35.07
2022-08-20T09:37:38.270Z,34.60
2022-08-20T09:39:55.657Z,35.28
2022-08-20T09:41:00.305Z,36.27
2022-08-20T09:42:12.200Z,36.29
2022-08-20T09:43:15.886Z,36.26
2022-08-20T09:44:19.563Z,35.42
2022-08-20T09:45:24.913Z,34.60
2022-08-20T09:46:29.601Z,35.02
2022-08-20T09:47:33.036Z,35.35
2022-08-20T09:48:37.798Z,34.12
2022-08-20T09:49:48.259Z,33.56
2022-08-20T09:50:56.582Z,32.71
2022-08-20T09:52:02.490Z,32.93
2022-08-20T09:53:07.539Z,33.58
2022-08-20T09:54:12.974Z,33.82
2022-08-20T09:56:37.230Z,35.05
2022-08-20T09:57:41.238Z,35.15
2022-08-20T09:58:53.559Z,34.23
2022-08-20T10:00:02.699Z,33.71
2022-08-20T10:01:15.273Z,32.90
2022-08-20T10:02:17.866Z,32.63
2022-08-20T10:03:21.710Z,33.33
2022-08-20T10:04:25.298Z,33.93
2022-08-20T10:05:29.769Z,34.32
2022-08-20T10:06:38.768Z,35.34
2022-08-20T10:07:44.401Z,35.92
2022-08-20T10:08:52.314Z,35.24
2022-08-20T10:09:57.625Z,35.42
2022-08-20T10:11:02.260Z,36.32
2022-08-20T10:12:07.397Z,36.58
2022-08-20T10:13:13.249Z,37.45
2022-08-20T10:14:20.506Z,37.13
2022-08-20T10:15:24.147Z,37.22
2022-08-20T10:16:29.568Z,37.90
2022-08-20T10:17:39.930Z,37.50
2022-08-20T10:18:43.505Z,37.37
2022-08-20T10:19:47.115Z,37.70
2022-08-20T10:20:49.991Z,37.84
2022-08-20T10:21:56.319Z,38.03
2022-08-20T10:23:04.755Z,38.07
2022-08-20T10:24:08.343Z,38.27
2022-08-20T10:25:12.604Z,38.51
2022-08-20T10:26:16.922Z,39.00
2022-08-20T10:27:20.596Z,37.63
2022-08-20T10:28:24.888Z,37.38
2022-08-20T10:29:30.152Z,37.54
2022-08-20T10:30:34.411Z,38.37
2022-08-20T10:31:38.501Z,38.31
2022-08-20T10:32:42.646Z,38.37
2022-08-20T10:33:46.487Z,38.96
2022-08-20T10:36:13.811Z,38.19
2022-08-20T10:37:18.933Z,38.28
2022-08-20T10:38:23.322Z,37.54
2022-08-20T10:39:27.423Z,38.72
2022-08-20T10:40:33.262Z,38.06
2022-08-20T10:41:38.942Z,38.14
2022-08-20T10:42:42.731Z,39.13
2022-08-20T10:43:47.639Z,38.87
2022-08-20T10:44:54.030Z,39.00
2022-08-20T10:45:57.575Z,38.55
2022-08-20T10:47:24.581Z,38.86
2022-08-20T10:48:29.930Z,38.88
2022-08-20T10:49:37.336Z,39.07
2022-08-20T10:50:41.209Z,39.53
2022-08-20T10:51:44.900Z,40.58
2022-08-20T10:52:50.392Z,40.25
2022-08-20T10:53:56.294Z,39.91
2022-08-20T10:54:59.418Z,40.01
2022-08-20T10:56:06.601Z,39.81
2022-08-20T10:58:35.632Z,40.67
2022-08-20T10:59:35.231Z,40.09
2022-08-20T11:00:42.489Z,40.07
2022-08-20T11:01:46.131Z,40.78
2022-08-20T11:02:51.455Z,41.75
2022-08-20T11:03:56.044Z,42.12
2022-08-20T11:05:00.004Z,42.21
2022-08-20T11:06:04.089Z,42.64
2022-08-20T11:07:14.718Z,41.89
2022-08-20T11:08:33.337Z,42.40
2022-08-20T11:10:39.676Z,42.72
2022-08-20T11:11:45.120Z,43.17
2022-08-20T11:12:48.168Z,43.64
2022-08-20T11:13:51.988Z,43.85
2022-08-20T11:14:56.036Z,44.15
2022-08-20T11:15:59.691Z,44.72
2022-08-20T11:17:08.096Z,44.42
2022-08-20T11:18:14.451Z,44.50
2022-08-20T11:19:18.169Z,44.96
2022-08-20T11:20:26.687Z,45.46
2022-08-20T11:21:30.760Z,44.54
2022-08-20T11:22:35.285Z,44.75
2022-08-20T11:23:40.486Z,44.66
2022-08-20T11:24:47.090Z,44.40
2022-08-20T11:25:50.144Z,44.75
2022-08-20T11:26:54.261Z,44.63
2022-08-20T11:27:59.512Z,45.25
2022-08-20T11:29:04.023Z,45.26
2022-08-20T11:30:11.797Z,45.92
2022-08-20T11:31:15.577Z,46.05
2022-08-20T11:32:19.806Z,46.26
2022-08-20T11:33:23.212Z,46.18
2022-08-20T11:34:26.749Z,46.24
2022-08-20T11:35:49.757Z,47.25
2022-08-20T11:36:42.312Z,47.86
2022-08-20T11:37:45.250Z,47.41
2022-08-20T11:38:51.956Z,47.37
2022-08-20T11:39:55.854Z,47.32
2022-08-20T11:40:59.604Z,46.93
2022-08-20T11:42:03.492Z,47.11
2022-08-20T11:43:15.162Z,47.34
2022-08-20T11:44:21.251Z,47.23
2022-08-20T11:45:16.978Z,47.18
2022-08-20T11:46:23.416Z,47.14
2022-08-20T11:47:30.522Z,47.54
2022-08-20T11:48:34.862Z,48.38
2022-08-20T11:49:38.660Z,48.56
2022-08-20T11:50:43.381Z,48.75
2022-08-20T11:51:49.883Z,48.89
2022-08-20T11:52:54.046Z,48.34
2022-08-20T11:53:58.239Z,48.88
2022-08-20T11:55:03.105Z,48.69
2022-08-20T11:56:08.581Z,47.96
2022-08-20T11:57:21.701Z,48.01
2022-08-20T11:58:28.646Z,48.51
2022-08-20T11:59:32.955Z,48.42
2022-08-20T12:00:42.052Z,48.01
2022-08-20T12:02:02.200Z,47.53
2022-08-20T12:02:52.609Z,47.35
2022-08-20T12:04:00.546Z,47.06
2022-08-20T12:05:05.088Z,46.52
2022-08-20T12:06:08.855Z,46.44
2022-08-20T12:07:15.489Z,47.28
2022-08-20T12:08:26.866Z,47.02
2022-08-20T12:09:26.175Z,46.72
2022-08-20T12:10:32.531Z,45.99
2022-08-20T12:11:36.279Z,46.23
2022-08-20T12:12:39.727Z,47.00
2022-08-20T12:13:49.210Z,47.05
2022-08-20T12:14:57.314Z,46.79
2022-08-20T12:16:01.555Z,46.56
2022-08-20T12:17:11.324Z,47.15
2022-08-20T12:18:15.814Z,46.95
2022-08-20T12:19:19.921Z,47.18
2022-08-20T12:20:28.351Z,47.02
2022-08-20T12:21:32.593Z,47.12
2022-08-20T12:22:38.511Z,47.36
2022-08-20T12:23:41.541Z,47.14
2022-08-20T12:24:44.348Z,46.69
2022-08-20T12:25:50.114Z,46.79
2022-08-20T12:26:57.159Z,46.47
2022-08-20T12:28:00.260Z,47.09
2022-08-20T12:29:04.495Z,46.78
2022-08-20T12:30:16.705Z,47.18
2022-08-20T12:31:21.046Z,47.02
2022-08-20T12:32:27.005Z,47.36
2022-08-20T12:33:31.554Z,47.74
2022-08-20T12:34:38.313Z,47.48
2022-08-20T12:35:43.225Z,47.34
2022-08-20T12:36:47.759Z,47.22
2022-08-20T12:37:51.858Z,47.35
2022-08-20T12:38:55.673Z,49.15
2022-08-20T12:40:01.903Z,48.86
2022-08-20T12:41:08.810Z,49.21
2022-08-20T12:42:16.318Z,48.72
2022-08-20T12:43:24.805Z,48.20
2022-08-20T12:44:28.511Z,48.52
2022-08-20T12:45:33.835Z,48.14
2022-08-20T12:46:39.690Z,47.95
2022-08-20T12:47:47.373Z,48.23
2022-08-20T12:48:51.487Z,48.79
2022-08-20T12:49:59.281Z,48.74
2022-08-20T12:51:04.001Z,49.34
2022-08-20T12:52:07.748Z,49.84
2022-08-20T12:53:11.246Z,49.82
2022-08-20T12:54:14.926Z,50.10
2022-08-20T12:55:19.688Z,50.92
2022-08-20T12:56:30.048Z,51.15
2022-08-20T12:57:36.778Z,50.39
2022-08-20T12:58:39.922Z,50.44
2022-08-20T12:59:43.766Z,50.08
2022-08-20T13:00:51.400Z,49.96
2022-08-20T13:01:56.107Z,49.97
2022-08-20T13:03:02.627Z,50.18
2022-08-20T13:04:06.108Z,50.45
2022-08-20T13:05:11.906Z,50.38
2022-08-20T13:06:15.586Z,50.06
2022-08-20T13:07:19.240Z,49.92
2022-08-20T13:08:22.945Z,50.96
2022-08-20T13:09:25.603Z,49.65
2022-08-20T13:10:33.256Z,49.53
2022-08-20T13:11:37.219Z,49.87
2022-08-20T13:12:40.984Z,49.56
2022-08-20T13:13:45.489Z,49.43
2022-08-20T13:14:51.530Z,50.15
2022-08-20T13:15:55.133Z,50.22
2022-08-20T13:17:00.814Z,50.06
2022-08-20T13:18:06.541Z,50.57
2022-08-20T13:19:14.256Z,50.91
2022-08-20T13:20:21.719Z,51.30
2022-08-20T13:21:30.950Z,52.47
2022-08-20T13:22:40.278Z,52.06
2022-08-20T13:23:43.980Z,52.09
2022-08-20T13:24:48.376Z,51.73
2022-08-20T13:25:52.023Z,51.89
2022-08-20T13:26:58.403Z,52.41
2022-08-20T13:28:05.941Z,52.83
2022-08-20T13:29:09.516Z,53.22
2022-08-20T13:30:19.426Z,54.44
2022-08-20T13:31:23.003Z,54.32
2022-08-20T13:32:27.372Z,55.69
2022-08-20T13:33:30.946Z,56.39
2022-08-20T13:34:37.772Z,56.42
2022-08-20T13:35:42.916Z,57.00
2022-08-20T13:36:45.886Z,57.63
2022-08-20T13:37:51.377Z,57.47
2022-08-20T13:38:58.051Z,57.23
2022-08-20T13:40:03.994Z,57.10
2022-08-20T13:41:10.235Z,57.04
2022-08-20T13:42:13.992Z,56.79
2022-08-20T13:43:17.519Z,56.39
2022-08-20T13:44:21.111Z,56.58
2022-08-20T13:45:27.641Z,56.54
2022-08-20T13:46:31.421Z,56.75
2022-08-20T13:47:37.747Z,56.46
2022-08-20T13:48:40.382Z,56.09
2022-08-20T13:49:45.306Z,55.99
2022-08-20T13:50:49.347Z,55.82
2022-08-20T13:51:56.635Z,55.54
2022-08-20T13:53:03.564Z,55.46
2022-08-20T13:54:07.133Z,55.01
2022-08-20T13:55:15.020Z,55.15
2022-08-20T13:56:20.359Z,55.77
2022-08-20T13:57:25.948Z,55.37
2022-08-20T13:58:30.627Z,55.56
2022-08-20T14:00:51.448Z,55.32
2022-08-20T14:01:55.224Z,55.54
2022-08-20T14:03:02.641Z,55.00
2022-08-20T14:04:06.383Z,55.06
2022-08-20T14:05:14.934Z,55.42
2022-08-20T14:06:23.878Z,54.84
2022-08-20T14:07:33.084Z,54.78
2022-08-20T14:08:37.334Z,54.94
2022-08-20T14:09:45.982Z,55.15
2022-08-20T14:10:51.378Z,55.11
2022-08-20T14:11:55.909Z,55.54
2022-08-20T14:13:02.949Z,55.88
2022-08-20T14:14:07.933Z,56.16
2022-08-20T14:15:14.035Z,56.29
2022-08-20T14:16:27.242Z,56.63
2022-08-20T14:17:39.073Z,57.06
2022-08-20T14:18:42.689Z,57.49
2022-08-20T14:19:47.846Z,57.75
2022-08-20T14:20:51.989Z,58.54
2022-08-20T14:21:55.600Z,58.64
2022-08-20T14:23:03.090Z,58.51
2022-08-20T14:24:11.085Z,58.97
2022-08-20T14:25:17.360Z,59.73
2022-08-20T14:26:22.587Z,60.28
2022-08-20T14:27:31.023Z,60.12
2022-08-20T14:28:33.174Z,59.73
2022-08-20T14:29:40.322Z,59.56
2022-08-20T14:30:45.358Z,59.88
2022-08-20T14:31:51.835Z,59.70
2022-08-20T14:32:58.162Z,59.87
2022-08-20T14:34:01.831Z,60.01
2022-08-20T14:35:10.211Z,60.13
2022-08-20T14:36:14.749Z,59.88
2022-08-20T14:38:39.073Z,59.64
2022-08-20T14:39:44.061Z,60.04
2022-08-20T14:40:47.020Z,59.84
2022-08-20T14:41:50.709Z,59.54
2022-08-20T14:42:56.079Z,59.22
2022-08-20T14:44:01.298Z,59.03
2022-08-20T14:45:09.752Z,58.93
2022-08-20T14:46:15.211Z,59.20
2022-08-20T14:47:27.192Z,59.41
2022-08-20T14:48:31.859Z,59.23
2022-08-20T14:49:34.824Z,59.19
2022-08-20T14:51:52.010Z,59.93
2022-08-20T14:52:56.882Z,60.60
2022-08-20T14:54:00.693Z,60.62
2022-08-20T14:55:07.325Z,61.04
2022-08-20T14:56:12.936Z,61.77
2022-08-20T14:57:18.765Z,61.40
2022-08-20T14:58:24.483Z,61.21
2022-08-20T14:59:30.409Z,61.84
2022-08-20T15:00:35.467Z,62.21
2022-08-20T15:01:39.091Z,62.39
2022-08-20T15:02:43.884Z,62.75
2022-08-20T15:03:47.488Z,62.83
2022-08-20T15:04:54.405Z,63.55
2022-08-20T15:06:02.577Z,63.09
2022-08-20T15:07:11.038Z,63.49
2022-08-20T15:08:15.745Z,63.08
2022-08-20T15:09:19.741Z,63.29
2022-08-20T15:10:31.806Z,63.81
2022-08-20T15:11:37.417Z,63.96
2022-08-20T15:12:44.078Z,63.95
2022-08-20T15:13:47.965Z,64.09
2022-08-20T15:14:51.692Z,64.14
2022-08-20T15:15:55.533Z,64.25
2022-08-20T15:16:59.360Z,64.01
2022-08-20T15:18:05.122Z,64.14
2022-08-20T15:19:10.034Z,64.11
2022-08-20T15:20:19.970Z,64.23