createdAt,value
2018-05-23T00:00:43.972Z,6.75
2018-05-23T00:03:11.433Z,6.20
2018-05-23T00:05:38.869Z,5.45
2018-05-23T00:08:06.324Z,5.30
2018-05-23T00:10:33.771Z,5.62
2018-05-23T00:13:01.227Z,5.15
2018-05-23T00:15:28.681Z,4.55
2018-05-23T00:17:56.131Z,4.90
2018-05-23T00:20:24.347Z,4.57
2018-05-23T00:22:51.808Z,4.72
2018-05-23T00:25:19.236Z,4.25
2018-05-23T00:27:47.448Z,4.45
2018-05-23T00:30:14.901Z,4.82
2018-05-23T00:32:42.352Z,4.50
2018-05-23T00:35:09.800Z,4.37
2018-05-23T00:37:38.014Z,4.30
2018-05-23T00:40:05.471Z,4.93
2018-05-23T00:42:32.924Z,4.75
2018-05-23T00:45:00.365Z,4.47
2018-05-23T00:47:28.579Z,4.47
2018-05-23T00:49:56.033Z,4.65
2018-05-23T00:52:23.473Z,4.45
2018-05-23T00:55:03.505Z,4.15
2018-05-23T00:57:30.957Z,4.93
2018-05-23T00:59:58.417Z,4.18
2018-05-23T01:02:25.860Z,5.25
2018-05-23T01:04:53.312Z,4.60
2018-05-23T01:07:20.761Z,5.40
2018-05-23T01:09:48.222Z,5.00
2018-05-23T01:12:15.663Z,5.18
2018-05-23T01:14:43.123Z,5.30
2018-05-23T01:17:11.333Z,5.15
2018-05-23T01:19:38.792Z,5.50
2018-05-23T01:22:06.256Z,5.57
2018-05-23T01:24:33.714Z,5.07
2018-05-23T01:27:01.162Z,5.70
2018-05-23T01:29:28.624Z,5.97
2018-05-23T01:31:56.085Z,5.75
2018-05-23T01:34:23.540Z,6.32
2018-05-23T01:36:50.999Z,6.05
2018-05-23T01:39:19.228Z,5.97
2018-05-23T01:41:46.677Z,6.18
2018-05-23T01:44:14.138Z,6.45
2018-05-23T01:46:41.577Z,6.20
2018-05-23T01:49:20.810Z,6.15
2018-05-23T01:51:48.264Z,5.78
2018-05-23T01:54:15.712Z,5.97
2018-05-23T01:56:43.932Z,5.75
2018-05-23T01:59:11.384Z,5.97
2018-05-23T02:01:38.834Z,5.93
2018-05-23T02:04:06.273Z,5.82
2018-05-23T02:06:34.489Z,6.47
2018-05-23T02:09:01.927Z,5.25
2018-05-23T02:11:30.157Z,5.72
2018-05-23T02:13:58.382Z,4.75
2018-05-23T02:16:26.611Z,5.47
2018-05-23T02:18:54.052Z,5.60
2018-05-23T02:21:21.500Z,5.10
2018-05-23T02:23:48.940Z,5.40
2018-05-23T02:26:17.160Z,6.43
2018-05-23T02:28:44.599Z,5.70
2018-05-23T02:31:12.072Z,6.18
2018-05-23T02:33:39.501Z,5.55
2018-05-23T02:36:06.975Z,5.47
2018-05-23T02:38:35.185Z,5.87
2018-05-23T02:41:02.646Z,5.70
2018-05-23T02:43:30.093Z,5.57
2018-05-23T02:45:57.547Z,5.65
2018-05-23T02:48:25.749Z,6.15
2018-05-23T02:50:53.211Z,6.22
2018-05-23T02:53:20.674Z,5.93
2018-05-23T02:55:48.139Z,5.90
2018-05-23T02:58:15.572Z,6.10
2018-05-23T03:00:43.809Z,6.22
2018-05-23T03:03:11.278Z,5.70
2018-05-23T03:05:38.734Z,5.80
2018-05-23T03:08:06.956Z,5.70
2018-05-23T03:10:35.215Z,6.05
2018-05-23T03:13:02.665Z,6.03
2018-05-23T03:15:30.122Z,5.40
2018-05-23T03:17:57.581Z,5.30
2018-05-23T03:20:25.013Z,6.12
2018-05-23T03:22:52.468Z,5.10
2018-05-23T03:25:19.921Z,5.47
2018-05-23T03:27:47.377Z,5.20
2018-05-23T03:30:15.595Z,5.60
2018-05-23T03:32:43.038Z,5.40
2018-05-23T03:35:10.488Z,5.32
2018-05-23T03:37:37.963Z,5.60
2018-05-23T03:40:05.426Z,5.85
2018-05-23T03:42:32.892Z,5.70
2018-05-23T03:45:00.351Z,5.10
2018-05-23T03:47:27.825Z,5.72
2018-05-23T03:49:55.285Z,5.50
2018-05-23T03:52:22.743Z,5.78
2018-05-23T03:54:50.205Z,5.65
2018-05-23T03:57:17.666Z,4.75
2018-05-23T03:59:57.085Z,5.22
2018-05-23T04:02:36.637Z,5.05
2018-05-23T04:05:16.000Z,5.65
2018-05-23T04:07:44.277Z,4.80
2018-05-23T04:10:11.720Z,4.90
2018-05-23T04:12:39.173Z,5.22
2018-05-23T04:15:06.615Z,5.25
2018-05-23T04:17:34.841Z,5.10
2018-05-23T04:20:02.304Z,5.40
2018-05-23T04:22:29.773Z,5.00
2018-05-23T04:24:57.236Z,5.25
2018-05-23T04:27:24.674Z,5.07
2018-05-23T04:29:52.115Z,5.18
2018-05-23T04:32:19.568Z,5.57
2018-05-23T04:34:47.775Z,5.28
2018-05-23T04:37:15.228Z,5.60
2018-05-23T04:39:42.669Z,6.20
2018-05-23T04:42:10.888Z,6.22
2018-05-23T04:44:38.351Z,6.15
2018-05-23T04:47:05.815Z,6.00
2018-05-23T04:49:33.261Z,5.97
2018-05-23T04:52:00.706Z,6.05
2018-05-23T04:54:28.932Z,6.18
2018-05-23T04:56:56.393Z,6.45
2018-05-23T04:59:23.845Z,5.55
2018-05-23T05:01:51.290Z,6.05
2018-05-23T05:04:18.757Z,5.57
2018-05-23T05:06:46.219Z,6.28
2018-05-23T05:09:13.654Z,6.30
2018-05-23T05:11:41.876Z,5.30
2018-05-23T05:14:09.331Z,5.20
2018-05-23T05:16:36.796Z,5.93
2018-05-23T05:19:04.348Z,5.60
2018-05-23T05:21:31.801Z,5.57
2018-05-23T05:23:59.260Z,6.43
2018-05-23T05:26:26.703Z,5.80
2018-05-23T05:28:54.932Z,5.28
2018-05-23T05:31:22.381Z,5.20
2018-05-23T05:33:49.835Z,5.50
2018-05-23T05:36:17.289Z,5.22
2018-05-23T05:38:44.776Z,5.22
2018-05-23T05:41:12.965Z,5.68
2018-05-23T05:43:40.428Z,5.32
2018-05-23T05:46:07.870Z,5.30
2018-05-23T05:48:35.328Z,5.40
2018-05-23T05:51:02.788Z,5.22
2018-05-23T05:53:30.235Z,5.43
2018-05-23T05:55:58.451Z,5.10
2018-05-23T05:58:25.902Z,5.37
2018-05-23T06:00:53.364Z,5.25
2018-05-23T06:03:20.805Z,5.72
2018-05-23T06:05:48.265Z,5.60
2018-05-23T06:08:15.742Z,5.70
2018-05-23T06:10:43.207Z,5.32
2018-05-23T06:13:10.655Z,5.57
2018-05-23T06:15:38.117Z,6.43
2018-05-23T06:20:27.307Z,5.70
2018-05-23T06:22:55.508Z,5.75
2018-05-23T06:25:22.957Z,5.95
2018-05-23T06:27:50.403Z,6.28
2018-05-23T06:30:18.724Z,6.10
2018-05-23T06:32:46.080Z,5.93
2018-05-23T06:35:13.532Z,6.30
2018-05-23T06:37:41.031Z,6.10
2018-05-23T06:40:08.432Z,6.12
2018-05-23T06:42:36.652Z,6.40
2018-05-23T06:45:04.099Z,7.03
2018-05-23T06:47:31.574Z,6.62
2018-05-23T06:49:59.081Z,6.40
2018-05-23T06:52:26.484Z,6.50
2018-05-23T06:54:53.928Z,6.60
2018-05-23T06:57:22.153Z,6.53
2018-05-23T06:59:49.615Z,6.03
2018-05-23T07:02:17.857Z,5.70
2018-05-23T07:04:45.307Z,6.70
2018-05-23T07:07:13.532Z,5.70
2018-05-23T07:09:41.742Z,6.18
2018-05-23T07:12:09.191Z,6.30
2018-05-23T07:14:36.641Z,6.15
2018-05-23T07:17:04.091Z,5.62
2018-05-23T07:19:31.544Z,6.18
2018-05-23T07:21:59.018Z,6.68
2018-05-23T07:24:26.483Z,5.95
2018-05-23T07:26:53.935Z,6.18
2018-05-23T07:29:21.388Z,6.22
2018-05-23T07:31:48.928Z,7.12
2018-05-23T07:34:16.322Z,6.32
2018-05-23T07:36:43.779Z,6.43
2018-05-23T07:39:11.248Z,5.97
2018-05-23T07:41:38.709Z,6.03
2018-05-23T07:44:06.169Z,7.57
2018-05-23T07:46:33.624Z,7.03
2018-05-23T07:49:01.061Z,7.45
2018-05-23T07:51:29.283Z,7.03
2018-05-23T07:53:56.724Z,7.72
2018-05-23T07:56:24.193Z,8.10
2018-05-23T07:58:51.642Z,7.60
2018-05-23T08:01:19.097Z,7.87
2018-05-23T08:03:47.317Z,7.70
2018-05-23T08:06:14.763Z,8.32
2018-05-23T08:08:42.225Z,7.00
2018-05-23T08:11:09.687Z,7.70
2018-05-23T08:13:37.139Z,7.80
2018-05-23T08:16:04.591Z,8.15
2018-05-23T08:18:32.059Z,8.13
2018-05-23T08:20:59.518Z,7.15
2018-05-23T08:26:00.781Z,7.62
2018-05-23T08:28:29.012Z,7.25
2018-05-23T08:30:56.463Z,7.40
2018-05-23T08:33:23.922Z,7.32
2018-05-23T08:35:51.367Z,7.47
2018-05-23T08:38:18.826Z,8.10
2018-05-23T08:40:46.266Z,7.95
2018-05-23T08:43:14.484Z,7.43
2018-05-23T08:45:41.937Z,8.18
2018-05-23T08:48:09.399Z,5.90
2018-05-23T08:50:36.837Z,7.65
2018-05-23T08:53:05.065Z,9.25
2018-05-23T08:55:32.505Z,8.27
2018-05-23T08:57:59.967Z,8.50
2018-05-23T09:00:27.426Z,9.65
2018-05-23T09:02:54.900Z,11.45
2018-05-23T09:05:22.361Z,9.43
2018-05-23T09:07:49.824Z,11.90
2018-05-23T09:10:17.275Z,11.00
2018-05-23T09:12:44.737Z,10.60
2018-05-23T09:15:12.205Z,11.75
2018-05-23T09:17:39.663Z,11.75
2018-05-23T09:20:07.124Z,11.73
2018-05-23T09:22:34.589Z,10.75
2018-05-23T09:25:02.054Z,11.27
2018-05-23T09:27:29.514Z,11.80
2018-05-23T09:29:56.983Z,11.50
2018-05-23T09:32:24.434Z,12.18
2018-05-23T09:34:51.924Z,13.30
2018-05-23T09:37:19.393Z,11.20
2018-05-23T09:39:46.879Z,12.37
2018-05-23T09:42:14.320Z,10.88
2018-05-23T09:44:41.777Z,9.77
2018-05-23T09:47:09.242Z,13.43
2018-05-23T09:49:36.699Z,12.32
2018-05-23T09:52:04.162Z,10.80
2018-05-23T09:54:31.638Z,13.07
2018-05-23T09:56:59.092Z,11.60
2018-05-23T09:59:26.548Z,11.82
2018-05-23T10:01:53.996Z,11.70
2018-05-23T10:04:21.457Z,12.00
2018-05-23T10:06:48.909Z,12.68
2018-05-23T10:09:16.371Z,12.48
2018-05-23T10:11:43.838Z,10.25
2018-05-23T10:14:11.300Z,12.63
2018-05-23T10:16:38.763Z,11.05
2018-05-23T10:19:06.222Z,11.85
2018-05-23T10:21:33.671Z,10.60
2018-05-23T10:24:01.154Z,10.80
2018-05-23T10:26:28.720Z,12.50
2018-05-23T10:28:56.075Z,12.18
2018-05-23T10:31:23.547Z,11.40
2018-05-23T10:33:51.008Z,11.50
2018-05-23T10:36:18.468Z,12.27
2018-05-23T10:38:45.951Z,12.00
2018-05-23T10:41:13.384Z,11.15
2018-05-23T10:43:40.837Z,11.27
2018-05-23T10:46:08.319Z,11.63
2018-05-23T10:48:35.752Z,12.80
2018-05-23T10:51:03.973Z,13.02
2018-05-23T10:53:31.438Z,14.27
2018-05-23T10:55:58.910Z,13.68
2018-05-23T10:58:27.130Z,12.73
2018-05-23T11:00:55.361Z,11.35
2018-05-23T11:03:22.822Z,17.58
2018-05-23T11:05:50.348Z,14.27
2018-05-23T11:08:17.747Z,14.85
2018-05-23T11:10:45.208Z,15.30
2018-05-23T11:13:12.661Z,14.25
2018-05-23T11:15:40.136Z,11.95
2018-05-23T11:18:07.597Z,13.98
2018-05-23T11:20:35.375Z,11.63
2018-05-23T11:23:02.808Z,11.75
2018-05-23T11:25:30.270Z,15.10
2018-05-23T11:27:57.727Z,11.88
2018-05-23T11:30:25.173Z,11.68
2018-05-23T11:32:53.414Z,12.88
2018-05-23T11:35:20.860Z,12.70
2018-05-23T11:37:48.324Z,12.90
2018-05-23T11:40:15.786Z,16.33
2018-05-23T11:42:43.258Z,15.20
2018-05-23T11:45:10.712Z,13.68
2018-05-23T11:47:38.175Z,14.73
2018-05-23T11:50:05.619Z,13.52
2018-05-23T11:52:33.074Z,13.65
2018-05-23T11:55:00.526Z,15.35
2018-05-23T11:57:27.994Z,15.38
2018-05-23T11:59:55.452Z,13.70
2018-05-23T12:02:22.913Z,14.65
2018-05-23T12:04:50.354Z,16.02
2018-05-23T12:07:18.584Z,15.77
2018-05-23T12:09:46.042Z,14.55
2018-05-23T12:12:13.506Z,13.98
2018-05-23T12:14:40.952Z,12.70
2018-05-23T12:17:08.424Z,11.43
2018-05-23T12:19:35.941Z,11.63
2018-05-23T12:22:03.336Z,13.30
2018-05-23T12:24:30.795Z,12.35
2018-05-23T12:26:58.263Z,10.20
2018-05-23T12:29:25.748Z,10.30
2018-05-23T12:31:53.186Z,10.13
2018-05-23T12:34:20.646Z,12.13
2018-05-23T12:36:48.109Z,9.10
2018-05-23T12:39:15.560Z,9.52
2018-05-23T12:41:43.033Z,9.27
2018-05-23T12:44:10.465Z,7.57
2018-05-23T12:46:38.674Z,8.25
2018-05-23T12:49:06.140Z,9.52
2018-05-23T12:51:33.582Z,9.25
2018-05-23T12:54:01.052Z,7.95
2018-05-23T12:56:29.267Z,9.73
2018-05-23T12:58:56.723Z,8.30
2018-05-23T13:01:24.178Z,10.60
2018-05-23T13:03:51.636Z,8.65
2018-05-23T13:06:19.102Z,11.00
2018-05-23T13:08:46.536Z,10.43
2018-05-23T13:11:14.002Z,8.02
2018-05-23T13:13:41.451Z,7.93
2018-05-23T13:16:09.667Z,8.63
2018-05-23T13:18:37.136Z,8.57
2018-05-23T13:21:04.564Z,9.13
2018-05-23T13:23:32.013Z,8.60
2018-05-23T13:26:00.287Z,6.87
2018-05-23T13:28:27.663Z,7.68
2018-05-23T13:30:55.874Z,7.82
2018-05-23T13:33:23.325Z,7.53
2018-05-23T13:35:50.772Z,6.47
2018-05-23T13:38:18.986Z,6.25
2018-05-23T13:40:46.429Z,6.32
2018-05-23T13:43:13.886Z,5.78
2018-05-23T13:45:41.338Z,5.93
2018-05-23T13:48:08.807Z,6.62
2018-05-23T13:50:36.258Z,5.50
2018-05-23T13:53:04.488Z,5.00
2018-05-23T13:55:31.972Z,5.03
2018-05-23T13:57:59.432Z,4.50
2018-05-23T14:00:26.898Z,4.20
2018-05-23T14:02:54.365Z,4.45
2018-05-23T14:05:21.815Z,4.68
2018-05-23T14:07:49.257Z,4.90
2018-05-23T14:10:16.707Z,4.80
2018-05-23T14:12:44.147Z,4.50
2018-05-23T14:15:11.618Z,4.97
2018-05-23T14:17:39.058Z,4.85
2018-05-23T14:20:07.269Z,4.20
2018-05-23T14:22:34.726Z,3.97
2018-05-23T14:25:02.187Z,4.30
2018-05-23T14:27:29.629Z,5.70
2018-05-23T14:29:57.089Z,4.72
2018-05-23T14:32:25.315Z,5.00
2018-05-23T14:34:52.790Z,5.90
2018-05-23T14:37:20.249Z,6.30
2018-05-23T14:39:47.705Z,5.85
2018-05-23T14:42:15.146Z,6.78
2018-05-23T14:44:42.605Z,5.57
2018-05-23T14:47:10.044Z,5.87
2018-05-23T14:49:38.274Z,5.72
2018-05-23T14:52:05.736Z,5.35
2018-05-23T14:54:33.188Z,5.97
2018-05-23T14:57:00.642Z,5.62
2018-05-23T14:59:28.089Z,4.60
2018-05-23T15:01:55.538Z,5.47
2018-05-23T15:04:23.002Z,4.82
2018-05-23T15:06:51.212Z,5.53
2018-05-23T15:09:18.805Z,5.40
2018-05-23T15:11:46.147Z,4.85
2018-05-23T15:14:13.621Z,5.43
2018-05-23T15:16:41.053Z,4.60
2018-05-23T15:19:08.513Z,5.40
2018-05-23T15:21:35.974Z,5.00
2018-05-23T15:24:03.442Z,5.93
2018-05-23T15:26:30.904Z,4.82
2018-05-23T15:28:58.361Z,4.70
2018-05-23T15:31:25.886Z,4.90
2018-05-23T15:33:53.246Z,4.57
2018-05-23T15:36:21.457Z,4.65
2018-05-23T15:38:48.907Z,5.00
2018-05-23T15:41:16.370Z,4.57
2018-05-23T15:43:43.828Z,4.78
2018-05-23T15:46:12.050Z,5.43
2018-05-23T15:48:39.501Z,5.47
2018-05-23T15:51:06.983Z,5.75
2018-05-23T15:53:34.401Z,6.28
2018-05-23T15:56:01.853Z,5.35
2018-05-23T15:58:30.057Z,5.60
2018-05-23T16:00:57.520Z,5.47
2018-05-23T16:03:24.982Z,5.68
2018-05-23T16:05:52.437Z,4.95
2018-05-23T16:08:19.889Z,5.78
2018-05-23T16:10:47.368Z,5.60
2018-05-23T16:13:14.821Z,5.53
2018-05-23T16:15:42.280Z,5.35
2018-05-23T16:18:09.731Z,5.28
2018-05-23T16:20:37.980Z,5.30
2018-05-23T16:23:05.409Z,5.00
2018-05-23T16:25:32.859Z,5.03
2018-05-23T16:28:00.312Z,5.37
2018-05-23T16:30:27.765Z,5.20
2018-05-23T16:32:55.992Z,5.20
2018-05-23T16:35:23.433Z,5.10
2018-05-23T16:37:50.886Z,5.18
2018-05-23T16:40:18.325Z,5.47
2018-05-23T16:42:46.554Z,5.12
2018-05-23T16:45:14.784Z,4.97
2018-05-23T16:47:43.015Z,4.90
2018-05-23T16:50:10.477Z,5.43
2018-05-23T16:52:37.939Z,5.37
2018-05-23T16:55:05.387Z,5.93
2018-05-23T16:57:32.853Z,5.60
2018-05-23T17:00:00.304Z,5.03
2018-05-23T17:02:27.772Z,5.53
2018-05-23T17:04:55.241Z,5.97
2018-05-23T17:07:22.695Z,5.32
2018-05-23T17:09:50.151Z,5.70
2018-05-23T17:12:17.600Z,5.85
2018-05-23T17:14:45.063Z,5.82
2018-05-23T17:17:12.527Z,5.35
2018-05-23T17:19:39.956Z,6.62
2018-05-23T17:22:07.426Z,6.80
2018-05-23T17:24:35.641Z,6.60
2018-05-23T17:27:03.110Z,6.62
2018-05-23T17:29:30.567Z,6.57
2018-05-23T17:31:58.028Z,6.75
2018-05-23T17:34:25.491Z,6.45
2018-05-23T17:36:52.951Z,6.68
2018-05-23T17:39:20.401Z,6.60
2018-05-23T17:41:47.851Z,6.97
2018-05-23T17:44:16.061Z,6.55
2018-05-23T17:46:43.519Z,7.03
2018-05-23T17:49:10.957Z,6.90
2018-05-23T17:51:39.183Z,6.82
2018-05-23T17:54:06.647Z,6.30
2018-05-23T17:56:34.096Z,5.93
2018-05-23T17:59:01.569Z,5.62
2018-05-23T18:01:29.046Z,5.80
2018-05-23T18:03:56.510Z,6.03
2018-05-23T18:09:14.668Z,5.97
2018-05-23T18:11:42.118Z,6.82
2018-05-23T18:14:09.580Z,5.35
2018-05-23T18:16:37.040Z,6.12
2018-05-23T18:19:04.481Z,5.97
2018-05-23T18:21:31.942Z,5.50
2018-05-23T18:23:59.406Z,5.70
2018-05-23T18:26:26.845Z,5.72
2018-05-23T18:28:54.304Z,5.70
2018-05-23T18:31:22.514Z,5.68
2018-05-23T18:33:49.974Z,5.62
2018-05-23T18:36:17.414Z,6.10
2018-05-23T18:38:44.895Z,5.82
2018-05-23T18:41:12.357Z,6.00
2018-05-23T18:43:39.820Z,6.10
2018-05-23T18:46:07.269Z,6.40
2018-05-23T18:48:34.729Z,6.43
2018-05-23T18:51:02.189Z,6.45
2018-05-23T18:53:30.412Z,5.68
2018-05-23T18:55:57.861Z,5.93
2018-05-23T18:58:25.313Z,6.50
2018-05-23T19:00:52.783Z,6.47
2018-05-23T19:03:20.225Z,6.50
2018-05-23T19:05:47.699Z,6.68
2018-05-23T19:08:15.160Z,6.68
2018-05-23T19:10:42.620Z,6.95
2018-05-23T19:13:10.094Z,7.80
2018-05-23T19:15:37.551Z,6.87
2018-05-23T19:18:05.020Z,7.30
2018-05-23T19:20:32.475Z,7.40
2018-05-23T19:22:59.916Z,7.78
2018-05-23T19:25:28.144Z,7.93
2018-05-23T19:27:55.599Z,7.82
2018-05-23T19:30:23.126Z,7.90
2018-05-23T19:32:50.573Z,8.15
2018-05-23T19:35:18.834Z,7.85
2018-05-23T19:37:46.290Z,7.82
2018-05-23T19:40:13.753Z,8.10
2018-05-23T19:42:41.193Z,7.53
2018-05-23T19:45:08.705Z,8.45
2018-05-23T19:47:36.925Z,7.68
2018-05-23T19:50:04.382Z,7.20
2018-05-23T19:52:31.957Z,7.78
2018-05-23T19:54:59.299Z,7.85
2018-05-23T19:57:26.762Z,8.18
2018-05-23T19:59:54.220Z,9.02
2018-05-23T20:02:21.707Z,8.75
2018-05-23T20:04:49.170Z,8.57
2018-05-23T20:07:16.609Z,7.75
2018-05-23T20:09:44.066Z,8.82
2018-05-23T20:12:11.525Z,9.05
2018-05-23T20:14:38.985Z,10.88
2018-05-23T20:17:06.437Z,10.38
2018-05-23T20:19:34.662Z,9.70
2018-05-23T20:22:02.110Z,9.50
2018-05-23T20:24:29.573Z,10.13
2018-05-23T20:26:57.008Z,9.00
2018-05-23T20:29:24.481Z,11.05
2018-05-23T20:31:51.920Z,11.30
2018-05-23T20:34:20.172Z,11.82
2018-05-23T20:36:47.633Z,12.07
2018-05-23T20:39:15.091Z,12.93
2018-05-23T20:41:42.546Z,12.60
2018-05-23T20:44:09.993Z,14.20
2018-05-23T20:46:37.443Z,12.27
2018-05-23T20:49:04.904Z,13.82
2018-05-23T20:51:32.367Z,14.13
2018-05-23T20:53:59.849Z,13.82
2018-05-23T20:56:27.315Z,13.93
2018-05-23T20:58:54.837Z,12.90
2018-05-23T21:01:22.216Z,12.13
2018-05-23T21:03:49.671Z,12.80
2018-05-23T21:06:17.139Z,11.77
2018-05-23T21:08:44.579Z,10.48
2018-05-23T21:11:12.809Z,10.98
2018-05-23T21:13:40.277Z,12.35
2018-05-23T21:16:07.721Z,11.35
2018-05-23T21:18:35.190Z,12.20
2018-05-23T21:21:02.646Z,9.18
2018-05-23T21:23:30.093Z,8.65
2018-05-23T21:25:57.548Z,8.10
2018-05-23T21:28:24.994Z,7.70
2018-05-23T21:30:53.204Z,8.35
2018-05-23T21:33:20.649Z,7.90
2018-05-23T21:35:48.095Z,7.62
2018-05-23T21:38:16.306Z,7.97
2018-05-23T21:40:43.748Z,8.13
2018-05-23T21:43:11.199Z,7.55
2018-05-23T21:45:39.405Z,7.18
2018-05-23T21:48:06.853Z,7.32
2018-05-23T21:50:34.291Z,7.20
2018-05-23T21:53:02.526Z,7.87
2018-05-23T21:55:29.956Z,7.85
2018-05-23T21:57:57.408Z,6.55
2018-05-23T22:00:25.606Z,6.70
2018-05-23T22:02:53.104Z,6.25
2018-05-23T22:05:20.654Z,6.93
2018-05-23T22:07:48.096Z,7.00
2018-05-23T22:10:15.578Z,7.60
2018-05-23T22:12:43.026Z,7.12
2018-05-23T22:15:10.467Z,7.50
2018-05-23T22:17:38.683Z,8.05
2018-05-23T22:20:06.121Z,8.02
2018-05-23T22:22:33.580Z,7.82
2018-05-23T22:25:01.014Z,6.75
2018-05-23T22:27:28.462Z,7.60
2018-05-23T22:29:55.912Z,6.70
2018-05-23T22:32:23.365Z,7.18
2018-05-23T22:34:50.793Z,7.43
2018-05-23T22:37:18.233Z,8.68
2018-05-23T22:39:46.433Z,9.85
2018-05-23T22:42:13.902Z,10.80
2018-05-23T22:47:32.800Z,11.35
2018-05-23T22:50:00.255Z,10.93
2018-05-23T22:52:27.712Z,11.45
2018-05-23T22:54:55.171Z,13.05
2018-05-23T22:57:22.624Z,11.50
2018-05-23T22:59:50.082Z,12.80
2018-05-23T23:02:17.536Z,13.80
2018-05-23T23:04:44.996Z,13.15
2018-05-23T23:07:12.471Z,12.07
2018-05-23T23:09:39.945Z,12.93
2018-05-23T23:12:07.386Z,10.65
2018-05-23T23:14:34.853Z,11.20
2018-05-23T23:17:02.314Z,10.15
2018-05-23T23:19:29.788Z,10.13
2018-05-23T23:21:57.231Z,10.68
2018-05-23T23:24:25.454Z,9.48
2018-05-23T23:26:52.901Z,10.68
2018-05-23T23:29:20.369Z,10.60
2018-05-23T23:31:47.820Z,10.55
2018-05-23T23:34:15.292Z,11.50
2018-05-23T23:36:42.740Z,11.50
2018-05-23T23:39:10.198Z,10.20
2018-05-23T23:41:37.642Z,9.98
2018-05-23T23:44:05.859Z,11.07
2018-05-23T23:46:33.304Z,11.12
2018-05-23T23:49:00.871Z,10.75
2018-05-23T23:51:28.195Z,11.93
2018-05-23T23:53:55.665Z,9.68
2018-05-23T23:56:23.115Z,11.45
2018-05-23T23:58:50.579Z,10.70
