createdAt,value
2018-07-14T00:00:34.606Z,0.00
2018-07-14T00:01:13.572Z,0.00
2018-07-14T00:02:13.571Z,0.00
2018-07-14T00:03:13.572Z,0.00
2018-07-14T00:04:13.576Z,0.00
2018-07-14T00:05:13.591Z,0.00
2018-07-14T00:06:34.634Z,0.00
2018-07-14T00:07:13.566Z,0.00
2018-07-14T00:08:13.560Z,0.00
2018-07-14T00:09:13.564Z,0.00
2018-07-14T00:10:13.574Z,0.00
2018-07-14T00:11:13.560Z,0.00
2018-07-14T00:12:34.572Z,0.00
2018-07-14T00:13:13.570Z,0.00
2018-07-14T00:14:13.634Z,0.00
2018-07-14T00:15:13.604Z,0.00
2018-07-14T00:16:13.573Z,0.00
2018-07-14T00:17:13.618Z,0.00
2018-07-14T00:18:34.574Z,0.00
2018-07-14T00:19:13.553Z,0.00
2018-07-14T00:20:13.569Z,0.00
2018-07-14T00:21:13.545Z,0.00
2018-07-14T00:22:13.564Z,0.00
2018-07-14T00:23:13.547Z,0.00
2018-07-14T00:24:34.566Z,0.00
2018-07-14T00:25:13.551Z,0.00
2018-07-14T00:26:13.544Z,0.00
2018-07-14T00:27:13.542Z,0.00
2018-07-14T00:28:13.539Z,0.00
2018-07-14T00:29:13.557Z,0.00
2018-07-14T00:30:34.545Z,0.00
2018-07-14T00:31:13.555Z,0.00
2018-07-14T00:32:13.568Z,0.00
2018-07-14T00:33:13.546Z,0.00
2018-07-14T00:34:13.534Z,0.00
2018-07-14T00:35:13.546Z,0.00
2018-07-14T00:36:34.537Z,0.00
2018-07-14T00:37:13.531Z,0.00
2018-07-14T00:38:13.565Z,0.00
2018-07-14T00:39:13.561Z,0.00
2018-07-14T00:40:13.540Z,0.00
2018-07-14T00:41:13.539Z,0.00
2018-07-14T00:42:34.531Z,0.00
2018-07-14T00:43:13.517Z,0.00
2018-07-14T00:44:13.519Z,0.00
2018-07-14T00:45:13.580Z,0.00
2018-07-14T00:46:13.517Z,0.00
2018-07-14T00:47:13.529Z,0.00
2018-07-14T00:48:34.542Z,0.00
2018-07-14T00:49:13.509Z,0.00
2018-07-14T00:50:13.514Z,0.00
2018-07-14T00:51:13.515Z,0.00
2018-07-14T00:52:13.516Z,0.00
2018-07-14T00:53:13.511Z,0.00
2018-07-14T00:54:34.537Z,0.00
2018-07-14T00:55:13.519Z,0.00
2018-07-14T00:56:13.508Z,0.00
2018-07-14T00:57:13.506Z,0.00
2018-07-14T00:58:13.505Z,0.00
2018-07-14T00:59:13.499Z,0.00
2018-07-14T01:00:34.509Z,0.00
2018-07-14T01:01:13.511Z,0.00
2018-07-14T01:02:13.497Z,0.00
2018-07-14T01:03:13.499Z,0.00
2018-07-14T01:04:13.493Z,0.00
2018-07-14T01:05:13.506Z,0.00
2018-07-14T01:06:34.518Z,0.00
2018-07-14T01:07:13.492Z,0.00
2018-07-14T01:08:16.403Z,0.00
2018-07-14T01:09:13.504Z,0.00
2018-07-14T01:10:13.484Z,0.00
2018-07-14T01:11:13.499Z,0.00
2018-07-14T01:12:34.512Z,0.00
2018-07-14T01:13:13.478Z,0.00
2018-07-14T01:14:13.477Z,0.00
2018-07-14T01:15:13.499Z,0.00
2018-07-14T01:16:13.474Z,0.00
2018-07-14T01:17:13.522Z,0.00
2018-07-14T01:18:34.479Z,0.00
2018-07-14T01:19:13.481Z,0.00
2018-07-14T01:20:13.473Z,0.00
2018-07-14T01:21:13.487Z,0.00
2018-07-14T01:22:13.461Z,0.00
2018-07-14T01:23:13.471Z,0.00
2018-07-14T01:24:34.534Z,0.00
2018-07-14T01:25:13.472Z,0.00
2018-07-14T01:26:13.490Z,0.00
2018-07-14T01:27:13.452Z,0.00
2018-07-14T01:28:13.451Z,0.00
2018-07-14T01:29:13.455Z,0.00
2018-07-14T01:30:34.460Z,0.00
2018-07-14T02:05:23.234Z,0.00
2018-07-14T02:06:23.211Z,0.00
2018-07-14T02:08:16.153Z,0.00
2018-07-14T02:09:16.132Z,0.00
2018-07-14T02:11:09.111Z,0.00
2018-07-14T02:12:09.088Z,0.00
2018-07-14T02:14:02.064Z,0.00
2018-07-14T02:15:02.044Z,0.00
2018-07-14T02:16:02.056Z,0.00
2018-07-14T02:17:02.040Z,0.00
2018-07-14T02:18:02.035Z,0.00
2018-07-14T02:19:02.033Z,0.00
2018-07-14T02:20:02.022Z,0.00
2018-07-14T02:21:02.029Z,0.00
2018-07-14T02:22:02.022Z,0.00
2018-07-14T02:23:02.029Z,0.00
2018-07-14T02:24:02.016Z,0.00
2018-07-14T02:25:02.017Z,0.00
2018-07-14T02:26:02.011Z,0.00
2018-07-14T02:27:02.013Z,0.00
2018-07-14T02:28:02.010Z,0.00
2018-07-14T02:29:02.009Z,0.00
2018-07-14T02:30:02.006Z,0.00
2018-07-14T02:31:02.012Z,0.00
2018-07-14T02:32:02.017Z,0.00
2018-07-14T02:33:02.005Z,0.00
2018-07-14T02:34:01.996Z,0.00
2018-07-14T02:35:02.008Z,0.00
2018-07-14T02:36:01.992Z,0.00
2018-07-14T02:37:01.994Z,0.00
2018-07-14T02:38:02.002Z,0.00
2018-07-14T02:39:02.000Z,0.00
2018-07-14T02:40:01.988Z,0.00
2018-07-14T02:41:02.008Z,0.00
2018-07-14T02:42:01.985Z,0.00
2018-07-14T02:43:01.982Z,0.00
2018-07-14T02:44:01.982Z,0.00
2018-07-14T02:45:01.995Z,0.00
2018-07-14T02:46:01.982Z,0.00
2018-07-14T02:47:01.972Z,0.00
2018-07-14T02:48:01.983Z,0.00
2018-07-14T02:49:01.978Z,0.00
2018-07-14T02:50:01.977Z,0.00
2018-07-14T02:51:01.967Z,0.00
2018-07-14T02:52:01.971Z,0.00
2018-07-14T02:53:01.969Z,0.00
2018-07-14T02:54:01.973Z,0.00
2018-07-14T02:55:01.974Z,0.00
2018-07-14T02:56:01.963Z,0.00
2018-07-14T02:57:01.971Z,0.00
2018-07-14T02:58:01.960Z,0.00
2018-07-14T02:59:01.960Z,0.00
2018-07-14T03:00:01.952Z,0.00
2018-07-14T03:01:01.956Z,0.00
2018-07-14T03:02:01.959Z,0.00
2018-07-14T03:03:01.955Z,0.00
2018-07-14T03:04:01.957Z,0.00
2018-07-14T03:05:01.951Z,0.00
2018-07-14T03:06:01.948Z,0.00
2018-07-14T03:07:01.947Z,0.00
2018-07-14T03:08:01.943Z,0.00
2018-07-14T03:09:01.944Z,0.00
2018-07-14T03:10:01.939Z,0.00
2018-07-14T03:11:01.944Z,0.00
2018-07-14T03:12:01.947Z,0.00
2018-07-14T03:13:01.939Z,0.00
2018-07-14T03:14:01.936Z,0.00
2018-07-14T03:15:01.932Z,0.00
2018-07-14T03:16:01.942Z,0.00
2018-07-14T03:17:01.942Z,0.00
2018-07-14T03:18:01.929Z,0.00
2018-07-14T03:19:01.927Z,0.00
2018-07-14T03:20:01.925Z,0.00
2018-07-14T03:21:01.927Z,0.00
2018-07-14T03:22:01.927Z,0.00
2018-07-14T03:23:01.921Z,0.00
2018-07-14T03:24:01.920Z,0.00
2018-07-14T03:25:01.926Z,0.00
2018-07-14T03:26:01.912Z,5.63
2018-07-14T03:27:01.931Z,5.63
2018-07-14T03:28:01.917Z,5.63
2018-07-14T03:29:01.910Z,5.63
2018-07-14T03:30:01.907Z,5.63
2018-07-14T03:31:01.913Z,5.63
2018-07-14T03:32:01.905Z,5.63
2018-07-14T03:33:01.901Z,11.25
2018-07-14T03:34:01.907Z,11.25
2018-07-14T03:35:01.899Z,11.25
2018-07-14T03:36:01.903Z,11.25
2018-07-14T03:37:01.916Z,11.25
2018-07-14T03:38:01.896Z,16.88
2018-07-14T03:39:01.890Z,16.88
2018-07-14T03:40:01.895Z,16.88
2018-07-14T03:41:01.895Z,22.50
2018-07-14T03:42:01.956Z,22.50
2018-07-14T03:43:01.899Z,22.50
2018-07-14T03:44:01.884Z,28.13
2018-07-14T03:45:01.885Z,33.75
2018-07-14T03:46:01.880Z,33.75
2018-07-14T03:47:01.875Z,39.38
2018-07-14T03:48:01.877Z,45.00
2018-07-14T03:49:01.868Z,45.00
2018-07-14T03:50:01.873Z,50.63
2018-07-14T03:51:01.872Z,50.63
2018-07-14T03:52:01.863Z,56.25
2018-07-14T03:53:01.896Z,61.88
2018-07-14T03:54:01.867Z,67.50
2018-07-14T03:55:01.861Z,67.50
2018-07-14T03:56:01.862Z,67.50
2018-07-14T03:57:01.896Z,67.50
2018-07-14T03:58:01.858Z,67.50
2018-07-14T03:59:01.858Z,67.50
2018-07-14T04:00:01.852Z,67.50
2018-07-14T04:01:01.854Z,67.50
2018-07-14T04:02:01.872Z,73.13
2018-07-14T04:03:01.851Z,78.75
2018-07-14T04:04:01.885Z,84.38
2018-07-14T04:05:01.851Z,90.00
2018-07-14T04:06:01.842Z,95.63
2018-07-14T04:07:01.842Z,101.25
2018-07-14T04:08:01.841Z,101.25
2018-07-14T04:09:01.831Z,101.25
2018-07-14T04:10:01.840Z,106.88
2018-07-14T04:11:01.835Z,106.88
2018-07-14T04:12:01.835Z,106.88
2018-07-14T04:13:01.830Z,106.88
2018-07-14T04:14:01.827Z,112.50
2018-07-14T04:15:01.825Z,112.50
2018-07-14T04:16:01.825Z,112.50
2018-07-14T04:17:01.823Z,112.50
2018-07-14T04:18:01.821Z,112.50
2018-07-14T04:19:01.826Z,106.88
2018-07-14T04:20:01.824Z,101.25
2018-07-14T04:21:01.819Z,101.25
2018-07-14T04:22:01.815Z,106.88
2018-07-14T04:23:01.816Z,112.50
2018-07-14T04:24:01.812Z,118.13
2018-07-14T04:25:01.817Z,118.13
2018-07-14T04:26:01.806Z,118.13
2018-07-14T04:27:01.807Z,112.50
2018-07-14T04:28:01.807Z,118.13
2018-07-14T04:29:01.820Z,118.13
2018-07-14T04:30:01.819Z,123.75
2018-07-14T04:31:01.800Z,135.00
2018-07-14T04:32:01.877Z,140.63
2018-07-14T04:33:01.800Z,146.25
2018-07-14T04:34:01.794Z,151.88
2018-07-14T04:35:01.794Z,157.50
2018-07-14T04:36:01.797Z,163.13
2018-07-14T04:37:01.783Z,174.38
2018-07-14T04:38:01.789Z,180.00
2018-07-14T04:39:01.789Z,185.63
2018-07-14T04:40:01.782Z,191.25
2018-07-14T04:41:01.783Z,196.88
2018-07-14T04:42:01.781Z,208.13
2018-07-14T04:43:01.780Z,213.75
2018-07-14T04:44:01.778Z,213.75
2018-07-14T04:45:01.783Z,213.75
2018-07-14T04:46:01.782Z,225.00
2018-07-14T04:47:01.775Z,241.88
2018-07-14T04:48:01.777Z,236.25
2018-07-14T04:49:01.770Z,264.38
2018-07-14T04:50:01.767Z,253.13
2018-07-14T04:51:01.768Z,270.00
2018-07-14T04:52:01.764Z,270.00
2018-07-14T04:53:01.802Z,281.25
2018-07-14T04:54:01.772Z,286.88
2018-07-14T04:55:01.758Z,286.88
2018-07-14T04:56:01.761Z,286.88
2018-07-14T04:57:01.766Z,275.63
2018-07-14T04:58:01.760Z,264.38
2018-07-14T04:59:01.758Z,247.50
2018-07-14T05:00:01.761Z,241.88
2018-07-14T05:01:01.763Z,241.88
2018-07-14T05:02:01.757Z,236.25
2018-07-14T05:03:01.754Z,236.25
2018-07-14T05:04:01.788Z,236.25
2018-07-14T05:05:01.756Z,241.88
2018-07-14T05:06:01.776Z,236.25
2018-07-14T05:07:01.756Z,241.88
2018-07-14T05:08:01.752Z,247.50
2018-07-14T05:09:01.751Z,247.50
2018-07-14T05:10:01.745Z,253.13
2018-07-14T05:11:01.746Z,258.75
2018-07-14T05:12:01.743Z,258.75
2018-07-14T05:13:01.753Z,264.38
2018-07-14T05:14:01.756Z,275.63
2018-07-14T05:15:01.740Z,281.25
2018-07-14T05:16:01.744Z,343.13
2018-07-14T05:17:01.743Z,348.75
2018-07-14T05:18:01.742Z,348.75
2018-07-14T05:19:01.740Z,348.75
2018-07-14T05:20:01.757Z,354.38
2018-07-14T05:21:01.736Z,360.00
2018-07-14T05:22:01.750Z,365.63
2018-07-14T05:23:01.740Z,371.25
2018-07-14T05:24:01.752Z,382.50
2018-07-14T05:25:01.729Z,388.13
2018-07-14T05:26:01.725Z,393.75
2018-07-14T05:27:01.755Z,410.63
2018-07-14T05:28:01.765Z,410.63
2018-07-14T05:29:01.784Z,416.25
2018-07-14T05:30:01.744Z,427.50
2018-07-14T05:31:01.737Z,433.13
2018-07-14T05:32:01.748Z,427.50
2018-07-14T05:33:01.741Z,427.50
2018-07-14T05:34:01.770Z,427.50
2018-07-14T05:35:01.741Z,433.13
2018-07-14T05:36:01.775Z,433.13
2018-07-14T05:37:01.745Z,438.75
2018-07-14T05:38:01.740Z,444.38
2018-07-14T05:39:01.774Z,450.00
2018-07-14T05:40:01.773Z,461.25
2018-07-14T05:41:01.775Z,472.50
2018-07-14T05:42:01.770Z,489.38
2018-07-14T05:43:01.778Z,511.88
2018-07-14T05:44:01.838Z,528.75
2018-07-14T05:45:01.743Z,556.88
2018-07-14T05:46:01.735Z,568.13
2018-07-14T05:47:01.739Z,579.38
2018-07-14T05:48:01.748Z,590.63
2018-07-14T05:49:02.508Z,607.50
2018-07-14T05:50:02.510Z,618.75
2018-07-14T05:51:02.511Z,618.75
2018-07-14T05:52:01.759Z,624.38
2018-07-14T05:53:01.760Z,630.00
2018-07-14T05:54:01.736Z,624.38
2018-07-14T05:55:02.506Z,590.63
2018-07-14T05:56:01.755Z,528.75
2018-07-14T05:57:01.748Z,461.25
2018-07-14T05:58:01.744Z,438.75
2018-07-14T05:59:01.788Z,427.50
2018-07-14T06:00:01.804Z,427.50
2018-07-14T06:01:01.749Z,421.88
2018-07-14T06:02:01.751Z,416.25
2018-07-14T06:03:01.788Z,416.25
2018-07-14T06:04:01.783Z,489.38
2018-07-14T06:05:01.794Z,416.25
2018-07-14T06:06:01.747Z,416.25
2018-07-14T06:07:01.796Z,517.50
2018-07-14T06:08:01.794Z,421.88
2018-07-14T06:09:01.765Z,489.38
2018-07-14T06:10:01.802Z,466.88
2018-07-14T06:11:01.778Z,568.13
2018-07-14T06:12:01.768Z,590.63
2018-07-14T06:13:02.606Z,590.63
2018-07-14T06:14:01.814Z,601.88
2018-07-14T06:15:01.779Z,630.00
2018-07-14T06:16:01.780Z,641.25
2018-07-14T06:17:01.780Z,669.38
2018-07-14T06:18:01.820Z,691.88
2018-07-14T06:19:01.801Z,725.63
2018-07-14T06:20:01.849Z,759.38
2018-07-14T06:21:01.794Z,770.63
2018-07-14T06:22:01.821Z,770.63
2018-07-14T06:23:01.825Z,781.88
2018-07-14T06:24:01.805Z,793.13
2018-07-14T06:25:01.805Z,793.13
2018-07-14T06:26:01.814Z,804.38
2018-07-14T06:27:01.838Z,826.88
2018-07-14T06:28:01.812Z,826.88
2018-07-14T06:29:01.815Z,736.88
2018-07-14T06:30:01.835Z,759.38
2018-07-14T06:31:01.872Z,765.00
2018-07-14T06:32:01.865Z,725.63
2018-07-14T06:33:01.852Z,680.63
2018-07-14T06:34:01.854Z,652.50
2018-07-14T06:35:01.877Z,556.88
2018-07-14T06:36:01.840Z,663.75
2018-07-14T06:37:01.894Z,742.50
2018-07-14T06:38:01.892Z,753.75
2018-07-14T06:39:01.892Z,759.38
2018-07-14T06:40:01.901Z,753.75
2018-07-14T06:41:01.899Z,748.13
2018-07-14T06:42:01.852Z,697.50
2018-07-14T06:43:01.864Z,736.88
2018-07-14T06:44:01.932Z,742.50
2018-07-14T06:45:01.865Z,675.00
2018-07-14T06:46:02.620Z,810.00
2018-07-14T06:47:01.870Z,860.63
2018-07-14T06:48:01.871Z,911.25
2018-07-14T06:49:01.876Z,978.75
2018-07-14T06:50:01.953Z,1018.13
2018-07-14T06:51:01.882Z,1040.63
2018-07-14T06:52:01.887Z,1051.88
2018-07-14T06:53:01.898Z,1051.88
2018-07-14T06:54:01.897Z,1029.38
2018-07-14T06:55:01.929Z,1006.88
2018-07-14T06:56:01.902Z,967.50
2018-07-14T06:57:01.919Z,804.38
2018-07-14T06:58:01.912Z,714.38
2018-07-14T06:59:01.921Z,866.25
2018-07-14T07:00:01.924Z,849.38
2018-07-14T07:01:01.937Z,753.75
2018-07-14T07:02:01.947Z,556.88
2018-07-14T07:03:01.947Z,556.88
2018-07-14T07:04:01.952Z,556.88
2018-07-14T07:05:01.989Z,573.75
2018-07-14T07:06:01.970Z,579.38
2018-07-14T07:07:01.957Z,787.50
2018-07-14T07:08:01.970Z,821.25
2018-07-14T07:09:01.982Z,849.38
2018-07-14T07:10:01.987Z,905.63
2018-07-14T07:11:02.009Z,1473.75
2018-07-14T07:12:01.999Z,2390.63
2018-07-14T07:13:02.008Z,2548.13
2018-07-14T07:14:01.999Z,2452.50
2018-07-14T07:15:02.005Z,2576.25
2018-07-14T07:16:02.012Z,2683.13
2018-07-14T07:17:02.019Z,2604.38
2018-07-14T07:18:02.040Z,2497.50
2018-07-14T07:19:02.039Z,2531.25
2018-07-14T07:20:02.045Z,2531.25
2018-07-14T07:21:02.043Z,2728.13
2018-07-14T07:22:02.079Z,2851.88
2018-07-14T07:23:02.058Z,2778.75
2018-07-14T07:24:02.122Z,2846.25
2018-07-14T07:25:02.105Z,2818.13
2018-07-14T07:26:02.127Z,2683.13
2018-07-14T07:27:02.123Z,2880.00
2018-07-14T07:28:02.113Z,3155.63
2018-07-14T07:29:02.119Z,3172.50
2018-07-14T07:30:02.177Z,2874.38
2018-07-14T07:31:02.189Z,3043.13
2018-07-14T07:32:02.164Z,3116.25
2018-07-14T07:33:02.229Z,3082.50
2018-07-14T07:34:02.239Z,3054.38
2018-07-14T07:35:02.286Z,3110.63
2018-07-14T07:36:02.238Z,2863.13
2018-07-14T07:37:02.289Z,2975.63
2018-07-14T07:38:02.240Z,3054.38
2018-07-14T07:39:02.252Z,2801.25
2018-07-14T07:40:02.255Z,3009.38
2018-07-14T07:41:02.285Z,3268.13
2018-07-14T07:42:02.329Z,3369.38
2018-07-14T07:43:02.331Z,3307.50
2018-07-14T07:44:02.342Z,2947.50
2018-07-14T07:45:02.376Z,2941.88
2018-07-14T07:46:02.375Z,2998.13
2018-07-14T07:47:02.409Z,3082.50
2018-07-14T07:48:02.407Z,3386.25
2018-07-14T07:49:02.411Z,3369.38
2018-07-14T07:50:02.474Z,3504.38
2018-07-14T07:51:02.481Z,3431.25
2018-07-14T07:52:02.493Z,3020.63
2018-07-14T07:53:02.460Z,3498.75
2018-07-14T07:54:02.545Z,3363.75
2018-07-14T07:55:02.488Z,3363.75
2018-07-14T07:56:02.567Z,3313.13
2018-07-14T07:57:02.518Z,3397.50
2018-07-14T07:58:02.538Z,3386.25
2018-07-14T07:59:02.556Z,3240.00
2018-07-14T08:00:02.577Z,3195.00
2018-07-14T08:01:02.590Z,3380.63
2018-07-14T08:02:02.606Z,3521.25
2018-07-14T08:03:02.629Z,3330.00
2018-07-14T08:04:02.652Z,3515.63
2018-07-14T08:05:02.655Z,3521.25
2018-07-14T08:06:02.678Z,3476.25
2018-07-14T08:07:02.691Z,3189.38
2018-07-14T08:08:02.722Z,3307.50
2018-07-14T08:09:02.750Z,3453.75
2018-07-14T08:10:02.746Z,3757.50
2018-07-14T08:11:02.756Z,3594.38
2018-07-14T08:12:02.777Z,3234.38
2018-07-14T08:13:02.795Z,3240.00
2018-07-14T08:14:02.812Z,3571.88
2018-07-14T08:15:02.831Z,3746.25
2018-07-14T08:16:02.889Z,3678.75
2018-07-14T08:17:02.874Z,3712.50
2018-07-14T08:18:02.889Z,3645.00
2018-07-14T08:19:02.905Z,3622.50
2018-07-14T08:20:02.925Z,3796.88
2018-07-14T08:21:02.976Z,3847.50
2018-07-14T08:22:02.994Z,3774.38
2018-07-14T08:23:03.044Z,3712.50
2018-07-14T08:24:03.033Z,3903.75
2018-07-14T08:25:03.018Z,3881.25
2018-07-14T08:26:03.051Z,3847.50
2018-07-14T08:27:03.051Z,4100.63
2018-07-14T08:28:03.071Z,4140.00
2018-07-14T08:29:03.143Z,3965.63
2018-07-14T08:30:03.153Z,3695.63
2018-07-14T08:31:03.155Z,3493.13
2018-07-14T08:32:03.149Z,3588.75
2018-07-14T08:33:03.177Z,3504.38
2018-07-14T08:34:03.194Z,3425.63
2018-07-14T08:35:03.207Z,4055.63
2018-07-14T08:36:03.224Z,4359.38
2018-07-14T08:37:03.248Z,4173.75
2018-07-14T08:38:03.276Z,3853.13
2018-07-14T08:39:03.292Z,3650.63
2018-07-14T08:40:03.311Z,3796.88
2018-07-14T08:41:03.349Z,3853.13
2018-07-14T08:42:03.362Z,3999.38
2018-07-14T08:43:03.386Z,4072.50
2018-07-14T08:44:03.393Z,4286.25
2018-07-14T08:45:03.457Z,3830.63
2018-07-14T08:46:03.464Z,3504.38
2018-07-14T08:47:03.464Z,3819.38
2018-07-14T08:48:03.472Z,3931.88
2018-07-14T08:49:03.525Z,3740.63
2018-07-14T08:50:03.534Z,3864.38
2018-07-14T08:51:03.568Z,4145.63
2018-07-14T08:52:03.568Z,4258.13
2018-07-14T08:53:03.602Z,3796.88
2018-07-14T08:54:03.579Z,3774.38
2018-07-14T08:55:03.640Z,4770.00
2018-07-14T08:56:03.625Z,5169.38
2018-07-14T08:57:03.646Z,4972.50
2018-07-14T08:58:03.734Z,4978.13
2018-07-14T08:59:03.688Z,4820.63
2018-07-14T09:00:03.702Z,4500.00
2018-07-14T09:01:03.740Z,4500.00
2018-07-14T09:02:03.744Z,4854.38
2018-07-14T09:03:03.772Z,5152.50
2018-07-14T09:04:03.797Z,4989.38
2018-07-14T09:05:03.919Z,4921.88
2018-07-14T09:06:03.850Z,5416.88
2018-07-14T09:07:03.847Z,5287.50
2018-07-14T09:08:03.877Z,4966.88
2018-07-14T09:09:04.595Z,5090.63
2018-07-14T09:10:03.959Z,5326.88
2018-07-14T09:11:04.605Z,5535.00
2018-07-14T09:12:04.641Z,5231.25
2018-07-14T09:13:07.117Z,4826.25
2018-07-14T09:14:04.174Z,4865.63
2018-07-14T09:15:04.198Z,4736.25
2018-07-14T09:16:04.128Z,4725.00
2018-07-14T09:17:04.068Z,5023.13
2018-07-14T09:18:04.129Z,5028.75
2018-07-14T09:19:04.144Z,5079.38
2018-07-14T09:20:04.160Z,5118.75
2018-07-14T09:21:04.178Z,4471.88
2018-07-14T09:22:04.202Z,4466.25
2018-07-14T09:23:04.212Z,4477.50
2018-07-14T09:24:05.096Z,4443.75
2018-07-14T09:25:04.253Z,4471.88
2018-07-14T09:26:04.344Z,4111.88
2018-07-14T09:27:04.298Z,4134.38
2018-07-14T09:28:04.330Z,4038.75
2018-07-14T09:29:04.426Z,3785.63
2018-07-14T09:30:04.369Z,4252.50
2018-07-14T09:31:04.668Z,4561.88
2018-07-14T09:32:04.407Z,4033.13
2018-07-14T09:33:04.433Z,3898.13
2018-07-14T09:34:04.447Z,4095.00
2018-07-14T09:35:04.481Z,3892.50
2018-07-14T09:36:04.503Z,3808.13
2018-07-14T09:37:04.519Z,4308.75
2018-07-14T09:38:04.619Z,4320.00
2018-07-14T09:39:04.558Z,3768.75
2018-07-14T09:40:05.083Z,3909.38
2018-07-14T09:41:04.603Z,4736.25
2018-07-14T09:42:04.649Z,4471.88
2018-07-14T09:43:04.655Z,4156.88
2018-07-14T09:44:04.765Z,4156.88
2018-07-14T09:45:04.688Z,4275.00
2018-07-14T09:46:04.753Z,4545.00
2018-07-14T09:47:04.725Z,4516.88
2018-07-14T09:48:05.509Z,4393.13
2018-07-14T09:49:05.503Z,4325.63
2018-07-14T09:50:04.795Z,4561.88
2018-07-14T09:51:04.810Z,4387.50
2018-07-14T09:52:04.841Z,4258.13
2018-07-14T09:53:04.853Z,4483.13
2018-07-14T09:54:04.932Z,4426.88
2018-07-14T09:55:04.964Z,4325.63
2018-07-14T09:56:04.919Z,4646.25
2018-07-14T09:57:04.936Z,4511.25
2018-07-14T09:58:04.954Z,4235.63
2018-07-14T09:59:04.968Z,4320.00
2018-07-14T10:00:04.992Z,4336.88
2018-07-14T10:01:05.033Z,4353.75
2018-07-14T10:02:05.035Z,4342.50
2018-07-14T10:03:05.980Z,4606.88
2018-07-14T10:04:05.098Z,4533.75
2018-07-14T10:05:05.096Z,4342.50
2018-07-14T10:06:05.147Z,4533.75
2018-07-14T10:07:05.127Z,4651.88
2018-07-14T10:08:05.166Z,4719.38
2018-07-14T10:09:05.172Z,4815.00
2018-07-14T10:10:05.303Z,4680.00
2018-07-14T10:11:05.211Z,4680.00
2018-07-14T10:12:05.227Z,4680.00
2018-07-14T10:13:05.260Z,4370.63
2018-07-14T10:14:05.274Z,4348.13
2018-07-14T10:15:05.431Z,4320.00
2018-07-14T10:16:05.319Z,4010.63
2018-07-14T10:17:05.336Z,4061.25
2018-07-14T10:18:05.360Z,4533.75
2018-07-14T10:19:05.391Z,4623.75
2018-07-14T10:20:05.392Z,4483.13
2018-07-14T10:21:05.411Z,4230.00
2018-07-14T10:22:05.437Z,4826.25
2018-07-14T10:23:05.449Z,4882.50
2018-07-14T10:24:05.482Z,4516.88
2018-07-14T10:25:05.545Z,4702.50
2018-07-14T10:26:05.545Z,4550.63
2018-07-14T10:27:05.543Z,4483.13
2018-07-14T10:28:05.561Z,4882.50
2018-07-14T10:29:05.612Z,5034.38
2018-07-14T10:30:05.610Z,4989.38
2018-07-14T10:31:05.626Z,5225.63
2018-07-14T10:32:05.638Z,5248.13
2018-07-14T10:33:05.670Z,5203.13
2018-07-14T10:34:05.737Z,5495.63
2018-07-14T10:35:05.713Z,5310.00
2018-07-14T10:36:05.732Z,4983.75
2018-07-14T10:37:05.750Z,5073.75
2018-07-14T10:38:05.852Z,5231.25
2018-07-14T10:39:05.788Z,5152.50
2018-07-14T10:40:05.804Z,5163.75
2018-07-14T10:41:05.929Z,4803.75
2018-07-14T10:42:05.880Z,4741.88
2018-07-14T10:43:05.878Z,5191.88
2018-07-14T10:44:05.968Z,5152.50
2018-07-14T10:45:05.915Z,4995.00
2018-07-14T10:46:05.942Z,4494.38
2018-07-14T10:47:05.979Z,4854.38
2018-07-14T10:48:05.983Z,5096.25
2018-07-14T10:49:06.004Z,5034.38
2018-07-14T10:50:06.022Z,4910.63
2018-07-14T10:51:06.043Z,4770.00
2018-07-14T10:52:06.063Z,4854.38
2018-07-14T10:53:06.080Z,5270.63
2018-07-14T10:54:06.107Z,5675.63
2018-07-14T10:55:06.135Z,5467.50
2018-07-14T10:56:06.159Z,5585.63
2018-07-14T10:57:06.175Z,5850.00
2018-07-14T10:58:06.222Z,5731.88
2018-07-14T10:59:06.210Z,911.25
2018-07-14T11:00:06.237Z,5394.38
2018-07-14T11:01:06.249Z,5040.00
2018-07-14T11:02:06.274Z,5040.00
2018-07-14T11:03:06.292Z,5056.88
2018-07-14T11:04:06.313Z,5006.25
2018-07-14T11:05:06.347Z,4809.38
2018-07-14T11:06:06.356Z,4640.63
2018-07-14T11:07:06.378Z,4719.38
2018-07-14T11:08:06.401Z,4905.00
2018-07-14T11:09:06.419Z,4786.88
2018-07-14T11:10:06.479Z,4618.13
2018-07-14T11:11:06.464Z,4488.75
2018-07-14T11:12:06.551Z,4511.25
2018-07-14T11:13:06.497Z,5034.38
2018-07-14T11:14:06.520Z,5056.88
2018-07-14T11:15:06.540Z,4415.63
2018-07-14T11:16:06.563Z,4770.00
2018-07-14T11:17:06.579Z,5276.25
2018-07-14T11:18:06.601Z,5411.25
2018-07-14T11:19:06.624Z,5715.00
2018-07-14T11:20:06.645Z,5686.88
2018-07-14T11:21:06.666Z,5698.13
2018-07-14T11:22:06.681Z,5355.00
2018-07-14T11:23:06.703Z,5045.63
2018-07-14T11:24:06.728Z,4269.38
2018-07-14T11:25:06.746Z,4038.75
2018-07-14T11:26:06.767Z,4207.50
2018-07-14T11:27:06.786Z,4426.88
2018-07-14T11:28:06.804Z,1586.25
2018-07-14T11:29:06.829Z,4618.13
2018-07-14T11:30:06.847Z,4736.25
2018-07-14T11:31:06.864Z,4854.38
2018-07-14T11:32:06.880Z,4618.13
2018-07-14T11:33:06.901Z,1198.13
2018-07-14T11:34:06.928Z,3594.38
2018-07-14T11:35:06.936Z,4449.38
2018-07-14T11:36:06.957Z,4291.88
2018-07-14T11:37:06.976Z,4533.75
2018-07-14T11:38:06.993Z,4651.88
2018-07-14T11:39:07.010Z,4865.63
2018-07-14T11:40:07.031Z,4561.88
2018-07-14T11:41:07.048Z,4140.00
2018-07-14T11:42:07.132Z,4308.75
2018-07-14T11:43:07.082Z,3971.25
2018-07-14T11:44:07.099Z,1175.63
2018-07-14T11:45:07.117Z,1456.88
2018-07-14T11:46:07.132Z,3684.38
2018-07-14T11:47:07.153Z,3211.88
2018-07-14T11:48:07.168Z,3656.25
2018-07-14T11:49:07.186Z,3836.25
2018-07-14T11:50:07.204Z,3211.88
2018-07-14T11:51:07.222Z,3060.00
2018-07-14T11:52:07.237Z,2199.38
2018-07-14T11:53:07.252Z,2300.63
2018-07-14T11:54:07.275Z,3290.63
2018-07-14T11:55:07.278Z,2896.88
2018-07-14T11:56:07.301Z,1783.13
2018-07-14T11:57:07.314Z,3206.25
2018-07-14T11:58:07.330Z,2401.88
2018-07-14T11:59:07.351Z,1974.38
2018-07-14T12:00:07.384Z,1468.13
2018-07-14T12:01:07.393Z,1704.38
2018-07-14T12:02:07.504Z,1951.88
2018-07-14T12:03:07.427Z,2368.13
2018-07-14T12:04:07.425Z,2688.75
2018-07-14T12:05:07.440Z,3903.75
2018-07-14T12:06:07.456Z,3605.63
2018-07-14T12:07:07.471Z,3768.75
2018-07-14T12:08:07.474Z,3999.38
2018-07-14T12:09:07.499Z,3712.50
2018-07-14T12:10:07.518Z,4230.00
2018-07-14T12:11:07.528Z,4230.00
2018-07-14T12:12:07.546Z,4095.00
2018-07-14T12:13:07.564Z,4246.88
2018-07-14T12:14:07.578Z,4359.38
2018-07-14T12:15:08.423Z,4505.63
2018-07-14T12:16:07.610Z,4123.13
2018-07-14T12:17:07.622Z,4010.63
2018-07-14T12:18:07.643Z,3690.00
2018-07-14T12:19:07.660Z,4230.00
2018-07-14T12:20:07.673Z,4736.25
2018-07-14T12:21:07.692Z,4595.63
2018-07-14T12:22:07.709Z,4303.13
2018-07-14T12:23:07.728Z,4010.63
2018-07-14T12:24:07.744Z,3448.13
2018-07-14T12:25:07.760Z,3099.38
2018-07-14T12:26:07.793Z,3813.75
2018-07-14T12:27:07.839Z,4168.13
2018-07-14T12:28:07.836Z,4230.00
2018-07-14T12:29:07.832Z,4173.75
2018-07-14T12:30:07.914Z,4213.13
2018-07-14T12:31:07.870Z,4455.00
2018-07-14T12:32:07.886Z,3684.38
2018-07-14T12:33:07.904Z,4545.00
2018-07-14T12:34:07.926Z,4466.25
2018-07-14T12:35:07.948Z,4578.75
2018-07-14T12:36:07.956Z,4370.63
2018-07-14T12:37:07.973Z,3015.00
2018-07-14T12:38:07.989Z,3324.38
2018-07-14T12:39:08.007Z,3594.38
2018-07-14T12:40:08.024Z,3583.13
2018-07-14T12:41:08.037Z,2953.13
2018-07-14T12:42:08.065Z,1389.38
2018-07-14T12:43:08.073Z,877.50
2018-07-14T12:44:08.092Z,871.88
2018-07-14T12:45:08.107Z,849.38
2018-07-14T12:46:08.123Z,821.25
2018-07-14T12:47:08.137Z,838.13
2018-07-14T12:48:08.151Z,832.50
2018-07-14T12:49:08.168Z,798.75
2018-07-14T12:50:08.172Z,810.00
2018-07-14T12:51:08.197Z,838.13
2018-07-14T12:52:08.206Z,871.88
2018-07-14T12:53:08.222Z,922.50
2018-07-14T12:54:08.229Z,916.88
2018-07-14T12:55:08.245Z,916.88
2018-07-14T12:56:08.254Z,933.75
2018-07-14T12:57:08.268Z,928.13
2018-07-14T12:58:08.280Z,916.88
2018-07-14T12:59:08.294Z,877.50
2018-07-14T13:00:08.306Z,855.00
2018-07-14T13:01:08.302Z,855.00
2018-07-14T13:02:08.324Z,860.63
2018-07-14T13:03:08.332Z,860.63
2018-07-14T13:04:08.342Z,894.38
2018-07-14T13:05:08.356Z,933.75
2018-07-14T13:06:08.367Z,1001.25