createdAt,value
2022-10-12T00:01:09.616Z,100599.94
2022-10-12T00:03:37.728Z,100602.63
2022-10-12T00:06:34.173Z,100603.63
2022-10-12T00:09:01.421Z,100605.41
2022-10-12T00:11:30.446Z,100600.31
2022-10-12T00:13:59.200Z,100602.06
2022-10-12T00:16:31.167Z,100610.25
2022-10-12T00:18:59.571Z,100611.13
2022-10-12T00:21:30.012Z,100606.88
2022-10-12T00:24:00.772Z,100606.13
2022-10-12T00:26:29.269Z,100607.03
2022-10-12T00:29:02.280Z,100608.97
2022-10-12T00:31:31.381Z,100605.69
2022-10-12T00:34:02.573Z,100604.72
2022-10-12T00:36:35.036Z,100607.94
2022-10-12T00:39:07.460Z,100612.13
2022-10-12T00:41:44.446Z,100613.91
2022-10-12T00:44:51.410Z,100610.19
2022-10-12T00:47:23.176Z,100608.34
2022-10-12T00:50:30.137Z,100603.78
2022-10-12T00:53:05.250Z,100604.31
2022-10-12T00:55:45.167Z,100600.53
2022-10-12T00:58:13.028Z,100607.72
2022-10-12T01:00:42.949Z,100601.84
2022-10-12T01:03:16.949Z,100604.63
2022-10-12T01:05:44.183Z,100604.78
2022-10-12T01:08:11.424Z,100598.84
2022-10-12T01:10:38.717Z,100608.81
2022-10-12T01:13:06.953Z,100607.34
2022-10-12T01:15:41.411Z,100598.63
2022-10-12T01:18:51.069Z,100600.44
2022-10-12T01:21:22.995Z,100603.06
2022-10-12T01:24:28.496Z,100604.09
2022-10-12T01:27:32.572Z,100596.53
2022-10-12T01:30:07.220Z,100594.34
2022-10-12T01:33:16.964Z,100602.22
2022-10-12T01:36:22.901Z,100597.94
2022-10-12T01:39:20.717Z,100592.75
2022-10-12T01:41:59.333Z,100603.34
2022-10-12T01:44:27.281Z,100596.53
2022-10-12T01:46:56.418Z,100594.75
2022-10-12T01:49:31.228Z,100591.19
2022-10-12T01:52:30.974Z,100597.44
2022-10-12T01:55:44.684Z,100589.47
2022-10-12T01:59:00.134Z,100592.19
2022-10-12T02:01:40.137Z,100591.66
2022-10-12T02:04:39.866Z,100595.22
2022-10-12T02:07:20.421Z,100593.66
2022-10-12T02:09:48.624Z,100587.59
2022-10-12T02:12:23.828Z,100593.50
2022-10-12T02:14:58.829Z,100595.81
2022-10-12T02:17:26.682Z,100595.75
2022-10-12T02:20:00.556Z,100587.47
2022-10-12T02:22:35.740Z,100587.25
2022-10-12T02:25:12.331Z,100580.94
2022-10-12T02:27:48.239Z,100580.22
2022-10-12T02:30:15.707Z,100586.41
2022-10-12T02:33:07.618Z,100583.22
2022-10-12T02:35:46.106Z,100581.22
2022-10-12T02:38:55.300Z,100584.97
2022-10-12T02:41:36.938Z,100583.84
2022-10-12T02:44:11.754Z,100591.28
2022-10-12T02:46:41.390Z,100592.03
2022-10-12T02:49:10.035Z,100590.88
2022-10-12T02:51:38.938Z,100589.00
2022-10-12T02:54:06.153Z,100590.72
2022-10-12T02:56:33.345Z,100588.66
2022-10-12T02:59:00.474Z,100582.44
2022-10-12T03:01:27.708Z,100585.97
2022-10-12T03:03:55.013Z,100591.69
2022-10-12T03:06:22.316Z,100590.88
2022-10-12T03:08:49.497Z,100579.78
2022-10-12T03:11:16.872Z,100585.09
2022-10-12T03:13:44.087Z,100576.03
2022-10-12T03:16:12.313Z,100584.13
2022-10-12T03:18:40.111Z,100580.41
2022-10-12T03:21:07.352Z,100584.66
2022-10-12T03:23:34.532Z,100582.69
2022-10-12T03:26:01.959Z,100586.94
2022-10-12T03:28:29.918Z,100587.59
2022-10-12T03:30:58.090Z,100586.69
2022-10-12T03:33:25.779Z,100590.88
2022-10-12T03:35:53.105Z,100588.41
2022-10-12T03:38:20.716Z,100583.50
2022-10-12T03:40:48.040Z,100596.13
2022-10-12T03:43:15.380Z,100588.91
2022-10-12T03:45:42.976Z,100594.97
2022-10-12T03:48:10.526Z,100597.75
2022-10-12T03:50:37.806Z,100602.09
2022-10-12T03:53:06.706Z,100601.38
2022-10-12T03:55:34.362Z,100595.38
2022-10-12T03:58:01.589Z,100598.59
2022-10-12T04:00:28.954Z,100600.13
2022-10-12T04:02:56.628Z,100604.88
2022-10-12T04:05:23.992Z,100604.63
2022-10-12T04:07:51.728Z,100606.84
2022-10-12T04:10:19.308Z,100607.59
2022-10-12T04:12:47.506Z,100610.13
2022-10-12T04:15:15.285Z,100610.66
2022-10-12T04:17:42.600Z,100613.28
2022-10-12T04:20:11.452Z,100613.28
2022-10-12T04:22:39.976Z,100607.97
2022-10-12T04:25:08.077Z,100607.06
2022-10-12T04:27:35.435Z,100609.69
2022-10-12T04:30:04.105Z,100605.00
2022-10-12T04:32:31.259Z,100609.53
2022-10-12T04:34:58.401Z,100609.88
2022-10-12T04:37:27.996Z,100613.28
2022-10-12T04:39:55.276Z,100611.31
2022-10-12T04:42:22.594Z,100612.78
2022-10-12T04:44:49.812Z,100614.25
2022-10-12T04:47:17.000Z,100619.28
2022-10-12T04:49:44.304Z,100613.47
2022-10-12T04:52:11.515Z,100612.75
2022-10-12T04:54:38.757Z,100614.44
2022-10-12T04:57:05.986Z,100621.22
2022-10-12T04:59:33.120Z,100621.97
2022-10-12T05:02:00.567Z,100614.94
2022-10-12T05:04:27.990Z,100621.97
2022-10-12T05:06:55.292Z,100616.81
2022-10-12T05:09:22.521Z,100619.84
2022-10-12T05:11:49.789Z,100613.44
2022-10-12T05:14:17.035Z,100615.13
2022-10-12T05:16:44.258Z,100622.22
2022-10-12T05:19:11.572Z,100628.16
2022-10-12T05:21:40.252Z,100631.03
2022-10-12T05:24:08.921Z,100624.75
2022-10-12T05:26:36.182Z,100627.81
2022-10-12T05:29:03.712Z,100634.72
2022-10-12T05:31:30.946Z,100629.47
2022-10-12T05:33:58.233Z,100640.13
2022-10-12T05:36:25.555Z,100643.53
2022-10-12T05:38:52.780Z,100641.91
2022-10-12T05:41:19.984Z,100635.75
2022-10-12T05:43:47.570Z,100642.91
2022-10-12T05:46:14.794Z,100644.72
2022-10-12T05:48:42.069Z,100647.31
2022-10-12T05:51:09.236Z,100648.16
2022-10-12T05:53:36.428Z,100652.75
2022-10-12T05:56:04.189Z,100654.72
2022-10-12T05:58:31.904Z,100651.47
2022-10-12T06:01:12.921Z,100655.88
2022-10-12T06:03:40.655Z,100665.19
2022-10-12T06:06:08.211Z,100678.88
2022-10-12T06:08:36.036Z,100677.41
2022-10-12T06:11:04.352Z,100682.00
2022-10-12T06:13:31.739Z,100685.53
2022-10-12T06:15:59.007Z,100692.09
2022-10-12T06:18:26.269Z,100691.56
2022-10-12T06:21:14.863Z,100695.59
2022-10-12T06:23:42.558Z,100696.25
2022-10-12T06:26:09.693Z,100702.19
2022-10-12T06:28:36.969Z,100692.44
2022-10-12T06:31:04.379Z,100696.44
2022-10-12T06:33:31.580Z,100702.84
2022-10-12T06:35:58.832Z,100697.00
2022-10-12T06:38:26.233Z,100698.50
2022-10-12T06:40:53.594Z,100697.31
2022-10-12T06:43:22.760Z,100700.66
2022-10-12T06:45:50.595Z,100704.00
2022-10-12T06:48:18.918Z,100697.75
2022-10-12T06:50:47.283Z,100697.59
2022-10-12T06:53:14.736Z,100699.13
2022-10-12T06:55:42.082Z,100704.84
2022-10-12T06:58:09.415Z,100701.81
2022-10-12T07:00:37.637Z,100695.38
2022-10-12T07:03:05.349Z,100693.38
2022-10-12T07:05:32.640Z,100694.59
2022-10-12T07:07:59.777Z,100686.19
2022-10-12T07:10:28.125Z,100688.69
2022-10-12T07:12:55.357Z,100682.88
2022-10-12T07:15:22.593Z,100681.66
2022-10-12T07:17:50.164Z,100685.69
2022-10-12T07:20:17.583Z,100687.94
2022-10-12T07:22:44.856Z,100686.00
2022-10-12T07:25:12.217Z,100682.31
2022-10-12T07:27:40.063Z,100682.34
2022-10-12T07:30:09.282Z,100688.47
2022-10-12T07:32:36.456Z,100679.28
2022-10-12T07:35:04.295Z,100672.84
2022-10-12T07:37:31.537Z,100669.91
2022-10-12T07:39:58.709Z,100671.69
2022-10-12T07:42:25.845Z,100667.56
2022-10-12T07:44:53.167Z,100667.84
2022-10-12T07:47:20.606Z,100674.31
2022-10-12T07:49:47.925Z,100666.69
2022-10-12T07:52:15.186Z,100665.47
2022-10-12T07:54:42.900Z,100671.25
2022-10-12T07:57:10.189Z,100671.59
2022-10-12T07:59:37.820Z,100667.19
2022-10-12T08:02:05.098Z,100667.53
2022-10-12T08:04:32.413Z,100669.69
2022-10-12T08:06:59.861Z,100671.78
2022-10-12T08:09:26.986Z,100666.72
2022-10-12T08:11:56.011Z,100665.66
2022-10-12T08:14:23.359Z,100663.88
2022-10-12T08:16:50.571Z,100657.94
2022-10-12T08:19:17.849Z,100660.25
2022-10-12T08:21:45.080Z,100662.94
2022-10-12T08:24:13.242Z,100661.13
2022-10-12T08:26:40.560Z,100662.19
2022-10-12T08:29:09.756Z,100662.59
2022-10-12T08:31:37.032Z,100657.47
2022-10-12T08:34:05.068Z,100659.47
2022-10-12T08:36:32.740Z,100665.75
2022-10-12T08:39:00.127Z,100653.13
2022-10-12T08:42:08.534Z,100655.28
2022-10-12T08:45:17.939Z,100652.84
2022-10-12T08:47:59.284Z,100652.16
2022-10-12T08:50:42.759Z,100646.69
2022-10-12T08:53:22.735Z,100657.75
2022-10-12T08:55:50.049Z,100650.44
2022-10-12T08:58:23.377Z,100657.56
2022-10-12T09:01:27.183Z,100659.50
2022-10-12T09:04:36.977Z,100656.81
2022-10-12T09:07:25.803Z,100653.03
2022-10-12T09:10:32.920Z,100660.84
2022-10-12T09:13:35.932Z,100651.41
2022-10-12T09:16:25.005Z,100651.41
2022-10-12T09:19:20.798Z,100648.84
2022-10-12T09:21:50.416Z,100649.00
2022-10-12T09:24:26.885Z,100647.88
2022-10-12T09:27:03.012Z,100648.84
2022-10-12T09:29:32.101Z,100639.59
2022-10-12T09:32:31.337Z,100649.00
2022-10-12T09:34:59.832Z,100649.25
2022-10-12T09:37:31.909Z,100661.47
2022-10-12T09:39:59.825Z,100650.41
2022-10-12T09:42:27.190Z,100652.66
2022-10-12T09:45:14.997Z,100656.28
2022-10-12T09:47:42.472Z,100658.19
2022-10-12T09:50:09.683Z,100647.69
2022-10-12T09:52:36.770Z,100648.72
2022-10-12T09:58:02.788Z,100649.06
2022-10-12T10:00:34.193Z,100646.25
2022-10-12T10:03:03.490Z,100643.00
2022-10-12T10:05:37.757Z,100643.31
2022-10-12T10:08:13.976Z,100637.16
2022-10-12T10:10:59.588Z,100642.41
2022-10-12T10:13:31.620Z,100636.44
2022-10-12T10:16:05.221Z,100635.66
2022-10-12T10:18:50.976Z,100641.09
2022-10-12T10:21:47.836Z,100640.28
2022-10-12T10:24:34.146Z,100640.91
2022-10-12T10:27:05.408Z,100647.56
2022-10-12T10:29:32.468Z,100644.69
2022-10-12T10:32:26.211Z,100643.47
2022-10-12T10:35:21.183Z,100638.91
2022-10-12T10:37:58.212Z,100636.56
2022-10-12T10:40:31.448Z,100631.00
2022-10-12T10:43:20.661Z,100647.41
2022-10-12T10:45:56.603Z,100630.31
2022-10-12T10:48:48.546Z,100632.78
2022-10-12T10:51:15.722Z,100633.97
2022-10-12T10:53:50.243Z,100639.81
2022-10-12T10:56:31.897Z,100633.47
2022-10-12T10:59:39.433Z,100628.66
2022-10-12T11:02:58.241Z,100626.94
2022-10-12T11:05:50.466Z,100626.81
2022-10-12T11:08:31.172Z,100620.66
2022-10-12T11:11:11.469Z,100630.38
2022-10-12T11:13:48.208Z,100624.16
2022-10-12T11:16:34.595Z,100620.91
2022-10-12T11:19:34.297Z,100619.66
2022-10-12T11:22:19.385Z,100620.22
2022-10-12T11:25:58.205Z,100621.53
2022-10-12T11:28:31.212Z,100616.28
2022-10-12T11:30:59.073Z,100608.50
2022-10-12T11:33:39.585Z,100607.72
2022-10-12T11:36:13.625Z,100600.94
2022-10-12T11:38:54.548Z,100603.00
2022-10-12T11:42:20.464Z,100601.06
2022-10-12T11:44:47.729Z,100603.78
2022-10-12T11:47:44.038Z,100597.41
2022-10-12T11:50:35.358Z,100607.94
2022-10-12T11:53:08.794Z,100596.50
2022-10-12T11:56:19.684Z,100598.72
2022-10-12T11:59:00.536Z,100586.28
2022-10-12T12:01:46.233Z,100584.47
2022-10-12T12:04:41.573Z,100583.72
2022-10-12T12:07:54.096Z,100583.00
2022-10-12T12:10:27.788Z,100580.38
2022-10-12T12:13:14.741Z,100581.06
2022-10-12T12:15:52.523Z,100581.63
2022-10-12T12:18:28.680Z,100572.97
2022-10-12T12:21:10.133Z,100567.19
2022-10-12T12:23:53.498Z,100557.91
2022-10-12T12:26:27.811Z,100557.09
2022-10-12T12:29:24.850Z,100562.94
2022-10-12T12:32:01.151Z,100554.13
2022-10-12T12:34:28.660Z,100551.22
2022-10-12T12:36:57.994Z,100544.09
2022-10-12T12:39:31.438Z,100552.28
2022-10-12T12:42:08.764Z,100546.31
2022-10-12T12:44:45.762Z,100541.97
2022-10-12T12:50:35.522Z,100536.78
2022-10-12T12:53:18.702Z,100532.81
2022-10-12T12:56:19.593Z,100528.75
2022-10-12T12:59:13.397Z,100528.00
2022-10-12T13:02:10.707Z,100527.06
2022-10-12T13:04:52.349Z,100522.59
2022-10-12T13:07:53.597Z,100518.03
2022-10-12T13:10:38.829Z,100508.38
2022-10-12T13:13:58.577Z,100507.66
2022-10-12T13:19:56.342Z,100503.22
2022-10-12T13:22:32.905Z,100507.41
2022-10-12T13:25:07.298Z,100504.81
2022-10-12T13:27:53.430Z,100499.59
2022-10-12T13:30:55.096Z,100499.66
2022-10-12T13:33:32.902Z,100493.34
2022-10-12T13:36:24.685Z,100491.25
2022-10-12T13:38:59.677Z,100492.38
2022-10-12T13:41:31.954Z,100490.00
2022-10-12T13:44:06.162Z,100485.56
2022-10-12T13:46:44.773Z,100482.81
2022-10-12T13:49:27.420Z,100491.81
2022-10-12T13:52:03.109Z,100479.38
2022-10-12T13:54:43.832Z,100484.78
2022-10-12T13:57:41.994Z,100488.31
2022-10-12T14:00:13.853Z,100485.66
2022-10-12T14:02:43.768Z,100484.00
2022-10-12T14:05:22.298Z,100481.38
2022-10-12T14:07:53.761Z,100478.75
2022-10-12T14:10:33.960Z,100478.72
2022-10-12T14:13:02.346Z,100478.72
2022-10-12T14:15:39.933Z,100478.69
2022-10-12T14:18:44.744Z,100474.03
2022-10-12T14:21:23.579Z,100474.06
2022-10-12T14:24:07.656Z,100469.63
2022-10-12T14:26:42.602Z,100457.19
2022-10-12T14:29:45.972Z,100463.41
2022-10-12T14:32:13.051Z,100466.03
2022-10-12T14:34:47.591Z,100457.16
2022-10-12T14:37:14.685Z,100458.06
2022-10-12T14:39:45.124Z,100464.19
2022-10-12T14:42:34.376Z,100458.00
2022-10-12T14:45:06.776Z,100460.56
2022-10-12T14:47:43.253Z,100456.00
2022-10-12T14:50:19.473Z,100455.13
2022-10-12T14:52:57.659Z,100450.78
2022-10-12T14:55:30.055Z,100443.78
2022-10-12T14:57:57.244Z,100447.34
2022-10-12T15:00:30.655Z,100437.41
2022-10-12T15:02:59.036Z,100446.31
2022-10-12T15:05:31.631Z,100446.31
2022-10-12T15:08:00.922Z,100444.53
2022-10-12T15:10:29.161Z,100441.78
2022-10-12T15:12:56.317Z,100444.41
2022-10-12T15:15:48.465Z,100440.91
2022-10-12T15:18:15.689Z,100435.03
2022-10-12T15:20:48.261Z,100439.66
2022-10-12T15:23:16.581Z,100436.00
2022-10-12T15:25:56.233Z,100435.84
2022-10-12T15:28:24.280Z,100431.63
2022-10-12T15:31:15.839Z,100441.69
2022-10-12T15:33:43.367Z,100442.63
2022-10-12T15:36:11.030Z,100440.84
2022-10-12T15:38:38.377Z,100437.28
2022-10-12T15:41:06.024Z,100430.03
2022-10-12T15:43:35.712Z,100442.22
2022-10-12T15:46:05.693Z,100433.16
2022-10-12T15:48:32.976Z,100437.22
2022-10-12T15:51:00.231Z,100431.44
2022-10-12T15:53:27.806Z,100434.56
2022-10-12T15:55:55.916Z,100440.63
2022-10-12T15:58:23.171Z,100432.03
2022-10-12T16:00:50.525Z,100433.13
2022-10-12T16:03:25.910Z,100423.16
2022-10-12T16:05:53.812Z,100425.72
2022-10-12T16:08:21.013Z,100432.94
2022-10-12T16:10:48.981Z,100434.28
2022-10-12T16:13:17.439Z,100436.31
2022-10-12T16:15:44.996Z,100440.47
2022-10-12T16:18:15.481Z,100435.63
2022-10-12T16:20:47.479Z,100438.44
2022-10-12T16:23:30.672Z,100444.06
2022-10-12T16:25:59.241Z,100443.34
2022-10-12T16:28:26.786Z,100445.50
2022-10-12T16:30:55.191Z,100445.19
2022-10-12T16:33:22.420Z,100451.91
2022-10-12T16:35:49.698Z,100441.84
2022-10-12T16:38:19.936Z,100445.94
2022-10-12T16:40:50.609Z,100439.44
2022-10-12T16:43:18.251Z,100450.66
2022-10-12T16:45:45.396Z,100445.13
2022-10-12T16:48:12.632Z,100440.41
2022-10-12T16:50:40.819Z,100450.72
2022-10-12T16:53:08.645Z,100455.72
2022-10-12T16:55:38.898Z,100447.41
2022-10-12T16:58:06.221Z,100447.09
2022-10-12T17:00:34.045Z,100446.00
2022-10-12T17:03:01.442Z,100454.56
2022-10-12T17:05:28.847Z,100456.97
2022-10-12T17:07:56.014Z,100459.53
2022-10-12T17:10:23.242Z,100466.34
2022-10-12T17:12:50.605Z,100467.94
2022-10-12T17:15:17.853Z,100471.31
2022-10-12T17:17:44.992Z,100474.56
2022-10-12T17:20:12.317Z,100480.50
2022-10-12T17:22:39.497Z,100474.16
2022-10-12T17:25:07.331Z,100477.50
2022-10-12T17:27:34.582Z,100482.59
2022-10-12T17:30:01.826Z,100484.09
2022-10-12T17:32:29.135Z,100486.56
2022-10-12T17:34:56.398Z,100488.06
2022-10-12T17:37:24.005Z,100479.84
2022-10-12T17:39:51.353Z,100489.41
2022-10-12T17:42:20.483Z,100498.00
2022-10-12T17:44:47.807Z,100498.72
2022-10-12T17:47:15.298Z,100503.81
2022-10-12T17:49:42.702Z,100493.91
2022-10-12T17:52:09.925Z,100498.22
2022-10-12T17:54:37.289Z,100491.06
2022-10-12T17:57:04.697Z,100502.34
2022-10-12T17:59:31.931Z,100500.34
2022-10-12T18:01:59.232Z,100513.34
2022-10-12T18:04:26.485Z,100513.03
2022-10-12T18:06:53.755Z,100504.84
2022-10-12T18:09:21.049Z,100510.69
2022-10-12T18:11:48.801Z,100510.78
2022-10-12T18:14:16.093Z,100503.59
2022-10-12T18:16:43.353Z,100516.72
2022-10-12T18:19:11.641Z,100513.28
2022-10-12T18:21:39.876Z,100519.31
2022-10-12T18:24:16.909Z,100515.75
2022-10-12T18:26:47.039Z,100522.59
2022-10-12T18:29:18.256Z,100522.25
2022-10-12T18:31:45.457Z,100515.91
2022-10-12T18:34:12.797Z,100516.72
2022-10-12T18:36:42.683Z,100518.31
2022-10-12T18:39:10.313Z,100524.50
2022-10-12T18:41:37.607Z,100521.72
2022-10-12T18:44:04.880Z,100523.38
2022-10-12T18:46:34.635Z,100522.44
2022-10-12T18:49:09.313Z,100526.00
2022-10-12T18:51:41.703Z,100529.34
2022-10-12T18:54:13.819Z,100528.19
2022-10-12T18:56:44.923Z,100537.53
2022-10-12T18:59:18.117Z,100539.88
2022-10-12T19:02:05.024Z,100538.59
2022-10-12T19:04:38.444Z,100543.69
2022-10-12T19:07:25.392Z,100540.94
2022-10-12T19:10:11.813Z,100542.50
2022-10-12T19:12:45.608Z,100539.78
2022-10-12T19:15:22.445Z,100537.03
2022-10-12T19:24:24.130Z,100535.31
2022-10-12T19:31:04.267Z,100550.38
2022-10-12T19:34:07.157Z,100543.75
2022-10-12T19:36:51.729Z,100557.50
2022-10-12T19:39:48.799Z,100552.97
2022-10-12T19:42:51.172Z,100556.16
2022-10-12T19:45:34.099Z,100567.53
2022-10-12T19:48:24.689Z,100554.38
2022-10-12T19:51:21.511Z,100558.78
2022-10-12T19:54:07.381Z,100564.19
2022-10-12T19:56:53.734Z,100558.97
2022-10-12T19:59:40.732Z,100561.16
2022-10-12T20:02:16.750Z,100567.34
2022-10-12T20:05:01.114Z,100572.47
2022-10-12T20:07:44.264Z,100569.78
2022-10-12T20:10:58.823Z,100575.78
2022-10-12T20:14:08.705Z,100583.00
2022-10-12T20:16:51.267Z,100581.09
2022-10-12T20:19:36.290Z,100588.13
2022-10-12T20:22:33.662Z,100587.16
2022-10-12T20:25:28.305Z,100589.66
2022-10-12T20:28:18.833Z,100598.47
2022-10-12T20:30:57.585Z,100592.94
2022-10-12T20:34:00.501Z,100600.63
2022-10-12T20:36:54.113Z,100605.19
2022-10-12T20:39:42.970Z,100605.31
2022-10-12T20:42:22.467Z,100606.22
2022-10-12T20:45:20.181Z,100612.38
2022-10-12T20:48:13.997Z,100614.13
2022-10-12T20:51:05.640Z,100613.91
2022-10-12T20:53:46.249Z,100611.22
2022-10-12T20:56:53.458Z,100616.75
2022-10-12T20:59:58.441Z,100615.84
2022-10-12T21:02:42.958Z,100614.88
2022-10-12T21:05:10.358Z,100610.31
2022-10-12T21:07:39.770Z,100614.59
2022-10-12T21:10:09.441Z,100613.63
2022-10-12T21:12:36.994Z,100614.19
2022-10-12T21:15:04.942Z,100612.53
2022-10-12T21:17:32.112Z,100611.41
2022-10-12T21:19:59.220Z,100612.88
2022-10-12T21:22:26.452Z,100611.97
2022-10-12T21:24:53.722Z,100607.56
2022-10-12T21:27:21.021Z,100613.69
2022-10-12T21:29:48.205Z,100604.78
2022-10-12T21:32:15.910Z,100612.53
2022-10-12T21:34:43.340Z,100609.81
2022-10-12T21:37:10.582Z,100608.84
2022-10-12T21:39:37.805Z,100605.94
2022-10-12T21:42:05.119Z,100605.03
2022-10-12T21:44:32.359Z,100613.75
2022-10-12T21:46:59.490Z,100611.19
2022-10-12T21:49:26.652Z,100610.28
2022-10-12T21:51:53.952Z,100614.75
2022-10-12T21:54:21.076Z,100620.66
2022-10-12T21:56:48.249Z,100620.38
2022-10-12T21:59:15.634Z,100616.78
2022-10-12T22:01:42.785Z,100623.66
2022-10-12T22:04:14.928Z,100625.31
2022-10-12T22:06:43.482Z,100623.53
2022-10-12T22:09:16.690Z,100622.09
2022-10-12T22:11:44.237Z,100629.72
2022-10-12T22:14:18.754Z,100624.09
2022-10-12T22:16:46.581Z,100626.44
2022-10-12T22:19:19.907Z,100625.38
2022-10-12T22:21:51.996Z,100625.22
2022-10-12T22:24:21.165Z,100628.69
2022-10-12T22:26:48.905Z,100625.06
2022-10-12T22:29:16.196Z,100632.13
2022-10-12T22:31:44.488Z,100627.94
2022-10-12T22:34:11.966Z,100621.19
2022-10-12T22:36:39.161Z,100619.38
2022-10-12T22:39:08.328Z,100626.63
2022-10-12T22:41:35.436Z,100619.38
2022-10-12T22:44:02.642Z,100625.97
2022-10-12T22:46:29.961Z,100626.81
2022-10-12T22:48:57.381Z,100627.16
2022-10-12T22:51:35.110Z,100631.53
2022-10-12T22:54:03.534Z,100635.88
2022-10-12T22:56:31.085Z,100632.06
2022-10-12T22:59:02.618Z,100635.97
2022-10-12T23:01:30.154Z,100633.19
2022-10-12T23:03:57.515Z,100638.94
2022-10-12T23:06:25.752Z,100633.63
2022-10-12T23:08:53.064Z,100636.16
2022-10-12T23:11:25.443Z,100638.56
2022-10-12T23:13:54.321Z,100641.88
2022-10-12T23:16:26.392Z,100642.78
2022-10-12T23:19:04.003Z,100642.56
2022-10-12T23:21:34.596Z,100641.78
2022-10-12T23:24:04.819Z,100637.00
2022-10-12T23:26:32.592Z,100645.78
2022-10-12T23:28:59.965Z,100645.03
2022-10-12T23:31:30.488Z,100643.25
2022-10-12T23:34:05.731Z,100638.56
2022-10-12T23:36:34.465Z,100643.66
2022-10-12T23:39:05.022Z,100644.41
2022-10-12T23:41:32.672Z,100646.53
2022-10-12T23:43:59.892Z,100651.16
2022-10-12T23:46:27.243Z,100650.03
2022-10-12T23:48:57.033Z,100652.34
2022-10-12T23:51:24.513Z,100663.16
2022-10-12T23:53:51.777Z,100658.78
2022-10-12T23:56:18.909Z,100657.91
2022-10-12T23:58:46.088Z,100657.91
