createdAt,value
2018-07-12T00:01:21.102Z,10.70
2018-07-12T00:03:48.431Z,9.60
2018-07-12T00:06:15.752Z,10.07
2018-07-12T00:08:43.057Z,10.60
2018-07-12T00:11:10.351Z,9.80
2018-07-12T00:13:37.656Z,12.40
2018-07-12T00:16:04.951Z,11.97
2018-07-12T00:18:32.301Z,11.77
2018-07-12T00:20:59.606Z,13.47
2018-07-12T00:23:26.930Z,12.40
2018-07-12T00:25:54.241Z,12.33
2018-07-12T00:28:21.769Z,11.70
2018-07-12T00:30:49.061Z,12.10
2018-07-12T00:33:16.409Z,11.27
2018-07-12T00:35:43.729Z,11.73
2018-07-12T00:38:11.062Z,11.60
2018-07-12T00:40:38.376Z,11.63
2018-07-12T00:43:05.684Z,13.27
2018-07-12T00:45:33.002Z,12.43
2018-07-12T00:48:01.396Z,12.57
2018-07-12T00:50:28.710Z,13.37
2018-07-12T00:52:56.028Z,12.50
2018-07-12T00:55:23.350Z,13.93
2018-07-12T00:57:50.662Z,14.17
2018-07-12T01:00:17.972Z,12.50
2018-07-12T01:02:45.297Z,13.10
2018-07-12T01:05:12.631Z,13.90
2018-07-12T01:07:39.947Z,13.10
2018-07-12T01:10:07.256Z,13.97
2018-07-12T01:12:34.573Z,14.20
2018-07-12T01:15:01.887Z,14.20
2018-07-12T01:17:29.292Z,15.00
2018-07-12T01:19:56.600Z,13.90
2018-07-12T01:22:23.892Z,13.37
2018-07-12T01:24:51.198Z,12.63
2018-07-12T01:27:18.543Z,14.20
2018-07-12T01:29:45.828Z,12.43
2018-07-12T01:32:13.125Z,12.83
2018-07-12T01:34:40.436Z,13.33
2018-07-12T01:37:07.734Z,13.20
2018-07-12T01:39:35.075Z,13.33
2018-07-12T01:42:02.365Z,13.60
2018-07-12T01:44:29.702Z,16.13
2018-07-12T01:46:57.640Z,14.50
2018-07-12T01:49:24.961Z,13.00
2018-07-12T01:51:52.340Z,13.33
2018-07-12T01:54:19.641Z,15.53
2018-07-12T01:56:46.982Z,15.13
2018-07-12T01:59:14.277Z,16.77
2018-07-12T02:01:41.594Z,13.93
2018-07-12T02:04:08.919Z,14.20
2018-07-12T02:06:36.234Z,15.77
2018-07-12T02:09:03.847Z,14.20
2018-07-12T02:11:31.146Z,14.67
2018-07-12T02:13:58.454Z,14.93
2018-07-12T02:16:25.786Z,16.03
2018-07-12T02:18:53.126Z,18.37
2018-07-12T02:21:20.469Z,14.73
2018-07-12T02:23:47.766Z,15.27
2018-07-12T02:26:15.082Z,16.80
2018-07-12T02:28:42.379Z,13.90
2018-07-12T02:31:09.680Z,13.00
2018-07-12T02:33:37.001Z,13.03
2018-07-12T02:36:04.315Z,14.13
2018-07-12T02:38:31.618Z,109.03
2018-07-12T02:40:58.936Z,82.60
2018-07-12T02:43:26.229Z,25.73
2018-07-12T02:45:53.649Z,17.93
2018-07-12T02:48:21.022Z,13.77
2018-07-12T02:50:48.339Z,14.60
2018-07-12T02:53:15.661Z,17.63
2018-07-12T02:55:42.974Z,16.30
2018-07-12T02:58:10.277Z,14.00
2018-07-12T03:00:37.584Z,125.30
2018-07-12T03:03:04.909Z,182.33
2018-07-12T03:05:32.265Z,23.00
2018-07-12T03:07:59.610Z,14.93
2018-07-12T03:10:26.937Z,15.93
2018-07-12T03:12:54.270Z,16.93
2018-07-12T03:15:21.803Z,14.00
2018-07-12T03:17:49.112Z,12.83
2018-07-12T03:20:16.414Z,12.97
2018-07-12T03:22:43.741Z,12.87
2018-07-12T03:25:11.040Z,13.50
2018-07-12T03:27:38.366Z,14.33
2018-07-12T03:30:05.709Z,14.73
2018-07-12T03:32:33.031Z,16.50
2018-07-12T03:35:00.357Z,16.20
2018-07-12T03:37:27.690Z,17.07
2018-07-12T03:39:54.992Z,16.00
2018-07-12T03:42:22.312Z,16.50
2018-07-12T03:44:49.600Z,17.27
2018-07-12T03:47:16.918Z,15.43
2018-07-12T03:49:44.217Z,19.30
2018-07-12T03:52:11.571Z,17.17
2018-07-12T03:54:38.895Z,12.03
2018-07-12T03:57:06.218Z,10.03
2018-07-12T03:59:33.545Z,12.00
2018-07-12T04:02:00.854Z,10.90
2018-07-12T04:04:28.157Z,12.70
2018-07-12T04:06:55.484Z,13.37
2018-07-12T04:09:22.799Z,11.97
2018-07-12T04:11:50.159Z,12.77
2018-07-12T04:14:17.470Z,12.93
2018-07-12T04:16:44.781Z,13.17
2018-07-12T04:19:12.106Z,14.47
2018-07-12T04:21:39.471Z,19.33
2018-07-12T04:24:06.807Z,30.70
2018-07-12T04:26:34.104Z,54.93
2018-07-12T04:29:01.408Z,15.80
2018-07-12T04:31:28.731Z,15.07
2018-07-12T04:33:56.042Z,15.50
2018-07-12T04:36:23.372Z,16.10
2018-07-12T04:38:50.690Z,14.50
2018-07-12T04:41:18.007Z,14.10
2018-07-12T04:43:45.334Z,13.03
2018-07-12T04:46:12.655Z,11.93
2018-07-12T04:48:39.968Z,12.63
2018-07-12T04:51:07.288Z,13.10
2018-07-12T04:53:34.606Z,12.17
2018-07-12T04:56:01.923Z,13.33
2018-07-12T04:58:29.325Z,31.70
2018-07-12T05:00:56.612Z,13.87
2018-07-12T05:03:24.420Z,11.50
2018-07-12T05:05:51.726Z,11.57
2018-07-12T05:08:19.055Z,10.87
2018-07-12T05:10:46.374Z,11.40
2018-07-12T05:13:13.706Z,11.40
2018-07-12T05:15:41.038Z,12.07
2018-07-12T05:18:08.350Z,31.07
2018-07-12T05:20:35.673Z,12.77
2018-07-12T05:25:36.800Z,15.90
2018-07-12T05:28:04.130Z,12.03
2018-07-12T05:30:31.442Z,11.87
2018-07-12T05:32:58.760Z,10.03
2018-07-12T05:35:27.225Z,10.97
2018-07-12T05:37:55.677Z,10.43
2018-07-12T05:40:24.095Z,10.90
2018-07-12T05:42:52.558Z,10.53
2018-07-12T05:45:21.013Z,10.63
2018-07-12T05:47:49.429Z,10.20
2018-07-12T05:50:17.857Z,9.83
2018-07-12T05:52:46.268Z,9.70
2018-07-12T05:55:15.255Z,10.20
2018-07-12T05:57:43.696Z,10.17
2018-07-12T06:00:12.134Z,9.73
2018-07-12T06:02:40.592Z,9.53
2018-07-12T06:05:09.034Z,9.97
2018-07-12T06:07:37.515Z,10.30
2018-07-12T06:10:05.932Z,10.13
2018-07-12T06:12:34.346Z,8.50
2018-07-12T06:15:02.476Z,9.07
2018-07-12T06:17:30.995Z,9.30
2018-07-12T06:19:59.435Z,9.63
2018-07-12T06:22:27.916Z,8.73
2018-07-12T06:24:56.372Z,8.40
2018-07-12T06:27:24.847Z,8.63
2018-07-12T06:29:53.327Z,7.67
2018-07-12T06:32:21.770Z,8.30
2018-07-12T06:34:50.194Z,8.40
2018-07-12T06:37:18.699Z,8.30
2018-07-12T06:39:47.201Z,9.20
2018-07-12T06:42:15.663Z,8.40
2018-07-12T06:44:44.110Z,7.77
2018-07-12T06:47:12.528Z,8.43
2018-07-12T06:49:40.967Z,8.00
2018-07-12T06:52:09.841Z,8.37
2018-07-12T06:54:38.261Z,8.27
2018-07-12T06:57:06.726Z,6.97
2018-07-12T06:59:35.143Z,7.83
2018-07-12T07:02:03.548Z,7.73
2018-07-12T07:04:31.988Z,7.97
2018-07-12T07:07:00.388Z,8.23
2018-07-12T07:09:28.836Z,7.70
2018-07-12T07:11:57.262Z,7.77
2018-07-12T07:14:25.680Z,7.37
2018-07-12T07:16:54.152Z,7.40
2018-07-12T07:19:22.272Z,7.77
2018-07-12T07:21:50.731Z,7.80
2018-07-12T07:24:19.161Z,7.23
2018-07-12T07:26:47.606Z,7.90
2018-07-12T07:29:16.062Z,9.03
2018-07-12T07:31:44.475Z,6.57
2018-07-12T07:34:12.918Z,7.10
2018-07-12T07:36:41.345Z,7.23
2018-07-12T07:39:10.266Z,7.13
2018-07-12T07:41:38.720Z,7.17
2018-07-12T07:44:07.145Z,7.37
2018-07-12T07:46:35.612Z,5.83
2018-07-12T07:49:04.068Z,4.93
2018-07-12T07:51:32.480Z,6.63
2018-07-12T07:54:00.937Z,5.27
2018-07-12T07:56:29.331Z,4.80
2018-07-12T07:58:57.821Z,4.83
2018-07-12T08:01:26.220Z,5.13
2018-07-12T08:03:54.613Z,4.97
2018-07-12T08:06:23.084Z,4.30
2018-07-12T08:08:51.525Z,5.17
2018-07-12T08:11:19.992Z,4.50
2018-07-12T08:13:48.402Z,4.23
2018-07-12T08:16:16.955Z,3.33
2018-07-12T08:18:45.309Z,3.50
2018-07-12T08:21:15.234Z,3.50
2018-07-12T08:23:44.480Z,3.27
2018-07-12T08:26:12.886Z,3.20
2018-07-12T08:28:41.303Z,3.73
2018-07-12T08:31:09.755Z,3.50
2018-07-12T08:33:38.168Z,3.83
2018-07-12T08:36:06.724Z,3.10
2018-07-12T08:38:35.172Z,3.77
2018-07-12T08:41:03.628Z,4.20
2018-07-12T08:43:32.110Z,12.57
2018-07-12T08:46:00.563Z,3.83
2018-07-12T08:48:29.038Z,2.70
2018-07-12T08:50:57.469Z,3.07
2018-07-12T08:53:25.910Z,2.63
2018-07-12T08:55:54.332Z,2.50
2018-07-12T08:58:22.744Z,3.30
2018-07-12T09:00:51.214Z,2.90
2018-07-12T09:03:19.645Z,2.63
2018-07-12T09:05:48.081Z,3.43
2018-07-12T09:08:16.521Z,3.03
2018-07-12T09:10:44.970Z,3.20
2018-07-12T09:13:13.379Z,2.90
2018-07-12T09:15:41.825Z,3.13
2018-07-12T09:18:10.218Z,3.13
2018-07-12T09:20:38.691Z,3.27
2018-07-12T09:23:07.175Z,3.20
2018-07-12T09:25:35.641Z,3.10
2018-07-12T09:28:04.094Z,3.50
2018-07-12T09:30:32.525Z,3.40
2018-07-12T09:33:00.664Z,2.93
2018-07-12T09:35:29.090Z,3.07
2018-07-12T09:37:57.542Z,4.63
2018-07-12T09:40:25.980Z,2.97
2018-07-12T09:42:54.450Z,2.67
2018-07-12T09:45:22.850Z,2.67
2018-07-12T09:47:51.300Z,3.27
2018-07-12T09:50:19.736Z,2.70
2018-07-12T09:52:48.154Z,3.23
2018-07-12T09:55:16.567Z,2.70
2018-07-12T09:57:56.371Z,2.80
2018-07-12T10:00:30.112Z,3.00
2018-07-12T10:03:03.873Z,2.53
2018-07-12T10:05:37.576Z,2.80
2018-07-12T10:08:11.362Z,2.93
2018-07-12T10:10:45.195Z,3.20
2018-07-12T10:13:19.139Z,2.83
2018-07-12T10:15:51.776Z,2.70
2018-07-12T10:18:24.152Z,2.67
2018-07-12T10:20:52.654Z,2.60
2018-07-12T10:23:21.104Z,2.40
2018-07-12T10:25:49.543Z,2.33
2018-07-12T10:28:18.060Z,2.57
2018-07-12T10:30:46.861Z,2.30
2018-07-12T10:33:15.310Z,2.60
2018-07-12T10:35:43.734Z,2.27
2018-07-12T10:38:12.155Z,2.53
2018-07-12T10:40:40.576Z,2.17
2018-07-12T10:43:09.109Z,2.30
2018-07-12T10:45:37.501Z,2.10
2018-07-12T10:48:06.202Z,2.27
2018-07-12T10:50:34.696Z,2.30
2018-07-12T10:53:03.386Z,2.30
2018-07-12T10:55:31.850Z,2.27
2018-07-12T10:58:00.448Z,2.23
2018-07-12T11:00:28.878Z,2.20
2018-07-12T11:02:57.366Z,1.90
2018-07-12T11:05:26.512Z,2.00
2018-07-12T11:07:56.695Z,2.27
2018-07-12T11:10:28.587Z,2.97
2018-07-12T11:13:09.037Z,2.37
2018-07-12T11:15:38.461Z,2.50
2018-07-12T11:18:06.950Z,15.30
2018-07-12T11:20:37.074Z,2.63
2018-07-12T11:23:05.733Z,2.00
2018-07-12T11:25:34.826Z,2.17
2018-07-12T11:28:03.997Z,2.30
2018-07-12T11:30:33.550Z,2.50
2018-07-12T11:33:11.990Z,2.10
2018-07-12T11:35:40.495Z,1.80
2018-07-12T11:38:09.588Z,2.23
2018-07-12T11:40:38.139Z,2.00
2018-07-12T11:43:06.696Z,2.00
2018-07-12T11:45:36.232Z,3.10
2018-07-12T11:48:05.727Z,2.20
2018-07-12T11:50:34.284Z,2.10
2018-07-12T11:53:04.238Z,2.13
2018-07-12T11:55:33.157Z,2.57
2018-07-12T11:58:02.327Z,2.27
2018-07-12T12:00:32.623Z,2.47
2018-07-12T12:03:03.056Z,2.10
2018-07-12T12:05:31.529Z,2.37
2018-07-12T12:08:01.776Z,3.33
2018-07-12T12:10:33.280Z,3.10
2018-07-12T12:13:03.539Z,2.57
2018-07-12T12:15:32.155Z,2.43
2018-07-12T12:18:02.505Z,2.17
2018-07-12T12:20:33.465Z,2.57
2018-07-12T12:23:03.579Z,2.50
2018-07-12T12:25:32.168Z,2.40
2018-07-12T12:28:02.821Z,2.27
2018-07-12T12:30:31.430Z,3.37
2018-07-12T12:33:00.540Z,2.73
2018-07-12T12:35:29.092Z,2.50
2018-07-12T12:37:57.598Z,2.20
2018-07-12T12:40:26.186Z,2.17
2018-07-12T12:42:54.744Z,2.40
2018-07-12T12:45:24.026Z,2.40
2018-07-12T12:47:53.492Z,2.50
2018-07-12T12:50:22.039Z,2.30
2018-07-12T12:52:51.920Z,2.03
2018-07-12T12:55:21.336Z,1.93
2018-07-12T12:57:50.082Z,2.27
2018-07-12T13:00:19.841Z,2.10
2018-07-12T13:02:48.698Z,2.23
2018-07-12T13:05:17.276Z,21.20
2018-07-12T13:07:47.053Z,2.80
2018-07-12T13:10:15.605Z,2.07
2018-07-12T13:12:44.566Z,2.30
2018-07-12T13:15:13.100Z,1.93
2018-07-12T13:17:41.669Z,2.27
2018-07-12T13:20:10.822Z,2.10
2018-07-12T13:22:39.359Z,1.80
2018-07-12T13:25:08.314Z,2.10
2018-07-12T13:27:36.775Z,2.10
2018-07-12T13:30:05.288Z,2.00
2018-07-12T13:32:33.721Z,2.53
2018-07-12T13:35:02.176Z,2.50
2018-07-12T13:37:31.621Z,2.40
2018-07-12T13:40:00.048Z,2.43
2018-07-12T13:42:28.500Z,2.30
2018-07-12T13:44:56.933Z,2.20
2018-07-12T13:47:25.381Z,2.30
2018-07-12T13:49:53.888Z,5.20
2018-07-12T13:52:22.301Z,2.67
2018-07-12T13:54:50.783Z,2.43
2018-07-12T13:57:19.275Z,2.53
2018-07-12T13:59:47.703Z,2.53
2018-07-12T14:02:16.157Z,2.80
2018-07-12T14:04:44.576Z,2.70
2018-07-12T14:07:13.062Z,3.17
2018-07-12T14:09:41.540Z,2.40
2018-07-12T14:12:10.051Z,2.77
2018-07-12T14:14:39.137Z,2.50
2018-07-12T14:17:07.567Z,2.77
2018-07-12T14:19:36.048Z,2.70
2018-07-12T14:22:04.476Z,3.20
2018-07-12T14:24:32.933Z,2.90
2018-07-12T14:27:01.674Z,2.67
2018-07-12T14:29:30.138Z,2.57
2018-07-12T14:31:58.592Z,2.77
2018-07-12T14:34:27.020Z,2.10
2018-07-12T14:36:55.496Z,4.03
2018-07-12T14:39:23.934Z,6.70
2018-07-12T14:41:52.376Z,2.50
2018-07-12T14:44:20.817Z,2.53
2018-07-12T14:46:49.266Z,2.90
2018-07-12T14:49:17.738Z,2.47
2018-07-12T14:51:46.158Z,2.87
2018-07-12T14:54:14.564Z,2.63
2018-07-12T14:56:43.244Z,3.13
2018-07-12T14:59:11.715Z,2.35
2018-07-12T15:01:40.246Z,2.60
2018-07-12T15:04:08.726Z,3.00
2018-07-12T15:06:37.173Z,3.00
2018-07-12T15:09:07.103Z,2.57
2018-07-12T15:11:35.438Z,2.77
2018-07-12T15:14:03.897Z,2.60
2018-07-12T15:16:32.308Z,3.10
2018-07-12T15:19:00.760Z,3.67
2018-07-12T15:21:29.226Z,2.83
2018-07-12T15:23:57.716Z,2.63
2018-07-12T15:26:26.845Z,2.40
2018-07-12T15:28:55.280Z,2.70
2018-07-12T15:31:23.701Z,2.80
2018-07-12T15:33:52.158Z,2.93
2018-07-12T15:36:20.613Z,3.23
2018-07-12T15:38:49.067Z,2.63
2018-07-12T15:41:17.579Z,2.53
2018-07-12T15:43:46.020Z,2.47
2018-07-12T15:46:14.448Z,2.50
2018-07-12T15:48:42.968Z,2.60
2018-07-12T15:51:11.470Z,2.33
2018-07-12T15:53:39.699Z,2.40
2018-07-12T15:56:08.192Z,2.80
2018-07-12T15:58:36.638Z,2.57
2018-07-12T16:01:05.094Z,5.10
2018-07-12T16:03:33.555Z,3.00
2018-07-12T16:06:02.066Z,7.77
2018-07-12T16:08:30.821Z,3.70
2018-07-12T16:11:03.220Z,3.97
2018-07-12T16:13:31.695Z,2.77
2018-07-12T16:16:00.139Z,2.60
2018-07-12T16:18:28.592Z,2.83
2018-07-12T16:20:57.047Z,3.43
2018-07-12T16:23:25.516Z,3.03
2018-07-12T16:25:53.954Z,3.20
2018-07-12T16:28:22.430Z,6.07
2018-07-12T16:30:50.854Z,3.00
2018-07-12T16:33:19.293Z,2.90
2018-07-12T16:35:47.796Z,2.90
2018-07-12T16:38:16.395Z,2.70
2018-07-12T16:40:44.846Z,2.80
2018-07-12T16:43:13.258Z,3.23
2018-07-12T16:45:41.706Z,3.00
2018-07-12T16:48:10.118Z,3.00
2018-07-12T16:50:38.560Z,3.27
2018-07-12T16:53:07.599Z,2.93
2018-07-12T16:55:36.041Z,2.70
2018-07-12T16:58:04.468Z,3.20
2018-07-12T17:00:32.938Z,4.20
2018-07-12T17:03:01.346Z,3.23
2018-07-12T17:05:29.768Z,4.03
2018-07-12T17:07:58.379Z,3.80
2018-07-12T17:10:26.829Z,3.20
2018-07-12T17:12:55.284Z,4.23
2018-07-12T17:15:23.804Z,15.80
2018-07-12T17:17:52.287Z,6.03
2018-07-12T17:20:20.739Z,3.87
2018-07-12T17:22:49.162Z,3.30
2018-07-12T17:25:17.657Z,3.30
2018-07-12T17:27:46.097Z,3.67
2018-07-12T17:30:14.569Z,3.87
2018-07-12T17:32:42.970Z,3.50
2018-07-12T17:35:11.415Z,3.90
2018-07-12T17:37:39.863Z,3.80
2018-07-12T17:40:08.285Z,3.90
2018-07-12T17:42:36.726Z,3.53
2018-07-12T17:45:05.158Z,3.60
2018-07-12T17:47:33.623Z,4.47
2018-07-12T17:50:02.089Z,4.93
2018-07-12T17:52:30.517Z,4.30
2018-07-12T17:54:58.986Z,4.47
2018-07-12T17:57:27.405Z,3.47
2018-07-12T17:59:55.843Z,3.80
2018-07-12T18:02:24.292Z,3.97
2018-07-12T18:04:52.706Z,4.77
2018-07-12T18:07:21.146Z,4.03
2018-07-12T18:09:49.642Z,5.83
2018-07-12T18:12:18.077Z,10.20
2018-07-12T18:14:46.536Z,12.77
2018-07-12T18:17:14.972Z,4.27
2018-07-12T18:19:43.434Z,3.93
2018-07-12T18:22:11.923Z,4.23
2018-07-12T18:24:40.321Z,4.43
2018-07-12T18:27:08.755Z,8.13
2018-07-12T18:29:37.182Z,5.07
2018-07-12T18:32:05.841Z,4.90
2018-07-12T18:34:34.672Z,3.90
2018-07-12T18:37:03.395Z,4.67
2018-07-12T18:39:31.962Z,4.10
2018-07-12T18:42:00.380Z,38.13
2018-07-12T18:44:28.838Z,78.27
2018-07-12T18:46:57.278Z,63.80
2018-07-12T18:49:25.713Z,13.83
2018-07-12T18:51:54.178Z,8.30
2018-07-12T18:54:22.590Z,6.50
2018-07-12T18:56:51.142Z,5.53
2018-07-12T18:59:19.552Z,7.43
2018-07-12T19:01:48.751Z,7.70
2018-07-12T19:04:17.202Z,4.77
2018-07-12T19:06:45.776Z,4.17
2018-07-12T19:09:14.247Z,4.20
2018-07-12T19:11:42.686Z,4.03
2018-07-12T19:14:11.128Z,4.37
2018-07-12T19:16:39.576Z,4.77
2018-07-12T19:19:07.988Z,4.30
2018-07-12T19:21:36.412Z,4.60
2018-07-12T19:24:04.812Z,4.50
2018-07-12T19:26:33.349Z,4.60
2018-07-12T19:29:01.739Z,4.60
2018-07-12T19:31:30.156Z,4.50
2018-07-12T19:33:58.597Z,4.10
2018-07-12T19:36:27.065Z,4.83
2018-07-12T19:38:56.460Z,5.10
2018-07-12T19:41:24.929Z,4.73
2018-07-12T19:43:53.348Z,10.73
2018-07-12T19:46:21.812Z,8.37
2018-07-12T19:48:52.083Z,7.50
2018-07-12T19:51:20.496Z,6.53
2018-07-12T19:53:48.959Z,15.70
2018-07-12T19:56:17.384Z,13.27
2018-07-12T19:58:45.827Z,10.53
2018-07-12T20:01:14.252Z,8.40
2018-07-12T20:03:43.493Z,7.60
2018-07-12T20:06:11.919Z,7.37
2018-07-12T20:08:40.333Z,6.80
2018-07-12T20:11:08.752Z,6.97
2018-07-12T20:13:37.616Z,6.30
2018-07-12T20:16:06.076Z,6.07
2018-07-12T20:18:34.533Z,5.63
2018-07-12T20:21:03.009Z,6.03
2018-07-12T20:23:31.498Z,5.60
2018-07-12T20:26:00.151Z,6.10
2018-07-12T20:28:28.614Z,6.20
2018-07-12T20:30:57.033Z,6.03
2018-07-12T20:33:25.538Z,6.23
2018-07-12T20:35:54.505Z,5.80
2018-07-12T20:38:22.970Z,6.27
2018-07-12T20:40:51.507Z,6.30
2018-07-12T20:43:21.017Z,6.27
2018-07-12T20:45:49.902Z,6.40
2018-07-12T20:48:18.371Z,6.30
2018-07-12T20:50:46.812Z,6.17
2018-07-12T20:53:15.506Z,6.03
2018-07-12T20:55:43.912Z,6.17
2018-07-12T20:58:12.365Z,6.00
2018-07-12T21:00:40.802Z,6.77
2018-07-12T21:03:09.205Z,6.23
2018-07-12T21:05:37.641Z,6.60
2018-07-12T21:08:06.112Z,5.73
2018-07-12T21:10:34.571Z,6.70
2018-07-12T21:13:02.998Z,6.83
2018-07-12T21:15:31.451Z,6.20
2018-07-12T21:17:59.864Z,6.50
2018-07-12T21:20:28.290Z,6.17
2018-07-12T21:22:56.785Z,6.23
2018-07-12T21:25:25.223Z,5.47
2018-07-12T21:27:53.612Z,6.00
2018-07-12T21:30:22.084Z,5.60
2018-07-12T21:32:50.514Z,6.00
2018-07-12T21:35:18.930Z,5.60
2018-07-12T21:37:47.442Z,5.90
2018-07-12T21:40:15.905Z,5.27
2018-07-12T21:42:44.373Z,5.60
2018-07-12T21:45:14.488Z,5.50
2018-07-12T21:47:42.934Z,4.90
2018-07-12T21:50:11.364Z,5.23
2018-07-12T21:52:39.793Z,5.10
2018-07-12T21:55:08.236Z,6.03
2018-07-12T21:57:36.632Z,5.90
2018-07-12T22:00:07.809Z,5.67
2018-07-12T22:02:36.263Z,5.53
2018-07-12T22:05:04.705Z,5.00
2018-07-12T22:07:44.425Z,5.23
2018-07-12T22:10:12.867Z,5.03
2018-07-12T22:12:41.295Z,4.80
2018-07-12T22:15:09.970Z,5.13
2018-07-12T22:17:38.442Z,4.57
2018-07-12T22:20:06.857Z,5.50
2018-07-12T22:22:35.279Z,5.47
2018-07-12T22:25:03.808Z,5.30
2018-07-12T22:27:32.242Z,5.67
2018-07-12T22:30:00.690Z,5.70
2018-07-12T22:32:29.159Z,5.53
2018-07-12T22:34:57.569Z,5.70
2018-07-12T22:37:26.036Z,6.00
2018-07-12T22:39:54.450Z,6.57
2018-07-12T22:42:22.926Z,5.83
2018-07-12T22:44:51.400Z,5.53
2018-07-12T22:47:19.773Z,5.17
2018-07-12T22:49:48.386Z,4.73
2018-07-12T22:52:20.257Z,5.00
2018-07-12T22:54:49.281Z,5.10
2018-07-12T22:57:17.673Z,5.83
2018-07-12T22:59:46.107Z,5.60
2018-07-12T23:02:15.125Z,5.60
2018-07-12T23:04:43.538Z,5.50
2018-07-12T23:07:12.306Z,5.27
2018-07-12T23:09:40.719Z,6.63
2018-07-12T23:12:09.162Z,6.10
2018-07-12T23:14:37.606Z,5.93
2018-07-12T23:17:06.025Z,6.33
2018-07-12T23:19:37.739Z,6.37
2018-07-12T23:22:06.443Z,6.30
2018-07-12T23:24:34.874Z,5.90
2018-07-12T23:27:03.319Z,6.00
2018-07-12T23:29:31.736Z,5.73
2018-07-12T23:32:00.180Z,6.70
2018-07-12T23:34:28.584Z,6.67
2018-07-12T23:36:57.046Z,6.13
2018-07-12T23:39:25.712Z,7.27
2018-07-12T23:41:54.136Z,6.87
2018-07-12T23:44:22.783Z,8.03
2018-07-12T23:46:51.566Z,6.90
2018-07-12T23:49:20.122Z,7.53
2018-07-12T23:51:48.533Z,7.40
2018-07-12T23:54:16.966Z,7.23
2018-07-12T23:56:45.363Z,6.70
2018-07-12T23:59:13.789Z,7.80
