createdAt,value
2023-04-30T00:01:31.389Z,99.90
2023-04-30T00:03:58.092Z,99.90
2023-04-30T00:06:26.235Z,99.90
2023-04-30T00:08:54.759Z,99.90
2023-04-30T00:11:21.520Z,99.90
2023-04-30T00:13:48.173Z,99.90
2023-04-30T00:16:14.804Z,99.90
2023-04-30T00:18:41.506Z,99.90
2023-04-30T00:21:08.153Z,99.90
2023-04-30T00:23:34.786Z,99.90
2023-04-30T00:26:01.641Z,99.90
2023-04-30T00:28:28.285Z,99.90
2023-04-30T00:30:54.990Z,99.90
2023-04-30T00:33:21.827Z,99.90
2023-04-30T00:35:48.491Z,99.90
2023-04-30T00:38:15.108Z,99.90
2023-04-30T00:40:42.569Z,99.90
2023-04-30T00:43:09.234Z,99.90
2023-04-30T00:45:35.858Z,99.90
2023-04-30T00:48:02.780Z,99.90
2023-04-30T00:50:29.514Z,99.90
2023-04-30T00:52:56.306Z,99.90
2023-04-30T00:55:22.903Z,99.90
2023-04-30T00:57:50.130Z,99.90
2023-04-30T01:00:17.185Z,99.90
2023-04-30T01:02:44.059Z,99.90
2023-04-30T01:05:10.702Z,99.90
2023-04-30T01:07:45.164Z,99.90
2023-04-30T01:10:13.142Z,99.90
2023-04-30T01:12:51.887Z,99.90
2023-04-30T01:15:30.258Z,99.90
2023-04-30T01:18:02.500Z,99.90
2023-04-30T01:20:29.509Z,99.90
2023-04-30T01:23:02.333Z,99.90
2023-04-30T01:25:31.989Z,99.90
2023-04-30T01:28:01.566Z,99.90
2023-04-30T01:30:28.865Z,99.90
2023-04-30T01:32:55.503Z,99.90
2023-04-30T01:35:24.940Z,99.90
2023-04-30T01:38:10.491Z,99.90
2023-04-30T01:40:43.194Z,99.90
2023-04-30T01:43:23.455Z,99.90
2023-04-30T01:46:01.807Z,99.90
2023-04-30T01:48:36.976Z,99.90
2023-04-30T01:51:16.317Z,99.90
2023-04-30T01:53:44.611Z,99.90
2023-04-30T01:56:12.436Z,99.90
2023-04-30T01:58:40.244Z,99.90
2023-04-30T02:01:06.891Z,99.90
2023-04-30T02:03:33.736Z,99.90
2023-04-30T02:06:00.503Z,99.90
2023-04-30T02:08:27.282Z,99.90
2023-04-30T02:10:53.839Z,99.90
2023-04-30T02:13:20.412Z,99.90
2023-04-30T02:15:47.030Z,99.90
2023-04-30T02:18:13.663Z,99.90
2023-04-30T02:20:40.280Z,99.90
2023-04-30T02:23:09.808Z,99.90
2023-04-30T02:25:38.594Z,99.90
2023-04-30T02:28:05.235Z,99.90
2023-04-30T02:30:31.851Z,99.90
2023-04-30T02:32:58.492Z,99.90
2023-04-30T02:35:25.136Z,99.90
2023-04-30T02:37:51.697Z,99.90
2023-04-30T02:40:18.242Z,99.90
2023-04-30T02:42:44.813Z,99.90
2023-04-30T02:45:11.378Z,99.90
2023-04-30T02:47:37.997Z,99.90
2023-04-30T02:50:05.471Z,99.90
2023-04-30T02:52:32.129Z,99.90
2023-04-30T02:54:58.690Z,99.90
2023-04-30T02:57:25.245Z,99.90
2023-04-30T02:59:51.884Z,99.90
2023-04-30T03:02:21.509Z,99.90
2023-04-30T03:04:48.400Z,99.90
2023-04-30T03:07:14.966Z,99.90
2023-04-30T03:09:41.656Z,99.90
2023-04-30T03:12:08.235Z,99.90
2023-04-30T03:14:34.820Z,99.90
2023-04-30T03:17:01.406Z,99.90
2023-04-30T03:31:43.105Z,99.90
2023-04-30T03:34:09.837Z,99.90
2023-04-30T03:36:36.370Z,99.90
2023-04-30T03:39:03.969Z,99.90
2023-04-30T03:41:30.629Z,99.90
2023-04-30T03:43:57.231Z,99.90
2023-04-30T04:03:34.756Z,99.90
2023-04-30T04:06:01.425Z,99.90
2023-04-30T04:08:28.026Z,99.90
2023-04-30T04:10:54.592Z,99.90
2023-04-30T04:13:21.192Z,99.90
2023-04-30T04:20:41.826Z,99.90
2023-04-30T04:23:08.390Z,99.90
2023-04-30T04:25:35.240Z,99.90
2023-04-30T04:28:01.776Z,99.90
2023-04-30T05:07:18.136Z,99.90
2023-04-30T05:09:45.849Z,99.90
2023-04-30T05:34:16.819Z,99.90
2023-04-30T05:36:44.354Z,99.90
2023-04-30T05:39:11.048Z,99.90
2023-04-30T05:41:37.642Z,99.90
2023-04-30T05:44:05.049Z,99.90
2023-04-30T05:46:31.701Z,99.90
2023-04-30T05:48:58.299Z,99.90
2023-04-30T05:51:24.943Z,99.90
2023-04-30T05:53:51.512Z,99.90
2023-04-30T05:56:18.081Z,99.90
2023-04-30T05:58:44.654Z,99.90
2023-04-30T06:01:12.296Z,99.90
2023-04-30T06:03:38.918Z,99.90
2023-04-30T06:06:05.627Z,99.90
2023-04-30T06:08:32.201Z,99.90
2023-04-30T06:10:58.862Z,99.90
2023-04-30T06:13:25.776Z,99.90
2023-04-30T06:15:52.466Z,99.90
2023-04-30T06:18:19.128Z,99.90
2023-04-30T06:20:46.354Z,99.90
2023-04-30T06:23:12.905Z,99.90
2023-04-30T06:25:39.494Z,99.90
2023-04-30T06:30:36.503Z,99.90
2023-04-30T06:33:03.226Z,99.90
2023-04-30T06:35:29.854Z,99.90
2023-04-30T06:37:56.557Z,99.90
2023-04-30T06:40:23.124Z,99.90
2023-04-30T06:42:49.722Z,99.90
2023-04-30T06:45:16.413Z,99.90
2023-04-30T06:47:43.101Z,99.90
2023-04-30T06:50:09.939Z,99.90
2023-04-30T06:52:36.521Z,99.90
2023-04-30T06:55:03.525Z,99.90
2023-04-30T06:57:31.094Z,99.90
2023-04-30T07:07:23.147Z,99.90
2023-04-30T07:19:39.533Z,99.90
2023-04-30T07:22:06.164Z,99.90
2023-04-30T07:24:32.707Z,99.90
2023-04-30T07:27:02.838Z,99.90
2023-04-30T07:31:56.971Z,99.90
2023-04-30T07:34:24.396Z,99.90
2023-04-30T07:36:51.141Z,99.90
2023-04-30T07:39:17.937Z,99.90
2023-04-30T07:41:44.947Z,99.90
2023-04-30T07:44:12.314Z,99.90
2023-04-30T07:46:39.222Z,99.90
2023-04-30T07:49:05.932Z,99.90
2023-04-30T07:58:54.502Z,99.90
2023-04-30T08:01:21.374Z,99.90
2023-04-30T08:03:48.049Z,99.90
2023-04-30T08:06:17.758Z,99.90
2023-04-30T08:08:48.198Z,99.90
2023-04-30T08:33:22.039Z,99.90
2023-04-30T08:35:48.659Z,99.90
2023-04-30T08:38:15.561Z,99.90
2023-04-30T08:45:41.890Z,99.90
2023-04-30T08:48:11.143Z,99.90
2023-04-30T08:50:38.920Z,99.90
2023-04-30T08:53:05.937Z,99.90
2023-04-30T08:57:59.544Z,99.90
2023-04-30T09:00:27.578Z,99.90
2023-04-30T09:02:54.362Z,99.90
2023-04-30T09:05:21.115Z,99.90
2023-04-30T09:10:20.592Z,99.90
2023-04-30T09:17:41.340Z,99.90
2023-04-30T09:20:08.781Z,99.90
2023-04-30T09:22:37.698Z,99.90
2023-04-30T09:25:04.504Z,99.90
2023-04-30T09:27:31.196Z,99.90
2023-04-30T09:29:57.990Z,99.90
2023-04-30T09:32:24.984Z,99.90
2023-04-30T09:34:51.611Z,99.90
2023-04-30T09:37:18.221Z,99.90
2023-04-30T09:39:49.534Z,99.90
2023-04-30T09:42:16.518Z,99.90
2023-04-30T09:44:43.614Z,99.90
2023-04-30T09:47:20.518Z,99.90
2023-04-30T09:49:47.657Z,99.90
2023-04-30T09:52:15.804Z,99.90
2023-04-30T09:54:43.654Z,99.90
2023-04-30T09:57:11.228Z,99.90
2023-04-30T10:04:35.117Z,99.90
2023-04-30T10:07:03.882Z,99.90
2023-04-30T10:09:36.601Z,99.90
2023-04-30T10:12:04.364Z,99.90
2023-04-30T10:14:34.215Z,99.90
2023-04-30T10:17:06.184Z,99.90
2023-04-30T10:19:34.446Z,99.90
2023-04-30T10:22:02.150Z,99.90
2023-04-30T10:24:35.818Z,99.90
2023-04-30T10:27:09.297Z,99.90
2023-04-30T10:29:36.891Z,99.90
2023-04-30T10:32:05.360Z,99.90
2023-04-30T10:39:28.836Z,99.90
2023-04-30T10:42:05.432Z,99.90
2023-04-30T10:44:32.603Z,99.90
2023-04-30T10:47:02.612Z,99.90
2023-04-30T10:49:29.644Z,99.90
2023-04-30T10:51:58.989Z,99.90
2023-04-30T10:54:27.836Z,99.90
2023-04-30T10:57:14.810Z,99.90
2023-04-30T10:59:52.636Z,99.90
2023-04-30T11:02:19.694Z,99.90
2023-04-30T11:05:04.896Z,99.90
2023-04-30T11:07:31.683Z,99.90
2023-04-30T11:09:58.539Z,99.90
2023-04-30T11:12:29.769Z,99.90
2023-04-30T11:15:06.827Z,99.90
2023-04-30T11:17:33.652Z,99.90
2023-04-30T11:22:30.155Z,99.90
2023-04-30T11:24:59.845Z,99.90
2023-04-30T11:27:27.294Z,99.90
2023-04-30T11:29:54.568Z,99.90
2023-04-30T11:34:49.190Z,99.90
2023-04-30T11:37:20.353Z,99.90
2023-04-30T11:39:47.197Z,99.90
2023-04-30T11:42:20.745Z,99.90
2023-04-30T11:44:47.448Z,99.90
2023-04-30T11:47:17.474Z,99.90
2023-04-30T11:49:44.266Z,99.90
2023-04-30T11:52:13.132Z,99.90
2023-04-30T11:54:39.753Z,99.90
2023-04-30T11:57:06.392Z,99.90
2023-04-30T11:59:40.137Z,99.90
2023-04-30T12:02:07.053Z,99.90
2023-04-30T12:04:34.118Z,99.90
2023-04-30T12:07:00.877Z,99.90
2023-04-30T12:09:27.472Z,99.90
2023-04-30T12:11:54.061Z,99.90
2023-04-30T12:14:24.880Z,99.90
2023-04-30T12:16:52.543Z,99.90
2023-04-30T12:19:19.922Z,99.90
2023-04-30T12:21:47.466Z,99.10
2023-04-30T12:24:15.052Z,99.90
2023-04-30T12:26:41.961Z,99.90
2023-04-30T12:29:10.479Z,99.90
2023-04-30T12:31:38.608Z,99.90
2023-04-30T12:34:06.289Z,99.90
2023-04-30T12:36:33.408Z,95.30
2023-04-30T12:39:10.472Z,94.60
2023-04-30T12:41:38.203Z,99.90
2023-04-30T12:44:18.086Z,99.90
2023-04-30T12:49:22.918Z,99.90
2023-04-30T12:51:49.517Z,99.90
2023-04-30T12:57:02.046Z,99.90
2023-04-30T13:04:23.487Z,99.90
2023-04-30T13:06:50.053Z,98.00
2023-04-30T13:09:16.693Z,96.40
2023-04-30T13:11:43.258Z,99.90
2023-04-30T13:14:11.393Z,82.30
2023-04-30T13:16:40.680Z,85.40
2023-04-30T13:19:07.405Z,85.00
2023-04-30T13:26:28.710Z,93.90
2023-04-30T13:28:55.578Z,95.50
2023-04-30T13:31:22.606Z,95.80
2023-04-30T13:33:49.480Z,94.50
2023-04-30T13:36:16.303Z,96.50
2023-04-30T13:38:43.119Z,95.90
2023-04-30T13:43:41.438Z,77.00
2023-04-30T13:46:09.283Z,75.80
2023-04-30T13:48:35.931Z,75.20
2023-04-30T13:51:02.582Z,79.90
2023-04-30T13:53:29.151Z,82.50
2023-04-30T14:00:50.315Z,78.50
2023-04-30T14:05:44.195Z,99.90
2023-04-30T14:10:39.283Z,87.10
2023-04-30T14:13:06.400Z,72.40
2023-04-30T14:15:33.000Z,74.60
2023-04-30T14:18:00.546Z,96.30
2023-04-30T14:20:27.566Z,99.90
2023-04-30T14:22:54.127Z,96.90
2023-04-30T14:25:21.332Z,72.90
2023-04-30T14:30:15.913Z,72.00
2023-04-30T14:32:42.592Z,75.30
2023-04-30T14:35:09.852Z,74.50
2023-04-30T14:37:37.040Z,75.80
2023-04-30T14:40:05.184Z,74.00
2023-04-30T14:42:31.837Z,71.90
2023-04-30T14:47:27.376Z,68.70
2023-04-30T14:49:54.408Z,69.80
2023-04-30T14:54:49.297Z,66.10
2023-04-30T14:57:17.241Z,68.50
2023-04-30T14:59:43.887Z,68.60
2023-04-30T15:02:11.163Z,72.00
2023-04-30T15:07:04.821Z,63.00
2023-04-30T15:09:31.405Z,64.80
2023-04-30T15:11:58.040Z,64.60
2023-04-30T15:14:24.689Z,66.30
2023-04-30T15:29:10.559Z,98.50
2023-04-30T15:36:32.389Z,99.90
2023-04-30T15:38:59.222Z,82.70
2023-04-30T15:41:26.019Z,83.00
2023-04-30T15:43:52.649Z,83.20
2023-04-30T15:46:19.338Z,72.50
2023-04-30T15:48:45.947Z,79.50
2023-04-30T15:51:12.571Z,78.00
2023-04-30T15:56:06.374Z,74.70
2023-04-30T15:58:32.966Z,87.20
2023-04-30T16:00:59.616Z,92.00
2023-04-30T16:03:26.319Z,92.20
2023-04-30T16:08:20.032Z,75.40
2023-04-30T16:10:47.074Z,76.90
2023-04-30T16:15:40.868Z,74.10
2023-04-30T16:18:08.015Z,74.90
2023-04-30T16:20:34.822Z,74.20
2023-04-30T16:23:01.468Z,74.10
2023-04-30T16:25:28.613Z,77.90
2023-04-30T16:27:55.241Z,80.50
2023-04-30T16:30:21.829Z,83.50
2023-04-30T16:32:48.550Z,74.70
2023-04-30T16:49:58.617Z,93.70
2023-04-30T16:52:25.437Z,99.30
2023-04-30T16:57:19.107Z,87.20
2023-04-30T16:59:46.739Z,97.60
2023-04-30T17:02:13.402Z,99.90
2023-04-30T17:04:40.091Z,99.90
2023-04-30T17:12:02.200Z,91.80
2023-04-30T17:14:29.045Z,99.90
2023-04-30T17:16:55.855Z,99.80
2023-04-30T17:19:22.626Z,99.90
2023-04-30T17:24:16.438Z,99.90
2023-04-30T17:29:10.026Z,97.30
2023-04-30T17:34:03.692Z,91.50
2023-04-30T17:38:57.363Z,91.90
2023-04-30T17:41:24.088Z,99.90
2023-04-30T17:43:51.726Z,99.90
2023-04-30T17:48:45.498Z,99.90
2023-04-30T17:51:12.247Z,99.90
2023-04-30T17:53:38.953Z,99.90
2023-04-30T19:17:21.868Z,99.90
2023-04-30T19:19:50.201Z,99.90
2023-04-30T19:22:17.198Z,99.90
2023-04-30T19:24:43.842Z,99.90
2023-04-30T19:27:10.904Z,99.90
2023-04-30T19:29:39.494Z,99.90
2023-04-30T19:32:06.352Z,99.90
2023-04-30T19:34:33.098Z,99.90
2023-04-30T19:36:59.677Z,99.90
2023-04-30T19:39:30.536Z,99.90
2023-04-30T20:04:06.930Z,99.90
2023-04-30T20:06:33.746Z,99.90
2023-04-30T20:09:01.134Z,99.90
2023-04-30T20:11:27.862Z,99.90
2023-04-30T20:13:55.016Z,99.90
2023-04-30T20:16:21.791Z,99.90
2023-04-30T20:18:48.502Z,99.90
2023-04-30T21:15:22.412Z,99.90
2023-04-30T21:17:48.986Z,99.90
2023-04-30T22:06:56.950Z,99.90
2023-04-30T22:09:23.676Z,99.90
2023-04-30T22:14:18.199Z,99.90
2023-04-30T22:16:44.820Z,99.90
2023-04-30T22:19:11.420Z,99.90
2023-04-30T22:21:38.095Z,99.90
2023-04-30T22:24:04.898Z,99.90
2023-04-30T22:26:31.728Z,99.90
2023-04-30T22:28:58.815Z,99.90
2023-04-30T22:31:25.578Z,99.90
2023-04-30T22:33:52.256Z,99.90
2023-04-30T22:38:45.943Z,99.90
2023-04-30T23:57:17.604Z,99.90
2023-04-30T23:59:44.178Z,99.90
