createdAt,value
2019-04-30T00:00:56.445Z,931.49
2019-04-30T00:01:58.973Z,931.54
2019-04-30T00:02:56.341Z,931.48
2019-04-30T00:03:59.303Z,931.50
2019-04-30T00:04:56.232Z,931.51
2019-04-30T00:05:57.562Z,931.53
2019-04-30T00:06:56.139Z,931.49
2019-04-30T00:07:58.410Z,931.52
2019-04-30T00:08:57.615Z,931.56
2019-04-30T00:09:57.702Z,931.54
2019-04-30T00:10:55.995Z,931.53
2019-04-30T00:12:01.058Z,931.54
2019-04-30T00:12:55.876Z,931.51
2019-04-30T00:13:58.797Z,931.51
2019-04-30T00:14:55.781Z,931.53
2019-04-30T00:15:58.772Z,931.56
2019-04-30T00:16:55.674Z,931.52
2019-04-30T00:17:58.679Z,931.57
2019-04-30T00:19:00.491Z,931.57
2019-04-30T00:19:59.812Z,931.59
2019-04-30T00:20:55.529Z,931.65
2019-04-30T00:22:00.106Z,931.66
2019-04-30T00:22:55.405Z,931.66
2019-04-30T00:23:56.114Z,931.64
2019-04-30T00:24:55.721Z,931.65
2019-04-30T00:25:58.252Z,931.66
2019-04-30T00:26:55.365Z,931.67
2019-04-30T00:27:55.936Z,931.66
2019-04-30T00:28:55.427Z,931.63
2019-04-30T00:29:55.780Z,931.66
2019-04-30T00:30:56.247Z,931.63
2019-04-30T00:31:57.669Z,931.62
2019-04-30T00:32:55.675Z,931.60
2019-04-30T00:33:57.846Z,931.59
2019-04-30T00:34:55.628Z,931.61
2019-04-30T00:35:57.859Z,931.56
2019-04-30T00:36:56.010Z,931.60
2019-04-30T00:37:57.598Z,931.63
2019-04-30T00:38:54.900Z,931.57
2019-04-30T00:39:55.581Z,931.65
2019-04-30T00:40:55.719Z,931.62
2019-04-30T00:41:54.688Z,931.62
2019-04-30T00:42:55.883Z,931.60
2019-04-30T00:43:55.148Z,931.59
2019-04-30T00:44:55.336Z,931.59
2019-04-30T00:45:55.140Z,931.63
2019-04-30T00:46:55.922Z,931.61
2019-04-30T00:47:55.877Z,931.61
2019-04-30T00:48:55.682Z,931.60
2019-04-30T00:49:58.951Z,931.58
2019-04-30T00:50:55.828Z,931.58
2019-04-30T00:51:58.075Z,931.59
2019-04-30T00:52:55.509Z,931.55
2019-04-30T00:53:55.650Z,931.58
2019-04-30T00:54:55.303Z,931.57
2019-04-30T00:55:57.061Z,931.58
2019-04-30T00:56:57.496Z,931.59
2019-04-30T00:57:55.499Z,931.60
2019-04-30T00:58:55.427Z,931.62
2019-04-30T00:59:54.900Z,931.64
2019-04-30T01:00:55.416Z,931.62
2019-04-30T01:01:53.597Z,931.61
2019-04-30T01:02:55.492Z,931.58
2019-04-30T01:03:55.754Z,931.62
2019-04-30T01:04:53.475Z,931.62
2019-04-30T01:05:54.900Z,931.59
2019-04-30T01:06:53.353Z,931.57
2019-04-30T01:07:54.999Z,931.62
2019-04-30T01:08:53.260Z,931.60
2019-04-30T01:09:55.214Z,931.57
2019-04-30T01:10:53.202Z,931.57
2019-04-30T01:11:53.157Z,931.58
2019-04-30T01:12:53.126Z,931.56
2019-04-30T01:13:53.987Z,931.55
2019-04-30T01:14:52.990Z,931.52
2019-04-30T01:15:52.935Z,931.50
2019-04-30T01:16:52.890Z,931.51
2019-04-30T01:17:53.961Z,931.48
2019-04-30T01:18:52.823Z,931.51
2019-04-30T01:19:54.475Z,931.48
2019-04-30T01:20:52.719Z,931.52
2019-04-30T01:21:52.657Z,931.57
2019-04-30T01:22:52.609Z,931.51
2019-04-30T01:23:54.690Z,931.54
2019-04-30T01:24:52.552Z,931.54
2019-04-30T01:25:52.498Z,931.61
2019-04-30T01:26:52.432Z,931.60
2019-04-30T01:27:52.413Z,931.60
2019-04-30T01:28:53.659Z,931.56
2019-04-30T01:29:52.300Z,931.52
2019-04-30T01:30:53.819Z,931.54
2019-04-30T01:31:52.234Z,931.56
2019-04-30T01:32:56.836Z,931.52
2019-04-30T01:33:52.107Z,931.56
2019-04-30T01:34:53.889Z,931.54
2019-04-30T01:35:52.014Z,931.62
2019-04-30T01:36:52.364Z,931.62
2019-04-30T01:37:51.913Z,931.58
2019-04-30T01:38:52.570Z,931.62
2019-04-30T01:39:51.829Z,931.64
2019-04-30T01:40:51.774Z,931.63
2019-04-30T01:41:51.728Z,931.61
2019-04-30T01:42:51.979Z,931.60
2019-04-30T01:43:51.676Z,931.62
2019-04-30T01:44:53.885Z,931.61
2019-04-30T01:45:51.542Z,931.62
2019-04-30T01:46:51.834Z,931.65
2019-04-30T01:47:51.451Z,931.63
2019-04-30T01:48:51.997Z,931.65
2019-04-30T01:49:51.365Z,931.62
2019-04-30T01:50:51.452Z,931.61
2019-04-30T01:51:52.822Z,931.59
2019-04-30T01:52:51.216Z,931.56
2019-04-30T01:53:51.212Z,931.56
2019-04-30T01:54:51.158Z,931.54
2019-04-30T01:55:51.080Z,931.47
2019-04-30T01:56:51.031Z,931.52
2019-04-30T01:57:50.993Z,931.53
2019-04-30T01:58:50.974Z,931.52
2019-04-30T01:59:50.922Z,931.52
2019-04-30T02:00:50.845Z,931.49
2019-04-30T02:01:50.827Z,931.50
2019-04-30T02:02:50.779Z,931.56
2019-04-30T02:03:50.748Z,931.56
2019-04-30T02:04:50.659Z,931.52
2019-04-30T02:05:50.613Z,931.55
2019-04-30T02:06:50.594Z,931.48
2019-04-30T02:07:50.565Z,931.53
2019-04-30T02:08:50.508Z,931.55
2019-04-30T02:09:50.455Z,931.53
2019-04-30T02:10:51.350Z,931.54
2019-04-30T02:11:50.334Z,931.53
2019-04-30T02:12:50.323Z,931.55
2019-04-30T02:13:50.243Z,931.54
2019-04-30T02:14:51.835Z,931.56
2019-04-30T02:15:50.157Z,931.57
2019-04-30T02:16:50.129Z,931.59
2019-04-30T02:17:50.469Z,931.61
2019-04-30T02:18:50.057Z,931.63
2019-04-30T02:19:56.677Z,931.60
2019-04-30T02:20:49.919Z,931.60
2019-04-30T02:21:49.885Z,931.59
2019-04-30T02:22:49.858Z,931.58
2019-04-30T02:23:49.820Z,931.60
2019-04-30T02:24:49.734Z,931.59
2019-04-30T02:25:49.729Z,931.62
2019-04-30T02:26:49.665Z,931.59
2019-04-30T02:27:49.618Z,931.61
2019-04-30T02:28:49.654Z,931.60
2019-04-30T02:29:49.580Z,931.63
2019-04-30T02:30:50.520Z,931.61
2019-04-30T02:31:50.407Z,931.61
2019-04-30T02:32:52.438Z,931.62
2019-04-30T02:33:50.249Z,931.63
2019-04-30T02:34:49.795Z,931.64
2019-04-30T02:35:50.123Z,931.63
2019-04-30T02:36:49.993Z,931.64
2019-04-30T02:37:50.555Z,931.64
2019-04-30T02:38:49.446Z,931.65
2019-04-30T02:39:50.320Z,931.64
2019-04-30T02:40:49.837Z,931.64
2019-04-30T02:41:50.613Z,931.60
2019-04-30T02:42:49.741Z,931.64
2019-04-30T02:43:49.792Z,931.60
2019-04-30T02:44:50.362Z,931.63
2019-04-30T02:45:49.767Z,931.66
2019-04-30T02:46:50.421Z,931.64
2019-04-30T02:47:49.999Z,931.62
2019-04-30T02:48:50.436Z,931.66
2019-04-30T02:49:50.040Z,931.61
2019-04-30T02:50:49.161Z,931.61
2019-04-30T02:51:49.963Z,931.59
2019-04-30T02:52:50.489Z,931.60
2019-04-30T02:53:50.491Z,931.59
2019-04-30T02:54:49.946Z,931.56
2019-04-30T02:55:49.960Z,931.61
2019-04-30T02:56:50.553Z,931.57
2019-04-30T02:57:49.933Z,931.60
2019-04-30T02:58:50.533Z,931.65
2019-04-30T02:59:49.679Z,931.63
2019-04-30T03:00:49.583Z,931.61
2019-04-30T03:01:50.168Z,931.59
2019-04-30T03:02:50.242Z,931.64
2019-04-30T03:03:50.062Z,931.60
2019-04-30T03:04:50.132Z,931.59
2019-04-30T03:05:49.707Z,931.58
2019-04-30T03:06:50.289Z,931.61
2019-04-30T03:07:53.004Z,931.59
2019-04-30T03:08:50.684Z,931.55
2019-04-30T03:09:49.940Z,931.57
2019-04-30T03:10:49.969Z,931.57
2019-04-30T03:11:49.883Z,931.57
2019-04-30T03:12:49.705Z,931.60
2019-04-30T03:13:49.482Z,931.56
2019-04-30T03:14:49.752Z,931.57
2019-04-30T03:15:49.345Z,931.56
2019-04-30T03:16:52.527Z,931.51
2019-04-30T03:17:47.300Z,931.50
2019-04-30T03:18:49.836Z,931.50
2019-04-30T03:19:47.210Z,931.52
2019-04-30T03:20:49.532Z,931.45
2019-04-30T03:21:47.122Z,931.47
2019-04-30T03:22:47.050Z,931.41
2019-04-30T03:23:47.030Z,931.42
2019-04-30T03:24:49.832Z,931.41
2019-04-30T03:25:46.905Z,931.43
2019-04-30T03:26:49.657Z,931.45
2019-04-30T03:27:46.812Z,931.47
2019-04-30T03:28:49.193Z,931.48
2019-04-30T03:29:46.747Z,931.43
2019-04-30T03:30:51.948Z,931.47
2019-04-30T03:31:46.651Z,931.49
2019-04-30T03:32:55.132Z,931.49
2019-04-30T03:33:46.532Z,931.46
2019-04-30T03:34:51.143Z,931.47
2019-04-30T03:35:48.251Z,931.42
2019-04-30T03:36:46.417Z,931.47
2019-04-30T03:37:46.353Z,931.45
2019-04-30T03:38:46.298Z,931.46
2019-04-30T03:39:46.278Z,931.46
2019-04-30T03:40:46.205Z,931.44
2019-04-30T03:41:46.197Z,931.47
2019-04-30T03:42:46.125Z,931.42
2019-04-30T03:43:46.074Z,931.44
2019-04-30T03:44:46.044Z,931.42
2019-04-30T03:45:45.992Z,931.44
2019-04-30T03:46:45.963Z,931.41
2019-04-30T03:47:45.878Z,931.44
2019-04-30T03:48:45.847Z,931.41
2019-04-30T03:49:45.821Z,931.44
2019-04-30T03:50:53.447Z,931.46
2019-04-30T03:51:45.735Z,931.43
2019-04-30T03:52:45.673Z,931.44
2019-04-30T03:53:45.599Z,931.40
2019-04-30T03:54:45.614Z,931.44
2019-04-30T03:55:45.515Z,931.37
2019-04-30T03:56:45.487Z,931.38
2019-04-30T03:57:45.412Z,931.36
2019-04-30T03:58:45.380Z,931.35
2019-04-30T03:59:45.318Z,931.39
2019-04-30T04:00:46.736Z,931.36
2019-04-30T04:01:45.235Z,931.33
2019-04-30T04:02:45.180Z,931.33
2019-04-30T04:03:45.161Z,931.34
2019-04-30T04:04:45.114Z,931.32
2019-04-30T04:05:45.066Z,931.32
2019-04-30T04:06:45.020Z,931.33
2019-04-30T04:07:44.962Z,931.28
2019-04-30T04:08:44.927Z,931.32
2019-04-30T04:09:44.865Z,931.29
2019-04-30T04:10:44.825Z,931.28
2019-04-30T04:11:44.775Z,931.23
2019-04-30T04:12:44.741Z,931.21
2019-04-30T04:13:44.668Z,931.15
2019-04-30T04:14:44.656Z,931.18
2019-04-30T04:15:44.621Z,931.16
2019-04-30T04:16:44.555Z,931.15
2019-04-30T04:17:44.496Z,931.13
2019-04-30T04:18:44.462Z,931.15
2019-04-30T04:19:44.389Z,931.15
2019-04-30T04:20:44.359Z,931.15
2019-04-30T04:21:44.337Z,931.10
2019-04-30T04:22:44.283Z,931.12
2019-04-30T04:23:44.246Z,931.09
2019-04-30T04:24:44.198Z,931.08
2019-04-30T04:25:44.115Z,931.12
2019-04-30T04:26:44.181Z,931.12
2019-04-30T04:27:44.058Z,931.16
2019-04-30T04:28:43.969Z,931.19
2019-04-30T04:29:43.952Z,931.21
2019-04-30T04:30:43.905Z,931.18
2019-04-30T04:31:43.875Z,931.20
2019-04-30T04:32:43.793Z,931.20
2019-04-30T04:33:43.753Z,931.22
2019-04-30T04:34:45.046Z,931.19
2019-04-30T04:35:43.652Z,931.16
2019-04-30T04:36:43.760Z,931.19
2019-04-30T04:37:43.595Z,931.20
2019-04-30T04:38:43.533Z,931.22
2019-04-30T04:39:43.475Z,931.20
2019-04-30T04:40:43.423Z,931.24
2019-04-30T04:41:44.268Z,931.24
2019-04-30T04:42:43.319Z,931.24
2019-04-30T04:43:43.300Z,931.24
2019-04-30T04:44:43.268Z,931.22
2019-04-30T04:45:43.813Z,931.23
2019-04-30T04:46:43.160Z,931.24
2019-04-30T04:47:43.105Z,931.25
2019-04-30T04:48:43.081Z,931.25
2019-04-30T04:49:42.993Z,931.26
2019-04-30T04:50:42.955Z,931.25
2019-04-30T04:51:42.915Z,931.23
2019-04-30T04:52:42.856Z,931.21
2019-04-30T04:53:42.834Z,931.17
2019-04-30T04:54:42.768Z,931.15
2019-04-30T04:55:42.713Z,931.18
2019-04-30T04:56:42.666Z,931.17
2019-04-30T04:57:42.620Z,931.16
2019-04-30T04:58:42.573Z,931.11
2019-04-30T04:59:42.705Z,931.13
2019-04-30T05:00:42.495Z,931.13
2019-04-30T05:01:42.461Z,931.11
2019-04-30T05:02:42.428Z,931.09
2019-04-30T05:03:42.382Z,931.11
2019-04-30T05:04:42.309Z,931.11
2019-04-30T05:05:42.247Z,931.12
2019-04-30T05:06:42.205Z,931.16
2019-04-30T05:07:42.158Z,931.13
2019-04-30T05:08:42.106Z,931.12
2019-04-30T05:09:42.068Z,931.11
2019-04-30T05:10:42.028Z,931.16
2019-04-30T05:11:42.021Z,931.16
2019-04-30T05:12:41.955Z,931.21
2019-04-30T05:13:41.915Z,931.20
2019-04-30T05:14:41.853Z,931.19
2019-04-30T05:15:41.807Z,931.18
2019-04-30T05:16:41.747Z,931.19
2019-04-30T05:17:41.714Z,931.23
2019-04-30T05:18:41.659Z,931.17
2019-04-30T05:19:41.600Z,931.20
2019-04-30T05:20:41.692Z,931.16
2019-04-30T05:21:44.653Z,931.16
2019-04-30T05:22:41.460Z,931.15
2019-04-30T05:23:42.746Z,931.14
2019-04-30T05:24:41.373Z,931.17
2019-04-30T05:25:41.339Z,931.14
2019-04-30T05:26:41.292Z,931.12
2019-04-30T05:27:41.265Z,931.09
2019-04-30T05:28:41.199Z,931.09
2019-04-30T05:29:41.152Z,931.11
2019-04-30T05:30:41.078Z,931.12
2019-04-30T05:31:41.032Z,931.11
2019-04-30T05:32:41.027Z,931.13
2019-04-30T05:33:40.965Z,931.14
2019-04-30T05:34:40.907Z,931.12
2019-04-30T05:35:40.882Z,931.08
2019-04-30T05:36:40.807Z,931.10
2019-04-30T05:37:40.786Z,931.10
2019-04-30T05:38:40.721Z,931.07
2019-04-30T05:39:40.667Z,931.10
2019-04-30T05:40:42.567Z,931.03
2019-04-30T05:41:41.182Z,931.04
2019-04-30T05:42:40.532Z,931.02
2019-04-30T05:43:40.471Z,931.01
2019-04-30T05:44:40.466Z,931.05
2019-04-30T05:45:40.414Z,931.02
2019-04-30T05:46:40.372Z,931.04
2019-04-30T05:47:40.311Z,931.08
2019-04-30T05:48:40.245Z,931.06
2019-04-30T05:49:40.232Z,931.11
2019-04-30T05:50:40.178Z,931.08
2019-04-30T05:51:52.377Z,931.12
2019-04-30T05:52:40.092Z,931.09
2019-04-30T05:53:40.045Z,931.05
2019-04-30T05:54:39.986Z,931.07
2019-04-30T05:55:39.909Z,931.10
2019-04-30T05:56:42.639Z,931.11
2019-04-30T05:57:52.758Z,931.07
2019-04-30T05:58:39.948Z,931.07
2019-04-30T05:59:39.750Z,931.09
2019-04-30T06:00:40.136Z,931.05
2019-04-30T06:01:39.668Z,931.07
2019-04-30T06:02:40.011Z,931.08
2019-04-30T06:03:39.569Z,931.05
2019-04-30T06:04:39.496Z,931.07
2019-04-30T06:05:39.530Z,931.02
2019-04-30T06:06:39.394Z,931.02
2019-04-30T06:07:39.630Z,931.01
2019-04-30T06:08:39.364Z,931.06
2019-04-30T06:09:39.280Z,931.05
2019-04-30T06:10:39.629Z,931.09
2019-04-30T06:11:39.391Z,931.06
2019-04-30T06:12:39.329Z,931.08
2019-04-30T06:13:40.358Z,931.03
2019-04-30T06:14:48.645Z,931.04
2019-04-30T06:15:39.161Z,931.04
2019-04-30T06:16:39.341Z,931.02
2019-04-30T06:17:39.197Z,931.05
2019-04-30T06:18:38.860Z,931.04
2019-04-30T06:19:39.212Z,930.98
2019-04-30T06:20:38.786Z,931.05
2019-04-30T06:21:39.120Z,931.03
2019-04-30T06:22:38.690Z,930.99
2019-04-30T06:23:39.313Z,931.00
2019-04-30T06:24:39.539Z,930.97
2019-04-30T06:25:55.558Z,930.92
2019-04-30T06:26:39.384Z,930.90
2019-04-30T06:27:38.789Z,930.91
2019-04-30T06:28:39.064Z,930.89
2019-04-30T06:29:39.067Z,930.89
2019-04-30T06:30:39.690Z,930.89
2019-04-30T06:31:40.389Z,930.90
2019-04-30T06:32:39.488Z,930.89
2019-04-30T06:33:38.852Z,930.88
2019-04-30T06:34:39.541Z,930.87
2019-04-30T06:35:39.160Z,930.87
2019-04-30T06:36:41.962Z,930.92
2019-04-30T06:37:39.078Z,930.87
2019-04-30T06:38:38.724Z,930.87
2019-04-30T06:39:38.635Z,930.87
2019-04-30T06:40:39.105Z,930.94
2019-04-30T06:41:40.806Z,930.89
2019-04-30T06:42:39.315Z,930.89
2019-04-30T06:43:38.653Z,930.89
2019-04-30T06:44:41.651Z,930.86
2019-04-30T06:45:38.842Z,930.83
2019-04-30T06:46:38.717Z,930.87
2019-04-30T06:47:38.917Z,930.86
2019-04-30T06:48:39.243Z,930.84
2019-04-30T06:49:39.107Z,930.82
2019-04-30T06:50:39.180Z,930.84
2019-04-30T06:51:38.922Z,930.83
2019-04-30T06:52:39.050Z,930.82
2019-04-30T06:53:39.078Z,930.76
2019-04-30T06:54:37.174Z,930.80
2019-04-30T06:55:39.022Z,930.80
2019-04-30T06:56:38.701Z,930.78
2019-04-30T06:57:38.427Z,930.74
2019-04-30T06:58:39.177Z,930.82
2019-04-30T06:59:36.922Z,930.81
2019-04-30T07:00:36.880Z,930.81
2019-04-30T07:01:38.766Z,930.83
2019-04-30T07:02:36.788Z,930.84
2019-04-30T07:03:36.753Z,930.82
2019-04-30T07:04:36.694Z,930.79
2019-04-30T07:05:38.712Z,930.74
2019-04-30T07:06:37.038Z,930.80
2019-04-30T07:07:39.683Z,930.76
2019-04-30T07:08:40.508Z,930.74
2019-04-30T07:09:51.413Z,930.74
2019-04-30T07:10:36.426Z,930.76
2019-04-30T07:11:36.380Z,930.73
2019-04-30T07:12:36.314Z,930.70
2019-04-30T07:13:36.268Z,930.70
2019-04-30T07:14:36.213Z,930.65
2019-04-30T07:15:36.201Z,930.69
2019-04-30T07:16:36.133Z,930.68
2019-04-30T07:17:36.100Z,930.67
2019-04-30T07:18:36.055Z,930.68
2019-04-30T07:19:51.023Z,930.66
2019-04-30T07:20:35.947Z,930.65
2019-04-30T07:22:40.741Z,930.67
2019-04-30T07:23:35.819Z,930.70
2019-04-30T07:24:35.801Z,930.67
2019-04-30T07:25:35.733Z,930.70
2019-04-30T07:26:35.678Z,930.72
2019-04-30T07:27:35.622Z,930.70
2019-04-30T07:28:44.620Z,930.75
2019-04-30T07:29:35.546Z,930.75
2019-04-30T07:30:35.488Z,930.81
2019-04-30T07:31:35.473Z,930.77
2019-04-30T07:32:35.400Z,930.78
2019-04-30T07:33:35.323Z,930.78
2019-04-30T07:34:37.135Z,930.76
2019-04-30T07:35:35.257Z,930.75
2019-04-30T07:36:48.316Z,930.80
2019-04-30T07:37:35.188Z,930.78
2019-04-30T07:38:35.776Z,930.78
2019-04-30T07:39:35.069Z,930.79
2019-04-30T07:40:34.995Z,930.76
2019-04-30T07:41:34.963Z,930.74
2019-04-30T07:42:39.704Z,930.74
2019-04-30T07:43:34.881Z,930.75
2019-04-30T07:44:36.678Z,930.75
2019-04-30T07:45:34.804Z,930.76
2019-04-30T07:46:35.102Z,930.77
2019-04-30T07:47:34.710Z,930.75
2019-04-30T07:48:34.620Z,930.76
2019-04-30T07:49:47.055Z,930.79
2019-04-30T07:50:35.129Z,930.75
2019-04-30T07:51:38.131Z,930.78
2019-04-30T07:52:35.489Z,930.77
2019-04-30T07:53:34.427Z,930.77
2019-04-30T07:54:34.380Z,930.75
2019-04-30T07:55:34.319Z,930.78
2019-04-30T07:56:38.004Z,930.77
2019-04-30T07:57:34.233Z,930.74
2019-04-30T07:58:34.159Z,930.80
2019-04-30T07:59:34.121Z,930.78
2019-04-30T08:00:34.093Z,930.74
2019-04-30T08:01:34.010Z,930.76
2019-04-30T08:02:39.625Z,930.76
2019-04-30T08:03:34.220Z,930.73
2019-04-30T08:04:33.899Z,930.73
2019-04-30T08:05:33.823Z,930.76
2019-04-30T08:06:33.883Z,930.73
2019-04-30T08:07:33.784Z,930.72
2019-04-30T08:08:33.738Z,930.69
2019-04-30T08:09:35.657Z,930.67
2019-04-30T08:09:41.449Z,930.73
2019-04-30T08:10:33.596Z,930.73
2019-04-30T08:11:34.498Z,930.77
2019-04-30T08:12:36.482Z,930.76
2019-04-30T08:13:34.102Z,930.74
2019-04-30T08:14:33.409Z,930.80
2019-04-30T08:15:33.355Z,930.81
2019-04-30T08:16:33.307Z,930.79
2019-04-30T08:17:33.295Z,930.83
2019-04-30T08:18:33.214Z,930.81
2019-04-30T08:19:33.167Z,930.85
2019-04-30T08:20:33.119Z,930.82
2019-04-30T08:21:33.065Z,930.83
2019-04-30T08:22:33.026Z,930.84
2019-04-30T08:23:36.916Z,930.87
2019-04-30T08:24:32.941Z,930.94
2019-04-30T08:25:32.886Z,930.96
2019-04-30T08:26:32.874Z,930.98
2019-04-30T08:27:32.826Z,931.02
2019-04-30T08:28:32.772Z,931.02
2019-04-30T08:29:32.741Z,930.97
2019-04-30T08:30:32.693Z,931.00
2019-04-30T08:31:32.632Z,931.04
2019-04-30T08:32:32.557Z,931.05
2019-04-30T08:33:32.523Z,931.04
2019-04-30T08:34:32.507Z,931.05
2019-04-30T08:35:32.459Z,931.07
2019-04-30T08:36:33.185Z,931.03
2019-04-30T08:37:32.350Z,931.02
2019-04-30T08:38:32.285Z,931.05
2019-04-30T08:39:32.244Z,931.05
2019-04-30T08:40:32.186Z,931.05
2019-04-30T08:41:32.146Z,931.06
2019-04-30T08:42:34.611Z,931.05
2019-04-30T08:43:32.071Z,931.05
2019-04-30T08:44:32.037Z,931.11
2019-04-30T08:45:34.725Z,931.13
2019-04-30T08:46:31.938Z,931.15
2019-04-30T08:47:31.881Z,931.15
2019-04-30T08:48:45.357Z,931.14
2019-04-30T08:49:32.129Z,931.10
2019-04-30T08:50:31.762Z,931.12
2019-04-30T08:51:31.961Z,931.10
2019-04-30T08:52:31.660Z,931.14
2019-04-30T08:53:33.708Z,931.18
2019-04-30T08:54:31.533Z,931.13
2019-04-30T08:55:31.496Z,931.16
2019-04-30T08:56:31.465Z,931.22
2019-04-30T08:57:31.393Z,931.24
2019-04-30T08:58:31.364Z,931.22
2019-04-30T08:59:31.240Z,931.24
2019-04-30T09:00:31.280Z,931.27
2019-04-30T09:01:31.198Z,931.28
2019-04-30T09:02:31.191Z,931.32
2019-04-30T09:03:31.102Z,931.31
2019-04-30T09:04:31.056Z,931.33
2019-04-30T09:05:31.008Z,931.33
2019-04-30T09:06:31.018Z,931.33
2019-04-30T09:07:30.931Z,931.37
2019-04-30T09:08:30.894Z,931.34
2019-04-30T09:09:30.862Z,931.38
2019-04-30T09:10:30.782Z,931.40
2019-04-30T09:11:38.563Z,931.41
2019-04-30T09:12:30.706Z,931.43
2019-04-30T09:13:30.674Z,931.47
2019-04-30T09:14:30.601Z,931.41
2019-04-30T09:15:30.566Z,931.45
2019-04-30T09:16:30.534Z,931.49
2019-04-30T09:17:30.471Z,931.48
2019-04-30T09:18:30.397Z,931.41
2019-04-30T09:19:30.350Z,931.49
2019-04-30T09:20:30.343Z,931.51
2019-04-30T09:21:30.271Z,931.46
2019-04-30T09:22:30.251Z,931.49
2019-04-30T09:23:43.944Z,931.50
2019-04-30T09:24:30.999Z,931.50
2019-04-30T09:25:30.077Z,931.51
2019-04-30T09:26:30.030Z,931.52
2019-04-30T09:27:30.028Z,931.54
2019-04-30T09:28:29.942Z,931.55
2019-04-30T09:29:29.910Z,931.53
2019-04-30T09:30:30.024Z,931.62
2019-04-30T09:31:29.894Z,931.60
2019-04-30T09:32:29.755Z,931.58
2019-04-30T09:33:29.693Z,931.61
2019-04-30T09:34:29.673Z,931.58
2019-04-30T09:35:32.081Z,931.58
2019-04-30T09:36:29.552Z,931.57
2019-04-30T09:37:30.600Z,931.61
2019-04-30T09:38:29.502Z,931.59
2019-04-30T09:39:29.702Z,931.64
2019-04-30T09:40:32.285Z,931.63
2019-04-30T09:41:29.319Z,931.65
2019-04-30T09:42:29.644Z,931.67
2019-04-30T09:43:29.259Z,931.65
2019-04-30T09:44:30.904Z,931.65
2019-04-30T09:45:29.142Z,931.67
2019-04-30T09:46:29.927Z,931.66
2019-04-30T09:47:29.591Z,931.68
2019-04-30T09:48:30.602Z,931.71
2019-04-30T09:49:29.442Z,931.67
2019-04-30T09:50:29.509Z,931.72
2019-04-30T09:51:30.517Z,931.71
2019-04-30T09:52:30.846Z,931.73
2019-04-30T09:53:29.623Z,931.71
2019-04-30T09:54:29.623Z,931.73
2019-04-30T09:55:29.143Z,931.75
2019-04-30T09:56:29.425Z,931.81
2019-04-30T09:57:28.987Z,931.84
2019-04-30T09:58:29.950Z,931.87
2019-04-30T09:59:29.150Z,931.87
2019-04-30T10:00:29.480Z,931.89
2019-04-30T10:01:28.381Z,931.93
2019-04-30T10:02:29.082Z,932.00
2019-04-30T10:03:30.438Z,932.00
2019-04-30T10:04:30.294Z,932.01
2019-04-30T10:05:29.225Z,931.94
2019-04-30T10:06:39.070Z,932.00
2019-04-30T10:07:29.361Z,931.99
2019-04-30T10:08:30.204Z,932.03
2019-04-30T10:09:29.347Z,932.08
2019-04-30T10:10:28.913Z,932.14
2019-04-30T10:11:27.955Z,932.15
2019-04-30T10:12:29.380Z,932.20
2019-04-30T10:13:27.854Z,932.22
2019-04-30T10:14:27.809Z,932.18
2019-04-30T10:15:28.963Z,932.20
2019-04-30T10:16:29.513Z,932.24
2019-04-30T10:17:27.671Z,932.20
2019-04-30T10:18:27.614Z,932.17
2019-04-30T10:19:29.262Z,932.20
2019-04-30T10:20:27.543Z,932.16
2019-04-30T10:21:29.025Z,932.25
2019-04-30T10:22:27.429Z,932.25
2019-04-30T10:23:27.407Z,932.22
2019-04-30T10:24:29.348Z,932.27
2019-04-30T10:25:27.281Z,932.26
2019-04-30T10:26:27.273Z,932.25
2019-04-30T10:27:29.271Z,932.28
2019-04-30T10:28:27.164Z,932.31
2019-04-30T10:29:27.103Z,932.29
2019-04-30T10:30:29.109Z,932.34
2019-04-30T10:31:29.281Z,932.34
2019-04-30T10:32:26.967Z,932.40
2019-04-30T10:33:28.714Z,932.41
2019-04-30T10:34:26.905Z,932.36
2019-04-30T10:35:28.577Z,932.38
2019-04-30T10:36:26.810Z,932.43
2019-04-30T10:37:28.648Z,932.31
2019-04-30T10:38:26.717Z,932.40
2019-04-30T10:39:26.657Z,932.42
2019-04-30T10:40:28.535Z,932.43
2019-04-30T10:41:28.621Z,932.46
2019-04-30T10:42:28.727Z,932.49
2019-04-30T10:43:26.493Z,932.50
2019-04-30T10:44:26.440Z,932.56
2019-04-30T10:45:26.444Z,932.56
2019-04-30T10:46:26.357Z,932.60
2019-04-30T10:47:26.343Z,932.55
2019-04-30T10:48:26.301Z,932.55
2019-04-30T10:49:26.255Z,932.59
2019-04-30T10:50:26.202Z,932.59
2019-04-30T10:51:26.187Z,932.58
2019-04-30T10:52:26.112Z,932.57
2019-04-30T10:53:26.062Z,932.59
2019-04-30T10:54:26.538Z,932.60
2019-04-30T10:55:25.982Z,932.67
2019-04-30T10:56:25.970Z,932.61
2019-04-30T10:57:25.926Z,932.59
2019-04-30T10:58:25.914Z,932.60
2019-04-30T10:59:25.829Z,932.60
2019-04-30T11:00:25.780Z,932.61
2019-04-30T11:01:25.739Z,932.56
2019-04-30T11:02:25.702Z,932.55
2019-04-30T11:03:25.669Z,932.53
2019-04-30T11:04:25.647Z,932.52
2019-04-30T11:05:25.626Z,932.51
2019-04-30T11:06:25.575Z,932.53
2019-04-30T11:07:25.538Z,932.53
2019-04-30T11:08:25.483Z,932.53
2019-04-30T11:09:25.464Z,932.46
2019-04-30T11:10:25.433Z,932.47
2019-04-30T11:11:25.391Z,932.52
2019-04-30T11:12:25.317Z,932.53
2019-04-30T11:13:25.302Z,932.56
2019-04-30T11:14:25.276Z,932.56
2019-04-30T11:15:25.210Z,932.56
2019-04-30T11:16:25.183Z,932.57
2019-04-30T11:17:25.205Z,932.56
2019-04-30T11:18:25.224Z,932.56
2019-04-30T11:19:25.189Z,932.57
2019-04-30T11:20:25.290Z,932.62
2019-04-30T11:21:25.079Z,932.58
2019-04-30T11:22:25.107Z,932.61
2019-04-30T11:23:25.029Z,932.61
2019-04-30T11:24:35.900Z,932.63
2019-04-30T11:25:25.542Z,932.63
2019-04-30T11:26:25.204Z,932.65
2019-04-30T11:27:25.130Z,932.61
2019-04-30T11:28:25.300Z,932.60
2019-04-30T11:29:24.807Z,932.56
2019-04-30T11:30:24.960Z,932.63
2019-04-30T11:31:24.793Z,932.62
2019-04-30T11:32:24.809Z,932.65
2019-04-30T11:33:24.683Z,932.69
2019-04-30T11:34:24.407Z,932.68
2019-04-30T11:35:24.337Z,932.67
2019-04-30T11:36:24.337Z,932.70
2019-04-30T11:37:24.274Z,932.65
2019-04-30T11:38:24.247Z,932.68
2019-04-30T11:39:24.185Z,932.67
2019-04-30T11:40:31.631Z,932.67
2019-04-30T11:41:30.840Z,932.65
2019-04-30T11:42:24.026Z,932.68
2019-04-30T11:43:23.996Z,932.68
2019-04-30T11:44:31.076Z,932.69
2019-04-30T11:45:23.907Z,932.68
2019-04-30T11:46:23.893Z,932.72
2019-04-30T11:47:23.833Z,932.75
2019-04-30T11:48:23.803Z,932.75
2019-04-30T11:49:23.765Z,932.81
2019-04-30T11:50:23.901Z,932.77
2019-04-30T11:51:23.628Z,932.76
2019-04-30T11:52:23.614Z,932.78
2019-04-30T11:53:27.776Z,932.75
2019-04-30T11:54:23.510Z,932.76
2019-04-30T11:55:23.453Z,932.78
2019-04-30T11:56:23.450Z,932.81
2019-04-30T11:57:23.402Z,932.80
2019-04-30T11:58:23.357Z,932.80
2019-04-30T11:59:23.288Z,932.81
2019-04-30T12:00:23.256Z,932.80
2019-04-30T12:01:23.212Z,932.80
2019-04-30T12:02:23.193Z,932.80
2019-04-30T12:03:23.105Z,932.75
2019-04-30T12:04:23.050Z,932.82
2019-04-30T12:05:23.006Z,932.86
2019-04-30T12:06:22.961Z,932.83
2019-04-30T12:07:22.966Z,932.77
2019-04-30T12:08:22.881Z,932.82
2019-04-30T12:09:22.861Z,932.84
2019-04-30T12:10:22.826Z,932.83
2019-04-30T12:11:22.753Z,932.84
2019-04-30T12:12:22.713Z,932.84
2019-04-30T12:13:22.651Z,932.86
2019-04-30T12:14:22.612Z,932.87
2019-04-30T12:15:22.560Z,932.84
2019-04-30T12:16:22.542Z,932.88
2019-04-30T12:17:22.478Z,932.91
2019-04-30T12:18:22.425Z,932.91
2019-04-30T12:19:22.406Z,932.96
2019-04-30T12:20:22.350Z,932.94
2019-04-30T12:21:22.324Z,932.96
2019-04-30T12:22:22.266Z,932.93
2019-04-30T12:23:22.216Z,932.94
2019-04-30T12:24:22.197Z,932.99
2019-04-30T12:25:22.111Z,933.03
2019-04-30T12:26:22.078Z,933.02
2019-04-30T12:27:22.079Z,933.00
2019-04-30T12:28:22.018Z,933.03