createdAt,value
2022-09-30T00:00:35.610Z,91.83
2022-09-30T00:03:37.929Z,92.02
2022-09-30T00:06:39.714Z,92.37
2022-09-30T00:09:41.673Z,92.56
2022-09-30T00:12:44.423Z,92.18
2022-09-30T00:15:48.171Z,92.70
2022-09-30T00:18:52.412Z,92.54
2022-09-30T00:21:54.460Z,92.14
2022-09-30T00:24:56.040Z,92.21
2022-09-30T00:27:58.841Z,92.49
2022-09-30T00:31:05.571Z,92.87
2022-09-30T00:34:07.647Z,92.91
2022-09-30T00:37:12.112Z,92.82
2022-09-30T00:40:13.860Z,92.74
2022-09-30T00:43:17.029Z,92.80
2022-09-30T00:46:27.342Z,92.85
2022-09-30T00:49:30.608Z,92.46
2022-09-30T00:52:33.504Z,92.76
2022-09-30T00:55:39.896Z,93.00
2022-09-30T00:58:44.848Z,92.83
2022-09-30T01:01:49.815Z,93.08
2022-09-30T01:04:52.421Z,92.94
2022-09-30T01:07:56.873Z,92.98
2022-09-30T01:11:07.834Z,93.21
2022-09-30T01:14:13.319Z,93.38
2022-09-30T01:17:20.878Z,93.25
2022-09-30T01:20:49.978Z,93.43
2022-09-30T01:24:08.850Z,92.83
2022-09-30T01:27:27.220Z,92.81
2022-09-30T01:30:45.740Z,92.79
2022-09-30T01:33:53.706Z,92.39
2022-09-30T01:37:08.155Z,92.58
2022-09-30T01:40:14.952Z,92.74
2022-09-30T01:43:23.907Z,92.95
2022-09-30T01:46:34.269Z,92.74
2022-09-30T01:49:40.475Z,92.82
2022-09-30T01:52:47.789Z,93.14
2022-09-30T01:55:52.888Z,93.20
2022-09-30T01:58:57.704Z,92.90
2022-09-30T02:02:04.800Z,93.11
2022-09-30T02:05:10.594Z,93.28
2022-09-30T02:08:17.355Z,93.12
2022-09-30T02:11:22.886Z,93.23
2022-09-30T02:14:28.871Z,93.34
2022-09-30T02:17:35.055Z,93.92
2022-09-30T02:20:39.283Z,93.47
2022-09-30T02:23:43.002Z,93.92
2022-09-30T02:26:48.054Z,93.57
2022-09-30T02:29:56.288Z,94.07
2022-09-30T02:33:00.718Z,93.98
2022-09-30T02:36:08.034Z,93.89
2022-09-30T02:39:13.958Z,93.96
2022-09-30T02:42:20.487Z,93.97
2022-09-30T02:45:25.686Z,94.26
2022-09-30T02:48:32.978Z,94.57
2022-09-30T02:51:40.424Z,93.86
2022-09-30T02:54:47.608Z,94.26
2022-09-30T02:57:56.129Z,94.43
2022-09-30T03:00:58.419Z,94.49
2022-09-30T03:04:04.263Z,94.47
2022-09-30T03:07:06.214Z,94.25
2022-09-30T03:10:13.123Z,94.39
2022-09-30T03:13:22.259Z,93.95
2022-09-30T03:16:31.387Z,94.32
2022-09-30T03:19:42.719Z,93.91
2022-09-30T03:22:52.635Z,94.45
2022-09-30T03:26:02.248Z,93.85
2022-09-30T03:29:11.421Z,94.08
2022-09-30T03:32:20.464Z,94.57
2022-09-30T03:35:29.227Z,95.05
2022-09-30T03:38:38.716Z,94.95
2022-09-30T03:41:42.082Z,95.02
2022-09-30T03:44:56.554Z,94.80
2022-09-30T03:48:01.633Z,94.95
2022-09-30T03:51:08.630Z,94.93
2022-09-30T03:54:11.998Z,94.88
2022-09-30T03:57:15.153Z,95.16
2022-09-30T04:00:20.335Z,94.74
2022-09-30T04:03:23.588Z,95.01
2022-09-30T04:06:26.920Z,94.72
2022-09-30T04:09:28.696Z,94.28
2022-09-30T04:12:31.651Z,94.40
2022-09-30T04:15:33.671Z,94.56
2022-09-30T04:18:36.055Z,94.58
2022-09-30T04:21:39.510Z,95.10
2022-09-30T04:24:41.291Z,95.35
2022-09-30T04:27:45.196Z,95.64
2022-09-30T04:30:50.249Z,95.08
2022-09-30T04:33:54.478Z,95.30
2022-09-30T04:36:58.584Z,95.39
2022-09-30T04:40:02.117Z,95.38
2022-09-30T04:43:05.259Z,95.18
2022-09-30T04:46:07.995Z,95.12
2022-09-30T04:49:10.220Z,95.47
2022-09-30T04:52:13.916Z,95.33
2022-09-30T04:55:15.921Z,95.38
2022-09-30T04:58:18.087Z,95.23
2022-09-30T05:01:20.275Z,95.21
2022-09-30T05:04:22.312Z,95.13
2022-09-30T05:07:26.934Z,94.84
2022-09-30T05:10:31.866Z,94.74
2022-09-30T05:13:35.326Z,94.46
2022-09-30T05:16:37.631Z,94.57
2022-09-30T05:19:39.453Z,94.50
2022-09-30T05:22:43.971Z,94.97
2022-09-30T05:25:46.207Z,94.79
2022-09-30T05:28:49.242Z,95.14
2022-09-30T05:31:51.387Z,94.88
2022-09-30T05:34:54.783Z,95.09
2022-09-30T05:37:59.939Z,95.12
2022-09-30T05:41:08.747Z,94.62
2022-09-30T05:44:10.492Z,94.85
2022-09-30T05:47:13.824Z,94.92
2022-09-30T05:50:16.633Z,95.39
2022-09-30T05:53:21.236Z,95.07
2022-09-30T05:56:22.998Z,94.78
2022-09-30T05:59:29.033Z,94.99
2022-09-30T06:02:30.935Z,95.61
2022-09-30T06:05:32.784Z,95.26
2022-09-30T06:08:37.023Z,95.13
2022-09-30T06:11:39.313Z,95.61
2022-09-30T06:14:41.149Z,95.63
2022-09-30T06:17:43.407Z,96.04
2022-09-30T06:20:45.202Z,96.19
2022-09-30T06:24:01.438Z,96.24
2022-09-30T06:27:06.805Z,96.02
2022-09-30T06:30:09.819Z,96.35
2022-09-30T06:33:12.681Z,96.15
2022-09-30T06:36:14.444Z,95.94
2022-09-30T06:39:17.616Z,96.49
2022-09-30T06:42:19.423Z,96.54
2022-09-30T06:45:31.369Z,96.54
2022-09-30T06:48:38.544Z,96.65
2022-09-30T06:51:41.009Z,96.30
2022-09-30T06:54:45.196Z,96.21
2022-09-30T06:57:48.102Z,96.88
2022-09-30T07:00:56.798Z,96.63
2022-09-30T07:03:58.679Z,97.40
2022-09-30T07:07:02.244Z,97.33
2022-09-30T07:10:06.009Z,96.88
2022-09-30T07:13:08.320Z,96.84
2022-09-30T07:16:12.391Z,96.73
2022-09-30T07:19:14.798Z,96.76
2022-09-30T07:22:29.802Z,96.92
2022-09-30T07:25:33.301Z,96.91
2022-09-30T07:28:36.128Z,96.76
2022-09-30T07:31:38.331Z,96.87
2022-09-30T07:34:43.813Z,96.52
2022-09-30T07:37:49.304Z,96.66
2022-09-30T07:41:04.963Z,96.99
2022-09-30T07:44:09.658Z,96.54
2022-09-30T07:47:11.834Z,96.31
2022-09-30T07:50:16.233Z,96.37
2022-09-30T07:53:20.513Z,96.65
2022-09-30T07:56:24.877Z,96.77
2022-09-30T07:59:28.166Z,96.45
2022-09-30T08:02:30.196Z,96.20
2022-09-30T08:05:32.162Z,96.68
2022-09-30T08:08:33.992Z,96.71
2022-09-30T08:11:38.422Z,96.09
2022-09-30T08:14:44.855Z,95.96
2022-09-30T08:17:47.411Z,96.25
2022-09-30T08:20:49.820Z,96.25
2022-09-30T08:23:51.889Z,96.58
2022-09-30T08:26:55.481Z,96.67
2022-09-30T08:29:59.279Z,96.47
2022-09-30T08:33:03.139Z,96.05
2022-09-30T08:36:07.877Z,96.31
2022-09-30T08:39:11.296Z,96.22
2022-09-30T08:42:47.066Z,96.28
2022-09-30T08:45:55.022Z,96.77
2022-09-30T08:49:05.849Z,96.06
2022-09-30T08:52:12.898Z,94.93
2022-09-30T08:55:23.962Z,93.16
2022-09-30T08:58:28.828Z,92.70
2022-09-30T09:01:32.922Z,91.82
2022-09-30T09:04:35.048Z,91.46
2022-09-30T09:07:40.901Z,91.30
2022-09-30T09:10:44.830Z,90.43
2022-09-30T09:13:51.871Z,90.13
2022-09-30T09:17:00.425Z,88.42
2022-09-30T09:20:08.408Z,88.10
2022-09-30T09:23:12.588Z,86.95
2022-09-30T09:26:15.280Z,85.38
2022-09-30T09:29:32.709Z,85.17
2022-09-30T09:32:35.389Z,84.82
2022-09-30T09:35:42.605Z,84.55
2022-09-30T09:38:54.897Z,83.37
2022-09-30T09:41:59.216Z,83.54
2022-09-30T09:45:06.424Z,82.19
2022-09-30T09:48:09.293Z,81.81
2022-09-30T09:51:14.748Z,81.78
2022-09-30T09:54:19.287Z,81.20
2022-09-30T09:57:32.761Z,80.50
2022-09-30T10:00:51.175Z,80.56
2022-09-30T10:04:09.644Z,79.25
2022-09-30T10:07:13.578Z,79.06
2022-09-30T10:10:23.918Z,78.47
2022-09-30T10:13:29.262Z,79.14
2022-09-30T10:16:35.754Z,78.03
2022-09-30T10:19:37.544Z,78.37
2022-09-30T10:22:39.753Z,76.70
2022-09-30T10:25:54.737Z,76.88
2022-09-30T10:28:57.643Z,76.87
2022-09-30T10:32:02.560Z,77.18
2022-09-30T10:35:06.454Z,76.21
2022-09-30T10:38:12.910Z,74.00
2022-09-30T10:41:21.670Z,75.51
2022-09-30T10:44:24.942Z,75.01
2022-09-30T10:47:36.408Z,74.15
2022-09-30T10:50:38.957Z,72.90
2022-09-30T10:53:45.210Z,73.91
2022-09-30T10:56:52.469Z,73.88
2022-09-30T10:59:58.434Z,72.60
2022-09-30T11:03:08.042Z,72.25
2022-09-30T11:06:12.962Z,72.55
2022-09-30T11:09:19.641Z,72.48
2022-09-30T11:12:26.160Z,72.82
2022-09-30T11:15:32.130Z,71.68
2022-09-30T11:18:41.201Z,70.97
2022-09-30T11:21:46.858Z,70.88
2022-09-30T11:24:52.510Z,70.26
2022-09-30T11:28:02.031Z,71.51
2022-09-30T11:31:14.944Z,69.79
2022-09-30T11:34:30.074Z,70.52
2022-09-30T11:37:40.832Z,70.48
2022-09-30T11:40:48.148Z,69.73
2022-09-30T11:43:55.485Z,70.63
2022-09-30T11:47:02.740Z,70.02
2022-09-30T11:50:20.087Z,69.97
2022-09-30T11:53:26.143Z,70.48
2022-09-30T11:56:34.424Z,71.51
2022-09-30T11:59:39.673Z,70.83
2022-09-30T12:02:44.792Z,71.75
2022-09-30T12:05:49.814Z,70.91
2022-09-30T12:08:58.707Z,70.42
2022-09-30T12:12:02.285Z,70.70
2022-09-30T12:15:06.940Z,70.15
2022-09-30T12:18:11.312Z,69.25
2022-09-30T12:21:18.691Z,69.47
2022-09-30T12:24:24.985Z,68.11
2022-09-30T12:27:31.669Z,67.67
2022-09-30T12:30:34.916Z,66.78
2022-09-30T12:33:43.388Z,67.22
2022-09-30T12:37:09.423Z,65.69
2022-09-30T12:40:27.406Z,66.29
2022-09-30T12:43:44.339Z,63.27
2022-09-30T12:46:55.482Z,62.92
2022-09-30T12:49:59.291Z,64.55
2022-09-30T12:53:09.828Z,64.75
2022-09-30T12:56:14.023Z,63.79
2022-09-30T12:59:19.487Z,63.56
2022-09-30T13:02:36.228Z,63.57
2022-09-30T13:05:51.998Z,64.06
2022-09-30T13:09:11.891Z,64.55
2022-09-30T13:12:25.323Z,64.36
2022-09-30T13:15:41.158Z,63.93
2022-09-30T13:19:02.202Z,61.51
2022-09-30T13:22:24.166Z,62.22
2022-09-30T13:25:26.405Z,60.92
2022-09-30T13:28:31.158Z,62.11
2022-09-30T13:31:53.839Z,61.26
2022-09-30T13:34:57.048Z,62.88
2022-09-30T13:38:11.053Z,62.65
2022-09-30T13:41:20.731Z,62.04
2022-09-30T13:44:31.915Z,61.88
2022-09-30T13:47:36.469Z,60.97
2022-09-30T13:50:45.626Z,62.37
2022-09-30T13:53:51.295Z,60.75
2022-09-30T13:56:54.128Z,60.74
2022-09-30T14:00:04.810Z,60.35
2022-09-30T14:03:13.494Z,60.36
2022-09-30T14:06:20.467Z,60.66
2022-09-30T14:09:35.254Z,60.53
2022-09-30T14:12:47.293Z,60.87
2022-09-30T14:16:07.261Z,59.78
2022-09-30T14:19:18.924Z,59.68
2022-09-30T14:22:25.895Z,61.39
2022-09-30T14:25:32.115Z,60.05
2022-09-30T14:28:42.474Z,59.76
2022-09-30T14:31:44.686Z,59.77
2022-09-30T14:34:49.041Z,60.01
2022-09-30T14:37:52.833Z,58.15
2022-09-30T14:40:57.070Z,59.53
2022-09-30T14:44:12.399Z,58.83
2022-09-30T14:47:23.636Z,58.75
2022-09-30T14:50:28.558Z,59.30
2022-09-30T14:53:31.900Z,59.21
2022-09-30T14:56:35.666Z,59.54
2022-09-30T14:59:41.028Z,59.28
2022-09-30T15:02:46.970Z,58.93
2022-09-30T15:05:50.579Z,59.13
2022-09-30T15:09:00.026Z,58.90
2022-09-30T15:12:05.839Z,58.59
2022-09-30T15:15:24.138Z,58.37
2022-09-30T15:18:29.513Z,58.94
2022-09-30T15:21:34.513Z,59.08
2022-09-30T15:24:37.191Z,59.15
2022-09-30T15:27:39.072Z,58.50
2022-09-30T15:30:43.901Z,59.43
2022-09-30T15:33:46.068Z,58.98
2022-09-30T15:36:56.699Z,59.60
2022-09-30T15:40:19.072Z,59.04
2022-09-30T15:43:33.361Z,58.71
2022-09-30T15:46:40.214Z,58.83
2022-09-30T15:49:48.231Z,59.37
2022-09-30T15:52:59.667Z,59.03
2022-09-30T15:56:20.050Z,59.63
2022-09-30T15:59:22.915Z,59.39
2022-09-30T16:02:25.598Z,59.46
2022-09-30T16:05:27.600Z,59.38
2022-09-30T16:08:33.383Z,59.18
2022-09-30T16:11:44.777Z,59.71
2022-09-30T16:14:51.944Z,60.20
2022-09-30T16:17:54.567Z,60.16
2022-09-30T16:20:58.305Z,60.21
2022-09-30T16:24:04.249Z,60.34
2022-09-30T16:27:20.040Z,60.91
2022-09-30T16:30:28.669Z,61.33
2022-09-30T16:33:30.816Z,61.92
2022-09-30T16:36:33.026Z,62.87
2022-09-30T16:39:36.569Z,62.97
2022-09-30T16:42:39.082Z,63.33
2022-09-30T16:45:52.842Z,63.80
2022-09-30T16:48:55.215Z,64.38
2022-09-30T16:51:57.186Z,64.25
2022-09-30T16:55:00.581Z,63.76
2022-09-30T16:58:05.388Z,63.73
2022-09-30T17:01:12.685Z,64.12
2022-09-30T17:04:17.087Z,64.23
2022-09-30T17:07:23.600Z,64.44
2022-09-30T17:10:29.477Z,64.98
2022-09-30T17:13:32.391Z,65.50
2022-09-30T17:16:34.922Z,65.84
2022-09-30T17:19:38.390Z,65.97
2022-09-30T17:22:41.008Z,66.18
2022-09-30T17:25:45.018Z,66.36
2022-09-30T17:28:46.991Z,66.79
2022-09-30T17:31:53.398Z,67.16
2022-09-30T17:34:55.161Z,67.85
2022-09-30T17:38:06.468Z,67.96
2022-09-30T17:41:32.068Z,68.37
2022-09-30T17:44:34.106Z,68.70
2022-09-30T17:47:39.692Z,68.90
2022-09-30T17:50:42.422Z,69.12
2022-09-30T17:53:47.244Z,69.61
2022-09-30T17:57:00.805Z,70.33
2022-09-30T18:00:03.028Z,70.68
2022-09-30T18:03:07.172Z,71.07
2022-09-30T18:06:16.821Z,71.48
2022-09-30T18:09:19.516Z,72.08
2022-09-30T18:12:24.516Z,72.07
2022-09-30T18:15:28.100Z,72.46
2022-09-30T18:18:31.008Z,72.80
2022-09-30T18:21:33.741Z,72.53
2022-09-30T18:24:58.614Z,72.92
2022-09-30T18:28:02.875Z,73.08
2022-09-30T18:31:06.725Z,72.93
2022-09-30T18:34:09.896Z,73.25
2022-09-30T18:37:13.338Z,73.39
2022-09-30T18:40:17.320Z,73.52
2022-09-30T18:43:23.295Z,73.52
2022-09-30T18:46:31.136Z,73.43
2022-09-30T18:49:41.437Z,73.11
2022-09-30T18:52:46.431Z,73.18
2022-09-30T18:55:51.428Z,73.48
2022-09-30T18:58:59.865Z,73.12
2022-09-30T19:02:04.390Z,73.68
2022-09-30T19:05:11.084Z,73.88
2022-09-30T19:08:14.757Z,73.96
2022-09-30T19:11:17.659Z,74.58
2022-09-30T19:14:20.926Z,74.74
2022-09-30T19:17:23.309Z,74.86
2022-09-30T19:20:25.537Z,74.99
2022-09-30T19:23:30.435Z,75.09
2022-09-30T19:26:33.423Z,75.30
2022-09-30T19:29:43.720Z,75.66
2022-09-30T19:32:56.952Z,75.78
2022-09-30T19:36:13.958Z,76.01
2022-09-30T19:39:16.903Z,76.23
2022-09-30T19:42:26.872Z,76.48
2022-09-30T19:45:34.600Z,76.76
2022-09-30T19:48:39.084Z,76.90
2022-09-30T19:51:44.362Z,77.34
2022-09-30T19:54:47.043Z,77.34
2022-09-30T19:57:48.998Z,77.64
2022-09-30T20:00:56.397Z,77.36
2022-09-30T20:04:00.308Z,77.59
2022-09-30T20:07:02.357Z,77.75
2022-09-30T20:10:04.511Z,78.06
2022-09-30T20:13:06.776Z,78.14
2022-09-30T20:16:11.653Z,78.35
2022-09-30T20:19:13.645Z,78.40
2022-09-30T20:22:15.623Z,78.56
2022-09-30T20:25:17.521Z,78.69
2022-09-30T20:28:20.734Z,78.89
2022-09-30T20:31:24.766Z,78.52
2022-09-30T20:34:27.463Z,78.79
2022-09-30T20:37:29.955Z,78.84
2022-09-30T20:40:33.011Z,78.80
2022-09-30T20:43:35.656Z,79.22
2022-09-30T20:46:40.188Z,79.36
2022-09-30T20:49:42.041Z,79.24
2022-09-30T20:52:47.203Z,79.17
2022-09-30T20:55:49.278Z,79.49
2022-09-30T20:58:53.221Z,79.29
2022-09-30T21:01:56.465Z,79.24
2022-09-30T21:04:58.400Z,78.59
2022-09-30T21:08:03.545Z,78.73
2022-09-30T21:11:05.615Z,78.81
2022-09-30T21:14:07.730Z,78.96
2022-09-30T21:17:11.108Z,79.02
2022-09-30T21:20:13.618Z,79.03
2022-09-30T21:23:19.041Z,79.20
2022-09-30T21:26:21.034Z,78.97
2022-09-30T21:29:23.655Z,79.07
2022-09-30T21:32:27.178Z,79.07
2022-09-30T21:35:29.064Z,79.40
2022-09-30T21:38:32.051Z,79.43
2022-09-30T21:41:34.615Z,79.59
2022-09-30T21:44:36.448Z,79.81
2022-09-30T21:47:39.752Z,79.84
2022-09-30T21:50:41.448Z,79.60
2022-09-30T21:53:45.826Z,79.45
2022-09-30T21:56:48.676Z,79.71
2022-09-30T21:59:51.038Z,79.70
2022-09-30T22:02:54.221Z,79.64
2022-09-30T22:05:57.645Z,79.39
2022-09-30T22:09:01.736Z,79.47
2022-09-30T22:12:08.749Z,79.46
2022-09-30T22:15:10.784Z,79.28
2022-09-30T22:18:16.635Z,79.39
2022-09-30T22:21:18.358Z,79.18
2022-09-30T22:24:21.502Z,79.28
2022-09-30T22:27:23.725Z,79.15
2022-09-30T22:30:27.794Z,78.97
2022-09-30T22:33:50.134Z,79.13
2022-09-30T22:37:11.243Z,79.25
2022-09-30T22:40:12.914Z,79.27
2022-09-30T22:43:15.435Z,79.10
2022-09-30T22:46:17.214Z,79.35
2022-09-30T22:49:23.095Z,78.90
2022-09-30T22:52:25.167Z,79.07
2022-09-30T22:55:27.126Z,79.29
2022-09-30T22:58:29.004Z,79.46
2022-09-30T23:01:32.120Z,79.92
2022-09-30T23:04:36.526Z,80.21
2022-09-30T23:07:38.263Z,80.17
2022-09-30T23:10:45.673Z,80.23
2022-09-30T23:13:47.669Z,80.35
2022-09-30T23:16:49.913Z,80.52
2022-09-30T23:19:53.509Z,80.70
2022-09-30T23:22:55.488Z,80.68
2022-09-30T23:26:01.364Z,80.54
2022-09-30T23:29:04.886Z,80.24
2022-09-30T23:32:06.683Z,79.81
2022-09-30T23:35:10.532Z,79.80
2022-09-30T23:38:13.020Z,79.46
2022-09-30T23:41:14.981Z,79.35
2022-09-30T23:44:18.912Z,79.53
2022-09-30T23:47:21.651Z,79.61
2022-09-30T23:50:28.045Z,79.15
2022-09-30T23:53:30.338Z,79.25
2022-09-30T23:56:32.379Z,79.34
2022-09-30T23:59:34.542Z,79.09
