createdAt,value
2023-05-09T00:00:47.437Z,505.00
2023-05-09T00:01:47.530Z,502.00
2023-05-09T00:02:47.550Z,511.00
2023-05-09T00:03:47.752Z,503.00
2023-05-09T00:04:47.655Z,506.00
2023-05-09T00:05:47.664Z,504.00
2023-05-09T00:06:47.698Z,506.00
2023-05-09T00:07:47.826Z,505.00
2023-05-09T00:08:47.790Z,505.00
2023-05-09T00:09:47.860Z,506.00
2023-05-09T00:10:47.875Z,504.00
2023-05-09T00:11:48.025Z,505.00
2023-05-09T00:12:47.983Z,501.00
2023-05-09T00:13:48.043Z,502.00
2023-05-09T00:14:48.064Z,506.00
2023-05-09T00:15:48.125Z,501.00
2023-05-09T00:16:48.196Z,500.00
2023-05-09T00:17:48.247Z,503.00
2023-05-09T00:18:48.258Z,503.00
2023-05-09T00:19:48.331Z,508.00
2023-05-09T00:20:48.365Z,501.00
2023-05-09T00:21:48.425Z,500.00
2023-05-09T00:22:48.479Z,512.00
2023-05-09T00:23:48.528Z,502.00
2023-05-09T00:24:48.580Z,505.00
2023-05-09T00:25:48.643Z,501.00
2023-05-09T00:26:48.690Z,502.00
2023-05-09T00:27:48.810Z,503.00
2023-05-09T00:28:48.785Z,500.00
2023-05-09T00:29:48.822Z,507.00
2023-05-09T00:30:48.865Z,502.00
2023-05-09T00:31:48.941Z,505.00
2023-05-09T00:32:48.966Z,505.00
2023-05-09T00:33:49.031Z,509.00
2023-05-09T00:34:49.073Z,508.00
2023-05-09T00:35:49.127Z,510.00
2023-05-09T00:36:49.171Z,505.00
2023-05-09T00:37:49.207Z,508.00
2023-05-09T00:38:49.255Z,507.00
2023-05-09T00:39:49.305Z,511.00
2023-05-09T00:40:49.358Z,506.00
2023-05-09T00:41:49.407Z,511.00
2023-05-09T00:42:49.446Z,502.00
2023-05-09T00:43:49.585Z,508.00
2023-05-09T00:44:49.546Z,506.00
2023-05-09T00:45:49.609Z,512.00
2023-05-09T00:46:49.664Z,514.00
2023-05-09T00:47:49.784Z,507.00
2023-05-09T00:48:49.728Z,508.00
2023-05-09T00:49:49.772Z,511.00
2023-05-09T00:50:49.837Z,513.00
2023-05-09T00:51:49.873Z,513.00
2023-05-09T00:52:49.927Z,512.00
2023-05-09T00:53:49.984Z,514.00
2023-05-09T00:54:50.061Z,509.00
2023-05-09T00:55:50.060Z,509.00
2023-05-09T00:56:50.119Z,511.00
2023-05-09T00:57:50.164Z,510.00
2023-05-09T00:58:50.221Z,509.00
2023-05-09T00:59:50.372Z,510.00
2023-05-09T01:00:50.309Z,514.00
2023-05-09T01:01:50.411Z,507.00
2023-05-09T01:02:50.486Z,507.00
2023-05-09T01:03:50.484Z,511.00
2023-05-09T01:04:50.474Z,511.00
2023-05-09T01:05:50.465Z,510.00
2023-05-09T01:06:50.472Z,510.00
2023-05-09T01:07:50.467Z,506.00
2023-05-09T01:08:50.466Z,509.00
2023-05-09T01:09:50.472Z,509.00
2023-05-09T01:10:50.465Z,508.00
2023-05-09T01:11:50.459Z,506.00
2023-05-09T01:12:50.466Z,504.00
2023-05-09T01:13:50.458Z,506.00
2023-05-09T01:14:50.458Z,504.00
2023-05-09T01:15:50.573Z,501.00
2023-05-09T01:16:50.506Z,505.00
2023-05-09T01:17:50.557Z,508.00
2023-05-09T01:18:50.613Z,501.00
2023-05-09T01:19:50.650Z,500.00
2023-05-09T01:20:50.703Z,500.00
2023-05-09T01:21:50.755Z,505.00
2023-05-09T01:22:50.818Z,504.00
2023-05-09T01:23:50.860Z,506.00
2023-05-09T01:24:50.930Z,506.00
2023-05-09T01:25:50.960Z,504.00
2023-05-09T01:26:51.025Z,502.00
2023-05-09T01:27:51.070Z,501.00
2023-05-09T01:28:51.123Z,501.00
2023-05-09T01:29:51.186Z,502.00
2023-05-09T01:30:51.217Z,506.00
2023-05-09T01:31:51.387Z,507.00
2023-05-09T01:32:51.372Z,506.00
2023-05-09T01:33:51.368Z,510.00
2023-05-09T01:34:51.417Z,506.00
2023-05-09T01:35:51.468Z,500.00
2023-05-09T01:36:51.520Z,504.00
2023-05-09T01:37:51.574Z,503.00
2023-05-09T01:38:51.612Z,502.00
2023-05-09T01:39:51.672Z,505.00
2023-05-09T01:40:51.716Z,501.00
2023-05-09T01:41:51.779Z,505.00
2023-05-09T01:42:51.811Z,501.00
2023-05-09T01:43:51.893Z,507.00
2023-05-09T01:44:51.908Z,502.00
2023-05-09T01:45:51.995Z,504.00
2023-05-09T01:46:52.035Z,503.00
2023-05-09T01:47:52.194Z,506.00
2023-05-09T01:48:52.122Z,505.00
2023-05-09T01:49:52.178Z,504.00
2023-05-09T01:50:52.233Z,506.00
2023-05-09T01:51:52.270Z,506.00
2023-05-09T01:52:52.322Z,504.00
2023-05-09T01:53:52.370Z,505.00
2023-05-09T01:54:52.422Z,502.00
2023-05-09T01:55:52.480Z,508.00
2023-05-09T01:56:52.550Z,508.00
2023-05-09T01:57:52.577Z,503.00
2023-05-09T01:58:52.636Z,500.00
2023-05-09T01:59:52.701Z,506.00
2023-05-09T02:00:52.768Z,502.00
2023-05-09T02:01:52.818Z,504.00
2023-05-09T02:02:52.990Z,505.00
2023-05-09T02:03:52.985Z,503.00
2023-05-09T02:04:52.957Z,507.00
2023-05-09T02:05:53.002Z,504.00
2023-05-09T02:06:53.059Z,502.00
2023-05-09T02:07:53.114Z,502.00
2023-05-09T02:08:53.152Z,504.00
2023-05-09T02:09:53.217Z,506.00
2023-05-09T02:10:53.264Z,508.00
2023-05-09T02:11:53.323Z,507.00
2023-05-09T02:12:53.378Z,512.00
2023-05-09T02:13:53.424Z,507.00
2023-05-09T02:14:53.470Z,504.00
2023-05-09T02:15:53.536Z,506.00
2023-05-09T02:16:53.650Z,502.00
2023-05-09T02:17:53.648Z,504.00
2023-05-09T02:18:53.639Z,504.00
2023-05-09T02:19:53.748Z,505.00
2023-05-09T02:20:53.660Z,507.00
2023-05-09T02:21:53.645Z,507.00
2023-05-09T02:22:53.642Z,508.00
2023-05-09T02:23:53.641Z,508.00
2023-05-09T02:24:53.653Z,506.00
2023-05-09T02:25:53.648Z,510.00
2023-05-09T02:26:53.652Z,505.00
2023-05-09T02:27:53.655Z,506.00
2023-05-09T02:28:53.662Z,507.00
2023-05-09T02:29:53.693Z,500.00
2023-05-09T02:30:53.764Z,507.00
2023-05-09T02:31:53.834Z,505.00
2023-05-09T02:32:53.930Z,507.00
2023-05-09T02:33:53.934Z,509.00
2023-05-09T02:34:53.999Z,505.00
2023-05-09T02:35:54.131Z,509.00
2023-05-09T02:36:54.109Z,506.00
2023-05-09T02:37:54.160Z,506.00
2023-05-09T02:38:54.229Z,508.00
2023-05-09T02:39:54.294Z,508.00
2023-05-09T02:40:54.342Z,503.00
2023-05-09T02:41:54.396Z,508.00
2023-05-09T02:42:54.447Z,503.00
2023-05-09T02:43:54.504Z,506.00
2023-05-09T02:44:54.571Z,507.00
2023-05-09T02:45:54.572Z,507.00
2023-05-09T02:46:54.567Z,508.00
2023-05-09T02:47:54.637Z,507.00
2023-05-09T02:48:54.570Z,504.00
2023-05-09T02:49:54.546Z,509.00
2023-05-09T02:50:54.555Z,504.00
2023-05-09T02:51:54.647Z,506.00
2023-05-09T02:52:54.542Z,503.00
2023-05-09T02:53:54.553Z,507.00
2023-05-09T02:54:54.542Z,505.00
2023-05-09T02:55:54.541Z,510.00
2023-05-09T02:56:54.599Z,506.00
2023-05-09T02:58:09.330Z,508.00
2023-05-09T02:58:55.661Z,508.00
2023-05-09T02:59:54.655Z,509.00
2023-05-09T03:00:54.655Z,510.00
2023-05-09T03:01:54.684Z,513.00
2023-05-09T03:02:54.720Z,511.00
2023-05-09T03:03:54.730Z,513.00
2023-05-09T03:04:54.661Z,511.00
2023-05-09T03:05:54.671Z,509.00
2023-05-09T03:06:54.688Z,510.00
2023-05-09T03:07:54.757Z,508.00
2023-05-09T03:08:54.685Z,512.00
2023-05-09T03:09:54.708Z,512.00
2023-05-09T03:10:54.768Z,507.00
2023-05-09T03:11:54.768Z,507.00
2023-05-09T03:12:54.812Z,508.00
2023-05-09T03:13:54.770Z,509.00
2023-05-09T03:14:54.774Z,508.00
2023-05-09T03:15:54.834Z,509.00
2023-05-09T03:16:54.774Z,508.00
2023-05-09T03:17:54.800Z,508.00
2023-05-09T03:18:54.787Z,507.00
2023-05-09T03:19:54.782Z,505.00
2023-05-09T03:20:54.813Z,507.00
2023-05-09T03:21:54.788Z,500.00
2023-05-09T03:22:54.802Z,506.00
2023-05-09T03:23:54.889Z,511.00
2023-05-09T03:24:54.788Z,508.00
2023-05-09T03:25:54.865Z,503.00
2023-05-09T03:26:54.921Z,505.00
2023-05-09T03:27:54.966Z,505.00
2023-05-09T03:28:55.035Z,504.00
2023-05-09T03:29:55.071Z,505.00
2023-05-09T03:30:55.136Z,502.00
2023-05-09T03:31:55.306Z,510.00
2023-05-09T03:32:55.354Z,509.00
2023-05-09T03:33:55.305Z,501.00
2023-05-09T03:34:55.358Z,505.00
2023-05-09T03:35:55.401Z,506.00
2023-05-09T03:36:55.501Z,506.00
2023-05-09T03:37:55.546Z,503.00
2023-05-09T03:38:55.584Z,504.00
2023-05-09T03:39:55.735Z,504.00
2023-05-09T03:40:55.697Z,510.00
2023-05-09T03:41:55.773Z,501.00
2023-05-09T03:42:55.845Z,513.00
2023-05-09T03:43:55.872Z,507.00
2023-05-09T03:44:55.954Z,503.00
2023-05-09T03:45:55.998Z,502.00
2023-05-09T03:46:56.059Z,509.00
2023-05-09T03:47:56.145Z,500.00
2023-05-09T03:48:56.166Z,509.00
2023-05-09T03:49:56.239Z,503.00
2023-05-09T03:50:56.286Z,510.00
2023-05-09T03:51:56.314Z,506.00
2023-05-09T03:52:56.374Z,508.00
2023-05-09T03:53:56.428Z,502.00
2023-05-09T03:54:56.476Z,502.00
2023-05-09T03:55:56.516Z,503.00
2023-05-09T03:56:56.426Z,506.00
2023-05-09T03:57:56.454Z,507.00
2023-05-09T03:58:56.416Z,507.00
2023-05-09T03:59:56.428Z,505.00
2023-05-09T04:00:56.425Z,506.00
2023-05-09T04:01:56.448Z,508.00
2023-05-09T04:02:56.549Z,507.00
2023-05-09T04:03:56.508Z,500.00
2023-05-09T04:04:56.424Z,504.00
2023-05-09T04:05:56.486Z,507.00
2023-05-09T04:06:56.566Z,506.00
2023-05-09T04:07:56.605Z,500.00
2023-05-09T04:08:56.667Z,506.00
2023-05-09T04:09:56.702Z,503.00
2023-05-09T04:10:56.764Z,505.00
2023-05-09T04:11:56.915Z,500.00
2023-05-09T04:12:56.953Z,508.00
2023-05-09T04:13:56.938Z,507.00
2023-05-09T04:14:57.019Z,507.00
2023-05-09T04:15:57.052Z,504.00
2023-05-09T04:16:57.225Z,508.00
2023-05-09T04:17:57.212Z,509.00
2023-05-09T04:18:57.234Z,507.00
2023-05-09T04:19:57.310Z,505.00
2023-05-09T04:20:57.336Z,503.00
2023-05-09T04:21:57.373Z,511.00
2023-05-09T04:22:57.442Z,503.00
2023-05-09T04:23:57.483Z,506.00
2023-05-09T04:24:57.537Z,507.00
2023-05-09T04:25:57.586Z,506.00
2023-05-09T04:26:57.648Z,507.00
2023-05-09T04:27:57.809Z,510.00
2023-05-09T04:28:57.746Z,506.00
2023-05-09T04:29:57.798Z,503.00
2023-05-09T04:30:57.836Z,504.00
2023-05-09T04:31:57.876Z,504.00
2023-05-09T04:32:57.873Z,505.00
2023-05-09T04:33:57.790Z,507.00
2023-05-09T04:34:57.798Z,506.00
2023-05-09T04:35:57.783Z,507.00
2023-05-09T04:36:57.777Z,505.00
2023-05-09T04:37:57.766Z,507.00
2023-05-09T04:38:57.770Z,514.00
2023-05-09T04:39:57.756Z,507.00
2023-05-09T04:40:57.754Z,511.00
2023-05-09T04:41:57.798Z,501.00
2023-05-09T04:42:57.857Z,512.00
2023-05-09T04:43:57.980Z,511.00
2023-05-09T04:44:57.938Z,504.00
2023-05-09T04:45:58.022Z,500.00
2023-05-09T04:46:58.024Z,507.00
2023-05-09T04:47:58.133Z,507.00
2023-05-09T04:48:58.122Z,503.00
2023-05-09T04:49:58.112Z,504.00
2023-05-09T04:50:58.097Z,505.00
2023-05-09T04:51:58.106Z,504.00
2023-05-09T04:52:58.099Z,507.00
2023-05-09T04:53:58.097Z,504.00
2023-05-09T04:54:58.088Z,506.00
2023-05-09T04:55:58.140Z,506.00
2023-05-09T04:57:09.792Z,508.00
2023-05-09T04:57:59.081Z,509.00
2023-05-09T04:58:58.061Z,509.00
2023-05-09T04:59:58.161Z,506.00
2023-05-09T05:00:58.045Z,508.00
2023-05-09T05:01:58.101Z,506.00
2023-05-09T05:02:58.063Z,504.00
2023-05-09T05:03:58.042Z,509.00
2023-05-09T05:05:10.136Z,507.00
2023-05-09T05:05:59.022Z,507.00
2023-05-09T05:06:58.021Z,507.00
2023-05-09T05:07:58.013Z,506.00
2023-05-09T05:08:57.985Z,506.00
2023-05-09T05:09:57.992Z,503.00
2023-05-09T05:10:57.982Z,505.00
2023-05-09T05:12:02.338Z,501.00
2023-05-09T05:12:57.982Z,502.00
2023-05-09T05:13:57.948Z,502.00
2023-05-09T05:14:57.943Z,499.00
2023-05-09T05:15:58.056Z,499.00
2023-05-09T05:16:57.937Z,503.00
2023-05-09T05:17:57.948Z,506.00
2023-05-09T05:18:57.928Z,504.00
2023-05-09T05:19:57.924Z,505.00
2023-05-09T05:20:57.907Z,503.00
2023-05-09T05:21:57.904Z,509.00
2023-05-09T05:22:57.905Z,503.00
2023-05-09T05:23:57.903Z,507.00
2023-05-09T05:24:57.897Z,505.00
2023-05-09T05:25:57.883Z,504.00
2023-05-09T05:26:57.866Z,504.00
2023-05-09T05:27:57.878Z,504.00
2023-05-09T05:28:57.880Z,500.00
2023-05-09T05:29:58.030Z,502.00
2023-05-09T05:30:57.991Z,508.00
2023-05-09T05:31:58.152Z,508.00
2023-05-09T05:32:58.103Z,505.00
2023-05-09T05:33:58.079Z,505.00
2023-05-09T05:34:58.075Z,506.00
2023-05-09T05:35:58.046Z,513.00
2023-05-09T05:36:58.059Z,519.00
2023-05-09T05:37:58.050Z,536.00
2023-05-09T05:38:58.036Z,550.00
2023-05-09T05:39:58.035Z,560.00
2023-05-09T05:40:58.028Z,581.00
2023-05-09T05:41:58.022Z,599.00
2023-05-09T05:42:58.048Z,609.00
2023-05-09T05:43:58.059Z,626.00
2023-05-09T05:44:58.104Z,644.00
2023-05-09T05:45:58.229Z,677.00
2023-05-09T05:46:58.201Z,745.00
2023-05-09T05:47:58.418Z,799.00
2023-05-09T05:48:58.297Z,838.00
2023-05-09T05:49:58.326Z,868.00
2023-05-09T05:50:58.353Z,892.00
2023-05-09T05:51:58.341Z,894.00
2023-05-09T05:52:58.373Z,900.00
2023-05-09T05:53:58.337Z,895.00
2023-05-09T05:54:58.447Z,899.00
2023-05-09T05:55:58.479Z,910.00
2023-05-09T05:56:58.362Z,895.00
2023-05-09T05:57:58.416Z,896.00
2023-05-09T05:58:58.293Z,908.00
2023-05-09T05:59:58.431Z,930.00
2023-05-09T06:00:58.289Z,970.00
2023-05-09T06:01:58.327Z,897.00
2023-05-09T06:02:58.312Z,912.00
2023-05-09T06:03:58.444Z,937.00
2023-05-09T06:04:58.337Z,973.00
2023-05-09T06:05:58.206Z,1007.00
2023-05-09T06:06:58.179Z,1014.00
2023-05-09T06:07:58.189Z,1005.00
2023-05-09T06:08:58.198Z,994.00
2023-05-09T06:09:58.178Z,994.00
2023-05-09T06:10:58.164Z,994.00
2023-05-09T06:11:58.175Z,995.00
2023-05-09T06:12:58.217Z,985.00
2023-05-09T06:13:58.135Z,989.00
2023-05-09T06:14:58.138Z,970.00
2023-05-09T06:16:07.766Z,964.00
2023-05-09T06:16:59.166Z,994.00
2023-05-09T06:17:58.138Z,973.00
2023-05-09T06:18:58.105Z,962.00
2023-05-09T06:19:58.179Z,949.00
2023-05-09T06:20:58.178Z,934.00
2023-05-09T06:21:58.179Z,974.00
2023-05-09T06:22:58.087Z,941.00
2023-05-09T06:24:09.787Z,930.00
2023-05-09T06:24:59.055Z,941.00
2023-05-09T06:25:58.061Z,925.00
2023-05-09T06:26:58.050Z,911.00
2023-05-09T06:27:58.054Z,906.00
2023-05-09T06:28:58.024Z,889.00
2023-05-09T06:29:58.084Z,890.00
2023-05-09T06:30:58.066Z,878.00
2023-05-09T06:31:58.087Z,878.00
2023-05-09T06:32:58.075Z,863.00
2023-05-09T06:33:58.004Z,858.00
2023-05-09T06:34:58.013Z,865.00
2023-05-09T06:35:58.094Z,853.00
2023-05-09T06:36:58.001Z,845.00
2023-05-09T06:37:58.075Z,837.00
2023-05-09T06:38:58.081Z,830.00
2023-05-09T06:39:58.112Z,837.00
2023-05-09T06:40:58.215Z,840.00
2023-05-09T06:41:58.261Z,868.00
2023-05-09T06:42:58.275Z,870.00
2023-05-09T06:43:58.315Z,904.00
2023-05-09T06:44:58.433Z,925.00
2023-05-09T06:45:58.429Z,940.00
2023-05-09T06:46:58.439Z,930.00
2023-05-09T06:47:58.556Z,823.00
2023-05-09T06:48:59.099Z,836.00
2023-05-09T06:49:58.550Z,868.00
2023-05-09T06:50:58.553Z,886.00
2023-05-09T06:51:58.677Z,786.00
2023-05-09T06:52:58.624Z,834.00
2023-05-09T06:53:58.703Z,827.00
2023-05-09T06:54:58.677Z,804.00
2023-05-09T06:55:58.738Z,770.00
2023-05-09T06:56:58.750Z,730.00
2023-05-09T06:57:58.775Z,731.00
2023-05-09T06:58:58.701Z,733.00
2023-05-09T06:59:58.713Z,733.00
2023-05-09T07:00:58.675Z,702.00
2023-05-09T07:01:58.801Z,731.00
2023-05-09T07:02:58.693Z,698.00
2023-05-09T07:03:58.696Z,719.00
2023-05-09T07:04:58.610Z,714.00
2023-05-09T07:05:58.560Z,696.00
2023-05-09T07:06:58.536Z,664.00
2023-05-09T07:07:58.656Z,627.00
2023-05-09T07:08:58.527Z,620.00
2023-05-09T07:10:10.502Z,639.00
2023-05-09T07:10:59.473Z,624.00
2023-05-09T07:11:58.452Z,621.00
2023-05-09T07:12:58.472Z,628.00
2023-05-09T07:13:58.406Z,606.00
2023-05-09T07:14:58.414Z,563.00
2023-05-09T07:15:58.456Z,549.00
2023-05-09T07:17:13.768Z,546.00
2023-05-09T07:17:59.427Z,548.00
2023-05-09T07:18:58.310Z,552.00
2023-05-09T07:19:58.319Z,554.00
2023-05-09T07:20:58.282Z,564.00
2023-05-09T07:21:58.251Z,608.00
2023-05-09T07:22:58.453Z,613.00
2023-05-09T07:23:58.319Z,620.00
2023-05-09T07:24:58.228Z,620.00
2023-05-09T07:25:58.189Z,634.00
2023-05-09T07:26:58.189Z,640.00
2023-05-09T07:27:58.202Z,633.00
2023-05-09T07:28:58.191Z,646.00
2023-05-09T07:29:58.158Z,663.00
2023-05-09T07:30:58.162Z,654.00
2023-05-09T07:31:58.205Z,695.00
2023-05-09T07:32:58.154Z,707.00
2023-05-09T07:33:58.128Z,721.00
2023-05-09T07:34:58.155Z,760.00
2023-05-09T07:35:58.111Z,725.00
2023-05-09T07:36:58.086Z,693.00
2023-05-09T07:37:58.089Z,686.00
2023-05-09T07:38:58.080Z,680.00
2023-05-09T07:39:58.184Z,723.00
2023-05-09T07:40:58.079Z,772.00
2023-05-09T07:41:58.076Z,811.00
2023-05-09T07:42:58.075Z,824.00
2023-05-09T07:43:58.148Z,871.00
2023-05-09T07:44:58.078Z,879.00
2023-05-09T07:45:58.115Z,869.00
2023-05-09T07:46:58.070Z,838.00
2023-05-09T07:47:58.146Z,789.00
2023-05-09T07:48:58.145Z,771.00
2023-05-09T07:49:58.237Z,815.00
2023-05-09T07:50:58.068Z,835.00
2023-05-09T07:51:58.063Z,817.00
2023-05-09T07:52:58.061Z,825.00
2023-05-09T07:53:58.061Z,811.00
2023-05-09T07:54:58.089Z,807.00
2023-05-09T07:55:58.251Z,748.00
2023-05-09T07:56:58.088Z,660.00
2023-05-09T07:57:58.057Z,679.00
2023-05-09T07:58:58.064Z,682.00
2023-05-09T07:59:58.154Z,690.00
2023-05-09T08:00:58.180Z,721.00
2023-05-09T08:01:58.084Z,734.00
2023-05-09T08:02:58.246Z,783.00
2023-05-09T08:03:58.351Z,682.00
2023-05-09T08:04:58.065Z,687.00
2023-05-09T08:05:57.962Z,686.00
2023-05-09T08:06:57.959Z,631.00
2023-05-09T08:07:57.930Z,584.00
2023-05-09T08:08:57.915Z,582.00
2023-05-09T08:09:57.899Z,572.00
2023-05-09T08:10:57.893Z,557.00
2023-05-09T08:11:57.978Z,589.00
2023-05-09T08:12:57.907Z,555.00
2023-05-09T08:13:57.921Z,566.00
2023-05-09T08:14:57.931Z,570.00
2023-05-09T08:15:58.043Z,547.00
2023-05-09T08:16:57.976Z,559.00
2023-05-09T08:17:58.022Z,571.00
2023-05-09T08:18:58.039Z,576.00
2023-05-09T08:19:58.033Z,552.00
2023-05-09T08:20:58.032Z,544.00
2023-05-09T08:21:58.008Z,457.00
2023-05-09T08:22:58.052Z,476.00
2023-05-09T08:23:58.003Z,520.00
2023-05-09T08:24:57.990Z,528.00
2023-05-09T08:25:57.986Z,547.00
2023-05-09T08:26:58.034Z,533.00
2023-05-09T08:27:58.049Z,522.00
2023-05-09T08:28:57.934Z,464.00
2023-05-09T08:29:57.900Z,400.00
2023-05-09T08:30:58.105Z,400.00
2023-05-09T08:31:58.014Z,423.00
2023-05-09T08:32:57.932Z,484.00
2023-05-09T08:33:57.824Z,529.00
2023-05-09T08:34:57.836Z,554.00
2023-05-09T08:35:57.995Z,576.00
2023-05-09T08:36:57.753Z,598.00
2023-05-09T08:37:57.731Z,608.00
2023-05-09T08:38:59.126Z,607.00
2023-05-09T08:39:57.673Z,601.00
2023-05-09T08:40:57.642Z,583.00
2023-05-09T08:41:57.632Z,557.00
2023-05-09T08:42:57.614Z,542.00
2023-05-09T08:43:57.744Z,525.00
2023-05-09T08:44:57.583Z,518.00
2023-05-09T08:45:58.062Z,500.00
2023-05-09T08:46:57.654Z,501.00
2023-05-09T08:47:57.586Z,500.00
2023-05-09T08:48:57.555Z,507.00
2023-05-09T08:49:57.525Z,474.00
2023-05-09T08:50:57.509Z,462.00
2023-05-09T08:51:57.508Z,471.00
2023-05-09T08:52:57.526Z,491.00
2023-05-09T08:53:57.481Z,506.00
2023-05-09T08:54:57.466Z,527.00
2023-05-09T08:55:57.554Z,548.00
2023-05-09T08:56:57.471Z,568.00
2023-05-09T08:57:57.440Z,595.00
2023-05-09T08:58:57.446Z,622.00
2023-05-09T08:59:57.509Z,641.00
2023-05-09T09:00:57.387Z,664.00
2023-05-09T09:01:57.451Z,716.00
2023-05-09T09:02:57.493Z,778.00
2023-05-09T09:03:57.557Z,814.00
2023-05-09T09:04:57.610Z,844.00
2023-05-09T09:05:57.698Z,876.00
2023-05-09T09:06:58.006Z,894.00
2023-05-09T09:07:57.744Z,928.00
2023-05-09T09:08:57.802Z,924.00
2023-05-09T09:09:57.842Z,981.00
2023-05-09T09:10:57.943Z,987.00
2023-05-09T09:11:57.976Z,1010.00
2023-05-09T09:12:58.010Z,1008.00
2023-05-09T09:13:58.048Z,1026.00
2023-05-09T09:14:58.116Z,1032.00
2023-05-09T09:15:58.321Z,1051.00
2023-05-09T09:16:58.213Z,1066.00
2023-05-09T09:17:58.594Z,1057.00
2023-05-09T09:18:59.008Z,1075.00
2023-05-09T09:19:58.268Z,1076.00
2023-05-09T09:20:58.232Z,1076.00
2023-05-09T09:21:58.213Z,1077.00
2023-05-09T09:22:58.206Z,1081.00
2023-05-09T09:23:58.237Z,1086.00
2023-05-09T09:24:58.184Z,1093.00
2023-05-09T09:25:59.762Z,1114.00
2023-05-09T09:26:58.181Z,1103.00
2023-05-09T09:27:58.158Z,1100.00
2023-05-09T09:28:58.149Z,1105.00
2023-05-09T09:29:58.173Z,1097.00
2023-05-09T09:30:58.230Z,1097.00
2023-05-09T09:31:58.392Z,1093.00
2023-05-09T09:32:58.356Z,1093.00
2023-05-09T09:33:58.374Z,1067.00
2023-05-09T09:34:58.403Z,1046.00
2023-05-09T09:35:58.547Z,1038.00
2023-05-09T09:36:58.500Z,1025.00
2023-05-09T09:38:00.072Z,1025.00
2023-05-09T09:38:58.580Z,1028.00
2023-05-09T09:39:58.636Z,1028.00
2023-05-09T09:40:58.681Z,1016.00
2023-05-09T09:41:58.727Z,1019.00
2023-05-09T09:42:58.826Z,1011.00
2023-05-09T09:43:58.892Z,1025.00
2023-05-09T09:44:58.829Z,1026.00
2023-05-09T09:45:58.928Z,1032.00
2023-05-09T09:46:58.895Z,1025.00
2023-05-09T09:47:59.079Z,1053.00
2023-05-09T09:48:58.981Z,1074.00
2023-05-09T09:49:59.153Z,1087.00
2023-05-09T09:50:59.017Z,1089.00
2023-05-09T09:51:59.047Z,1086.00
2023-05-09T09:52:59.074Z,1096.00
2023-05-09T09:53:59.181Z,1097.00
2023-05-09T09:54:59.049Z,1098.00
2023-05-09T09:55:59.016Z,1097.00
2023-05-09T09:56:59.034Z,1066.00
2023-05-09T09:57:58.986Z,993.00
2023-05-09T09:58:58.962Z,958.00
2023-05-09T09:59:58.982Z,873.00
2023-05-09T10:00:58.948Z,766.00
2023-05-09T10:01:58.931Z,707.00
2023-05-09T10:02:58.936Z,653.00
2023-05-09T10:03:59.010Z,632.00
2023-05-09T10:04:58.863Z,609.00
2023-05-09T10:05:58.848Z,588.00
2023-05-09T10:06:58.842Z,573.00
2023-05-09T10:07:58.870Z,569.00
2023-05-09T10:08:58.866Z,550.00
2023-05-09T10:09:58.934Z,537.00
2023-05-09T10:10:58.964Z,532.00
2023-05-09T10:11:59.020Z,527.00
2023-05-09T10:12:59.136Z,521.00
2023-05-09T10:13:59.172Z,520.00
2023-05-09T10:14:59.181Z,529.00
2023-05-09T10:15:59.318Z,529.00
2023-05-09T10:16:59.247Z,516.00
2023-05-09T10:17:59.206Z,511.00
2023-05-09T10:18:59.178Z,515.00
2023-05-09T10:19:59.191Z,512.00
2023-05-09T10:20:59.094Z,503.00
2023-05-09T10:21:59.062Z,500.00
2023-05-09T10:22:59.057Z,501.00
2023-05-09T10:23:59.097Z,511.00
2023-05-09T10:24:59.162Z,511.00
2023-05-09T10:25:59.203Z,508.00
2023-05-09T10:26:59.270Z,502.00
2023-05-09T10:27:59.347Z,506.00
2023-05-09T10:28:59.306Z,507.00
2023-05-09T10:29:59.309Z,507.00
2023-05-09T10:30:59.320Z,508.00
2023-05-09T10:31:59.413Z,521.00
2023-05-09T10:32:59.291Z,533.00
2023-05-09T10:33:59.316Z,546.00
2023-05-09T10:34:59.299Z,550.00
2023-05-09T10:35:59.326Z,542.00
2023-05-09T10:36:59.228Z,559.00
2023-05-09T10:37:59.223Z,553.00
2023-05-09T10:38:59.262Z,546.00
2023-05-09T10:39:59.312Z,550.00
2023-05-09T10:40:59.334Z,555.00
2023-05-09T10:41:59.356Z,592.00
2023-05-09T10:42:59.428Z,607.00
2023-05-09T10:43:59.433Z,582.00
2023-05-09T10:44:59.511Z,583.00
2023-05-09T10:45:59.549Z,594.00
2023-05-09T10:46:59.657Z,596.00
2023-05-09T10:47:59.680Z,579.00
2023-05-09T10:48:59.685Z,584.00
2023-05-09T10:49:59.759Z,589.00
2023-05-09T10:50:59.829Z,594.00
2023-05-09T10:51:59.909Z,601.00
2023-05-09T10:52:59.850Z,598.00
2023-05-09T10:53:59.864Z,607.00
2023-05-09T10:54:59.928Z,604.00
2023-05-09T10:55:59.972Z,604.00
2023-05-09T10:56:59.992Z,598.00
2023-05-09T10:58:00.037Z,599.00
2023-05-09T10:59:00.126Z,595.00
2023-05-09T11:00:00.313Z,601.00
2023-05-09T11:01:00.291Z,585.00
2023-05-09T11:02:00.320Z,586.00
2023-05-09T11:03:00.396Z,582.00
2023-05-09T11:04:00.441Z,577.00
2023-05-09T11:05:00.457Z,569.00
2023-05-09T11:06:00.497Z,568.00
2023-05-09T11:07:00.565Z,559.00
2023-05-09T11:08:00.814Z,556.00
2023-05-09T11:09:00.707Z,546.00
2023-05-09T11:10:00.740Z,545.00
2023-05-09T11:11:00.777Z,536.00
2023-05-09T11:12:00.801Z,536.00
2023-05-09T11:13:00.793Z,525.00
2023-05-09T11:14:00.766Z,519.00
2023-05-09T11:15:00.736Z,515.00
2023-05-09T11:16:00.758Z,503.00
2023-05-09T11:17:00.712Z,500.00
2023-05-09T11:18:00.690Z,500.00
2023-05-09T11:19:00.712Z,500.00
2023-05-09T11:20:00.779Z,503.00
2023-05-09T11:21:00.814Z,504.00
2023-05-09T11:22:00.864Z,497.00
2023-05-09T11:23:00.932Z,506.00
2023-05-09T11:24:00.986Z,503.00
2023-05-09T11:25:01.069Z,500.00
2023-05-09T11:26:01.124Z,504.00
2023-05-09T11:27:01.164Z,500.00
2023-05-09T11:28:01.138Z,500.00
2023-05-09T11:29:01.109Z,495.00
2023-05-09T11:30:01.224Z,495.00
2023-05-09T11:31:01.118Z,486.00
2023-05-09T11:32:01.087Z,486.00
2023-05-09T11:33:01.117Z,500.00
2023-05-09T11:34:01.044Z,511.00
2023-05-09T11:35:01.057Z,510.00
2023-05-09T11:36:01.046Z,516.00
2023-05-09T11:37:01.124Z,505.00
2023-05-09T11:38:01.161Z,505.00
2023-05-09T11:39:01.217Z,504.00
2023-05-09T11:40:01.335Z,507.00
2023-05-09T11:41:01.294Z,501.00
2023-05-09T11:42:01.325Z,500.00
2023-05-09T11:43:01.393Z,498.00
2023-05-09T11:44:01.450Z,499.00
2023-05-09T11:45:01.517Z,483.00
2023-05-09T11:46:01.647Z,504.00
2023-05-09T11:47:01.560Z,505.00
2023-05-09T11:48:01.636Z,507.00
2023-05-09T11:49:01.549Z,511.00
2023-05-09T11:50:01.540Z,522.00
2023-05-09T11:51:01.508Z,521.00
2023-05-09T11:52:01.513Z,523.00
2023-05-09T11:53:01.521Z,524.00
2023-05-09T11:54:01.485Z,522.00
2023-05-09T11:55:01.500Z,519.00
2023-05-09T11:56:01.568Z,516.00
2023-05-09T11:57:01.485Z,536.00
2023-05-09T11:58:01.528Z,530.00
2023-05-09T11:59:01.588Z,537.00
2023-05-09T12:00:01.625Z,531.00
2023-05-09T12:01:01.700Z,540.00
2023-05-09T12:02:01.815Z,529.00
2023-05-09T12:03:01.863Z,538.00
2023-05-09T12:04:02.005Z,536.00
2023-05-09T12:05:01.909Z,536.00
2023-05-09T12:06:01.952Z,522.00
2023-05-09T12:07:02.022Z,536.00
2023-05-09T12:08:02.079Z,538.00
2023-05-09T12:09:02.120Z,546.00
2023-05-09T12:10:02.125Z,542.00
2023-05-09T12:11:02.126Z,549.00
2023-05-09T12:12:02.242Z,552.00
2023-05-09T12:13:02.276Z,558.00
2023-05-09T12:14:02.200Z,550.00
2023-05-09T12:15:02.222Z,557.00
2023-05-09T12:16:02.241Z,543.00
2023-05-09T12:17:02.246Z,525.00
2023-05-09T12:18:02.321Z,535.00
2023-05-09T12:19:02.279Z,534.00
2023-05-09T12:20:02.317Z,544.00
2023-05-09T12:21:02.346Z,547.00
2023-05-09T12:22:02.371Z,549.00
2023-05-09T12:23:02.415Z,554.00
2023-05-09T12:24:02.442Z,548.00
2023-05-09T12:25:02.449Z,540.00
2023-05-09T12:26:02.455Z,526.00
2023-05-09T12:27:02.458Z,517.00