createdAt,value
2018-10-01T00:00:10.030Z,82.62
2018-10-01T00:01:10.032Z,82.43
2018-10-01T00:02:31.044Z,82.71
2018-10-01T00:03:31.003Z,82.81
2018-10-01T00:04:10.008Z,82.81
2018-10-01T00:05:09.996Z,82.81
2018-10-01T00:06:09.998Z,82.43
2018-10-01T00:07:30.983Z,82.71
2018-10-01T00:08:31.945Z,82.71
2018-10-01T00:09:09.982Z,82.81
2018-10-01T00:10:09.946Z,82.81
2018-10-01T00:11:09.970Z,82.71
2018-10-01T00:12:30.970Z,82.24
2018-10-01T00:13:30.960Z,82.81
2018-10-01T00:14:09.941Z,82.43
2018-10-01T00:15:09.941Z,82.71
2018-10-01T00:16:09.928Z,82.71
2018-10-01T00:17:30.931Z,82.91
2018-10-01T00:18:30.925Z,82.91
2018-10-01T00:19:09.917Z,82.53
2018-10-01T00:20:09.910Z,82.71
2018-10-01T00:21:09.898Z,83.00
2018-10-01T00:22:30.885Z,82.81
2018-10-01T00:23:30.860Z,83.00
2018-10-01T00:24:09.866Z,82.91
2018-10-01T00:25:09.879Z,82.71
2018-10-01T00:26:09.868Z,83.10
2018-10-01T00:27:30.866Z,83.10
2018-10-01T00:28:30.854Z,82.91
2018-10-01T00:29:09.848Z,82.91
2018-10-01T00:30:09.846Z,82.53
2018-10-01T00:31:09.842Z,82.43
2018-10-01T00:32:30.837Z,82.81
2018-10-01T00:33:30.838Z,82.43
2018-10-01T00:34:09.819Z,82.43
2018-10-01T00:35:09.808Z,82.71
2018-10-01T00:36:09.805Z,82.71
2018-10-01T00:37:30.804Z,82.81
2018-10-01T00:38:30.839Z,82.71
2018-10-01T00:39:09.800Z,82.62
2018-10-01T00:40:09.774Z,82.91
2018-10-01T00:41:09.749Z,82.81
2018-10-01T00:42:30.743Z,82.81
2018-10-01T00:43:30.763Z,82.53
2018-10-01T00:44:09.783Z,83.58
2018-10-01T00:45:09.738Z,83.39
2018-10-01T00:46:09.746Z,83.19
2018-10-01T00:47:30.731Z,83.39
2018-10-01T00:48:30.732Z,82.81
2018-10-01T00:49:09.713Z,82.81
2018-10-01T00:50:09.718Z,83.00
2018-10-01T00:51:09.709Z,83.00
2018-10-01T00:52:30.707Z,82.62
2018-10-01T00:53:30.678Z,82.91
2018-10-01T00:54:09.678Z,82.91
2018-10-01T00:55:09.668Z,83.00
2018-10-01T00:56:09.682Z,82.91
2018-10-01T00:57:30.678Z,82.91
2018-10-01T00:58:30.664Z,82.81
2018-10-01T00:59:10.569Z,82.62
2018-10-01T01:00:09.635Z,82.62
2018-10-01T01:01:09.632Z,82.62
2018-10-01T01:02:30.607Z,83.19
2018-10-01T01:03:30.648Z,83.00
2018-10-01T01:04:09.619Z,83.19
2018-10-01T01:05:09.614Z,83.19
2018-10-01T01:06:09.611Z,83.10
2018-10-01T01:07:30.614Z,82.81
2018-10-01T01:08:30.597Z,83.29
2018-10-01T01:09:09.582Z,82.53
2018-10-01T01:10:09.577Z,83.48
2018-10-01T01:11:09.571Z,83.00
2018-10-01T01:12:30.574Z,83.39
2018-10-01T01:13:30.596Z,83.10
2018-10-01T01:14:09.564Z,83.58
2018-10-01T01:15:09.531Z,83.29
2018-10-01T01:16:09.543Z,82.81
2018-10-01T01:17:30.553Z,83.10
2018-10-01T01:18:30.537Z,83.29
2018-10-01T01:19:09.496Z,83.00
2018-10-01T01:20:09.501Z,83.48
2018-10-01T01:21:09.511Z,83.76
2018-10-01T01:22:30.512Z,83.76
2018-10-01T01:23:30.514Z,83.76
2018-10-01T01:24:09.483Z,83.58
2018-10-01T01:25:09.470Z,83.29
2018-10-01T01:26:09.476Z,83.39
2018-10-01T01:27:30.479Z,83.58
2018-10-01T01:28:30.470Z,83.67
2018-10-01T01:29:09.460Z,83.58
2018-10-01T01:30:09.436Z,83.19
2018-10-01T01:31:09.442Z,83.76
2018-10-01T01:32:30.448Z,83.86
2018-10-01T01:33:30.447Z,84.14
2018-10-01T01:34:09.424Z,83.67
2018-10-01T01:35:09.414Z,83.58
2018-10-01T01:36:09.410Z,83.19
2018-10-01T01:37:30.404Z,83.58
2018-10-01T01:38:30.406Z,83.39
2018-10-01T01:39:09.355Z,83.53
2018-10-01T01:40:09.432Z,83.48
2018-10-01T01:41:09.378Z,83.29
2018-10-01T01:42:30.372Z,83.58
2018-10-01T01:43:30.368Z,83.29
2018-10-01T01:44:09.354Z,83.58
2018-10-01T01:45:09.337Z,84.14
2018-10-01T01:46:09.338Z,83.76
2018-10-01T01:47:30.340Z,83.76
2018-10-01T01:48:30.325Z,83.58
2018-10-01T01:49:09.323Z,83.34
2018-10-01T01:50:09.294Z,82.96
2018-10-01T01:51:09.313Z,83.62
2018-10-01T01:52:30.302Z,83.00
2018-10-01T01:53:30.303Z,83.39
2018-10-01T01:54:09.289Z,83.25
2018-10-01T01:55:09.256Z,83.44
2018-10-01T01:56:09.270Z,83.53
2018-10-01T01:57:30.275Z,83.44
2018-10-01T01:58:30.268Z,82.96
2018-10-01T01:59:09.258Z,83.72
2018-10-01T02:00:09.343Z,83.62
2018-10-01T02:01:09.235Z,83.62
2018-10-01T02:02:30.228Z,83.44
2018-10-01T02:03:30.239Z,83.72
2018-10-01T02:04:09.226Z,83.72
2018-10-01T02:05:09.208Z,83.62
2018-10-01T02:06:09.211Z,83.82
2018-10-01T02:07:30.197Z,83.72
2018-10-01T02:08:30.201Z,83.53
2018-10-01T02:09:09.186Z,83.72
2018-10-01T02:10:09.180Z,83.53
2018-10-01T02:11:09.167Z,83.82
2018-10-01T02:12:30.168Z,83.72
2018-10-01T02:13:30.169Z,83.72
2018-10-01T02:14:09.153Z,83.72
2018-10-01T02:15:09.131Z,83.82
2018-10-01T02:16:09.132Z,83.53
2018-10-01T02:17:30.127Z,83.72
2018-10-01T02:18:30.139Z,83.72
2018-10-01T02:19:09.117Z,83.62
2018-10-01T02:20:09.106Z,83.53
2018-10-01T02:21:09.103Z,83.53
2018-10-01T02:22:30.106Z,83.53
2018-10-01T02:23:30.098Z,83.62
2018-10-01T02:24:09.081Z,83.72
2018-10-01T02:25:09.051Z,83.82
2018-10-01T02:26:09.066Z,83.34
2018-10-01T02:27:30.057Z,83.34
2018-10-01T02:28:30.061Z,83.34
2018-10-01T02:29:09.049Z,83.34
2018-10-01T02:30:09.046Z,83.72
2018-10-01T02:31:09.735Z,83.82
2018-10-01T02:32:30.033Z,84.01
2018-10-01T02:33:30.007Z,83.53
2018-10-01T02:34:09.021Z,84.01
2018-10-01T02:35:09.003Z,84.20
2018-10-01T02:36:09.002Z,84.01
2018-10-01T02:37:30.002Z,83.53
2018-10-01T02:38:29.998Z,83.82
2018-10-01T02:39:08.988Z,83.82
2018-10-01T02:40:08.977Z,84.01
2018-10-01T02:41:08.958Z,83.72
2018-10-01T02:42:29.973Z,84.01
2018-10-01T02:43:29.953Z,83.44
2018-10-01T02:44:08.954Z,83.91
2018-10-01T02:45:08.953Z,83.91
2018-10-01T02:46:08.932Z,83.62
2018-10-01T02:47:29.939Z,84.01
2018-10-01T02:48:29.903Z,84.01
2018-10-01T02:49:08.911Z,83.82
2018-10-01T02:50:08.909Z,84.01
2018-10-01T02:51:08.888Z,83.72
2018-10-01T02:52:29.915Z,84.01
2018-10-01T02:53:29.896Z,84.01
2018-10-01T02:54:08.872Z,84.10
2018-10-01T02:55:08.863Z,83.91
2018-10-01T02:56:08.865Z,83.72
2018-10-01T02:57:29.860Z,83.72
2018-10-01T02:58:29.861Z,83.53
2018-10-01T02:59:08.843Z,83.72
2018-10-01T03:00:08.835Z,83.91
2018-10-01T03:01:08.820Z,83.91
2018-10-01T03:02:29.832Z,84.01
2018-10-01T03:03:29.814Z,83.91
2018-10-01T03:04:08.778Z,83.82
2018-10-01T03:05:08.810Z,84.01
2018-10-01T03:06:08.790Z,83.34
2018-10-01T03:07:29.788Z,83.91
2018-10-01T03:08:29.785Z,83.25
2018-10-01T03:09:08.773Z,84.01
2018-10-01T03:10:08.771Z,83.44
2018-10-01T03:11:08.808Z,84.01
2018-10-01T03:12:30.263Z,83.91
2018-10-01T03:13:29.748Z,83.82
2018-10-01T03:14:08.743Z,83.72
2018-10-01T03:15:08.800Z,83.91
2018-10-01T03:16:08.732Z,83.91
2018-10-01T03:17:29.737Z,84.01
2018-10-01T03:18:36.558Z,83.34
2018-10-01T03:19:08.715Z,83.34
2018-10-01T03:20:08.753Z,83.25
2018-10-01T03:21:08.770Z,83.34
2018-10-01T03:22:29.687Z,83.34
2018-10-01T03:23:29.683Z,83.91
2018-10-01T03:24:08.671Z,83.91
2018-10-01T03:25:08.666Z,84.01
2018-10-01T03:26:08.652Z,83.97
2018-10-01T03:27:29.621Z,83.91
2018-10-01T03:28:29.656Z,83.82
2018-10-01T03:29:08.606Z,84.06
2018-10-01T03:30:08.619Z,83.87
2018-10-01T03:31:08.618Z,83.68
2018-10-01T03:32:29.617Z,83.87
2018-10-01T03:33:29.615Z,83.53
2018-10-01T03:34:08.592Z,83.97
2018-10-01T03:35:08.589Z,84.16
2018-10-01T03:36:08.582Z,83.78
2018-10-01T03:37:29.580Z,83.82
2018-10-01T03:38:29.584Z,84.29
2018-10-01T03:39:08.561Z,83.53
2018-10-01T03:40:08.572Z,83.91
2018-10-01T03:41:08.512Z,84.06
2018-10-01T03:42:29.517Z,84.01
2018-10-01T03:43:30.464Z,83.78
2018-10-01T03:44:08.532Z,83.78
2018-10-01T03:45:08.512Z,83.72
2018-10-01T03:46:08.481Z,83.68
2018-10-01T03:47:29.513Z,83.68
2018-10-01T03:48:29.507Z,83.68
2018-10-01T03:49:08.462Z,83.97
2018-10-01T03:50:08.476Z,83.97
2018-10-01T03:51:08.482Z,84.16
2018-10-01T03:52:29.494Z,83.49
2018-10-01T03:53:29.474Z,83.59
2018-10-01T03:54:08.461Z,83.97
2018-10-01T03:55:08.444Z,83.97
2018-10-01T03:56:08.442Z,83.49
2018-10-01T03:57:29.446Z,84.06
2018-10-01T03:58:29.433Z,83.68
2018-10-01T03:59:08.418Z,83.78
2018-10-01T04:00:08.405Z,83.97
2018-10-01T04:01:08.398Z,83.87
2018-10-01T04:02:29.396Z,84.06
2018-10-01T04:03:29.398Z,83.78
2018-10-01T04:04:08.388Z,84.16
2018-10-01T04:05:08.392Z,84.25
2018-10-01T04:06:08.368Z,84.34
2018-10-01T04:07:29.361Z,84.25
2018-10-01T04:08:29.355Z,84.16
2018-10-01T04:09:08.359Z,84.06
2018-10-01T04:10:08.350Z,84.16
2018-10-01T04:11:08.349Z,84.34
2018-10-01T04:12:29.326Z,84.25
2018-10-01T04:13:29.323Z,83.87
2018-10-01T04:14:08.308Z,83.68
2018-10-01T04:15:08.268Z,83.87
2018-10-01T04:16:08.291Z,83.49
2018-10-01T04:17:29.320Z,84.25
2018-10-01T04:18:29.285Z,84.20
2018-10-01T04:19:08.267Z,84.25
2018-10-01T04:20:08.234Z,84.34
2018-10-01T04:21:08.265Z,83.97
2018-10-01T04:22:29.258Z,83.53
2018-10-01T04:23:29.221Z,83.82
2018-10-01T04:24:08.241Z,84.01
2018-10-01T04:25:08.242Z,83.82
2018-10-01T04:26:08.205Z,83.87
2018-10-01T04:27:29.201Z,83.91
2018-10-01T04:28:29.217Z,83.82
2018-10-01T04:29:08.199Z,83.78
2018-10-01T04:30:08.197Z,84.01
2018-10-01T04:31:08.183Z,83.78
2018-10-01T04:32:29.166Z,83.97
2018-10-01T04:33:29.183Z,83.78
2018-10-01T04:34:09.150Z,83.82
2018-10-01T04:35:08.158Z,84.01
2018-10-01T04:36:08.164Z,83.78
2018-10-01T04:37:29.152Z,84.20
2018-10-01T04:38:29.138Z,83.53
2018-10-01T04:39:08.134Z,83.72
2018-10-01T04:40:08.147Z,83.53
2018-10-01T04:41:08.123Z,83.72
2018-10-01T04:42:29.121Z,83.72
2018-10-01T04:43:29.076Z,83.62
2018-10-01T04:44:08.108Z,84.10
2018-10-01T04:45:08.084Z,83.87
2018-10-01T04:46:08.084Z,83.91
2018-10-01T04:47:29.067Z,84.01
2018-10-01T04:48:29.036Z,83.72
2018-10-01T04:49:08.053Z,84.39
2018-10-01T04:50:08.052Z,84.29
2018-10-01T04:51:08.056Z,84.25
2018-10-01T04:52:29.043Z,84.16
2018-10-01T04:53:29.062Z,84.06
2018-10-01T04:54:08.019Z,84.20
2018-10-01T04:55:08.025Z,84.01
2018-10-01T04:56:08.000Z,84.06
2018-10-01T04:57:29.012Z,84.20
2018-10-01T04:58:29.148Z,84.20
2018-10-01T04:59:07.994Z,84.10
2018-10-01T05:00:07.983Z,84.39
2018-10-01T05:01:07.976Z,83.82
2018-10-01T05:02:28.984Z,84.29
2018-10-01T05:03:28.959Z,84.29
2018-10-01T05:04:07.989Z,84.29
2018-10-01T05:05:07.945Z,84.01
2018-10-01T05:06:07.962Z,84.01
2018-10-01T05:07:28.933Z,84.39
2018-10-01T05:08:28.944Z,84.39
2018-10-01T05:09:07.932Z,84.29
2018-10-01T05:10:07.890Z,83.72
2018-10-01T05:11:07.900Z,83.97
2018-10-01T05:12:28.915Z,84.39
2018-10-01T05:13:28.904Z,84.29
2018-10-01T05:14:07.881Z,83.91
2018-10-01T05:15:07.873Z,83.91
2018-10-01T05:16:07.872Z,84.29
2018-10-01T05:17:28.873Z,84.01
2018-10-01T05:18:28.863Z,83.78
2018-10-01T05:19:07.849Z,84.16
2018-10-01T05:20:07.852Z,83.91
2018-10-01T05:21:07.830Z,83.91
2018-10-01T05:22:28.844Z,83.91
2018-10-01T05:23:28.824Z,83.82
2018-10-01T05:24:07.809Z,84.39
2018-10-01T05:25:07.810Z,84.48
2018-10-01T05:26:07.800Z,84.29
2018-10-01T05:27:28.800Z,84.39
2018-10-01T05:28:28.804Z,83.53
2018-10-01T05:29:07.773Z,84.20
2018-10-01T05:30:07.759Z,83.91
2018-10-01T05:31:07.774Z,83.91
2018-10-01T05:32:28.756Z,83.82
2018-10-01T05:33:28.730Z,83.62
2018-10-01T05:34:07.744Z,84.20
2018-10-01T05:35:08.031Z,83.82
2018-10-01T05:36:07.725Z,83.91
2018-10-01T05:37:28.725Z,84.10
2018-10-01T05:38:28.719Z,83.62
2018-10-01T05:39:07.710Z,84.20
2018-10-01T05:40:07.698Z,83.82
2018-10-01T05:41:07.681Z,83.82
2018-10-01T05:42:28.666Z,83.72
2018-10-01T05:43:28.684Z,83.62
2018-10-01T05:44:07.644Z,84.10
2018-10-01T05:45:07.666Z,83.72
2018-10-01T05:46:07.623Z,83.62
2018-10-01T05:47:28.619Z,84.10
2018-10-01T05:48:28.641Z,83.72
2018-10-01T05:49:07.663Z,83.91
2018-10-01T05:50:07.617Z,84.29
2018-10-01T05:51:07.621Z,83.91
2018-10-01T05:52:28.664Z,83.72
2018-10-01T05:53:28.594Z,84.29
2018-10-01T05:54:07.614Z,83.72
2018-10-01T05:55:07.591Z,84.01
2018-10-01T05:56:07.630Z,83.91
2018-10-01T05:57:28.586Z,84.01
2018-10-01T05:58:34.783Z,83.82
2018-10-01T05:59:07.722Z,83.72
2018-10-01T06:00:07.823Z,83.91
2018-10-01T06:01:13.235Z,84.01
2018-10-01T06:02:34.180Z,84.20
2018-10-01T06:03:28.532Z,83.53
2018-10-01T06:04:07.528Z,83.91
2018-10-01T06:05:07.533Z,83.72
2018-10-01T06:06:08.478Z,83.72
2018-10-01T06:07:28.508Z,84.10
2018-10-01T06:08:28.570Z,84.01
2018-10-01T06:09:07.501Z,83.44
2018-10-01T06:10:07.493Z,83.44
2018-10-01T06:11:07.477Z,83.91
2018-10-01T06:12:28.488Z,83.72
2018-10-01T06:13:28.471Z,83.91
2018-10-01T06:14:07.462Z,83.72
2018-10-01T06:15:07.451Z,83.53
2018-10-01T06:16:07.454Z,84.10
2018-10-01T06:17:28.469Z,84.10
2018-10-01T06:18:28.432Z,84.10
2018-10-01T06:19:07.429Z,84.10
2018-10-01T06:20:07.424Z,83.72
2018-10-01T06:21:07.425Z,83.72
2018-10-01T06:22:28.409Z,84.01
2018-10-01T06:23:28.397Z,84.01
2018-10-01T06:24:07.387Z,83.91
2018-10-01T06:25:07.391Z,84.01
2018-10-01T06:26:07.384Z,83.91
2018-10-01T06:27:28.349Z,84.10
2018-10-01T06:28:28.393Z,83.91
2018-10-01T06:29:07.363Z,84.01
2018-10-01T06:30:07.328Z,84.10
2018-10-01T06:31:07.346Z,84.01
2018-10-01T06:32:28.361Z,83.82
2018-10-01T06:33:28.335Z,84.01
2018-10-01T06:34:07.329Z,83.91
2018-10-01T06:35:07.305Z,83.62
2018-10-01T06:36:07.323Z,83.62
2018-10-01T06:37:28.332Z,84.01
2018-10-01T06:38:28.316Z,83.62
2018-10-01T06:39:07.289Z,83.82
2018-10-01T06:40:07.279Z,83.62
2018-10-01T06:41:07.338Z,84.29
2018-10-01T06:42:28.288Z,83.62
2018-10-01T06:43:28.403Z,84.20
2018-10-01T06:44:07.259Z,83.82
2018-10-01T06:45:07.249Z,84.29
2018-10-01T06:46:07.243Z,83.82
2018-10-01T06:47:28.994Z,84.01
2018-10-01T06:48:28.261Z,83.91
2018-10-01T06:49:07.211Z,83.91
2018-10-01T06:50:07.181Z,83.91
2018-10-01T06:51:07.232Z,83.34
2018-10-01T06:52:28.238Z,83.76
2018-10-01T06:53:28.191Z,83.72
2018-10-01T06:54:07.183Z,83.67
2018-10-01T06:55:07.204Z,83.67
2018-10-01T06:56:07.177Z,83.67
2018-10-01T06:57:28.155Z,83.39
2018-10-01T06:58:28.157Z,83.00
2018-10-01T06:59:07.139Z,83.29
2018-10-01T07:00:07.110Z,83.48
2018-10-01T07:01:07.149Z,83.48
2018-10-01T07:02:28.143Z,83.58
2018-10-01T07:03:28.122Z,83.00
2018-10-01T07:04:07.123Z,83.10
2018-10-01T07:05:07.111Z,83.29
2018-10-01T07:06:07.081Z,83.58
2018-10-01T07:07:28.110Z,83.19
2018-10-01T07:08:28.098Z,83.39
2018-10-01T07:09:07.093Z,83.58
2018-10-01T07:10:08.257Z,83.67
2018-10-01T07:11:07.116Z,83.67
2018-10-01T07:12:28.088Z,83.10
2018-10-01T07:13:28.065Z,83.10
2018-10-01T07:14:07.117Z,83.00
2018-10-01T07:15:07.050Z,83.29
2018-10-01T07:16:07.033Z,83.29
2018-10-01T07:17:28.139Z,83.19
2018-10-01T07:18:29.091Z,83.39
2018-10-01T07:19:07.013Z,83.19
2018-10-01T07:20:06.975Z,82.81
2018-10-01T07:21:07.001Z,82.62
2018-10-01T07:22:28.055Z,82.76
2018-10-01T07:23:28.202Z,83.23
2018-10-01T07:24:06.984Z,82.95
2018-10-01T07:25:06.978Z,82.95
2018-10-01T07:26:06.947Z,82.67
2018-10-01T07:27:28.139Z,83.42
2018-10-01T07:28:27.953Z,82.67
2018-10-01T07:29:06.957Z,82.76
2018-10-01T07:30:06.942Z,83.04
2018-10-01T07:31:06.920Z,82.95
2018-10-01T07:32:27.958Z,83.04
2018-10-01T07:33:27.919Z,83.04
2018-10-01T07:34:06.936Z,82.86
2018-10-01T07:35:06.902Z,82.86
2018-10-01T07:36:06.901Z,82.95
2018-10-01T07:37:27.951Z,82.76
2018-10-01T07:38:28.105Z,82.48
2018-10-01T07:39:07.035Z,82.57
2018-10-01T07:40:06.916Z,82.51
2018-10-01T07:41:06.895Z,82.61
2018-10-01T07:42:29.550Z,82.70
2018-10-01T07:43:27.884Z,82.70
2018-10-01T07:44:07.021Z,82.14
2018-10-01T07:45:06.911Z,81.85
2018-10-01T07:46:06.911Z,81.95
2018-10-01T07:47:27.977Z,81.66
2018-10-01T07:48:27.975Z,80.99
2018-10-01T07:49:06.869Z,81.56
2018-10-01T07:50:06.843Z,81.37
2018-10-01T07:51:06.924Z,81.47
2018-10-01T07:52:27.952Z,81.47
2018-10-01T07:53:27.847Z,81.56
2018-10-01T07:54:06.829Z,81.95
2018-10-01T07:55:06.892Z,81.85
2018-10-01T07:56:06.811Z,81.85
2018-10-01T07:57:27.880Z,81.47
2018-10-01T07:58:27.790Z,81.51
2018-10-01T07:59:06.767Z,81.23
2018-10-01T08:00:07.093Z,81.23
2018-10-01T08:01:06.766Z,81.03
2018-10-01T08:02:27.795Z,81.13
2018-10-01T08:03:27.751Z,81.03
2018-10-01T08:04:06.769Z,81.23
2018-10-01T08:05:06.735Z,80.94
2018-10-01T08:06:06.754Z,81.23
2018-10-01T08:07:27.743Z,81.13
2018-10-01T08:08:27.679Z,81.32
2018-10-01T08:09:07.695Z,81.03
2018-10-01T08:10:06.735Z,80.46
2018-10-01T08:11:06.699Z,80.65
2018-10-01T08:12:27.700Z,81.32
2018-10-01T08:13:27.693Z,80.75
2018-10-01T08:14:06.763Z,80.75
2018-10-01T08:15:06.731Z,80.94
2018-10-01T08:16:06.700Z,80.46
2018-10-01T08:17:27.674Z,79.99
2018-10-01T08:18:27.714Z,80.55
2018-10-01T08:19:06.656Z,80.65
2018-10-01T08:20:06.725Z,80.69
2018-10-01T08:21:06.647Z,81.17
2018-10-01T08:22:27.675Z,80.79
2018-10-01T08:23:27.714Z,79.93
2018-10-01T08:24:06.659Z,80.50
2018-10-01T08:25:06.622Z,80.31
2018-10-01T08:26:06.707Z,79.93
2018-10-01T08:27:27.624Z,80.31
2018-10-01T08:28:27.656Z,79.93
2018-10-01T08:29:06.655Z,80.02
2018-10-01T08:30:06.604Z,80.41
2018-10-01T08:31:06.595Z,80.26
2018-10-01T08:32:27.670Z,80.41
2018-10-01T08:33:27.593Z,80.35
2018-10-01T08:34:06.584Z,80.35
2018-10-01T08:35:06.632Z,79.88
2018-10-01T08:36:06.581Z,80.35
2018-10-01T08:37:27.573Z,80.35
2018-10-01T08:38:27.667Z,80.35
2018-10-01T08:39:06.556Z,79.97
2018-10-01T08:40:06.522Z,80.35
2018-10-01T08:41:06.602Z,80.73
2018-10-01T08:42:27.562Z,80.64
2018-10-01T08:43:27.545Z,80.54
2018-10-01T08:44:06.579Z,80.54
2018-10-01T08:45:06.523Z,80.64
2018-10-01T08:46:06.535Z,79.97
2018-10-01T08:47:27.569Z,80.16
2018-10-01T08:48:27.563Z,80.30
2018-10-01T08:49:06.512Z,80.39
2018-10-01T08:50:06.682Z,80.30
2018-10-01T08:51:06.506Z,80.30
2018-10-01T08:52:27.485Z,80.49
2018-10-01T08:53:27.550Z,80.20
2018-10-01T08:54:06.484Z,79.72
2018-10-01T08:55:06.481Z,79.82
2018-10-01T08:56:06.540Z,80.01
2018-10-01T08:57:27.473Z,79.91
2018-10-01T08:58:27.519Z,80.15
2018-10-01T08:59:06.470Z,80.24
2018-10-01T09:00:06.461Z,80.53
2018-10-01T09:01:06.483Z,80.81
2018-10-01T09:02:27.535Z,80.91
2018-10-01T09:03:27.466Z,80.72
2018-10-01T09:04:06.438Z,81.10
2018-10-01T09:05:06.455Z,80.81
2018-10-01T09:06:06.437Z,80.95
2018-10-01T09:07:27.409Z,80.85
2018-10-01T09:08:27.558Z,81.04
2018-10-01T09:09:06.455Z,80.66
2018-10-01T09:10:06.800Z,80.95
2018-10-01T09:11:07.237Z,80.95
2018-10-01T09:12:27.426Z,81.24
2018-10-01T09:13:27.792Z,80.95
2018-10-01T09:14:06.636Z,80.90
2018-10-01T09:15:06.402Z,81.09
2018-10-01T09:16:06.411Z,81.27
2018-10-01T09:17:27.488Z,80.99
2018-10-01T09:18:27.943Z,81.09
2018-10-01T09:19:08.216Z,80.70
2018-10-01T09:20:06.402Z,80.80
2018-10-01T09:21:16.197Z,80.41
2018-10-01T09:22:27.596Z,80.32
2018-10-01T09:23:28.924Z,81.47
2018-10-01T09:24:09.280Z,80.32
2018-10-01T09:25:09.032Z,80.51
2018-10-01T09:26:07.603Z,80.22
2018-10-01T09:27:35.557Z,80.51
2018-10-01T09:28:27.712Z,80.51
2018-10-01T09:29:07.979Z,80.84
2018-10-01T09:30:06.372Z,80.46
2018-10-01T09:31:06.417Z,80.46
2018-10-01T09:32:27.441Z,80.36
2018-10-01T09:33:27.451Z,80.36
2018-10-01T09:34:06.442Z,80.46
2018-10-01T09:35:08.956Z,80.46
2018-10-01T09:36:06.529Z,80.17
2018-10-01T09:37:27.339Z,80.27
2018-10-01T09:38:27.514Z,80.36
2018-10-01T09:39:06.343Z,80.36
2018-10-01T09:40:06.399Z,80.36
2018-10-01T09:41:09.680Z,80.17
2018-10-01T09:42:28.266Z,80.27
2018-10-01T09:43:32.099Z,80.27
2018-10-01T09:44:06.705Z,80.55
2018-10-01T09:45:06.271Z,80.27
2018-10-01T09:46:06.386Z,80.55
2018-10-01T09:47:28.692Z,80.36
2018-10-01T09:48:27.300Z,80.36
2018-10-01T09:49:06.326Z,80.17
2018-10-01T09:50:06.540Z,79.60
2018-10-01T09:51:07.164Z,79.98
2018-10-01T09:52:27.361Z,80.27
2018-10-01T09:53:27.210Z,79.88
2018-10-01T09:54:06.192Z,80.07
2018-10-01T09:55:06.800Z,80.27
2018-10-01T09:56:06.422Z,79.79
2018-10-01T09:57:27.263Z,79.98
2018-10-01T09:58:27.259Z,79.98
2018-10-01T09:59:06.274Z,79.79
2018-10-01T10:00:06.239Z,80.27
2018-10-01T10:01:06.204Z,80.36
2018-10-01T10:02:27.212Z,80.46
2018-10-01T10:03:27.186Z,80.55
2018-10-01T10:04:06.235Z,80.65
2018-10-01T10:05:06.231Z,80.84
2018-10-01T10:06:06.171Z,80.79
2018-10-01T10:07:27.176Z,80.74
2018-10-01T10:08:27.170Z,80.74
2018-10-01T10:09:06.159Z,80.30
2018-10-01T10:10:06.175Z,80.88
2018-10-01T10:11:06.140Z,80.59
2018-10-01T10:12:27.179Z,80.69
2018-10-01T10:13:27.158Z,80.79
2018-10-01T10:14:06.210Z,80.69
2018-10-01T10:15:06.128Z,80.40
2018-10-01T10:16:06.140Z,80.40
2018-10-01T10:17:27.133Z,80.69
2018-10-01T10:18:27.133Z,80.30
2018-10-01T10:19:06.135Z,80.40
2018-10-01T10:20:06.176Z,80.40
2018-10-01T10:21:06.145Z,81.45
2018-10-01T10:22:27.813Z,80.98
2018-10-01T10:23:27.147Z,81.26
2018-10-01T10:24:06.106Z,80.79
2018-10-01T10:25:06.094Z,80.40
2018-10-01T10:26:06.125Z,80.88
2018-10-01T10:27:27.113Z,81.36
2018-10-01T10:28:27.205Z,80.88
2018-10-01T10:29:06.084Z,80.02
2018-10-01T10:30:06.085Z,80.11
2018-10-01T10:31:06.103Z,80.02
2018-10-01T10:32:27.162Z,79.87
2018-10-01T10:33:27.348Z,80.44
2018-10-01T10:34:06.094Z,79.77
2018-10-01T10:35:06.094Z,79.58
2018-10-01T10:36:06.072Z,79.49
2018-10-01T10:37:27.249Z,79.58
2018-10-01T10:38:27.144Z,79.58
2018-10-01T10:39:06.107Z,79.29
2018-10-01T10:40:06.728Z,79.39
2018-10-01T10:41:06.265Z,79.20
2018-10-01T10:42:27.151Z,78.91
2018-10-01T10:43:29.127Z,79.20
2018-10-01T10:44:06.648Z,79.10
2018-10-01T10:45:06.061Z,78.14
2018-10-01T10:46:06.057Z,78.34
2018-10-01T10:47:27.060Z,78.14
2018-10-01T10:48:27.066Z,78.05
2018-10-01T10:49:06.051Z,77.95
2018-10-01T10:50:06.097Z,78.14
2018-10-01T10:51:06.058Z,78.05
2018-10-01T10:52:27.739Z,77.90
2018-10-01T10:53:27.976Z,77.13
2018-10-01T10:54:06.048Z,76.75
2018-10-01T10:55:06.044Z,76.75
2018-10-01T10:56:06.076Z,76.56
2018-10-01T10:57:27.077Z,76.37
2018-10-01T10:58:27.116Z,76.18
2018-10-01T10:59:06.050Z,76.56
2018-10-01T11:00:06.035Z,76.56
2018-10-01T11:01:06.153Z,76.37
2018-10-01T11:02:27.307Z,76.75
2018-10-01T11:03:27.014Z,76.94
2018-10-01T11:04:06.081Z,77.19
2018-10-01T11:05:06.307Z,77.86
2018-10-01T11:06:07.244Z,77.38
2018-10-01T11:07:27.408Z,77.42
2018-10-01T11:08:27.725Z,77.86
2018-10-01T11:09:06.941Z,78.14
2018-10-01T11:10:06.360Z,78.05
2018-10-01T11:11:06.419Z,78.24
2018-10-01T11:12:27.757Z,78.72
2018-10-01T11:13:30.079Z,79.00
2018-10-01T11:14:06.236Z,79.20
2018-10-01T11:15:06.134Z,79.29
2018-10-01T11:16:06.003Z,79.77
2018-10-01T11:17:28.724Z,79.68
2018-10-01T11:18:27.050Z,79.73
2018-10-01T11:19:06.123Z,79.35
2018-10-01T11:20:06.047Z,80.11
2018-10-01T11:21:08.263Z,79.93
2018-10-01T11:22:29.186Z,80.40
2018-10-01T11:23:26.984Z,80.02
2018-10-01T11:24:05.981Z,80.21
2018-10-01T11:25:05.982Z,80.79
2018-10-01T11:26:05.995Z,80.88
2018-10-01T11:27:27.004Z,80.98
2018-10-01T11:28:28.410Z,81.55
2018-10-01T11:29:06.072Z,80.88
2018-10-01T11:30:05.959Z,81.36
2018-10-01T11:31:06.295Z,81.07
2018-10-01T11:32:27.036Z,80.69
2018-10-01T11:33:27.000Z,81.36
2018-10-01T11:34:05.988Z,81.07
2018-10-01T11:35:06.124Z,80.88
2018-10-01T11:36:05.944Z,80.98
2018-10-01T11:37:26.979Z,81.07
2018-10-01T11:38:28.534Z,81.07
2018-10-01T11:39:05.991Z,81.26
2018-10-01T11:40:06.099Z,81.07
2018-10-01T11:41:05.937Z,80.88
2018-10-01T11:42:26.930Z,80.98
2018-10-01T11:43:29.148Z,80.40
2018-10-01T11:44:06.884Z,80.69
2018-10-01T11:45:06.145Z,80.88
2018-10-01T11:46:06.695Z,80.54
2018-10-01T11:47:26.947Z,81.07
2018-10-01T11:48:26.974Z,80.82
2018-10-01T11:49:06.023Z,80.73
2018-10-01T11:50:08.025Z,80.54
2018-10-01T11:51:06.046Z,80.44
2018-10-01T11:52:26.939Z,80.44
2018-10-01T11:53:26.951Z,79.87
2018-10-01T11:54:05.967Z,80.16
2018-10-01T11:55:05.904Z,80.06
2018-10-01T11:56:05.915Z,80.25
2018-10-01T11:57:26.956Z,80.25
2018-10-01T11:58:26.937Z,80.06
2018-10-01T11:59:05.887Z,80.25
2018-10-01T12:00:05.900Z,80.16
2018-10-01T12:01:05.915Z,80.44
2018-10-01T12:02:26.917Z,79.77
2018-10-01T12:03:26.967Z,79.58
2018-10-01T12:04:05.933Z,79.58
2018-10-01T12:05:05.894Z,80.54
2018-10-01T12:06:05.908Z,80.11
2018-10-01T12:07:26.884Z,80.40
2018-10-01T12:08:26.907Z,80.02
2018-10-01T12:09:05.915Z,80.25
2018-10-01T12:10:05.942Z,79.87
2018-10-01T12:11:05.876Z,79.96
2018-10-01T12:12:26.887Z,80.16
2018-10-01T12:13:28.179Z,79.73
2018-10-01T12:14:05.870Z,79.77
2018-10-01T12:15:06.870Z,80.11
2018-10-01T12:16:06.058Z,79.93
2018-10-01T12:17:26.872Z,79.83
2018-10-01T12:18:28.547Z,80.11
2018-10-01T12:19:05.820Z,80.50
2018-10-01T12:20:07.901Z,80.59
2018-10-01T12:21:05.901Z,81.36
2018-10-01T12:22:26.889Z,81.26
2018-10-01T12:23:27.002Z,81.26
2018-10-01T12:24:05.897Z,80.98
2018-10-01T12:25:05.868Z,81.07
2018-10-01T12:26:05.856Z,81.36
2018-10-01T12:27:26.845Z,80.98
2018-10-01T12:28:26.849Z,81.11
2018-10-01T12:29:05.892Z,80.82
2018-10-01T12:30:05.841Z,81.11
2018-10-01T12:31:05.835Z,80.35
2018-10-01T12:32:26.852Z,80.54
2018-10-01T12:33:26.862Z,81.02
2018-10-01T12:34:05.879Z,81.40
2018-10-01T12:35:05.889Z,81.40
2018-10-01T12:36:05.810Z,81.11
2018-10-01T12:37:26.827Z,80.63
2018-10-01T12:38:26.832Z,80.63
2018-10-01T12:39:05.821Z,80.25
2018-10-01T12:40:05.825Z,79.81
2018-10-01T12:41:05.825Z,80.16
2018-10-01T12:42:26.837Z,79.33
2018-10-01T12:43:26.825Z,80.29
2018-10-01T12:44:05.792Z,79.91
2018-10-01T12:45:05.882Z,79.72
2018-10-01T12:46:05.796Z,79.14
2018-10-01T12:47:26.804Z,77.42
2018-10-01T12:48:26.805Z,77.99
2018-10-01T12:49:05.824Z,78.28
2018-10-01T12:50:05.798Z,77.94
2018-10-01T12:51:05.882Z,77.46
2018-10-01T12:52:26.831Z,77.17