createdAt,value
2022-11-05T00:21:03.352Z,12.90
2022-11-05T00:43:06.885Z,11.20
2022-11-05T01:04:53.097Z,2.60
2022-11-05T01:26:38.934Z,2.00
2022-11-05T01:48:29.994Z,2.70
2022-11-05T02:10:18.171Z,3.70
2022-11-05T02:32:12.002Z,3.00
2022-11-05T02:54:03.664Z,2.50
2022-11-05T03:15:57.994Z,2.20
2022-11-05T03:59:31.503Z,2.20
2022-11-05T04:21:34.771Z,2.20
2022-11-05T04:43:21.684Z,2.30
2022-11-05T05:05:10.010Z,2.70
2022-11-05T05:26:55.895Z,3.20
2022-11-05T05:48:42.376Z,3.30
2022-11-05T06:10:28.697Z,2.90
2022-11-05T06:32:14.649Z,2.70
2022-11-05T06:54:00.415Z,3.20
2022-11-05T07:15:46.907Z,2.80
2022-11-05T07:37:33.559Z,3.00
2022-11-05T07:59:19.592Z,3.20
2022-11-05T08:21:09.061Z,3.80
2022-11-05T08:43:00.274Z,3.00
2022-11-05T09:04:47.158Z,3.00
2022-11-05T09:26:33.328Z,4.40
2022-11-05T09:48:22.916Z,2.40
2022-11-05T10:10:27.987Z,2.50
2022-11-05T10:32:20.153Z,2.10
2022-11-05T10:54:17.098Z,3.00
2022-11-05T11:16:18.821Z,3.20
2022-11-05T11:38:06.209Z,3.30
2022-11-05T12:00:09.684Z,3.80
2022-11-05T12:22:04.301Z,3.20
2022-11-05T12:44:10.118Z,3.30
2022-11-05T13:06:05.431Z,3.10
2022-11-05T13:27:59.452Z,2.90
2022-11-05T14:11:38.647Z,3.10
2022-11-05T14:33:39.189Z,2.80
2022-11-05T14:55:31.627Z,3.60
2022-11-05T15:17:23.070Z,4.10
2022-11-05T15:39:29.917Z,4.00
2022-11-05T16:01:25.547Z,5.90
2022-11-05T16:23:41.147Z,5.20
2022-11-05T16:45:27.837Z,7.10
2022-11-05T17:07:13.708Z,7.60
2022-11-05T17:28:59.490Z,7.90
2022-11-05T17:50:49.982Z,9.50
2022-11-05T18:12:35.850Z,11.60
2022-11-05T18:34:21.665Z,11.30
2022-11-05T18:56:12.626Z,12.70
2022-11-05T19:17:58.671Z,11.80
2022-11-05T19:39:44.570Z,15.70
2022-11-05T20:01:31.912Z,13.80
2022-11-05T20:23:18.781Z,14.60
2022-11-05T20:45:05.311Z,14.70
2022-11-05T21:06:51.463Z,17.20
2022-11-05T21:28:39.181Z,16.90
2022-11-05T21:50:45.530Z,17.00
2022-11-05T22:12:32.364Z,16.00
2022-11-05T22:34:18.407Z,16.40
2022-11-05T22:56:07.499Z,16.50
2022-11-05T23:18:11.258Z,17.00
2022-11-05T23:39:58.252Z,17.50
