createdAt,value
2022-09-05T00:01:00.892Z,992
2022-09-05T00:02:03.119Z,993
2022-09-05T00:03:04.946Z,992
2022-09-05T00:04:16.876Z,992
2022-09-05T00:05:08.991Z,992
2022-09-05T00:06:10.871Z,991
2022-09-05T00:07:31.334Z,992
2022-09-05T00:08:14.856Z,992
2022-09-05T00:09:31.873Z,992
2022-09-05T00:10:36.286Z,992
2022-09-05T00:11:42.293Z,992
2022-09-05T00:12:36.836Z,993
2022-09-05T00:13:38.151Z,992
2022-09-05T00:15:15.692Z,992
2022-09-05T00:15:56.863Z,992
2022-09-05T00:16:58.832Z,992
2022-09-05T00:18:12.006Z,993
2022-09-05T00:20:49.685Z,991
2022-09-05T00:23:38.664Z,992
2022-09-05T00:23:41.589Z,992
2022-09-05T00:24:24.199Z,992
2022-09-05T00:24:33.528Z,992
2022-09-05T00:24:33.664Z,992
2022-09-05T00:25:30.935Z,992
2022-09-05T00:26:15.991Z,992
2022-09-05T00:27:17.972Z,992
2022-09-05T00:28:25.543Z,992
2022-09-05T00:29:28.908Z,992
2022-09-05T00:31:08.408Z,992
2022-09-05T00:31:52.428Z,992
2022-09-05T00:32:25.994Z,992
2022-09-05T00:33:28.254Z,992
2022-09-05T00:34:29.839Z,993
2022-09-05T00:35:31.428Z,992
2022-09-05T00:36:32.956Z,2993
2022-09-05T00:37:34.997Z,992
2022-09-05T00:38:37.416Z,993
2022-09-05T00:39:38.902Z,992
2022-09-05T00:40:41.271Z,992
2022-09-05T00:41:42.818Z,992
2022-09-05T00:42:44.171Z,992
2022-09-05T00:44:00.888Z,992
2022-09-05T00:45:02.959Z,992
2022-09-05T00:46:06.079Z,992
2022-09-05T00:47:08.791Z,992
2022-09-05T00:48:10.052Z,992
2022-09-05T00:49:12.130Z,993
2022-09-05T00:50:13.771Z,993
2022-09-05T00:51:14.839Z,992
2022-09-05T00:52:16.979Z,992
2022-09-05T00:53:19.456Z,992
2022-09-05T00:54:26.871Z,992
2022-09-05T00:55:22.931Z,992
2022-09-05T00:56:25.050Z,992
2022-09-05T00:57:27.271Z,992
2022-09-05T00:58:29.037Z,992
2022-09-05T00:59:31.719Z,993
2022-09-05T01:00:32.890Z,992
2022-09-05T01:03:47.778Z,992
2022-09-05T01:04:50.975Z,992
2022-09-05T01:05:52.895Z,992
2022-09-05T01:06:54.934Z,993
2022-09-05T01:07:56.834Z,992
2022-09-05T01:09:07.419Z,992
2022-09-05T01:10:00.797Z,992
2022-09-05T01:11:01.856Z,992
2022-09-05T01:12:02.829Z,992
2022-09-05T01:13:04.935Z,992
2022-09-05T01:14:07.783Z,992
2022-09-05T01:15:09.072Z,992
2022-09-05T01:16:10.992Z,993
2022-09-05T01:17:13.115Z,992
2022-09-05T01:18:14.935Z,992
2022-09-05T01:19:16.935Z,992
2022-09-05T01:20:20.374Z,992
2022-09-05T01:21:19.815Z,992
2022-09-05T01:22:21.883Z,992
2022-09-05T01:23:24.034Z,890
2022-09-05T01:24:27.114Z,540
2022-09-05T01:25:28.359Z,492
2022-09-05T01:26:29.890Z,473
2022-09-05T01:27:33.804Z,455
2022-09-05T01:29:14.615Z,435
2022-09-05T01:29:33.955Z,418
2022-09-05T01:30:35.831Z,507
2022-09-05T01:31:36.975Z,453
2022-09-05T01:32:38.896Z,435
2022-09-05T01:33:40.895Z,429
2022-09-05T01:34:43.054Z,428
2022-09-05T01:35:52.283Z,508
2022-09-05T01:36:46.895Z,494
2022-09-05T01:37:48.879Z,413
2022-09-05T01:39:16.570Z,405
2022-09-05T01:40:12.682Z,406
2022-09-05T01:41:18.210Z,397
2022-09-05T01:42:26.876Z,396
2022-09-05T01:43:29.014Z,387
2022-09-05T01:44:30.975Z,382
2022-09-05T01:45:39.263Z,382
2022-09-05T01:46:35.083Z,382
2022-09-05T01:47:36.954Z,374
2022-09-05T01:48:40.928Z,362
2022-09-05T01:49:40.445Z,361
2022-09-05T01:50:41.935Z,360
2022-09-05T01:51:44.255Z,359
2022-09-05T01:52:47.757Z,358
2022-09-05T01:53:47.955Z,474
2022-09-05T01:54:50.165Z,436
2022-09-05T01:56:02.528Z,402
2022-09-05T01:56:54.055Z,387
2022-09-05T01:57:55.955Z,380
2022-09-05T01:58:57.915Z,376
2022-09-05T01:59:59.857Z,375
2022-09-05T02:01:25.056Z,375
2022-09-05T02:02:03.048Z,372
2022-09-05T02:03:05.028Z,366
2022-09-05T02:04:07.795Z,330
2022-09-05T02:05:08.995Z,321
2022-09-05T02:06:10.955Z,318
2022-09-05T02:07:15.504Z,313
2022-09-05T02:08:14.935Z,314
2022-09-05T02:09:17.030Z,313
2022-09-05T02:10:19.118Z,312
2022-09-05T02:11:34.885Z,312
2022-09-05T02:12:23.057Z,318
2022-09-05T02:13:24.976Z,470
2022-09-05T02:14:33.894Z,643
2022-09-05T02:15:28.971Z,310
2022-09-05T02:16:31.055Z,-1
2022-09-05T02:17:49.310Z,-1
2022-09-05T02:18:34.996Z,-1
2022-09-05T02:19:37.315Z,-1
2022-09-05T02:20:38.975Z,-1
2022-09-05T02:21:56.987Z,-1
2022-09-05T02:22:42.914Z,-1
2022-09-05T02:23:45.320Z,-1
2022-09-05T02:24:47.055Z,-1
2022-09-05T02:26:00.856Z,-1
2022-09-05T02:26:51.255Z,-1
2022-09-05T02:28:05.268Z,-1
2022-09-05T02:28:55.034Z,-1
2022-09-05T02:29:56.958Z,-1
2022-09-05T02:31:18.753Z,-1
2022-09-05T02:32:01.037Z,-1
2022-09-05T02:33:02.877Z,-1
2022-09-05T02:34:04.984Z,-1
2022-09-05T02:35:06.975Z,-1
2022-09-05T02:36:23.975Z,-1
2022-09-05T02:37:38.511Z,-1
2022-09-05T02:38:58.059Z,-1
2022-09-05T02:42:32.507Z,-1
2022-09-05T02:45:05.443Z,-1
2022-09-05T02:45:05.629Z,-1
2022-09-05T02:45:05.668Z,-1
2022-09-05T02:45:15.555Z,-1
2022-09-05T02:45:15.619Z,-1
2022-09-05T02:45:41.083Z,-1
2022-09-05T02:46:43.216Z,-1
2022-09-05T02:47:45.595Z,-1
2022-09-05T02:48:47.075Z,-1
2022-09-05T02:50:58.269Z,-1
2022-09-05T02:52:29.258Z,-1
2022-09-05T02:53:30.140Z,-1
2022-09-05T02:57:23.550Z,-1
2022-09-05T02:57:30.753Z,-1
2022-09-05T02:57:32.460Z,-1
2022-09-05T02:57:32.468Z,-1
2022-09-05T02:57:47.869Z,-1
2022-09-05T02:58:05.122Z,-1
2022-09-05T02:59:09.882Z,-1
2022-09-05T03:00:04.997Z,-1
2022-09-05T03:01:07.045Z,-1
2022-09-05T03:02:25.858Z,-1
2022-09-05T03:03:11.110Z,-1
2022-09-05T03:04:13.176Z,-1
2022-09-05T03:05:15.088Z,-1
2022-09-05T03:06:28.882Z,-1
2022-09-05T03:07:33.908Z,-1
2022-09-05T03:08:35.957Z,-1
2022-09-05T03:09:37.834Z,-1
2022-09-05T03:10:45.685Z,-1
2022-09-05T03:11:39.955Z,-1
2022-09-05T03:12:41.969Z,-1
2022-09-05T03:13:46.376Z,-1
2022-09-05T03:14:46.095Z,-1
2022-09-05T03:15:48.415Z,-1
2022-09-05T03:16:50.420Z,-1
2022-09-05T03:17:51.975Z,-1
2022-09-05T03:18:53.875Z,-1
2022-09-05T03:19:55.375Z,-1
2022-09-05T03:21:09.345Z,-1
2022-09-05T03:21:58.295Z,-1
2022-09-05T03:22:59.963Z,-1
2022-09-05T03:24:02.044Z,-1
2022-09-05T03:25:04.001Z,-1
2022-09-05T03:26:06.841Z,-1
2022-09-05T03:27:08.880Z,-1
2022-09-05T03:28:11.093Z,-1
2022-09-05T03:29:12.955Z,-1
2022-09-05T03:30:15.022Z,-1
2022-09-05T03:31:31.910Z,-1
2022-09-05T03:32:33.195Z,-1
2022-09-05T03:33:36.026Z,-1
2022-09-05T03:34:38.176Z,-1
2022-09-05T03:35:40.081Z,-1
2022-09-05T03:36:41.885Z,-1
2022-09-05T03:37:42.806Z,-1
2022-09-05T03:38:47.117Z,-1
2022-09-05T03:39:45.993Z,-1
2022-09-05T03:40:47.775Z,-1
2022-09-05T03:41:48.934Z,-1
2022-09-05T03:42:51.095Z,-1
2022-09-05T03:43:52.976Z,-1
2022-09-05T03:44:54.934Z,-1
2022-09-05T03:45:57.218Z,-1
2022-09-05T03:46:59.370Z,-1
2022-09-05T03:48:02.327Z,-1
2022-09-05T03:49:10.877Z,-1
2022-09-05T03:50:35.891Z,-1
2022-09-05T03:52:35.431Z,-1
2022-09-05T03:55:18.613Z,-1
2022-09-05T03:56:24.107Z,-1
2022-09-05T03:57:21.313Z,-1
2022-09-05T03:57:21.446Z,-1
2022-09-05T03:57:21.548Z,-1
2022-09-05T03:57:41.350Z,-1
2022-09-05T03:58:55.753Z,-1
2022-09-05T03:59:38.102Z,-1
2022-09-05T04:00:40.005Z,-1
2022-09-05T04:02:10.203Z,-1
2022-09-05T04:04:12.902Z,-1
2022-09-05T04:05:29.754Z,-1
2022-09-05T04:08:11.783Z,-1
2022-09-05T04:08:12.074Z,-1
2022-09-05T04:08:12.348Z,-1
2022-09-05T04:08:12.614Z,-1
2022-09-05T04:08:55.196Z,-1
2022-09-05T04:09:57.336Z,-1
2022-09-05T04:10:58.959Z,-1
2022-09-05T04:11:59.914Z,-1
2022-09-05T04:13:01.155Z,-1
2022-09-05T04:14:03.212Z,-1
2022-09-05T04:15:05.846Z,-1
2022-09-05T04:16:07.237Z,-1
2022-09-05T04:17:09.175Z,-1
2022-09-05T04:18:11.038Z,-1
2022-09-05T04:19:12.977Z,-1
2022-09-05T04:20:15.186Z,-1
2022-09-05T04:21:17.103Z,-1
2022-09-05T04:22:19.636Z,-1
2022-09-05T04:23:22.154Z,-1
2022-09-05T04:24:23.155Z,-1
2022-09-05T04:25:25.024Z,-1
2022-09-05T04:26:27.102Z,-1
2022-09-05T04:27:29.296Z,-1
2022-09-05T04:28:31.099Z,-1
2022-09-05T04:29:33.003Z,-1
2022-09-05T04:30:39.187Z,-1
2022-09-05T04:31:42.130Z,-1
2022-09-05T04:32:43.925Z,-1
2022-09-05T04:33:46.197Z,-1
2022-09-05T04:34:49.731Z,-1
2022-09-05T04:35:48.955Z,-1
2022-09-05T04:36:51.055Z,-1
2022-09-05T04:37:52.908Z,-1
2022-09-05T04:38:53.975Z,-1
2022-09-05T04:39:55.029Z,-1
2022-09-05T04:40:57.024Z,-1
2022-09-05T04:41:59.135Z,-1
2022-09-05T04:43:02.113Z,-1
2022-09-05T04:44:04.162Z,-1
2022-09-05T04:45:06.356Z,-1
2022-09-05T04:46:08.050Z,-1
2022-09-05T04:47:10.428Z,-1
2022-09-05T04:48:12.112Z,-1
2022-09-05T04:49:16.448Z,-1
2022-09-05T04:50:19.439Z,-1
2022-09-05T04:51:22.206Z,-1
2022-09-05T04:52:30.826Z,-1
2022-09-05T04:53:25.994Z,-1
2022-09-05T04:54:30.138Z,-1
2022-09-05T04:55:29.055Z,-1
2022-09-05T04:56:31.094Z,-1
2022-09-05T04:57:33.555Z,-1
2022-09-05T04:58:56.951Z,-1
2022-09-05T05:00:49.793Z,-1
2022-09-05T05:03:05.636Z,-1
2022-09-05T05:05:58.104Z,-1
2022-09-05T05:05:59.151Z,-1
2022-09-05T05:06:06.635Z,-1
2022-09-05T05:06:07.504Z,-1
2022-09-05T05:06:07.888Z,-1
2022-09-05T05:06:50.181Z,-1
2022-09-05T05:07:52.169Z,-1
2022-09-05T05:08:54.083Z,-1
2022-09-05T05:10:02.037Z,-1
2022-09-05T05:12:21.244Z,-1
2022-09-05T05:16:03.662Z,-1
2022-09-05T05:17:54.535Z,-1
2022-09-05T05:17:54.574Z,-1
2022-09-05T05:18:04.543Z,-1
2022-09-05T05:18:04.894Z,-1
2022-09-05T05:18:05.839Z,-1
2022-09-05T05:18:39.199Z,-1
2022-09-05T05:19:17.151Z,-1
2022-09-05T05:20:39.592Z,-1
2022-09-05T05:21:14.014Z,-1
2022-09-05T05:22:14.956Z,-1
2022-09-05T05:23:16.183Z,-1
2022-09-05T05:24:19.980Z,-1
2022-09-05T05:25:21.114Z,-1
2022-09-05T05:26:23.058Z,-1
2022-09-05T05:27:24.875Z,-1
2022-09-05T05:28:26.165Z,-1
2022-09-05T05:29:27.003Z,-1
2022-09-05T05:30:27.895Z,-1
2022-09-05T05:31:29.289Z,-1
2022-09-05T05:32:34.594Z,-1
2022-09-05T05:33:34.191Z,-1
2022-09-05T05:34:36.042Z,-1
2022-09-05T05:35:38.540Z,-1
2022-09-05T05:36:39.923Z,-1
2022-09-05T05:37:41.064Z,-1
2022-09-05T05:38:57.956Z,-1
2022-09-05T05:39:59.106Z,-1
2022-09-05T05:41:01.046Z,-1
2022-09-05T05:42:03.224Z,-1
2022-09-05T05:43:05.043Z,-1
2022-09-05T05:44:07.129Z,-1
2022-09-05T05:45:09.187Z,-1
2022-09-05T05:46:11.151Z,-1
2022-09-05T05:47:13.117Z,-1
2022-09-05T05:48:15.095Z,-1
2022-09-05T05:49:17.035Z,-1
2022-09-05T05:50:18.016Z,-1
2022-09-05T05:51:19.135Z,-1
2022-09-05T05:52:20.977Z,-1
2022-09-05T05:53:29.079Z,-1
2022-09-05T05:54:24.003Z,-1
2022-09-05T05:55:36.251Z,-1
2022-09-05T05:56:26.174Z,-1
2022-09-05T05:57:28.316Z,-1
2022-09-05T05:58:32.681Z,-1
2022-09-05T05:59:32.954Z,-1
2022-09-05T06:00:34.274Z,-1
2022-09-05T06:01:37.539Z,-1
2022-09-05T06:02:37.100Z,-1
2022-09-05T06:03:39.115Z,-1
2022-09-05T06:04:43.316Z,-1
2022-09-05T06:05:42.134Z,-1
2022-09-05T06:06:44.975Z,-1
2022-09-05T06:07:59.823Z,-1
2022-09-05T06:10:03.830Z,-1
2022-09-05T06:12:18.929Z,-1
2022-09-05T06:13:15.983Z,-1
2022-09-05T06:14:53.407Z,-1
2022-09-05T06:14:53.618Z,-1
2022-09-05T06:14:54.078Z,-1
2022-09-05T06:15:10.063Z,-1
2022-09-05T06:16:01.417Z,-1
2022-09-05T06:17:02.082Z,-1
2022-09-05T06:18:03.995Z,-1
2022-09-05T06:19:05.092Z,-1
2022-09-05T06:20:31.572Z,-1
2022-09-05T06:22:05.206Z,-1
2022-09-05T06:22:14.881Z,-1
2022-09-05T06:23:17.450Z,-1
2022-09-05T06:24:14.094Z,-1
2022-09-05T06:25:16.574Z,-1
2022-09-05T06:26:18.211Z,-1
2022-09-05T06:27:20.050Z,-1
2022-09-05T06:28:21.154Z,-1
2022-09-05T06:29:23.006Z,-1
2022-09-05T06:30:24.114Z,-1
2022-09-05T06:31:29.727Z,-1
2022-09-05T06:32:28.414Z,-1
2022-09-05T06:33:30.127Z,-1
2022-09-05T06:34:35.583Z,-1
2022-09-05T06:35:35.186Z,-1
2022-09-05T06:36:36.921Z,-1
2022-09-05T06:37:38.014Z,-1
2022-09-05T06:38:39.111Z,-1
2022-09-05T06:39:45.191Z,-1
2022-09-05T06:40:43.042Z,-1
2022-09-05T06:41:44.207Z,-1
2022-09-05T06:42:46.194Z,-1
2022-09-05T06:43:48.074Z,-1
2022-09-05T06:44:50.083Z,-1
2022-09-05T06:45:58.424Z,-1
2022-09-05T06:47:00.801Z,-1
2022-09-05T06:47:56.642Z,-1
2022-09-05T06:49:28.629Z,-1
2022-09-05T06:50:05.635Z,-1
2022-09-05T06:51:07.618Z,-1
2022-09-05T06:52:20.234Z,-1
2022-09-05T06:53:13.953Z,-1
2022-09-05T06:54:10.387Z,-1
2022-09-05T06:55:13.036Z,-1
2022-09-05T06:56:14.576Z,-1
2022-09-05T06:57:16.205Z,-1
2022-09-05T06:58:18.094Z,-1
2022-09-05T06:59:20.729Z,-1
2022-09-05T07:00:22.850Z,-1
2022-09-05T07:01:24.806Z,-1
2022-09-05T07:02:46.350Z,-1
2022-09-05T07:03:29.477Z,-1
2022-09-05T07:04:33.465Z,-1
2022-09-05T07:05:39.443Z,-1
2022-09-05T07:06:42.998Z,-1
2022-09-05T07:07:39.417Z,-1
2022-09-05T07:08:39.558Z,-1
2022-09-05T07:09:41.136Z,-1
2022-09-05T07:10:43.512Z,-1
2022-09-05T07:11:44.983Z,-1
2022-09-05T07:12:47.311Z,-1
2022-09-05T07:14:04.086Z,-1
2022-09-05T07:15:08.278Z,-1
2022-09-05T07:16:08.698Z,-1
2022-09-05T07:17:10.183Z,-1
2022-09-05T07:18:12.439Z,-1
2022-09-05T07:19:14.134Z,-1
2022-09-05T07:20:16.626Z,-1
2022-09-05T07:21:26.189Z,-1
2022-09-05T07:22:46.784Z,-1
2022-09-05T07:23:42.283Z,-1
2022-09-05T07:24:53.281Z,-1
2022-09-05T07:25:28.354Z,-1
2022-09-05T07:26:52.401Z,-1
2022-09-05T07:27:33.534Z,-1
2022-09-05T07:28:35.283Z,-1
2022-09-05T07:29:37.466Z,-1
2022-09-05T07:30:39.075Z,-1
2022-09-05T07:31:41.089Z,-1
2022-09-05T07:32:43.053Z,-1
2022-09-05T07:33:45.275Z,-1
2022-09-05T07:34:47.255Z,-1
2022-09-05T07:35:49.574Z,-1
2022-09-05T07:36:51.174Z,-1
2022-09-05T07:37:53.315Z,-1
2022-09-05T07:39:07.112Z,-1
2022-09-05T07:39:57.081Z,-1
2022-09-05T07:40:59.114Z,-1
2022-09-05T07:42:01.615Z,-1
2022-09-05T07:43:08.373Z,-1
2022-09-05T07:44:05.961Z,-1
2022-09-05T07:45:07.377Z,-1
2022-09-05T07:46:09.097Z,-1
2022-09-05T07:47:10.809Z,-1
2022-09-05T07:48:13.707Z,-1
2022-09-05T07:49:16.473Z,-1
2022-09-05T07:51:27.941Z,-1
2022-09-05T07:55:12.391Z,-1
2022-09-05T07:56:00.864Z,-1
2022-09-05T07:56:48.232Z,-1
2022-09-05T07:56:57.345Z,-1
2022-09-05T07:56:57.797Z,-1
2022-09-05T07:56:58.328Z,-1
2022-09-05T07:57:33.911Z,-1
2022-09-05T07:58:34.055Z,-1
2022-09-05T07:59:36.188Z,-1
2022-09-05T08:00:38.392Z,-1
2022-09-05T08:01:41.314Z,-1
2022-09-05T08:02:45.883Z,-1
2022-09-05T08:03:44.077Z,-1
2022-09-05T08:04:45.227Z,-1
2022-09-05T08:05:47.275Z,-1
2022-09-05T08:07:14.445Z,-1
2022-09-05T08:07:51.775Z,-1
2022-09-05T08:09:20.702Z,-1
2022-09-05T08:10:05.670Z,-1
2022-09-05T08:11:23.059Z,-1
2022-09-05T08:12:02.283Z,-1
2022-09-05T08:13:23.286Z,-1
2022-09-05T08:14:11.784Z,-1
2022-09-05T08:15:03.757Z,-1
2022-09-05T08:16:11.264Z,-1
2022-09-05T08:17:06.139Z,-1
2022-09-05T08:18:08.214Z,-1
2022-09-05T08:19:10.101Z,-1
2022-09-05T08:20:11.082Z,-1
2022-09-05T08:21:13.202Z,-1
2022-09-05T08:22:15.137Z,-1
2022-09-05T08:23:17.055Z,-1
2022-09-05T08:24:18.280Z,-1
2022-09-05T08:25:20.163Z,-1
2022-09-05T08:26:22.194Z,-1
2022-09-05T08:27:24.607Z,-1
2022-09-05T08:28:26.451Z,-1
2022-09-05T08:29:29.667Z,-1
2022-09-05T08:30:32.014Z,-1
2022-09-05T08:31:33.250Z,-1
2022-09-05T08:32:35.528Z,-1
2022-09-05T08:33:37.304Z,-1
2022-09-05T08:34:44.357Z,-1
2022-09-05T08:35:41.132Z,-1
2022-09-05T08:36:43.175Z,-1
2022-09-05T08:37:45.056Z,-1
2022-09-05T08:38:46.576Z,-1
2022-09-05T08:39:48.183Z,-1
2022-09-05T08:40:49.215Z,-1
2022-09-05T08:41:54.693Z,-1
2022-09-05T08:43:29.517Z,-1
2022-09-05T08:46:10.261Z,-1
2022-09-05T08:46:38.805Z,-1
2022-09-05T08:46:45.410Z,-1
2022-09-05T08:47:01.837Z,-1
2022-09-05T08:48:03.637Z,-1
2022-09-05T08:49:11.619Z,-1
2022-09-05T08:50:09.230Z,-1
2022-09-05T08:51:11.140Z,-1
2022-09-05T08:52:12.115Z,-1
2022-09-05T08:53:18.767Z,-1
2022-09-05T08:54:16.104Z,-1
2022-09-05T08:55:17.182Z,-1
2022-09-05T08:56:20.805Z,-1
2022-09-05T08:57:20.115Z,-1
2022-09-05T08:58:21.122Z,-1
2022-09-05T08:59:28.726Z,-1
2022-09-05T09:00:27.536Z,-1
2022-09-05T09:01:27.304Z,-1
2022-09-05T09:02:45.850Z,-1
2022-09-05T09:03:31.159Z,-1
2022-09-05T09:04:38.658Z,-1
2022-09-05T09:05:54.644Z,-1
2022-09-05T09:06:36.154Z,-1
2022-09-05T09:07:45.068Z,-1
2022-09-05T09:08:40.165Z,-1
2022-09-05T09:09:42.235Z,-1
2022-09-05T09:10:44.476Z,-1
2022-09-05T09:11:46.178Z,-1
2022-09-05T09:12:48.236Z,-1
2022-09-05T09:13:50.275Z,-1
2022-09-05T09:14:52.065Z,-1
2022-09-05T09:15:53.334Z,-1
2022-09-05T09:16:54.997Z,-1
2022-09-05T09:17:56.514Z,-1
2022-09-05T09:18:58.094Z,-1
2022-09-05T09:19:59.115Z,-1
2022-09-05T09:21:00.123Z,-1
2022-09-05T09:22:02.247Z,-1
2022-09-05T09:23:04.235Z,-1
2022-09-05T09:24:06.473Z,-1
2022-09-05T09:25:11.293Z,-1
2022-09-05T09:26:10.136Z,-1
2022-09-05T09:27:11.135Z,-1
2022-09-05T09:28:45.323Z,-1
2022-09-05T09:29:14.210Z,-1
2022-09-05T09:30:16.139Z,-1
2022-09-05T09:31:17.272Z,-1
2022-09-05T09:32:19.422Z,-1
2022-09-05T09:33:21.153Z,-1
2022-09-05T09:34:22.175Z,-1
2022-09-05T09:35:24.415Z,-1
2022-09-05T09:36:26.374Z,-1
2022-09-05T09:37:40.273Z,-1
2022-09-05T09:38:30.236Z,897
2022-09-05T09:39:37.916Z,700
2022-09-05T09:40:34.135Z,-1
2022-09-05T09:41:35.355Z,879
2022-09-05T09:42:37.133Z,449
2022-09-05T09:43:38.234Z,409
2022-09-05T09:44:40.255Z,388
2022-09-05T09:45:42.294Z,346
2022-09-05T09:46:44.272Z,496
2022-09-05T09:47:46.294Z,715
2022-09-05T09:48:48.254Z,839
2022-09-05T09:49:50.075Z,487
2022-09-05T09:50:58.822Z,494
2022-09-05T09:51:53.285Z,404
2022-09-05T09:52:55.715Z,424
2022-09-05T09:53:57.175Z,374
2022-09-05T09:54:58.216Z,353
2022-09-05T09:56:00.454Z,375
2022-09-05T09:57:02.303Z,332
2022-09-05T09:58:04.235Z,320
2022-09-05T09:59:06.160Z,338
2022-09-05T10:00:07.256Z,294
2022-09-05T10:01:20.184Z,299
2022-09-05T10:02:44.031Z,290
2022-09-05T10:03:50.037Z,285
2022-09-05T10:06:49.625Z,283
2022-09-05T10:07:47.931Z,416
2022-09-05T10:10:36.568Z,416
2022-09-05T10:10:37.188Z,363
2022-09-05T10:10:37.253Z,392
2022-09-05T10:10:37.411Z,412
2022-09-05T10:10:40.584Z,421
2022-09-05T10:11:57.573Z,360
2022-09-05T10:12:28.563Z,471
2022-09-05T10:13:30.174Z,412
2022-09-05T10:14:48.003Z,427
2022-09-05T10:15:34.243Z,592
2022-09-05T10:16:37.415Z,475
2022-09-05T10:17:39.295Z,360
2022-09-05T10:18:41.274Z,481
2022-09-05T10:20:45.118Z,365
2022-09-05T10:21:46.269Z,534
2022-09-05T10:22:47.094Z,623
2022-09-05T10:23:49.750Z,501
2022-09-05T10:24:51.454Z,425
2022-09-05T10:25:53.067Z,433
2022-09-05T10:26:54.259Z,427
2022-09-05T10:27:56.167Z,452
2022-09-05T10:28:57.873Z,375
2022-09-05T10:29:59.174Z,334
2022-09-05T10:32:13.738Z,384
2022-09-05T10:32:37.731Z,370
2022-09-05T10:34:53.500Z,432
2022-09-05T10:35:05.479Z,352
2022-09-05T10:35:20.746Z,392
2022-09-05T10:36:12.017Z,418
2022-09-05T10:37:11.249Z,386
2022-09-05T10:38:13.455Z,286
2022-09-05T10:39:15.209Z,292
2022-09-05T10:40:17.159Z,296
2022-09-05T10:41:20.672Z,397
2022-09-05T10:42:20.445Z,615
2022-09-05T10:43:22.398Z,617
2022-09-05T10:44:27.895Z,-1
2022-09-05T10:45:30.159Z,883
2022-09-05T10:46:51.009Z,572
2022-09-05T10:47:34.234Z,528
2022-09-05T10:48:53.036Z,413
2022-09-05T10:49:51.555Z,616
2022-09-05T10:50:53.395Z,452
2022-09-05T10:51:55.107Z,496
2022-09-05T10:52:56.295Z,428
2022-09-05T10:53:58.415Z,452
2022-09-05T10:55:14.415Z,415
2022-09-05T10:56:01.171Z,557
2022-09-05T10:57:02.363Z,445
2022-09-05T10:58:04.158Z,703
2022-09-05T10:59:38.764Z,567
2022-09-05T11:02:17.218Z,489
2022-09-05T11:02:25.041Z,466
2022-09-05T11:02:25.287Z,510
2022-09-05T11:03:22.450Z,651
2022-09-05T11:04:15.252Z,467
2022-09-05T11:05:16.268Z,612
2022-09-05T11:06:17.314Z,543
2022-09-05T11:07:19.195Z,486
2022-09-05T11:08:21.374Z,457
2022-09-05T11:09:23.255Z,448
2022-09-05T11:10:25.555Z,421
2022-09-05T11:11:28.807Z,554
2022-09-05T11:12:28.374Z,536
2022-09-05T11:13:30.255Z,486
2022-09-05T11:14:32.295Z,403
2022-09-05T11:15:34.377Z,490
2022-09-05T11:16:36.380Z,466
2022-09-05T11:17:38.367Z,425
2022-09-05T11:18:54.819Z,478
2022-09-05T11:19:43.754Z,478
2022-09-05T11:20:45.314Z,385
2022-09-05T11:21:47.216Z,516
2022-09-05T11:22:49.362Z,470
2022-09-05T11:23:57.348Z,363
2022-09-05T11:24:53.400Z,383
2022-09-05T11:25:55.794Z,279
2022-09-05T11:27:23.235Z,264
2022-09-05T11:28:00.074Z,260
2022-09-05T11:29:02.962Z,270
2022-09-05T11:30:04.380Z,313
2022-09-05T11:31:08.076Z,370
2022-09-05T11:32:42.165Z,500
2022-09-05T11:35:51.386Z,425
2022-09-05T11:35:52.982Z,311
2022-09-05T11:40:00.936Z,295
2022-09-05T11:40:01.205Z,296
2022-09-05T11:40:01.385Z,603
2022-09-05T11:40:01.685Z,333
2022-09-05T11:40:01.838Z,317
2022-09-05T11:40:41.789Z,523
2022-09-05T11:41:31.570Z,382
2022-09-05T11:42:33.314Z,334
2022-09-05T11:43:35.755Z,315
2022-09-05T11:44:37.555Z,531
2022-09-05T11:45:39.874Z,439
2022-09-05T11:46:41.524Z,540
2022-09-05T11:47:44.761Z,640
2022-09-05T11:48:53.433Z,486
2022-09-05T11:49:48.775Z,390
2022-09-05T11:50:50.423Z,506
2022-09-05T11:51:52.074Z,444
2022-09-05T11:52:53.497Z,397
2022-09-05T11:53:57.234Z,427
2022-09-05T11:54:57.495Z,443
2022-09-05T11:55:59.135Z,363
2022-09-05T11:57:11.420Z,389
2022-09-05T11:58:14.719Z,492
2022-09-05T11:59:04.736Z,564
2022-09-05T12:00:08.233Z,532
2022-09-05T12:01:36.804Z,468
2022-09-05T12:02:17.099Z,392
2022-09-05T12:03:13.535Z,472
2022-09-05T12:04:16.794Z,489
2022-09-05T12:05:47.826Z,370
2022-09-05T12:06:21.016Z,325
2022-09-05T12:07:27.139Z,308
2022-09-05T12:08:26.184Z,305
2022-09-05T12:09:26.994Z,302
2022-09-05T12:10:47.475Z,283
2022-09-05T12:11:30.250Z,285
2022-09-05T12:12:39.715Z,302
2022-09-05T12:13:36.275Z,306
2022-09-05T12:14:41.385Z,279
2022-09-05T12:15:42.667Z,510
2022-09-05T12:16:42.361Z,510
2022-09-05T12:17:44.434Z,364
2022-09-05T12:18:46.655Z,341
2022-09-05T12:19:51.395Z,381
2022-09-05T12:20:53.215Z,408
2022-09-05T12:21:54.395Z,367
2022-09-05T12:22:56.733Z,359
2022-09-05T12:24:13.668Z,389
2022-09-05T12:25:17.137Z,385
2022-09-05T12:26:05.803Z,327
2022-09-05T12:27:38.004Z,336
2022-09-05T12:29:09.787Z,336
2022-09-05T12:29:28.461Z,422
2022-09-05T12:30:13.959Z,405
2022-09-05T12:32:02.319Z,439
2022-09-05T12:32:36.658Z,401
2022-09-05T12:35:22.626Z,663
2022-09-05T12:36:03.424Z,590
2022-09-05T12:36:03.496Z,525
2022-09-05T12:38:44.704Z,428
2022-09-05T12:39:52.039Z,419
2022-09-05T12:40:35.616Z,437
2022-09-05T12:40:38.568Z,478
2022-09-05T12:41:01.187Z,424
2022-09-05T12:41:48.692Z,410
2022-09-05T12:42:48.338Z,345
2022-09-05T12:44:14.335Z,348
2022-09-05T12:44:46.613Z,363
2022-09-05T12:45:49.983Z,373
2022-09-05T12:46:50.367Z,370
2022-09-05T12:47:52.215Z,336
2022-09-05T12:48:53.255Z,501
2022-09-05T12:49:54.374Z,513
2022-09-05T12:50:56.556Z,336
2022-09-05T12:51:58.343Z,284
2022-09-05T12:53:00.491Z,432
2022-09-05T12:54:02.419Z,423
2022-09-05T12:55:04.434Z,438
2022-09-05T12:56:20.506Z,379
2022-09-05T12:58:09.119Z,371
2022-09-05T13:01:00.208Z,364
2022-09-05T13:02:59.640Z,354
2022-09-05T13:03:00.084Z,387
2022-09-05T13:03:00.769Z,327
2022-09-05T13:03:10.179Z,328
2022-09-05T13:03:27.354Z,383
2022-09-05T13:04:26.702Z,339
2022-09-05T13:05:24.936Z,329
2022-09-05T13:06:26.839Z,352
2022-09-05T13:07:28.317Z,336
2022-09-05T13:08:30.455Z,352
2022-09-05T13:09:58.257Z,311
2022-09-05T13:12:04.478Z,300
2022-09-05T13:13:39.647Z,323
2022-09-05T13:14:46.376Z,324
2022-09-05T13:14:51.835Z,324
2022-09-05T13:14:52.137Z,305
2022-09-05T13:15:59.420Z,292
2022-09-05T13:17:01.693Z,317
2022-09-05T13:18:03.915Z,315
2022-09-05T13:19:06.956Z,369
2022-09-05T13:20:08.716Z,358
2022-09-05T13:21:10.502Z,360
2022-09-05T13:22:13.135Z,326
2022-09-05T13:23:15.242Z,324
2022-09-05T13:24:16.375Z,319
2022-09-05T13:25:33.298Z,307
2022-09-05T13:26:34.295Z,379
2022-09-05T13:27:35.335Z,308
2022-09-05T13:28:37.395Z,301
2022-09-05T13:29:46.908Z,333
2022-09-05T13:31:53.406Z,321
2022-09-05T13:33:18.603Z,325
2022-09-05T13:36:02.651Z,315
2022-09-05T13:37:57.104Z,300
2022-09-05T13:37:57.601Z,302
2022-09-05T13:38:08.980Z,303
2022-09-05T13:38:09.139Z,291
2022-09-05T13:38:27.250Z,304
2022-09-05T13:38:56.890Z,355
2022-09-05T13:39:57.822Z,295
2022-09-05T13:40:59.435Z,324
2022-09-05T13:42:01.594Z,337
2022-09-05T13:43:03.434Z,303
2022-09-05T13:44:20.403Z,437
2022-09-05T13:45:07.396Z,444
2022-09-05T13:46:09.799Z,429
2022-09-05T13:47:28.442Z,374
2022-09-05T13:48:15.276Z,403
2022-09-05T13:49:27.461Z,362
2022-09-05T13:50:19.959Z,319
2022-09-05T13:51:22.343Z,292
2022-09-05T13:52:25.845Z,317
2022-09-05T13:53:27.496Z,407
2022-09-05T13:54:30.187Z,353
2022-09-05T13:55:31.255Z,302
2022-09-05T13:56:33.974Z,304
2022-09-05T13:57:35.236Z,302
2022-09-05T13:58:36.326Z,299
2022-09-05T13:59:38.527Z,298
2022-09-05T14:00:40.375Z,292
2022-09-05T14:01:43.228Z,291
2022-09-05T14:03:46.676Z,324
2022-09-05T14:05:05.694Z,291
2022-09-05T14:05:50.524Z,291
2022-09-05T14:07:43.766Z,298
2022-09-05T14:07:57.677Z,298
2022-09-05T14:10:03.812Z,286
2022-09-05T14:11:05.576Z,294
2022-09-05T14:12:07.391Z,285
2022-09-05T14:13:09.474Z,283
2022-09-05T14:14:11.566Z,283
2022-09-05T14:15:14.503Z,284
2022-09-05T14:16:16.308Z,418
2022-09-05T14:18:23.208Z,419
2022-09-05T14:19:25.813Z,447
2022-09-05T14:20:28.429Z,355
2022-09-05T14:21:30.371Z,317
2022-09-05T14:22:32.860Z,322
2022-09-05T14:23:34.421Z,336
2022-09-05T14:24:36.656Z,352
2022-09-05T14:25:38.840Z,327
2022-09-05T14:26:40.751Z,556
2022-09-05T14:27:42.237Z,507
2022-09-05T14:28:46.533Z,423
2022-09-05T14:29:45.248Z,406
2022-09-05T14:32:09.331Z,329
2022-09-05T14:35:23.491Z,322
2022-09-05T14:37:47.111Z,334
2022-09-05T14:37:47.415Z,315
2022-09-05T14:37:47.534Z,311
2022-09-05T14:37:47.696Z,319
2022-09-05T14:37:48.002Z,354
2022-09-05T14:38:07.744Z,289