createdAt,value
2019-01-12T00:01:56.018Z,6.50
2019-01-12T00:04:00.437Z,6.60
2019-01-12T00:06:05.767Z,6.50
2019-01-12T00:08:10.364Z,6.60
2019-01-12T00:10:14.893Z,6.50
2019-01-12T00:12:20.492Z,6.60
2019-01-12T00:14:25.673Z,6.50
2019-01-12T00:16:30.516Z,6.50
2019-01-12T00:18:35.423Z,6.60
2019-01-12T00:20:40.004Z,6.50
2019-01-12T00:22:45.126Z,6.60
2019-01-12T00:24:55.870Z,6.60
2019-01-12T00:27:02.865Z,6.60
2019-01-12T00:29:07.407Z,6.50
2019-01-12T00:31:13.487Z,6.70
2019-01-12T00:33:19.484Z,6.70
2019-01-12T00:35:24.084Z,6.70
2019-01-12T00:37:31.838Z,6.60
2019-01-12T00:39:36.378Z,6.60
2019-01-12T00:41:40.871Z,6.60
2019-01-12T00:43:45.454Z,6.50
2019-01-12T00:45:49.942Z,6.50
2019-01-12T00:47:54.910Z,6.50
2019-01-12T00:49:59.438Z,6.50
2019-01-12T00:52:06.850Z,6.60
2019-01-12T00:54:18.078Z,6.60
2019-01-12T00:56:25.349Z,6.50
2019-01-12T00:58:29.827Z,6.50
2019-01-12T01:00:34.637Z,6.40
2019-01-12T01:02:39.412Z,6.40
2019-01-12T01:04:43.962Z,6.40
2019-01-12T01:06:48.407Z,6.40
2019-01-12T01:08:53.334Z,6.40
2019-01-12T01:10:57.956Z,6.40
2019-01-12T01:13:02.467Z,6.40
2019-01-12T01:15:07.904Z,6.40
2019-01-12T01:17:13.532Z,6.40
2019-01-12T01:19:19.647Z,6.30
2019-01-12T01:21:25.556Z,6.30
2019-01-12T01:23:30.108Z,6.40
2019-01-12T01:25:34.626Z,6.30
2019-01-12T01:27:39.159Z,6.40
2019-01-12T01:29:48.466Z,6.40
2019-01-12T01:31:52.832Z,6.40
2019-01-12T01:34:00.447Z,6.50
2019-01-12T01:36:05.118Z,6.40
2019-01-12T01:38:09.650Z,6.40
2019-01-12T01:40:16.850Z,6.40
2019-01-12T01:42:21.673Z,6.40
2019-01-12T01:44:26.266Z,6.40
2019-01-12T01:46:30.904Z,6.40
2019-01-12T01:48:37.746Z,6.30
2019-01-12T01:50:44.540Z,6.30
2019-01-12T01:52:50.733Z,6.30
2019-01-12T01:54:56.225Z,6.50
2019-01-12T01:57:00.953Z,6.40
2019-01-12T01:59:06.734Z,6.40
2019-01-12T02:01:11.260Z,6.40
2019-01-12T02:03:15.731Z,6.40
2019-01-12T02:05:20.269Z,6.40
2019-01-12T02:07:24.611Z,6.30
2019-01-12T02:09:29.221Z,6.30
2019-01-12T02:11:34.254Z,6.40
2019-01-12T02:13:38.732Z,6.40
2019-01-12T02:15:43.312Z,6.40
2019-01-12T02:17:48.142Z,6.40
2019-01-12T02:19:52.743Z,6.40
2019-01-12T02:21:57.310Z,6.40
2019-01-12T02:24:02.018Z,6.40
2019-01-12T02:26:07.441Z,6.40
2019-01-12T02:28:12.003Z,6.40
2019-01-12T02:30:22.481Z,6.40
2019-01-12T02:32:27.040Z,6.30
2019-01-12T02:34:31.460Z,6.40
2019-01-12T02:36:36.519Z,6.40
2019-01-12T02:38:41.085Z,6.40
2019-01-12T02:40:45.717Z,6.40
2019-01-12T02:42:51.702Z,6.40
2019-01-12T02:44:56.740Z,6.40
2019-01-12T02:47:04.860Z,6.40
2019-01-12T02:49:10.298Z,6.40
2019-01-12T02:51:15.041Z,6.30
2019-01-12T02:53:25.636Z,6.40
2019-01-12T02:55:31.989Z,6.40
2019-01-12T02:57:36.665Z,6.40
2019-01-12T02:59:42.668Z,6.40
2019-01-12T03:01:48.627Z,6.40
2019-01-12T03:03:53.890Z,6.30
2019-01-12T03:05:58.419Z,6.30
2019-01-12T03:08:02.941Z,6.30
2019-01-12T03:10:10.672Z,6.30
2019-01-12T03:12:15.315Z,6.30
2019-01-12T03:14:19.838Z,6.30
2019-01-12T03:16:28.366Z,6.30
2019-01-12T03:18:33.262Z,6.30
2019-01-12T03:20:37.878Z,6.30
2019-01-12T03:22:42.728Z,6.30
2019-01-12T03:24:47.964Z,6.40
2019-01-12T03:26:53.653Z,6.30
2019-01-12T03:28:58.991Z,6.30
2019-01-12T03:31:03.455Z,6.40
2019-01-12T03:33:07.917Z,6.40
2019-01-12T03:35:12.786Z,6.40
2019-01-12T03:37:17.600Z,6.30
2019-01-12T03:39:22.048Z,6.30
2019-01-12T03:41:26.706Z,6.40
2019-01-12T03:43:31.355Z,6.40
2019-01-12T03:45:35.893Z,6.40
2019-01-12T03:47:40.508Z,6.40
2019-01-12T03:49:45.195Z,6.40
2019-01-12T03:51:49.714Z,6.40
2019-01-12T03:53:54.179Z,6.30
2019-01-12T03:55:59.525Z,6.30
2019-01-12T03:58:06.492Z,6.40
2019-01-12T04:00:17.251Z,6.30
2019-01-12T04:02:21.766Z,6.30
2019-01-12T04:04:26.642Z,6.20
2019-01-12T04:06:31.265Z,6.30
2019-01-12T04:08:35.844Z,6.20
2019-01-12T04:10:40.261Z,6.20
2019-01-12T04:12:47.796Z,6.30
2019-01-12T04:14:52.322Z,6.30
2019-01-12T04:16:56.754Z,6.20
2019-01-12T04:19:01.709Z,6.20
2019-01-12T04:21:06.531Z,6.20
2019-01-12T04:23:11.020Z,6.20
2019-01-12T04:25:16.040Z,6.10
2019-01-12T04:27:21.818Z,6.20
2019-01-12T04:29:28.958Z,6.10
2019-01-12T04:31:33.341Z,6.20
2019-01-12T04:33:38.004Z,6.20
2019-01-12T04:35:42.465Z,6.20
2019-01-12T04:37:47.043Z,6.30
2019-01-12T04:39:51.402Z,6.30
2019-01-12T04:41:56.117Z,6.30
2019-01-12T04:44:02.794Z,6.20
2019-01-12T04:46:09.849Z,6.20
2019-01-12T04:48:14.609Z,6.20
2019-01-12T04:50:19.127Z,6.10
2019-01-12T04:52:23.480Z,6.10
2019-01-12T04:54:28.495Z,6.20
2019-01-12T04:56:36.831Z,6.20
2019-01-12T04:58:42.687Z,6.10
2019-01-12T05:00:47.188Z,6.20
2019-01-12T05:02:51.525Z,6.20
2019-01-12T05:04:55.954Z,6.20
2019-01-12T05:07:02.157Z,6.20
2019-01-12T05:09:11.076Z,6.10
2019-01-12T05:11:15.520Z,6.10
2019-01-12T05:13:19.884Z,6.10
2019-01-12T05:15:24.282Z,6.10
2019-01-12T05:17:28.629Z,6.10
2019-01-12T05:19:33.032Z,6.10
2019-01-12T05:21:37.430Z,6.10
2019-01-12T05:23:45.827Z,6.00
2019-01-12T05:25:52.731Z,6.10
2019-01-12T05:27:58.522Z,6.10
2019-01-12T05:30:03.242Z,6.20
2019-01-12T05:32:07.737Z,6.10
2019-01-12T05:34:12.421Z,6.10
2019-01-12T05:36:17.990Z,6.20
2019-01-12T05:38:22.566Z,6.20
2019-01-12T05:40:27.120Z,6.10
2019-01-12T05:42:31.848Z,6.20
2019-01-12T05:44:36.314Z,6.20
2019-01-12T05:46:40.701Z,6.20
2019-01-12T05:48:45.089Z,6.20
2019-01-12T05:50:49.506Z,6.20
2019-01-12T05:52:53.808Z,6.20
2019-01-12T05:55:00.561Z,6.20
2019-01-12T05:57:05.905Z,6.20
2019-01-12T05:59:10.208Z,6.10
2019-01-12T06:01:14.517Z,6.20
2019-01-12T06:03:19.137Z,6.20
2019-01-12T06:05:23.416Z,6.10
2019-01-12T06:07:27.768Z,6.10
2019-01-12T06:09:32.186Z,6.30
2019-01-12T06:11:36.483Z,6.10
2019-01-12T06:13:40.830Z,6.00
2019-01-12T06:15:45.291Z,6.10
2019-01-12T06:17:50.972Z,6.10
2019-01-12T06:19:58.369Z,6.10
2019-01-12T06:22:04.838Z,6.10
2019-01-12T06:24:10.515Z,6.20
2019-01-12T06:26:14.923Z,6.20
2019-01-12T06:28:19.360Z,6.20
2019-01-12T06:30:23.729Z,6.10
2019-01-12T06:32:34.772Z,6.20
2019-01-12T06:34:41.772Z,6.20
2019-01-12T06:36:46.177Z,6.20
2019-01-12T06:38:50.826Z,6.10
2019-01-12T06:40:56.385Z,6.20
2019-01-12T06:43:03.071Z,6.10
2019-01-12T06:45:09.812Z,6.20
2019-01-12T06:47:15.060Z,6.20
2019-01-12T06:49:21.575Z,6.20
2019-01-12T06:51:26.207Z,6.10
2019-01-12T06:53:34.816Z,6.20
2019-01-12T06:55:40.483Z,6.10
2019-01-12T06:57:47.063Z,6.10
2019-01-12T06:59:53.032Z,6.10
2019-01-12T07:01:58.114Z,6.10
2019-01-12T07:04:04.408Z,6.20
2019-01-12T07:06:12.429Z,6.10
2019-01-12T07:08:17.716Z,6.10
2019-01-12T07:10:22.941Z,6.10
2019-01-12T07:12:27.581Z,6.10
2019-01-12T07:14:32.650Z,6.20
2019-01-12T07:16:37.506Z,6.20
2019-01-12T07:18:42.414Z,6.20
2019-01-12T07:20:58.909Z,6.20
2019-01-12T07:23:04.006Z,6.20
2019-01-12T07:25:09.220Z,6.20
2019-01-12T07:27:13.993Z,6.20
2019-01-12T07:29:20.417Z,6.20
2019-01-12T07:31:27.944Z,6.20
2019-01-12T07:33:32.723Z,6.20
2019-01-12T07:35:37.405Z,6.20
2019-01-12T07:37:42.719Z,6.20
2019-01-12T07:39:52.859Z,6.20
2019-01-12T07:42:02.069Z,6.20
2019-01-12T07:44:07.009Z,6.20
2019-01-12T07:46:13.458Z,6.20
2019-01-12T07:48:18.027Z,6.10
2019-01-12T07:50:22.661Z,6.10
2019-01-12T07:52:30.441Z,6.10
2019-01-12T07:54:35.599Z,6.10
2019-01-12T07:56:40.121Z,6.10
2019-01-12T07:58:44.542Z,6.10
2019-01-12T08:00:50.476Z,6.10
2019-01-12T08:02:55.295Z,6.10
2019-01-12T08:04:59.829Z,6.10
2019-01-12T08:07:06.132Z,6.10
2019-01-12T08:09:11.595Z,6.10
2019-01-12T08:11:18.201Z,6.20
2019-01-12T08:13:24.515Z,6.20
2019-01-12T08:15:29.403Z,6.10
2019-01-12T08:17:34.224Z,6.10
2019-01-12T08:19:38.785Z,6.10
2019-01-12T08:21:43.322Z,6.20
2019-01-12T08:23:48.744Z,6.20
2019-01-12T08:25:54.339Z,6.20
2019-01-12T08:27:58.826Z,6.20
2019-01-12T08:30:07.261Z,6.10
2019-01-12T08:32:20.264Z,6.10
2019-01-12T08:34:26.180Z,6.10
2019-01-12T08:36:34.094Z,6.20
2019-01-12T08:38:38.527Z,6.20
2019-01-12T08:40:46.162Z,6.20
2019-01-12T08:42:52.304Z,6.20
2019-01-12T08:44:58.440Z,6.20
2019-01-12T08:47:03.225Z,6.20
2019-01-12T08:49:09.129Z,6.20
2019-01-12T08:51:16.533Z,6.30
2019-01-12T08:53:20.917Z,6.20
2019-01-12T08:55:26.933Z,6.30
2019-01-12T08:57:32.041Z,6.40
2019-01-12T08:59:36.610Z,6.30
2019-01-12T09:01:43.233Z,6.30
2019-01-12T09:03:48.036Z,6.30
2019-01-12T09:05:53.064Z,6.20
2019-01-12T09:07:57.838Z,6.20
2019-01-12T09:10:03.236Z,6.20
2019-01-12T09:12:07.836Z,6.20
2019-01-12T09:14:15.475Z,6.30
2019-01-12T09:16:21.617Z,6.30
2019-01-12T09:18:26.237Z,6.30
2019-01-12T09:20:30.977Z,6.30
2019-01-12T09:22:35.522Z,6.40
2019-01-12T09:24:39.997Z,6.50
2019-01-12T09:26:45.893Z,6.40
2019-01-12T09:28:50.310Z,6.40
2019-01-12T09:30:55.101Z,6.40
2019-01-12T09:33:03.029Z,6.50
2019-01-12T09:35:10.087Z,6.50
2019-01-12T09:37:15.246Z,6.50
2019-01-12T09:39:20.160Z,6.50
2019-01-12T09:41:24.671Z,6.50
2019-01-12T09:43:29.685Z,6.50
2019-01-12T09:45:44.141Z,6.60
2019-01-12T09:47:53.235Z,6.50
2019-01-12T09:49:57.765Z,6.60
2019-01-12T09:52:03.686Z,6.60
2019-01-12T09:54:09.930Z,6.60
2019-01-12T09:56:19.317Z,6.60
2019-01-12T09:58:28.772Z,6.50
2019-01-12T10:00:35.425Z,6.50
2019-01-12T10:02:41.083Z,6.50
2019-01-12T10:04:48.483Z,6.60
2019-01-12T10:06:55.006Z,6.60
2019-01-12T10:08:59.586Z,6.60
2019-01-12T10:11:04.586Z,6.50
2019-01-12T10:13:10.375Z,6.40
2019-01-12T10:15:19.661Z,6.50
2019-01-12T10:17:24.514Z,6.50
2019-01-12T10:19:29.383Z,6.60
2019-01-12T10:21:35.363Z,6.60
2019-01-12T10:23:40.583Z,6.50
2019-01-12T10:25:47.290Z,6.50
2019-01-12T10:27:51.893Z,6.50
2019-01-12T10:29:56.304Z,6.50
2019-01-12T10:32:00.882Z,6.50
2019-01-12T10:34:07.414Z,6.50
2019-01-12T10:36:13.802Z,6.50
2019-01-12T10:38:18.340Z,6.50
2019-01-12T10:40:25.578Z,6.40
2019-01-12T10:42:31.049Z,6.40
2019-01-12T10:44:35.565Z,6.40
2019-01-12T10:46:40.280Z,6.40
2019-01-12T10:48:44.957Z,6.50
2019-01-12T10:50:49.433Z,6.50
2019-01-12T10:52:56.326Z,6.50
2019-01-12T10:55:01.150Z,6.50
2019-01-12T10:57:06.834Z,6.50
2019-01-12T10:59:12.278Z,6.60
2019-01-12T11:01:17.108Z,6.60
2019-01-12T11:03:23.472Z,6.60
2019-01-12T11:05:28.165Z,6.50
2019-01-12T11:07:32.710Z,6.60
2019-01-12T11:09:37.783Z,6.60
2019-01-12T11:11:42.595Z,6.70
2019-01-12T11:13:46.971Z,6.70
2019-01-12T11:15:51.563Z,6.70
2019-01-12T11:17:56.256Z,6.70
2019-01-12T11:20:00.733Z,6.60
2019-01-12T11:22:05.939Z,6.60
2019-01-12T11:24:10.347Z,6.70
2019-01-12T11:26:15.223Z,6.60
2019-01-12T11:28:20.423Z,6.60
2019-01-12T11:30:27.055Z,6.60
2019-01-12T11:32:31.695Z,6.50
2019-01-12T11:34:38.655Z,6.50
2019-01-12T11:36:45.235Z,6.50
2019-01-12T11:38:49.697Z,6.40
2019-01-12T11:40:54.670Z,6.40
2019-01-12T11:42:59.255Z,6.40
2019-01-12T11:45:03.969Z,6.40
2019-01-12T11:47:08.419Z,6.40
2019-01-12T11:49:13.789Z,6.40
2019-01-12T11:51:18.433Z,6.30
2019-01-12T11:53:22.856Z,6.30
2019-01-12T11:55:28.240Z,6.30
2019-01-12T11:57:42.121Z,6.30
2019-01-12T11:59:48.155Z,6.40
2019-01-12T12:01:53.585Z,6.40
2019-01-12T12:04:00.120Z,6.40
2019-01-12T12:06:06.966Z,6.40
2019-01-12T12:08:11.664Z,6.40
2019-01-12T12:10:17.918Z,6.30
2019-01-12T12:12:22.368Z,6.40
2019-01-12T12:14:26.813Z,6.40
2019-01-12T12:16:31.921Z,6.40
2019-01-12T12:18:36.342Z,6.40
2019-01-12T12:20:40.813Z,6.40
2019-01-12T12:22:48.571Z,6.50
2019-01-12T12:24:56.044Z,6.50
2019-01-12T12:27:00.658Z,6.40
2019-01-12T12:29:07.705Z,6.50
2019-01-12T12:31:11.843Z,6.50
2019-01-12T12:33:16.331Z,6.40
2019-01-12T12:35:20.771Z,6.50
2019-01-12T12:37:25.209Z,6.50
2019-01-12T12:39:29.867Z,6.50
2019-01-12T12:41:34.354Z,6.50
2019-01-12T12:43:39.487Z,6.60
2019-01-12T12:45:43.953Z,6.60
2019-01-12T12:47:48.433Z,6.60
2019-01-12T12:49:53.249Z,6.60
2019-01-12T12:51:57.647Z,6.60
2019-01-12T12:54:02.478Z,6.60
2019-01-12T12:56:06.850Z,6.60
2019-01-12T12:58:12.874Z,6.70
2019-01-12T13:00:24.414Z,6.60
2019-01-12T13:02:30.673Z,6.60
2019-01-12T13:04:39.028Z,6.60
2019-01-12T13:06:44.496Z,6.70
2019-01-12T13:08:52.161Z,6.70
2019-01-12T13:11:02.124Z,6.70
2019-01-12T13:13:08.093Z,6.80
2019-01-12T13:15:12.844Z,6.80
2019-01-12T13:17:17.843Z,6.70
2019-01-12T13:19:23.171Z,6.60
2019-01-12T13:21:28.952Z,6.70
2019-01-12T13:23:33.765Z,6.70
2019-01-12T13:25:38.413Z,6.70
2019-01-12T13:27:45.682Z,6.60
2019-01-12T13:29:50.524Z,6.70
2019-01-12T13:31:55.017Z,6.60
2019-01-12T13:34:01.838Z,6.70
2019-01-12T13:36:09.819Z,6.60
2019-01-12T13:38:15.700Z,6.60
2019-01-12T13:40:24.206Z,6.60
2019-01-12T13:42:29.122Z,6.60
2019-01-12T13:44:39.683Z,6.60
2019-01-12T13:46:46.916Z,6.60
2019-01-12T13:48:54.542Z,6.60
2019-01-12T13:50:59.345Z,6.60
2019-01-12T13:53:04.279Z,6.50
2019-01-12T13:55:14.164Z,6.50
2019-01-12T13:57:22.211Z,6.60
2019-01-12T13:59:27.148Z,6.60
2019-01-12T14:01:31.617Z,6.60
2019-01-12T14:03:36.358Z,6.70
2019-01-12T14:05:43.278Z,6.70
2019-01-12T14:07:55.865Z,6.70
2019-01-12T14:09:56.141Z,6.70
2019-01-12T14:12:01.138Z,6.70
2019-01-12T14:14:05.893Z,6.70
2019-01-12T14:16:10.483Z,6.70
2019-01-12T14:18:14.931Z,6.80
2019-01-12T14:20:21.885Z,6.80
2019-01-12T14:22:31.165Z,6.80
2019-01-12T14:24:35.603Z,6.80
2019-01-12T14:26:40.129Z,6.80
2019-01-12T14:28:44.742Z,6.70
2019-01-12T14:30:49.554Z,6.80
2019-01-12T14:32:54.449Z,6.80
2019-01-12T14:34:59.734Z,6.80
2019-01-12T14:37:04.993Z,6.80
2019-01-12T14:39:12.596Z,6.80
2019-01-12T14:41:18.969Z,6.90
2019-01-12T14:43:24.305Z,6.90
2019-01-12T14:45:32.348Z,6.80
2019-01-12T14:47:36.863Z,6.80
2019-01-12T14:49:41.284Z,6.80
2019-01-12T14:51:48.770Z,6.90
2019-01-12T14:53:53.392Z,6.90
2019-01-12T14:55:57.848Z,6.90
2019-01-12T14:58:03.096Z,6.90
2019-01-12T15:00:11.907Z,6.90
2019-01-12T15:02:17.822Z,6.90
2019-01-12T15:04:22.505Z,6.80
2019-01-12T15:06:30.676Z,6.90
2019-01-12T15:08:35.119Z,6.90
2019-01-12T15:10:40.083Z,6.90
2019-01-12T15:12:44.796Z,6.90
2019-01-12T15:14:49.225Z,6.90
2019-01-12T15:16:53.939Z,6.90
2019-01-12T15:18:58.376Z,6.90
2019-01-12T15:21:03.041Z,6.90
2019-01-12T15:23:07.754Z,7.00
2019-01-12T15:25:13.069Z,7.00
2019-01-12T15:27:17.580Z,7.00
2019-01-12T15:29:22.067Z,7.00
2019-01-12T15:31:28.273Z,7.00
2019-01-12T15:33:32.615Z,7.00
2019-01-12T15:35:38.628Z,7.00
2019-01-12T15:37:43.517Z,7.00
2019-01-12T15:39:48.489Z,7.00
2019-01-12T15:41:53.104Z,7.10
2019-01-12T15:43:57.839Z,7.00
2019-01-12T15:46:04.048Z,7.00
2019-01-12T15:48:12.336Z,7.00
2019-01-12T15:50:19.144Z,7.10
2019-01-12T15:52:23.703Z,7.10
2019-01-12T15:54:28.656Z,7.10
2019-01-12T15:56:33.673Z,7.00
2019-01-12T15:58:39.415Z,7.10
2019-01-12T16:00:44.025Z,7.20
2019-01-12T16:02:49.625Z,7.10
2019-01-12T16:04:57.308Z,7.10
2019-01-12T16:07:03.198Z,7.10
2019-01-12T16:09:08.815Z,7.20
2019-01-12T16:11:13.911Z,7.20
2019-01-12T16:13:18.817Z,7.10
2019-01-12T16:15:25.331Z,7.10
2019-01-12T16:17:29.860Z,7.20
2019-01-12T16:19:34.438Z,7.20
2019-01-12T16:21:39.214Z,7.20
2019-01-12T16:23:44.135Z,7.30
2019-01-12T16:25:48.610Z,7.20
2019-01-12T16:27:56.004Z,7.20
2019-01-12T16:30:05.416Z,7.30
2019-01-12T16:32:10.705Z,7.40
2019-01-12T16:34:15.776Z,7.30
2019-01-12T16:36:20.658Z,7.30
2019-01-12T16:38:26.421Z,7.30
2019-01-12T16:40:30.896Z,7.40
2019-01-12T16:42:35.269Z,7.30
2019-01-12T16:44:40.174Z,7.30
2019-01-12T16:46:45.071Z,7.40
2019-01-12T16:48:52.060Z,7.40
2019-01-12T16:50:56.628Z,7.30
2019-01-12T16:53:01.051Z,7.40
2019-01-12T16:55:06.879Z,7.30
2019-01-12T16:57:11.437Z,7.40
2019-01-12T16:59:15.846Z,7.30
2019-01-12T17:01:20.261Z,7.20
2019-01-12T17:03:24.820Z,7.20
2019-01-12T17:05:29.281Z,7.20
2019-01-12T17:07:34.750Z,7.20
2019-01-12T17:09:39.162Z,7.20
2019-01-12T17:11:44.692Z,7.30
2019-01-12T17:13:58.087Z,7.20
2019-01-12T17:16:02.762Z,7.20
2019-01-12T17:18:07.753Z,7.20
2019-01-12T17:20:15.595Z,7.20
2019-01-12T17:22:20.249Z,7.20
2019-01-12T17:24:24.855Z,7.20
2019-01-12T17:26:29.725Z,7.20
2019-01-12T17:28:37.423Z,7.20
2019-01-12T17:30:40.837Z,7.20
2019-01-12T17:32:45.695Z,7.20
2019-01-12T17:34:56.343Z,7.30
2019-01-12T17:37:03.737Z,7.30
2019-01-12T17:39:10.474Z,7.20
2019-01-12T17:41:15.239Z,7.20
2019-01-12T17:43:19.670Z,7.20
2019-01-12T17:45:26.485Z,7.20
2019-01-12T17:47:30.972Z,7.20
2019-01-12T17:49:35.606Z,7.20
2019-01-12T17:51:40.151Z,7.20
2019-01-12T17:53:44.624Z,7.20
2019-01-12T17:55:49.158Z,7.30
2019-01-12T17:57:54.137Z,7.30
2019-01-12T17:59:58.671Z,7.30
2019-01-12T18:02:03.228Z,7.30
2019-01-12T18:04:08.255Z,7.20
2019-01-12T18:06:15.257Z,7.20
2019-01-12T18:08:20.528Z,7.20
2019-01-12T18:10:57.269Z,7.20
2019-01-12T18:12:57.541Z,7.30
2019-01-12T18:15:02.161Z,7.30
2019-01-12T18:17:06.605Z,7.30
2019-01-12T18:19:11.452Z,7.30
2019-01-12T18:21:18.621Z,7.20
2019-01-12T18:23:23.277Z,7.20
2019-01-12T18:25:28.099Z,7.20
2019-01-12T18:27:32.536Z,7.20
2019-01-12T18:29:37.019Z,7.30
2019-01-12T18:31:42.876Z,7.20
2019-01-12T18:33:48.652Z,7.20
2019-01-12T18:35:53.017Z,7.20
2019-01-12T18:37:58.454Z,7.20
2019-01-12T18:40:05.063Z,7.20
2019-01-12T18:42:09.980Z,7.20
2019-01-12T18:44:14.911Z,7.20
2019-01-12T18:46:22.848Z,7.10
2019-01-12T18:48:27.285Z,7.10
2019-01-12T18:50:31.888Z,7.20
2019-01-12T18:52:38.039Z,7.10
2019-01-12T18:54:42.633Z,7.10
2019-01-12T18:56:50.194Z,7.10
2019-01-12T18:58:59.108Z,7.10
2019-01-12T19:01:06.463Z,7.10
2019-01-12T19:03:11.021Z,7.10
2019-01-12T19:05:16.650Z,7.10
2019-01-12T19:07:23.284Z,7.00
2019-01-12T19:09:29.352Z,7.10
2019-01-12T19:11:33.950Z,7.10
2019-01-12T19:13:38.865Z,7.10
2019-01-12T19:15:43.397Z,7.10
2019-01-12T19:17:53.915Z,7.10
2019-01-12T19:19:59.341Z,7.10
2019-01-12T19:22:04.422Z,7.10
2019-01-12T19:24:09.164Z,7.10
2019-01-12T19:26:14.315Z,7.10
2019-01-12T19:28:21.249Z,7.10
2019-01-12T19:30:28.899Z,7.00
2019-01-12T19:32:33.927Z,7.10
2019-01-12T19:34:38.529Z,7.10
2019-01-12T19:36:43.015Z,7.10
2019-01-12T19:38:47.490Z,7.20
2019-01-12T19:40:51.932Z,7.10
2019-01-12T19:42:56.560Z,7.10
2019-01-12T19:45:01.320Z,7.30
2019-01-12T19:47:06.383Z,7.20
2019-01-12T19:49:11.625Z,7.30
2019-01-12T19:51:16.853Z,7.20
2019-01-12T19:53:23.093Z,7.10
2019-01-12T19:55:28.029Z,7.20
2019-01-12T19:57:33.332Z,7.10
2019-01-12T19:59:38.479Z,7.10
2019-01-12T20:01:43.096Z,7.20
2019-01-12T20:03:48.081Z,7.20
2019-01-12T20:05:53.494Z,7.20
2019-01-12T20:08:00.011Z,7.20
2019-01-12T20:10:08.040Z,7.20
2019-01-12T20:12:14.775Z,7.20
2019-01-12T20:14:21.762Z,7.20
2019-01-12T20:16:28.898Z,7.20
2019-01-12T20:18:35.798Z,7.20
2019-01-12T20:20:45.881Z,7.20
2019-01-12T20:22:52.038Z,7.20
2019-01-12T20:24:58.366Z,7.20
2019-01-12T20:27:08.288Z,7.30
2019-01-12T20:29:13.203Z,7.30
2019-01-12T20:32:03.647Z,7.20
2019-01-12T20:34:22.746Z,7.30
2019-01-12T20:37:18.982Z,7.30
2019-01-12T20:40:13.572Z,7.30
2019-01-12T20:42:40.491Z,7.40
2019-01-12T20:45:30.709Z,7.40
2019-01-12T20:48:09.044Z,7.30
2019-01-12T20:50:30.979Z,7.30
2019-01-12T20:52:59.845Z,7.40
2019-01-12T20:56:06.212Z,7.30
2019-01-12T20:59:03.684Z,7.30
2019-01-12T21:01:20.191Z,7.30
2019-01-12T21:04:14.705Z,7.30
2019-01-12T21:06:34.702Z,7.30
2019-01-12T21:09:13.618Z,7.30
2019-01-12T21:11:47.816Z,7.40
2019-01-12T21:14:08.532Z,7.30
2019-01-12T21:16:17.547Z,7.30
2019-01-12T21:18:22.938Z,7.30
2019-01-12T21:20:27.987Z,7.40
2019-01-12T21:22:32.539Z,7.40
2019-01-12T21:24:38.402Z,7.30
2019-01-12T21:26:43.360Z,7.30
2019-01-12T21:28:50.426Z,7.20
2019-01-12T21:30:55.027Z,7.20
2019-01-12T21:33:00.233Z,7.20
2019-01-12T21:35:07.401Z,7.20
2019-01-12T21:37:12.477Z,7.10
2019-01-12T21:39:16.968Z,7.20
2019-01-12T21:41:21.337Z,7.40
2019-01-12T21:43:26.212Z,7.30
2019-01-12T21:45:30.656Z,7.30
2019-01-12T21:47:35.095Z,7.30
2019-01-12T21:49:39.665Z,7.20
2019-01-12T21:51:44.277Z,7.20
2019-01-12T21:53:50.389Z,7.10
2019-01-12T21:55:55.070Z,7.20
2019-01-12T21:58:00.679Z,7.20
2019-01-12T22:00:08.366Z,7.30
2019-01-12T22:02:12.939Z,7.30
2019-01-12T22:04:17.528Z,7.30
2019-01-12T22:06:22.051Z,7.40
2019-01-12T22:08:26.835Z,7.40
2019-01-12T22:10:31.585Z,7.30
2019-01-12T22:12:37.330Z,7.30
2019-01-12T22:14:42.442Z,7.30
2019-01-12T22:16:47.075Z,7.30
2019-01-12T22:18:54.322Z,7.30
2019-01-12T22:20:58.813Z,7.50
2019-01-12T22:23:03.246Z,7.50
2019-01-12T22:25:08.344Z,7.40
2019-01-12T22:27:14.162Z,7.40
2019-01-12T22:29:21.009Z,7.40
2019-01-12T22:31:25.815Z,7.40
2019-01-12T22:33:30.397Z,7.40
2019-01-12T22:35:35.489Z,7.40
2019-01-12T22:37:40.035Z,7.40
2019-01-12T22:39:44.921Z,7.40
2019-01-12T22:41:49.509Z,7.40
2019-01-12T22:43:54.241Z,7.50
2019-01-12T22:46:01.753Z,7.50
2019-01-12T22:48:07.967Z,7.60
2019-01-12T22:50:15.212Z,7.60
2019-01-12T22:52:21.072Z,7.60
2019-01-12T22:54:25.619Z,7.50
2019-01-12T22:56:30.105Z,7.50
2019-01-12T22:58:34.834Z,7.50
2019-01-12T23:00:53.451Z,7.50
2019-01-12T23:02:58.163Z,7.50
2019-01-12T23:05:03.914Z,7.50
2019-01-12T23:07:11.498Z,7.50
2019-01-12T23:09:15.483Z,7.50
2019-01-12T23:11:20.253Z,7.60
2019-01-12T23:13:25.633Z,7.70
2019-01-12T23:15:30.527Z,7.60
2019-01-12T23:17:35.311Z,7.70
2019-01-12T23:19:41.015Z,7.60
2019-01-12T23:21:45.519Z,7.60
2019-01-12T23:23:50.512Z,7.60
2019-01-12T23:25:55.499Z,7.60
2019-01-12T23:27:59.944Z,7.60
2019-01-12T23:30:07.223Z,7.60
2019-01-12T23:32:11.903Z,7.50
2019-01-12T23:34:16.484Z,7.60
2019-01-12T23:36:21.099Z,7.70
2019-01-12T23:38:25.963Z,7.70
2019-01-12T23:40:31.009Z,7.70
2019-01-12T23:42:35.907Z,7.70
2019-01-12T23:44:40.392Z,7.80
2019-01-12T23:46:44.841Z,7.70
2019-01-12T23:48:49.517Z,7.70
2019-01-12T23:50:54.144Z,7.70
2019-01-12T23:52:59.517Z,7.70
2019-01-12T23:55:05.814Z,7.80
2019-01-12T23:57:11.346Z,7.80
2019-01-12T23:59:16.159Z,7.80
