createdAt,value
2023-09-30T00:05:16.638Z,18.90
2023-09-30T00:10:38.464Z,18.90
2023-09-30T00:16:00.293Z,18.80
2023-09-30T00:21:22.147Z,18.80
2023-09-30T00:26:44.010Z,18.80
2023-09-30T00:32:05.836Z,18.80
2023-09-30T00:37:27.659Z,18.90
2023-09-30T00:42:49.521Z,18.90
2023-09-30T00:48:11.522Z,18.90
2023-09-30T00:53:33.406Z,18.90
2023-09-30T00:58:55.228Z,18.90
2023-09-30T01:04:17.176Z,18.90
2023-09-30T01:09:39.265Z,18.90
2023-09-30T01:15:01.169Z,19.00
2023-09-30T01:20:23.050Z,19.10
2023-09-30T01:25:44.922Z,19.10
2023-09-30T01:31:06.745Z,19.10
2023-09-30T01:36:28.625Z,19.10
2023-09-30T01:41:50.480Z,19.20
2023-09-30T01:47:12.317Z,19.20
2023-09-30T01:52:34.157Z,19.20
2023-09-30T01:57:55.993Z,19.10
2023-09-30T02:03:17.961Z,19.00
2023-09-30T02:08:39.908Z,18.90
2023-09-30T02:14:01.725Z,18.90
2023-09-30T02:19:23.543Z,18.90
2023-09-30T02:24:45.417Z,19.00
2023-09-30T02:30:07.301Z,19.10
2023-09-30T02:35:29.250Z,19.20
2023-09-30T02:40:51.093Z,19.30
2023-09-30T02:46:12.969Z,19.30
2023-09-30T02:51:34.946Z,19.40
2023-09-30T02:56:56.910Z,19.30
2023-09-30T03:02:18.835Z,19.20
2023-09-30T03:07:40.698Z,19.10
2023-09-30T03:13:02.555Z,19.10
2023-09-30T03:18:24.495Z,19.00
2023-09-30T03:23:47.382Z,18.90
2023-09-30T03:29:09.251Z,18.80
2023-09-30T03:34:31.105Z,18.70
2023-09-30T03:39:55.672Z,18.70
2023-09-30T03:45:17.530Z,18.70
2023-09-30T03:50:39.388Z,18.70
2023-09-30T03:56:01.224Z,18.80
2023-09-30T04:01:23.085Z,18.90
2023-09-30T04:06:44.997Z,18.90
2023-09-30T04:12:06.871Z,18.90
2023-09-30T04:17:28.852Z,18.90
2023-09-30T04:22:50.786Z,18.90
2023-09-30T04:28:12.661Z,18.80
2023-09-30T04:33:34.589Z,18.80
2023-09-30T04:38:56.471Z,18.70
2023-09-30T04:44:18.318Z,18.70
2023-09-30T04:49:40.148Z,18.60
2023-09-30T04:55:01.989Z,18.60
2023-09-30T05:00:23.859Z,18.60
2023-09-30T05:05:45.743Z,18.50
2023-09-30T05:11:07.582Z,18.50
2023-09-30T05:16:29.453Z,18.50
2023-09-30T05:21:51.332Z,18.50
2023-09-30T05:27:13.208Z,18.50
2023-09-30T05:32:35.076Z,18.50
2023-09-30T05:37:56.928Z,18.60
2023-09-30T05:43:18.749Z,18.60
2023-09-30T05:48:40.664Z,18.60
2023-09-30T05:54:02.611Z,18.60
2023-09-30T05:59:24.449Z,18.60
2023-09-30T06:04:46.301Z,18.60
2023-09-30T06:10:08.162Z,18.70
2023-09-30T06:15:30.454Z,18.60
2023-09-30T06:20:52.419Z,18.60
2023-09-30T06:26:14.358Z,18.60
2023-09-30T06:31:36.277Z,18.50
2023-09-30T06:36:58.189Z,18.40
2023-09-30T06:42:20.083Z,18.40
2023-09-30T06:47:41.968Z,18.30
2023-09-30T06:53:03.873Z,18.20
2023-09-30T06:58:25.767Z,18.10
2023-09-30T07:03:47.682Z,18.10
2023-09-30T07:09:09.542Z,18.10
2023-09-30T07:14:31.388Z,18.10
2023-09-30T07:19:53.218Z,18.20
2023-09-30T07:25:15.081Z,18.20
2023-09-30T07:30:36.961Z,18.10
2023-09-30T07:35:58.843Z,18.00
2023-09-30T07:41:20.669Z,17.90
2023-09-30T07:46:22.654Z,17.90
2023-09-30T07:51:24.335Z,17.90
2023-09-30T07:56:25.864Z,18.10
2023-09-30T08:01:27.524Z,18.30
2023-09-30T08:06:29.091Z,18.70
2023-09-30T08:11:30.654Z,19.20
2023-09-30T08:16:32.274Z,19.80
2023-09-30T08:21:33.908Z,20.20
2023-09-30T08:26:35.496Z,20.40
2023-09-30T08:31:37.053Z,20.50
2023-09-30T08:36:38.709Z,20.70
2023-09-30T08:41:40.306Z,20.90
2023-09-30T08:46:41.913Z,21.20
2023-09-30T08:51:43.506Z,21.20
2023-09-30T08:56:45.156Z,21.40
2023-09-30T09:01:46.954Z,21.30
2023-09-30T09:06:48.632Z,21.40
2023-09-30T09:11:50.248Z,21.70
2023-09-30T09:16:51.839Z,22.20
2023-09-30T09:21:53.775Z,22.80
2023-09-30T09:26:55.360Z,22.90
2023-09-30T09:31:56.929Z,22.70
2023-09-30T09:36:58.465Z,22.30
2023-09-30T09:42:00.020Z,22.50
2023-09-30T09:47:01.757Z,22.70
2023-09-30T09:52:03.498Z,22.70
2023-09-30T09:57:05.092Z,22.90
2023-09-30T10:02:06.644Z,22.80
2023-09-30T10:07:08.204Z,22.80
2023-09-30T10:12:09.741Z,22.20
2023-09-30T10:17:11.267Z,22.30
2023-09-30T10:22:12.785Z,22.50
2023-09-30T10:27:14.296Z,22.70
2023-09-30T10:32:15.809Z,22.70
2023-09-30T10:37:17.336Z,22.70
2023-09-30T10:42:18.868Z,22.50
2023-09-30T10:47:20.387Z,22.50
2023-09-30T10:52:21.932Z,22.20
2023-09-30T10:57:23.627Z,22.20
2023-09-30T11:02:25.274Z,22.20
2023-09-30T11:07:27.037Z,22.50
2023-09-30T11:12:28.616Z,22.20
2023-09-30T11:17:30.206Z,22.00
2023-09-30T11:22:31.766Z,21.90
2023-09-30T11:27:33.303Z,21.90
2023-09-30T11:32:35.040Z,22.20
2023-09-30T11:37:36.622Z,22.20
2023-09-30T11:42:38.209Z,22.20
2023-09-30T11:47:40.079Z,22.10
2023-09-30T11:52:41.639Z,21.90
2023-09-30T11:57:43.247Z,21.90
2023-09-30T12:02:44.905Z,21.80
2023-09-30T12:07:46.477Z,22.00
2023-09-30T12:12:49.339Z,22.00
2023-09-30T12:17:50.900Z,21.80
2023-09-30T12:22:52.446Z,21.90
2023-09-30T12:27:54.001Z,22.10
2023-09-30T12:32:55.558Z,22.20
2023-09-30T12:37:57.352Z,22.30
2023-09-30T12:42:58.980Z,22.50
2023-09-30T12:48:00.675Z,22.30
2023-09-30T12:53:02.249Z,22.60
2023-09-30T12:58:03.812Z,22.80
2023-09-30T13:03:05.702Z,22.40
2023-09-30T13:08:07.275Z,22.00
2023-09-30T13:13:08.830Z,21.90
2023-09-30T13:18:10.356Z,21.80
2023-09-30T13:23:11.894Z,21.70
2023-09-30T13:28:13.435Z,21.90
2023-09-30T13:33:14.962Z,22.00
2023-09-30T13:38:16.511Z,22.50
2023-09-30T13:43:18.096Z,23.10
2023-09-30T13:48:19.637Z,23.40
2023-09-30T13:53:21.161Z,23.60
2023-09-30T13:58:22.755Z,23.60
2023-09-30T14:03:24.354Z,23.50
2023-09-30T14:08:25.968Z,23.50
2023-09-30T14:13:27.518Z,23.40
2023-09-30T14:18:29.093Z,23.00
2023-09-30T14:23:33.659Z,22.90
2023-09-30T14:28:35.338Z,22.70
2023-09-30T14:33:36.919Z,22.40
2023-09-30T14:38:38.466Z,22.30
2023-09-30T14:43:39.995Z,22.30
2023-09-30T14:48:41.567Z,22.20
2023-09-30T14:53:43.096Z,22.00
2023-09-30T14:58:44.668Z,21.90
2023-09-30T15:03:46.349Z,21.90
2023-09-30T15:08:48.380Z,21.90
2023-09-30T15:13:49.921Z,21.80
2023-09-30T15:18:51.779Z,21.60
2023-09-30T15:23:53.389Z,21.50
2023-09-30T15:28:57.300Z,21.30
2023-09-30T15:33:59.339Z,21.20
2023-09-30T15:39:01.141Z,21.00
2023-09-30T15:44:03.081Z,20.90
2023-09-30T15:49:04.984Z,20.60
2023-09-30T15:54:06.533Z,20.50
2023-09-30T15:59:08.068Z,20.30
2023-09-30T16:04:09.694Z,20.10
2023-09-30T16:09:11.355Z,19.80
2023-09-30T16:14:14.354Z,19.60
2023-09-30T16:19:17.940Z,19.30
2023-09-30T16:24:19.451Z,19.00
2023-09-30T16:29:20.967Z,18.80
2023-09-30T16:34:22.482Z,18.60
2023-09-30T16:39:24.017Z,18.40
2023-09-30T16:44:25.560Z,18.10
2023-09-30T16:49:27.089Z,17.70
2023-09-30T16:54:28.608Z,17.50
2023-09-30T16:59:30.134Z,17.20
2023-09-30T17:04:31.685Z,16.90
2023-09-30T17:09:33.262Z,16.60
2023-09-30T17:14:34.816Z,16.40
2023-09-30T17:19:36.373Z,16.20
2023-09-30T17:24:37.910Z,15.90
2023-09-30T17:29:39.473Z,15.70
2023-09-30T17:34:41.056Z,15.50
2023-09-30T17:39:42.642Z,15.30
2023-09-30T17:44:44.215Z,15.20
2023-09-30T17:49:45.731Z,15.00
2023-09-30T17:54:47.324Z,14.90
2023-09-30T17:59:48.916Z,14.70
2023-09-30T18:04:50.588Z,14.70
2023-09-30T18:09:52.253Z,14.60
2023-09-30T18:14:53.809Z,14.50
2023-09-30T18:19:55.330Z,14.30
2023-09-30T18:24:56.890Z,14.20
2023-09-30T18:29:58.521Z,14.10
2023-09-30T18:35:00.050Z,13.90
2023-09-30T18:40:01.590Z,13.70
2023-09-30T18:45:03.174Z,13.50
2023-09-30T18:50:04.727Z,13.40
2023-09-30T18:55:06.284Z,13.30
2023-09-30T19:00:08.060Z,13.30
2023-09-30T19:05:09.601Z,13.20
2023-09-30T19:10:11.188Z,13.20
2023-09-30T19:15:12.760Z,13.10
2023-09-30T19:20:14.310Z,13.00
2023-09-30T19:25:15.840Z,12.90
2023-09-30T19:30:17.405Z,12.80
2023-09-30T19:35:19.207Z,12.80
2023-09-30T19:40:20.843Z,12.70
2023-09-30T19:45:22.480Z,12.60
2023-09-30T19:50:26.305Z,12.60
2023-09-30T19:55:29.808Z,12.50
2023-09-30T20:00:31.358Z,12.40
2023-09-30T20:05:32.898Z,12.30
2023-09-30T20:10:34.453Z,12.10
2023-09-30T20:15:36.003Z,12.10
2023-09-30T20:20:37.556Z,12.00
2023-09-30T20:25:39.076Z,12.00
2023-09-30T20:30:40.646Z,11.90
2023-09-30T20:35:42.224Z,11.80
2023-09-30T20:40:43.767Z,11.80
2023-09-30T20:45:45.300Z,11.70
2023-09-30T20:50:46.827Z,11.60
2023-09-30T20:55:48.353Z,11.40
2023-09-30T21:00:49.950Z,11.40
2023-09-30T21:05:51.598Z,11.40
2023-09-30T21:10:53.163Z,11.40
2023-09-30T21:15:54.772Z,11.40
2023-09-30T21:20:56.331Z,11.40
2023-09-30T21:25:57.878Z,11.30
2023-09-30T21:30:59.682Z,11.20
2023-09-30T21:36:01.295Z,11.20
2023-09-30T21:41:02.832Z,11.20
2023-09-30T21:46:04.454Z,11.10
2023-09-30T21:51:06.068Z,11.00
2023-09-30T21:56:07.644Z,11.00
2023-09-30T22:01:09.207Z,10.90
2023-09-30T22:06:10.747Z,10.90
2023-09-30T22:11:12.489Z,10.80
2023-09-30T22:16:14.065Z,10.70
2023-09-30T22:21:15.634Z,10.70
2023-09-30T22:26:17.153Z,10.60
2023-09-30T22:31:18.759Z,10.60
2023-09-30T22:36:21.849Z,10.50
2023-09-30T22:41:26.820Z,10.40
2023-09-30T22:46:28.460Z,10.40
2023-09-30T22:51:30.044Z,10.30
2023-09-30T22:56:31.602Z,10.30
2023-09-30T23:01:33.262Z,10.20
2023-09-30T23:06:34.861Z,10.10
2023-09-30T23:11:36.409Z,10.10
2023-09-30T23:16:38.245Z,10.00
2023-09-30T23:21:39.860Z,9.90
2023-09-30T23:26:41.385Z,9.80
2023-09-30T23:31:42.990Z,9.70
2023-09-30T23:36:44.620Z,9.60
2023-09-30T23:41:46.190Z,9.50
2023-09-30T23:46:47.847Z,9.50
2023-09-30T23:51:49.492Z,9.40
2023-09-30T23:56:51.025Z,9.40
