createdAt,value
2022-09-17T00:03:29.673Z,11.39
2022-09-17T00:08:29.816Z,11.34
2022-09-17T00:13:29.156Z,11.31
2022-09-17T00:18:28.225Z,11.28
2022-09-17T00:23:27.816Z,11.25
2022-09-17T00:28:27.313Z,11.21
2022-09-17T00:33:26.691Z,11.15
2022-09-17T00:38:27.248Z,11.11
2022-09-17T00:43:24.312Z,11.08
2022-09-17T00:48:24.328Z,11.04
2022-09-17T00:53:23.792Z,11.01
2022-09-17T00:58:22.973Z,10.98
2022-09-17T00:59:43.879Z,10.98
2022-09-17T01:04:44.316Z,10.97
2022-09-17T01:09:43.393Z,10.93
2022-09-17T01:14:42.812Z,10.87
2022-09-17T01:19:42.529Z,10.8
2022-09-17T01:24:42.031Z,10.75
2022-09-17T01:29:42.708Z,10.71
2022-09-17T01:34:39.986Z,10.69
2022-09-17T01:39:40.355Z,10.67
2022-09-17T01:44:39.086Z,10.69
2022-09-17T01:49:38.327Z,10.68
2022-09-17T01:54:40.350Z,10.65
2022-09-17T01:58:52.570Z,10.63
2022-09-17T02:03:52.608Z,10.63
2022-09-17T02:08:51.998Z,10.63
2022-09-17T02:13:51.475Z,10.65
2022-09-17T02:18:51.249Z,10.66
2022-09-17T02:23:50.725Z,10.65
2022-09-17T02:28:49.762Z,10.64
2022-09-17T02:33:47.985Z,10.55
2022-09-17T02:38:47.557Z,10.44
2022-09-17T02:43:47.816Z,10.33
2022-09-17T02:48:48.599Z,10.2
2022-09-17T02:53:45.855Z,10.09
2022-09-17T02:58:45.788Z,10
2022-09-17T03:03:45.123Z,9.93
2022-09-17T03:08:44.740Z,9.87
2022-09-17T03:13:43.979Z,9.81
2022-09-17T03:18:44.091Z,9.78
2022-09-17T03:23:43.083Z,9.77
2022-09-17T03:28:43.803Z,9.75
2022-09-17T03:33:40.898Z,9.74
2022-09-17T03:38:40.717Z,9.7
2022-09-17T03:43:40.846Z,9.68
2022-09-17T03:48:40.516Z,9.7
2022-09-17T03:53:39.862Z,9.7
2022-09-17T03:58:40.096Z,9.7
2022-09-17T04:00:01.693Z,9.68
2022-09-17T04:05:02.276Z,9.66
2022-09-17T04:09:59.393Z,9.6
2022-09-17T04:14:59.027Z,9.6
2022-09-17T04:19:58.052Z,9.58
2022-09-17T04:24:57.655Z,9.57
2022-09-17T04:29:56.743Z,9.56
2022-09-17T04:34:56.078Z,9.56
2022-09-17T04:39:55.446Z,9.54
2022-09-17T04:44:56.202Z,9.55
2022-09-17T04:49:53.308Z,9.53
2022-09-17T04:54:53.005Z,9.5
2022-09-17T04:59:23.715Z,9.45
2022-09-17T05:04:24.936Z,9.5
2022-09-17T05:09:21.872Z,9.49
2022-09-17T05:14:21.555Z,9.49
2022-09-17T05:19:20.575Z,9.49
2022-09-17T05:24:20.728Z,9.5
2022-09-17T05:29:20.268Z,9.49
2022-09-17T05:34:21.988Z,9.5
2022-09-17T05:39:18.382Z,9.52
2022-09-17T05:44:18.357Z,9.51
2022-09-17T05:49:19.135Z,9.5
2022-09-17T05:54:05.611Z,9.39
2022-09-17T05:59:02.808Z,9.29
2022-09-17T06:04:02.125Z,9.18
2022-09-17T06:09:01.246Z,9.12
2022-09-17T06:14:00.549Z,9.06
2022-09-17T06:19:00.995Z,8.97
2022-09-17T06:23:59.789Z,8.91
2022-09-17T06:28:59.485Z,8.92
2022-09-17T06:33:58.989Z,8.93
2022-09-17T06:38:58.332Z,8.89
2022-09-17T06:43:56.024Z,8.93
2022-09-17T06:48:56.234Z,8.97
2022-09-17T06:53:55.116Z,9.05
2022-09-17T06:58:56.089Z,9.09
2022-09-17T07:03:53.314Z,9.16
2022-09-17T07:08:53.140Z,9.29
2022-09-17T07:13:52.353Z,9.38
2022-09-17T07:18:52.204Z,9.45
2022-09-17T07:23:50.653Z,9.54
2022-09-17T07:28:50.275Z,9.59
2022-09-17T07:33:50.374Z,9.85
2022-09-17T07:38:49.948Z,9.97
2022-09-17T07:43:49.254Z,10.48
2022-09-17T07:48:49.087Z,10.76
2022-09-17T07:53:49.581Z,11.04
2022-09-17T07:58:49.182Z,11.18
2022-09-17T08:03:47.481Z,11.05
2022-09-17T08:08:46.863Z,10.92
2022-09-17T08:13:46.714Z,10.83
2022-09-17T08:18:47.315Z,10.83
2022-09-17T08:23:44.364Z,10.9
2022-09-17T08:28:44.063Z,10.93
2022-09-17T08:33:43.006Z,11.05
2022-09-17T08:38:42.752Z,11.33
2022-09-17T08:43:41.392Z,11.42
2022-09-17T08:48:41.030Z,11.43
2022-09-17T08:53:41.554Z,11.45
2022-09-17T08:58:40.765Z,11.47
2022-09-17T09:03:39.787Z,11.6
2022-09-17T09:08:39.463Z,11.7
2022-09-17T09:13:39.386Z,12.34
2022-09-17T09:18:39.311Z,12.6
2022-09-17T09:23:40.286Z,12.5
2022-09-17T09:28:37.630Z,12.68
2022-09-17T09:33:37.858Z,13.15
2022-09-17T09:38:39.027Z,13.43
2022-09-17T09:43:52.906Z,13.43
2022-09-17T09:49:26.582Z,13.68
2022-09-17T09:53:35.785Z,13.89
2022-09-17T09:58:34.402Z,14.01
2022-09-17T09:59:55.890Z,13.92
2022-09-17T10:04:55.389Z,14.07
2022-09-17T10:09:53.455Z,13.78
2022-09-17T10:14:52.871Z,13.91
2022-09-17T10:19:52.452Z,13.69
2022-09-17T10:24:51.624Z,13.35
2022-09-17T10:29:50.328Z,13.29
2022-09-17T10:34:50.009Z,13.91
2022-09-17T10:39:49.780Z,14.83
2022-09-17T10:44:49.290Z,14.97
2022-09-17T10:49:49.918Z,14.68
2022-09-17T10:54:47.180Z,14.46
2022-09-17T10:58:49.934Z,14.21
2022-09-17T11:03:50.070Z,13.77
2022-09-17T11:08:49.090Z,13.65
2022-09-17T11:13:47.693Z,14.14
2022-09-17T11:18:47.935Z,14.14
2022-09-17T11:23:46.967Z,13.8
2022-09-17T11:28:45.070Z,13.6
2022-09-17T11:33:44.378Z,13.53
2022-09-17T11:38:44.388Z,13.48
2022-09-17T11:43:43.202Z,13.59
2022-09-17T11:48:42.557Z,13.96
2022-09-17T11:53:41.910Z,14.09
2022-09-17T11:58:28.570Z,13.76
2022-09-17T12:03:28.071Z,12.64
2022-09-17T12:08:28.445Z,11.16
2022-09-17T12:13:25.236Z,10.49
2022-09-17T12:18:32.048Z,10.33
2022-09-17T12:23:24.744Z,10.34
2022-09-17T12:28:24.247Z,10.38
2022-09-17T12:33:22.345Z,10.53
2022-09-17T12:38:21.793Z,10.7
2022-09-17T12:43:21.729Z,11.03
2022-09-17T12:48:23.078Z,11.26
2022-09-17T12:53:20.650Z,11.55
2022-09-17T12:58:20.587Z,11.85
2022-09-17T13:00:18.226Z,11.97
2022-09-17T13:05:06.683Z,12.58
2022-09-17T13:10:06.276Z,13.2
2022-09-17T13:15:06.709Z,13.56
2022-09-17T13:20:06.140Z,13.64
2022-09-17T13:25:05.442Z,13.66
2022-09-17T13:30:05.174Z,14.09
2022-09-17T13:35:04.918Z,14.56
2022-09-17T13:40:04.127Z,14.25
2022-09-17T13:45:05.126Z,13.83
2022-09-17T13:50:01.808Z,13.86
2022-09-17T13:55:01.776Z,14.4
2022-09-17T13:59:21.920Z,14.7
2022-09-17T14:04:21.639Z,15.18
2022-09-17T14:09:19.993Z,15.62
2022-09-17T14:14:19.830Z,15.18
2022-09-17T14:19:19.270Z,14.65
2022-09-17T14:24:20.064Z,14.21
2022-09-17T14:29:16.693Z,13.9
2022-09-17T14:34:16.556Z,13.85
2022-09-17T14:39:16.431Z,14.49
2022-09-17T14:44:14.801Z,15.21
2022-09-17T14:49:14.588Z,15.16
2022-09-17T14:54:14.807Z,14.82
2022-09-17T14:59:02.242Z,14.55
2022-09-17T15:04:00.631Z,14.52
2022-09-17T15:08:59.745Z,14.58
2022-09-17T15:13:59.828Z,14.28
2022-09-17T15:18:58.799Z,13.96
2022-09-17T15:23:58.191Z,13.79
2022-09-17T15:28:57.105Z,13.77
2022-09-17T15:33:57.082Z,14.12
2022-09-17T15:38:56.158Z,14.44
2022-09-17T15:44:08.155Z,14.52
2022-09-17T15:48:54.005Z,14.57
2022-09-17T15:53:53.837Z,14.69
2022-09-17T15:58:53.025Z,14.55
2022-09-17T16:03:52.113Z,14.38
2022-09-17T16:08:51.787Z,14.22
2022-09-17T16:13:51.715Z,14.08
2022-09-17T16:18:50.372Z,13.69
2022-09-17T16:23:48.641Z,13.18
2022-09-17T16:28:48.098Z,12.67
2022-09-17T16:33:48.594Z,12.37
2022-09-17T16:38:46.615Z,12.19
2022-09-17T16:43:46.015Z,12.07
2022-09-17T16:48:46.192Z,11.84
2022-09-17T16:53:45.401Z,11.63
2022-09-17T16:58:44.264Z,11.44
2022-09-17T17:03:43.957Z,11.34
2022-09-17T17:08:43.400Z,11.22
2022-09-17T17:13:43.545Z,11.19
2022-09-17T17:18:41.748Z,11.19
2022-09-17T17:23:41.761Z,11.16
2022-09-17T17:28:41.108Z,11.16
2022-09-17T17:33:40.451Z,11.13
2022-09-17T17:38:39.298Z,11.17
2022-09-17T17:43:38.769Z,11.19
2022-09-17T17:48:38.271Z,11.19
2022-09-17T17:53:37.657Z,11.22
2022-09-17T17:58:38.126Z,11.23
2022-09-17T18:03:35.094Z,11.24
2022-09-17T18:08:34.750Z,11.24
2022-09-17T18:13:35.151Z,11.24
2022-09-17T18:18:33.896Z,11.23
2022-09-17T18:23:33.214Z,10.75
2022-09-17T18:28:33.292Z,10.31
2022-09-17T18:33:32.452Z,10.07
2022-09-17T18:38:30.943Z,9.82
2022-09-17T18:43:30.865Z,9.62
2022-09-17T18:48:35.669Z,9.53
2022-09-17T18:53:31.811Z,9.42
2022-09-17T18:58:28.814Z,9.35
2022-09-17T18:59:49.617Z,9.34
2022-09-17T19:04:49.625Z,9.32
2022-09-17T19:09:48.654Z,9.28
2022-09-17T19:14:46.936Z,9.3
2022-09-17T19:19:46.300Z,9.35
2022-09-17T19:24:46.457Z,9.43
2022-09-17T19:29:45.539Z,9.56
2022-09-17T19:34:44.994Z,9.68
2022-09-17T19:39:44.538Z,9.85
2022-09-17T19:44:44.154Z,9.97
2022-09-17T19:49:43.460Z,10.04
2022-09-17T19:54:41.986Z,10.09
2022-09-17T19:58:47.562Z,10.12
2022-09-17T20:03:47.696Z,10.18
2022-09-17T20:08:47.249Z,10.31
2022-09-17T20:13:44.862Z,10.39
2022-09-17T20:18:44.595Z,10.43
2022-09-17T20:23:44.756Z,10.45
2022-09-17T20:28:44.246Z,10.42
2022-09-17T20:33:43.005Z,10.45
2022-09-17T20:39:10.400Z,10.47
2022-09-17T20:43:42.008Z,10.44
2022-09-17T20:48:41.373Z,10.41
2022-09-17T20:53:40.154Z,10.39
2022-09-17T20:58:39.530Z,10.35
2022-09-17T21:03:39.529Z,10.34
2022-09-17T21:08:38.454Z,10.31
2022-09-17T21:13:39.206Z,10.27
2022-09-17T21:18:39.538Z,10.24
2022-09-17T21:23:36.236Z,10.2
2022-09-17T21:28:36.254Z,10.18
2022-09-17T21:33:35.300Z,10.18
2022-09-17T21:38:35.170Z,10.14
2022-09-17T21:43:34.975Z,10.1
2022-09-17T21:48:34.025Z,10.08
2022-09-17T21:53:34.578Z,10.04
2022-09-17T21:58:34.790Z,10
2022-09-17T21:59:56.420Z,9.99
2022-09-17T22:04:54.701Z,9.97
2022-09-17T22:09:53.949Z,9.95
2022-09-17T22:14:54.160Z,9.97
2022-09-17T22:19:53.049Z,10.01
2022-09-17T22:24:52.452Z,10.04
2022-09-17T22:29:51.762Z,10.08
2022-09-17T22:34:51.808Z,10.14
2022-09-17T22:39:50.809Z,10.16
2022-09-17T22:44:51.615Z,10.2
2022-09-17T22:49:48.682Z,10.22
2022-09-17T22:54:48.534Z,10.24
2022-09-17T22:59:19.164Z,10.22
2022-09-17T23:04:20.414Z,10.26
2022-09-17T23:09:18.648Z,10.28
2022-09-17T23:14:18.380Z,10.26
2022-09-17T23:19:17.675Z,10.25
2022-09-17T23:24:17.759Z,10.22
2022-09-17T23:29:06.677Z,10.18
2022-09-17T23:34:06.165Z,10.17
2022-09-17T23:39:04.331Z,10.16
2022-09-17T23:44:04.075Z,10.17
2022-09-17T23:49:03.812Z,10.18
2022-09-17T23:54:03.132Z,10.17
2022-09-17T23:58:29.380Z,10.14
