createdAt,value
2024-05-09T00:00:42.899Z,97.10
2024-05-09T00:03:11.982Z,97.10
2024-05-09T00:05:46.253Z,97.20
2024-05-09T00:08:14.055Z,97.30
2024-05-09T00:10:41.911Z,97.30
2024-05-09T00:13:11.253Z,97.30
2024-05-09T00:15:39.277Z,97.30
2024-05-09T00:18:08.894Z,97.40
2024-05-09T00:20:39.918Z,97.50
2024-05-09T00:23:13.821Z,97.50
2024-05-09T00:25:43.261Z,97.60
2024-05-09T00:28:12.249Z,97.60
2024-05-09T00:30:40.578Z,97.60
2024-05-09T00:33:10.313Z,97.60
2024-05-09T00:35:39.800Z,97.70
2024-05-09T00:38:08.268Z,97.60
2024-05-09T00:40:40.973Z,97.70
2024-05-09T00:43:14.959Z,97.70
2024-05-09T00:45:44.180Z,97.80
2024-05-09T00:48:16.511Z,97.90
2024-05-09T00:50:47.405Z,98.00
2024-05-09T00:53:16.572Z,97.90
2024-05-09T00:55:44.953Z,98.00
2024-05-09T00:58:15.859Z,98.00
2024-05-09T01:00:44.417Z,98.00
2024-05-09T01:03:14.148Z,97.80
2024-05-09T01:05:43.629Z,98.00
2024-05-09T01:08:12.430Z,98.00
2024-05-09T01:10:43.771Z,98.10
2024-05-09T01:13:13.093Z,98.10
2024-05-09T01:15:41.278Z,98.20
2024-05-09T01:18:12.100Z,98.20
2024-05-09T01:20:43.855Z,98.30
2024-05-09T01:23:15.385Z,98.30
2024-05-09T01:25:45.966Z,98.30
2024-05-09T01:28:15.129Z,98.30
2024-05-09T01:30:43.160Z,98.40
2024-05-09T01:33:12.199Z,98.40
2024-05-09T01:35:42.318Z,98.50
2024-05-09T01:38:17.062Z,98.50
2024-05-09T01:40:46.193Z,98.50
2024-05-09T01:43:13.990Z,98.60
2024-05-09T01:45:41.961Z,98.70
2024-05-09T01:48:10.774Z,98.70
2024-05-09T01:50:41.942Z,99.10
2024-05-09T01:53:13.529Z,98.70
2024-05-09T01:55:41.614Z,98.80
2024-05-09T01:58:09.643Z,98.60
2024-05-09T02:00:42.186Z,98.80
2024-05-09T02:03:15.649Z,98.80
2024-05-09T02:05:47.240Z,98.90
2024-05-09T02:08:22.415Z,99.30
2024-05-09T02:10:50.839Z,99.00
2024-05-09T02:13:19.084Z,99.00
2024-05-09T02:15:46.776Z,99.10
2024-05-09T02:18:14.642Z,99.10
2024-05-09T02:20:43.254Z,99.10
2024-05-09T02:23:11.987Z,99.20
2024-05-09T02:25:41.066Z,99.20
2024-05-09T02:28:08.718Z,99.30
2024-05-09T02:30:40.569Z,99.30
2024-05-09T02:33:12.681Z,99.40
2024-05-09T02:35:43.679Z,99.40
2024-05-09T02:38:12.754Z,99.50
2024-05-09T02:40:41.011Z,99.50
2024-05-09T02:43:10.699Z,99.50
2024-05-09T02:45:40.409Z,99.50
2024-05-09T02:48:12.781Z,99.50
2024-05-09T02:50:41.846Z,99.60
2024-05-09T02:53:11.276Z,99.50
2024-05-09T02:55:39.542Z,99.50
2024-05-09T02:58:08.078Z,99.80
2024-05-09T03:00:39.879Z,99.50
2024-05-09T03:03:12.749Z,99.50
2024-05-09T03:05:46.219Z,99.60
2024-05-09T03:08:15.420Z,99.60
2024-05-09T03:10:43.378Z,99.70
2024-05-09T03:13:14.894Z,99.60
2024-05-09T03:15:44.714Z,99.70
2024-05-09T03:18:13.542Z,99.70
2024-05-09T03:20:44.010Z,99.80
2024-05-09T03:23:12.425Z,99.80
2024-05-09T03:25:40.367Z,99.80
2024-05-09T03:28:08.029Z,99.90
2024-05-09T03:30:41.100Z,99.90
2024-05-09T03:33:19.234Z,99.90
2024-05-09T03:35:49.107Z,99.90
2024-05-09T03:38:17.574Z,99.90
2024-05-09T03:40:46.596Z,99.90
2024-05-09T03:43:14.905Z,99.90
2024-05-09T03:45:43.281Z,99.90
2024-05-09T03:48:11.855Z,99.90
2024-05-09T03:50:39.972Z,99.90
2024-05-09T03:53:11.313Z,99.90
2024-05-09T03:55:39.587Z,99.90
2024-05-09T03:58:09.957Z,99.90
2024-05-09T04:00:39.571Z,99.90
2024-05-09T04:03:11.193Z,99.90
2024-05-09T04:05:42.454Z,99.90
2024-05-09T04:08:15.154Z,99.90
2024-05-09T04:10:43.215Z,99.90
2024-05-09T04:13:11.126Z,99.90
2024-05-09T04:15:39.386Z,99.90
2024-05-09T04:18:07.735Z,99.90
2024-05-09T04:20:39.316Z,99.90
2024-05-09T04:23:13.967Z,99.90
2024-05-09T04:25:44.585Z,99.90
2024-05-09T04:28:13.280Z,99.90
2024-05-09T04:30:41.955Z,99.90
2024-05-09T04:33:12.555Z,99.90
2024-05-09T04:35:43.402Z,99.90
2024-05-09T04:38:12.206Z,99.90
2024-05-09T04:40:39.972Z,99.90
2024-05-09T04:43:15.139Z,99.90
2024-05-09T04:45:43.284Z,99.90
2024-05-09T04:48:11.394Z,99.90
2024-05-09T04:50:39.987Z,99.90
2024-05-09T04:53:09.896Z,99.90
2024-05-09T04:55:40.223Z,99.90
2024-05-09T04:58:11.834Z,99.90
2024-05-09T05:00:40.701Z,99.90
2024-05-09T05:03:13.825Z,99.90
2024-05-09T05:05:45.330Z,99.90
2024-05-09T05:08:14.543Z,99.90
2024-05-09T05:10:43.262Z,99.90
2024-05-09T05:13:22.821Z,99.90
2024-05-09T05:15:55.622Z,99.90
2024-05-09T05:18:24.494Z,99.90
2024-05-09T05:20:52.759Z,99.90
2024-05-09T05:23:22.185Z,99.90
2024-05-09T05:25:53.225Z,99.90
2024-05-09T05:28:21.690Z,99.90
2024-05-09T05:30:50.021Z,99.90
2024-05-09T05:33:22.537Z,99.90
2024-05-09T05:35:51.231Z,99.90
2024-05-09T05:38:20.027Z,99.90
2024-05-09T05:40:49.588Z,99.90
2024-05-09T05:43:18.578Z,99.90
2024-05-09T05:45:46.602Z,99.90
2024-05-09T05:48:18.125Z,99.90
2024-05-09T05:50:46.512Z,99.90
2024-05-09T05:53:14.570Z,99.90
2024-05-09T05:55:42.444Z,99.90
2024-05-09T05:58:10.934Z,99.90
2024-05-09T06:00:41.066Z,99.90
2024-05-09T06:03:10.826Z,99.90
2024-05-09T06:05:40.495Z,99.90
2024-05-09T06:08:08.879Z,99.90
2024-05-09T06:10:39.774Z,99.90
2024-05-09T06:13:13.728Z,99.90
2024-05-09T06:15:42.725Z,99.90
2024-05-09T06:18:12.212Z,99.90
2024-05-09T06:20:42.872Z,99.90
2024-05-09T06:23:12.501Z,99.90
2024-05-09T06:25:40.715Z,99.90
2024-05-09T06:28:08.490Z,99.90
2024-05-09T06:30:40.473Z,99.90
2024-05-09T06:33:12.823Z,99.90
2024-05-09T06:35:43.481Z,99.90
2024-05-09T06:38:11.806Z,99.90
2024-05-09T06:40:42.574Z,99.90
2024-05-09T06:43:13.175Z,99.90
2024-05-09T06:45:41.150Z,99.90
2024-05-09T06:48:10.140Z,99.90
2024-05-09T06:50:39.900Z,99.90
2024-05-09T06:53:08.702Z,99.90
2024-05-09T06:55:37.097Z,99.90
2024-05-09T06:58:07.079Z,99.90
2024-05-09T07:00:39.497Z,99.90
2024-05-09T07:03:15.862Z,99.90
2024-05-09T07:05:46.823Z,99.90
2024-05-09T07:08:15.847Z,99.90
2024-05-09T07:10:44.452Z,99.90
2024-05-09T07:13:14.196Z,99.90
2024-05-09T07:15:42.627Z,99.90
2024-05-09T07:18:18.476Z,99.90
2024-05-09T07:20:48.387Z,99.90
2024-05-09T07:23:16.956Z,99.90
2024-05-09T07:25:44.982Z,99.90
2024-05-09T07:28:14.890Z,99.90
2024-05-09T07:30:43.331Z,99.90
2024-05-09T07:33:20.316Z,99.90
2024-05-09T07:35:49.626Z,99.90
2024-05-09T07:38:17.431Z,99.90
2024-05-09T07:40:45.378Z,99.90
2024-05-09T07:43:14.190Z,99.90
2024-05-09T07:45:50.777Z,99.90
2024-05-09T07:52:37.774Z,99.90
2024-05-09T07:53:49.164Z,99.90
2024-05-09T07:56:22.396Z,99.90
2024-05-09T07:58:52.996Z,99.90
2024-05-09T08:01:21.554Z,99.80
2024-05-09T08:03:50.659Z,99.60
2024-05-09T08:06:18.421Z,99.30
2024-05-09T08:08:47.286Z,99.20
2024-05-09T08:11:15.223Z,99.00
2024-05-09T08:13:43.350Z,98.80
2024-05-09T08:16:11.270Z,98.70
2024-05-09T08:18:40.286Z,98.60
2024-05-09T08:21:07.943Z,98.50
2024-05-09T08:23:36.473Z,98.40
2024-05-09T08:26:04.280Z,98.30
2024-05-09T08:28:31.909Z,98.10
2024-05-09T08:31:00.515Z,98.00
2024-05-09T08:33:30.293Z,98.00
2024-05-09T08:35:58.528Z,98.00
2024-05-09T08:38:26.227Z,97.90
2024-05-09T08:40:53.996Z,97.80
2024-05-09T08:43:24.235Z,97.60
2024-05-09T08:45:52.089Z,97.50
2024-05-09T08:48:22.983Z,97.30
2024-05-09T08:50:53.252Z,97.30
2024-05-09T08:55:39.418Z,96.80
2024-05-09T08:58:15.028Z,97.20
2024-05-09T09:00:44.191Z,97.10
2024-05-09T09:03:16.819Z,96.90
2024-05-09T09:06:05.953Z,96.90
2024-05-09T09:08:33.621Z,96.80
2024-05-09T09:11:01.278Z,96.60
2024-05-09T09:13:28.959Z,96.60
2024-05-09T09:16:00.072Z,96.40
2024-05-09T09:18:30.262Z,96.30
2024-05-09T09:20:58.473Z,96.50
2024-05-09T09:23:30.242Z,96.30
2024-05-09T09:26:01.759Z,96.10
2024-05-09T09:28:29.982Z,95.90
2024-05-09T09:31:05.000Z,95.70
2024-05-09T09:33:35.908Z,95.30
2024-05-09T09:36:05.849Z,95.20
2024-05-09T09:38:37.497Z,95.10
2024-05-09T09:41:07.901Z,94.90
2024-05-09T09:43:36.972Z,94.80
2024-05-09T09:46:08.701Z,94.70
2024-05-09T09:48:39.908Z,94.50
2024-05-09T09:51:08.189Z,94.20
2024-05-09T09:53:38.259Z,94.10
2024-05-09T09:56:08.449Z,93.90
2024-05-09T09:58:38.497Z,93.80
2024-05-09T10:01:06.308Z,93.70
2024-05-09T10:03:34.400Z,93.50
2024-05-09T10:06:03.470Z,93.10
2024-05-09T10:08:34.324Z,93.10
2024-05-09T10:11:04.468Z,92.90
2024-05-09T10:13:35.505Z,92.70
2024-05-09T10:16:09.503Z,92.50
2024-05-09T10:18:41.503Z,92.10
2024-05-09T10:21:19.944Z,91.50
2024-05-09T10:24:02.821Z,91.10
2024-05-09T10:26:35.185Z,91.00
2024-05-09T10:29:19.682Z,90.90
2024-05-09T10:31:48.112Z,90.30
2024-05-09T10:34:20.864Z,90.20
2024-05-09T10:36:53.534Z,89.70
2024-05-09T10:39:21.812Z,88.60
2024-05-09T10:41:49.995Z,88.50
2024-05-09T10:44:18.577Z,87.70
2024-05-09T10:46:46.339Z,86.80
2024-05-09T10:49:15.254Z,86.00
2024-05-09T10:51:44.939Z,85.40
2024-05-09T10:54:12.615Z,85.20
2024-05-09T10:56:41.491Z,84.20
2024-05-09T10:59:09.149Z,83.10
2024-05-09T11:01:37.055Z,82.00
2024-05-09T11:04:05.632Z,81.50
2024-05-09T11:06:35.971Z,80.80
2024-05-09T11:09:04.036Z,79.90
2024-05-09T11:11:31.964Z,80.30
2024-05-09T11:13:59.823Z,78.90
2024-05-09T11:16:27.685Z,78.10
2024-05-09T11:18:57.215Z,77.00
2024-05-09T11:21:25.489Z,76.70
2024-05-09T11:23:53.393Z,76.40
2024-05-09T11:26:22.197Z,75.70
2024-05-09T11:28:50.808Z,74.90
2024-05-09T11:31:19.074Z,73.50
2024-05-09T11:33:47.096Z,72.50
2024-05-09T11:36:15.478Z,71.90
2024-05-09T11:38:43.401Z,71.30
2024-05-09T11:41:18.430Z,70.50
2024-05-09T11:43:46.289Z,68.90
2024-05-09T11:46:14.820Z,69.00
2024-05-09T11:48:43.192Z,67.60
2024-05-09T11:51:11.114Z,68.40
2024-05-09T11:53:38.842Z,68.00
2024-05-09T11:56:06.904Z,67.40
2024-05-09T11:58:36.938Z,67.10
2024-05-09T12:01:04.938Z,66.10
2024-05-09T12:03:34.536Z,65.30
2024-05-09T12:06:02.608Z,63.90
2024-05-09T12:08:30.439Z,62.80
2024-05-09T12:10:58.663Z,62.70
2024-05-09T12:13:26.556Z,62.00
2024-05-09T12:15:54.543Z,62.50
2024-05-09T12:18:22.372Z,61.90
2024-05-09T12:20:50.174Z,60.30
2024-05-09T12:23:17.791Z,60.60
2024-05-09T12:25:45.446Z,60.80
2024-05-09T12:28:13.213Z,59.80
2024-05-09T12:30:41.618Z,59.20
2024-05-09T12:33:13.882Z,59.60
2024-05-09T12:35:44.515Z,59.90
2024-05-09T12:38:15.041Z,59.30
2024-05-09T12:40:43.330Z,59.00
2024-05-09T12:43:11.939Z,58.90
2024-05-09T12:45:40.749Z,58.30
2024-05-09T12:48:12.177Z,58.00
2024-05-09T12:50:41.139Z,57.80
2024-05-09T12:53:09.535Z,58.00
2024-05-09T12:55:44.863Z,58.20
2024-05-09T12:58:22.122Z,58.00
2024-05-09T13:00:51.953Z,57.60
2024-05-09T13:03:20.172Z,57.20
2024-05-09T13:05:49.287Z,56.60
2024-05-09T13:08:17.490Z,56.50
2024-05-09T13:10:45.277Z,55.60
2024-05-09T13:13:13.230Z,56.00
2024-05-09T13:15:41.178Z,56.60
2024-05-09T13:18:09.213Z,56.10
2024-05-09T13:20:37.301Z,55.80
2024-05-09T13:23:07.010Z,55.20
2024-05-09T13:25:37.360Z,54.40
2024-05-09T13:28:06.570Z,53.20
2024-05-09T13:30:39.932Z,53.60
2024-05-09T13:33:11.996Z,53.70
2024-05-09T13:35:47.674Z,53.60
2024-05-09T13:38:20.056Z,53.70
2024-05-09T13:40:49.055Z,53.80
2024-05-09T13:43:17.885Z,54.00
2024-05-09T13:45:46.460Z,53.70
2024-05-09T13:48:14.583Z,54.00
2024-05-09T13:50:42.517Z,54.40
2024-05-09T13:53:10.131Z,54.60
2024-05-09T13:55:38.929Z,54.70
2024-05-09T13:58:07.417Z,54.90
2024-05-09T14:03:06.203Z,54.10
2024-05-09T14:05:34.034Z,53.90
2024-05-09T14:08:01.900Z,53.40
2024-05-09T14:10:31.757Z,53.40
2024-05-09T14:13:01.158Z,53.00
2024-05-09T14:15:29.078Z,51.40
2024-05-09T14:17:56.941Z,50.80
2024-05-09T14:20:30.991Z,50.30
2024-05-09T14:23:00.880Z,50.60
2024-05-09T14:25:31.821Z,50.30
2024-05-09T14:27:59.924Z,50.10
2024-05-09T14:30:34.847Z,49.90
2024-05-09T14:33:06.644Z,50.20
2024-05-09T14:35:35.799Z,49.90
2024-05-09T14:38:03.846Z,50.20
2024-05-09T14:43:04.303Z,51.30
2024-05-09T14:45:32.539Z,50.80
2024-05-09T14:48:00.471Z,51.30
2024-05-09T14:50:35.814Z,51.50
2024-05-09T14:53:10.989Z,50.90
2024-05-09T14:55:40.726Z,49.60
2024-05-09T14:58:10.392Z,49.80
2024-05-09T15:00:45.774Z,48.80
2024-05-09T15:03:21.888Z,48.80
2024-05-09T15:05:51.095Z,47.90
2024-05-09T15:08:19.853Z,47.20
2024-05-09T15:10:49.896Z,46.70
2024-05-09T15:13:19.577Z,47.10
2024-05-09T15:15:47.575Z,47.30
2024-05-09T15:18:15.701Z,47.00
2024-05-09T15:20:46.947Z,46.60
2024-05-09T15:23:14.662Z,46.80
2024-05-09T15:25:44.248Z,46.70
2024-05-09T15:28:11.985Z,46.70
2024-05-09T15:30:40.734Z,46.80
2024-05-09T15:33:10.969Z,46.70
2024-05-09T15:35:41.564Z,45.90
2024-05-09T15:38:10.175Z,46.20
2024-05-09T15:40:40.407Z,46.50
2024-05-09T15:43:10.957Z,46.60
2024-05-09T15:45:40.871Z,46.70
2024-05-09T15:48:10.542Z,47.10
2024-05-09T15:50:41.416Z,47.50
2024-05-09T15:53:12.189Z,47.00
2024-05-09T15:55:41.535Z,46.80
2024-05-09T15:58:09.904Z,47.00
2024-05-09T16:00:41.519Z,47.30
2024-05-09T16:03:12.864Z,48.10
2024-05-09T16:05:48.132Z,48.60
2024-05-09T16:08:16.670Z,48.90
2024-05-09T16:10:47.718Z,49.30
2024-05-09T16:13:16.627Z,49.40
2024-05-09T16:15:45.494Z,49.40
2024-05-09T16:18:13.506Z,49.30
2024-05-09T16:20:42.672Z,49.10
2024-05-09T16:23:12.760Z,48.50
2024-05-09T16:25:45.191Z,49.10
2024-05-09T16:28:13.351Z,49.20
2024-05-09T16:30:41.442Z,49.10
2024-05-09T16:33:10.903Z,48.90
2024-05-09T16:35:39.523Z,48.20
2024-05-09T16:38:07.657Z,48.00
2024-05-09T16:40:39.600Z,48.10
2024-05-09T16:43:10.452Z,48.60
2024-05-09T16:45:46.010Z,48.30
2024-05-09T16:48:14.740Z,47.50
2024-05-09T16:50:43.030Z,48.30
2024-05-09T16:53:10.619Z,47.70
2024-05-09T16:55:38.561Z,47.80
2024-05-09T16:58:08.433Z,47.70
2024-05-09T17:00:41.923Z,47.70
2024-05-09T17:03:14.870Z,48.00
2024-05-09T17:05:46.058Z,48.50
2024-05-09T17:08:16.362Z,48.50
2024-05-09T17:10:46.601Z,48.70
2024-05-09T17:13:14.402Z,48.90
2024-05-09T17:15:41.957Z,49.30
2024-05-09T17:18:09.924Z,49.70
2024-05-09T17:20:38.205Z,49.80
2024-05-09T17:23:15.550Z,50.20
2024-05-09T17:25:43.620Z,50.40
2024-05-09T17:28:12.244Z,50.60
2024-05-09T17:30:42.173Z,50.90
2024-05-09T17:33:13.015Z,51.00
2024-05-09T17:35:41.909Z,51.20
2024-05-09T17:38:09.734Z,51.40
2024-05-09T17:40:38.851Z,52.00
2024-05-09T17:43:09.537Z,52.60
2024-05-09T17:45:40.944Z,53.00
2024-05-09T17:48:11.037Z,53.60
2024-05-09T17:50:40.517Z,53.90
2024-05-09T17:53:09.359Z,54.70
2024-05-09T17:55:37.420Z,55.60
2024-05-09T17:58:05.878Z,56.30
2024-05-09T18:00:39.187Z,56.90
2024-05-09T18:03:13.594Z,57.60
2024-05-09T18:05:43.695Z,58.20
2024-05-09T18:08:12.894Z,58.60
2024-05-09T18:10:41.381Z,58.90
2024-05-09T18:13:10.062Z,59.40
2024-05-09T18:15:38.572Z,59.70
2024-05-09T18:18:07.563Z,60.30
2024-05-09T18:20:42.790Z,60.90
2024-05-09T18:23:18.353Z,61.80
2024-05-09T18:25:47.533Z,63.10
2024-05-09T18:28:16.929Z,64.30
2024-05-09T18:30:45.263Z,66.00
2024-05-09T18:33:13.490Z,67.30
2024-05-09T18:35:43.993Z,68.50
2024-05-09T18:38:11.800Z,69.70
2024-05-09T18:40:41.056Z,70.40
2024-05-09T18:43:10.641Z,71.10
2024-05-09T18:45:39.005Z,72.00
2024-05-09T18:48:08.545Z,72.60
2024-05-09T18:50:39.979Z,74.20
2024-05-09T18:53:13.015Z,73.90
2024-05-09T18:55:44.677Z,74.60
2024-05-09T18:58:12.638Z,75.20
2024-05-09T19:00:42.961Z,75.30
2024-05-09T19:03:14.681Z,76.00
2024-05-09T19:05:45.060Z,76.60
2024-05-09T19:08:15.321Z,77.00
2024-05-09T19:10:45.349Z,77.60
2024-05-09T19:13:14.371Z,77.90
2024-05-09T19:15:43.662Z,78.40
2024-05-09T19:18:15.916Z,78.90
2024-05-09T19:20:44.306Z,79.50
2024-05-09T19:23:12.270Z,79.80
2024-05-09T19:25:40.321Z,80.20
2024-05-09T19:28:08.365Z,80.30
2024-05-09T19:30:40.449Z,80.70
2024-05-09T19:33:12.829Z,81.10
2024-05-09T19:35:42.401Z,81.50
2024-05-09T19:38:10.792Z,81.90
2024-05-09T19:40:38.724Z,82.20
2024-05-09T19:43:07.059Z,82.50
2024-05-09T19:45:36.199Z,83.00
2024-05-09T19:48:06.301Z,83.50
2024-05-09T19:50:41.758Z,83.90
2024-05-09T19:53:13.223Z,83.00
2024-05-09T19:55:41.458Z,83.90
2024-05-09T19:58:10.638Z,84.40
2024-05-09T20:00:41.519Z,84.70
2024-05-09T20:03:15.242Z,84.90
2024-05-09T20:05:46.293Z,85.20
2024-05-09T20:08:14.598Z,85.40
2024-05-09T20:10:42.282Z,84.60
2024-05-09T20:13:10.256Z,85.50
2024-05-09T20:15:38.365Z,86.10
2024-05-09T20:18:07.829Z,86.50
2024-05-09T20:20:39.966Z,86.70
2024-05-09T20:23:11.614Z,87.20
2024-05-09T20:25:39.618Z,87.40
2024-05-09T20:28:07.587Z,87.70
2024-05-09T20:30:36.247Z,88.10
2024-05-09T20:33:07.498Z,88.50
2024-05-09T20:35:36.624Z,88.90
2024-05-09T20:38:04.874Z,89.20
2024-05-09T20:40:37.069Z,89.70
2024-05-09T20:43:08.555Z,90.00
2024-05-09T20:45:36.873Z,90.20
2024-05-09T20:48:05.600Z,90.30
2024-05-09T20:50:39.155Z,90.50
2024-05-09T20:53:11.267Z,90.60
2024-05-09T20:55:40.032Z,90.80
2024-05-09T20:58:09.427Z,90.90
2024-05-09T21:00:41.025Z,91.00
2024-05-09T21:03:13.809Z,91.10
2024-05-09T21:05:42.696Z,91.10
2024-05-09T21:08:10.432Z,91.20
2024-05-09T21:10:38.324Z,91.40
2024-05-09T21:13:07.044Z,91.50
2024-05-09T21:15:35.912Z,91.50
2024-05-09T21:18:04.592Z,91.60
2024-05-09T21:20:34.923Z,91.70
2024-05-09T21:23:03.545Z,91.70
2024-05-09T21:25:32.014Z,91.70
2024-05-09T21:28:00.756Z,91.80
2024-05-09T21:30:38.472Z,91.80
2024-05-09T21:33:12.555Z,91.90
2024-05-09T21:35:45.561Z,92.00
2024-05-09T21:38:14.709Z,92.10
2024-05-09T21:40:43.310Z,92.50
2024-05-09T21:43:11.029Z,92.30
2024-05-09T21:45:38.970Z,92.40
2024-05-09T21:48:07.581Z,92.50
2024-05-09T21:50:40.415Z,92.50
2024-05-09T21:53:11.769Z,92.60
2024-05-09T21:55:39.982Z,92.80
2024-05-09T21:58:08.116Z,92.80
2024-05-09T22:00:39.223Z,92.90
2024-05-09T22:03:08.774Z,92.90
2024-05-09T22:05:38.078Z,92.90
2024-05-09T22:08:06.202Z,93.00
2024-05-09T22:10:36.193Z,93.00
2024-05-09T22:13:06.428Z,93.10
2024-05-09T22:15:37.071Z,93.10
2024-05-09T22:18:06.508Z,93.10
2024-05-09T22:20:38.270Z,93.10
2024-05-09T22:23:08.614Z,93.10
2024-05-09T22:25:37.246Z,93.00
2024-05-09T22:28:05.554Z,92.90
2024-05-09T22:30:37.386Z,92.80
2024-05-09T22:33:09.071Z,92.70
2024-05-09T22:35:38.187Z,92.60
2024-05-09T22:38:06.090Z,92.40
2024-05-09T22:40:43.327Z,92.50
2024-05-09T22:43:21.107Z,92.40
2024-05-09T22:45:51.096Z,92.40
2024-05-09T22:48:19.381Z,92.20
2024-05-09T22:50:47.214Z,92.20
2024-05-09T22:53:14.992Z,92.10
2024-05-09T22:55:42.868Z,92.20
2024-05-09T22:58:10.533Z,92.10
2024-05-09T23:00:38.386Z,92.10
2024-05-09T23:03:06.375Z,92.00
2024-05-09T23:05:34.254Z,92.00
2024-05-09T23:08:02.737Z,92.00
2024-05-09T23:10:36.044Z,92.00
2024-05-09T23:13:08.826Z,91.90
2024-05-09T23:15:38.433Z,92.00
2024-05-09T23:18:08.479Z,92.10
2024-05-09T23:20:39.131Z,92.20
2024-05-09T23:23:10.439Z,92.30
2024-05-09T23:25:43.218Z,92.20
2024-05-09T23:28:11.512Z,92.00
2024-05-09T23:30:41.058Z,92.00
2024-05-09T23:33:13.921Z,92.00
2024-05-09T23:35:44.175Z,92.10
2024-05-09T23:38:12.704Z,92.10
2024-05-09T23:40:41.817Z,92.00
2024-05-09T23:43:12.384Z,92.10
2024-05-09T23:45:41.183Z,92.10
2024-05-09T23:48:09.627Z,92.10
2024-05-09T23:50:39.311Z,92.20
2024-05-09T23:53:09.463Z,92.40
2024-05-09T23:55:38.500Z,92.40
2024-05-09T23:58:07.435Z,92.40
