createdAt,value
2019-05-12T00:00:09.205Z,101322.80
2019-05-12T00:02:39.715Z,101318.10
2019-05-12T00:05:09.015Z,101311.73
2019-05-12T00:07:38.158Z,101316.18
2019-05-12T00:10:08.634Z,101317.64
2019-05-12T00:12:38.528Z,101318.73
2019-05-12T00:15:08.391Z,101324.75
2019-05-12T00:17:38.710Z,101324.41
2019-05-12T00:20:08.575Z,101323.08
2019-05-12T00:22:38.816Z,101332.94
2019-05-12T00:25:08.894Z,101334.39
2019-05-12T00:27:38.758Z,101343.44
2019-05-12T00:30:10.480Z,101337.52
2019-05-12T00:32:39.158Z,101350.88
2019-05-12T00:35:08.109Z,101354.63
2019-05-12T00:37:38.105Z,101360.98
2019-05-12T00:40:08.840Z,101348.83
2019-05-12T00:42:38.172Z,101352.06
2019-05-12T00:45:08.218Z,101356.78
2019-05-12T00:47:38.899Z,101360.14
2019-05-12T00:50:08.134Z,101365.69
2019-05-12T00:52:38.613Z,101377.11
2019-05-12T00:55:07.980Z,101383.86
2019-05-12T00:57:38.345Z,101388.32
2019-05-12T01:00:10.329Z,101395.91
2019-05-12T01:02:38.815Z,101395.17
2019-05-12T01:05:08.670Z,101406.47
2019-05-12T01:07:38.309Z,101404.08
2019-05-12T01:10:08.705Z,101415.48
2019-05-12T01:12:38.220Z,101414.53
2019-05-12T01:15:08.372Z,101417.69
2019-05-12T01:17:40.078Z,101425.40
2019-05-12T01:20:09.108Z,101425.00
2019-05-12T01:22:38.268Z,101430.30
2019-05-12T01:25:08.550Z,101435.01
2019-05-12T01:27:38.128Z,101433.31
2019-05-12T01:30:08.784Z,101431.27
2019-05-12T01:32:39.053Z,101436.81
2019-05-12T01:35:08.910Z,101446.33
2019-05-12T01:37:38.366Z,101445.23
2019-05-12T01:40:09.262Z,101448.13
2019-05-12T01:42:38.374Z,101453.80
2019-05-12T01:45:09.203Z,101457.06
2019-05-12T01:47:38.372Z,101465.59
2019-05-12T01:50:09.034Z,101469.58
2019-05-12T01:52:38.602Z,101477.04
2019-05-12T01:55:08.334Z,101472.08
2019-05-12T01:57:38.605Z,101477.44
2019-05-12T02:00:12.203Z,101474.36
2019-05-12T02:02:40.711Z,101483.10
2019-05-12T02:05:09.754Z,101498.52
2019-05-12T02:07:40.158Z,101494.65
2019-05-12T02:10:09.499Z,101502.79
2019-05-12T02:12:38.432Z,101511.31
2019-05-12T02:15:08.207Z,101512.44
2019-05-12T02:17:38.928Z,101518.94
2019-05-12T02:20:11.726Z,101511.48
2019-05-12T02:22:40.150Z,101514.75
2019-05-12T02:25:09.294Z,101512.81
2019-05-12T02:27:38.297Z,101525.56
2019-05-12T02:30:09.705Z,101535.28
2019-05-12T02:32:48.304Z,101535.45
2019-05-12T02:35:09.350Z,101537.04
2019-05-12T02:37:37.837Z,101532.19
2019-05-12T02:40:11.174Z,101540.61
2019-05-12T02:42:39.579Z,101540.30
2019-05-12T02:45:10.174Z,101540.62
2019-05-12T02:47:38.867Z,101540.34
2019-05-12T02:50:08.967Z,101546.48
2019-05-12T02:52:37.667Z,101552.04
2019-05-12T02:55:06.830Z,101549.20
2019-05-12T02:57:36.068Z,101556.72
2019-05-12T03:00:07.308Z,101562.19
2019-05-12T03:02:36.413Z,101568.22
2019-05-12T03:05:07.225Z,101570.30
2019-05-12T03:07:35.908Z,101575.51
2019-05-12T03:10:06.951Z,101575.14
2019-05-12T03:12:35.547Z,101578.31
2019-05-12T03:15:05.765Z,101579.72
2019-05-12T03:17:35.528Z,101585.32
2019-05-12T03:20:06.247Z,101591.72
2019-05-12T03:22:35.418Z,101594.38
2019-05-12T03:25:15.535Z,101602.32
2019-05-12T03:27:35.103Z,101604.94
2019-05-12T03:30:11.443Z,101603.44
2019-05-12T03:32:37.928Z,101611.37
2019-05-12T03:35:08.815Z,101619.14
2019-05-12T03:37:36.635Z,101630.97
2019-05-12T03:40:07.104Z,101627.52
2019-05-12T03:42:35.950Z,101627.62
2019-05-12T03:45:05.097Z,101630.63
2019-05-12T03:47:35.532Z,101642.23
2019-05-12T03:50:05.126Z,101649.64
2019-05-12T03:52:35.037Z,101657.92
2019-05-12T03:55:05.754Z,101659.03
2019-05-12T03:57:34.832Z,101663.06
2019-05-12T04:00:05.843Z,101659.72
2019-05-12T04:02:34.317Z,101666.38
2019-05-12T04:05:05.226Z,101672.84
2019-05-12T04:07:34.523Z,101675.63
2019-05-12T04:10:05.306Z,101682.67
2019-05-12T04:12:34.780Z,101678.88
2019-05-12T04:15:05.196Z,101680.34
2019-05-12T04:17:35.027Z,101692.10
2019-05-12T04:20:05.184Z,101690.27
2019-05-12T04:22:35.226Z,101701.24
2019-05-12T04:25:06.079Z,101700.87
2019-05-12T04:27:35.104Z,101710.95
2019-05-12T04:30:05.477Z,101714.57
2019-05-12T04:32:35.694Z,101716.19
2019-05-12T04:35:07.370Z,101720.95
2019-05-12T04:37:37.705Z,101725.93
2019-05-12T04:40:06.881Z,101728.00
2019-05-12T04:42:35.332Z,101731.00
2019-05-12T04:45:05.239Z,101742.28
2019-05-12T04:47:35.106Z,101743.45
2019-05-12T04:50:05.730Z,101744.52
2019-05-12T04:52:35.251Z,101748.35
2019-05-12T04:55:05.171Z,101748.59
2019-05-12T04:57:34.635Z,101751.80
2019-05-12T05:00:05.476Z,101754.77
2019-05-12T05:02:36.399Z,101756.66
2019-05-12T05:05:06.857Z,101765.45
2019-05-12T05:07:36.063Z,101773.28
2019-05-12T05:10:05.452Z,101782.23
2019-05-12T05:12:34.577Z,101786.45
2019-05-12T05:15:05.422Z,101789.09
2019-05-12T05:17:34.785Z,101793.71
2019-05-12T05:20:04.665Z,101795.98
2019-05-12T05:22:33.399Z,101800.53
2019-05-12T05:25:04.103Z,101809.09
2019-05-12T05:27:34.066Z,101815.73
2019-05-12T05:30:04.045Z,101828.22
2019-05-12T05:32:33.972Z,101833.34
2019-05-12T05:35:03.984Z,101839.44
2019-05-12T05:37:39.551Z,101841.02
2019-05-12T05:40:04.042Z,101848.95
2019-05-12T05:42:35.371Z,101852.84
2019-05-12T05:45:04.887Z,101857.88
2019-05-12T05:47:33.741Z,101858.70
2019-05-12T05:50:04.604Z,101860.47
2019-05-12T05:52:34.204Z,101869.93
2019-05-12T05:55:05.811Z,101873.58
2019-05-12T05:57:33.642Z,101873.22
2019-05-12T06:00:09.438Z,101875.70
2019-05-12T06:02:39.706Z,101883.58
2019-05-12T06:05:05.176Z,101890.75
2019-05-12T06:07:38.747Z,101889.34
2019-05-12T06:10:06.386Z,101893.92
2019-05-12T06:12:34.794Z,101897.25
2019-05-12T06:15:04.227Z,101899.16
2019-05-12T06:17:34.148Z,101898.91
2019-05-12T06:20:04.354Z,101901.34
2019-05-12T06:22:34.365Z,101908.48
2019-05-12T06:25:05.024Z,101912.97
2019-05-12T06:27:35.922Z,101916.89
2019-05-12T06:30:06.362Z,101921.67
2019-05-12T06:32:34.928Z,101922.19
2019-05-12T06:35:04.851Z,101928.34
2019-05-12T06:37:33.995Z,101930.98
2019-05-12T06:40:03.596Z,101932.69
2019-05-12T06:42:34.133Z,101939.82
2019-05-12T06:45:03.785Z,101932.25
2019-05-12T06:47:34.358Z,101936.80
2019-05-12T06:50:03.951Z,101940.80
2019-05-12T06:52:33.722Z,101947.11
2019-05-12T06:55:04.085Z,101941.80
2019-05-12T06:57:34.273Z,101951.00
2019-05-12T07:00:04.554Z,101953.19
2019-05-12T07:02:36.963Z,101962.19
2019-05-12T07:05:04.389Z,101968.77
2019-05-12T07:07:41.737Z,101962.52
2019-05-12T07:10:11.607Z,101967.37
2019-05-12T07:12:43.555Z,101970.86
2019-05-12T07:15:06.274Z,101973.44
2019-05-12T07:17:43.836Z,101975.70
2019-05-12T07:20:09.565Z,101979.98
2019-05-12T07:22:44.225Z,101985.75
2019-05-12T07:25:08.537Z,101984.75
2019-05-12T07:27:39.698Z,101996.25
2019-05-12T07:30:07.659Z,101993.83
2019-05-12T07:32:36.089Z,102007.55
2019-05-12T07:35:06.664Z,101998.97
2019-05-12T07:37:35.644Z,101994.52
2019-05-12T07:40:06.039Z,101995.02
2019-05-12T07:42:39.411Z,102004.34
2019-05-12T07:45:11.497Z,102014.74
2019-05-12T07:47:37.136Z,102021.69
2019-05-12T07:50:09.757Z,102025.28
2019-05-12T07:52:38.449Z,102025.46
2019-05-12T07:55:07.238Z,102016.61
2019-05-12T07:57:50.684Z,102027.98
2019-05-12T08:00:11.357Z,102029.63
2019-05-12T08:02:39.729Z,102036.68
2019-05-12T08:05:11.137Z,102039.38
2019-05-12T08:07:39.333Z,102045.98
2019-05-12T08:10:15.783Z,102043.52
2019-05-12T08:12:38.357Z,102056.34
2019-05-12T08:15:10.890Z,102055.09
2019-05-12T08:17:39.309Z,102056.20
2019-05-12T08:20:08.851Z,102060.17
2019-05-12T08:22:37.289Z,102062.25
2019-05-12T08:25:07.359Z,102064.66
2019-05-12T08:27:39.191Z,102056.58
2019-05-12T08:30:06.749Z,102063.86
2019-05-12T08:32:35.171Z,102065.75
2019-05-12T08:35:05.036Z,102060.11
2019-05-12T08:37:33.583Z,102063.59
2019-05-12T08:40:05.984Z,102069.02
2019-05-12T08:42:34.316Z,102061.09
2019-05-12T08:45:04.534Z,102068.22
2019-05-12T08:47:35.586Z,102068.45
2019-05-12T08:50:04.827Z,102073.09
2019-05-12T08:52:37.231Z,102068.48
2019-05-12T08:55:04.259Z,102081.46
2019-05-12T08:57:40.835Z,102090.95
2019-05-12T09:00:08.458Z,102087.52
2019-05-12T09:02:34.509Z,102091.25
2019-05-12T09:05:04.682Z,102093.53
2019-05-12T09:07:35.781Z,102092.37
2019-05-12T09:10:04.308Z,102092.87
2019-05-12T09:12:33.793Z,102093.01
2019-05-12T09:15:04.280Z,102098.36
2019-05-12T09:17:34.721Z,102095.81
2019-05-12T09:20:08.180Z,102094.14
2019-05-12T09:22:34.298Z,102095.23
2019-05-12T09:25:06.247Z,102103.73
2019-05-12T09:27:33.602Z,102092.07
2019-05-12T09:30:05.360Z,102098.94
2019-05-12T09:32:33.934Z,102098.85
2019-05-12T09:35:03.980Z,102105.39
2019-05-12T09:37:38.766Z,102103.61
2019-05-12T09:40:04.632Z,102101.86
2019-05-12T09:42:33.513Z,102095.35
2019-05-12T09:45:06.126Z,102091.45
2019-05-12T09:47:34.245Z,102099.79
2019-05-12T09:50:04.359Z,102101.64
2019-05-12T09:52:33.332Z,102103.16
2019-05-12T09:55:04.071Z,102110.59
2019-05-12T09:57:40.410Z,102110.76
2019-05-12T10:00:04.479Z,102111.11
2019-05-12T10:02:32.445Z,102104.08
2019-05-12T10:05:01.138Z,102107.58
2019-05-12T10:07:30.193Z,102104.53
2019-05-12T10:09:59.162Z,102116.36
2019-05-12T10:12:29.804Z,102109.82
2019-05-12T10:14:58.225Z,102116.74
2019-05-12T10:17:30.152Z,102122.92
2019-05-12T10:19:58.240Z,102117.47
2019-05-12T10:22:29.988Z,102117.69
2019-05-12T10:24:58.880Z,102110.86
2019-05-12T10:27:31.878Z,102103.26
2019-05-12T10:30:05.629Z,102112.46
2019-05-12T10:32:28.087Z,102118.00
2019-05-12T10:34:56.599Z,102118.06
2019-05-12T10:37:29.219Z,102113.05
2019-05-12T10:39:55.210Z,102120.89
2019-05-12T10:42:24.348Z,102121.67
2019-05-12T10:44:56.715Z,102125.23
2019-05-12T10:47:25.227Z,102118.68
2019-05-12T10:49:53.952Z,102109.39
2019-05-12T10:52:24.422Z,102113.80
2019-05-12T10:54:53.816Z,102114.47
2019-05-12T10:57:22.351Z,102105.88
2019-05-12T10:59:50.807Z,102117.08
2019-05-12T11:02:20.593Z,102127.61
2019-05-12T11:04:49.437Z,102131.01
2019-05-12T11:07:17.891Z,102120.63
2019-05-12T11:09:46.483Z,102112.95
2019-05-12T11:12:19.028Z,102121.50
2019-05-12T11:14:45.331Z,102113.48
2019-05-12T11:17:14.399Z,102114.84
2019-05-12T11:19:47.169Z,102120.47
2019-05-12T11:22:15.519Z,102116.06
2019-05-12T11:24:44.545Z,102118.98
2019-05-12T11:27:13.502Z,102115.84
2019-05-12T11:29:48.544Z,102116.71
2019-05-12T11:32:14.015Z,102128.59
2019-05-12T11:34:44.306Z,102131.68
2019-05-12T11:37:13.851Z,102132.92
2019-05-12T11:39:45.287Z,102139.08
2019-05-12T11:42:13.669Z,102124.37
2019-05-12T11:44:44.175Z,102126.86
2019-05-12T11:47:14.795Z,102130.49
2019-05-12T11:49:44.142Z,102127.18
2019-05-12T11:52:16.741Z,102140.26
2019-05-12T11:54:49.149Z,102142.09
2019-05-12T11:57:13.354Z,102144.27
2019-05-12T11:59:47.477Z,102139.19
2019-05-12T12:02:13.567Z,102145.11
2019-05-12T12:04:43.695Z,102137.94
2019-05-12T12:07:12.320Z,102140.84
2019-05-12T12:09:40.775Z,102140.86
2019-05-12T12:12:09.303Z,102147.25
2019-05-12T12:14:40.105Z,102155.20
2019-05-12T12:17:07.930Z,102156.38
2019-05-12T12:19:43.628Z,102153.17
2019-05-12T12:22:06.640Z,102146.49
2019-05-12T12:24:38.206Z,102160.34
2019-05-12T12:27:05.286Z,102155.36
2019-05-12T12:29:34.523Z,102152.28
2019-05-12T12:32:04.636Z,102151.84
2019-05-12T12:34:33.192Z,102157.94
2019-05-12T12:37:03.402Z,102154.73
2019-05-12T12:39:31.790Z,102152.41
2019-05-12T12:42:00.912Z,102157.31
2019-05-12T12:44:29.394Z,102148.67
2019-05-12T12:47:00.088Z,102152.80
2019-05-12T12:49:29.510Z,102153.55
2019-05-12T12:51:58.036Z,102151.34
2019-05-12T12:54:26.565Z,102147.80
2019-05-12T12:56:55.020Z,102156.93
2019-05-12T12:59:24.059Z,102148.03
2019-05-12T13:01:52.667Z,102146.27
2019-05-12T13:04:21.160Z,102146.09
2019-05-12T13:06:49.631Z,102154.04
2019-05-12T13:09:24.267Z,102147.45
2019-05-12T13:11:48.437Z,102151.69
2019-05-12T13:14:16.849Z,102149.70
2019-05-12T13:16:49.456Z,102143.64
2019-05-12T13:19:17.213Z,102142.58
2019-05-12T13:21:45.771Z,102144.61
2019-05-12T13:24:14.287Z,102146.34
2019-05-12T13:26:43.566Z,102144.28
2019-05-12T13:29:13.386Z,102148.86
2019-05-12T13:31:46.472Z,102143.55
2019-05-12T13:34:14.237Z,102138.92
2019-05-12T13:36:44.042Z,102142.80
2019-05-12T13:39:16.316Z,102139.63
2019-05-12T13:41:43.775Z,102140.34
2019-05-12T13:44:13.681Z,102142.66
2019-05-12T13:46:43.708Z,102140.12
2019-05-12T13:49:14.094Z,102139.48
2019-05-12T13:51:42.967Z,102137.67
2019-05-12T13:54:14.391Z,102145.55
2019-05-12T13:56:44.346Z,102141.05
2019-05-12T13:59:20.731Z,102129.59
2019-05-12T14:01:45.810Z,102133.16
2019-05-12T14:04:13.915Z,102128.17
2019-05-12T14:06:42.590Z,102120.91
2019-05-12T14:09:13.439Z,102131.83
2019-05-12T14:11:43.482Z,102126.20
2019-05-12T14:14:15.162Z,102126.63
2019-05-12T14:16:44.546Z,102127.48
2019-05-12T14:19:14.231Z,102126.63
2019-05-12T14:21:42.556Z,102132.17
2019-05-12T14:24:13.729Z,102126.70
2019-05-12T14:26:45.388Z,102124.57
2019-05-12T14:29:13.776Z,102122.10
2019-05-12T14:31:50.984Z,102116.67
2019-05-12T14:34:18.849Z,102118.48
2019-05-12T14:36:43.361Z,102117.52
2019-05-12T14:39:13.366Z,102115.19
2019-05-12T14:41:44.561Z,102109.66
2019-05-12T14:44:13.751Z,102113.67
2019-05-12T14:46:46.328Z,102114.78
2019-05-12T14:49:14.152Z,102124.55
2019-05-12T14:51:44.301Z,102124.93
2019-05-12T14:54:13.432Z,102107.66
2019-05-12T14:56:44.857Z,102113.59
2019-05-12T14:59:14.472Z,102106.56
2019-05-12T15:01:56.930Z,102114.78
2019-05-12T15:04:13.313Z,102113.99
2019-05-12T15:06:44.167Z,102123.98
2019-05-12T15:09:19.667Z,102126.48
2019-05-12T15:11:43.688Z,102122.97
2019-05-12T15:14:13.785Z,102120.48
2019-05-12T15:16:44.847Z,102116.91
2019-05-12T15:19:13.950Z,102125.06
2019-05-12T15:21:43.725Z,102117.54
2019-05-12T15:24:16.991Z,102113.66
2019-05-12T15:26:42.732Z,102117.89
2019-05-12T15:29:17.957Z,102117.22
2019-05-12T15:31:52.717Z,102119.04
2019-05-12T15:34:13.694Z,102112.01
2019-05-12T15:36:45.877Z,102112.22
2019-05-12T15:39:13.967Z,102119.53
2019-05-12T15:41:42.624Z,102117.22
2019-05-12T15:44:11.072Z,102115.30
2019-05-12T15:46:40.950Z,102117.67
2019-05-12T15:49:09.776Z,102118.09
2019-05-12T15:51:39.260Z,102120.44
2019-05-12T15:54:11.663Z,102124.09
2019-05-12T15:56:38.946Z,102126.27
2019-05-12T15:59:07.446Z,102129.72
2019-05-12T16:01:35.818Z,102124.02
2019-05-12T16:04:04.542Z,102127.11
2019-05-12T16:06:33.132Z,102129.95
2019-05-12T16:09:03.850Z,102142.10
2019-05-12T16:11:33.419Z,102137.33
2019-05-12T16:14:01.925Z,102137.39
2019-05-12T16:16:36.408Z,102148.07
2019-05-12T16:19:00.680Z,102131.64
2019-05-12T16:21:29.080Z,102135.37
2019-05-12T16:24:03.050Z,102137.48
2019-05-12T16:26:27.947Z,102128.91
2019-05-12T16:29:03.243Z,102134.03
2019-05-12T16:31:26.514Z,102139.53
2019-05-12T16:34:01.224Z,102144.16
2019-05-12T16:36:25.081Z,102144.16
2019-05-12T16:38:58.043Z,102142.27
2019-05-12T16:41:27.915Z,102141.38
2019-05-12T16:43:53.867Z,102146.23
2019-05-12T16:46:23.469Z,102146.23
2019-05-12T16:48:56.233Z,102142.03
2019-05-12T16:51:23.871Z,102146.77
2019-05-12T16:53:54.014Z,102139.47
2019-05-12T16:56:28.061Z,102138.62
2019-05-12T16:58:54.166Z,102142.82
2019-05-12T17:01:25.978Z,102139.37
2019-05-12T17:03:54.657Z,102150.18
2019-05-12T17:06:23.413Z,102152.16
2019-05-12T17:08:54.254Z,102148.65
2019-05-12T17:11:29.748Z,102148.16
2019-05-12T17:13:59.757Z,102138.75
2019-05-12T17:16:22.261Z,102140.73
2019-05-12T17:18:50.718Z,102150.34
2019-05-12T17:21:19.134Z,102153.34
2019-05-12T17:23:47.620Z,102152.72
2019-05-12T17:26:16.054Z,102159.16
2019-05-12T17:28:44.589Z,102158.97
2019-05-12T17:31:13.012Z,102162.95
2019-05-12T17:33:41.438Z,102166.89
2019-05-12T17:36:12.392Z,102162.59
2019-05-12T17:38:40.008Z,102165.31
2019-05-12T17:41:08.448Z,102169.06
2019-05-12T17:43:39.997Z,102175.45
2019-05-12T17:46:07.019Z,102174.89
2019-05-12T17:48:37.446Z,102171.02
2019-05-12T17:51:05.829Z,102177.92
2019-05-12T17:53:36.065Z,102185.56
2019-05-12T17:56:04.867Z,102182.17
2019-05-12T17:58:36.619Z,102182.88
2019-05-12T18:01:03.772Z,102188.27
2019-05-12T18:03:34.269Z,102196.76
2019-05-12T18:06:04.149Z,102199.72
2019-05-12T18:08:35.654Z,102200.44
2019-05-12T18:11:03.762Z,102200.45
2019-05-12T18:13:34.416Z,102209.95
2019-05-12T18:16:05.299Z,102210.20
2019-05-12T18:18:38.072Z,102218.81
2019-05-12T18:21:03.556Z,102216.55
2019-05-12T18:23:34.335Z,102217.64
2019-05-12T18:26:11.284Z,102224.39
2019-05-12T18:28:33.456Z,102222.28
2019-05-12T18:31:04.303Z,102224.83
2019-05-12T18:33:34.869Z,102225.40
2019-05-12T18:36:03.847Z,102228.47
2019-05-12T18:38:35.233Z,102227.89
2019-05-12T18:41:03.543Z,102228.25
2019-05-12T18:43:34.612Z,102233.83
2019-05-12T18:46:08.333Z,102236.50
2019-05-12T18:48:34.374Z,102241.38
2019-05-12T18:51:11.973Z,102243.73
2019-05-12T18:53:34.950Z,102244.67
2019-05-12T18:56:04.580Z,102254.45
2019-05-12T18:58:35.305Z,102256.91
2019-05-12T19:01:04.751Z,102258.16
2019-05-12T19:03:44.789Z,102266.38
2019-05-12T19:06:03.563Z,102268.67
2019-05-12T19:08:32.011Z,102269.89
2019-05-12T19:11:17.861Z,102279.83
2019-05-12T19:13:33.805Z,102284.44
2019-05-12T19:16:06.334Z,102284.45
2019-05-12T19:18:36.963Z,102293.41
2019-05-12T19:21:04.671Z,102303.95
2019-05-12T19:23:35.396Z,102304.06
2019-05-12T19:26:04.230Z,102301.88
2019-05-12T19:28:34.231Z,102306.63
2019-05-12T19:31:06.170Z,102313.88
2019-05-12T19:33:33.190Z,102319.45
2019-05-12T19:36:05.393Z,102318.75
2019-05-12T19:38:34.415Z,102315.45
2019-05-12T19:41:04.441Z,102316.31
2019-05-12T19:43:33.971Z,102321.37
2019-05-12T19:46:04.598Z,102322.81
2019-05-12T19:48:35.041Z,102323.09
2019-05-12T19:51:20.384Z,102326.72
2019-05-12T19:53:33.612Z,102328.63
2019-05-12T19:56:03.868Z,102339.02
2019-05-12T19:58:34.031Z,102338.99
2019-05-12T20:01:03.666Z,102328.23
2019-05-12T20:03:33.475Z,102330.48
2019-05-12T20:06:02.048Z,102330.75
2019-05-12T20:08:30.574Z,102335.80
2019-05-12T20:10:58.999Z,102335.33
2019-05-12T20:13:29.475Z,102336.45
2019-05-12T20:15:57.611Z,102338.95
2019-05-12T20:18:26.068Z,102342.52
2019-05-12T20:20:54.490Z,102343.30
2019-05-12T20:23:24.524Z,102345.58
2019-05-12T20:25:53.583Z,102348.41
2019-05-12T20:28:24.265Z,102342.18
2019-05-12T20:31:00.831Z,102346.48
2019-05-12T20:33:24.016Z,102343.41
2019-05-12T20:35:54.734Z,102346.87
2019-05-12T20:38:25.407Z,102353.13
2019-05-12T20:40:54.185Z,102357.75
2019-05-12T20:43:31.823Z,102358.23
2019-05-12T20:45:53.573Z,102360.12
2019-05-12T20:48:29.184Z,102362.44
2019-05-12T20:50:52.291Z,102362.73
2019-05-12T20:53:24.787Z,102361.03
2019-05-12T20:55:51.159Z,102363.19
2019-05-12T20:58:19.577Z,102371.17
2019-05-12T21:00:50.174Z,102369.33
2019-05-12T21:03:18.383Z,102369.67
2019-05-12T21:05:50.596Z,102368.11
2019-05-12T21:08:17.147Z,102370.46
2019-05-12T21:10:45.585Z,102375.78
2019-05-12T21:13:14.674Z,102376.23
2019-05-12T21:15:45.824Z,102379.09
2019-05-12T21:18:14.732Z,102386.11
2019-05-12T21:20:46.428Z,102388.49
2019-05-12T21:23:13.635Z,102388.53
2019-05-12T21:25:43.891Z,102393.40
2019-05-12T21:28:14.687Z,102395.44
2019-05-12T21:30:47.954Z,102394.20
2019-05-12T21:33:14.760Z,102397.14
2019-05-12T21:35:45.764Z,102395.81
2019-05-12T21:38:13.423Z,102401.28
2019-05-12T21:40:44.205Z,102400.49
2019-05-12T21:43:13.499Z,102398.17
2019-05-12T21:45:42.208Z,102398.08
2019-05-12T21:48:14.994Z,102409.66
2019-05-12T21:50:44.454Z,102403.63
2019-05-12T21:53:17.657Z,102404.35
2019-05-12T21:55:44.375Z,102409.03
2019-05-12T21:58:15.270Z,102404.03
2019-05-12T22:00:50.482Z,102407.20
2019-05-12T22:03:17.984Z,102403.75
2019-05-12T22:05:51.622Z,102406.03
2019-05-12T22:08:21.994Z,102410.77
2019-05-12T22:10:48.385Z,102412.23
2019-05-12T22:13:18.140Z,102410.34
2019-05-12T22:15:51.388Z,102411.52
2019-05-12T22:18:19.289Z,102410.86
2019-05-12T22:20:52.222Z,102414.66
2019-05-12T22:23:17.626Z,102413.66
2019-05-12T22:25:49.037Z,102423.09
2019-05-12T22:28:16.399Z,102420.63
2019-05-12T22:30:44.834Z,102418.82
2019-05-12T22:33:14.787Z,102423.08
2019-05-12T22:35:44.455Z,102424.54
2019-05-12T22:38:16.589Z,102425.45
2019-05-12T22:40:43.322Z,102423.44
2019-05-12T22:43:14.056Z,102431.97
2019-05-12T22:45:54.735Z,102427.83
2019-05-12T22:48:40.321Z,102430.83
2019-05-12T22:51:23.765Z,102430.54
2019-05-12T22:57:24.219Z,102440.84
2019-05-12T22:59:32.055Z,102438.37
2019-05-12T23:04:52.021Z,102443.87
2019-05-12T23:07:27.804Z,102444.06
2019-05-12T23:09:50.725Z,102438.11
2019-05-12T23:12:20.257Z,102443.34
2019-05-12T23:14:56.494Z,102448.13
2019-05-12T23:17:19.042Z,102444.53
2019-05-12T23:19:51.385Z,102437.73
2019-05-12T23:22:17.993Z,102444.92
2019-05-12T23:24:46.414Z,102442.36
2019-05-12T23:27:18.830Z,102446.44
2019-05-12T23:29:45.210Z,102447.95
2019-05-12T23:32:15.044Z,102448.81
2019-05-12T23:34:47.114Z,102452.61
2019-05-12T23:37:14.116Z,102450.23
2019-05-12T23:39:44.262Z,102456.85
2019-05-12T23:42:13.617Z,102448.06
2019-05-12T23:44:44.182Z,102450.89
2019-05-12T23:47:12.503Z,102451.45
2019-05-12T23:49:41.103Z,102442.86
2019-05-12T23:52:09.577Z,102451.65
2019-05-12T23:54:38.223Z,102451.86
2019-05-12T23:57:06.665Z,102448.73
2019-05-12T23:59:35.163Z,102454.78
