createdAt,value
2024-04-25T00:00:45.143Z,100827.25
2024-04-25T00:03:14.730Z,100823.53
2024-04-25T00:05:44.612Z,100813.47
2024-04-25T00:08:14.485Z,100808.09
2024-04-25T00:10:46.622Z,100818.59
2024-04-25T00:13:16.172Z,100812.59
2024-04-25T00:15:45.746Z,100819.44
2024-04-25T00:18:15.290Z,100828.06
2024-04-25T00:20:44.899Z,100827.03
2024-04-25T00:23:14.399Z,100817.34
2024-04-25T00:25:46.596Z,100823.34
2024-04-25T00:28:16.109Z,100831.19
2024-04-25T00:30:45.622Z,100829.75
2024-04-25T00:33:15.175Z,100807.50
2024-04-25T00:35:44.986Z,100818.41
2024-04-25T00:38:14.519Z,100805.00
2024-04-25T00:40:47.888Z,100797.59
2024-04-25T00:43:18.070Z,100806.25
2024-04-25T00:45:47.601Z,100795.72
2024-04-25T00:48:17.758Z,100798.19
2024-04-25T00:50:44.994Z,100775.97
2024-04-25T00:53:15.117Z,100788.94
2024-04-25T00:55:50.560Z,100794.28
2024-04-25T00:58:23.416Z,100789.34
2024-04-25T01:00:53.345Z,100787.09
2024-04-25T01:03:24.443Z,100769.81
2024-04-25T01:05:55.639Z,100781.31
2024-04-25T01:08:26.353Z,100786.88
2024-04-25T01:10:58.556Z,100787.94
2024-04-25T01:13:28.122Z,100783.41
2024-04-25T01:15:58.101Z,100778.50
2024-04-25T01:18:27.663Z,100788.75
2024-04-25T01:20:57.205Z,100763.06
2024-04-25T01:23:33.395Z,100775.34
2024-04-25T01:26:06.007Z,100761.81
2024-04-25T01:28:36.248Z,100778.03
2024-04-25T01:31:07.712Z,100777.22
2024-04-25T01:33:39.362Z,100766.69
2024-04-25T01:36:09.530Z,100766.69
2024-04-25T01:38:39.170Z,100763.19
2024-04-25T01:41:11.448Z,100757.44
2024-04-25T01:43:41.016Z,100752.28
2024-04-25T01:46:10.612Z,100752.28
2024-04-25T01:48:40.252Z,100749.41
2024-04-25T01:51:09.793Z,100748.59
2024-04-25T01:53:39.316Z,100747.53
2024-04-25T01:56:11.523Z,100745.09
2024-04-25T01:58:41.117Z,100746.13
2024-04-25T02:01:10.712Z,100742.41
2024-04-25T02:03:40.298Z,100749.41
2024-04-25T02:06:09.871Z,100746.72
2024-04-25T02:08:39.358Z,100742.41
2024-04-25T02:11:12.918Z,100736.44
2024-04-25T02:13:42.452Z,100734.38
2024-04-25T02:16:11.932Z,100736.22
2024-04-25T02:18:41.523Z,100735.84
2024-04-25T02:21:27.212Z,100723.91
2024-04-25T02:24:12.548Z,100728.03
2024-04-25T02:26:44.824Z,100733.38
2024-04-25T02:29:14.360Z,100725.56
2024-04-25T02:31:43.854Z,100723.09
2024-04-25T02:34:13.574Z,100725.78
2024-04-25T02:36:43.072Z,100719.81
2024-04-25T02:39:13.048Z,100715.09
2024-04-25T02:41:45.170Z,100718.16
2024-04-25T02:44:12.093Z,100724.34
2024-04-25T02:46:41.578Z,100718.38
2024-04-25T02:49:09.221Z,100716.31
2024-04-25T02:51:38.742Z,100709.50
2024-04-25T02:54:05.853Z,100716.50
2024-04-25T02:56:35.379Z,100716.13
2024-04-25T02:59:04.977Z,100712.63
2024-04-25T03:01:34.519Z,100713.44
2024-04-25T03:04:01.541Z,100711.59
2024-04-25T03:06:31.154Z,100706.22
2024-04-25T03:08:58.115Z,100703.75
2024-04-25T03:11:27.617Z,100712.41
2024-04-25T03:13:54.579Z,100699.03
2024-04-25T03:16:26.737Z,100705.41
2024-04-25T03:18:53.674Z,100699.44
2024-04-25T03:21:24.427Z,100695.97
2024-04-25T03:23:51.347Z,100699.03
2024-04-25T03:26:20.907Z,100693.47
2024-04-25T03:28:47.834Z,100691.00
2024-04-25T03:31:19.948Z,100675.16
2024-04-25T03:33:53.615Z,100702.53
2024-04-25T03:36:20.499Z,100703.56
2024-04-25T03:38:50.030Z,100700.06
2024-04-25T03:41:20.335Z,100693.88
2024-04-25T03:43:49.892Z,100697.19
2024-04-25T03:46:19.442Z,100698.81
2024-04-25T03:48:49.093Z,100701.94
2024-04-25T03:51:21.286Z,100706.47
2024-04-25T03:53:50.866Z,100693.06
2024-04-25T03:56:20.489Z,100690.38
2024-04-25T03:58:49.989Z,100694.09
2024-04-25T04:01:19.623Z,100693.06
2024-04-25T04:03:49.450Z,100685.84
2024-04-25T04:06:23.753Z,100681.97
2024-04-25T04:08:53.261Z,100694.53
2024-04-25T04:11:22.799Z,100692.88
2024-04-25T04:13:52.346Z,100692.28
2024-04-25T04:16:21.896Z,100687.94
2024-04-25T04:18:51.361Z,100682.81
2024-04-25T04:21:23.490Z,100684.66
2024-04-25T04:23:52.998Z,100676.84
2024-04-25T04:26:22.549Z,100676.41
2024-04-25T04:28:52.129Z,100672.69
2024-04-25T04:31:22.255Z,100665.69
2024-04-25T04:33:51.866Z,100667.34
2024-04-25T04:36:24.118Z,100668.38
2024-04-25T04:38:54.202Z,100666.31
2024-04-25T04:41:23.993Z,100667.34
2024-04-25T04:43:53.642Z,100655.59
2024-04-25T04:46:23.294Z,100674.56
2024-04-25T04:48:52.872Z,100670.03
2024-04-25T04:51:25.450Z,100660.34
2024-04-25T04:53:54.980Z,100671.28
2024-04-25T04:56:24.457Z,100670.03
2024-04-25T04:58:54.400Z,100678.28
2024-04-25T05:01:23.886Z,100677.44
2024-04-25T05:03:53.435Z,100678.47
2024-04-25T05:06:26.217Z,100667.34
2024-04-25T05:08:55.751Z,100675.59
2024-04-25T05:11:25.383Z,100673.13
2024-04-25T05:13:54.995Z,100667.78
2024-04-25T05:16:24.514Z,100671.28
2024-04-25T05:18:53.998Z,100668.59
2024-04-25T05:21:27.953Z,100665.91
2024-04-25T05:23:57.428Z,100679.31
2024-04-25T05:26:27.276Z,100673.13
2024-04-25T05:28:57.193Z,100670.22
2024-04-25T05:31:26.976Z,100644.09
2024-04-25T05:33:56.637Z,100668.38
2024-04-25T05:36:28.868Z,100668.78
2024-04-25T05:38:58.379Z,100666.94
2024-04-25T05:41:28.043Z,100672.28
2024-04-25T05:43:58.017Z,100663.63
2024-04-25T05:46:28.008Z,100656.41
2024-04-25T05:48:57.599Z,100654.59
2024-04-25T05:51:29.707Z,100652.72
2024-04-25T05:53:59.201Z,100658.28
2024-04-25T05:56:28.764Z,100658.06
2024-04-25T05:58:59.097Z,100656.03
2024-04-25T06:01:28.680Z,100664.06
2024-04-25T06:03:58.321Z,100655.00
2024-04-25T06:06:31.114Z,100657.66
2024-04-25T06:09:00.678Z,100657.66
2024-04-25T06:11:34.465Z,100654.38
2024-04-25T06:14:04.329Z,100658.91
2024-04-25T06:16:33.840Z,100669.00
2024-04-25T06:19:04.611Z,100666.31
2024-04-25T06:21:36.790Z,100665.50
2024-04-25T06:24:06.853Z,100659.53
2024-04-25T06:26:37.120Z,100662.63
2024-04-25T06:29:07.151Z,100654.16
2024-04-25T06:31:36.804Z,100656.25
2024-04-25T06:34:09.765Z,100646.97
2024-04-25T06:36:42.019Z,100651.50
2024-04-25T06:39:11.635Z,100649.44
2024-04-25T06:41:47.062Z,100652.75
2024-04-25T06:44:29.494Z,100657.88
2024-04-25T06:47:04.130Z,100651.91
2024-04-25T06:49:33.664Z,100637.50
2024-04-25T06:52:05.837Z,100644.28
2024-04-25T06:54:35.637Z,100625.78
2024-04-25T06:57:05.178Z,100643.44
2024-04-25T06:59:35.030Z,100648.59
2024-04-25T07:02:05.788Z,100632.13
2024-04-25T07:04:35.461Z,100641.81
2024-04-25T07:07:07.718Z,100644.50
2024-04-25T07:09:38.469Z,100619.16
2024-04-25T07:12:08.831Z,100642.81
2024-04-25T07:14:39.432Z,100644.69
2024-04-25T07:17:09.176Z,100633.97
2024-04-25T07:19:38.734Z,100639.53
2024-04-25T07:22:10.876Z,100640.16
2024-04-25T07:24:40.425Z,100632.72
2024-04-25T07:27:09.950Z,100628.63
2024-04-25T07:29:47.477Z,100625.09
2024-04-25T07:32:17.746Z,100623.63
2024-04-25T07:34:47.503Z,100617.22
2024-04-25T07:37:19.645Z,100624.22
2024-04-25T07:39:49.277Z,100626.91
2024-04-25T07:42:18.797Z,100625.88
2024-04-25T07:44:48.362Z,100612.69
2024-04-25T07:47:18.113Z,100622.16
2024-04-25T07:49:47.745Z,100623.81
2024-04-25T07:52:19.946Z,100620.91
2024-04-25T07:54:49.870Z,100636.16
2024-04-25T07:57:19.683Z,100631.63
2024-04-25T07:59:49.580Z,100620.31
2024-04-25T08:02:19.197Z,100620.31
2024-04-25T08:04:48.830Z,100615.97
2024-04-25T08:07:20.996Z,100625.22
2024-04-25T08:09:50.490Z,100621.13
2024-04-25T08:12:20.243Z,100612.25
2024-04-25T08:14:49.823Z,100625.84
2024-04-25T08:17:19.397Z,100618.63
2024-04-25T08:19:53.885Z,100611.00
2024-04-25T08:22:26.666Z,100614.09
2024-04-25T08:24:56.189Z,100606.66
2024-04-25T08:27:25.697Z,100591.28
2024-04-25T08:29:55.181Z,100607.69
2024-04-25T08:32:26.238Z,100613.25
2024-04-25T08:34:56.120Z,100605.44
2024-04-25T08:37:28.252Z,100599.44
2024-04-25T08:39:57.725Z,100598.41
2024-04-25T08:42:28.098Z,100588.34
2024-04-25T08:44:57.954Z,100601.00
2024-04-25T08:47:29.351Z,100594.91
2024-04-25T08:50:00.066Z,100599.16
2024-04-25T08:52:35.586Z,100598.13
2024-04-25T08:55:06.583Z,100598.72
2024-04-25T08:57:36.201Z,100588.66
2024-04-25T09:00:05.936Z,100596.25
2024-04-25T09:02:38.670Z,100596.88
2024-04-25T09:05:12.834Z,100588.22
2024-04-25T09:07:47.589Z,100590.91
2024-04-25T09:10:17.284Z,100594.97
2024-04-25T09:12:46.803Z,100578.50
2024-04-25T09:15:16.377Z,100590.00
2024-04-25T09:17:46.229Z,100573.91
2024-04-25T09:20:15.833Z,100585.84
2024-04-25T09:22:51.373Z,100578.84
2024-04-25T09:25:20.914Z,100576.16
2024-04-25T09:27:50.934Z,100567.69
2024-04-25T09:30:22.204Z,100564.97
2024-04-25T09:32:51.953Z,100562.88
2024-04-25T09:35:21.502Z,100561.03
2024-04-25T09:37:53.935Z,100560.81
2024-04-25T09:40:23.443Z,100551.94
2024-04-25T09:42:53.137Z,100530.22
2024-04-25T09:45:26.495Z,100554.84
2024-04-25T09:47:58.027Z,100536.94
2024-04-25T09:50:29.629Z,100546.97
2024-04-25T09:53:06.858Z,100539.34
2024-04-25T09:55:41.152Z,100543.41
2024-04-25T09:58:15.699Z,100543.78
2024-04-25T10:00:45.797Z,100535.34
2024-04-25T10:03:16.410Z,100538.03
2024-04-25T10:05:46.755Z,100527.97
2024-04-25T10:08:19.287Z,100535.16
2024-04-25T10:10:49.034Z,100534.91
2024-04-25T10:13:20.629Z,100536.34
2024-04-25T10:15:53.241Z,100533.44
2024-04-25T10:18:23.074Z,100527.25
2024-04-25T10:21:02.420Z,100518.63
2024-04-25T10:23:37.729Z,100523.31
2024-04-25T10:26:07.675Z,100515.13
2024-04-25T10:28:37.135Z,100522.28
2024-04-25T10:31:07.000Z,100512.59
2024-04-25T10:33:36.704Z,100511.56
2024-04-25T10:36:07.515Z,100517.81
2024-04-25T10:38:43.872Z,100509.19
2024-04-25T10:41:16.164Z,100505.69
2024-04-25T10:43:49.127Z,100500.53
2024-04-25T10:46:18.691Z,100502.16
2024-04-25T10:48:48.363Z,100503.84
2024-04-25T10:51:18.536Z,100491.25
2024-04-25T10:53:51.470Z,100507.91
2024-04-25T10:56:21.794Z,100494.72
2024-04-25T10:58:55.002Z,100501.06
2024-04-25T11:01:26.015Z,100498.19
2024-04-25T11:03:56.385Z,100496.66
2024-04-25T11:06:26.826Z,100500.16
2024-04-25T11:08:59.290Z,100491.63
2024-04-25T11:11:30.160Z,100487.44
2024-04-25T11:13:59.860Z,100493.88
2024-04-25T11:16:38.525Z,100492.13
2024-04-25T11:19:14.413Z,100485.00
2024-04-25T11:21:48.072Z,100484.75
2024-04-25T11:24:23.324Z,100480.19
2024-04-25T11:26:54.327Z,100468.63
2024-04-25T11:29:24.124Z,100479.38
2024-04-25T11:31:54.781Z,100476.22
2024-04-25T11:34:26.939Z,100486.03
2024-04-25T11:37:01.952Z,100467.53
2024-04-25T11:39:37.443Z,100457.63
2024-04-25T11:42:10.290Z,100458.56
2024-04-25T11:44:40.092Z,100469.09
2024-04-25T11:47:09.865Z,100463.34
2024-04-25T11:49:39.342Z,100471.06
2024-04-25T11:52:08.909Z,100466.50
2024-04-25T11:54:41.044Z,100468.47
2024-04-25T11:57:10.566Z,100442.97
2024-04-25T11:59:40.091Z,100460.03
2024-04-25T12:02:09.908Z,100450.47
2024-04-25T12:04:39.472Z,100451.16
2024-04-25T12:07:09.412Z,100451.84
2024-04-25T12:09:41.559Z,100452.53
2024-04-25T12:12:11.387Z,100440.97
2024-04-25T12:14:40.971Z,100444.94
2024-04-25T12:17:10.510Z,100430.28
2024-04-25T12:19:40.040Z,100443.78
2024-04-25T12:22:09.534Z,100427.19
2024-04-25T12:24:41.674Z,100431.78
2024-04-25T12:27:11.168Z,100430.28
2024-04-25T12:29:43.053Z,100423.63
2024-04-25T12:32:12.710Z,100421.50
2024-04-25T12:34:42.261Z,100411.78
2024-04-25T12:37:11.763Z,100396.47
2024-04-25T12:39:44.099Z,100406.00
2024-04-25T12:42:13.636Z,100391.25
2024-04-25T12:44:43.262Z,100390.69
2024-04-25T12:47:15.303Z,100395.84
2024-04-25T12:49:45.032Z,100389.91
2024-04-25T12:52:14.535Z,100383.75
2024-04-25T12:54:46.717Z,100364.47
2024-04-25T12:57:22.020Z,100360.25
2024-04-25T12:59:54.713Z,100353.38
2024-04-25T13:02:24.510Z,100339.81
2024-04-25T13:04:54.770Z,100348.94
2024-04-25T13:07:24.322Z,100344.38
2024-04-25T13:09:56.511Z,100340.63
2024-04-25T13:12:26.244Z,100349.53
2024-04-25T13:14:55.865Z,100341.81
2024-04-25T13:17:25.527Z,100336.78
2024-04-25T13:19:55.383Z,100351.75
2024-04-25T13:22:24.911Z,100347.53
2024-04-25T13:24:57.122Z,100342.38
2024-04-25T13:27:26.806Z,100350.44
2024-04-25T13:29:56.352Z,100345.06
2024-04-25T13:32:27.822Z,100342.97
2024-04-25T13:34:59.905Z,100334.09
2024-04-25T13:37:29.628Z,100325.19
2024-04-25T13:40:01.799Z,100328.22
2024-04-25T13:42:32.898Z,100327.88
2024-04-25T13:45:05.302Z,100312.66
2024-04-25T13:47:34.922Z,100307.84
2024-04-25T13:50:04.569Z,100304.19
2024-04-25T13:52:34.052Z,100311.41
2024-04-25T13:55:06.321Z,100302.50
2024-04-25T13:57:35.827Z,100306.97
2024-04-25T14:00:05.524Z,100294.72
2024-04-25T14:02:35.104Z,100297.78
2024-04-25T14:05:04.657Z,100295.69
2024-04-25T14:07:34.164Z,100290.88
2024-04-25T14:10:06.930Z,100299.19
2024-04-25T14:12:36.503Z,100281.66
2024-04-25T14:15:06.236Z,100281.75
2024-04-25T14:17:35.921Z,100282.56
2024-04-25T14:20:07.398Z,100270.78
2024-04-25T14:22:36.938Z,100273.59
2024-04-25T14:25:22.468Z,100285.50
2024-04-25T14:28:08.480Z,100282.22
2024-04-25T14:30:37.963Z,100278.00
2024-04-25T14:33:08.173Z,100270.91
2024-04-25T14:35:38.197Z,100273.25
2024-04-25T14:38:08.371Z,100274.31
2024-04-25T14:40:40.577Z,100272.91
2024-04-25T14:43:10.348Z,100277.72
2024-04-25T14:45:39.886Z,100273.97
2024-04-25T14:48:10.470Z,100268.81
2024-04-25T14:50:40.164Z,100275.25
2024-04-25T14:53:10.748Z,100262.06
2024-04-25T14:55:42.961Z,100261.63
2024-04-25T14:58:12.508Z,100266.09
2024-04-25T15:00:42.221Z,100252.78
2024-04-25T15:03:11.975Z,100267.63
2024-04-25T15:05:41.558Z,100269.75
2024-04-25T15:08:11.115Z,100265.56
2024-04-25T15:10:46.182Z,100265.56
2024-04-25T15:13:21.892Z,100262.28
2024-04-25T15:15:51.946Z,100254.94
2024-04-25T15:18:21.566Z,100249.69
2024-04-25T15:20:51.244Z,100231.84
2024-04-25T15:23:21.246Z,100252.00
2024-04-25T15:25:53.600Z,100257.38
2024-04-25T15:28:23.445Z,100251.19
2024-04-25T15:30:52.936Z,100252.03
2024-04-25T15:33:24.146Z,100247.75
2024-04-25T15:35:53.966Z,100252.44
2024-04-25T15:38:23.605Z,100250.47
2024-04-25T15:40:55.748Z,100251.78
2024-04-25T15:43:25.254Z,100249.09
2024-04-25T15:45:54.746Z,100249.56
2024-04-25T15:48:24.404Z,100248.97
2024-04-25T15:50:54.065Z,100249.69
2024-04-25T15:53:23.621Z,100239.53
2024-04-25T15:55:56.560Z,100234.38
2024-04-25T15:58:26.548Z,100238.94
2024-04-25T16:00:56.689Z,100240.19
2024-04-25T16:03:26.528Z,100241.16
2024-04-25T16:05:56.187Z,100230.94
2024-04-25T16:08:27.939Z,100227.81
2024-04-25T16:11:00.246Z,100229.34
2024-04-25T16:13:29.790Z,100233.31
2024-04-25T16:15:59.579Z,100241.84
2024-04-25T16:18:29.616Z,100233.72
2024-04-25T16:20:59.226Z,100231.94
2024-04-25T16:23:29.394Z,100210.69
2024-04-25T16:26:01.579Z,100241.72
2024-04-25T16:28:31.102Z,100227.13
2024-04-25T16:31:00.691Z,100230.69
2024-04-25T16:33:30.568Z,100231.19
2024-04-25T16:36:05.304Z,100224.56
2024-04-25T16:38:34.869Z,100228.81
2024-04-25T16:41:07.337Z,100221.06
2024-04-25T16:43:37.635Z,100223.47
2024-04-25T16:46:07.530Z,100223.31
2024-04-25T16:48:37.212Z,100215.47
2024-04-25T16:51:07.651Z,100215.31
2024-04-25T16:53:37.224Z,100219.78
2024-04-25T16:56:10.973Z,100212.81
2024-04-25T16:58:40.452Z,100216.34
2024-04-25T17:01:09.938Z,100208.06
2024-04-25T17:03:42.771Z,100216.16
2024-04-25T17:06:14.971Z,100210.44
2024-04-25T17:08:41.900Z,100183.75
2024-04-25T17:11:27.627Z,100201.47
2024-04-25T17:14:00.521Z,100202.59
2024-04-25T17:16:30.434Z,100198.81
2024-04-25T17:19:00.418Z,100190.66
2024-04-25T17:21:33.681Z,100177.16
2024-04-25T17:24:03.181Z,100184.00
2024-04-25T17:26:35.411Z,100168.53
2024-04-25T17:29:06.848Z,100177.16
2024-04-25T17:31:38.202Z,100169.00
2024-04-25T17:34:08.026Z,100168.16
2024-04-25T17:36:37.644Z,100167.53
2024-04-25T17:39:07.198Z,100175.72
2024-04-25T17:41:39.416Z,100172.41
2024-04-25T17:44:09.014Z,100168.97
2024-04-25T17:46:38.579Z,100174.13
2024-04-25T17:49:08.384Z,100149.75
2024-04-25T17:51:42.173Z,100172.03
2024-04-25T17:54:12.175Z,100171.28
2024-04-25T17:56:44.480Z,100164.19
2024-04-25T17:59:14.060Z,100160.84
2024-04-25T18:01:45.996Z,100166.53
2024-04-25T18:04:15.783Z,100153.81
2024-04-25T18:06:45.729Z,100160.84
2024-04-25T18:09:15.261Z,100155.69
2024-04-25T18:11:47.488Z,100154.06
2024-04-25T18:14:17.124Z,100149.09
2024-04-25T18:16:46.855Z,100162.31
2024-04-25T18:19:13.986Z,100152.34
2024-04-25T18:21:43.615Z,100156.59
2024-04-25T18:24:17.488Z,100150.31
2024-04-25T18:26:50.080Z,100158.06
2024-04-25T18:29:19.657Z,100151.53
2024-04-25T18:31:50.957Z,100149.91
2024-04-25T18:34:20.513Z,100152.25
2024-04-25T18:36:50.235Z,100144.69
2024-04-25T18:39:19.796Z,100131.16
2024-04-25T18:41:52.061Z,100140.19
2024-04-25T18:44:21.649Z,100138.72
2024-04-25T18:46:51.343Z,100138.97
2024-04-25T18:49:21.922Z,100149.25
2024-04-25T18:51:51.555Z,100150.78
2024-04-25T18:54:21.048Z,100155.59
2024-04-25T18:56:53.245Z,100143.69
2024-04-25T18:59:22.879Z,100160.31
2024-04-25T19:01:52.455Z,100150.84
2024-04-25T19:04:22.163Z,100154.59
2024-04-25T19:06:53.018Z,100145.88
2024-04-25T19:09:22.950Z,100156.94
2024-04-25T19:11:55.166Z,100159.06
2024-04-25T19:14:25.827Z,100152.63
2024-04-25T19:16:56.451Z,100157.19
2024-04-25T19:19:26.051Z,100163.63
2024-04-25T19:21:55.545Z,100142.66
2024-04-25T19:24:25.350Z,100152.78
2024-04-25T19:26:57.606Z,100156.75
2024-04-25T19:29:28.750Z,100164.81
2024-04-25T19:31:59.772Z,100164.00
2024-04-25T19:34:30.239Z,100162.38
2024-04-25T19:36:59.811Z,100167.53
2024-04-25T19:39:29.333Z,100162.28
2024-04-25T19:42:04.603Z,100173.63
2024-04-25T19:44:34.081Z,100176.53
2024-04-25T19:47:03.675Z,100173.50
2024-04-25T19:49:33.181Z,100176.22
2024-04-25T19:52:03.086Z,100178.31
2024-04-25T19:54:32.597Z,100169.09
2024-04-25T19:57:05.224Z,100182.28
2024-04-25T19:59:35.423Z,100172.97
2024-04-25T20:02:05.060Z,100157.09
2024-04-25T20:04:34.620Z,100155.69
2024-04-25T20:07:04.135Z,100174.94
2024-04-25T20:09:33.708Z,100169.00
2024-04-25T20:12:05.950Z,100169.25
2024-04-25T20:14:35.820Z,100172.97
2024-04-25T20:17:10.950Z,100164.09
2024-04-25T20:19:56.556Z,100169.25
2024-04-25T20:22:26.058Z,100160.16
2024-04-25T20:24:55.579Z,100164.47
2024-04-25T20:27:27.712Z,100165.06
2024-04-25T20:29:57.291Z,100164.25
2024-04-25T20:32:26.838Z,100158.06
2024-04-25T20:34:56.346Z,100158.88
2024-04-25T20:37:26.776Z,100161.78
2024-04-25T20:39:58.914Z,100152.34
2024-04-25T20:42:31.071Z,100156.41
2024-04-25T20:44:58.903Z,100155.84
2024-04-25T20:47:28.794Z,100149.06
2024-04-25T20:49:58.409Z,100146.97
2024-04-25T20:52:30.318Z,100155.84
2024-04-25T20:54:59.930Z,100147.78
2024-04-25T20:57:32.031Z,100139.28
2024-04-25T21:00:01.597Z,100148.25
2024-04-25T21:02:33.508Z,100140.19
2024-04-25T21:05:03.522Z,100151.53
2024-04-25T21:07:34.568Z,100144.50
2024-04-25T21:10:04.147Z,100132.84
2024-04-25T21:12:36.436Z,100128.53
2024-04-25T21:15:06.049Z,100135.19
2024-04-25T21:17:35.964Z,100133.44
2024-04-25T21:20:05.678Z,100137.16
2024-04-25T21:22:36.175Z,100136.34
2024-04-25T21:25:03.146Z,100139.53
2024-04-25T21:27:32.660Z,100144.06
2024-04-25T21:30:04.835Z,100142.44
2024-04-25T21:32:42.832Z,100139.19
2024-04-25T21:35:14.427Z,100149.09
2024-04-25T21:37:43.998Z,100146.41
2024-04-25T21:40:14.777Z,100127.88
2024-04-25T21:42:44.290Z,100130.56
2024-04-25T21:45:16.602Z,100132.69
2024-04-25T21:47:46.262Z,100134.56
2024-04-25T21:50:16.203Z,100138.28
2024-04-25T21:52:45.820Z,100140.97
2024-04-25T21:55:15.310Z,100134.78
2024-04-25T21:57:44.852Z,100137.13
2024-04-25T22:00:17.436Z,100133.16
2024-04-25T22:02:46.962Z,100126.16
2024-04-25T22:05:16.662Z,100129.06
2024-04-25T22:07:46.194Z,100137.13
2024-04-25T22:10:15.701Z,100139.00
2024-04-25T22:12:45.329Z,100129.31
2024-04-25T22:15:17.441Z,100127.44
2024-04-25T22:17:47.333Z,100133.63
2024-04-25T22:20:17.155Z,100128.97
2024-04-25T22:22:44.133Z,100129.06
2024-04-25T22:25:13.684Z,100134.44
2024-04-25T22:27:43.468Z,100123.69
2024-04-25T22:30:13.870Z,100124.75
2024-04-25T22:32:46.297Z,100113.91
2024-04-25T22:35:15.995Z,100126.38
2024-04-25T22:37:45.826Z,100119.38
2024-04-25T22:40:12.724Z,100116.69
2024-04-25T22:42:42.193Z,100116.69
2024-04-25T22:45:15.732Z,100112.97
2024-04-25T22:47:51.598Z,100114.00
2024-04-25T22:50:21.226Z,100108.63
2024-04-25T22:52:50.750Z,100109.69
2024-04-25T22:55:20.315Z,100111.56
2024-04-25T22:57:49.871Z,100108.06
2024-04-25T23:00:19.800Z,100106.44
2024-04-25T23:02:52.771Z,100110.75
2024-04-25T23:05:22.629Z,100093.72
2024-04-25T23:07:52.123Z,100105.63
2024-04-25T23:10:22.099Z,100097.78
2024-04-25T23:12:51.662Z,100100.72
2024-04-25T23:15:21.295Z,100098.28
2024-04-25T23:17:53.579Z,100094.78
2024-04-25T23:20:23.403Z,100058.84
2024-04-25T23:22:52.996Z,100088.81
2024-04-25T23:25:22.530Z,100088.00
2024-04-25T23:27:52.114Z,100087.19
2024-04-25T23:30:20.780Z,100080.16
2024-04-25T23:32:53.273Z,100082.03
2024-04-25T23:35:23.099Z,100073.41
2024-04-25T23:37:52.681Z,100084.94
2024-04-25T23:40:22.156Z,100077.13
2024-04-25T23:42:51.698Z,100082.50
2024-04-25T23:45:21.273Z,100086.00
2024-04-25T23:47:53.458Z,100083.31
2024-04-25T23:50:23.055Z,100064.19
2024-04-25T23:52:52.639Z,100071.75
2024-04-25T23:55:22.262Z,100070.13
2024-04-25T23:57:51.817Z,100066.63
