createdAt,value
2019-02-08T00:02:02.455Z,3.63
2019-02-08T00:04:33.243Z,2.90
2019-02-08T00:07:02.634Z,3.10
2019-02-08T00:09:32.160Z,3.40
2019-02-08T00:12:01.546Z,3.60
2019-02-08T00:14:30.973Z,3.30
2019-02-08T00:17:00.302Z,3.63
2019-02-08T00:19:30.279Z,3.43
2019-02-08T00:21:59.997Z,3.87
2019-02-08T00:24:29.719Z,3.60
2019-02-08T00:26:59.168Z,3.23
2019-02-08T00:29:28.720Z,3.40
2019-02-08T00:31:58.180Z,3.83
2019-02-08T00:34:29.889Z,4.03
2019-02-08T00:36:59.223Z,3.17
2019-02-08T00:39:29.066Z,3.40
2019-02-08T00:41:58.431Z,3.70
2019-02-08T00:44:28.033Z,3.77
2019-02-08T00:46:57.475Z,3.53
2019-02-08T00:49:26.925Z,3.63
2019-02-08T00:51:56.334Z,3.60
2019-02-08T00:54:25.738Z,3.73
2019-02-08T00:56:55.103Z,4.17
2019-02-08T00:59:24.608Z,3.57
2019-02-08T01:01:55.698Z,3.47
2019-02-08T01:04:25.082Z,3.07
2019-02-08T01:06:54.499Z,4.10
2019-02-08T01:09:23.960Z,4.30
2019-02-08T01:11:53.688Z,4.37
2019-02-08T01:14:23.097Z,4.03
2019-02-08T01:16:52.526Z,4.20
2019-02-08T01:19:21.954Z,4.10
2019-02-08T01:21:51.658Z,4.00
2019-02-08T01:24:21.385Z,4.17
2019-02-08T01:26:51.707Z,4.20
2019-02-08T01:29:21.041Z,4.00
2019-02-08T01:31:50.384Z,4.17
2019-02-08T01:34:21.518Z,3.50
2019-02-08T01:36:50.862Z,4.00
2019-02-08T01:39:20.281Z,4.00
2019-02-08T01:41:49.590Z,4.03
2019-02-08T01:44:18.977Z,3.60
2019-02-08T01:46:49.321Z,3.47
2019-02-08T01:49:18.636Z,3.37
2019-02-08T01:51:47.959Z,3.10
2019-02-08T01:54:18.920Z,3.37
2019-02-08T01:56:48.301Z,3.60
2019-02-08T01:59:17.719Z,3.27
2019-02-08T02:01:47.101Z,3.30
2019-02-08T02:04:16.832Z,4.10
2019-02-08T02:06:46.158Z,3.60
2019-02-08T02:09:15.556Z,3.70
2019-02-08T02:11:44.984Z,3.83
2019-02-08T02:14:14.310Z,3.90
2019-02-08T02:16:43.746Z,3.60
2019-02-08T02:19:13.093Z,4.00
2019-02-08T02:21:42.588Z,3.93
2019-02-08T02:24:11.924Z,4.07
2019-02-08T02:26:41.273Z,3.80
2019-02-08T02:29:10.774Z,4.13
2019-02-08T02:31:40.082Z,4.40
2019-02-08T02:34:09.436Z,3.87
2019-02-08T02:36:38.800Z,3.47
2019-02-08T02:39:09.651Z,4.00
2019-02-08T02:41:38.985Z,3.70
2019-02-08T02:44:08.416Z,3.60
2019-02-08T02:46:37.788Z,4.17
2019-02-08T02:49:07.172Z,4.27
2019-02-08T02:51:37.075Z,3.90
2019-02-08T02:54:06.405Z,4.10
2019-02-08T02:56:35.754Z,4.53
2019-02-08T02:59:06.006Z,3.77
2019-02-08T03:01:35.388Z,4.57
2019-02-08T03:04:05.643Z,4.47
2019-02-08T03:06:35.014Z,4.57
2019-02-08T03:09:06.237Z,4.63
2019-02-08T03:11:35.572Z,4.50
2019-02-08T03:14:05.146Z,5.70
2019-02-08T03:16:34.490Z,4.87
2019-02-08T03:19:03.984Z,5.47
2019-02-08T03:21:33.350Z,5.63
2019-02-08T03:24:03.928Z,5.33
2019-02-08T03:26:33.653Z,5.17
2019-02-08T03:29:03.440Z,5.13
2019-02-08T03:31:32.792Z,5.23
2019-02-08T03:34:02.122Z,5.20
2019-02-08T03:36:31.494Z,5.40
2019-02-08T03:39:01.000Z,6.10
2019-02-08T03:41:30.350Z,5.30
2019-02-08T03:43:59.719Z,6.00
2019-02-08T03:46:29.150Z,5.50
2019-02-08T03:48:58.600Z,5.63
2019-02-08T03:51:27.921Z,5.77
2019-02-08T03:53:57.257Z,5.20
2019-02-08T03:56:26.589Z,5.13
2019-02-08T03:58:55.997Z,5.27
2019-02-08T04:01:25.390Z,4.57
2019-02-08T04:04:05.437Z,4.63
2019-02-08T04:06:34.777Z,4.60
2019-02-08T04:09:05.422Z,4.30
2019-02-08T04:11:34.837Z,3.90
2019-02-08T04:14:04.852Z,3.43
2019-02-08T04:16:34.398Z,3.60
2019-02-08T04:19:04.009Z,3.37
2019-02-08T04:21:33.384Z,3.23
2019-02-08T04:24:02.720Z,3.40
2019-02-08T04:26:32.020Z,3.53
2019-02-08T04:29:01.353Z,3.87
2019-02-08T04:31:30.654Z,3.90
2019-02-08T04:34:00.025Z,4.00
2019-02-08T04:36:29.349Z,3.17
2019-02-08T04:38:58.859Z,3.20
2019-02-08T04:41:29.670Z,3.00
2019-02-08T04:43:59.028Z,3.23
2019-02-08T04:46:28.387Z,3.43
2019-02-08T04:48:57.760Z,3.10
2019-02-08T04:51:27.141Z,3.20
2019-02-08T04:53:56.466Z,3.20
2019-02-08T04:56:25.827Z,3.53
2019-02-08T04:58:55.186Z,3.33
2019-02-08T05:01:24.530Z,3.53
2019-02-08T05:03:54.011Z,2.90
2019-02-08T05:06:23.408Z,3.47
2019-02-08T05:08:52.768Z,3.10
2019-02-08T05:11:22.104Z,3.30
2019-02-08T05:13:51.487Z,3.10
2019-02-08T05:16:20.793Z,3.00
2019-02-08T05:18:50.238Z,3.27
2019-02-08T05:21:19.653Z,3.03
2019-02-08T05:23:49.043Z,3.30
2019-02-08T05:26:18.381Z,2.80
2019-02-08T05:28:47.817Z,2.70
2019-02-08T05:31:17.088Z,2.90
2019-02-08T05:33:46.458Z,3.03
2019-02-08T05:36:15.786Z,2.70
2019-02-08T05:38:45.090Z,2.77
2019-02-08T05:41:14.424Z,2.97
2019-02-08T05:43:43.772Z,3.17
2019-02-08T05:46:13.350Z,3.10
2019-02-08T05:48:43.168Z,2.73
2019-02-08T05:51:12.462Z,2.73
2019-02-08T05:53:41.833Z,3.13
2019-02-08T05:56:11.440Z,3.40
2019-02-08T05:58:40.786Z,3.53
2019-02-08T06:01:10.115Z,3.77
2019-02-08T06:03:39.532Z,3.33
2019-02-08T06:06:09.048Z,3.80
2019-02-08T06:08:38.413Z,3.80
2019-02-08T06:11:07.810Z,3.80
2019-02-08T06:13:37.146Z,3.77
2019-02-08T06:16:06.673Z,3.77
2019-02-08T06:18:38.729Z,3.80
2019-02-08T06:21:08.201Z,4.03
2019-02-08T06:23:37.558Z,4.20
2019-02-08T06:26:07.053Z,4.30
2019-02-08T06:28:36.450Z,4.00
2019-02-08T06:31:07.374Z,4.43
2019-02-08T06:33:36.775Z,4.13
2019-02-08T06:36:06.314Z,4.50
2019-02-08T06:38:35.625Z,4.30
2019-02-08T06:41:05.330Z,4.53
2019-02-08T06:43:34.791Z,4.40
2019-02-08T06:46:04.298Z,4.10
2019-02-08T06:48:33.775Z,4.33
2019-02-08T06:51:04.217Z,5.07
2019-02-08T06:53:33.792Z,4.47
2019-02-08T06:56:03.424Z,4.43
2019-02-08T06:58:37.545Z,4.00
2019-02-08T07:01:27.962Z,4.20
2019-02-08T07:04:29.079Z,4.07
2019-02-08T07:07:18.509Z,4.43
2019-02-08T07:10:05.774Z,5.13
2019-02-08T07:12:52.734Z,4.30
2019-02-08T07:15:47.567Z,4.27
2019-02-08T07:18:38.186Z,4.47
2019-02-08T07:21:27.707Z,4.53
2019-02-08T07:24:21.971Z,4.43
2019-02-08T07:27:19.823Z,4.50
2019-02-08T07:30:14.523Z,4.27
2019-02-08T07:33:06.396Z,4.83
2019-02-08T07:35:57.638Z,4.30
2019-02-08T07:38:52.249Z,4.90
2019-02-08T07:41:42.467Z,4.53
2019-02-08T07:44:22.863Z,4.83
2019-02-08T07:47:13.902Z,5.03
2019-02-08T07:49:58.262Z,4.77
2019-02-08T07:52:46.904Z,4.77
2019-02-08T07:55:47.178Z,5.20
2019-02-08T07:58:26.750Z,4.50
2019-02-08T08:01:07.428Z,5.00
2019-02-08T08:04:01.350Z,4.70
2019-02-08T08:06:47.969Z,4.70
2019-02-08T08:09:42.720Z,5.20
2019-02-08T08:12:31.430Z,4.57
2019-02-08T08:15:19.067Z,4.40
2019-02-08T08:18:01.939Z,4.10
2019-02-08T08:20:53.526Z,3.97
2019-02-08T08:23:52.644Z,4.30
2019-02-08T08:26:39.861Z,4.85
2019-02-08T08:29:37.452Z,4.43
2019-02-08T08:32:13.846Z,3.90
2019-02-08T08:35:54.600Z,4.33
2019-02-08T08:39:04.809Z,3.80
2019-02-08T08:42:13.401Z,3.63
2019-02-08T08:45:17.316Z,4.40
2019-02-08T08:48:25.090Z,3.73
2019-02-08T08:51:36.501Z,3.30
2019-02-08T08:54:41.782Z,3.20
2019-02-08T08:57:35.913Z,3.23
2019-02-08T09:00:48.210Z,3.50
2019-02-08T09:03:44.262Z,2.63
2019-02-08T09:07:00.868Z,2.83
2019-02-08T09:10:04.063Z,3.17
2019-02-08T09:13:05.985Z,2.73
2019-02-08T09:16:24.379Z,2.43
2019-02-08T09:19:41.845Z,2.60
2019-02-08T09:22:29.225Z,2.67
2019-02-08T09:25:33.443Z,2.73
2019-02-08T09:28:53.023Z,2.63
2019-02-08T09:32:27.486Z,2.80
2019-02-08T09:35:38.594Z,2.60
2019-02-08T09:38:43.571Z,2.60
2019-02-08T09:41:47.161Z,2.70
2019-02-08T09:45:01.797Z,2.60
2019-02-08T09:48:39.483Z,2.70
2019-02-08T09:51:59.452Z,2.27
2019-02-08T09:55:01.479Z,2.60
2019-02-08T09:58:00.590Z,2.23
2019-02-08T10:01:06.429Z,2.20
2019-02-08T10:04:14.027Z,2.50
2019-02-08T10:07:28.765Z,2.90
2019-02-08T10:10:30.547Z,2.30
2019-02-08T10:13:49.257Z,2.40
2019-02-08T10:16:58.523Z,2.17
2019-02-08T10:20:12.073Z,2.47
2019-02-08T10:23:35.585Z,2.43
2019-02-08T10:26:39.551Z,2.20
2019-02-08T10:29:55.075Z,2.20
2019-02-08T10:33:12.788Z,2.47
2019-02-08T10:36:26.247Z,2.47
2019-02-08T10:39:38.634Z,2.40
2019-02-08T10:43:01.969Z,2.43
2019-02-08T10:46:03.496Z,2.37
2019-02-08T10:49:27.391Z,2.50
2019-02-08T10:52:31.160Z,2.00
2019-02-08T10:55:33.557Z,2.23
2019-02-08T10:58:36.187Z,2.37
2019-02-08T11:01:42.742Z,2.13
2019-02-08T11:04:49.319Z,2.27
2019-02-08T11:07:54.531Z,2.30
2019-02-08T11:10:50.227Z,2.30
2019-02-08T11:13:55.307Z,2.33
2019-02-08T11:17:01.454Z,1.80
2019-02-08T11:19:29.269Z,2.07
2019-02-08T11:21:58.745Z,2.07
2019-02-08T11:24:28.522Z,2.00
2019-02-08T11:27:00.045Z,1.97
2019-02-08T11:29:29.559Z,2.10
2019-02-08T11:31:59.010Z,1.83
2019-02-08T11:34:28.360Z,1.93
2019-02-08T11:36:57.783Z,2.00
2019-02-08T11:39:27.201Z,2.20
2019-02-08T11:41:56.531Z,2.00
2019-02-08T11:44:27.996Z,1.93
2019-02-08T11:46:57.099Z,1.70
2019-02-08T11:49:26.457Z,2.00
2019-02-08T11:51:55.921Z,2.03
2019-02-08T11:54:25.324Z,1.80
2019-02-08T11:56:54.761Z,2.00
2019-02-08T11:59:24.118Z,1.70
2019-02-08T12:01:53.470Z,2.00
2019-02-08T12:04:22.947Z,2.00
2019-02-08T12:06:52.404Z,1.77
2019-02-08T12:09:21.800Z,2.00
2019-02-08T12:11:51.215Z,1.57
2019-02-08T12:14:20.998Z,2.00
2019-02-08T12:16:50.423Z,2.10
2019-02-08T12:19:19.806Z,2.00
2019-02-08T12:21:49.248Z,1.77
2019-02-08T12:24:18.643Z,1.90
2019-02-08T12:26:48.095Z,1.80
2019-02-08T12:29:17.560Z,1.90
2019-02-08T12:31:46.915Z,1.80
2019-02-08T12:34:16.245Z,2.00
2019-02-08T12:36:45.642Z,1.90
2019-02-08T12:39:15.017Z,1.70
2019-02-08T12:41:44.376Z,1.90
2019-02-08T12:44:13.809Z,1.90
2019-02-08T12:46:43.245Z,2.00
2019-02-08T12:49:12.724Z,1.97
2019-02-08T12:51:44.646Z,1.83
2019-02-08T12:54:14.041Z,2.20
2019-02-08T12:56:45.669Z,2.10
2019-02-08T12:59:14.498Z,1.90
2019-02-08T13:01:46.892Z,1.77
2019-02-08T13:04:16.304Z,1.80
2019-02-08T13:06:45.651Z,1.80
2019-02-08T13:09:15.090Z,1.90
2019-02-08T13:11:44.420Z,2.13
2019-02-08T13:14:13.837Z,1.93
2019-02-08T13:16:43.252Z,1.83
2019-02-08T13:19:12.633Z,2.17
2019-02-08T13:21:42.155Z,2.20
2019-02-08T13:24:14.098Z,1.97
2019-02-08T13:26:43.491Z,2.20
2019-02-08T13:29:12.910Z,2.03
2019-02-08T13:31:42.372Z,2.10
2019-02-08T13:34:11.812Z,2.10
2019-02-08T13:36:41.365Z,2.30
2019-02-08T13:39:11.024Z,2.10
2019-02-08T13:41:40.414Z,1.90
2019-02-08T13:44:09.927Z,2.07
2019-02-08T13:46:39.262Z,1.90
2019-02-08T13:49:08.629Z,1.80
2019-02-08T13:51:38.094Z,1.80
2019-02-08T13:54:07.851Z,2.30
2019-02-08T13:56:37.312Z,2.00
2019-02-08T13:59:06.697Z,1.93
2019-02-08T14:01:36.093Z,1.90
2019-02-08T14:04:05.628Z,1.90
2019-02-08T14:06:34.993Z,2.03
2019-02-08T14:09:08.083Z,1.73
2019-02-08T14:11:37.523Z,1.80
2019-02-08T14:14:06.985Z,1.70
2019-02-08T14:16:36.373Z,1.60
2019-02-08T14:19:05.979Z,1.83
2019-02-08T14:21:35.427Z,1.80
2019-02-08T14:24:04.936Z,1.63
2019-02-08T14:26:34.403Z,1.57
2019-02-08T14:29:03.794Z,1.80
2019-02-08T14:31:33.245Z,1.80
2019-02-08T14:34:02.581Z,1.80
2019-02-08T14:36:32.021Z,1.80
2019-02-08T14:39:05.598Z,1.70
2019-02-08T14:41:35.036Z,1.83
2019-02-08T14:44:04.511Z,1.50
2019-02-08T14:46:34.206Z,1.80
2019-02-08T14:49:03.795Z,2.10
2019-02-08T14:51:33.164Z,1.60
2019-02-08T14:54:02.537Z,1.90
2019-02-08T14:56:32.067Z,1.73
2019-02-08T14:59:02.590Z,1.70
2019-02-08T15:01:32.107Z,1.60
2019-02-08T15:04:01.518Z,1.83
2019-02-08T15:06:30.934Z,1.83
2019-02-08T15:09:00.393Z,1.90
2019-02-08T15:11:29.774Z,1.50
2019-02-08T15:13:59.232Z,1.87
2019-02-08T15:16:28.662Z,2.00
2019-02-08T15:18:58.118Z,1.97
2019-02-08T15:21:27.518Z,2.07
2019-02-08T15:23:56.987Z,2.00
2019-02-08T15:26:26.448Z,1.93
2019-02-08T15:28:56.169Z,1.87
2019-02-08T15:31:25.621Z,1.80
2019-02-08T15:33:55.124Z,1.93
2019-02-08T15:36:24.575Z,1.73
2019-02-08T15:38:53.977Z,2.03
2019-02-08T15:41:23.412Z,1.80
2019-02-08T15:43:52.889Z,1.50
2019-02-08T15:46:22.361Z,1.60
2019-02-08T15:48:51.805Z,1.70
2019-02-08T15:51:21.292Z,1.70
2019-02-08T15:53:50.652Z,1.70
2019-02-08T15:56:20.228Z,1.70
2019-02-08T15:58:49.600Z,1.63
2019-02-08T16:01:19.277Z,1.63
2019-02-08T16:03:48.679Z,1.80
2019-02-08T16:06:18.083Z,1.63
2019-02-08T16:08:47.484Z,1.77
2019-02-08T16:11:17.205Z,1.57
2019-02-08T16:13:46.611Z,1.60
2019-02-08T16:16:16.387Z,1.70
2019-02-08T16:18:45.845Z,1.70
2019-02-08T16:21:15.344Z,1.80
2019-02-08T16:23:44.846Z,1.80
2019-02-08T16:26:14.275Z,1.87
2019-02-08T16:28:43.648Z,1.80
2019-02-08T16:31:14.498Z,1.80
2019-02-08T16:33:43.904Z,2.10
2019-02-08T16:36:13.265Z,2.00
2019-02-08T16:38:42.727Z,2.00
2019-02-08T16:41:12.141Z,2.03
2019-02-08T16:43:41.503Z,2.10
2019-02-08T16:46:10.947Z,2.30
2019-02-08T16:48:40.321Z,2.07
2019-02-08T16:51:09.679Z,1.90
2019-02-08T16:53:39.012Z,1.70
2019-02-08T16:56:08.933Z,2.13
2019-02-08T16:58:38.397Z,2.03
2019-02-08T17:01:08.072Z,2.77
2019-02-08T17:03:37.471Z,2.20
2019-02-08T17:06:06.831Z,2.70
2019-02-08T17:08:36.330Z,1.93
2019-02-08T17:11:06.178Z,2.20
2019-02-08T17:13:35.585Z,2.10
2019-02-08T17:16:05.735Z,1.70
2019-02-08T17:18:35.339Z,2.40
2019-02-08T17:21:04.913Z,2.27
2019-02-08T17:23:34.316Z,2.30
2019-02-08T17:26:03.775Z,2.07
2019-02-08T17:28:33.501Z,1.90
2019-02-08T17:31:03.041Z,2.13
2019-02-08T17:33:32.456Z,2.23
2019-02-08T17:36:01.840Z,2.47
2019-02-08T17:38:31.243Z,2.47
2019-02-08T17:41:00.776Z,1.93
2019-02-08T17:43:30.120Z,2.20
2019-02-08T17:45:59.468Z,2.70
2019-02-08T17:48:28.831Z,2.87
2019-02-08T17:50:58.211Z,2.97
2019-02-08T17:53:27.572Z,2.40
2019-02-08T17:55:57.043Z,2.10
2019-02-08T17:58:26.411Z,2.30
2019-02-08T18:00:57.886Z,2.70
2019-02-08T18:03:27.247Z,2.77
2019-02-08T18:05:56.776Z,2.30
2019-02-08T18:08:27.208Z,2.07
2019-02-08T18:10:56.622Z,2.17
2019-02-08T18:13:26.014Z,2.17
2019-02-08T18:15:55.732Z,2.20
2019-02-08T18:18:26.641Z,2.10
2019-02-08T18:21:04.775Z,2.23
2019-02-08T18:23:34.128Z,2.47
2019-02-08T18:26:03.470Z,2.20
2019-02-08T18:28:33.135Z,2.23
2019-02-08T18:31:02.441Z,2.73
2019-02-08T18:33:31.906Z,2.10
2019-02-08T18:36:01.385Z,2.50
2019-02-08T18:38:30.747Z,2.57
2019-02-08T18:41:00.313Z,2.37
2019-02-08T18:43:31.209Z,2.40
2019-02-08T18:46:00.586Z,2.20
2019-02-08T18:48:30.020Z,2.17
2019-02-08T18:50:59.476Z,2.37
2019-02-08T18:53:28.997Z,2.37
2019-02-08T18:55:58.366Z,2.47
2019-02-08T18:58:27.752Z,2.20
2019-02-08T19:00:57.159Z,2.53
2019-02-08T19:03:26.587Z,2.30
2019-02-08T19:05:55.997Z,3.20
2019-02-08T19:08:25.428Z,2.20
2019-02-08T19:10:54.883Z,2.50
2019-02-08T19:13:24.668Z,2.47
2019-02-08T19:15:54.246Z,2.50
2019-02-08T19:18:23.677Z,2.60
2019-02-08T19:20:53.085Z,2.27
2019-02-08T19:23:22.453Z,2.30
2019-02-08T19:25:53.059Z,2.30
2019-02-08T19:28:26.598Z,2.53
2019-02-08T19:30:53.619Z,2.33
2019-02-08T19:33:22.994Z,2.30
2019-02-08T19:35:52.378Z,2.23
2019-02-08T19:38:21.766Z,2.60
2019-02-08T19:40:51.655Z,2.83
2019-02-08T19:43:23.444Z,2.47
2019-02-08T19:45:52.937Z,3.00
2019-02-08T19:48:22.345Z,2.30
2019-02-08T19:50:51.725Z,2.20
2019-02-08T19:53:21.105Z,2.20
2019-02-08T19:55:50.507Z,2.30
2019-02-08T19:58:19.949Z,2.47
2019-02-08T20:00:49.414Z,2.20
2019-02-08T20:03:18.836Z,2.50
2019-02-08T20:05:48.372Z,2.10
2019-02-08T20:08:17.841Z,2.40
2019-02-08T20:10:48.691Z,2.30
2019-02-08T20:13:18.165Z,2.30
2019-02-08T20:15:47.658Z,2.30
2019-02-08T20:18:17.161Z,2.93
2019-02-08T20:20:46.757Z,2.27
2019-02-08T20:23:16.182Z,2.47
2019-02-08T20:25:46.354Z,2.50
2019-02-08T20:28:16.002Z,2.60
2019-02-08T20:30:45.532Z,2.20
2019-02-08T20:33:14.924Z,2.63
2019-02-08T20:35:44.376Z,2.13
2019-02-08T20:38:13.802Z,2.13
2019-02-08T20:40:45.683Z,2.20
2019-02-08T20:43:16.262Z,2.20
2019-02-08T20:45:45.857Z,2.37
2019-02-08T20:48:20.936Z,2.00
2019-02-08T20:50:50.417Z,2.30
2019-02-08T20:53:20.090Z,2.20
2019-02-08T20:55:49.634Z,2.40
2019-02-08T20:58:19.030Z,2.40
2019-02-08T21:00:50.897Z,2.20
2019-02-08T21:03:21.289Z,2.30
2019-02-08T21:05:50.753Z,2.17
2019-02-08T21:08:21.256Z,1.80
2019-02-08T21:10:50.699Z,2.00
2019-02-08T21:13:20.117Z,2.50
2019-02-08T21:15:49.584Z,2.17
2019-02-08T21:18:19.065Z,2.00
2019-02-08T21:20:49.213Z,2.23
2019-02-08T21:23:18.919Z,2.00
2019-02-08T21:25:52.173Z,1.73
2019-02-08T21:28:19.442Z,1.80
2019-02-08T21:30:48.929Z,2.10
2019-02-08T21:33:18.317Z,2.03
2019-02-08T21:35:49.440Z,2.00
2019-02-08T21:38:20.249Z,2.30
2019-02-08T21:40:49.644Z,2.60
2019-02-08T21:43:19.095Z,1.93
2019-02-08T21:45:48.673Z,2.20
2019-02-08T21:48:18.175Z,2.17
2019-02-08T21:50:47.627Z,1.80
2019-02-08T21:53:17.081Z,2.30
2019-02-08T21:55:46.481Z,1.77
2019-02-08T21:58:15.934Z,2.00
2019-02-08T22:00:45.918Z,2.20
2019-02-08T22:03:15.422Z,1.90
2019-02-08T22:06:00.008Z,2.10
2019-02-08T22:08:29.480Z,2.03
2019-02-08T22:10:58.865Z,1.90
2019-02-08T22:13:28.319Z,2.03
2019-02-08T22:15:59.245Z,2.03
2019-02-08T22:18:28.646Z,2.27
2019-02-08T22:20:58.224Z,2.33
2019-02-08T22:23:27.674Z,2.37
2019-02-08T22:25:57.134Z,1.87
2019-02-08T22:28:26.522Z,2.13
2019-02-08T22:30:56.029Z,2.23
2019-02-08T22:33:25.495Z,2.30
2019-02-08T22:35:55.080Z,2.50
2019-02-08T22:38:24.479Z,1.90
2019-02-08T22:40:53.860Z,2.23
2019-02-08T22:43:23.235Z,2.10
2019-02-08T22:45:52.589Z,2.00
2019-02-08T22:48:22.023Z,2.07
2019-02-08T22:50:51.418Z,2.07
2019-02-08T22:53:20.827Z,2.40
2019-02-08T22:55:50.250Z,2.20
2019-02-08T22:58:20.066Z,2.30
2019-02-08T23:01:26.883Z,2.03
2019-02-08T23:03:57.479Z,2.33
2019-02-08T23:06:26.966Z,2.73
2019-02-08T23:08:56.363Z,2.40
2019-02-08T23:11:26.223Z,2.37
2019-02-08T23:13:55.631Z,2.50
2019-02-08T23:16:25.059Z,2.23
2019-02-08T23:18:54.408Z,2.30
2019-02-08T23:21:24.085Z,2.33
2019-02-08T23:23:53.487Z,2.20
2019-02-08T23:26:22.849Z,2.47
2019-02-08T23:28:52.229Z,2.40
2019-02-08T23:31:22.963Z,2.13
2019-02-08T23:33:52.278Z,2.30
2019-02-08T23:36:21.676Z,2.23
2019-02-08T23:38:51.095Z,2.17
2019-02-08T23:41:20.471Z,2.20
2019-02-08T23:43:49.907Z,2.30
2019-02-08T23:46:19.679Z,2.20
2019-02-08T23:48:49.143Z,2.57
2019-02-08T23:51:18.593Z,2.37
2019-02-08T23:53:48.388Z,2.13
2019-02-08T23:56:17.835Z,2.73
2019-02-08T23:58:47.242Z,2.60
