createdAt,value
2023-02-11T00:02:38.423Z,14.57
2023-02-11T00:05:41.280Z,15.10
2023-02-11T00:08:44.115Z,11.93
2023-02-11T00:11:46.912Z,13.57
2023-02-11T00:14:52.112Z,13.43
2023-02-11T00:17:54.939Z,11.45
2023-02-11T00:20:57.779Z,11.73
2023-02-11T00:24:02.310Z,10.98
2023-02-11T00:27:05.238Z,10.68
2023-02-11T00:30:11.456Z,11.10
2023-02-11T00:33:14.407Z,10.27
2023-02-11T00:36:19.596Z,8.65
2023-02-11T00:39:23.155Z,8.82
2023-02-11T00:42:26.025Z,10.80
2023-02-11T00:45:30.684Z,10.32
2023-02-11T00:48:33.964Z,11.43
2023-02-11T00:51:36.883Z,10.63
2023-02-11T00:54:40.040Z,9.77
2023-02-11T00:57:43.202Z,10.50
2023-02-11T01:00:47.427Z,7.47
2023-02-11T01:03:50.601Z,9.27
2023-02-11T01:06:53.470Z,12.35
2023-02-11T01:09:56.703Z,10.13
2023-02-11T01:12:59.948Z,10.93
2023-02-11T01:16:05.167Z,8.65
2023-02-11T01:19:08.136Z,9.10
2023-02-11T01:22:11.016Z,10.82
2023-02-11T01:25:14.120Z,8.38
2023-02-11T01:28:18.802Z,10.13
2023-02-11T01:31:23.187Z,8.57
2023-02-11T01:34:26.050Z,9.23
2023-02-11T01:37:29.309Z,9.95
2023-02-11T01:40:33.504Z,8.52
2023-02-11T01:43:40.347Z,8.20
2023-02-11T01:46:44.699Z,7.45
2023-02-11T01:49:52.040Z,11.40
2023-02-11T01:53:15.512Z,7.25
2023-02-11T01:56:39.756Z,8.52
2023-02-11T01:59:49.011Z,9.25
2023-02-11T02:02:57.687Z,9.35
2023-02-11T02:06:08.600Z,8.60
2023-02-11T02:09:18.336Z,8.15
2023-02-11T02:12:21.433Z,8.05
2023-02-11T02:15:31.496Z,7.82
2023-02-11T02:18:44.019Z,8.85
2023-02-11T02:22:02.552Z,9.02
2023-02-11T02:25:36.623Z,7.10
2023-02-11T02:29:07.534Z,8.25
2023-02-11T02:32:31.292Z,7.95
2023-02-11T02:35:43.575Z,7.70
2023-02-11T02:38:51.935Z,7.75
2023-02-11T02:41:56.709Z,7.57
2023-02-11T02:44:59.798Z,8.32
2023-02-11T02:48:04.580Z,6.68
2023-02-11T02:51:18.732Z,8.98
2023-02-11T02:54:42.071Z,6.97
2023-02-11T02:58:04.435Z,7.47
2023-02-11T03:01:17.813Z,7.15
2023-02-11T03:04:27.737Z,8.43
2023-02-11T03:07:39.011Z,7.40
2023-02-11T03:10:45.433Z,8.77
2023-02-11T03:13:50.691Z,7.38
2023-02-11T03:16:58.576Z,8.70
2023-02-11T03:20:04.308Z,8.25
2023-02-11T03:23:12.635Z,8.95
2023-02-11T03:26:19.552Z,7.95
2023-02-11T03:29:32.230Z,6.50
2023-02-11T03:32:39.559Z,6.90
2023-02-11T03:35:52.255Z,6.97
2023-02-11T03:38:59.722Z,7.18
2023-02-11T03:42:05.172Z,7.15
2023-02-11T03:45:11.856Z,7.90
2023-02-11T03:48:19.115Z,8.20
2023-02-11T03:51:25.963Z,8.65
2023-02-11T03:54:32.348Z,7.93
2023-02-11T03:57:35.322Z,8.85
2023-02-11T04:00:41.048Z,8.25
2023-02-11T04:03:43.944Z,8.05
2023-02-11T04:06:48.265Z,6.57
2023-02-11T04:09:51.124Z,6.15
2023-02-11T04:12:53.961Z,9.27
2023-02-11T04:15:59.218Z,6.35
2023-02-11T04:19:02.617Z,6.82
2023-02-11T04:22:07.183Z,7.88
2023-02-11T04:25:10.935Z,6.57
2023-02-11T04:28:13.935Z,6.38
2023-02-11T04:31:16.895Z,8.20
2023-02-11T04:34:19.858Z,5.85
2023-02-11T04:37:24.016Z,6.90
2023-02-11T04:40:26.871Z,6.30
2023-02-11T04:43:30.067Z,5.47
2023-02-11T04:46:32.907Z,5.57
2023-02-11T04:49:35.777Z,6.95
2023-02-11T04:52:40.083Z,6.75
2023-02-11T04:55:42.938Z,5.20
2023-02-11T04:58:45.831Z,6.10
2023-02-11T05:01:49.531Z,6.05
2023-02-11T05:04:52.406Z,5.72
2023-02-11T05:07:56.616Z,5.55
2023-02-11T05:11:02.121Z,5.95
2023-02-11T05:14:05.055Z,6.53
2023-02-11T05:17:08.204Z,7.05
2023-02-11T05:20:12.155Z,6.18
2023-02-11T05:23:16.645Z,8.48
2023-02-11T05:26:20.017Z,5.70
2023-02-11T05:29:22.910Z,6.63
2023-02-11T05:32:25.927Z,6.43
2023-02-11T05:35:28.736Z,6.78
2023-02-11T05:38:33.358Z,5.90
2023-02-11T05:41:36.175Z,7.90
2023-02-11T05:44:39.182Z,6.13
2023-02-11T05:47:42.036Z,7.45
2023-02-11T05:50:45.494Z,6.45
2023-02-11T05:53:49.699Z,7.30
2023-02-11T05:56:52.676Z,5.07
2023-02-11T05:59:55.510Z,7.22
2023-02-11T06:02:58.435Z,6.32
2023-02-11T06:06:01.260Z,6.72
2023-02-11T06:09:05.627Z,5.72
2023-02-11T06:12:08.763Z,6.25
2023-02-11T06:15:11.878Z,5.10
2023-02-11T06:18:14.690Z,5.72
2023-02-11T06:21:17.524Z,7.65
2023-02-11T06:24:47.739Z,5.50
2023-02-11T06:27:44.987Z,5.45
2023-02-11T06:30:47.997Z,5.55
2023-02-11T06:33:51.006Z,7.03
2023-02-11T06:36:53.844Z,6.28
2023-02-11T06:39:58.341Z,6.63
2023-02-11T06:43:01.340Z,7.03
2023-02-11T06:46:04.403Z,8.95
2023-02-11T06:49:07.295Z,6.78
2023-02-11T06:52:10.203Z,6.53
2023-02-11T06:55:14.444Z,5.47
2023-02-11T06:58:17.328Z,6.40
2023-02-11T07:01:20.279Z,6.15
2023-02-11T07:04:23.230Z,8.43
2023-02-11T07:07:26.048Z,6.90
2023-02-11T07:10:30.678Z,7.30
2023-02-11T07:13:33.806Z,4.47
2023-02-11T07:16:37.105Z,7.28
2023-02-11T07:19:40.010Z,5.65
2023-02-11T07:22:42.878Z,6.40
2023-02-11T07:25:46.995Z,5.28
2023-02-11T07:28:50.146Z,5.03
2023-02-11T07:31:53.042Z,5.63
2023-02-11T07:34:55.970Z,6.47
2023-02-11T07:37:58.835Z,7.78
2023-02-11T07:41:03.445Z,7.18
2023-02-11T07:44:07.268Z,7.03
2023-02-11T07:47:10.330Z,5.90
2023-02-11T07:50:13.200Z,5.43
2023-02-11T07:53:16.234Z,5.32
2023-02-11T07:56:21.659Z,5.82
2023-02-11T07:59:24.940Z,6.70
2023-02-11T08:02:27.910Z,5.78
2023-02-11T08:05:31.122Z,5.97
2023-02-11T08:08:34.211Z,6.95
2023-02-11T08:11:38.554Z,6.55
2023-02-11T08:14:41.383Z,5.85
2023-02-11T08:17:44.235Z,7.10
2023-02-11T08:20:47.063Z,6.85
2023-02-11T08:23:50.473Z,6.43
2023-02-11T08:26:54.746Z,7.45
2023-02-11T08:29:59.909Z,7.13
2023-02-11T08:33:03.108Z,5.95
2023-02-11T08:36:10.252Z,5.80
2023-02-11T08:39:19.676Z,6.35
2023-02-11T08:42:24.690Z,6.85
2023-02-11T08:45:27.639Z,6.60
2023-02-11T08:48:30.811Z,4.75
2023-02-11T08:51:33.798Z,6.18
2023-02-11T08:54:36.709Z,7.20
2023-02-11T08:57:41.300Z,6.32
2023-02-11T09:00:45.329Z,7.13
2023-02-11T09:03:48.806Z,7.13
2023-02-11T09:06:51.759Z,5.80
2023-02-11T09:09:54.716Z,6.28
2023-02-11T09:12:58.943Z,5.75
2023-02-11T09:16:03.166Z,5.97
2023-02-11T09:19:06.648Z,4.93
2023-02-11T09:22:09.624Z,6.32
2023-02-11T09:25:12.535Z,7.38
2023-02-11T09:28:16.835Z,6.10
2023-02-11T09:31:22.676Z,8.90
2023-02-11T09:34:25.565Z,6.65
2023-02-11T09:37:28.367Z,6.05
2023-02-11T09:40:31.408Z,6.00
2023-02-11T09:43:40.396Z,6.75
2023-02-11T09:46:44.187Z,5.65
2023-02-11T09:49:51.150Z,5.43
2023-02-11T09:52:59.656Z,6.40
2023-02-11T09:56:05.884Z,5.13
2023-02-11T09:59:16.238Z,5.68
2023-02-11T10:02:28.467Z,5.10
2023-02-11T10:05:44.183Z,4.93
2023-02-11T10:08:59.567Z,5.65
2023-02-11T10:12:27.168Z,7.18
2023-02-11T10:15:41.035Z,5.00
2023-02-11T10:18:59.507Z,4.47
2023-02-11T10:22:11.027Z,5.28
2023-02-11T10:25:22.168Z,4.50
2023-02-11T10:28:30.821Z,6.10
2023-02-11T10:31:41.312Z,5.35
2023-02-11T10:34:44.237Z,6.07
2023-02-11T10:37:47.202Z,7.97
2023-02-11T10:40:50.398Z,10.80
2023-02-11T10:43:53.895Z,9.52
2023-02-11T10:47:00.879Z,11.48
2023-02-11T10:50:19.678Z,10.20
2023-02-11T10:53:24.375Z,6.93
2023-02-11T10:56:29.194Z,7.68
2023-02-11T10:59:38.372Z,8.13
2023-02-11T11:02:46.205Z,14.45
2023-02-11T11:05:51.407Z,12.50
2023-02-11T11:08:54.378Z,8.35
2023-02-11T11:11:58.058Z,11.38
2023-02-11T11:15:03.842Z,12.98
2023-02-11T11:18:21.945Z,15.27
2023-02-11T11:21:27.524Z,13.10
2023-02-11T11:24:35.334Z,14.30
2023-02-11T11:27:38.338Z,21.13
2023-02-11T11:30:44.708Z,14.68
2023-02-11T11:33:52.452Z,13.82
2023-02-11T11:36:57.390Z,12.82
2023-02-11T11:40:03.914Z,12.63
2023-02-11T11:43:20.219Z,20.27
2023-02-11T11:46:29.718Z,15.25
2023-02-11T11:49:37.135Z,16.40
2023-02-11T11:52:47.486Z,16.85
2023-02-11T11:55:59.654Z,23.23
2023-02-11T11:59:10.389Z,16.20
2023-02-11T12:02:36.511Z,35.50
2023-02-11T12:05:46.431Z,45.15
2023-02-11T12:09:03.115Z,30.40
2023-02-11T12:12:29.324Z,19.23
2023-02-11T12:15:39.289Z,25.48
2023-02-11T12:19:02.927Z,20.90
2023-02-11T12:22:11.979Z,17.85
2023-02-11T12:25:27.240Z,21.80
2023-02-11T12:28:39.528Z,27.17
2023-02-11T12:31:56.952Z,26.50
2023-02-11T12:35:26.053Z,25.38
2023-02-11T12:38:58.779Z,19.75
2023-02-11T12:42:35.886Z,19.83
2023-02-11T12:46:03.472Z,22.95
2023-02-11T12:49:25.317Z,15.48
2023-02-11T12:52:46.217Z,19.20
2023-02-11T12:55:55.612Z,14.43
2023-02-11T12:59:01.729Z,12.57
2023-02-11T13:02:12.489Z,15.25
2023-02-11T13:05:28.065Z,13.38
2023-02-11T13:08:34.820Z,16.65
2023-02-11T13:11:44.246Z,20.20
2023-02-11T13:14:51.077Z,18.92
2023-02-11T13:18:01.346Z,13.15
2023-02-11T13:21:23.369Z,11.85
2023-02-11T13:24:33.643Z,12.10
2023-02-11T13:27:46.612Z,12.30
2023-02-11T13:30:57.695Z,13.23
2023-02-11T13:34:00.921Z,13.77
2023-02-11T13:37:03.815Z,14.30
2023-02-11T13:40:21.252Z,12.45
2023-02-11T13:43:28.752Z,15.15
2023-02-11T13:46:50.800Z,14.90
2023-02-11T13:49:54.520Z,15.40
2023-02-11T13:53:02.692Z,15.48
2023-02-11T13:56:08.870Z,17.20
2023-02-11T13:59:44.307Z,24.27
2023-02-11T14:03:43.318Z,24.42
2023-02-11T14:07:33.094Z,42.00
2023-02-11T14:10:53.716Z,74.07
2023-02-11T14:14:13.927Z,132.77
2023-02-11T14:17:21.269Z,137.35
2023-02-11T14:20:44.574Z,146.20
2023-02-11T14:23:48.456Z,112.15
2023-02-11T14:26:55.416Z,123.32
2023-02-11T14:30:33.730Z,122.97
2023-02-11T14:34:06.187Z,117.22
2023-02-11T14:37:23.631Z,124.03
2023-02-11T14:40:30.850Z,106.63
2023-02-11T14:43:39.523Z,110.93
2023-02-11T14:46:46.798Z,100.97
2023-02-11T14:49:50.957Z,104.97
2023-02-11T14:52:56.881Z,115.38
2023-02-11T14:55:59.759Z,101.38
2023-02-11T14:59:03.649Z,98.53
2023-02-11T15:02:21.966Z,89.78
2023-02-11T15:05:27.231Z,92.80
2023-02-11T15:08:32.908Z,94.15
2023-02-11T15:11:40.471Z,99.88
2023-02-11T15:14:47.941Z,93.43
2023-02-11T15:17:51.469Z,91.80
2023-02-11T15:20:54.659Z,85.40
2023-02-11T15:24:01.640Z,81.90
2023-02-11T15:27:12.982Z,75.20
2023-02-11T15:30:26.946Z,78.85
2023-02-11T15:33:32.022Z,80.97
2023-02-11T15:36:36.368Z,78.90
2023-02-11T15:39:42.071Z,73.78
2023-02-11T15:42:58.346Z,80.22
2023-02-11T15:46:02.978Z,71.13
2023-02-11T15:49:08.579Z,76.72
2023-02-11T15:52:12.439Z,78.97
2023-02-11T15:55:18.856Z,80.47
2023-02-11T15:58:24.253Z,70.75
2023-02-11T16:01:33.842Z,73.22
2023-02-11T16:04:38.473Z,71.00
2023-02-11T16:07:44.672Z,68.88
2023-02-11T16:10:58.655Z,68.20
2023-02-11T16:14:05.206Z,74.07
2023-02-11T16:17:12.226Z,69.57
2023-02-11T16:20:19.958Z,72.65
2023-02-11T16:23:26.539Z,66.15
2023-02-11T16:26:34.599Z,62.65
2023-02-11T16:29:38.233Z,68.65
2023-02-11T16:32:41.411Z,64.70
2023-02-11T16:35:47.606Z,67.50
2023-02-11T16:38:50.550Z,66.35
2023-02-11T16:41:55.828Z,59.78
2023-02-11T16:44:59.770Z,68.28
2023-02-11T16:48:03.106Z,52.88
2023-02-11T16:51:09.190Z,58.28
2023-02-11T16:54:15.442Z,54.08
2023-02-11T16:57:21.811Z,60.50
2023-02-11T17:00:25.306Z,60.90
2023-02-11T17:03:30.143Z,57.58
2023-02-11T17:06:34.478Z,65.10
2023-02-11T17:09:37.771Z,53.33
2023-02-11T17:12:41.982Z,48.10
2023-02-11T17:15:44.890Z,52.00
2023-02-11T17:18:47.813Z,41.05
2023-02-11T17:21:52.687Z,39.10
2023-02-11T17:24:57.387Z,46.83
2023-02-11T17:28:01.717Z,37.90
2023-02-11T17:31:09.974Z,39.88
2023-02-11T17:34:14.461Z,38.15
2023-02-11T17:37:17.528Z,38.17
2023-02-11T17:40:21.764Z,34.08
2023-02-11T17:43:26.586Z,356.60
2023-02-11T17:46:29.742Z,510.70
2023-02-11T17:49:32.850Z,195.07
2023-02-11T17:52:36.716Z,94.30
2023-02-11T17:55:40.171Z,92.00
2023-02-11T17:58:44.671Z,99.55
2023-02-11T18:01:47.950Z,105.47
2023-02-11T18:04:52.329Z,104.13
2023-02-11T18:07:56.729Z,98.35
2023-02-11T18:10:59.732Z,101.60
2023-02-11T18:14:07.605Z,108.63
2023-02-11T18:17:10.532Z,105.40
2023-02-11T18:20:14.243Z,94.03
2023-02-11T18:23:17.120Z,95.95
2023-02-11T18:26:22.255Z,100.32
2023-02-11T18:29:26.633Z,96.65
2023-02-11T18:32:29.506Z,97.90
2023-02-11T18:35:32.385Z,91.80
2023-02-11T18:38:35.502Z,88.65
2023-02-11T18:41:40.689Z,90.45
2023-02-11T18:44:45.186Z,81.78
2023-02-11T18:47:48.036Z,87.07
2023-02-11T18:50:50.975Z,92.85
2023-02-11T18:53:54.647Z,82.90
2023-02-11T18:56:57.560Z,78.55
2023-02-11T19:00:01.891Z,86.45
2023-02-11T19:03:04.988Z,75.13
2023-02-11T19:06:09.116Z,72.47
2023-02-11T19:09:15.622Z,73.85
2023-02-11T19:12:18.905Z,65.70
2023-02-11T19:15:23.388Z,80.97
2023-02-11T19:18:26.235Z,76.95
2023-02-11T19:21:29.514Z,63.50
2023-02-11T19:24:32.963Z,70.20
2023-02-11T19:27:35.951Z,64.82
2023-02-11T19:30:40.258Z,62.78
2023-02-11T19:33:43.251Z,69.90
2023-02-11T19:36:46.040Z,61.83
2023-02-11T19:39:48.877Z,59.85
2023-02-11T19:42:52.205Z,67.78
2023-02-11T19:45:57.535Z,54.35
2023-02-11T19:49:01.462Z,67.93
2023-02-11T19:52:04.496Z,55.83
2023-02-11T19:55:08.595Z,54.88
2023-02-11T19:58:11.514Z,62.38
2023-02-11T20:01:18.385Z,55.97
2023-02-11T20:04:21.310Z,51.65
2023-02-11T20:07:24.083Z,45.83
2023-02-11T20:10:27.802Z,39.45
2023-02-11T20:13:30.680Z,33.30
2023-02-11T20:16:47.379Z,31.48
2023-02-11T20:19:51.398Z,20.55
2023-02-11T20:22:54.258Z,22.00
2023-02-11T20:25:57.190Z,22.27
2023-02-11T20:29:02.218Z,23.88
2023-02-11T20:32:06.740Z,22.63
2023-02-11T20:35:10.897Z,20.95
2023-02-11T20:38:14.143Z,25.40
2023-02-11T20:41:19.396Z,21.10
2023-02-11T20:44:22.789Z,23.23
2023-02-11T20:47:27.108Z,20.33
2023-02-11T20:50:29.988Z,18.63
2023-02-11T20:53:35.608Z,21.60
2023-02-11T20:56:39.588Z,18.52
2023-02-11T20:59:42.541Z,21.90
2023-02-11T21:02:46.772Z,20.10
2023-02-11T21:05:49.622Z,20.58
2023-02-11T21:08:52.532Z,17.45
2023-02-11T21:11:56.225Z,16.92
2023-02-11T21:14:59.072Z,21.73
2023-02-11T21:18:03.261Z,18.95
2023-02-11T21:21:07.119Z,21.23
2023-02-11T21:24:11.368Z,20.35
2023-02-11T21:27:14.245Z,18.83
2023-02-11T21:30:17.460Z,17.48
2023-02-11T21:33:22.012Z,21.70
2023-02-11T21:36:25.275Z,19.35
2023-02-11T21:39:28.256Z,19.67
2023-02-11T21:42:31.179Z,16.13
2023-02-11T21:45:34.259Z,15.70
2023-02-11T21:48:39.578Z,18.02
2023-02-11T21:51:42.718Z,14.60
2023-02-11T21:54:46.076Z,16.92
2023-02-11T21:57:48.930Z,15.07
2023-02-11T22:00:51.868Z,13.48
2023-02-11T22:03:56.147Z,16.45
2023-02-11T22:06:59.079Z,13.68
2023-02-11T22:10:02.007Z,11.20
2023-02-11T22:13:04.945Z,15.05
2023-02-11T22:16:10.481Z,13.50
2023-02-11T22:19:14.982Z,13.00
2023-02-11T22:22:19.604Z,11.82
2023-02-11T22:25:22.472Z,20.48
2023-02-11T22:28:26.391Z,13.50
2023-02-11T22:31:32.131Z,14.45
2023-02-11T22:34:37.000Z,17.33
2023-02-11T22:37:39.976Z,14.50
2023-02-11T22:40:43.766Z,14.25
2023-02-11T22:43:46.879Z,14.20
2023-02-11T22:46:50.316Z,15.52
2023-02-11T22:49:54.593Z,15.10
2023-02-11T22:52:57.794Z,11.63
2023-02-11T22:56:03.680Z,10.13
2023-02-11T22:59:09.600Z,12.35
2023-02-11T23:02:12.556Z,11.40
2023-02-11T23:05:17.225Z,9.77
2023-02-11T23:08:20.087Z,15.38
2023-02-11T23:11:28.636Z,8.85
2023-02-11T23:14:31.520Z,12.10
2023-02-11T23:17:34.363Z,12.77
2023-02-11T23:20:44.298Z,11.68
2023-02-11T23:23:47.200Z,12.15
2023-02-11T23:26:50.219Z,12.90
2023-02-11T23:29:56.180Z,12.65
2023-02-11T23:32:59.083Z,11.95
2023-02-11T23:36:03.266Z,11.20
2023-02-11T23:39:06.523Z,11.73
2023-02-11T23:42:09.530Z,12.85
2023-02-11T23:45:12.981Z,14.65
2023-02-11T23:48:15.811Z,8.25
2023-02-11T23:51:20.683Z,9.45
2023-02-11T23:54:23.815Z,12.35
2023-02-11T23:57:26.756Z,9.52
