createdAt,value
2022-11-04T00:03:32.232Z,978
2022-11-04T00:08:36.766Z,978
2022-11-04T00:13:40.309Z,979
2022-11-04T00:18:44.834Z,978
2022-11-04T00:23:48.385Z,979
2022-11-04T00:28:52.971Z,979
2022-11-04T00:33:57.485Z,979
2022-11-04T00:39:00.995Z,979
2022-11-04T00:44:05.588Z,979
2022-11-04T00:49:10.080Z,979
2022-11-04T00:54:13.611Z,979
2022-11-04T00:59:18.208Z,979
2022-11-04T01:04:22.723Z,979
2022-11-04T01:09:27.259Z,979
2022-11-04T01:14:30.793Z,979
2022-11-04T01:19:35.337Z,979
2022-11-04T01:24:39.841Z,979
2022-11-04T01:29:44.520Z,979
2022-11-04T01:34:49.032Z,979
2022-11-04T01:39:53.550Z,980
2022-11-04T01:44:57.139Z,980
2022-11-04T01:50:01.644Z,980
2022-11-04T01:55:06.204Z,980
2022-11-04T02:00:09.748Z,980
2022-11-04T02:05:14.308Z,980
2022-11-04T02:10:18.814Z,980
2022-11-04T02:15:23.339Z,980
2022-11-04T02:20:26.924Z,980
2022-11-04T02:25:31.413Z,980
2022-11-04T02:30:35.987Z,980
2022-11-04T02:35:39.503Z,979
2022-11-04T02:40:44.057Z,979
2022-11-04T02:45:48.606Z,979
2022-11-04T02:50:52.150Z,980
2022-11-04T02:55:56.671Z,979
2022-11-04T03:01:01.285Z,979
2022-11-04T03:06:04.727Z,979
2022-11-04T03:11:09.673Z,979
2022-11-04T03:16:13.843Z,979
2022-11-04T03:21:18.358Z,979
2022-11-04T03:26:21.924Z,979
2022-11-04T03:31:26.530Z,979
2022-11-04T03:36:30.950Z,979
2022-11-04T03:41:34.516Z,979
2022-11-04T03:46:39.088Z,979
2022-11-04T03:51:43.596Z,979
2022-11-04T03:56:47.134Z,979
2022-11-04T04:01:51.865Z,979
2022-11-04T04:06:56.200Z,979
2022-11-04T04:11:59.768Z,979
2022-11-04T04:17:04.418Z,980
2022-11-04T04:22:08.833Z,980
2022-11-04T04:27:13.346Z,980
2022-11-04T04:32:18.046Z,980
2022-11-04T04:37:21.572Z,980
2022-11-04T04:42:26.082Z,980
2022-11-04T04:47:30.663Z,980
2022-11-04T04:52:34.196Z,980
2022-11-04T04:57:38.699Z,980
2022-11-04T05:02:43.421Z,980
2022-11-04T05:07:47.812Z,980
2022-11-04T05:12:51.331Z,980
2022-11-04T05:17:55.876Z,980
2022-11-04T05:23:00.392Z,980
2022-11-04T05:28:03.987Z,980
2022-11-04T05:33:08.886Z,980
2022-11-04T05:38:13.046Z,980
2022-11-04T05:43:16.580Z,979
2022-11-04T05:48:21.113Z,980
2022-11-04T05:58:29.176Z,980
2022-11-04T06:03:33.736Z,980
2022-11-04T06:08:43.956Z,980
2022-11-04T06:13:42.818Z,980
2022-11-04T06:18:46.408Z,980
2022-11-04T06:23:50.876Z,980
2022-11-04T06:28:55.426Z,980
2022-11-04T06:33:59.014Z,980
2022-11-04T06:39:05.065Z,980
2022-11-04T06:44:08.053Z,980
2022-11-04T06:49:11.603Z,980
2022-11-04T06:54:16.129Z,980
2022-11-04T06:59:20.643Z,980
2022-11-04T07:04:24.224Z,980
2022-11-04T07:09:28.751Z,981
2022-11-04T07:14:33.685Z,981
2022-11-04T07:19:37.811Z,981
2022-11-04T07:24:41.333Z,981
2022-11-04T07:29:45.905Z,981
2022-11-04T07:34:50.434Z,981
2022-11-04T07:39:53.980Z,981
2022-11-04T07:44:58.485Z,981
2022-11-04T07:50:09.547Z,981
2022-11-04T07:55:06.607Z,981
2022-11-04T08:00:11.107Z,981
2022-11-04T08:05:15.686Z,981
2022-11-04T08:10:20.317Z,981
2022-11-04T08:15:24.830Z,981
2022-11-04T08:20:29.469Z,981
2022-11-04T08:25:33.938Z,981
2022-11-04T08:30:37.470Z,981
2022-11-04T08:35:42.036Z,981
2022-11-04T08:40:46.502Z,981
2022-11-04T08:45:50.085Z,981
2022-11-04T08:50:53.644Z,981
2022-11-04T08:55:58.145Z,981
2022-11-04T09:01:02.719Z,981
2022-11-04T09:06:07.267Z,981
2022-11-04T09:11:10.777Z,981
2022-11-04T09:16:15.333Z,981
2022-11-04T09:21:19.979Z,981
2022-11-04T09:26:23.429Z,981
2022-11-04T09:31:27.945Z,981
2022-11-04T09:36:32.567Z,981
2022-11-04T09:41:35.996Z,981
2022-11-04T09:46:40.534Z,981
2022-11-04T09:51:54.376Z,981
2022-11-04T09:56:48.657Z,981
2022-11-04T10:01:53.366Z,981
2022-11-04T10:06:57.825Z,982
2022-11-04T10:12:02.242Z,981
2022-11-04T10:17:05.772Z,982
2022-11-04T10:22:10.545Z,981
2022-11-04T10:27:14.877Z,981
2022-11-04T10:32:22.384Z,981
2022-11-04T10:37:23.052Z,982
2022-11-04T10:42:27.476Z,982
2022-11-04T10:47:31.010Z,981
2022-11-04T10:52:35.699Z,981
2022-11-04T10:57:40.270Z,981
2022-11-04T11:02:43.652Z,981
2022-11-04T11:07:48.205Z,981
2022-11-04T11:12:52.731Z,982
2022-11-04T11:17:57.257Z,982
2022-11-04T11:23:04.832Z,982
2022-11-04T11:28:05.301Z,982
2022-11-04T11:33:10.121Z,982
2022-11-04T11:38:13.420Z,982
2022-11-04T11:43:17.973Z,982
2022-11-04T11:48:22.492Z,982
2022-11-04T11:53:26.056Z,982
2022-11-04T12:13:43.241Z,982
2022-11-04T12:18:47.729Z,982
2022-11-04T12:23:52.270Z,982
2022-11-04T12:28:55.810Z,982
2022-11-04T12:34:00.356Z,982
2022-11-04T12:39:04.934Z,982
2022-11-04T12:44:08.451Z,982
2022-11-04T12:49:13.003Z,982
2022-11-04T12:54:17.547Z,982
2022-11-04T12:59:21.064Z,982
2022-11-04T13:04:25.617Z,982
2022-11-04T13:09:29.211Z,982
2022-11-04T13:14:33.684Z,982
2022-11-04T13:19:38.225Z,982
2022-11-04T13:24:41.791Z,982
2022-11-04T13:29:46.312Z,982
2022-11-04T13:34:50.848Z,982
2022-11-04T13:39:54.396Z,982
2022-11-04T13:44:58.927Z,982
2022-11-04T13:50:03.469Z,982
2022-11-04T13:55:07.036Z,983
2022-11-04T14:00:11.893Z,983
2022-11-04T14:05:16.068Z,982
2022-11-04T14:10:20.671Z,983
2022-11-04T14:15:24.158Z,983
2022-11-04T14:20:28.690Z,983
2022-11-04T14:25:33.350Z,983
2022-11-04T14:30:36.771Z,983
2022-11-04T14:35:41.307Z,983
2022-11-04T14:40:45.882Z,983
2022-11-04T14:45:49.420Z,983
2022-11-04T14:50:53.948Z,983
2022-11-04T14:55:58.603Z,983
2022-11-04T15:01:02.110Z,983
2022-11-04T15:06:06.560Z,983
2022-11-04T15:11:16.681Z,984
2022-11-04T15:16:15.611Z,984
2022-11-04T15:21:19.164Z,984
2022-11-04T15:26:29.124Z,984
2022-11-04T15:31:28.226Z,984
2022-11-04T15:36:31.804Z,984
2022-11-04T15:41:38.546Z,984
2022-11-04T15:46:40.869Z,984
2022-11-04T15:51:44.398Z,984
2022-11-04T15:56:48.954Z,984
2022-11-04T16:01:53.660Z,984
2022-11-04T16:06:57.014Z,984
2022-11-04T16:12:01.589Z,984
2022-11-04T16:17:06.109Z,984
2022-11-04T16:22:10.607Z,984
2022-11-04T16:27:14.176Z,984
2022-11-04T16:32:18.743Z,985
2022-11-04T16:37:23.270Z,985
2022-11-04T16:42:26.948Z,985
2022-11-04T16:47:31.331Z,985
2022-11-04T16:52:40.183Z,985
2022-11-04T16:57:39.430Z,985
2022-11-04T17:02:43.994Z,985
2022-11-04T17:07:54.576Z,985
2022-11-04T17:12:52.044Z,985
2022-11-04T17:17:56.539Z,985
2022-11-04T17:23:00.129Z,985
2022-11-04T17:28:04.762Z,985
2022-11-04T17:33:09.468Z,985
2022-11-04T17:38:12.745Z,985
2022-11-04T17:43:17.773Z,985
2022-11-04T17:48:21.821Z,986
2022-11-04T17:53:25.350Z,986
2022-11-04T17:58:29.925Z,986
2022-11-04T18:03:34.437Z,986
2022-11-04T18:08:38.960Z,986
2022-11-04T18:13:42.523Z,986
2022-11-04T18:18:47.048Z,986
2022-11-04T18:23:51.638Z,986
2022-11-04T18:28:55.182Z,986
2022-11-04T18:33:59.649Z,986
2022-11-04T18:39:04.181Z,986
2022-11-04T18:44:07.774Z,986
2022-11-04T18:49:12.263Z,986
2022-11-04T18:54:16.821Z,986
2022-11-04T18:59:20.379Z,986
2022-11-04T19:04:24.876Z,986
2022-11-04T19:09:46.228Z,986
2022-11-04T19:14:34.026Z,986
2022-11-04T19:19:37.551Z,986
2022-11-04T19:24:42.063Z,986
2022-11-04T19:29:46.611Z,986
2022-11-04T19:34:50.140Z,987
2022-11-04T19:39:54.672Z,987
2022-11-04T19:44:59.227Z,987
2022-11-04T19:50:02.723Z,987
2022-11-04T19:55:07.277Z,987
2022-11-04T20:00:11.858Z,987
2022-11-04T20:05:15.365Z,987
2022-11-04T20:10:19.868Z,987
2022-11-04T20:15:24.543Z,987
2022-11-04T20:20:28.960Z,987
2022-11-04T20:25:32.519Z,987
2022-11-04T20:30:37.043Z,987
2022-11-04T20:35:41.566Z,987
2022-11-04T20:40:45.137Z,987
2022-11-04T20:45:52.436Z,987
2022-11-04T20:50:54.217Z,987
2022-11-04T20:55:57.762Z,988
2022-11-04T21:01:02.462Z,988
2022-11-04T21:06:06.816Z,988
2022-11-04T21:11:10.337Z,988
2022-11-04T21:16:14.925Z,988
2022-11-04T21:21:19.447Z,988
2022-11-04T21:26:23.976Z,988
2022-11-04T21:31:27.606Z,988
2022-11-04T21:36:31.050Z,988
2022-11-04T21:41:35.597Z,988
2022-11-04T21:46:40.136Z,988
2022-11-04T21:51:43.682Z,988
2022-11-04T21:56:48.213Z,988
2022-11-04T22:01:52.887Z,988
2022-11-04T22:06:57.287Z,989
2022-11-04T22:12:00.828Z,989
2022-11-04T22:17:05.428Z,989
2022-11-04T22:22:09.920Z,989
2022-11-04T22:27:13.436Z,989
2022-11-04T22:32:18.003Z,989
2022-11-04T22:37:22.537Z,989
2022-11-04T22:42:26.062Z,989
2022-11-04T22:47:30.673Z,989
2022-11-04T22:52:35.118Z,989
2022-11-04T22:57:38.671Z,989
2022-11-04T23:02:43.404Z,989
2022-11-04T23:07:47.723Z,989
2022-11-04T23:12:52.313Z,989
2022-11-04T23:17:55.860Z,989
2022-11-04T23:23:00.356Z,989
2022-11-04T23:28:04.909Z,989
2022-11-04T23:33:08.785Z,989
2022-11-04T23:38:12.987Z,989
2022-11-04T23:43:17.493Z,989
2022-11-04T23:48:21.090Z,989
2022-11-04T23:53:25.611Z,989
2022-11-04T23:58:30.126Z,989
