createdAt,value
2018-07-09T00:01:12.585Z,2.47
2018-07-09T00:03:40.513Z,2.80
2018-07-09T00:06:08.379Z,3.97
2018-07-09T00:08:36.118Z,3.33
2018-07-09T00:11:05.227Z,2.33
2018-07-09T00:13:33.601Z,2.90
2018-07-09T00:16:01.715Z,3.07
2018-07-09T00:18:29.555Z,2.33
2018-07-09T00:20:57.608Z,706.97
2018-07-09T00:23:25.393Z,2.00
2018-07-09T00:25:53.797Z,2.87
2018-07-09T00:28:22.188Z,1.37
2018-07-09T00:30:50.115Z,2.17
2018-07-09T00:33:18.557Z,1.73
2018-07-09T00:35:46.636Z,3.03
2018-07-09T00:38:14.462Z,1.83
2018-07-09T00:40:42.275Z,2.47
2018-07-09T00:43:10.296Z,1.40
2018-07-09T00:45:38.213Z,1.10
2018-07-09T00:48:06.283Z,1.70
2018-07-09T00:50:34.197Z,32.10
2018-07-09T00:53:02.200Z,1.90
2018-07-09T00:55:30.122Z,2.90
2018-07-09T00:57:59.072Z,2.60
2018-07-09T01:00:27.011Z,1.70
2018-07-09T01:02:54.888Z,1.70
2018-07-09T01:05:22.516Z,2.03
2018-07-09T01:07:50.344Z,1.40
2018-07-09T01:10:18.909Z,1.40
2018-07-09T01:12:46.804Z,1.50
2018-07-09T01:15:14.856Z,2.13
2018-07-09T01:17:42.728Z,1.43
2018-07-09T01:20:10.761Z,1.97
2018-07-09T01:22:38.815Z,2.10
2018-07-09T01:25:06.756Z,1.77
2018-07-09T01:27:34.673Z,1.27
2018-07-09T01:30:05.996Z,1.90
2018-07-09T01:32:33.897Z,2.10
2018-07-09T01:35:01.638Z,2.20
2018-07-09T01:37:29.704Z,2.30
2018-07-09T01:39:57.872Z,2.23
2018-07-09T01:42:25.841Z,1.50
2018-07-09T01:44:54.260Z,2.13
2018-07-09T01:47:22.742Z,55.53
2018-07-09T01:49:50.797Z,32.20
2018-07-09T01:52:18.765Z,23.60
2018-07-09T01:54:46.637Z,22.67
2018-07-09T01:57:14.416Z,19.73
2018-07-09T01:59:42.280Z,19.70
2018-07-09T02:02:10.836Z,17.93
2018-07-09T02:04:38.528Z,17.50
2018-07-09T02:07:06.289Z,118.30
2018-07-09T02:09:34.628Z,312.47
2018-07-09T02:12:02.571Z,44.33
2018-07-09T02:14:30.373Z,999.90
2018-07-09T02:16:58.132Z,999.90
2018-07-09T02:19:26.162Z,999.90
2018-07-09T02:21:54.042Z,999.90
2018-07-09T02:24:21.732Z,999.90
2018-07-09T02:26:49.524Z,999.90
2018-07-09T02:29:17.337Z,999.90
2018-07-09T02:31:45.168Z,999.90
2018-07-09T02:34:13.090Z,999.90
2018-07-09T02:36:41.089Z,17.93
2018-07-09T02:39:08.893Z,37.30
2018-07-09T02:41:36.621Z,26.77
2018-07-09T02:44:04.415Z,999.90
2018-07-09T02:46:32.269Z,999.90
2018-07-09T02:49:00.210Z,999.90
2018-07-09T02:51:28.049Z,999.90
2018-07-09T02:53:55.978Z,999.90
2018-07-09T02:56:23.875Z,999.90
2018-07-09T02:58:51.796Z,690.90
2018-07-09T03:01:19.599Z,75.03
2018-07-09T03:03:47.441Z,14.90
2018-07-09T03:06:15.218Z,47.87
2018-07-09T03:08:43.082Z,11.47
2018-07-09T03:11:10.880Z,13.57
2018-07-09T03:13:38.805Z,11.17
2018-07-09T03:16:07.033Z,12.00
2018-07-09T03:18:34.750Z,11.57
2018-07-09T03:21:02.753Z,10.60
2018-07-09T03:23:30.640Z,10.50
2018-07-09T03:25:58.407Z,10.33
2018-07-09T03:28:26.393Z,11.90
2018-07-09T03:30:54.213Z,114.93
2018-07-09T03:33:22.073Z,11.40
2018-07-09T03:35:50.011Z,12.03
2018-07-09T03:38:18.011Z,11.30
2018-07-09T03:40:45.855Z,11.40
2018-07-09T03:43:13.648Z,12.00
2018-07-09T03:45:41.472Z,11.80
2018-07-09T03:48:09.258Z,13.30
2018-07-09T03:50:37.264Z,12.83
2018-07-09T03:53:05.197Z,13.10
2018-07-09T03:55:33.237Z,46.57
2018-07-09T03:58:01.188Z,12.53
2018-07-09T04:00:29.177Z,13.10
2018-07-09T04:02:56.975Z,11.80
2018-07-09T04:05:25.136Z,12.67
2018-07-09T04:07:53.082Z,12.87
2018-07-09T04:10:21.069Z,13.43
2018-07-09T04:12:48.927Z,12.40
2018-07-09T04:15:16.861Z,411.57
2018-07-09T04:17:44.664Z,13.20
2018-07-09T04:20:12.528Z,13.07
2018-07-09T04:22:40.269Z,14.30
2018-07-09T04:25:08.278Z,13.60
2018-07-09T04:27:36.132Z,11.10
2018-07-09T04:30:04.100Z,11.40
2018-07-09T04:32:31.808Z,12.60
2018-07-09T04:34:59.871Z,565.30
2018-07-09T04:37:27.777Z,6.03
2018-07-09T04:39:55.390Z,8.63
2018-07-09T04:42:23.386Z,7.23
2018-07-09T04:44:51.353Z,5.57
2018-07-09T04:47:19.873Z,7.40
2018-07-09T04:49:47.621Z,8.37
2018-07-09T04:52:15.545Z,7.70
2018-07-09T04:54:43.353Z,12.60
2018-07-09T04:57:11.204Z,23.70
2018-07-09T04:59:39.024Z,18.67
2018-07-09T05:02:06.842Z,16.60
2018-07-09T05:04:34.570Z,16.10
2018-07-09T05:07:02.603Z,7.70
2018-07-09T05:09:30.629Z,2.50
2018-07-09T05:11:58.567Z,5.17
2018-07-09T05:14:26.537Z,3.50
2018-07-09T05:16:54.380Z,2.70
2018-07-09T05:19:22.161Z,6.93
2018-07-09T05:21:50.161Z,6.83
2018-07-09T05:24:18.115Z,6.87
2018-07-09T05:26:46.075Z,7.07
2018-07-09T05:29:13.913Z,7.20
2018-07-09T05:31:41.785Z,7.13
2018-07-09T05:34:09.690Z,8.00
2018-07-09T05:36:37.605Z,7.73
2018-07-09T05:39:05.700Z,7.47
2018-07-09T05:41:33.531Z,8.10
2018-07-09T05:44:01.244Z,7.50
2018-07-09T05:46:29.307Z,19.17
2018-07-09T05:48:57.555Z,19.53
2018-07-09T05:51:25.465Z,20.00
2018-07-09T05:53:53.479Z,18.20
2018-07-09T05:56:21.196Z,15.20
2018-07-09T05:58:49.016Z,13.30
2018-07-09T06:01:16.820Z,11.90
2018-07-09T06:03:44.657Z,13.03
2018-07-09T06:06:12.473Z,11.80
2018-07-09T06:08:41.331Z,9.90
2018-07-09T06:11:09.405Z,10.63
2018-07-09T06:13:37.331Z,11.60
2018-07-09T06:16:05.558Z,13.13
2018-07-09T06:18:33.645Z,12.70
2018-07-09T06:21:01.461Z,13.50
2018-07-09T06:23:29.523Z,13.07
2018-07-09T06:25:57.397Z,15.50
2018-07-09T06:28:25.487Z,19.30
2018-07-09T06:30:53.364Z,14.10
2018-07-09T06:33:21.332Z,18.67
2018-07-09T06:35:49.968Z,12.50
2018-07-09T06:38:18.626Z,12.30
2018-07-09T06:40:46.429Z,12.73
2018-07-09T06:43:14.415Z,75.00
2018-07-09T06:45:42.238Z,18.83
2018-07-09T06:48:10.260Z,18.90
2018-07-09T06:50:38.760Z,14.73
2018-07-09T06:53:06.755Z,17.07
2018-07-09T06:55:34.653Z,7.30
2018-07-09T06:58:02.581Z,32.33
2018-07-09T07:00:30.489Z,19.07
2018-07-09T07:02:58.323Z,13.90
2018-07-09T07:05:27.235Z,10.27
2018-07-09T07:07:55.029Z,9.27
2018-07-09T07:10:23.652Z,4.50
2018-07-09T07:12:51.317Z,1.60
2018-07-09T07:15:19.140Z,8.50
2018-07-09T07:17:46.961Z,8.27
2018-07-09T07:20:14.725Z,14.00
2018-07-09T07:22:42.639Z,6.83
2018-07-09T07:25:10.426Z,3.00
2018-07-09T07:27:38.373Z,2.90
2018-07-09T07:30:06.992Z,2.70
2018-07-09T07:32:34.765Z,1.83
2018-07-09T07:35:02.614Z,2.33
2018-07-09T07:37:30.491Z,2.53
2018-07-09T07:39:59.207Z,2.40
2018-07-09T07:42:27.134Z,2.23
2018-07-09T07:44:55.037Z,2.37
2018-07-09T07:47:22.841Z,1.87
2018-07-09T07:49:50.763Z,3.40
2018-07-09T07:52:18.693Z,2.33
2018-07-09T07:54:46.620Z,2.70
2018-07-09T07:57:15.629Z,2.30
2018-07-09T07:59:43.491Z,3.03
2018-07-09T08:02:12.664Z,3.13
2018-07-09T08:04:40.480Z,2.90
2018-07-09T08:07:08.341Z,2.70
2018-07-09T08:09:36.420Z,2.30
2018-07-09T08:12:59.658Z,2.53
2018-07-09T08:14:32.937Z,2.67
2018-07-09T08:17:00.955Z,3.00
2018-07-09T08:19:28.786Z,3.10
2018-07-09T08:21:56.600Z,2.27
2018-07-09T08:24:24.551Z,2.83
2018-07-09T08:26:52.536Z,2.10
2018-07-09T08:29:20.489Z,2.70
2018-07-09T08:31:48.464Z,2.57
2018-07-09T08:34:16.468Z,2.77
2018-07-09T08:36:44.432Z,1.90
2018-07-09T08:39:13.084Z,2.22
2018-07-09T08:41:40.952Z,2.90
2018-07-09T08:44:08.704Z,2.37
2018-07-09T08:46:36.643Z,2.83
2018-07-09T08:49:05.861Z,3.13
2018-07-09T08:51:34.154Z,2.27
2018-07-09T08:54:02.006Z,1.47
2018-07-09T08:56:29.959Z,2.60
2018-07-09T08:58:57.921Z,1.83
2018-07-09T09:01:25.570Z,2.30
2018-07-09T09:03:53.431Z,3.13
2018-07-09T09:06:21.333Z,2.47
2018-07-09T09:08:49.416Z,1.70
2018-07-09T09:11:17.289Z,2.10
2018-07-09T09:13:45.612Z,2.83
2018-07-09T09:16:14.011Z,2.10
2018-07-09T09:18:41.840Z,1.90
2018-07-09T09:21:09.904Z,2.07
2018-07-09T09:23:37.496Z,2.27
2018-07-09T09:26:05.958Z,2.27
2018-07-09T09:28:33.698Z,2.50
2018-07-09T09:31:01.618Z,2.33
2018-07-09T09:33:29.679Z,2.00
2018-07-09T09:35:57.558Z,2.63
2018-07-09T09:38:25.489Z,1.50
2018-07-09T09:40:53.299Z,2.10
2018-07-09T09:43:21.150Z,1.90
2018-07-09T09:45:49.559Z,2.23
2018-07-09T09:48:17.557Z,2.60
2018-07-09T09:50:45.431Z,3.30
2018-07-09T09:53:13.445Z,0.70
2018-07-09T09:55:41.329Z,1.47
2018-07-09T09:58:09.461Z,1.87
2018-07-09T10:00:43.036Z,2.30
2018-07-09T10:03:11.297Z,2.00
2018-07-09T10:05:39.088Z,1.87
2018-07-09T10:08:07.445Z,1.97
2018-07-09T10:10:35.424Z,1.77
2018-07-09T10:13:03.431Z,2.10
2018-07-09T10:15:31.357Z,1.60
2018-07-09T10:17:59.299Z,1.73
2018-07-09T10:20:27.305Z,2.10
2018-07-09T10:22:55.207Z,1.63
2018-07-09T10:25:23.732Z,1.60
2018-07-09T10:27:51.528Z,1.47
2018-07-09T10:30:19.546Z,1.80
2018-07-09T10:32:47.408Z,1.53
2018-07-09T10:35:15.493Z,1.70
2018-07-09T10:37:43.521Z,1.83
2018-07-09T10:40:11.316Z,1.87
2018-07-09T10:42:39.414Z,1.70
2018-07-09T10:45:07.665Z,1.83
2018-07-09T10:47:35.564Z,2.17
2018-07-09T10:50:03.540Z,2.57
2018-07-09T10:52:31.477Z,1.30
2018-07-09T10:54:59.764Z,1.60
2018-07-09T10:57:28.572Z,1.10
2018-07-09T10:59:56.360Z,1.60
2018-07-09T11:02:24.424Z,1.50
2018-07-09T11:04:52.307Z,0.87
2018-07-09T11:07:20.341Z,1.57
2018-07-09T11:09:48.353Z,1.67
2018-07-09T11:12:16.153Z,1.60
2018-07-09T11:14:44.042Z,1.50
2018-07-09T11:17:12.024Z,2.30
2018-07-09T11:19:39.960Z,2.23
2018-07-09T11:22:08.452Z,1.40
2018-07-09T11:24:36.517Z,1.53
2018-07-09T11:27:04.337Z,2.03
2018-07-09T11:29:32.205Z,1.90
2018-07-09T11:32:00.752Z,1.67
2018-07-09T11:34:28.721Z,1.50
2018-07-09T11:36:56.728Z,1.67
2018-07-09T11:39:24.512Z,2.00
2018-07-09T11:41:53.268Z,2.17
2018-07-09T11:44:21.215Z,1.93
2018-07-09T11:46:49.499Z,1.30
2018-07-09T11:49:17.368Z,2.00
2018-07-09T11:51:45.792Z,1.93
2018-07-09T11:54:13.746Z,1.93
2018-07-09T11:56:41.837Z,1.73
2018-07-09T11:59:09.717Z,1.90
2018-07-09T12:01:37.524Z,2.20
2018-07-09T12:04:05.853Z,2.13
2018-07-09T12:06:33.821Z,1.97
2018-07-09T12:09:01.924Z,2.10
2018-07-09T12:11:29.951Z,2.10
2018-07-09T12:13:57.718Z,2.10
2018-07-09T12:16:25.690Z,2.07
2018-07-09T12:18:53.780Z,1.87
2018-07-09T12:21:21.788Z,1.73
2018-07-09T12:23:49.601Z,1.97
2018-07-09T12:26:17.278Z,2.17
2018-07-09T12:28:45.373Z,1.73
2018-07-09T12:31:13.244Z,1.50
2018-07-09T12:33:41.208Z,1.57
2018-07-09T12:36:09.955Z,2.00
2018-07-09T12:38:37.920Z,1.57
2018-07-09T12:41:06.301Z,1.87
2018-07-09T12:43:34.122Z,1.30
2018-07-09T12:46:02.099Z,1.93
2018-07-09T12:48:29.943Z,2.03
2018-07-09T12:50:57.775Z,1.83
2018-07-09T12:53:26.128Z,2.17
2018-07-09T12:55:54.645Z,2.37
2018-07-09T12:58:22.605Z,2.30
2018-07-09T13:00:50.580Z,1.80
2018-07-09T13:03:18.413Z,1.50
2018-07-09T13:05:46.417Z,2.40
2018-07-09T13:08:14.495Z,1.90
2018-07-09T13:10:42.556Z,2.73
2018-07-09T13:13:10.432Z,2.03
2018-07-09T13:15:38.302Z,1.83
2018-07-09T13:18:06.408Z,1.80
2018-07-09T13:20:34.989Z,1.37
2018-07-09T13:23:02.851Z,2.00
2018-07-09T13:25:30.901Z,2.00
2018-07-09T13:27:58.828Z,1.97
2018-07-09T13:30:26.553Z,1.80
2018-07-09T13:32:54.524Z,1.87
2018-07-09T13:35:22.433Z,2.17
2018-07-09T13:37:50.376Z,1.97
2018-07-09T13:40:18.156Z,1.90
2018-07-09T13:42:46.841Z,2.47
2018-07-09T13:45:14.601Z,2.40
2018-07-09T13:47:42.377Z,2.10
2018-07-09T13:50:10.197Z,1.70
2018-07-09T13:52:38.026Z,2.27
2018-07-09T13:55:06.182Z,1.70
2018-07-09T13:57:33.972Z,2.13
2018-07-09T14:00:01.923Z,2.40
2018-07-09T14:02:29.809Z,2.47
2018-07-09T14:04:57.641Z,2.97
2018-07-09T14:07:25.480Z,2.53
2018-07-09T14:09:54.011Z,1.83
2018-07-09T14:12:21.871Z,2.20
2018-07-09T14:14:50.934Z,2.90
2018-07-09T14:17:18.969Z,2.10
2018-07-09T14:20:21.433Z,3.10
2018-07-09T14:22:49.350Z,1.97
2018-07-09T14:25:17.590Z,2.63
2018-07-09T14:27:45.604Z,1.87
2018-07-09T14:30:13.613Z,2.90
2018-07-09T14:32:41.758Z,2.77
2018-07-09T14:35:09.833Z,1.47
2018-07-09T14:37:37.783Z,1.90
2018-07-09T14:40:05.699Z,2.20
2018-07-09T14:42:34.500Z,2.10
2018-07-09T14:45:02.499Z,3.23
2018-07-09T14:47:30.430Z,2.67
2018-07-09T14:49:58.291Z,2.30
2018-07-09T14:52:26.252Z,2.00
2018-07-09T14:54:54.113Z,1.20
2018-07-09T14:57:22.073Z,2.40
2018-07-09T14:59:49.871Z,2.33
2018-07-09T15:02:17.740Z,2.17
2018-07-09T15:04:45.789Z,2.10
2018-07-09T15:07:13.799Z,2.23
2018-07-09T15:09:41.814Z,1.97
2018-07-09T15:12:09.606Z,2.47
2018-07-09T15:14:37.369Z,2.50
2018-07-09T15:17:05.303Z,2.07
2018-07-09T15:19:33.352Z,2.17
2018-07-09T15:22:01.204Z,2.27
2018-07-09T15:24:28.889Z,1.73
2018-07-09T15:26:56.692Z,1.27
2018-07-09T15:29:24.498Z,2.80
2018-07-09T15:31:58.184Z,2.30
2018-07-09T15:34:25.944Z,2.60
2018-07-09T15:36:53.860Z,1.07
2018-07-09T15:39:21.784Z,1.67
2018-07-09T15:41:49.752Z,2.60
2018-07-09T15:44:17.855Z,2.50
2018-07-09T15:46:45.557Z,2.70
2018-07-09T15:49:13.335Z,2.67
2018-07-09T15:51:41.173Z,2.03
2018-07-09T15:54:09.609Z,2.50
2018-07-09T15:56:39.086Z,2.60
2018-07-09T15:59:07.087Z,2.93
2018-07-09T16:01:34.921Z,4.97
2018-07-09T16:04:02.792Z,2.33
2018-07-09T16:06:30.723Z,2.40
2018-07-09T16:08:58.696Z,2.10
2018-07-09T16:11:26.556Z,1.93
2018-07-09T16:13:54.516Z,2.97
2018-07-09T16:16:22.529Z,1.90
2018-07-09T16:18:50.660Z,2.47
2018-07-09T16:21:18.460Z,1.60
2018-07-09T16:23:46.241Z,2.43
2018-07-09T16:26:14.133Z,2.07
2018-07-09T16:28:42.093Z,2.10
2018-07-09T16:31:10.126Z,2.20
2018-07-09T16:33:38.149Z,2.37
2018-07-09T16:36:05.944Z,2.37
2018-07-09T16:38:33.768Z,2.20
2018-07-09T16:41:01.741Z,2.10
2018-07-09T16:43:29.541Z,2.50
2018-07-09T16:45:57.393Z,2.13
2018-07-09T16:48:25.361Z,2.30
2018-07-09T16:50:53.190Z,2.60
2018-07-09T16:53:21.232Z,2.50
2018-07-09T16:55:49.157Z,2.13
2018-07-09T16:58:17.099Z,2.77
2018-07-09T17:00:44.834Z,0.97
2018-07-09T17:03:12.877Z,2.50
2018-07-09T17:05:40.868Z,4.00
2018-07-09T17:08:09.673Z,2.43
2018-07-09T17:10:37.617Z,3.40
2018-07-09T17:13:05.740Z,3.57
2018-07-09T17:15:34.324Z,2.03
2018-07-09T17:18:02.202Z,2.20
2018-07-09T17:20:30.123Z,3.10
2018-07-09T17:22:57.872Z,3.27
2018-07-09T17:25:25.720Z,3.00
2018-07-09T17:27:53.556Z,2.80
2018-07-09T17:30:21.505Z,3.30
2018-07-09T17:32:49.831Z,2.33
2018-07-09T17:35:18.070Z,2.87
2018-07-09T17:37:46.075Z,2.73
2018-07-09T17:40:13.693Z,3.03
2018-07-09T17:42:41.689Z,3.13
2018-07-09T17:45:09.566Z,2.40
2018-07-09T17:47:37.681Z,2.30
2018-07-09T17:50:05.586Z,2.60
2018-07-09T17:52:33.654Z,2.87
2018-07-09T17:55:01.542Z,1.43
2018-07-09T17:57:29.396Z,2.43
2018-07-09T17:59:57.088Z,2.40
2018-07-09T18:02:24.778Z,2.10
2018-07-09T18:04:52.397Z,2.53
2018-07-09T18:07:20.261Z,3.63
2018-07-09T18:09:48.184Z,2.57
2018-07-09T18:12:16.161Z,2.53
2018-07-09T18:14:44.148Z,2.50
2018-07-09T18:17:12.750Z,3.33
2018-07-09T18:19:40.877Z,3.40
2018-07-09T18:22:08.666Z,2.47
2018-07-09T18:24:36.514Z,2.97
2018-07-09T18:27:04.300Z,2.00
2018-07-09T18:29:32.960Z,2.80
2018-07-09T18:32:00.888Z,2.70
2018-07-09T18:34:28.737Z,2.40
2018-07-09T18:36:56.486Z,2.40
2018-07-09T18:39:24.388Z,3.17
2018-07-09T18:41:52.457Z,2.50
2018-07-09T18:44:20.468Z,2.63
2018-07-09T18:46:48.285Z,3.27
2018-07-09T18:49:16.093Z,3.20
2018-07-09T18:51:44.070Z,2.27
2018-07-09T18:54:11.945Z,2.27
2018-07-09T18:56:39.979Z,3.47
2018-07-09T18:59:08.005Z,2.30
2018-07-09T19:01:35.820Z,2.43
2018-07-09T19:04:03.608Z,2.50
2018-07-09T19:07:06.798Z,1.80
2018-07-09T19:09:35.269Z,2.53
2018-07-09T19:12:03.883Z,4.33
2018-07-09T19:14:32.893Z,2.67
2018-07-09T19:17:05.880Z,2.60
2018-07-09T19:19:39.024Z,1.70
2018-07-09T19:22:07.225Z,2.90
2018-07-09T19:24:34.361Z,3.00
2018-07-09T19:27:01.502Z,2.90
2018-07-09T19:29:28.471Z,2.10
2018-07-09T19:31:55.564Z,3.03
2018-07-09T19:34:22.568Z,1.00
2018-07-09T19:36:49.769Z,4.07
2018-07-09T19:39:16.678Z,3.30
2018-07-09T19:41:43.752Z,2.80
2018-07-09T19:44:10.844Z,2.20
2018-07-09T19:46:37.841Z,2.70
2018-07-09T19:49:04.930Z,3.63
2018-07-09T19:51:31.839Z,4.00
2018-07-09T19:53:59.040Z,2.60
2018-07-09T19:56:26.276Z,2.93
2018-07-09T19:58:54.012Z,3.00
2018-07-09T20:01:21.074Z,3.73
2018-07-09T20:03:48.161Z,3.73
2018-07-09T20:06:16.076Z,3.67
2018-07-09T20:08:48.311Z,1.20
2018-07-09T20:11:20.392Z,3.00
2018-07-09T20:14:02.492Z,1.80
2018-07-09T20:16:34.809Z,3.30
2018-07-09T20:19:01.813Z,1.00
2018-07-09T20:21:29.994Z,3.47
2018-07-09T20:23:57.105Z,4.10
2018-07-09T20:26:24.824Z,2.90
2018-07-09T20:28:51.877Z,3.30
2018-07-09T20:31:19.293Z,2.67
2018-07-09T20:33:46.841Z,3.40
2018-07-09T20:36:14.328Z,2.47
2018-07-09T20:38:41.264Z,2.73
2018-07-09T20:41:09.159Z,3.00
2018-07-09T20:43:36.189Z,3.20
2018-07-09T20:46:03.397Z,3.97
2018-07-09T20:48:30.794Z,3.00
2018-07-09T20:50:57.797Z,2.90
2018-07-09T20:53:24.853Z,2.13
2018-07-09T20:55:51.932Z,3.10
2018-07-09T20:58:18.975Z,3.70
2018-07-09T21:00:46.013Z,3.00
2018-07-09T21:03:13.073Z,2.63
2018-07-09T21:05:40.040Z,2.47
2018-07-09T21:08:07.933Z,3.20
2018-07-09T21:13:08.622Z,2.23
2018-07-09T21:15:35.784Z,3.07
2018-07-09T21:18:02.721Z,2.27
2018-07-09T21:20:29.837Z,2.70
2018-07-09T21:22:57.409Z,3.00
2018-07-09T21:25:24.553Z,2.93
2018-07-09T21:27:51.578Z,2.30
2018-07-09T21:30:18.643Z,3.17
2018-07-09T21:32:46.372Z,2.73
2018-07-09T21:35:13.562Z,3.10
2018-07-09T21:37:41.018Z,2.67
2018-07-09T21:40:08.113Z,3.20
2018-07-09T21:42:35.156Z,2.60
2018-07-09T21:45:02.163Z,3.53
2018-07-09T21:47:29.232Z,3.17
2018-07-09T21:49:56.270Z,2.87
2018-07-09T21:52:23.332Z,2.60
2018-07-09T21:54:50.373Z,2.37
2018-07-09T21:57:17.341Z,2.60
2018-07-09T21:59:44.463Z,3.37
2018-07-09T22:02:11.550Z,3.00
2018-07-09T22:04:39.253Z,2.63
2018-07-09T22:07:06.904Z,3.53
2018-07-09T22:09:33.909Z,2.60
2018-07-09T22:12:01.015Z,3.10
2018-07-09T22:14:28.032Z,3.03
2018-07-09T22:16:55.102Z,3.03
2018-07-09T22:19:22.143Z,2.63
2018-07-09T22:21:49.212Z,2.97
2018-07-09T22:24:16.765Z,2.80
2018-07-09T22:26:44.251Z,2.70
2018-07-09T22:29:11.291Z,3.07
2018-07-09T22:31:39.248Z,2.50
2018-07-09T22:34:07.085Z,3.10
2018-07-09T22:36:34.865Z,3.30
2018-07-09T22:39:03.110Z,3.20
2018-07-09T22:41:31.420Z,3.20
2018-07-09T22:44:04.690Z,3.00
2018-07-09T22:46:32.485Z,2.30
2018-07-09T22:49:00.316Z,2.20
2018-07-09T22:51:28.265Z,2.90
2018-07-09T22:53:56.120Z,2.50
2018-07-09T22:56:23.883Z,2.77
2018-07-09T22:58:51.772Z,3.20
2018-07-09T23:01:19.766Z,3.13
2018-07-09T23:03:48.045Z,2.10
2018-07-09T23:06:15.944Z,2.40
2018-07-09T23:08:43.688Z,3.20
2018-07-09T23:11:25.921Z,2.77
2018-07-09T23:14:56.222Z,2.47
2018-07-09T23:17:29.383Z,3.17
2018-07-09T23:20:02.544Z,2.80
2018-07-09T23:22:30.008Z,2.80
2018-07-09T23:24:56.941Z,2.57
2018-07-09T23:27:23.989Z,2.40
2018-07-09T23:29:51.084Z,2.73
2018-07-09T23:32:18.665Z,3.07
2018-07-09T23:34:45.800Z,2.10
2018-07-09T23:37:12.904Z,3.10
2018-07-09T23:39:39.868Z,2.50
2018-07-09T23:42:06.973Z,2.50
2018-07-09T23:44:34.699Z,3.27
2018-07-09T23:47:01.663Z,2.73
2018-07-09T23:49:29.336Z,3.00
2018-07-09T23:51:56.404Z,2.57
2018-07-09T23:54:23.334Z,2.60
2018-07-09T23:56:53.372Z,2.40
2018-07-09T23:59:27.712Z,2.67
