createdAt,value
2022-10-11T00:00:33.880Z,101504.41
2022-10-11T00:03:02.675Z,101506.81
2022-10-11T00:05:31.084Z,101508.81
2022-10-11T00:07:59.205Z,101510.84
2022-10-11T00:10:27.514Z,101507.94
2022-10-11T00:12:55.284Z,101509.94
2022-10-11T00:15:23.818Z,101512.78
2022-10-11T00:17:52.903Z,101520.13
2022-10-11T00:20:20.827Z,101516.00
2022-10-11T00:22:49.691Z,101516.38
2022-10-11T00:25:18.244Z,101513.91
2022-10-11T00:27:46.438Z,101521.38
2022-10-11T00:30:14.694Z,101517.28
2022-10-11T00:32:42.635Z,101526.25
2022-10-11T00:35:12.270Z,101532.13
2022-10-11T00:37:40.443Z,101530.84
2022-10-11T00:40:12.401Z,101533.50
2022-10-11T00:42:40.093Z,101527.09
2022-10-11T00:46:04.877Z,101533.41
2022-10-11T00:48:40.965Z,101535.25
2022-10-11T00:51:18.252Z,101534.78
2022-10-11T00:53:48.613Z,101535.16
2022-10-11T00:56:22.375Z,101536.97
2022-10-11T00:58:50.484Z,101544.66
2022-10-11T01:01:18.878Z,101535.06
2022-10-11T01:03:48.874Z,101544.84
2022-10-11T01:06:18.035Z,101540.72
2022-10-11T01:08:46.406Z,101546.44
2022-10-11T01:11:18.528Z,101537.47
2022-10-11T01:13:56.630Z,101544.78
2022-10-11T01:16:30.663Z,101538.00
2022-10-11T01:19:12.612Z,101538.19
2022-10-11T01:21:49.506Z,101545.50
2022-10-11T01:24:34.515Z,101544.88
2022-10-11T01:27:43.681Z,101545.88
2022-10-11T01:30:27.521Z,101550.53
2022-10-11T01:33:07.446Z,101540.13
2022-10-11T01:35:41.269Z,101536.84
2022-10-11T01:38:15.374Z,101538.38
2022-10-11T01:40:50.655Z,101542.84
2022-10-11T01:43:21.423Z,101548.69
2022-10-11T01:45:53.035Z,101540.75
2022-10-11T01:48:21.677Z,101551.91
2022-10-11T01:50:51.407Z,101545.94
2022-10-11T01:54:09.811Z,101548.59
2022-10-11T01:56:54.934Z,101547.16
2022-10-11T01:59:39.345Z,101544.66
2022-10-11T02:02:17.269Z,101546.69
2022-10-11T02:04:50.607Z,101546.22
2022-10-11T02:07:24.099Z,101549.88
2022-10-11T02:09:58.637Z,101550.22
2022-10-11T02:12:33.392Z,101538.19
2022-10-11T02:15:04.580Z,101546.31
2022-10-11T02:17:41.147Z,101555.25
2022-10-11T02:20:14.959Z,101542.38
2022-10-11T02:22:47.536Z,101543.72
2022-10-11T02:25:22.718Z,101550.03
2022-10-11T02:27:53.539Z,101550.38
2022-10-11T02:30:21.265Z,101554.38
2022-10-11T02:32:52.978Z,101543.16
2022-10-11T02:35:25.827Z,101552.13
2022-10-11T02:38:00.513Z,101554.09
2022-10-11T02:40:33.306Z,101555.09
2022-10-11T02:43:05.887Z,101555.28
2022-10-11T02:45:39.554Z,101553.81
2022-10-11T02:48:12.183Z,101549.53
2022-10-11T02:50:41.728Z,101554.34
2022-10-11T02:53:09.976Z,101539.09
2022-10-11T02:55:38.119Z,101552.91
2022-10-11T02:58:06.318Z,101555.72
2022-10-11T03:00:34.039Z,101559.53
2022-10-11T03:03:03.426Z,101565.66
2022-10-11T03:05:37.697Z,101563.38
2022-10-11T03:08:05.891Z,101560.06
2022-10-11T03:10:34.360Z,101563.72
2022-10-11T03:13:02.840Z,101566.91
2022-10-11T03:15:31.102Z,101569.69
2022-10-11T03:17:59.435Z,101567.22
2022-10-11T03:20:27.518Z,101569.22
2022-10-11T03:22:57.131Z,101568.59
2022-10-11T03:25:25.407Z,101570.75
2022-10-11T03:27:53.512Z,101578.88
2022-10-11T03:30:21.751Z,101573.59
2022-10-11T03:32:49.878Z,101578.22
2022-10-11T03:35:17.905Z,101572.28
2022-10-11T03:37:46.578Z,101570.63
2022-10-11T03:40:15.974Z,101575.94
2022-10-11T03:42:43.674Z,101578.91
2022-10-11T03:45:12.361Z,101579.91
2022-10-11T03:47:41.503Z,101582.72
2022-10-11T03:50:10.763Z,101576.78
2022-10-11T03:52:39.056Z,101581.44
2022-10-11T03:55:07.875Z,101582.41
2022-10-11T03:57:37.010Z,101583.44
2022-10-11T04:00:06.491Z,101587.25
2022-10-11T04:02:38.968Z,101588.25
2022-10-11T04:05:08.138Z,101582.13
2022-10-11T04:07:36.475Z,101585.94
2022-10-11T04:10:04.480Z,101588.59
2022-10-11T04:12:32.693Z,101591.44
2022-10-11T04:15:02.233Z,101595.91
2022-10-11T04:17:29.873Z,101592.59
2022-10-11T04:19:57.962Z,101597.22
2022-10-11T04:22:26.570Z,101600.84
2022-10-11T04:24:54.320Z,101604.50
2022-10-11T04:27:22.693Z,101598.38
2022-10-11T04:29:51.035Z,101596.94
2022-10-11T04:32:20.100Z,101607.50
2022-10-11T04:34:48.173Z,101608.03
2022-10-11T04:37:15.921Z,101608.84
2022-10-11T04:39:44.250Z,101603.75
2022-10-11T04:42:11.962Z,101611.00
2022-10-11T04:44:39.747Z,101608.53
2022-10-11T04:47:08.847Z,101610.50
2022-10-11T04:49:38.466Z,101604.41
2022-10-11T04:52:06.325Z,101604.59
2022-10-11T04:54:34.026Z,101602.13
2022-10-11T04:57:02.090Z,101600.28
2022-10-11T04:59:29.786Z,101605.09
2022-10-11T05:01:57.922Z,101604.28
2022-10-11T05:04:25.676Z,101606.28
2022-10-11T05:06:55.233Z,101608.09
2022-10-11T05:09:23.121Z,101609.25
2022-10-11T05:11:51.273Z,101604.28
2022-10-11T05:14:18.937Z,101615.88
2022-10-11T05:16:47.114Z,101619.50
2022-10-11T05:19:14.873Z,101620.66
2022-10-11T05:21:42.580Z,101628.78
2022-10-11T05:24:12.144Z,101631.59
2022-10-11T05:26:40.246Z,101630.09
2022-10-11T05:29:07.948Z,101637.38
2022-10-11T05:31:36.063Z,101632.44
2022-10-11T05:34:03.737Z,101633.44
2022-10-11T05:36:31.527Z,101634.44
2022-10-11T05:38:59.610Z,101633.78
2022-10-11T05:41:29.188Z,101629.31
2022-10-11T05:43:57.518Z,101636.56
2022-10-11T05:46:25.214Z,101643.69
2022-10-11T05:48:53.309Z,101648.16
2022-10-11T05:51:20.976Z,101648.97
2022-10-11T05:53:49.621Z,101640.41
2022-10-11T05:56:21.822Z,101639.22
2022-10-11T05:58:52.172Z,101648.97
2022-10-11T06:01:22.659Z,101644.69
2022-10-11T06:03:50.896Z,101653.59
2022-10-11T06:06:19.230Z,101653.75
2022-10-11T06:08:50.266Z,101650.28
2022-10-11T06:11:21.265Z,101653.94
2022-10-11T06:13:52.859Z,101660.88
2022-10-11T06:16:21.676Z,101664.69
2022-10-11T06:18:51.074Z,101667.31
2022-10-11T06:21:19.265Z,101672.78
2022-10-11T06:23:50.465Z,101674.56
2022-10-11T06:26:18.931Z,101673.09
2022-10-11T06:28:49.137Z,101672.44
2022-10-11T06:31:21.747Z,101677.56
2022-10-11T06:33:53.456Z,101670.78
2022-10-11T06:36:29.187Z,101680.22
2022-10-11T06:46:51.819Z,101682.50
2022-10-11T06:49:23.359Z,101687.97
2022-10-11T06:51:51.478Z,101686.97
2022-10-11T06:54:19.653Z,101684.16
2022-10-11T06:56:50.880Z,101692.75
2022-10-11T06:59:21.058Z,101704.81
2022-10-11T07:01:48.861Z,101705.28
2022-10-11T07:04:20.485Z,101711.88
2022-10-11T07:06:48.881Z,101708.94
2022-10-11T07:09:18.288Z,101708.44
2022-10-11T07:11:48.062Z,101705.75
2022-10-11T07:14:16.415Z,101716.31
2022-10-11T07:16:44.812Z,101717.47
2022-10-11T07:19:14.413Z,101725.84
2022-10-11T07:21:43.496Z,101723.81
2022-10-11T07:24:12.674Z,101722.81
2022-10-11T07:26:41.570Z,101727.72
2022-10-11T07:29:11.809Z,101730.97
2022-10-11T07:31:41.971Z,101734.94
2022-10-11T07:34:12.413Z,101737.84
2022-10-11T07:36:40.956Z,101734.00
2022-10-11T07:39:11.121Z,101733.41
2022-10-11T07:41:45.480Z,101732.00
2022-10-11T07:44:15.604Z,101728.75
2022-10-11T07:46:44.056Z,101732.47
2022-10-11T07:49:12.314Z,101739.81
2022-10-11T07:51:41.304Z,101733.28
2022-10-11T07:54:11.010Z,101738.75
2022-10-11T07:56:40.465Z,101734.84
2022-10-11T07:59:09.013Z,101736.22
2022-10-11T08:01:37.164Z,101741.75
2022-10-11T08:04:05.927Z,101739.47
2022-10-11T08:06:34.067Z,101745.97
2022-10-11T08:09:03.021Z,101744.69
2022-10-11T08:11:34.538Z,101743.19
2022-10-11T08:14:05.061Z,101748.03
2022-10-11T08:16:34.429Z,101751.84
2022-10-11T08:19:03.544Z,101751.34
2022-10-11T08:21:32.327Z,101749.22
2022-10-11T08:24:01.475Z,101749.56
2022-10-11T08:26:29.767Z,101745.59
2022-10-11T08:29:02.370Z,101744.50
2022-10-11T08:31:31.980Z,101752.41
2022-10-11T08:34:00.094Z,101754.34
2022-10-11T08:36:28.868Z,101753.44
2022-10-11T08:38:56.934Z,101756.00
2022-10-11T08:41:49.791Z,101749.53
2022-10-11T08:45:05.906Z,101750.25
2022-10-11T08:47:32.108Z,101750.13
2022-10-11T08:50:02.094Z,101760.25
2022-10-11T08:52:47.317Z,101755.59
2022-10-11T08:55:22.777Z,101757.69
2022-10-11T08:57:55.843Z,101751.16
2022-10-11T09:00:29.218Z,101756.72
2022-10-11T09:03:09.217Z,101757.34
2022-10-11T09:05:54.781Z,101754.09
2022-10-11T09:08:33.577Z,101765.56
2022-10-11T09:11:11.033Z,101757.38
2022-10-11T09:14:15.270Z,101752.88
2022-10-11T09:16:59.813Z,101750.25
2022-10-11T09:19:49.750Z,101754.53
2022-10-11T09:22:30.838Z,101748.41
2022-10-11T09:25:14.731Z,101756.19
2022-10-11T09:28:02.295Z,101755.34
2022-10-11T09:30:33.755Z,101759.88
2022-10-11T09:33:15.024Z,101753.28
2022-10-11T09:35:47.163Z,101756.16
2022-10-11T09:38:25.416Z,101756.75
2022-10-11T09:41:04.945Z,101754.50
2022-10-11T09:43:33.372Z,101756.09
2022-10-11T09:46:01.927Z,101750.75
2022-10-11T09:48:40.014Z,101757.94
2022-10-11T09:51:16.804Z,101755.22
2022-10-11T09:53:55.780Z,101747.63
2022-10-11T09:56:33.181Z,101751.50
2022-10-11T09:59:24.957Z,101749.06
2022-10-11T10:02:28.636Z,101756.81
2022-10-11T10:05:08.423Z,101761.34
2022-10-11T10:07:43.608Z,101764.38
2022-10-11T10:10:33.911Z,101754.09
2022-10-11T10:13:09.763Z,101755.53
2022-10-11T10:15:48.889Z,101755.91
2022-10-11T10:18:30.043Z,101755.09
2022-10-11T10:21:01.885Z,101755.44
2022-10-11T10:23:35.860Z,101750.50
2022-10-11T11:00:15.770Z,101735.81
2022-10-11T11:02:53.030Z,101733.75
2022-10-11T11:05:42.362Z,101736.63
2022-10-11T11:08:21.796Z,101732.44
2022-10-11T11:11:02.253Z,101728.59
2022-10-11T11:13:46.303Z,101725.28
2022-10-11T11:16:28.638Z,101731.03
2022-10-11T11:19:04.701Z,101724.25
2022-10-11T11:21:41.906Z,101718.91
2022-10-11T11:24:20.046Z,101712.31
2022-10-11T11:26:54.039Z,101722.19
2022-10-11T11:29:35.966Z,101709.81
2022-10-11T11:32:15.074Z,101712.28
2022-10-11T11:34:47.794Z,101716.00
2022-10-11T11:37:25.228Z,101705.06
2022-10-11T11:39:58.807Z,101708.72
2022-10-11T11:42:35.444Z,101708.06
2022-10-11T11:45:07.728Z,101699.81
2022-10-11T11:47:48.289Z,101708.06
2022-10-11T11:50:23.111Z,101699.81
2022-10-11T11:52:55.609Z,101702.84
2022-10-11T11:55:31.235Z,101692.06
2022-10-11T11:58:09.045Z,101684.63
2022-10-11T12:00:53.969Z,101680.47
2022-10-11T12:03:28.231Z,101683.53
2022-10-11T12:06:20.218Z,101683.94
2022-10-11T12:08:50.913Z,101690.44
2022-10-11T12:11:22.632Z,101678.25
2022-10-11T12:13:53.068Z,101680.50
2022-10-11T12:16:24.581Z,101676.34
2022-10-11T12:19:02.221Z,101676.72
2022-10-11T12:21:34.120Z,101664.22
2022-10-11T12:24:10.554Z,101674.50
2022-10-11T12:26:41.958Z,101666.22
2022-10-11T12:29:42.656Z,101670.34
2022-10-11T12:32:52.694Z,101659.97
2022-10-11T12:35:57.419Z,101663.28
2022-10-11T12:38:29.659Z,101648.84
2022-10-11T12:41:01.205Z,101650.91
2022-10-11T12:44:14.650Z,101650.69
2022-10-11T12:47:07.499Z,101647.78
2022-10-11T12:49:56.812Z,101652.09
2022-10-11T12:52:32.543Z,101643.00
2022-10-11T12:55:14.746Z,101644.66
2022-10-11T12:58:24.346Z,101638.84
2022-10-11T13:01:19.996Z,101645.84
2022-10-11T13:04:02.302Z,101641.31
2022-10-11T13:15:04.906Z,101643.75
2022-10-11T13:17:38.595Z,101642.13
2022-10-11T13:20:17.483Z,101639.47
2022-10-11T13:22:54.244Z,101634.09
2022-10-11T13:25:26.255Z,101628.13
2022-10-11T13:27:59.412Z,101626.06
2022-10-11T13:30:31.102Z,101624.19
2022-10-11T13:33:05.085Z,101625.03
2022-10-11T13:35:39.993Z,101628.75
2022-10-11T13:38:13.267Z,101624.41
2022-10-11T13:40:50.882Z,101617.28
2022-10-11T13:43:27.669Z,101616.03
2022-10-11T13:46:00.025Z,101622.88
2022-10-11T13:48:34.828Z,101620.34
2022-10-11T13:51:19.463Z,101614.31
2022-10-11T13:54:13.829Z,101622.97
2022-10-11T13:56:51.797Z,101613.88
2022-10-11T14:44:46.331Z,101591.50
2022-10-11T14:47:17.435Z,101596.03
2022-10-11T14:49:52.104Z,101598.09
2022-10-11T14:52:20.450Z,101588.44
2022-10-11T14:54:51.697Z,101596.47
2022-10-11T14:57:19.825Z,101585.19
2022-10-11T14:59:49.091Z,101576.91
2022-10-11T15:02:21.483Z,101574.47
2022-10-11T15:04:52.964Z,101574.69
2022-10-11T15:07:27.142Z,101575.50
2022-10-11T15:10:01.138Z,101571.81
2022-10-11T15:12:36.849Z,101567.69
2022-10-11T15:15:16.766Z,101571.19
2022-10-11T15:17:54.202Z,101559.91
2022-10-11T15:20:27.247Z,101554.97
2022-10-11T15:22:56.364Z,101558.13
2022-10-11T15:33:32.282Z,101561.53
2022-10-11T15:36:02.903Z,101552.34
2022-10-11T15:54:34.693Z,101556.00
2022-10-11T15:57:04.317Z,101560.16
2022-10-11T15:59:32.487Z,101555.03
2022-10-11T16:02:00.262Z,101557.09
2022-10-11T16:04:28.559Z,101559.19
2022-10-11T16:06:57.429Z,101559.38
2022-10-11T16:09:25.121Z,101551.59
2022-10-11T16:11:53.286Z,101557.16
2022-10-11T16:14:22.903Z,101552.06
2022-10-11T16:16:52.495Z,101561.31
2022-10-11T16:19:22.860Z,101561.56
2022-10-11T16:21:54.778Z,101557.44
2022-10-11T16:24:27.320Z,101557.91
2022-10-11T16:27:00.039Z,101555.88
2022-10-11T16:29:35.680Z,101564.09
2022-10-11T16:32:03.451Z,101562.31
2022-10-11T16:34:33.647Z,101559.25
2022-10-11T16:37:05.410Z,101555.59
2022-10-11T16:39:37.600Z,101541.75
2022-10-11T16:42:09.500Z,101555.91
2022-10-11T16:44:42.263Z,101556.53
2022-10-11T16:47:10.627Z,101559.88
2022-10-11T16:49:39.031Z,101550.88
2022-10-11T16:52:11.296Z,101556.25
2022-10-11T16:54:41.044Z,101564.06
2022-10-11T16:57:11.151Z,101567.41
2022-10-11T16:59:44.880Z,101567.22
2022-10-11T17:02:17.473Z,101573.22
2022-10-11T17:04:46.066Z,101560.91
2022-10-11T17:07:14.867Z,101568.75
2022-10-11T17:09:44.540Z,101565.91
2022-10-11T17:12:14.182Z,101569.44
2022-10-11T17:14:44.673Z,101565.78
2022-10-11T17:17:13.000Z,101570.94
2022-10-11T17:19:45.412Z,101574.44
2022-10-11T17:22:15.754Z,101578.78
2022-10-11T17:24:43.664Z,101586.59
2022-10-11T17:27:11.990Z,101575.97
2022-10-11T17:29:40.091Z,101576.81
2022-10-11T17:32:09.983Z,101573.31
2022-10-11T17:34:38.262Z,101580.94
2022-10-11T17:37:11.655Z,101575.59
2022-10-11T17:39:40.870Z,101576.22
2022-10-11T17:42:10.444Z,101583.19
2022-10-11T17:44:40.493Z,101572.56
2022-10-11T17:47:15.199Z,101577.28
2022-10-11T17:49:43.140Z,101580.97
2022-10-11T17:52:12.238Z,101571.56
2022-10-11T17:54:41.142Z,101575.25
2022-10-11T17:57:10.768Z,101568.69
2022-10-11T17:59:39.034Z,101569.53
2022-10-11T18:02:08.909Z,101578.94
2022-10-11T18:04:39.118Z,101575.88
2022-10-11T18:07:07.591Z,101574.03
2022-10-11T18:09:37.701Z,101573.81
2022-10-11T18:12:07.410Z,101572.59
2022-10-11T18:14:35.718Z,101573.22
2022-10-11T18:17:03.589Z,101575.47
2022-10-11T18:19:31.723Z,101564.78
2022-10-11T18:22:06.774Z,101571.56
2022-10-11T18:24:35.643Z,101572.38
2022-10-11T18:27:03.529Z,101571.16
2022-10-11T18:29:31.829Z,101562.13
2022-10-11T18:31:59.524Z,101556.38
2022-10-11T18:34:30.824Z,101558.81
2022-10-11T18:37:00.927Z,101553.06
2022-10-11T18:39:31.094Z,101544.84
2022-10-11T18:41:59.599Z,101543.59
2022-10-11T18:44:27.875Z,101546.06
2022-10-11T18:46:55.527Z,101547.69
2022-10-11T18:49:23.638Z,101547.47
2022-10-11T18:51:51.461Z,101548.88
2022-10-11T18:54:21.506Z,101542.31
2022-10-11T18:56:50.162Z,101539.44
2022-10-11T18:59:17.908Z,101541.88
2022-10-11T19:01:46.630Z,101545.16
2022-10-11T19:04:16.716Z,101545.53
2022-10-11T19:06:48.315Z,101544.09
2022-10-11T19:09:22.344Z,101545.53
2022-10-11T19:11:53.370Z,101542.22
2022-10-11T19:14:26.634Z,101543.63
2022-10-11T19:16:55.930Z,101546.72
2022-10-11T19:19:25.193Z,101546.28
2022-10-11T19:21:56.576Z,101553.81
2022-10-11T19:24:27.375Z,101557.91
2022-10-11T19:27:02.622Z,101561.78
2022-10-11T19:29:32.696Z,101557.88
2022-10-11T19:32:03.497Z,101554.78
2022-10-11T19:34:32.640Z,101558.03
2022-10-11T19:37:01.677Z,101555.97
2022-10-11T19:39:30.000Z,101553.69
2022-10-11T19:42:00.966Z,101552.88
2022-10-11T19:44:28.917Z,101556.09
2022-10-11T19:47:04.953Z,101555.06
2022-10-11T19:49:33.122Z,101551.75
2022-10-11T19:52:01.811Z,101562.75
2022-10-11T19:54:31.936Z,101557.00
2022-10-11T19:57:02.236Z,101552.09
2022-10-11T19:59:29.945Z,101551.66
2022-10-11T20:01:58.187Z,101555.72
2022-10-11T20:07:13.948Z,101552.00
2022-10-11T20:09:41.747Z,101542.56
2022-10-11T20:12:11.520Z,101544.59
2022-10-11T20:14:39.211Z,101548.84
2022-10-11T20:17:07.426Z,101550.88
2022-10-11T20:19:35.167Z,101546.97
2022-10-11T20:22:03.069Z,101552.66
2022-10-11T20:24:33.901Z,101555.88
2022-10-11T20:27:02.728Z,101553.63
2022-10-11T20:29:32.591Z,101560.94
2022-10-11T20:32:00.279Z,101560.69
2022-10-11T20:34:29.222Z,101564.72
2022-10-11T20:36:56.961Z,101567.59
2022-10-11T20:39:25.298Z,101568.97
2022-10-11T20:41:53.798Z,101567.69
2022-10-11T20:44:21.502Z,101568.09
2022-10-11T20:46:51.085Z,101563.34
2022-10-11T20:49:19.869Z,101559.22
2022-10-11T20:51:48.158Z,101570.25
2022-10-11T20:54:16.336Z,101560.00
2022-10-11T20:56:44.085Z,101564.03
2022-10-11T20:59:11.808Z,101563.41
2022-10-11T21:01:41.204Z,101565.44
2022-10-11T21:04:20.142Z,101561.13
2022-10-11T21:06:48.845Z,101561.69
2022-10-11T21:09:17.097Z,101563.91
2022-10-11T21:11:45.721Z,101565.91
2022-10-11T21:14:13.422Z,101567.28
2022-10-11T21:16:41.587Z,101563.19
2022-10-11T21:19:14.983Z,101565.84
2022-10-11T21:21:43.764Z,101566.41
2022-10-11T21:24:11.512Z,101561.28
2022-10-11T21:26:39.194Z,101563.28
2022-10-11T21:29:07.913Z,101554.88
2022-10-11T21:31:35.660Z,101548.91
2022-10-11T21:34:05.519Z,101538.50
2022-10-11T21:36:34.591Z,101544.00
2022-10-11T21:39:02.815Z,101533.75
2022-10-11T21:41:30.829Z,101539.41
2022-10-11T21:43:58.953Z,101538.16
2022-10-11T21:46:54.121Z,101542.81
2022-10-11T21:49:17.614Z,101538.88
2022-10-11T21:51:47.336Z,101533.78
2022-10-11T21:54:15.448Z,101538.63
2022-10-11T21:56:43.904Z,101541.66
2022-10-11T21:59:12.611Z,101538.75
2022-10-11T22:01:41.270Z,101537.47
2022-10-11T22:04:09.578Z,101544.94
2022-10-11T22:06:38.474Z,101552.47
2022-10-11T22:09:08.837Z,101544.69
2022-10-11T22:11:37.069Z,101539.91
2022-10-11T22:14:05.320Z,101538.47
2022-10-11T22:16:34.442Z,101530.88
2022-10-11T22:19:02.790Z,101525.97
2022-10-11T22:21:30.543Z,101513.88
2022-10-11T22:23:58.247Z,101511.25
2022-10-11T22:26:30.473Z,101511.25
2022-10-11T22:28:58.574Z,101509.97
2022-10-11T22:31:26.710Z,101507.31
2022-10-11T22:33:55.646Z,101506.69
2022-10-11T22:36:24.640Z,101498.25
2022-10-11T22:38:53.238Z,101508.03
2022-10-11T22:41:21.092Z,101512.88
2022-10-11T22:43:50.716Z,101517.34
2022-10-11T22:46:18.505Z,101514.44
2022-10-11T22:48:46.619Z,101517.28
2022-10-11T22:51:21.714Z,101509.50
2022-10-11T22:53:49.882Z,101516.81
2022-10-11T22:56:17.583Z,101515.50
2022-10-11T22:58:45.449Z,101515.88
2022-10-11T23:01:17.250Z,101518.69
2022-10-11T23:03:48.191Z,101504.34
2022-10-11T23:06:16.374Z,101506.38
2022-10-11T23:08:44.407Z,101507.38
2022-10-11T23:11:12.518Z,101519.00
2022-10-11T23:13:40.968Z,101511.19
2022-10-11T23:16:10.081Z,101503.44
2022-10-11T23:18:39.926Z,101508.75
2022-10-11T23:21:08.499Z,101502.81
2022-10-11T23:23:36.240Z,101500.16
2022-10-11T23:26:07.494Z,101490.56
2022-10-11T23:28:37.428Z,101493.59
2022-10-11T23:31:10.896Z,101493.59
2022-10-11T23:33:40.173Z,101487.81
2022-10-11T23:36:15.382Z,101491.63
2022-10-11T23:38:43.057Z,101490.19
2022-10-11T23:41:10.761Z,101479.94
2022-10-11T23:43:38.956Z,101483.78
2022-10-11T23:46:06.698Z,101481.50
2022-10-11T23:48:34.758Z,101489.63
2022-10-11T23:51:03.794Z,101488.13
2022-10-11T23:53:31.968Z,101483.19
2022-10-11T23:55:59.663Z,101482.53
2022-10-11T23:58:27.410Z,101481.91
