createdAt,value
2017-07-24T07:58:07.282Z,1010.214
2017-07-24T08:16:46.054Z,1010.206
2017-07-24T08:19:30.177Z,1010.183
2017-07-24T08:26:55.636Z,1010.151
2017-07-24T08:31:32.879Z,1010.142
2017-07-24T08:34:17.654Z,1010.123
2017-07-24T08:37:12.265Z,1010.073
2017-07-24T08:41:03.744Z,1010.027
2017-07-24T08:43:49.812Z,1009.973
2017-07-24T08:46:44.869Z,1009.907
2017-07-24T08:49:39.974Z,1009.899
2017-07-24T08:52:35.328Z,1009.883
2017-07-24T08:55:30.661Z,1009.893
2017-07-24T08:58:26.074Z,1009.870
2017-07-24T09:01:21.459Z,1009.876
2017-07-24T09:04:16.868Z,1009.891
2017-07-24T09:07:12.224Z,1009.895
2017-07-24T09:10:07.575Z,1009.885
2017-07-24T09:17:34.173Z,1009.778
2017-07-24T09:20:18.619Z,1009.762
2017-07-24T09:23:13.217Z,1009.763
2017-07-24T09:26:08.283Z,1009.714
2017-07-24T09:29:03.436Z,1009.728
2017-07-24T09:31:58.807Z,1009.748
2017-07-24T09:34:54.056Z,1009.699
2017-07-24T09:37:49.421Z,1009.675
2017-07-24T09:40:44.808Z,1009.630
2017-07-24T09:44:25.310Z,1009.598
2017-07-24T09:47:12.095Z,1009.583
2017-07-24T09:50:07.116Z,1009.553
2017-07-24T09:53:02.427Z,1009.616
2017-07-24T09:55:57.711Z,1009.581
2017-07-24T09:58:53.211Z,1009.550
2017-07-24T10:01:48.564Z,1009.582
2017-07-24T10:04:43.978Z,1009.546
2017-07-24T10:07:39.415Z,1009.541
2017-07-24T10:12:50.217Z,1009.554
2017-07-24T10:24:15.111Z,1009.384
2017-07-24T10:26:59.557Z,1009.406
2017-07-24T10:29:54.143Z,1009.314
2017-07-24T10:32:49.490Z,1009.242
2017-07-24T10:35:44.892Z,1009.192
2017-07-24T10:38:40.380Z,1009.125
2017-07-24T10:41:35.768Z,1009.079
2017-07-24T10:44:31.059Z,1009.041
2017-07-24T10:47:26.428Z,1008.975
2017-07-24T10:50:21.748Z,1009.003
2017-07-24T10:53:17.158Z,1009.017
2017-07-24T10:56:12.560Z,1008.995
2017-07-24T10:59:07.890Z,1008.948
2017-07-24T11:02:03.243Z,1008.906
2017-07-24T11:04:58.572Z,1008.901
2017-07-24T11:07:53.929Z,1008.864
2017-07-24T11:10:49.345Z,1008.823
2017-07-24T11:13:44.782Z,1008.856
2017-07-24T11:16:40.192Z,1008.782
2017-07-24T11:19:35.529Z,1008.784
2017-07-24T11:22:30.795Z,1008.735
2017-07-24T11:25:26.218Z,1008.704
2017-07-24T11:28:21.563Z,1008.647
2017-07-24T11:31:16.791Z,1008.642
2017-07-24T11:34:12.207Z,1008.619
2017-07-24T11:37:07.536Z,1008.590
2017-07-24T11:40:02.895Z,1008.564
2017-07-24T11:42:58.198Z,1008.535
2017-07-24T11:45:53.622Z,1008.460
2017-07-24T11:48:48.980Z,1008.438
2017-07-24T11:51:44.332Z,1008.404
2017-07-24T11:54:39.696Z,1008.370
2017-07-24T11:57:34.960Z,1008.341
2017-07-24T12:00:30.206Z,1008.340
2017-07-24T12:03:25.581Z,1008.355
2017-07-24T12:06:21.043Z,1008.336
2017-07-24T12:09:16.458Z,1008.329
2017-07-24T12:12:11.689Z,1008.321
2017-07-24T12:15:07.088Z,1008.278
2017-07-24T12:18:02.461Z,1008.253
2017-07-24T12:20:57.852Z,1008.233
2017-07-24T12:23:53.107Z,1008.234
2017-07-24T12:26:48.356Z,1008.175
2017-07-24T12:29:43.719Z,1008.133
2017-07-24T12:32:39.002Z,1008.124
2017-07-24T12:35:34.478Z,1008.117
2017-07-24T12:38:29.880Z,1008.059
2017-07-24T12:41:25.237Z,1008.030
2017-07-24T12:44:20.522Z,1007.978
2017-07-24T12:47:15.959Z,1007.948
2017-07-24T12:50:11.238Z,1007.958
2017-07-24T12:53:06.590Z,1007.992
2017-07-24T12:56:02.033Z,1008.044
2017-07-24T12:58:57.391Z,1007.999
2017-07-24T13:01:52.727Z,1008.027
2017-07-24T13:04:48.117Z,1007.993
2017-07-24T13:07:43.508Z,1008.001
2017-07-24T13:10:39.012Z,1007.972
2017-07-24T13:13:34.473Z,1007.966
2017-07-24T13:16:29.764Z,1008.020
2017-07-24T13:19:25.063Z,1008.069
2017-07-24T13:22:20.430Z,1008.074
2017-07-24T13:25:15.765Z,1008.016
2017-07-24T13:28:11.147Z,1007.994
2017-07-24T13:31:06.519Z,1007.934
2017-07-24T13:34:01.855Z,1007.947
2017-07-24T13:36:57.211Z,1007.948
2017-07-24T13:39:52.636Z,1007.921
2017-07-24T13:42:47.998Z,1007.925
2017-07-24T13:45:43.327Z,1007.928
2017-07-24T13:48:38.888Z,1007.885
2017-07-24T13:51:34.094Z,1007.854
2017-07-24T13:54:29.682Z,1007.802
2017-07-24T13:57:25.189Z,1007.757
2017-07-24T14:00:20.606Z,1007.719
2017-07-24T14:03:15.859Z,1007.687
2017-07-24T14:06:11.124Z,1007.714
2017-07-24T14:09:06.458Z,1007.690
2017-07-24T14:12:01.706Z,1007.638
2017-07-24T14:14:57.023Z,1007.635
2017-07-24T14:17:52.358Z,1007.589
2017-07-24T14:20:47.660Z,1007.538
2017-07-24T14:23:43.086Z,1007.533
2017-07-24T14:26:38.437Z,1007.478
2017-07-24T14:29:33.857Z,1007.463
2017-07-24T14:32:29.057Z,1007.432
2017-07-24T14:35:24.318Z,1007.341
2017-07-24T14:38:19.635Z,1007.372
2017-07-24T14:41:15.030Z,1007.366
2017-07-24T14:44:10.306Z,1007.354
2017-07-24T14:47:05.668Z,1007.392
2017-07-24T14:50:01.057Z,1007.348
2017-07-24T14:52:56.410Z,1007.288
2017-07-24T14:55:51.791Z,1007.246
2017-07-24T14:58:47.128Z,1007.227
2017-07-24T15:01:42.367Z,1007.201
2017-07-24T15:04:37.597Z,1007.158
2017-07-24T15:07:32.881Z,1007.195
2017-07-24T15:10:28.242Z,1007.164
2017-07-24T15:13:23.539Z,1007.125
2017-07-24T15:16:18.887Z,1007.057
2017-07-24T15:19:14.162Z,1007.040
2017-07-24T15:22:09.461Z,1006.984
2017-07-24T15:25:04.733Z,1006.934
2017-07-24T15:28:00.061Z,1006.948
2017-07-24T15:30:55.354Z,1006.966
2017-07-24T15:33:50.716Z,1006.970
2017-07-24T15:36:46.047Z,1006.968
2017-07-24T15:39:41.422Z,1006.979
2017-07-24T15:42:36.746Z,1006.986
2017-07-24T15:45:32.203Z,1006.976
2017-07-24T15:48:27.625Z,1006.973
2017-07-24T15:51:22.841Z,1006.960
2017-07-24T15:54:18.150Z,1006.953
2017-07-24T15:57:13.489Z,1006.953
2017-07-24T16:00:08.762Z,1006.942
2017-07-24T16:03:04.051Z,1006.900
2017-07-24T16:05:59.314Z,1006.845
2017-07-24T16:08:54.612Z,1006.834
2017-07-24T16:11:50.017Z,1006.782
2017-07-24T16:14:45.174Z,1006.775
2017-07-24T16:17:40.602Z,1006.747
2017-07-24T16:20:35.925Z,1006.700
2017-07-24T16:23:31.289Z,1006.649
2017-07-24T16:26:26.559Z,1006.617
2017-07-24T16:29:21.935Z,1006.589
2017-07-24T16:32:17.283Z,1006.566
2017-07-24T16:35:12.685Z,1006.548
2017-07-24T16:38:07.995Z,1006.523
2017-07-24T16:41:03.245Z,1006.506
2017-07-24T16:43:58.703Z,1006.531
2017-07-24T16:46:54.051Z,1006.517
2017-07-24T16:49:49.775Z,1006.506
2017-07-24T16:52:45.215Z,1006.491
2017-07-24T16:55:40.504Z,1006.446
2017-07-24T17:00:40.128Z,1006.435
2017-07-24T17:03:36.639Z,1006.402
2017-07-24T17:06:26.792Z,1006.366
2017-07-24T17:10:18.320Z,1006.375
2017-07-24T17:18:09.686Z,1006.385
2017-07-24T17:25:02.566Z,1006.476
2017-07-24T17:28:09.443Z,1006.493
2017-07-24T17:30:57.253Z,1006.479
2017-07-24T17:34:48.582Z,1006.473
2017-07-24T17:40:01.574Z,1006.455
2017-07-24T17:57:34.001Z,1006.333
2017-07-24T18:00:29.392Z,1006.322
2017-07-24T18:14:03.233Z,1006.304
2017-07-24T18:18:51.468Z,1006.291
2017-07-24T18:39:29.537Z,1006.504
2017-07-24T18:44:29.280Z,1006.515
