createdAt,value
2023-04-12T00:02:16.262Z,68.90
2023-04-12T00:04:44.422Z,69.10
2023-04-12T00:07:12.465Z,68.70
2023-04-12T00:09:40.316Z,68.40
2023-04-12T00:12:08.354Z,68.50
2023-04-12T00:14:36.234Z,68.30
2023-04-12T00:17:04.089Z,68.40
2023-04-12T00:19:33.326Z,68.50
2023-04-12T00:22:01.358Z,68.60
2023-04-12T00:24:29.196Z,68.90
2023-04-12T00:26:57.278Z,68.80
2023-04-12T00:29:25.093Z,68.70
2023-04-12T00:31:52.995Z,68.20
2023-04-12T00:34:20.860Z,68.80
2023-04-12T00:36:50.565Z,69.00
2023-04-12T00:39:18.377Z,68.40
2023-04-12T00:41:46.187Z,68.60
2023-04-12T00:44:14.077Z,68.70
2023-04-12T00:46:42.443Z,68.60
2023-04-12T00:49:12.231Z,68.90
2023-04-12T00:51:40.895Z,69.10
2023-04-12T00:54:11.018Z,68.80
2023-04-12T00:56:40.694Z,68.60
2023-04-12T00:59:08.928Z,69.00
2023-04-12T01:01:38.140Z,69.20
2023-04-12T01:04:06.319Z,69.40
2023-04-12T01:06:42.650Z,69.20
2023-04-12T01:09:35.853Z,69.30
2023-04-12T01:12:09.856Z,69.40
2023-04-12T01:14:46.647Z,69.50
2023-04-12T01:17:21.536Z,69.30
2023-04-12T01:19:58.927Z,69.50
2023-04-12T01:22:51.392Z,69.60
2023-04-12T01:25:36.583Z,69.80
2023-04-12T01:28:07.793Z,69.50
2023-04-12T01:30:35.814Z,69.50
2023-04-12T01:33:07.648Z,69.50
2023-04-12T01:35:35.861Z,69.50
2023-04-12T01:38:05.136Z,69.50
2023-04-12T01:40:33.251Z,69.40
2023-04-12T01:43:10.412Z,69.60
2023-04-12T01:45:39.041Z,69.20
2023-04-12T01:48:09.335Z,69.30
2023-04-12T01:50:44.389Z,69.50
2023-04-12T01:53:19.368Z,69.80
2023-04-12T01:55:49.625Z,70.00
2023-04-12T01:58:22.958Z,69.20
2023-04-12T02:00:51.977Z,69.30
2023-04-12T02:03:22.171Z,69.30
2023-04-12T02:05:52.725Z,69.10
2023-04-12T02:08:20.772Z,69.40
2023-04-12T02:10:48.559Z,69.50
2023-04-12T02:13:18.024Z,69.60
2023-04-12T02:15:47.288Z,69.90
2023-04-12T02:18:16.780Z,70.00
2023-04-12T02:20:44.809Z,70.60
2023-04-12T02:23:12.642Z,71.00
2023-04-12T02:25:41.334Z,71.50
2023-04-12T02:28:09.209Z,72.30
2023-04-12T02:30:38.346Z,72.50
2023-04-12T02:33:07.677Z,73.10
2023-04-12T02:35:36.111Z,73.60
2023-04-12T02:38:07.851Z,73.50
2023-04-12T02:40:36.450Z,73.70
2023-04-12T02:43:04.306Z,74.30
2023-04-12T02:45:32.167Z,74.60
2023-04-12T02:48:00.046Z,74.20
2023-04-12T02:50:30.171Z,74.80
2023-04-12T02:52:58.049Z,75.10
2023-04-12T02:55:27.046Z,75.20
2023-04-12T02:57:55.053Z,75.20
2023-04-12T03:00:23.133Z,76.00
2023-04-12T03:02:51.757Z,75.90
2023-04-12T03:05:19.761Z,75.50
2023-04-12T03:07:49.162Z,75.80
2023-04-12T03:10:16.977Z,76.10
2023-04-12T03:12:44.846Z,75.90
2023-04-12T03:15:13.051Z,75.90
2023-04-12T03:17:41.156Z,75.40
2023-04-12T03:20:10.470Z,75.90
2023-04-12T03:22:38.802Z,75.60
2023-04-12T03:25:09.650Z,75.40
2023-04-12T03:27:37.462Z,75.20
2023-04-12T03:30:06.480Z,75.40
2023-04-12T03:32:34.318Z,75.40
2023-04-12T03:35:02.170Z,76.00
2023-04-12T03:37:30.253Z,76.10
2023-04-12T03:39:58.088Z,76.30
2023-04-12T03:42:33.063Z,76.60
2023-04-12T03:45:01.761Z,76.50
2023-04-12T03:47:29.777Z,76.20
2023-04-12T03:50:11.380Z,76.70
2023-04-12T03:52:40.419Z,76.40
2023-04-12T03:55:09.292Z,76.30
2023-04-12T03:57:38.519Z,76.70
2023-04-12T04:00:08.462Z,76.80
2023-04-12T04:02:36.760Z,76.50
2023-04-12T04:05:05.189Z,76.70
2023-04-12T04:07:33.130Z,76.80
2023-04-12T04:10:01.275Z,76.70
2023-04-12T04:12:29.146Z,76.70
2023-04-12T04:14:58.432Z,76.40
2023-04-12T04:17:26.269Z,76.40
2023-04-12T04:19:54.120Z,76.30
2023-04-12T04:22:22.776Z,76.70
2023-04-12T04:24:51.609Z,77.10
2023-04-12T04:27:20.424Z,77.40
2023-04-12T04:29:48.312Z,77.20
2023-04-12T04:32:17.597Z,77.20
2023-04-12T04:34:45.752Z,77.10
2023-04-12T04:37:13.615Z,77.20
2023-04-12T04:39:41.490Z,77.40
2023-04-12T04:42:09.586Z,77.50
2023-04-12T04:44:37.449Z,77.50
2023-04-12T04:47:08.525Z,77.50
2023-04-12T04:49:38.786Z,77.70
2023-04-12T04:52:08.424Z,77.50
2023-04-12T04:54:36.454Z,77.90
2023-04-12T04:57:06.411Z,78.10
2023-04-12T04:59:34.572Z,78.30
2023-04-12T05:02:02.480Z,78.60
2023-04-12T05:04:30.461Z,78.60
2023-04-12T05:06:59.787Z,78.60
2023-04-12T05:09:27.610Z,78.70
2023-04-12T05:11:55.697Z,79.10
2023-04-12T05:14:23.601Z,79.00
2023-04-12T05:16:51.537Z,79.40
2023-04-12T05:19:19.368Z,80.10
2023-04-12T05:21:47.399Z,80.60
2023-04-12T05:24:16.610Z,80.90
2023-04-12T05:26:45.216Z,81.00
2023-04-12T05:29:13.074Z,81.70
2023-04-12T05:31:40.932Z,81.70
2023-04-12T05:34:08.752Z,81.70
2023-04-12T05:36:36.842Z,82.20
2023-04-12T05:39:04.966Z,82.50
2023-04-12T05:41:34.134Z,82.40
2023-04-12T05:44:03.545Z,82.80
2023-04-12T05:46:31.477Z,82.70
2023-04-12T05:48:59.467Z,82.80
2023-04-12T05:51:39.820Z,83.20
2023-04-12T05:54:09.115Z,83.60
2023-04-12T05:56:38.634Z,83.90
2023-04-12T05:59:07.268Z,83.80
2023-04-12T06:01:35.202Z,84.30
2023-04-12T06:04:04.170Z,84.70
2023-04-12T06:06:32.270Z,85.00
2023-04-12T06:09:01.037Z,85.30
2023-04-12T06:11:29.051Z,85.10
2023-04-12T06:13:58.359Z,85.60
2023-04-12T06:16:26.335Z,85.90
2023-04-12T06:18:54.255Z,86.10
2023-04-12T06:21:22.142Z,86.30
2023-04-12T06:23:50.294Z,86.40
2023-04-12T06:26:18.931Z,86.50
2023-04-12T06:28:46.916Z,86.70
2023-04-12T06:31:24.042Z,86.90
2023-04-12T06:33:51.930Z,86.80
2023-04-12T06:36:19.785Z,86.80
2023-04-12T06:38:48.467Z,86.90
2023-04-12T06:41:16.351Z,87.10
2023-04-12T06:43:44.257Z,86.90
2023-04-12T06:46:12.149Z,87.10
2023-04-12T06:48:41.632Z,86.50
2023-04-12T06:51:09.625Z,86.80
2023-04-12T06:53:39.106Z,87.10
2023-04-12T06:56:07.799Z,87.10
2023-04-12T06:58:35.695Z,86.80
2023-04-12T07:01:07.428Z,86.30
2023-04-12T07:03:35.760Z,86.30
2023-04-12T07:06:17.306Z,86.50
2023-04-12T07:08:52.381Z,86.90
2023-04-12T07:11:22.333Z,87.20
2023-04-12T07:13:51.004Z,87.10
2023-04-12T07:16:19.116Z,86.70
2023-04-12T07:18:47.126Z,87.30
2023-04-12T07:21:17.652Z,87.60
2023-04-12T07:23:46.785Z,87.70
2023-04-12T07:26:14.715Z,87.50
2023-04-12T07:28:42.669Z,87.70
2023-04-12T07:31:10.628Z,87.60
2023-04-12T07:33:41.326Z,87.90
2023-04-12T07:36:11.576Z,88.00
2023-04-12T07:38:40.982Z,87.50
2023-04-12T07:41:08.928Z,87.80
2023-04-12T07:43:36.759Z,87.50
2023-04-12T07:46:08.371Z,87.40
2023-04-12T07:48:36.694Z,87.50
2023-04-12T07:51:05.244Z,87.50
2023-04-12T07:53:33.192Z,87.60
2023-04-12T07:56:04.938Z,87.90
2023-04-12T07:58:34.255Z,88.10
2023-04-12T08:01:02.175Z,87.90
2023-04-12T08:03:30.293Z,88.10
2023-04-12T08:05:58.198Z,88.00
2023-04-12T08:08:26.235Z,88.10
2023-04-12T08:10:54.099Z,88.30
2023-04-12T08:13:23.383Z,88.10
2023-04-12T08:15:51.484Z,88.10
2023-04-12T08:18:19.458Z,88.50
2023-04-12T08:20:49.107Z,88.50
2023-04-12T08:23:17.412Z,88.40
2023-04-12T08:25:45.289Z,88.50
2023-04-12T08:28:13.282Z,89.10
2023-04-12T08:30:43.905Z,88.90
2023-04-12T08:33:11.866Z,88.60
2023-04-12T08:35:40.924Z,88.40
2023-04-12T08:38:09.011Z,88.50
2023-04-12T08:40:36.954Z,89.00
2023-04-12T08:43:09.922Z,89.00
2023-04-12T08:45:38.498Z,89.00
2023-04-12T08:48:08.268Z,88.70
2023-04-12T08:50:36.209Z,88.70
2023-04-12T08:53:04.250Z,88.10
2023-04-12T08:55:32.205Z,87.40
2023-04-12T08:58:00.926Z,87.60
2023-04-12T09:00:29.311Z,87.60
2023-04-12T09:02:57.341Z,87.20
2023-04-12T09:05:30.982Z,87.50
2023-04-12T09:07:59.464Z,87.90
2023-04-12T09:10:35.025Z,87.80
2023-04-12T09:13:03.833Z,87.90
2023-04-12T09:15:32.451Z,88.10
2023-04-12T09:18:08.769Z,87.80
2023-04-12T09:20:39.084Z,87.80
2023-04-12T09:23:20.950Z,87.80
2023-04-12T09:25:52.865Z,88.10
2023-04-12T09:28:25.945Z,88.50
2023-04-12T09:30:55.129Z,88.40
2023-04-12T09:33:34.850Z,88.20
2023-04-12T09:36:05.929Z,88.40
2023-04-12T09:38:36.848Z,88.40
2023-04-12T09:41:21.349Z,88.70
2023-04-12T09:43:51.525Z,88.70
2023-04-12T09:46:19.504Z,88.80
2023-04-12T09:48:51.953Z,88.70
2023-04-12T09:51:31.422Z,89.00
2023-04-12T09:54:01.374Z,88.80
2023-04-12T09:56:30.966Z,89.10
2023-04-12T09:59:02.794Z,88.40
2023-04-12T10:01:35.514Z,87.70
2023-04-12T10:04:04.528Z,87.60
2023-04-12T10:06:34.544Z,87.40
2023-04-12T10:09:05.131Z,87.00
2023-04-12T10:11:33.778Z,86.80
2023-04-12T10:14:03.467Z,86.40
2023-04-12T10:16:32.079Z,86.10
2023-04-12T10:19:03.798Z,86.50
2023-04-12T10:21:32.272Z,86.40
2023-04-12T10:24:02.132Z,86.20
2023-04-12T10:26:30.132Z,86.00
2023-04-12T10:29:29.245Z,86.10
2023-04-12T10:31:58.736Z,86.40
2023-04-12T10:34:30.678Z,86.70
2023-04-12T10:36:59.664Z,86.80
2023-04-12T10:39:42.954Z,86.40
2023-04-12T10:42:25.280Z,86.20
2023-04-12T10:44:54.999Z,86.50
2023-04-12T10:47:59.047Z,86.50
2023-04-12T10:50:29.983Z,86.90
2023-04-12T10:53:28.868Z,86.40
2023-04-12T10:55:58.192Z,86.80
2023-04-12T10:58:58.570Z,84.80
2023-04-12T11:01:27.728Z,84.90
2023-04-12T11:04:16.823Z,86.00
2023-04-12T11:06:50.401Z,85.90
2023-04-12T11:09:19.959Z,86.70
2023-04-12T11:11:49.722Z,86.80
2023-04-12T11:14:18.302Z,87.20
2023-04-12T11:17:24.496Z,85.50
2023-04-12T11:19:55.481Z,85.10
2023-04-12T11:22:25.034Z,84.80
2023-04-12T11:24:54.595Z,83.80
2023-04-12T11:27:25.052Z,84.60
2023-04-12T11:29:55.670Z,83.80
2023-04-12T11:32:26.320Z,84.10
2023-04-12T11:34:56.488Z,84.30
2023-04-12T11:37:27.276Z,83.90
2023-04-12T11:39:58.164Z,83.90
2023-04-12T11:42:29.005Z,80.90
2023-04-12T11:45:03.173Z,79.60
2023-04-12T11:47:33.185Z,78.60
2023-04-12T11:50:01.064Z,74.60
2023-04-12T11:52:30.198Z,77.20
2023-04-12T11:55:01.322Z,78.00
2023-04-12T11:57:31.137Z,76.80
2023-04-12T12:00:00.376Z,77.30
2023-04-12T12:02:32.345Z,76.40
2023-04-12T12:05:03.262Z,78.20
2023-04-12T12:07:31.743Z,77.00
2023-04-12T12:10:01.569Z,77.10
2023-04-12T12:12:30.809Z,77.50
2023-04-12T12:15:01.295Z,76.80
2023-04-12T12:17:29.542Z,74.30
2023-04-12T12:19:59.987Z,74.50
2023-04-12T12:22:27.840Z,72.30
2023-04-12T12:24:57.784Z,73.80
2023-04-12T12:27:34.268Z,72.60
2023-04-12T12:30:04.568Z,72.80
2023-04-12T12:32:35.516Z,71.60
2023-04-12T12:35:04.283Z,73.70
2023-04-12T12:37:32.176Z,74.00
2023-04-12T12:40:11.383Z,73.00
2023-04-12T12:42:46.845Z,71.60
2023-04-12T12:45:17.434Z,72.10
2023-04-12T12:47:50.326Z,69.60
2023-04-12T12:50:18.901Z,70.40
2023-04-12T12:52:48.701Z,68.60
2023-04-12T12:55:17.384Z,66.10
2023-04-12T12:57:55.183Z,64.00
2023-04-12T13:00:31.504Z,68.70
2023-04-12T13:03:00.079Z,65.80
2023-04-12T13:05:28.297Z,65.10
2023-04-12T13:07:56.212Z,64.70
2023-04-12T13:10:26.374Z,66.40
2023-04-12T13:12:54.328Z,65.00
2023-04-12T13:15:24.278Z,65.10
2023-04-12T13:17:54.526Z,62.60
2023-04-12T13:20:22.867Z,62.80
2023-04-12T13:22:51.429Z,62.70
2023-04-12T13:25:20.337Z,63.00
2023-04-12T13:27:49.568Z,60.30
2023-04-12T13:30:19.224Z,59.40
2023-04-12T13:32:47.374Z,58.10
2023-04-12T13:35:16.879Z,57.50
2023-04-12T13:37:44.763Z,60.00
2023-04-12T13:40:12.934Z,59.00
2023-04-12T13:42:40.753Z,59.70
2023-04-12T13:45:11.150Z,59.50
2023-04-12T13:47:40.088Z,58.70
2023-04-12T13:50:09.026Z,59.50
2023-04-12T13:52:38.209Z,57.90
2023-04-12T13:55:08.161Z,57.70
2023-04-12T13:57:36.411Z,57.40
2023-04-12T14:00:04.733Z,63.70
2023-04-12T14:02:32.787Z,62.50
2023-04-12T14:05:00.821Z,65.20
2023-04-12T14:07:29.381Z,68.50
2023-04-12T14:09:58.651Z,75.00
2023-04-12T14:12:26.582Z,79.80
2023-04-12T14:14:54.468Z,81.80
2023-04-12T14:17:22.559Z,83.30
2023-04-12T14:19:50.993Z,85.30
2023-04-12T14:22:18.840Z,86.10
2023-04-12T14:24:46.677Z,85.60
2023-04-12T14:27:17.867Z,85.50
2023-04-12T14:29:46.450Z,86.20
2023-04-12T14:32:14.333Z,87.40
2023-04-12T14:34:43.200Z,85.00
2023-04-12T14:37:11.059Z,86.30
2023-04-12T14:39:38.978Z,85.40
2023-04-12T14:42:07.019Z,85.10
2023-04-12T14:44:36.284Z,86.10
2023-04-12T14:47:04.154Z,86.10
2023-04-12T14:49:33.354Z,85.40
2023-04-12T14:52:01.805Z,85.40
2023-04-12T14:54:29.764Z,85.40
2023-04-12T14:56:57.741Z,85.10
2023-04-12T14:59:27.088Z,84.70
2023-04-12T15:01:57.230Z,84.80
2023-04-12T15:04:25.206Z,85.30
2023-04-12T15:06:53.112Z,85.10
2023-04-12T15:09:21.058Z,85.30
2023-04-12T15:11:54.870Z,84.90
2023-04-12T15:14:23.679Z,85.00
2023-04-12T15:16:51.598Z,85.30
2023-04-12T15:19:23.262Z,85.50
2023-04-12T15:21:51.931Z,86.00
2023-04-12T15:24:19.890Z,86.00
2023-04-12T15:26:48.415Z,86.10
2023-04-12T15:29:17.045Z,85.90
2023-04-12T15:31:45.533Z,86.20
2023-04-12T15:34:14.288Z,86.30
2023-04-12T15:36:44.357Z,86.30
2023-04-12T15:39:12.715Z,86.30
2023-04-12T15:41:42.699Z,86.40
2023-04-12T15:44:13.183Z,86.60
2023-04-12T15:46:41.368Z,86.70
2023-04-12T15:49:09.388Z,86.20
2023-04-12T15:51:37.289Z,85.10
2023-04-12T15:54:07.884Z,85.70
2023-04-12T15:56:37.853Z,85.70
2023-04-12T15:59:05.823Z,85.20
2023-04-12T16:01:35.593Z,85.30
2023-04-12T16:04:05.285Z,85.20
2023-04-12T16:06:35.416Z,85.30
2023-04-12T16:09:04.861Z,84.80
2023-04-12T16:11:35.261Z,84.20
2023-04-12T16:14:03.131Z,83.60
2023-04-12T16:16:31.145Z,83.50
2023-04-12T16:19:00.148Z,83.70
2023-04-12T16:21:29.371Z,83.30
2023-04-12T16:23:57.214Z,83.50
2023-04-12T16:26:25.495Z,83.50
2023-04-12T16:28:54.887Z,82.70
2023-04-12T16:31:25.192Z,83.20
2023-04-12T16:33:53.527Z,82.20
2023-04-12T16:36:23.343Z,82.60
2023-04-12T16:38:51.572Z,82.80
2023-04-12T16:41:20.317Z,82.10
2023-04-12T16:43:52.569Z,81.70
2023-04-12T16:46:23.515Z,81.90
2023-04-12T16:48:51.434Z,82.20
2023-04-12T16:51:19.233Z,81.30
2023-04-12T16:53:47.273Z,82.10
2023-04-12T16:56:16.572Z,82.70
2023-04-12T16:58:45.282Z,82.10
2023-04-12T17:01:16.692Z,81.30
2023-04-12T17:03:47.820Z,79.80
2023-04-12T17:06:16.235Z,79.70
2023-04-12T17:08:45.051Z,79.80
2023-04-12T17:11:12.913Z,79.60
2023-04-12T17:13:40.848Z,80.10
2023-04-12T17:16:08.744Z,80.30
2023-04-12T17:18:40.013Z,80.80
2023-04-12T17:21:09.342Z,81.00
2023-04-12T17:23:37.678Z,81.70
2023-04-12T17:26:06.919Z,81.30
2023-04-12T17:28:36.052Z,80.30
2023-04-12T17:31:03.945Z,80.40
2023-04-12T17:33:31.852Z,80.30
2023-04-12T17:35:59.846Z,80.40
2023-04-12T17:38:29.487Z,81.30
2023-04-12T17:40:57.359Z,81.60
2023-04-12T17:43:25.153Z,82.10
2023-04-12T17:45:53.029Z,82.30
2023-04-12T17:48:20.895Z,82.70
2023-04-12T17:50:48.766Z,83.40
2023-04-12T17:53:16.593Z,83.10
2023-04-12T17:55:47.156Z,83.30
2023-04-12T17:58:16.171Z,82.80
2023-04-12T18:00:44.141Z,82.80
2023-04-12T18:03:13.316Z,82.70
2023-04-12T18:05:41.961Z,82.30
2023-04-12T18:08:09.899Z,82.30
2023-04-12T18:10:37.718Z,82.30
2023-04-12T18:13:06.891Z,82.40
2023-04-12T18:15:34.804Z,82.50
2023-04-12T18:18:02.965Z,82.70
2023-04-12T18:20:31.251Z,82.70
2023-04-12T18:22:59.109Z,82.90
2023-04-12T18:25:26.984Z,82.90
2023-04-12T18:27:55.512Z,83.20
2023-04-12T18:30:24.805Z,83.70
2023-04-12T18:32:52.967Z,83.80
2023-04-12T18:35:20.965Z,84.00
2023-04-12T18:37:48.820Z,84.30
2023-04-12T18:40:18.030Z,84.40
2023-04-12T18:42:46.458Z,84.70
2023-04-12T18:45:14.344Z,85.00
2023-04-12T18:47:44.692Z,85.00
2023-04-12T18:50:14.009Z,85.10
2023-04-12T18:52:41.830Z,85.20
2023-04-12T18:55:10.070Z,85.50
2023-04-12T18:57:37.933Z,85.40
2023-04-12T19:00:13.533Z,85.40
2023-04-12T19:02:43.135Z,85.40
2023-04-12T19:05:14.493Z,85.60
2023-04-12T19:07:42.531Z,85.70
2023-04-12T19:10:11.224Z,85.90
2023-04-12T19:12:39.099Z,85.90
2023-04-12T19:15:08.423Z,86.00
2023-04-12T19:17:38.720Z,85.90
2023-04-12T19:20:10.703Z,86.20
2023-04-12T19:22:38.604Z,86.20
2023-04-12T19:25:07.383Z,86.20
2023-04-12T19:27:35.231Z,86.00
2023-04-12T19:30:03.915Z,85.90
2023-04-12T19:32:31.883Z,86.30
2023-04-12T19:34:59.803Z,86.30
2023-04-12T19:37:33.719Z,86.30
2023-04-12T19:40:01.721Z,86.50
2023-04-12T19:42:29.695Z,86.50
2023-04-12T19:44:57.616Z,86.30
2023-04-12T19:47:25.746Z,86.40
2023-04-12T19:49:53.876Z,86.60
2023-04-12T19:52:23.084Z,86.50
2023-04-12T19:54:56.543Z,86.30
2023-04-12T19:57:24.994Z,86.70
2023-04-12T19:59:52.894Z,87.00
2023-04-12T20:02:21.265Z,87.20
2023-04-12T20:04:49.179Z,87.40
2023-04-12T20:07:17.103Z,87.30
2023-04-12T20:09:45.074Z,87.60
2023-04-12T20:12:14.513Z,87.60
2023-04-12T20:14:42.953Z,87.50
2023-04-12T20:17:12.005Z,87.30
2023-04-12T20:19:40.006Z,87.10
2023-04-12T20:22:07.936Z,87.40
2023-04-12T20:24:37.470Z,87.50
2023-04-12T20:27:06.688Z,87.90
2023-04-12T20:29:37.003Z,87.80
2023-04-12T20:32:05.246Z,88.00
2023-04-12T20:34:33.221Z,88.00
2023-04-12T20:37:01.114Z,87.90
2023-04-12T20:39:29.508Z,87.80
2023-04-12T20:42:00.931Z,87.90
2023-04-12T20:44:28.914Z,88.20
2023-04-12T20:46:58.714Z,87.80
2023-04-12T20:49:27.789Z,87.90
2023-04-12T20:51:56.717Z,88.00
2023-04-12T20:54:25.291Z,88.00
2023-04-12T20:56:54.135Z,88.20
2023-04-12T20:59:22.851Z,88.00
2023-04-12T21:01:50.997Z,88.40
2023-04-12T21:04:22.403Z,88.00
2023-04-12T21:06:55.566Z,88.00
2023-04-12T21:09:24.370Z,88.10
2023-04-12T21:11:53.335Z,88.10
2023-04-12T21:14:21.292Z,88.20
2023-04-12T21:16:49.577Z,88.00
2023-04-12T21:19:18.269Z,88.00
2023-04-12T21:21:48.039Z,88.00
2023-04-12T21:24:16.114Z,88.20
2023-04-12T21:26:44.679Z,88.20
2023-04-12T21:29:12.591Z,88.30
2023-04-12T21:31:41.628Z,88.40
2023-04-12T21:34:10.491Z,88.40
2023-04-12T21:36:38.599Z,88.30
2023-04-12T21:39:07.984Z,88.30
2023-04-12T21:41:37.339Z,88.40
2023-04-12T21:44:05.448Z,88.30
2023-04-12T21:46:33.410Z,88.60
2023-04-12T21:49:01.464Z,88.60
2023-04-12T21:51:29.521Z,88.60
2023-04-12T21:53:57.494Z,88.50
2023-04-12T21:56:26.779Z,88.60
2023-04-12T21:58:57.129Z,88.60
2023-04-12T22:01:25.393Z,88.60
2023-04-12T22:03:54.013Z,88.50
2023-04-12T22:06:22.253Z,89.00
2023-04-12T22:08:50.099Z,89.10
2023-04-12T22:11:18.346Z,88.90
2023-04-12T22:13:47.716Z,88.90
2023-04-12T22:16:16.785Z,88.80
2023-04-12T22:18:46.777Z,88.90
2023-04-12T22:21:15.293Z,88.90
2023-04-12T22:23:44.079Z,88.70
2023-04-12T22:26:13.006Z,88.90
2023-04-12T22:28:41.319Z,88.90
2023-04-12T22:31:15.941Z,88.90
2023-04-12T22:33:47.735Z,88.90
2023-04-12T22:36:15.691Z,88.90
2023-04-12T22:38:43.606Z,88.80
2023-04-12T22:41:11.545Z,88.80
2023-04-12T22:43:41.636Z,88.80
2023-04-12T22:46:15.879Z,88.70
2023-04-12T22:48:44.389Z,88.80
2023-04-12T22:51:12.707Z,88.80
2023-04-12T22:53:40.854Z,88.80
2023-04-12T22:56:09.340Z,88.80
2023-04-12T22:58:37.616Z,88.70
2023-04-12T23:01:05.890Z,88.50
2023-04-12T23:03:35.359Z,88.80
2023-04-12T23:06:03.318Z,88.50
2023-04-12T23:08:31.178Z,88.40
2023-04-12T23:11:02.457Z,88.20
2023-04-12T23:13:33.745Z,88.00
2023-04-12T23:16:03.469Z,87.90
2023-04-12T23:18:32.772Z,87.80
2023-04-12T23:21:02.694Z,87.60
2023-04-12T23:23:30.814Z,87.30
2023-04-12T23:25:59.404Z,86.80
2023-04-12T23:28:28.432Z,86.70
2023-04-12T23:30:57.625Z,86.30
2023-04-12T23:33:26.140Z,86.50
2023-04-12T23:35:56.004Z,86.20
2023-04-12T23:38:32.793Z,86.20
2023-04-12T23:41:02.344Z,86.10
2023-04-12T23:43:31.045Z,85.90
2023-04-12T23:45:59.019Z,85.90
2023-04-12T23:48:27.072Z,85.80
2023-04-12T23:50:54.953Z,85.20
2023-04-12T23:53:22.979Z,85.00
2023-04-12T23:55:53.738Z,84.90
2023-04-12T23:58:22.234Z,84.70
