createdAt,value
2019-04-29T00:01:19.233Z,15.78
2019-04-29T00:03:45.563Z,15.73
2019-04-29T00:06:11.917Z,15.72
2019-04-29T00:08:38.218Z,15.67
2019-04-29T00:11:04.547Z,15.72
2019-04-29T00:13:30.853Z,15.66
2019-04-29T00:15:57.159Z,15.57
2019-04-29T00:18:23.520Z,15.52
2019-04-29T00:20:49.821Z,15.40
2019-04-29T00:23:16.146Z,15.33
2019-04-29T00:25:42.468Z,15.27
2019-04-29T00:28:08.800Z,15.25
2019-04-29T00:30:35.139Z,15.29
2019-04-29T00:33:01.466Z,15.38
2019-04-29T00:35:27.806Z,15.30
2019-04-29T00:37:54.098Z,15.16
2019-04-29T00:40:20.450Z,15.05
2019-04-29T00:42:46.754Z,15.05
2019-04-29T00:45:13.063Z,15.04
2019-04-29T00:47:39.399Z,14.99
2019-04-29T00:50:05.701Z,15.04
2019-04-29T00:52:32.056Z,15.14
2019-04-29T00:54:58.381Z,15.18
2019-04-29T00:57:24.684Z,15.19
2019-04-29T00:59:51.010Z,15.27
2019-04-29T01:02:17.313Z,15.20
2019-04-29T01:04:43.644Z,15.11
2019-04-29T01:07:09.957Z,15.11
2019-04-29T01:09:36.287Z,15.11
2019-04-29T01:12:02.612Z,15.10
2019-04-29T01:14:28.915Z,15.06
2019-04-29T01:16:55.248Z,15.07
2019-04-29T01:19:21.581Z,15.06
2019-04-29T01:21:47.908Z,15.03
2019-04-29T01:24:14.233Z,15.00
2019-04-29T01:26:40.547Z,14.96
2019-04-29T01:29:06.870Z,15.06
2019-04-29T01:31:33.175Z,15.08
2019-04-29T01:33:59.494Z,15.02
2019-04-29T01:36:25.815Z,14.98
2019-04-29T01:38:52.150Z,14.93
2019-04-29T01:41:18.471Z,14.99
2019-04-29T01:43:44.775Z,14.98
2019-04-29T01:46:11.128Z,14.96
2019-04-29T01:48:37.436Z,14.97
2019-04-29T01:51:03.764Z,15.03
2019-04-29T01:53:30.092Z,15.00
2019-04-29T01:55:56.420Z,15.01
2019-04-29T01:58:22.748Z,15.05
2019-04-29T02:00:49.053Z,15.05
2019-04-29T02:03:15.383Z,15.02
2019-04-29T02:05:41.687Z,14.97
2019-04-29T02:08:08.012Z,14.90
2019-04-29T02:10:34.315Z,14.86
2019-04-29T02:13:00.632Z,14.85
2019-04-29T02:15:26.951Z,14.85
2019-04-29T02:17:53.258Z,14.87
2019-04-29T02:20:19.579Z,14.85
2019-04-29T02:22:45.889Z,14.85
2019-04-29T02:25:12.239Z,14.86
2019-04-29T02:27:38.541Z,14.87
2019-04-29T02:30:04.871Z,14.88
2019-04-29T02:32:31.231Z,14.85
2019-04-29T02:34:57.529Z,14.83
2019-04-29T02:37:23.858Z,14.80
2019-04-29T02:39:50.165Z,14.69
2019-04-29T02:42:16.604Z,14.67
2019-04-29T02:44:42.820Z,14.68
2019-04-29T02:47:09.121Z,14.71
2019-04-29T02:49:35.489Z,14.78
2019-04-29T02:52:01.810Z,14.77
2019-04-29T02:54:28.123Z,14.80
2019-04-29T02:56:54.437Z,14.81
2019-04-29T02:59:20.764Z,14.78
2019-04-29T03:01:47.103Z,14.74
2019-04-29T03:04:13.406Z,14.74
2019-04-29T03:06:39.765Z,14.64
2019-04-29T03:09:06.099Z,14.58
2019-04-29T03:11:32.405Z,14.61
2019-04-29T03:13:58.738Z,14.63
2019-04-29T03:16:25.047Z,14.61
2019-04-29T03:18:51.362Z,14.57
2019-04-29T03:21:17.697Z,14.58
2019-04-29T03:23:44.026Z,14.62
2019-04-29T03:26:10.325Z,14.51
2019-04-29T03:28:36.657Z,14.60
2019-04-29T03:31:02.980Z,14.65
2019-04-29T03:33:29.293Z,14.65
2019-04-29T03:35:55.632Z,14.70
2019-04-29T03:38:21.925Z,14.70
2019-04-29T03:40:48.255Z,14.66
2019-04-29T03:43:14.588Z,14.62
2019-04-29T03:45:40.923Z,14.58
2019-04-29T03:48:07.227Z,14.63
2019-04-29T03:50:33.553Z,14.67
2019-04-29T03:52:59.870Z,14.57
2019-04-29T03:55:39.232Z,14.56
2019-04-29T03:57:52.563Z,14.56
2019-04-29T04:00:18.874Z,14.57
2019-04-29T04:02:45.202Z,14.55
2019-04-29T04:05:11.543Z,14.52
2019-04-29T04:07:37.833Z,14.53
2019-04-29T04:10:04.143Z,14.64
2019-04-29T04:12:30.475Z,14.64
2019-04-29T04:14:56.777Z,14.63
2019-04-29T04:17:23.109Z,14.61
2019-04-29T04:19:49.440Z,14.55
2019-04-29T04:22:15.766Z,14.53
2019-04-29T04:24:42.093Z,14.55
2019-04-29T04:27:08.438Z,14.53
2019-04-29T04:29:34.761Z,14.54
2019-04-29T04:32:01.094Z,14.55
2019-04-29T04:34:27.429Z,14.55
2019-04-29T04:36:53.742Z,14.54
2019-04-29T04:39:20.088Z,14.54
2019-04-29T04:41:46.392Z,14.56
2019-04-29T04:44:12.724Z,14.55
2019-04-29T04:46:39.031Z,14.54
2019-04-29T04:49:05.355Z,14.55
2019-04-29T04:51:31.679Z,14.62
2019-04-29T04:53:57.984Z,14.64
2019-04-29T04:56:24.310Z,14.67
2019-04-29T04:58:50.636Z,14.72
2019-04-29T05:01:16.962Z,14.72
2019-04-29T05:03:43.270Z,14.68
2019-04-29T05:06:09.634Z,14.74
2019-04-29T05:08:35.961Z,14.77
2019-04-29T05:11:02.296Z,14.70
2019-04-29T05:13:28.881Z,14.64
2019-04-29T05:15:54.944Z,14.72
2019-04-29T05:18:21.278Z,14.80
2019-04-29T05:20:47.604Z,14.82
2019-04-29T05:23:13.903Z,14.80
2019-04-29T05:25:40.232Z,14.87
2019-04-29T05:28:06.579Z,14.91
2019-04-29T05:30:32.909Z,14.99
2019-04-29T05:32:59.273Z,15.03
2019-04-29T05:35:26.438Z,15.03
2019-04-29T05:37:51.928Z,15.06
2019-04-29T05:40:18.232Z,15.11
2019-04-29T05:42:48.313Z,15.22
2019-04-29T05:45:10.872Z,15.32
2019-04-29T05:47:37.181Z,15.31
2019-04-29T05:50:06.422Z,15.38
2019-04-29T05:52:30.192Z,15.80
2019-04-29T05:54:56.148Z,16.23
2019-04-29T05:57:25.393Z,16.57
2019-04-29T05:59:49.552Z,16.74
2019-04-29T06:02:15.135Z,16.71
2019-04-29T06:04:41.447Z,16.74
2019-04-29T06:07:07.778Z,16.84
2019-04-29T06:09:34.117Z,16.90
2019-04-29T06:12:00.442Z,16.79
2019-04-29T06:14:26.787Z,16.57
2019-04-29T06:16:53.234Z,16.41
2019-04-29T06:19:19.423Z,16.33
2019-04-29T06:21:45.735Z,16.27
2019-04-29T06:24:12.072Z,16.24
2019-04-29T06:26:38.393Z,16.28
2019-04-29T06:29:05.958Z,16.32
2019-04-29T06:31:31.060Z,16.41
2019-04-29T06:34:00.661Z,16.46
2019-04-29T06:36:23.708Z,16.47
2019-04-29T06:38:50.002Z,16.42
2019-04-29T06:41:16.309Z,16.36
2019-04-29T06:43:42.668Z,16.31
2019-04-29T06:46:09.007Z,16.32
2019-04-29T06:48:35.314Z,16.40
2019-04-29T06:51:01.649Z,16.53
2019-04-29T06:53:27.951Z,16.66
2019-04-29T06:55:54.300Z,16.78
2019-04-29T06:58:20.615Z,16.89
2019-04-29T07:00:46.938Z,17.08
2019-04-29T07:03:13.245Z,17.21
2019-04-29T07:05:39.707Z,17.21
2019-04-29T07:08:06.024Z,17.25
2019-04-29T07:10:32.401Z,17.23
2019-04-29T07:12:58.805Z,17.27
2019-04-29T07:15:25.046Z,17.31
2019-04-29T07:17:51.391Z,17.35
2019-04-29T07:20:17.717Z,17.51
2019-04-29T07:22:47.809Z,17.65
2019-04-29T07:25:12.798Z,17.78
2019-04-29T07:27:43.133Z,17.82
2019-04-29T07:30:08.427Z,17.84
2019-04-29T07:32:35.578Z,17.97
2019-04-29T07:35:00.943Z,18.25
2019-04-29T07:37:29.756Z,18.51
2019-04-29T07:39:53.590Z,18.70
2019-04-29T07:42:19.902Z,18.98
2019-04-29T07:44:48.826Z,19.06
2019-04-29T07:47:12.565Z,19.20
2019-04-29T07:49:38.872Z,19.29
2019-04-29T07:52:05.208Z,19.38
2019-04-29T07:54:31.550Z,19.33
2019-04-29T07:56:57.860Z,19.39
2019-04-29T07:59:24.210Z,19.28
2019-04-29T08:01:50.539Z,19.19
2019-04-29T08:04:16.846Z,19.28
2019-04-29T08:06:44.776Z,19.34
2019-04-29T08:09:09.736Z,19.34
2019-04-29T08:11:35.842Z,19.35
2019-04-29T08:14:02.147Z,19.43
2019-04-29T08:16:28.566Z,19.48
2019-04-29T08:18:54.955Z,19.54
2019-04-29T08:21:21.207Z,19.51
2019-04-29T08:23:47.564Z,19.57
2019-04-29T08:26:13.869Z,19.62
2019-04-29T08:28:40.198Z,19.72
2019-04-29T08:31:06.535Z,19.93
2019-04-29T08:33:32.865Z,20.08
2019-04-29T08:35:59.167Z,20.07
2019-04-29T08:38:25.500Z,20.26
2019-04-29T08:40:51.844Z,20.41
2019-04-29T08:43:20.591Z,20.37
2019-04-29T08:45:44.478Z,20.40
2019-04-29T08:48:10.786Z,20.28
2019-04-29T08:50:37.130Z,20.09
2019-04-29T08:53:03.471Z,20.09
2019-04-29T08:55:30.902Z,20.25
2019-04-29T08:57:56.110Z,20.38
2019-04-29T09:00:22.440Z,20.63
2019-04-29T09:02:49.351Z,20.88
2019-04-29T09:05:15.102Z,21.08
2019-04-29T09:07:41.432Z,21.24
2019-04-29T09:10:07.788Z,21.41
2019-04-29T09:12:34.087Z,21.45
2019-04-29T09:15:00.418Z,21.38
2019-04-29T09:17:26.748Z,21.38
2019-04-29T09:19:53.076Z,21.52
2019-04-29T09:22:19.393Z,21.60
2019-04-29T09:24:48.173Z,21.78
2019-04-29T09:27:12.086Z,21.98
2019-04-29T09:29:38.394Z,22.13
2019-04-29T09:32:04.845Z,22.33
2019-04-29T09:34:31.150Z,22.50
2019-04-29T09:36:57.494Z,22.47
2019-04-29T09:39:23.803Z,22.02
2019-04-29T09:41:50.240Z,21.75
2019-04-29T09:44:16.562Z,21.97
2019-04-29T09:46:42.866Z,22.12
2019-04-29T09:49:09.195Z,22.13
2019-04-29T09:51:35.496Z,22.19
2019-04-29T09:54:02.220Z,22.53
2019-04-29T09:56:28.533Z,22.71
2019-04-29T09:58:54.863Z,22.90
2019-04-29T10:01:21.217Z,22.95
2019-04-29T10:03:47.560Z,22.98
2019-04-29T10:06:17.121Z,22.92
2019-04-29T10:08:43.481Z,22.69
2019-04-29T10:11:09.860Z,22.48
2019-04-29T10:13:36.162Z,22.45
2019-04-29T10:16:02.496Z,22.13
2019-04-29T10:18:29.870Z,22.20
2019-04-29T10:20:55.133Z,22.26
2019-04-29T10:23:21.471Z,22.42
2019-04-29T10:25:47.782Z,22.64
2019-04-29T10:28:14.116Z,22.90
2019-04-29T10:30:40.439Z,23.04
2019-04-29T10:33:17.581Z,23.08
2019-04-29T10:35:40.729Z,23.01
2019-04-29T10:38:06.029Z,22.91
2019-04-29T10:40:32.336Z,22.86
2019-04-29T10:42:58.683Z,22.87
2019-04-29T10:45:25.521Z,23.04
2019-04-29T10:47:51.805Z,23.05
2019-04-29T10:50:23.774Z,23.01
2019-04-29T10:52:47.927Z,23.01
2019-04-29T10:55:14.262Z,23.13
2019-04-29T10:57:40.660Z,23.18
2019-04-29T11:00:06.977Z,23.22
2019-04-29T11:02:33.311Z,23.26
2019-04-29T11:05:02.468Z,23.28
2019-04-29T11:07:26.769Z,23.30
2019-04-29T11:09:52.638Z,23.44
2019-04-29T11:12:18.631Z,23.55
2019-04-29T11:14:44.941Z,23.57
2019-04-29T11:17:16.476Z,23.49
2019-04-29T11:19:39.884Z,23.52
2019-04-29T11:22:04.070Z,23.52
2019-04-29T11:24:32.822Z,23.55
2019-04-29T11:27:10.759Z,23.66
2019-04-29T11:29:27.465Z,23.70
2019-04-29T11:31:54.197Z,23.79
2019-04-29T11:34:17.806Z,23.85
2019-04-29T11:36:44.136Z,23.85
2019-04-29T11:39:09.098Z,23.84
2019-04-29T11:41:34.691Z,23.78
2019-04-29T11:44:00.996Z,23.75
2019-04-29T11:46:27.558Z,23.82
2019-04-29T11:48:53.827Z,23.86
2019-04-29T11:51:20.380Z,23.90
2019-04-29T11:53:46.705Z,23.97
2019-04-29T11:56:13.033Z,24.04
2019-04-29T11:58:39.347Z,24.01
2019-04-29T12:01:08.511Z,23.93
2019-04-29T12:03:32.054Z,23.77
2019-04-29T12:05:58.357Z,23.43
2019-04-29T12:08:24.698Z,23.16
2019-04-29T12:11:05.964Z,22.91
2019-04-29T12:13:18.932Z,22.81
2019-04-29T12:15:45.039Z,22.73
2019-04-29T12:18:09.976Z,22.68
2019-04-29T12:20:36.305Z,22.67
2019-04-29T12:23:02.631Z,22.69
2019-04-29T12:25:29.299Z,22.71
2019-04-29T12:28:01.444Z,22.73
2019-04-29T12:30:21.713Z,22.77
2019-04-29T12:32:48.044Z,22.83
2019-04-29T12:35:16.721Z,22.82
2019-04-29T12:37:40.859Z,22.87
2019-04-29T12:40:09.859Z,22.90
2019-04-29T12:42:35.727Z,22.93
2019-04-29T12:44:59.835Z,23.03
2019-04-29T12:47:27.146Z,22.80
2019-04-29T12:49:52.720Z,22.54
2019-04-29T12:52:18.996Z,22.48
2019-04-29T12:54:46.077Z,22.47
2019-04-29T12:57:11.641Z,22.51
2019-04-29T12:59:38.085Z,22.63
2019-04-29T13:02:04.810Z,22.70
2019-04-29T13:04:30.757Z,22.75
2019-04-29T13:06:57.061Z,22.75
2019-04-29T13:09:23.423Z,22.79
2019-04-29T13:11:56.119Z,22.76
2019-04-29T13:14:16.111Z,22.83
2019-04-29T13:16:42.474Z,22.89
2019-04-29T13:19:13.277Z,22.97
2019-04-29T13:21:35.269Z,23.01
2019-04-29T13:24:13.507Z,23.04
2019-04-29T13:26:28.852Z,23.06
2019-04-29T13:29:00.353Z,23.04
2019-04-29T13:31:20.619Z,23.01
2019-04-29T13:33:51.005Z,22.99
2019-04-29T13:36:19.839Z,23.04
2019-04-29T13:38:41.569Z,23.02
2019-04-29T13:41:13.935Z,23.03
2019-04-29T13:43:35.617Z,23.02
2019-04-29T13:46:04.964Z,22.97
2019-04-29T13:48:26.866Z,22.97
2019-04-29T13:50:53.173Z,22.98
2019-04-29T13:53:19.565Z,22.97
2019-04-29T13:55:49.131Z,22.98
2019-04-29T13:58:12.173Z,22.99
2019-04-29T14:00:38.509Z,22.89
2019-04-29T14:03:07.127Z,22.90
2019-04-29T14:05:32.404Z,22.93
2019-04-29T14:07:57.505Z,22.92
2019-04-29T14:10:23.866Z,22.96
2019-04-29T14:13:00.758Z,22.99
2019-04-29T14:15:16.473Z,22.99
2019-04-29T14:17:42.883Z,22.99
2019-04-29T14:20:10.804Z,22.93
2019-04-29T14:22:35.525Z,22.89
2019-04-29T14:25:01.960Z,22.85
2019-04-29T14:27:28.281Z,22.89
2019-04-29T14:29:54.607Z,22.92
2019-04-29T14:32:33.403Z,22.90
2019-04-29T14:34:47.273Z,22.89
2019-04-29T14:37:25.027Z,22.84
2019-04-29T14:39:39.888Z,22.76
2019-04-29T14:42:06.218Z,22.76
2019-04-29T14:44:32.525Z,22.75
2019-04-29T14:46:58.857Z,22.73
2019-04-29T14:49:25.187Z,22.72
2019-04-29T14:51:51.516Z,22.70
2019-04-29T14:54:17.837Z,22.66
2019-04-29T14:56:44.149Z,22.58
2019-04-29T14:59:10.593Z,22.54
2019-04-29T15:01:36.957Z,22.51
2019-04-29T15:04:17.316Z,22.51
2019-04-29T15:06:29.653Z,22.48
2019-04-29T15:08:55.919Z,22.45
2019-04-29T15:11:31.346Z,22.43
2019-04-29T15:13:49.022Z,22.43
2019-04-29T15:16:15.528Z,22.42
2019-04-29T15:18:48.120Z,22.43
2019-04-29T15:21:08.505Z,22.43
2019-04-29T15:23:33.786Z,22.42
2019-04-29T15:26:00.106Z,22.42
2019-04-29T15:28:26.430Z,22.42
2019-04-29T15:30:52.766Z,22.39
2019-04-29T15:33:19.108Z,22.36
2019-04-29T15:35:45.487Z,22.37
2019-04-29T15:38:11.753Z,22.35
2019-04-29T15:40:42.951Z,22.36
2019-04-29T15:43:04.368Z,22.35
2019-04-29T15:45:32.416Z,22.33
2019-04-29T15:47:57.010Z,22.34
2019-04-29T15:50:23.361Z,22.36
2019-04-29T15:52:49.700Z,22.33
2019-04-29T15:55:15.994Z,22.33
2019-04-29T15:57:49.693Z,22.32
2019-04-29T16:00:21.207Z,22.31
2019-04-29T16:02:35.936Z,22.29
2019-04-29T16:05:04.590Z,22.25
2019-04-29T16:07:27.629Z,22.21
2019-04-29T16:09:53.933Z,22.18
2019-04-29T16:12:20.267Z,22.17
2019-04-29T16:14:49.188Z,22.16
2019-04-29T16:17:13.052Z,22.11
2019-04-29T16:19:39.237Z,22.35
2019-04-29T16:22:05.600Z,22.49
2019-04-29T16:24:37.612Z,22.40
2019-04-29T16:27:01.191Z,22.28
2019-04-29T16:29:24.532Z,22.22
2019-04-29T16:31:55.057Z,22.11
2019-04-29T16:34:17.227Z,22.11
2019-04-29T16:36:49.025Z,22.05
2019-04-29T16:39:10.248Z,22.01
2019-04-29T16:41:36.588Z,21.97
2019-04-29T16:44:02.920Z,21.90
2019-04-29T16:46:35.940Z,21.88
2019-04-29T16:48:56.161Z,21.86
2019-04-29T16:51:22.483Z,21.82
2019-04-29T16:53:48.798Z,21.79
2019-04-29T16:56:16.312Z,21.75
2019-04-29T16:58:41.469Z,21.73
2019-04-29T17:01:07.838Z,21.68
2019-04-29T17:03:34.139Z,21.65
2019-04-29T17:06:00.450Z,21.63
2019-04-29T17:08:26.856Z,21.59
2019-04-29T17:10:53.121Z,21.54
2019-04-29T17:13:23.775Z,21.54
2019-04-29T17:15:52.176Z,21.50
2019-04-29T17:18:12.083Z,21.47
2019-04-29T17:20:38.439Z,21.44
2019-04-29T17:23:04.709Z,21.41
2019-04-29T17:25:31.045Z,21.37
2019-04-29T17:27:57.350Z,21.34
2019-04-29T17:30:23.983Z,21.29
2019-04-29T17:32:50.833Z,21.26
2019-04-29T17:35:21.191Z,21.24
2019-04-29T17:37:42.649Z,21.22
2019-04-29T17:40:08.974Z,21.20
2019-04-29T17:42:35.433Z,21.19
2019-04-29T17:45:10.594Z,21.17
2019-04-29T17:47:31.122Z,21.13
2019-04-29T17:49:57.490Z,21.19
2019-04-29T17:52:25.825Z,21.18
2019-04-29T17:54:50.289Z,21.14
2019-04-29T17:57:28.335Z,21.10
2019-04-29T17:59:42.998Z,21.06
2019-04-29T18:02:09.306Z,21.07
2019-04-29T18:04:36.051Z,21.06
2019-04-29T18:07:10.546Z,21.00
2019-04-29T18:09:28.314Z,20.97
2019-04-29T18:11:57.498Z,20.93
2019-04-29T18:14:20.977Z,20.89
2019-04-29T18:16:47.958Z,20.84
2019-04-29T18:19:15.787Z,20.79
2019-04-29T18:21:43.460Z,20.74
2019-04-29T18:24:06.295Z,20.73
2019-04-29T18:26:32.616Z,20.73
2019-04-29T18:29:03.461Z,20.69
2019-04-29T18:31:26.458Z,20.64
2019-04-29T18:33:51.555Z,20.62
2019-04-29T18:36:23.609Z,20.60
2019-04-29T18:38:47.366Z,20.54
2019-04-29T18:41:10.541Z,20.43
2019-04-29T18:43:36.840Z,20.34
2019-04-29T18:46:05.975Z,20.32
2019-04-29T18:48:29.494Z,20.30
2019-04-29T18:50:57.062Z,20.27
2019-04-29T18:53:22.141Z,20.23
2019-04-29T18:55:48.471Z,20.20
2019-04-29T18:58:16.016Z,20.20
2019-04-29T19:00:41.135Z,20.16
2019-04-29T19:03:07.502Z,20.11
2019-04-29T19:05:35.698Z,20.07
2019-04-29T19:08:12.375Z,20.07
2019-04-29T19:10:34.512Z,20.06
2019-04-29T19:13:00.100Z,19.98
2019-04-29T19:15:21.072Z,19.92
2019-04-29T19:17:58.783Z,19.92
2019-04-29T19:20:16.697Z,19.90
2019-04-29T19:22:43.928Z,19.90
2019-04-29T19:25:08.733Z,19.92
2019-04-29T19:27:37.089Z,19.91
2019-04-29T19:29:59.207Z,19.83
2019-04-29T19:32:25.532Z,19.80
2019-04-29T19:34:54.921Z,19.77
2019-04-29T19:37:18.307Z,19.76
2019-04-29T19:39:44.984Z,19.73
2019-04-29T19:42:10.941Z,19.69
2019-04-29T19:44:37.280Z,19.78
2019-04-29T19:47:03.611Z,19.77
2019-04-29T19:49:29.927Z,19.68
2019-04-29T19:51:56.305Z,19.58
2019-04-29T19:54:24.557Z,19.54
2019-04-29T19:56:48.914Z,19.56
2019-04-29T19:59:17.363Z,19.65
2019-04-29T20:01:42.115Z,19.66
2019-04-29T20:04:15.645Z,19.63
2019-04-29T20:06:36.767Z,19.54
2019-04-29T20:09:01.908Z,19.45
2019-04-29T20:11:32.580Z,19.38
2019-04-29T20:14:03.755Z,19.25
2019-04-29T20:16:24.818Z,19.27
2019-04-29T20:18:58.482Z,19.36
2019-04-29T20:21:20.875Z,19.32
2019-04-29T20:23:39.451Z,19.30
2019-04-29T20:26:13.882Z,19.23
2019-04-29T20:28:31.236Z,19.14
2019-04-29T20:31:15.119Z,19.12
2019-04-29T20:33:23.906Z,19.04
2019-04-29T20:35:50.230Z,19.03
2019-04-29T20:38:16.479Z,19.02
2019-04-29T20:40:43.493Z,19.08
2019-04-29T20:43:09.248Z,19.11
2019-04-29T20:45:35.666Z,19.14
2019-04-29T20:48:01.849Z,19.07
2019-04-29T20:50:28.171Z,19.04
2019-04-29T20:52:59.107Z,18.96
2019-04-29T20:55:20.778Z,18.97
2019-04-29T20:57:47.916Z,18.97
2019-04-29T21:00:13.495Z,18.98
2019-04-29T21:02:39.791Z,18.97
2019-04-29T21:05:07.150Z,18.92
2019-04-29T21:07:32.299Z,18.90
2019-04-29T21:11:22.074Z,18.88
2019-04-29T21:13:48.882Z,18.85
2019-04-29T21:16:15.032Z,18.81
2019-04-29T21:18:39.613Z,18.78
2019-04-29T21:21:07.871Z,18.75
2019-04-29T21:23:35.505Z,18.74
2019-04-29T21:26:00.402Z,18.68
2019-04-29T21:28:24.923Z,18.68
2019-04-29T21:30:51.228Z,18.68
2019-04-29T21:33:20.976Z,18.63
2019-04-29T21:35:45.474Z,18.59
2019-04-29T21:38:10.318Z,18.55
2019-04-29T21:40:36.658Z,18.46
2019-04-29T21:43:06.267Z,18.39
2019-04-29T21:45:29.306Z,18.39
2019-04-29T21:47:55.664Z,18.38
2019-04-29T21:50:22.001Z,18.30
2019-04-29T21:52:48.329Z,18.26
2019-04-29T21:55:16.126Z,18.26
2019-04-29T21:57:40.954Z,18.30
2019-04-29T22:00:07.278Z,18.31
2019-04-29T22:02:35.650Z,18.29
2019-04-29T22:04:59.936Z,18.26
2019-04-29T22:07:26.241Z,18.29
2019-04-29T22:09:55.477Z,18.27
2019-04-29T22:12:20.567Z,18.25
2019-04-29T22:14:53.009Z,18.29
2019-04-29T22:17:11.648Z,18.29
2019-04-29T22:19:37.996Z,18.26
2019-04-29T22:22:05.689Z,18.21
2019-04-29T22:24:30.705Z,18.22
2019-04-29T22:27:04.168Z,18.21
2019-04-29T22:29:23.336Z,18.11
2019-04-29T22:31:49.695Z,18.10
2019-04-29T22:34:19.139Z,18.04
2019-04-29T22:36:42.311Z,18.03
2019-04-29T22:39:08.658Z,18.06
2019-04-29T22:41:34.969Z,18.05
2019-04-29T22:44:01.296Z,18.06
2019-04-29T22:46:27.606Z,18.06
2019-04-29T22:48:55.705Z,18.03
2019-04-29T22:51:20.270Z,18.05
2019-04-29T22:53:48.497Z,18.06
2019-04-29T22:56:14.235Z,18.07
2019-04-29T22:58:39.510Z,18.10
2019-04-29T23:01:06.800Z,18.17
2019-04-29T23:03:32.727Z,18.15
2019-04-29T23:06:00.163Z,18.16
2019-04-29T23:08:25.184Z,18.17
2019-04-29T23:10:50.972Z,18.14
2019-04-29T23:13:17.301Z,18.17
2019-04-29T23:15:45.431Z,18.14
2019-04-29T23:18:09.954Z,18.10
2019-04-29T23:20:36.300Z,18.12
2019-04-29T23:23:02.628Z,18.09
2019-04-29T23:25:29.992Z,18.10
2019-04-29T23:27:55.275Z,18.06
2019-04-29T23:30:21.619Z,18.06
2019-04-29T23:32:48.132Z,18.05
2019-04-29T23:35:15.326Z,18.05
2019-04-29T23:37:41.643Z,18.04
2019-04-29T23:40:07.948Z,18.01
2019-04-29T23:42:34.275Z,17.99
2019-04-29T23:45:00.643Z,17.97
2019-04-29T23:47:26.946Z,17.96
2019-04-29T23:49:53.276Z,17.97
2019-04-29T23:52:19.707Z,17.98
2019-04-29T23:54:48.555Z,17.97
2019-04-29T23:57:16.294Z,17.94
2019-04-29T23:59:38.700Z,17.95
