createdAt,value
2019-02-06T00:00:43.436Z,20.70
2019-02-06T00:03:14.886Z,19.27
2019-02-06T00:05:44.436Z,22.70
2019-02-06T00:08:13.681Z,19.27
2019-02-06T00:10:43.059Z,22.43
2019-02-06T00:13:12.376Z,20.23
2019-02-06T00:15:41.744Z,18.53
2019-02-06T00:18:11.430Z,20.67
2019-02-06T00:20:40.750Z,17.07
2019-02-06T00:23:10.359Z,16.67
2019-02-06T00:25:39.733Z,16.87
2019-02-06T00:28:09.017Z,18.43
2019-02-06T00:30:38.401Z,16.90
2019-02-06T00:33:07.929Z,18.00
2019-02-06T00:35:37.280Z,17.70
2019-02-06T00:38:06.586Z,16.47
2019-02-06T00:40:35.886Z,17.43
2019-02-06T00:43:05.274Z,18.80
2019-02-06T00:45:34.885Z,19.23
2019-02-06T00:48:04.485Z,16.93
2019-02-06T00:50:33.693Z,16.87
2019-02-06T00:53:03.045Z,18.37
2019-02-06T00:55:32.596Z,17.13
2019-02-06T00:58:01.847Z,18.17
2019-02-06T01:00:31.136Z,17.27
2019-02-06T01:03:00.686Z,16.37
2019-02-06T01:05:37.894Z,16.47
2019-02-06T01:08:00.977Z,18.60
2019-02-06T01:10:30.381Z,16.13
2019-02-06T01:12:59.809Z,17.67
2019-02-06T01:15:29.138Z,14.83
2019-02-06T01:17:58.697Z,16.30
2019-02-06T01:20:27.952Z,16.43
2019-02-06T01:22:57.570Z,17.67
2019-02-06T01:25:27.203Z,19.17
2019-02-06T01:27:57.113Z,20.53
2019-02-06T01:30:27.579Z,17.47
2019-02-06T01:32:57.250Z,19.30
2019-02-06T01:35:26.487Z,17.30
2019-02-06T01:37:56.041Z,24.07
2019-02-06T01:40:25.588Z,24.67
2019-02-06T01:42:54.881Z,20.60
2019-02-06T01:45:24.129Z,23.13
2019-02-06T01:47:53.423Z,26.40
2019-02-06T01:50:22.754Z,26.03
2019-02-06T01:52:52.154Z,33.33
2019-02-06T01:55:21.349Z,28.10
2019-02-06T01:57:50.589Z,27.07
2019-02-06T02:00:21.769Z,28.07
2019-02-06T02:02:51.583Z,25.90
2019-02-06T02:05:21.397Z,27.60
2019-02-06T02:07:51.544Z,30.17
2019-02-06T02:10:21.390Z,26.97
2019-02-06T02:12:51.058Z,25.60
2019-02-06T02:15:20.854Z,25.97
2019-02-06T02:17:50.457Z,22.70
2019-02-06T02:20:21.515Z,23.70
2019-02-06T02:22:50.817Z,25.83
2019-02-06T02:25:20.128Z,21.03
2019-02-06T02:27:49.734Z,20.07
2019-02-06T02:30:28.487Z,21.83
2019-02-06T02:32:58.366Z,20.80
2019-02-06T02:35:28.059Z,19.93
2019-02-06T02:37:58.011Z,20.40
2019-02-06T02:40:27.785Z,18.23
2019-02-06T02:42:57.400Z,20.80
2019-02-06T02:45:27.290Z,19.57
2019-02-06T02:47:56.686Z,20.40
2019-02-06T02:50:26.040Z,19.53
2019-02-06T02:52:55.766Z,17.77
2019-02-06T02:55:25.104Z,19.47
2019-02-06T02:57:54.518Z,18.13
2019-02-06T03:00:30.543Z,19.03
2019-02-06T03:03:18.903Z,22.13
2019-02-06T03:05:48.537Z,19.03
2019-02-06T03:08:17.900Z,19.43
2019-02-06T03:10:47.636Z,21.43
2019-02-06T03:13:17.383Z,20.07
2019-02-06T03:15:46.752Z,19.73
2019-02-06T03:18:16.144Z,19.23
2019-02-06T03:20:45.524Z,18.67
2019-02-06T03:23:14.798Z,20.00
2019-02-06T03:25:44.463Z,18.77
2019-02-06T03:28:14.167Z,17.50
2019-02-06T03:30:43.904Z,22.20
2019-02-06T03:33:13.156Z,18.70
2019-02-06T03:35:42.455Z,20.47
2019-02-06T03:38:11.714Z,20.00
2019-02-06T03:40:41.322Z,19.43
2019-02-06T03:43:10.587Z,25.33
2019-02-06T03:45:40.230Z,20.00
2019-02-06T03:48:09.586Z,18.17
2019-02-06T03:50:38.957Z,20.90
2019-02-06T03:53:08.289Z,21.23
2019-02-06T03:55:39.227Z,20.53
2019-02-06T03:58:08.586Z,22.93
2019-02-06T04:00:38.441Z,20.77
2019-02-06T04:03:07.762Z,21.03
2019-02-06T04:05:37.148Z,20.33
2019-02-06T04:08:06.614Z,21.17
2019-02-06T04:10:36.511Z,20.00
2019-02-06T04:13:05.806Z,19.27
2019-02-06T04:15:35.153Z,20.10
2019-02-06T04:18:04.647Z,20.00
2019-02-06T04:20:34.266Z,19.87
2019-02-06T04:23:03.500Z,19.30
2019-02-06T04:25:33.362Z,20.30
2019-02-06T04:28:02.617Z,19.10
2019-02-06T04:30:32.091Z,20.70
2019-02-06T04:33:01.366Z,20.53
2019-02-06T04:35:31.008Z,19.20
2019-02-06T04:38:00.352Z,20.40
2019-02-06T04:40:29.991Z,20.97
2019-02-06T04:42:59.718Z,20.13
2019-02-06T04:45:29.073Z,18.90
2019-02-06T04:47:58.424Z,22.57
2019-02-06T04:50:27.893Z,21.57
2019-02-06T04:52:57.460Z,20.37
2019-02-06T04:55:27.458Z,23.23
2019-02-06T04:57:56.722Z,22.50
2019-02-06T05:00:26.315Z,25.63
2019-02-06T05:02:55.694Z,24.10
2019-02-06T05:05:25.366Z,23.93
2019-02-06T05:07:54.762Z,21.53
2019-02-06T05:10:24.515Z,18.93
2019-02-06T05:12:53.894Z,23.47
2019-02-06T05:15:23.141Z,21.30
2019-02-06T05:17:55.705Z,26.53
2019-02-06T05:20:36.485Z,22.83
2019-02-06T05:23:06.485Z,21.50
2019-02-06T05:25:35.845Z,23.20
2019-02-06T05:28:05.898Z,20.93
2019-02-06T05:30:35.485Z,21.50
2019-02-06T05:33:05.195Z,20.93
2019-02-06T05:35:34.631Z,20.43
2019-02-06T05:38:04.103Z,21.60
2019-02-06T05:40:33.470Z,19.60
2019-02-06T05:43:02.785Z,23.37
2019-02-06T05:45:32.179Z,21.00
2019-02-06T05:48:01.463Z,21.67
2019-02-06T05:50:30.838Z,20.97
2019-02-06T05:53:00.501Z,22.73
2019-02-06T05:55:30.131Z,21.20
2019-02-06T05:57:59.438Z,24.17
2019-02-06T06:00:36.357Z,22.37
2019-02-06T06:03:05.731Z,24.20
2019-02-06T06:05:35.384Z,19.37
2019-02-06T06:08:04.793Z,20.83
2019-02-06T06:10:34.245Z,22.33
2019-02-06T06:13:03.675Z,22.23
2019-02-06T06:15:33.040Z,23.03
2019-02-06T06:18:02.688Z,22.80
2019-02-06T06:20:32.075Z,21.70
2019-02-06T06:23:01.374Z,22.13
2019-02-06T06:25:30.927Z,21.07
2019-02-06T06:28:00.475Z,25.17
2019-02-06T06:30:29.766Z,20.17
2019-02-06T06:32:59.152Z,24.57
2019-02-06T06:35:28.776Z,22.73
2019-02-06T06:38:01.679Z,23.27
2019-02-06T06:40:29.151Z,22.13
2019-02-06T06:42:58.576Z,23.10
2019-02-06T06:45:28.224Z,22.13
2019-02-06T06:47:57.644Z,26.73
2019-02-06T06:50:27.079Z,22.73
2019-02-06T06:52:56.454Z,22.37
2019-02-06T06:55:26.400Z,22.57
2019-02-06T06:57:56.047Z,25.33
2019-02-06T07:00:27.223Z,25.23
2019-02-06T07:02:56.556Z,23.83
2019-02-06T07:05:26.159Z,26.03
2019-02-06T07:07:55.868Z,21.97
2019-02-06T07:10:25.790Z,26.70
2019-02-06T07:12:55.133Z,26.37
2019-02-06T07:15:26.641Z,24.27
2019-02-06T07:17:55.950Z,26.93
2019-02-06T07:20:25.344Z,22.97
2019-02-06T07:22:55.011Z,23.87
2019-02-06T07:25:24.349Z,25.23
2019-02-06T07:27:53.636Z,26.57
2019-02-06T07:30:30.987Z,25.50
2019-02-06T07:33:00.864Z,24.37
2019-02-06T07:35:30.689Z,23.00
2019-02-06T07:38:00.261Z,23.17
2019-02-06T07:40:29.959Z,23.20
2019-02-06T07:42:59.238Z,22.70
2019-02-06T07:45:28.661Z,22.97
2019-02-06T07:47:58.307Z,23.47
2019-02-06T07:50:29.647Z,24.30
2019-02-06T07:52:59.325Z,23.30
2019-02-06T07:55:28.838Z,24.30
2019-02-06T07:57:58.449Z,25.67
2019-02-06T08:00:28.175Z,22.63
2019-02-06T08:02:57.843Z,25.13
2019-02-06T08:05:27.175Z,24.13
2019-02-06T08:07:56.858Z,22.57
2019-02-06T08:10:31.585Z,21.93
2019-02-06T08:13:00.949Z,30.17
2019-02-06T08:15:30.713Z,26.17
2019-02-06T08:17:59.931Z,30.00
2019-02-06T08:20:29.805Z,22.13
2019-02-06T08:22:59.078Z,23.93
2019-02-06T08:25:29.109Z,28.17
2019-02-06T08:27:58.681Z,26.37
2019-02-06T08:30:34.168Z,24.43
2019-02-06T08:33:03.818Z,28.10
2019-02-06T08:35:33.466Z,24.70
2019-02-06T08:38:02.787Z,28.80
2019-02-06T08:40:32.530Z,25.77
2019-02-06T08:43:02.002Z,26.60
2019-02-06T08:45:32.769Z,27.77
2019-02-06T08:48:02.902Z,24.83
2019-02-06T08:50:33.322Z,24.70
2019-02-06T08:53:03.720Z,27.27
2019-02-06T08:55:33.434Z,24.20
2019-02-06T08:58:03.683Z,28.53
2019-02-06T09:00:37.516Z,27.97
2019-02-06T09:03:07.753Z,27.93
2019-02-06T09:05:37.183Z,27.40
2019-02-06T09:08:07.872Z,27.90
2019-02-06T09:10:37.424Z,28.57
2019-02-06T09:13:07.135Z,29.33
2019-02-06T09:15:36.549Z,26.30
2019-02-06T09:18:06.576Z,22.83
2019-02-06T09:20:36.763Z,26.60
2019-02-06T09:23:06.262Z,29.53
2019-02-06T09:25:36.072Z,27.43
2019-02-06T09:28:05.336Z,26.97
2019-02-06T09:30:34.964Z,27.73
2019-02-06T09:33:04.906Z,26.63
2019-02-06T09:35:34.247Z,24.63
2019-02-06T09:38:04.713Z,25.63
2019-02-06T09:40:34.276Z,25.90
2019-02-06T09:43:03.626Z,26.83
2019-02-06T09:45:32.953Z,30.60
2019-02-06T09:48:02.676Z,27.50
2019-02-06T09:50:34.002Z,26.67
2019-02-06T09:53:03.432Z,25.20
2019-02-06T09:55:33.061Z,26.53
2019-02-06T09:58:02.745Z,28.13
2019-02-06T10:00:34.096Z,26.43
2019-02-06T10:03:03.642Z,27.37
2019-02-06T10:05:33.023Z,30.63
2019-02-06T10:08:02.593Z,27.40
2019-02-06T10:10:32.090Z,30.33
2019-02-06T10:13:01.466Z,26.37
2019-02-06T10:15:32.857Z,27.93
2019-02-06T10:18:02.838Z,26.13
2019-02-06T10:20:52.747Z,28.60
2019-02-06T10:23:22.199Z,35.57
2019-02-06T10:25:53.636Z,28.67
2019-02-06T10:28:24.222Z,26.57
2019-02-06T10:30:54.104Z,28.60
2019-02-06T10:33:23.516Z,26.27
2019-02-06T10:35:52.965Z,26.60
2019-02-06T10:38:22.590Z,28.73
2019-02-06T10:40:52.294Z,26.73
2019-02-06T10:43:31.507Z,26.47
2019-02-06T10:45:53.000Z,28.83
2019-02-06T10:48:22.345Z,27.40
2019-02-06T10:50:53.225Z,26.07
2019-02-06T10:53:22.733Z,25.93
2019-02-06T10:55:52.150Z,28.67
2019-02-06T10:58:21.974Z,25.30
2019-02-06T11:00:57.003Z,26.50
2019-02-06T11:03:26.434Z,26.70
2019-02-06T11:05:55.712Z,28.43
2019-02-06T11:08:25.129Z,25.27
2019-02-06T11:10:54.473Z,25.43
2019-02-06T11:13:23.935Z,28.00
2019-02-06T11:15:53.601Z,24.77
2019-02-06T11:18:23.274Z,25.70
2019-02-06T11:20:52.622Z,29.30
2019-02-06T11:23:22.147Z,27.27
2019-02-06T11:25:51.516Z,27.40
2019-02-06T11:28:23.467Z,31.67
2019-02-06T11:30:53.228Z,28.23
2019-02-06T11:33:23.037Z,26.43
2019-02-06T11:35:52.370Z,32.20
2019-02-06T11:38:21.857Z,30.43
2019-02-06T11:40:51.724Z,29.60
2019-02-06T11:43:21.074Z,26.77
2019-02-06T11:45:50.397Z,29.50
2019-02-06T11:48:20.739Z,29.03
2019-02-06T11:50:50.129Z,27.90
2019-02-06T11:53:21.666Z,28.83
2019-02-06T11:55:51.451Z,29.00
2019-02-06T11:58:20.689Z,27.43
2019-02-06T12:01:15.361Z,27.20
2019-02-06T12:03:44.826Z,28.73
2019-02-06T12:06:14.513Z,26.23
2019-02-06T12:08:44.355Z,28.73
2019-02-06T12:11:13.796Z,27.90
2019-02-06T12:13:43.587Z,25.07
2019-02-06T12:16:13.095Z,26.90
2019-02-06T12:18:42.427Z,24.80
2019-02-06T12:21:12.634Z,23.20
2019-02-06T12:23:41.982Z,23.73
2019-02-06T12:26:11.411Z,26.80
2019-02-06T12:28:40.834Z,26.43
2019-02-06T12:31:10.854Z,26.93
2019-02-06T12:33:40.134Z,22.80
2019-02-06T12:36:09.782Z,34.43
2019-02-06T12:38:39.115Z,28.10
2019-02-06T12:41:08.573Z,26.53
2019-02-06T12:43:37.840Z,29.70
2019-02-06T12:46:07.232Z,24.60
2019-02-06T12:48:39.247Z,22.30
2019-02-06T12:51:08.715Z,26.57
2019-02-06T12:53:38.370Z,33.73
2019-02-06T12:56:07.686Z,37.00
2019-02-06T12:58:37.138Z,27.93
2019-02-06T13:01:06.725Z,24.50
2019-02-06T13:03:36.415Z,24.93
2019-02-06T13:06:06.011Z,23.90
2019-02-06T13:08:35.547Z,25.07
2019-02-06T13:11:04.856Z,23.63
2019-02-06T13:13:34.506Z,25.60
2019-02-06T13:16:03.949Z,23.93
2019-02-06T13:18:33.314Z,21.43
2019-02-06T13:21:03.923Z,22.63
2019-02-06T13:23:33.295Z,22.37
2019-02-06T13:26:03.039Z,23.23
2019-02-06T13:28:32.470Z,22.13
2019-02-06T13:31:01.985Z,22.83
2019-02-06T13:33:31.328Z,21.40
2019-02-06T13:36:00.720Z,23.60
2019-02-06T13:38:30.082Z,24.10
2019-02-06T13:40:59.423Z,23.33
2019-02-06T13:43:28.843Z,22.60
2019-02-06T13:45:58.192Z,21.87
2019-02-06T13:48:27.503Z,19.23
2019-02-06T13:50:56.845Z,22.57
2019-02-06T13:53:26.465Z,19.37
2019-02-06T13:55:55.822Z,20.93
2019-02-06T13:58:25.205Z,24.97
2019-02-06T14:00:54.577Z,23.60
2019-02-06T14:03:24.053Z,21.47
2019-02-06T14:05:53.683Z,22.07
2019-02-06T14:08:23.149Z,19.83
2019-02-06T14:11:00.221Z,18.50
2019-02-06T14:13:24.150Z,24.17
2019-02-06T14:15:53.498Z,22.30
2019-02-06T14:18:23.043Z,23.47
2019-02-06T14:20:53.746Z,21.07
2019-02-06T14:23:44.338Z,21.13
2019-02-06T14:27:03.601Z,18.53
2019-02-06T14:30:17.332Z,19.23
2019-02-06T14:33:28.853Z,22.15
2019-02-06T14:41:31.606Z,23.20
2019-02-06T14:45:03.207Z,19.23
2019-02-06T14:47:45.943Z,21.42
2019-02-06T14:50:59.485Z,19.90
2019-02-06T14:53:45.679Z,23.45
2019-02-06T14:57:10.869Z,22.93
2019-02-06T15:00:08.097Z,21.77
2019-02-06T15:03:13.000Z,23.05
2019-02-06T15:06:08.996Z,27.02
2019-02-06T15:08:52.367Z,23.73
2019-02-06T15:11:47.330Z,23.32
2019-02-06T15:14:38.584Z,24.18
2019-02-06T15:17:48.964Z,24.92
2019-02-06T15:21:11.506Z,31.75
2019-02-06T15:24:08.270Z,26.20
2019-02-06T15:27:08.767Z,24.85
2019-02-06T15:30:08.221Z,25.75
2019-02-06T15:33:27.564Z,33.53
2019-02-06T15:36:16.448Z,23.80
2019-02-06T15:39:19.073Z,25.17
2019-02-06T15:42:25.498Z,25.07
2019-02-06T15:46:06.072Z,27.53
2019-02-06T15:48:59.338Z,26.43
2019-02-06T15:52:05.195Z,25.73
2019-02-06T15:55:20.627Z,28.47
2019-02-06T15:58:22.304Z,27.80
2019-02-06T16:01:37.716Z,28.10
2019-02-06T16:05:23.850Z,29.67
2019-02-06T16:08:30.069Z,25.27
2019-02-06T16:11:48.202Z,25.87
2019-02-06T16:15:01.408Z,27.80
2019-02-06T16:18:05.001Z,28.20
2019-02-06T16:21:05.303Z,26.93
2019-02-06T16:24:14.296Z,26.97
2019-02-06T16:27:08.451Z,30.07
2019-02-06T16:30:09.455Z,28.17
2019-02-06T16:33:09.615Z,25.90
2019-02-06T16:35:59.841Z,27.90
2019-02-06T16:38:41.129Z,27.33
2019-02-06T16:41:21.499Z,28.63
2019-02-06T16:44:12.829Z,33.03
2019-02-06T16:47:26.624Z,29.17
2019-02-06T16:50:39.959Z,26.03
2019-02-06T16:53:40.519Z,30.50
2019-02-06T16:56:37.420Z,32.50
2019-02-06T16:59:43.985Z,26.87
2019-02-06T17:02:51.953Z,31.07
2019-02-06T17:05:32.303Z,30.73
2019-02-06T17:08:31.099Z,25.33
2019-02-06T17:11:37.734Z,26.97
2019-02-06T17:14:20.856Z,25.90
2019-02-06T17:17:15.742Z,30.83
2019-02-06T17:19:52.608Z,27.27
2019-02-06T17:23:00.831Z,28.70
2019-02-06T17:26:12.189Z,30.93
2019-02-06T17:29:08.825Z,30.80
2019-02-06T17:32:13.810Z,27.07
2019-02-06T17:35:20.358Z,26.80
2019-02-06T17:38:36.796Z,26.17
2019-02-06T17:41:29.309Z,25.87
2019-02-06T17:44:57.972Z,27.53
2019-02-06T17:47:42.700Z,28.30
2019-02-06T17:51:05.215Z,27.93
2019-02-06T17:54:06.532Z,31.00
2019-02-06T17:56:36.379Z,25.77
2019-02-06T17:59:06.800Z,27.90
2019-02-06T18:01:40.382Z,30.37
2019-02-06T18:04:21.095Z,30.70
2019-02-06T18:06:50.804Z,31.50
2019-02-06T18:09:20.891Z,25.07
2019-02-06T18:11:52.009Z,30.47
2019-02-06T18:14:21.754Z,25.03
2019-02-06T18:16:51.007Z,26.40
2019-02-06T18:19:20.336Z,22.70
2019-02-06T18:21:50.071Z,24.20
2019-02-06T18:24:19.564Z,21.97
2019-02-06T18:26:49.448Z,21.73
2019-02-06T18:29:18.722Z,25.90
2019-02-06T18:31:48.012Z,21.60
2019-02-06T18:34:17.395Z,22.37
2019-02-06T18:36:46.829Z,23.83
2019-02-06T18:39:17.241Z,24.80
2019-02-06T18:41:46.845Z,23.27
2019-02-06T18:44:16.385Z,22.40
2019-02-06T18:46:48.618Z,21.80
2019-02-06T18:49:19.212Z,22.00
2019-02-06T18:51:50.131Z,24.90
2019-02-06T18:54:21.026Z,28.27
2019-02-06T18:56:50.503Z,25.27
2019-02-06T18:59:19.913Z,28.10
2019-02-06T19:01:50.223Z,23.60
2019-02-06T19:04:20.895Z,24.47
2019-02-06T19:06:50.697Z,23.23
2019-02-06T19:09:20.726Z,25.30
2019-02-06T19:11:50.074Z,26.20
2019-02-06T19:14:19.981Z,23.30
2019-02-06T19:16:49.377Z,24.63
2019-02-06T19:19:25.606Z,23.53
2019-02-06T19:21:50.320Z,24.57
2019-02-06T19:24:19.790Z,27.20
2019-02-06T19:26:49.417Z,23.23
2019-02-06T19:29:18.930Z,24.57
2019-02-06T19:31:51.290Z,23.50
2019-02-06T19:34:22.101Z,26.03
2019-02-06T19:36:51.474Z,24.27
2019-02-06T19:39:20.882Z,22.37
2019-02-06T19:41:50.467Z,25.50
2019-02-06T19:44:19.701Z,25.00
2019-02-06T19:46:49.451Z,27.10
2019-02-06T19:49:18.732Z,24.27
2019-02-06T19:51:48.020Z,26.70
2019-02-06T19:54:17.314Z,26.00
2019-02-06T19:56:46.638Z,28.57
2019-02-06T19:59:16.182Z,27.47
2019-02-06T20:01:45.543Z,22.80
2019-02-06T20:04:15.569Z,29.80
2019-02-06T20:06:45.197Z,29.83
2019-02-06T20:09:15.233Z,28.87
2019-02-06T20:11:44.697Z,26.50
2019-02-06T20:14:14.105Z,28.07
2019-02-06T20:16:43.545Z,26.67
2019-02-06T20:19:13.153Z,29.00
2019-02-06T20:21:43.035Z,25.43
2019-02-06T20:24:12.392Z,30.63
2019-02-06T20:26:42.297Z,27.23
2019-02-06T20:29:12.879Z,31.23
2019-02-06T20:31:42.147Z,24.97
2019-02-06T20:34:11.504Z,27.90
2019-02-06T20:36:40.791Z,30.30
2019-02-06T20:39:10.519Z,26.40
2019-02-06T20:41:39.819Z,28.23
2019-02-06T20:44:09.696Z,30.57
2019-02-06T20:46:39.037Z,31.27
2019-02-06T20:49:08.763Z,27.70
2019-02-06T20:51:38.140Z,31.03
2019-02-06T20:54:07.837Z,28.37
2019-02-06T20:56:37.051Z,31.57
2019-02-06T20:59:06.780Z,34.87
2019-02-06T21:01:36.251Z,33.83
2019-02-06T21:04:05.709Z,36.63
2019-02-06T21:06:34.984Z,36.93
2019-02-06T21:09:07.840Z,36.27
2019-02-06T21:11:37.437Z,35.77
2019-02-06T21:14:06.817Z,35.80
2019-02-06T21:16:36.109Z,31.70
2019-02-06T21:19:05.841Z,31.77
2019-02-06T21:21:35.080Z,33.60
2019-02-06T21:24:04.449Z,30.90
2019-02-06T21:26:33.723Z,31.40
2019-02-06T21:29:03.057Z,31.80
2019-02-06T21:31:32.805Z,30.50
2019-02-06T21:34:02.054Z,29.43
2019-02-06T21:36:31.449Z,30.10
2019-02-06T21:39:00.737Z,31.90
2019-02-06T21:41:29.988Z,30.50
2019-02-06T21:43:59.366Z,27.57
2019-02-06T21:46:28.718Z,29.07
2019-02-06T21:48:58.086Z,30.03
2019-02-06T21:51:27.555Z,25.23
2019-02-06T21:53:56.927Z,26.63
2019-02-06T21:56:26.529Z,26.87
2019-02-06T21:58:56.069Z,27.07
2019-02-06T22:01:25.317Z,29.27
2019-02-06T22:03:54.655Z,26.03
2019-02-06T22:06:24.225Z,28.30
2019-02-06T22:08:53.592Z,25.67
2019-02-06T22:11:23.249Z,25.93
2019-02-06T22:13:55.261Z,28.67
2019-02-06T22:16:23.616Z,28.03
2019-02-06T22:18:53.147Z,25.83
2019-02-06T22:21:22.432Z,26.97
2019-02-06T22:23:52.817Z,24.50
2019-02-06T22:26:22.160Z,23.13
2019-02-06T22:28:51.912Z,24.13
2019-02-06T22:31:21.500Z,22.73
2019-02-06T22:33:50.859Z,24.40
2019-02-06T22:36:20.257Z,28.30
2019-02-06T22:38:49.891Z,23.23
2019-02-06T22:41:19.080Z,21.60
2019-02-06T22:43:48.776Z,25.63
2019-02-06T22:46:18.092Z,26.67
2019-02-06T22:48:47.381Z,24.77
2019-02-06T22:51:16.849Z,24.10
2019-02-06T22:53:46.624Z,23.00
2019-02-06T22:56:15.901Z,25.80
2019-02-06T22:58:45.459Z,23.73
2019-02-06T23:01:46.086Z,22.07
2019-02-06T23:04:15.621Z,22.23
2019-02-06T23:06:44.965Z,21.37
2019-02-06T23:09:14.282Z,23.50
2019-02-06T23:11:43.613Z,18.40
2019-02-06T23:14:17.387Z,22.07
2019-02-06T23:16:44.057Z,23.00
2019-02-06T23:19:13.624Z,22.00
2019-02-06T23:21:43.235Z,23.70
2019-02-06T23:24:12.736Z,20.47
2019-02-06T23:26:42.127Z,22.70
2019-02-06T23:29:11.762Z,23.93
2019-02-06T23:31:41.235Z,24.17
2019-02-06T23:34:10.498Z,24.80
2019-02-06T23:36:39.965Z,25.63
2019-02-06T23:39:17.685Z,23.73
2019-02-06T23:41:47.106Z,25.60
2019-02-06T23:44:16.706Z,23.33
2019-02-06T23:46:45.964Z,26.00
2019-02-06T23:49:15.187Z,21.00
2019-02-06T23:51:44.702Z,25.83
2019-02-06T23:54:14.060Z,27.17
2019-02-06T23:56:43.909Z,23.87
2019-02-06T23:59:13.524Z,23.33
