createdAt,value
2019-04-22T00:01:24.803Z,7.80
2019-04-22T00:03:55.161Z,8.08
2019-04-22T00:06:44.258Z,7.12
2019-04-22T00:09:17.368Z,6.60
2019-04-22T00:11:53.144Z,8.68
2019-04-22T00:14:13.117Z,9.18
2019-04-22T00:16:53.251Z,7.67
2019-04-22T00:21:55.686Z,7.95
2019-04-22T00:24:24.340Z,8.58
2019-04-22T00:26:58.837Z,6.85
2019-04-22T00:32:11.417Z,8.63
2019-04-22T00:34:43.771Z,7.87
2019-04-22T00:37:16.753Z,8.58
2019-04-22T00:39:46.455Z,8.38
2019-04-22T00:42:21.150Z,8.23
2019-04-22T00:44:51.831Z,6.90
2019-04-22T00:47:29.362Z,7.70
2019-04-22T00:52:24.908Z,9.78
2019-04-22T00:54:59.502Z,7.58
2019-04-22T00:57:27.876Z,9.00
2019-04-22T01:00:00.085Z,7.30
2019-04-22T01:02:36.047Z,7.78
2019-04-22T01:05:05.514Z,8.33
2019-04-22T01:07:30.105Z,9.88
2019-04-22T01:10:09.297Z,8.88
2019-04-22T01:12:34.644Z,8.85
2019-04-22T01:15:10.985Z,9.03
2019-04-22T01:17:41.763Z,8.35
2019-04-22T01:20:17.553Z,8.55
2019-04-22T01:22:34.895Z,8.45
2019-04-22T01:25:07.989Z,9.78
2019-04-22T01:27:34.872Z,7.97
2019-04-22T01:30:03.657Z,8.30
2019-04-22T01:32:30.305Z,9.13
2019-04-22T01:35:05.894Z,7.67
2019-04-22T01:37:40.638Z,10.23
2019-04-22T01:40:24.035Z,9.50
2019-04-22T01:43:00.408Z,8.68
2019-04-22T01:45:25.895Z,8.60
2019-04-22T01:47:55.187Z,9.00
2019-04-22T01:50:26.517Z,9.48
2019-04-22T01:53:00.970Z,8.48
2019-04-22T01:55:35.734Z,8.15
2019-04-22T01:57:55.255Z,9.63
2019-04-22T02:00:35.977Z,8.98
2019-04-22T02:03:05.556Z,11.15
2019-04-22T02:05:35.802Z,8.40
2019-04-22T02:08:14.781Z,9.80
2019-04-22T02:10:40.368Z,8.93
2019-04-22T02:13:11.505Z,8.78
2019-04-22T02:15:46.475Z,10.78
2019-04-22T02:18:18.405Z,9.03
2019-04-22T02:20:42.757Z,9.20
2019-04-22T02:26:15.810Z,9.40
2019-04-22T02:59:09.589Z,10.68
2019-04-22T03:01:31.326Z,11.43
2019-04-22T03:04:04.412Z,10.30
2019-04-22T03:06:33.455Z,11.30
2019-04-22T03:09:07.555Z,11.85
2019-04-22T03:14:01.527Z,10.38
2019-04-22T03:19:17.767Z,10.10
2019-04-22T03:21:31.772Z,11.25
2019-04-22T03:24:17.574Z,11.30
2019-04-22T03:29:04.166Z,11.20
2019-04-22T03:47:08.583Z,8.83
2019-04-22T03:59:39.263Z,10.35
2019-04-22T04:04:32.607Z,11.55
2019-04-22T04:07:11.144Z,12.40
2019-04-22T04:09:33.381Z,10.65
2019-04-22T04:12:07.728Z,10.95
2019-04-22T04:14:53.647Z,9.00
2019-04-22T04:19:54.149Z,8.88
2019-04-22T04:24:53.667Z,9.95
2019-04-22T04:27:50.818Z,10.23
2019-04-22T04:29:58.079Z,8.88
2019-04-22T04:32:30.703Z,9.13
2019-04-22T04:35:16.788Z,9.43
2019-04-22T04:39:53.338Z,8.43
2019-04-22T04:47:39.266Z,9.70
2019-04-22T04:52:59.453Z,8.33
2019-04-22T05:02:40.777Z,8.43
2019-04-22T05:07:38.440Z,9.25
2019-04-22T05:10:13.762Z,8.10
2019-04-22T05:12:45.842Z,7.85
2019-04-22T05:17:37.486Z,7.15
2019-04-22T05:20:12.833Z,7.70
2019-04-22T05:27:39.703Z,8.63
2019-04-22T05:37:40.364Z,7.97
2019-04-22T05:42:43.496Z,8.25
2019-04-22T05:45:14.822Z,7.47
2019-04-22T05:47:46.367Z,7.58
2019-04-22T05:50:16.891Z,7.37
2019-04-22T05:52:57.048Z,7.05
2019-04-22T05:55:33.211Z,7.75
2019-04-22T05:57:57.783Z,8.30
2019-04-22T06:01:01.951Z,7.58
2019-04-22T06:05:35.775Z,7.35
2019-04-22T06:08:04.061Z,7.20
2019-04-22T06:10:51.965Z,7.00
2019-04-22T06:13:06.786Z,7.55
2019-04-22T06:15:52.828Z,6.72
2019-04-22T06:18:16.101Z,7.35
2019-04-22T06:20:57.502Z,6.92
2019-04-22T06:26:07.994Z,7.75
2019-04-22T06:31:00.010Z,6.83
2019-04-22T06:33:27.389Z,7.50
2019-04-22T06:38:36.282Z,7.22
2019-04-22T06:41:04.546Z,6.75
2019-04-22T06:46:08.376Z,7.85
2019-04-22T06:48:52.456Z,7.80
2019-04-22T06:51:06.841Z,7.15
2019-04-22T06:56:11.164Z,8.30
2019-04-22T06:58:42.490Z,6.85
2019-04-22T07:01:21.068Z,7.28
2019-04-22T07:06:17.503Z,7.10
2019-04-22T07:11:11.372Z,6.92
2019-04-22T07:13:51.854Z,7.47
2019-04-22T07:18:48.203Z,7.60
2019-04-22T07:21:19.615Z,6.95
2019-04-22T07:23:56.611Z,7.55
2019-04-22T07:26:20.316Z,6.87
2019-04-22T07:28:56.110Z,6.62
2019-04-22T07:31:45.009Z,7.05
2019-04-22T07:33:58.404Z,7.40
2019-04-22T07:36:45.729Z,7.05
2019-04-22T07:39:01.828Z,7.35
2019-04-22T07:41:33.128Z,7.72
2019-04-22T07:44:13.880Z,7.28
2019-04-22T07:46:41.489Z,7.45
2019-04-22T07:49:10.808Z,7.25
2019-04-22T07:51:36.342Z,6.65
2019-04-22T07:54:14.734Z,7.05
2019-04-22T07:56:48.623Z,7.03
2019-04-22T07:59:17.187Z,5.62
2019-04-22T08:01:41.861Z,7.20
2019-04-22T08:04:24.242Z,6.42
2019-04-22T08:06:52.686Z,6.55
2019-04-22T08:09:19.847Z,6.25
2019-04-22T08:11:52.252Z,6.05
2019-04-22T08:14:24.251Z,5.90
2019-04-22T08:17:05.843Z,6.22
2019-04-22T08:21:56.255Z,6.08
2019-04-22T08:24:29.207Z,5.50
2019-04-22T08:27:01.278Z,5.55
2019-04-22T08:29:37.110Z,5.95
2019-04-22T08:31:59.116Z,6.33
2019-04-22T08:34:31.047Z,6.00
2019-04-22T08:37:37.054Z,4.53
2019-04-22T08:39:32.518Z,4.72
2019-04-22T08:42:09.590Z,4.42
2019-04-22T08:45:08.137Z,4.97
2019-04-22T08:49:50.906Z,4.55
2019-04-22T08:52:16.288Z,5.72
2019-04-22T08:54:48.989Z,4.42
2019-04-22T08:57:18.226Z,5.20
2019-04-22T08:59:50.167Z,5.33
2019-04-22T09:04:48.140Z,4.67
2019-04-22T09:07:29.831Z,4.28
2019-04-22T09:09:55.302Z,4.55
2019-04-22T09:12:34.560Z,4.22
2019-04-22T09:14:49.782Z,5.33
2019-04-22T09:17:28.138Z,4.37
2019-04-22T09:20:00.304Z,4.10
2019-04-22T09:22:28.186Z,4.28
2019-04-22T09:24:57.518Z,4.53
2019-04-22T09:27:39.814Z,4.00
2019-04-22T09:30:09.950Z,5.40
2019-04-22T09:32:38.831Z,4.47
2019-04-22T09:35:03.291Z,4.35
2019-04-22T09:37:40.771Z,5.67
2019-04-22T09:40:15.563Z,4.60
2019-04-22T09:42:45.449Z,4.08
2019-04-22T09:45:11.607Z,4.22
2019-04-22T09:47:49.173Z,4.03
2019-04-22T09:50:22.614Z,4.20
2019-04-22T09:52:54.792Z,4.03
2019-04-22T09:55:17.986Z,4.17
2019-04-22T09:57:52.079Z,4.00
2019-04-22T10:00:20.851Z,3.90
2019-04-22T10:05:27.527Z,4.35
2019-04-22T10:07:59.171Z,4.33
2019-04-22T10:10:32.014Z,4.58
2019-04-22T10:13:00.248Z,3.90
2019-04-22T10:15:33.373Z,3.77
2019-04-22T10:18:04.792Z,3.77
2019-04-22T10:20:31.403Z,3.98
2019-04-22T10:23:05.542Z,3.90
2019-04-22T10:25:36.458Z,4.20
2019-04-22T10:28:14.753Z,4.08
2019-04-22T10:33:04.586Z,4.30
2019-04-22T10:35:19.853Z,4.00
2019-04-22T10:37:48.201Z,4.45
2019-04-22T10:40:19.611Z,4.15
2019-04-22T10:42:51.467Z,4.40
2019-04-22T10:45:22.096Z,4.37
2019-04-22T10:47:54.253Z,3.85
2019-04-22T10:50:41.066Z,3.52
2019-04-22T10:53:11.604Z,3.72
2019-04-22T10:55:43.465Z,3.70
2019-04-22T10:58:12.874Z,4.17
2019-04-22T11:00:42.730Z,3.77
2019-04-22T11:03:14.159Z,3.37
2019-04-22T11:05:44.320Z,3.30
2019-04-22T11:08:23.106Z,3.75
2019-04-22T11:11:03.935Z,3.40
2019-04-22T11:13:17.935Z,4.17
2019-04-22T11:15:48.800Z,3.30
2019-04-22T11:18:19.830Z,3.45
2019-04-22T11:20:49.632Z,3.37
2019-04-22T11:23:20.814Z,4.12
2019-04-22T11:25:50.408Z,4.00
2019-04-22T11:28:20.059Z,3.30
2019-04-22T11:30:50.221Z,3.27
2019-04-22T11:33:20.638Z,3.10
2019-04-22T11:35:50.319Z,3.10
2019-04-22T11:38:19.868Z,3.35
2019-04-22T11:40:53.496Z,2.95
2019-04-22T11:43:21.845Z,3.83
2019-04-22T11:45:53.269Z,3.30
2019-04-22T11:48:23.912Z,3.02
2019-04-22T11:50:53.749Z,3.20
2019-04-22T11:53:24.742Z,3.08
2019-04-22T11:55:55.059Z,3.30
2019-04-22T11:58:24.778Z,3.05
2019-04-22T12:00:55.367Z,3.22
2019-04-22T12:03:25.456Z,3.02
2019-04-22T12:05:55.617Z,3.33
2019-04-22T12:08:25.263Z,3.00
2019-04-22T12:11:00.014Z,3.20
2019-04-22T12:13:26.236Z,3.20
2019-04-22T12:15:56.224Z,3.35
2019-04-22T12:18:27.121Z,3.70
2019-04-22T12:20:57.111Z,3.05
2019-04-22T12:23:27.345Z,3.15
2019-04-22T12:26:03.452Z,3.05
2019-04-22T12:28:28.836Z,3.30
2019-04-22T12:30:59.632Z,4.55
2019-04-22T12:33:29.651Z,3.20
2019-04-22T12:36:00.278Z,3.58
2019-04-22T12:38:31.510Z,2.95
2019-04-22T12:41:05.954Z,3.10
2019-04-22T12:43:33.647Z,3.17
2019-04-22T12:46:04.245Z,3.00
2019-04-22T12:48:35.128Z,3.47
2019-04-22T12:51:05.019Z,4.12
2019-04-22T12:53:36.009Z,3.52
2019-04-22T12:56:07.060Z,3.67
2019-04-22T12:58:37.842Z,7.58
2019-04-22T13:01:08.757Z,3.30
2019-04-22T13:03:38.453Z,3.15
2019-04-22T13:06:08.016Z,3.10
2019-04-22T13:08:38.110Z,3.08
2019-04-22T13:11:12.151Z,2.77
2019-04-22T13:13:38.978Z,2.98
2019-04-22T13:16:09.016Z,2.83
2019-04-22T13:18:47.282Z,2.87
2019-04-22T13:21:10.974Z,3.65
2019-04-22T13:23:41.282Z,2.70
2019-04-22T13:26:10.830Z,3.02
2019-04-22T13:28:40.951Z,2.83
2019-04-22T13:31:11.668Z,3.52
2019-04-22T13:33:42.722Z,2.70
2019-04-22T13:36:12.619Z,2.65
2019-04-22T13:38:42.931Z,2.58
2019-04-22T13:41:24.034Z,2.87
2019-04-22T13:43:45.014Z,2.47
2019-04-22T13:46:14.693Z,3.37
2019-04-22T13:49:08.768Z,3.58
2019-04-22T13:51:52.486Z,2.80
2019-04-22T13:54:47.131Z,2.95
2019-04-22T13:56:43.170Z,3.10
2019-04-22T13:59:01.928Z,3.00
2019-04-22T14:01:24.840Z,3.08
2019-04-22T14:04:00.440Z,3.00
2019-04-22T14:06:31.087Z,3.77
2019-04-22T14:09:01.147Z,2.85
2019-04-22T14:11:43.400Z,3.20
2019-04-22T14:14:04.957Z,3.22
2019-04-22T14:16:35.253Z,2.70
2019-04-22T14:19:05.690Z,2.98
2019-04-22T14:21:36.674Z,2.72
2019-04-22T14:24:07.339Z,3.30
2019-04-22T14:26:52.334Z,3.10
2019-04-22T14:29:11.037Z,2.58
2019-04-22T14:31:42.501Z,2.87
2019-04-22T14:34:13.801Z,2.75
2019-04-22T14:36:43.534Z,3.80
2019-04-22T14:39:13.265Z,3.00
2019-04-22T14:41:57.678Z,2.95
2019-04-22T14:49:42.077Z,3.17
2019-04-22T14:52:12.937Z,4.33
2019-04-22T14:54:35.015Z,3.20
2019-04-22T14:56:52.020Z,3.10
2019-04-22T14:59:22.873Z,3.40
2019-04-22T15:01:53.952Z,3.85
2019-04-22T15:04:23.844Z,3.35
2019-04-22T15:06:54.737Z,3.90
2019-04-22T15:09:25.886Z,3.30
2019-04-22T15:12:08.395Z,3.35
2019-04-22T15:14:27.666Z,3.80
2019-04-22T15:17:05.151Z,3.83
2019-04-22T15:19:43.595Z,4.03
2019-04-22T15:22:13.302Z,3.72
2019-04-22T15:24:45.053Z,3.98
2019-04-22T15:27:16.162Z,3.62
2019-04-22T15:29:47.248Z,3.83
2019-04-22T15:32:17.589Z,4.65
2019-04-22T15:34:49.108Z,3.50
2019-04-22T15:37:20.346Z,3.90
2019-04-22T15:39:52.320Z,3.65
2019-04-22T15:42:28.203Z,3.50
2019-04-22T15:44:53.892Z,4.72
2019-04-22T15:47:24.826Z,3.50
2019-04-22T15:49:56.184Z,3.40
2019-04-22T15:52:31.988Z,3.52
2019-04-22T15:54:58.341Z,3.50
2019-04-22T15:57:29.011Z,3.52
2019-04-22T16:00:14.437Z,3.05
2019-04-22T16:02:29.906Z,3.05
2019-04-22T16:04:59.520Z,3.10
2019-04-22T16:07:29.736Z,2.87
2019-04-22T16:10:01.869Z,3.20
2019-04-22T16:12:39.858Z,4.05
2019-04-22T16:15:05.265Z,3.35
2019-04-22T16:17:34.844Z,2.83
2019-04-22T16:20:04.934Z,3.25
2019-04-22T16:22:36.940Z,3.33
2019-04-22T16:25:20.196Z,2.80
2019-04-22T16:27:50.211Z,3.05
2019-04-22T16:30:21.512Z,2.80
2019-04-22T16:32:55.027Z,2.80
2019-04-22T16:35:24.641Z,2.90
2019-04-22T16:37:54.943Z,3.20
2019-04-22T16:40:25.025Z,3.15
2019-04-22T16:42:58.606Z,2.90
2019-04-22T16:45:27.331Z,3.55
2019-04-22T16:47:57.964Z,3.10
2019-04-22T16:50:29.299Z,2.55
2019-04-22T16:52:59.751Z,3.08
2019-04-22T16:55:30.688Z,3.52
2019-04-22T16:58:01.089Z,3.58
2019-04-22T17:00:30.989Z,3.27
2019-04-22T17:03:05.049Z,2.92
2019-04-22T17:05:38.765Z,3.62
2019-04-22T17:08:10.201Z,3.20
2019-04-22T17:10:39.799Z,3.37
2019-04-22T17:13:17.097Z,3.45
2019-04-22T17:15:41.620Z,3.08
2019-04-22T17:18:11.332Z,3.40
2019-04-22T17:20:42.469Z,3.33
2019-04-22T17:23:13.825Z,3.40
2019-04-22T17:25:44.600Z,3.98
2019-04-22T17:28:15.419Z,3.77
2019-04-22T17:30:45.696Z,3.58
2019-04-22T17:33:16.782Z,4.28
2019-04-22T17:35:48.207Z,3.60
2019-04-22T17:38:28.519Z,4.00
2019-04-22T17:41:06.546Z,3.52
2019-04-22T17:43:59.080Z,4.17
2019-04-22T17:46:15.137Z,3.42
2019-04-22T17:48:58.844Z,4.62
2019-04-22T17:51:34.566Z,4.62
2019-04-22T17:54:02.604Z,4.37
2019-04-22T17:56:39.109Z,3.80
2019-04-22T17:59:10.457Z,5.22
2019-04-22T18:01:38.348Z,4.08
2019-04-22T18:03:53.264Z,4.20
2019-04-22T18:06:48.888Z,4.12
2019-04-22T18:09:12.494Z,4.42
2019-04-22T18:11:48.243Z,3.98
2019-04-22T18:14:35.099Z,4.72
2019-04-22T18:16:45.820Z,4.67
2019-04-22T18:19:15.478Z,3.87
2019-04-22T18:21:44.674Z,4.45
2019-04-22T18:24:07.926Z,4.12
2019-04-22T18:26:53.163Z,4.37
2019-04-22T18:29:25.586Z,4.30
2019-04-22T18:31:43.871Z,4.75
2019-04-22T18:34:21.307Z,4.25
2019-04-22T18:36:52.102Z,4.10
2019-04-22T18:39:27.310Z,4.47
2019-04-22T18:42:00.556Z,4.35
2019-04-22T18:44:34.837Z,4.33
2019-04-22T18:47:03.833Z,4.85
2019-04-22T18:49:31.875Z,4.67
2019-04-22T18:52:08.598Z,3.92
2019-04-22T18:54:49.848Z,4.37
2019-04-22T18:57:15.930Z,4.33
2019-04-22T18:59:35.569Z,4.60
2019-04-22T19:02:07.852Z,5.03
2019-04-22T19:04:47.392Z,4.10
2019-04-22T19:07:28.639Z,4.10
2019-04-22T19:10:03.403Z,4.40
2019-04-22T19:12:34.010Z,4.60
2019-04-22T19:15:08.243Z,4.17
2019-04-22T19:17:44.304Z,4.20
2019-04-22T19:20:08.226Z,4.60
2019-04-22T19:22:37.858Z,4.70
2019-04-22T19:24:59.999Z,5.47
2019-04-22T19:27:35.585Z,6.10
2019-04-22T19:30:14.296Z,4.15
2019-04-22T19:32:41.909Z,4.40
2019-04-22T19:35:04.978Z,4.62
2019-04-22T19:37:37.828Z,5.55
2019-04-22T19:40:20.606Z,4.83
2019-04-22T19:42:51.781Z,4.58
2019-04-22T19:45:14.678Z,4.33
2019-04-22T19:47:50.301Z,4.53
2019-04-22T19:50:23.027Z,4.78
2019-04-22T19:52:50.294Z,4.10
2019-04-22T19:55:26.559Z,4.35
2019-04-22T19:57:50.980Z,6.53
2019-04-22T20:00:19.577Z,4.62
2019-04-22T20:03:16.081Z,4.60
2019-04-22T20:05:53.000Z,5.03
2019-04-22T20:08:26.676Z,4.70
2019-04-22T20:10:55.809Z,4.85
2019-04-22T20:13:30.923Z,4.17
2019-04-22T20:15:50.865Z,5.00
2019-04-22T20:21:04.562Z,4.10
2019-04-22T20:23:26.760Z,4.17
2019-04-22T20:26:01.377Z,5.50
2019-04-22T20:28:39.250Z,4.87
2019-04-22T20:31:11.318Z,4.25
2019-04-22T20:33:44.604Z,5.00
2019-04-22T20:36:26.826Z,4.30
2019-04-22T20:38:42.537Z,5.75
2019-04-22T20:41:07.302Z,5.22
2019-04-22T20:43:51.434Z,4.95
2019-04-22T20:46:15.087Z,4.37
2019-04-22T20:48:48.347Z,5.40
2019-04-22T20:51:29.646Z,5.33
2019-04-22T20:53:56.571Z,4.30
2019-04-22T20:56:18.888Z,3.77
2019-04-22T20:58:54.702Z,4.37
2019-04-22T21:01:23.959Z,4.92
2019-04-22T21:03:43.968Z,4.08
2019-04-22T21:06:22.796Z,4.72
2019-04-22T21:09:01.019Z,4.42
2019-04-22T21:11:30.438Z,5.00
2019-04-22T21:14:01.375Z,5.30
2019-04-22T21:16:32.816Z,5.95
2019-04-22T21:19:02.781Z,6.67
2019-04-22T21:21:42.457Z,4.75
2019-04-22T21:23:58.275Z,6.20
2019-04-22T21:26:36.536Z,5.40
2019-04-22T21:29:09.897Z,6.83
2019-04-22T21:31:39.935Z,4.87
2019-04-22T21:34:10.349Z,4.30
2019-04-22T21:36:41.483Z,5.60
2019-04-22T21:39:08.267Z,7.30
2019-04-22T21:41:39.117Z,5.45
2019-04-22T21:44:14.377Z,5.08
2019-04-22T21:46:53.768Z,4.83
2019-04-22T21:49:18.954Z,4.33
2019-04-22T21:51:53.580Z,5.47
2019-04-22T21:54:26.739Z,5.00
2019-04-22T21:57:13.987Z,5.10
2019-04-22T21:59:32.076Z,4.87
2019-04-22T22:02:13.941Z,6.12
2019-04-22T22:04:32.209Z,3.83
2019-04-22T22:06:55.640Z,4.60
2019-04-22T22:09:44.456Z,4.80
2019-04-22T22:12:08.199Z,5.92
2019-04-22T22:14:39.801Z,4.08
2019-04-22T22:17:13.970Z,4.55
2019-04-22T22:19:43.571Z,4.28
2019-04-22T22:22:35.272Z,4.40
2019-04-22T22:24:53.175Z,4.85
2019-04-22T22:27:19.010Z,4.60
2019-04-22T22:29:59.627Z,4.10
2019-04-22T22:32:27.470Z,4.15
2019-04-22T22:34:53.361Z,5.15
2019-04-22T22:37:13.296Z,4.60
2019-04-22T22:39:45.963Z,4.30
2019-04-22T22:42:05.886Z,4.20
2019-04-22T22:44:40.378Z,4.22
2019-04-22T22:47:27.363Z,4.33
2019-04-22T22:49:56.573Z,4.60
2019-04-22T22:55:06.987Z,3.90
2019-04-22T22:57:46.137Z,4.50
2019-04-22T23:00:09.250Z,4.03
2019-04-22T23:02:42.665Z,4.58
2019-04-22T23:05:09.768Z,4.83
2019-04-22T23:07:40.957Z,3.77
2019-04-22T23:10:06.048Z,4.75
2019-04-22T23:13:05.285Z,4.22
2019-04-22T23:15:10.708Z,4.20
2019-04-22T23:17:26.691Z,4.70
2019-04-22T23:19:57.725Z,4.12
2019-04-22T23:22:36.135Z,4.00
2019-04-22T23:25:25.184Z,3.95
2019-04-22T23:27:52.471Z,3.85
2019-04-22T23:30:19.735Z,4.30
2019-04-22T23:32:58.108Z,4.50
2019-04-22T23:35:28.691Z,4.15
2019-04-22T23:37:57.272Z,4.08
2019-04-22T23:40:38.539Z,3.77
2019-04-22T23:43:15.351Z,5.42
2019-04-22T23:45:41.767Z,4.58
2019-04-22T23:48:10.088Z,3.92
2019-04-22T23:50:45.963Z,4.62
2019-04-22T23:53:47.429Z,4.72
2019-04-22T23:56:16.899Z,4.92
2019-04-22T23:58:49.250Z,3.70
