createdAt,value
2023-03-14T00:00:05.488Z,64.2143
2023-03-14T00:01:05.534Z,64.2143
2023-03-14T00:02:05.568Z,64.2143
2023-03-14T00:03:05.608Z,64.2143
2023-03-14T00:04:05.645Z,64.2143
2023-03-14T00:05:05.665Z,64.2143
2023-03-14T00:06:05.698Z,64.2143
2023-03-14T00:07:05.738Z,64.2143
2023-03-14T00:08:05.773Z,64.2143
2023-03-14T00:09:05.800Z,64.2143
2023-03-14T00:10:05.859Z,64.2143
2023-03-14T00:11:05.884Z,64.2143
2023-03-14T00:12:05.934Z,64.2143
2023-03-14T00:13:05.964Z,64.2143
2023-03-14T00:14:05.994Z,64.2143
2023-03-14T00:15:06.032Z,64.2143
2023-03-14T00:16:06.130Z,64.2143
2023-03-14T00:17:06.100Z,64.2143
2023-03-14T00:18:06.132Z,64.2143
2023-03-14T00:19:06.190Z,64.1429
2023-03-14T00:20:06.224Z,64.2143
2023-03-14T00:21:06.262Z,64.2143
2023-03-14T00:22:06.294Z,64.2143
2023-03-14T00:23:06.331Z,64.2143
2023-03-14T00:24:06.373Z,64.2143
2023-03-14T00:25:06.404Z,64.2143
2023-03-14T00:26:06.455Z,64.2143
2023-03-14T00:27:06.489Z,64.2143
2023-03-14T00:28:06.517Z,64.2143
2023-03-14T00:29:06.556Z,64.2857
2023-03-14T00:30:06.595Z,64.2857
2023-03-14T00:31:06.695Z,64.2857
2023-03-14T00:32:06.688Z,64.3571
2023-03-14T00:33:06.688Z,64.3571
2023-03-14T00:34:06.730Z,64.3571
2023-03-14T00:35:06.771Z,64.3571
2023-03-14T00:36:06.853Z,64.3571
2023-03-14T00:37:06.836Z,64.3571
2023-03-14T00:38:06.865Z,64.4286
2023-03-14T00:39:06.908Z,64.5
2023-03-14T00:40:06.949Z,64.5
2023-03-14T00:41:06.986Z,64.5
2023-03-14T00:42:07.017Z,64.5714
2023-03-14T00:43:07.060Z,64.5714
2023-03-14T00:44:07.093Z,64.5714
2023-03-14T00:45:07.130Z,64.5714
2023-03-14T00:46:07.174Z,64.5714
2023-03-14T00:47:07.354Z,64.5714
2023-03-14T00:48:07.244Z,64.6429
2023-03-14T00:49:07.274Z,64.6429
2023-03-14T00:50:07.301Z,64.6429
2023-03-14T00:51:07.344Z,64.6429
2023-03-14T00:52:07.372Z,64.7143
2023-03-14T00:53:07.420Z,64.7143
2023-03-14T00:54:07.461Z,64.7857
2023-03-14T00:55:07.498Z,64.7857
2023-03-14T00:56:07.549Z,64.8571
2023-03-14T00:57:07.582Z,64.8571
2023-03-14T00:58:07.619Z,64.9286
2023-03-14T00:59:07.642Z,64.9286
2023-03-14T01:00:07.664Z,65
2023-03-14T01:01:07.708Z,65
2023-03-14T01:02:07.810Z,65
2023-03-14T01:03:07.850Z,65
2023-03-14T01:04:07.817Z,65
2023-03-14T01:05:07.861Z,65.0714
2023-03-14T01:06:07.889Z,65
2023-03-14T01:07:07.936Z,65.0714
2023-03-14T01:08:07.976Z,65.0714
2023-03-14T01:09:08.014Z,65.0714
2023-03-14T01:10:08.037Z,65.1429
2023-03-14T01:11:08.081Z,65.1429
2023-03-14T01:12:08.104Z,65.2143
2023-03-14T01:13:08.147Z,65.2857
2023-03-14T01:14:08.187Z,65.2857
2023-03-14T01:15:08.218Z,65.3571
2023-03-14T01:16:08.394Z,65.4286
2023-03-14T01:17:08.289Z,65.5
2023-03-14T01:18:08.327Z,65.5
2023-03-14T01:19:08.377Z,65.5
2023-03-14T01:20:08.490Z,65.5714
2023-03-14T01:21:08.463Z,65.5714
2023-03-14T01:22:08.506Z,65.6429
2023-03-14T01:23:08.543Z,65.6429
2023-03-14T01:24:08.571Z,65.7143
2023-03-14T01:25:08.597Z,65.7143
2023-03-14T01:26:08.657Z,65.7857
2023-03-14T01:27:08.691Z,65.7857
2023-03-14T01:28:08.716Z,65.7857
2023-03-14T01:29:08.750Z,65.7857
2023-03-14T01:30:08.803Z,65.8571
2023-03-14T01:31:08.911Z,65.8571
2023-03-14T01:32:08.875Z,65.8571
2023-03-14T01:33:08.905Z,65.8571
2023-03-14T01:34:08.946Z,65.9286
2023-03-14T01:35:08.978Z,65.9286
2023-03-14T01:36:09.068Z,65.9286
2023-03-14T01:37:09.134Z,65.8571
2023-03-14T01:38:09.084Z,65.8571
2023-03-14T01:39:09.139Z,65.9286
2023-03-14T01:40:09.178Z,65.9286
2023-03-14T01:41:09.217Z,65.9286
2023-03-14T01:42:09.233Z,65.9286
2023-03-14T01:43:09.268Z,65.9286
2023-03-14T01:44:09.298Z,66
2023-03-14T01:45:09.339Z,66
2023-03-14T01:46:09.397Z,66
2023-03-14T01:47:09.468Z,65.9286
2023-03-14T01:48:09.466Z,65.9286
2023-03-14T01:49:09.500Z,65.9286
2023-03-14T01:50:09.537Z,65.9286
2023-03-14T01:51:09.572Z,65.8571
2023-03-14T01:52:09.628Z,65.8571
2023-03-14T01:53:09.650Z,65.8571
2023-03-14T01:54:09.698Z,65.8571
2023-03-14T01:55:09.728Z,65.8571
2023-03-14T01:56:09.769Z,65.7857
2023-03-14T01:57:09.814Z,65.8571
2023-03-14T01:58:09.839Z,65.7857
2023-03-14T01:59:09.883Z,65.7857
2023-03-14T02:00:09.904Z,65.7857
2023-03-14T02:01:10.024Z,65.7857
2023-03-14T02:02:09.978Z,65.7857
2023-03-14T02:03:10.042Z,65.7857
2023-03-14T02:04:10.047Z,65.7857
2023-03-14T02:05:10.086Z,65.7857
2023-03-14T02:06:10.117Z,65.7143
2023-03-14T02:07:10.153Z,65.7857
2023-03-14T02:08:10.200Z,65.7857
2023-03-14T02:09:10.232Z,65.7857
2023-03-14T02:10:10.258Z,65.7857
2023-03-14T02:11:10.294Z,65.7143
2023-03-14T02:12:10.330Z,65.7143
2023-03-14T02:13:10.371Z,65.7143
2023-03-14T02:14:10.406Z,65.7143
2023-03-14T02:15:10.437Z,65.7143
2023-03-14T02:16:10.534Z,65.6429
2023-03-14T02:17:10.500Z,65.6429
2023-03-14T02:18:10.546Z,65.6429
2023-03-14T02:19:10.591Z,65.5714
2023-03-14T02:20:10.622Z,65.5714
2023-03-14T02:21:10.680Z,65.5
2023-03-14T02:22:10.694Z,65.5714
2023-03-14T02:23:10.743Z,65.5
2023-03-14T02:24:10.787Z,65.5
2023-03-14T02:25:10.828Z,65.4286
2023-03-14T02:26:10.873Z,65.4286
2023-03-14T02:27:10.898Z,65.3571
2023-03-14T02:28:10.926Z,65.3571
2023-03-14T02:29:10.991Z,65.3571
2023-03-14T02:30:11.014Z,65.2857
2023-03-14T02:31:11.044Z,65.2857
2023-03-14T02:32:11.082Z,65.2143
2023-03-14T02:33:11.119Z,65.1429
2023-03-14T02:34:11.154Z,65.1429
2023-03-14T02:35:11.191Z,65.1429
2023-03-14T02:36:11.281Z,65.0714
2023-03-14T02:37:11.274Z,65
2023-03-14T02:38:11.300Z,65
2023-03-14T02:39:11.335Z,64.9286
2023-03-14T02:40:11.375Z,64.9286
2023-03-14T02:41:11.414Z,64.9286
2023-03-14T02:42:11.449Z,64.8571
2023-03-14T02:43:11.494Z,64.9286
2023-03-14T02:44:11.531Z,64.9286
2023-03-14T02:45:11.584Z,64.9286
2023-03-14T02:46:11.675Z,64.9286
2023-03-14T02:47:11.652Z,64.9286
2023-03-14T02:48:11.692Z,64.9286
2023-03-14T02:49:11.723Z,65
2023-03-14T02:50:11.761Z,65
2023-03-14T02:51:11.815Z,65
2023-03-14T02:52:11.845Z,65
2023-03-14T02:53:11.871Z,65
2023-03-14T02:54:11.910Z,65
2023-03-14T02:55:11.943Z,65
2023-03-14T02:56:11.975Z,65.0714
2023-03-14T02:57:12.019Z,65
2023-03-14T02:58:12.067Z,65.0714
2023-03-14T02:59:12.099Z,65.0714
2023-03-14T03:00:12.146Z,65.0714
2023-03-14T03:01:12.204Z,65.0714
2023-03-14T03:02:12.217Z,65.1429
2023-03-14T03:03:12.293Z,65.1429
2023-03-14T03:04:12.285Z,65.1429
2023-03-14T03:05:12.330Z,65.2143
2023-03-14T03:06:12.365Z,65.2143
2023-03-14T03:07:12.422Z,65.2143
2023-03-14T03:08:12.445Z,65.2143
2023-03-14T03:09:12.477Z,65.2143
2023-03-14T03:10:12.513Z,65.2857
2023-03-14T03:11:12.554Z,65.2857
2023-03-14T03:12:12.606Z,65.2857
2023-03-14T03:13:12.646Z,65.2857
2023-03-14T03:14:12.668Z,65.2857
2023-03-14T03:15:12.702Z,65.3571
2023-03-14T03:16:12.819Z,65.3571
2023-03-14T03:17:12.770Z,65.3571
2023-03-14T03:18:12.807Z,65.3571
2023-03-14T03:19:12.836Z,65.3571
2023-03-14T03:20:12.871Z,65.3571
2023-03-14T03:21:12.921Z,65.3571
2023-03-14T03:22:12.953Z,65.3571
2023-03-14T03:23:12.991Z,65.3571
2023-03-14T03:24:13.052Z,65.3571
2023-03-14T03:25:13.067Z,65.3571
2023-03-14T03:26:13.114Z,65.3571
2023-03-14T03:27:13.160Z,65.3571
2023-03-14T03:28:13.182Z,65.3571
2023-03-14T03:29:13.233Z,65.3571
2023-03-14T03:30:13.269Z,65.2857
2023-03-14T03:31:13.393Z,65.2857
2023-03-14T03:32:13.350Z,65.2857
2023-03-14T03:33:13.391Z,65.2857
2023-03-14T03:34:13.426Z,65.2857
2023-03-14T03:35:13.455Z,65.2143
2023-03-14T03:36:13.593Z,65.1429
2023-03-14T03:37:13.525Z,65.1429
2023-03-14T03:38:13.570Z,65.1429
2023-03-14T03:39:13.600Z,65.1429
2023-03-14T03:40:13.643Z,65.0714
2023-03-14T03:41:13.676Z,65.0714
2023-03-14T03:42:13.718Z,65
2023-03-14T03:43:13.762Z,65
2023-03-14T03:44:13.799Z,64.9286
2023-03-14T03:45:13.836Z,64.8571
2023-03-14T03:46:13.881Z,64.8571
2023-03-14T03:47:13.916Z,64.7857
2023-03-14T03:48:13.949Z,64.7857
2023-03-14T03:49:13.990Z,64.7857
2023-03-14T03:50:14.028Z,64.7857
2023-03-14T03:51:14.070Z,64.7857
2023-03-14T03:52:14.104Z,64.7143
2023-03-14T03:53:15.727Z,64.6429
2023-03-14T03:54:14.175Z,64.6429
2023-03-14T03:55:14.207Z,64.6429
2023-03-14T03:56:14.248Z,64.6429
2023-03-14T03:57:14.288Z,64.6429
2023-03-14T03:58:14.329Z,64.5714
2023-03-14T03:59:14.348Z,64.5714
2023-03-14T04:00:14.392Z,64.5714
2023-03-14T04:01:14.410Z,64.5
2023-03-14T04:02:14.500Z,64.5
2023-03-14T04:03:14.486Z,64.5
2023-03-14T04:04:14.604Z,64.5714
2023-03-14T04:05:14.568Z,64.5
2023-03-14T04:06:14.617Z,64.4286
2023-03-14T04:07:14.643Z,64.4286
2023-03-14T04:08:14.668Z,64.4286
2023-03-14T04:09:14.706Z,64.4286
2023-03-14T04:10:14.745Z,64.4286
2023-03-14T04:11:16.088Z,64.5
2023-03-14T04:12:14.805Z,64.5
2023-03-14T04:13:14.840Z,64.5
2023-03-14T04:14:14.890Z,64.5
2023-03-14T04:15:14.954Z,64.5
2023-03-14T04:16:15.049Z,64.4286
2023-03-14T04:17:15.008Z,64.4286
2023-03-14T04:18:15.045Z,64.4286
2023-03-14T04:19:15.092Z,64.4286
2023-03-14T04:20:15.133Z,64.3571
2023-03-14T04:21:15.167Z,64.3571
2023-03-14T04:22:15.193Z,64.2857
2023-03-14T04:23:15.226Z,64.2857
2023-03-14T04:24:15.285Z,64.2857
2023-03-14T04:25:15.332Z,64.2857
2023-03-14T04:26:15.339Z,64.2143
2023-03-14T04:27:15.382Z,64.2143
2023-03-14T04:28:15.415Z,64.2143
2023-03-14T04:29:15.446Z,64.1429
2023-03-14T04:30:15.483Z,64
2023-03-14T04:31:15.602Z,64
2023-03-14T04:32:15.567Z,63.9286
2023-03-14T04:33:15.601Z,63.9286
2023-03-14T04:34:15.628Z,63.9286
2023-03-14T04:35:15.666Z,63.9286
2023-03-14T04:36:15.705Z,63.9286
2023-03-14T04:37:15.764Z,63.9286
2023-03-14T04:38:15.797Z,63.8571
2023-03-14T04:39:15.816Z,63.7857
2023-03-14T04:40:18.286Z,63.7857
2023-03-14T04:41:15.880Z,63.7857
2023-03-14T04:42:15.919Z,63.7857
2023-03-14T04:43:15.993Z,63.7143
2023-03-14T04:44:15.994Z,63.7143
2023-03-14T04:45:16.029Z,63.7143
2023-03-14T04:46:16.130Z,63.7143
2023-03-14T04:47:16.109Z,63.7143
2023-03-14T04:48:16.135Z,63.7143
2023-03-14T04:49:16.182Z,63.7143
2023-03-14T04:50:16.205Z,63.5714
2023-03-14T04:51:16.254Z,63.5714
2023-03-14T04:52:16.288Z,63.5714
2023-03-14T04:53:16.328Z,63.5
2023-03-14T04:54:16.356Z,63.5
2023-03-14T04:55:16.392Z,63.5714
2023-03-14T04:56:16.424Z,63.5
2023-03-14T04:57:16.463Z,63.5
2023-03-14T04:58:16.492Z,63.5
2023-03-14T04:59:16.518Z,63.5
2023-03-14T05:00:16.566Z,63.4286
2023-03-14T05:01:16.600Z,63.4286
2023-03-14T05:02:16.641Z,63.4286
2023-03-14T05:03:16.761Z,63.5
2023-03-14T05:04:16.712Z,63.4286
2023-03-14T05:05:16.750Z,63.2857
2023-03-14T05:06:16.797Z,63.2857
2023-03-14T05:07:16.822Z,63.2857
2023-03-14T05:08:16.865Z,63.2857
2023-03-14T05:09:16.888Z,63.2143
2023-03-14T05:10:16.935Z,63.2857
2023-03-14T05:11:16.965Z,63.2857
2023-03-14T05:12:17.004Z,63.2857
2023-03-14T05:13:17.040Z,63.2143
2023-03-14T05:14:17.076Z,63.1429
2023-03-14T05:15:17.127Z,63.0714
2023-03-14T05:16:17.256Z,63.0714
2023-03-14T05:17:17.191Z,63.0714
2023-03-14T05:18:17.230Z,63
2023-03-14T05:19:17.263Z,62.9286
2023-03-14T05:20:17.313Z,62.9286
2023-03-14T05:21:17.339Z,62.8571
2023-03-14T05:22:17.374Z,62.8571
2023-03-14T05:23:17.432Z,62.7857
2023-03-14T05:24:17.450Z,62.7857
2023-03-14T05:25:17.496Z,62.7143
2023-03-14T05:26:17.518Z,62.6429
2023-03-14T05:27:17.551Z,62.6429
2023-03-14T05:28:17.589Z,62.5714
2023-03-14T05:29:17.630Z,62.5
2023-03-14T05:30:17.665Z,62.4286
2023-03-14T05:31:17.748Z,62.4286
2023-03-14T05:32:17.738Z,62.3571
2023-03-14T05:33:17.771Z,62.3571
2023-03-14T05:34:17.799Z,62.3571
2023-03-14T05:35:17.854Z,62.3571
2023-03-14T05:36:17.883Z,62.2857
2023-03-14T05:37:19.055Z,62.2143
2023-03-14T05:38:17.953Z,62.1429
2023-03-14T05:39:17.983Z,62.1429
2023-03-14T05:40:18.030Z,62.2143
2023-03-14T05:41:18.065Z,62.2143
2023-03-14T05:42:18.108Z,62.0714
2023-03-14T05:43:18.137Z,62.0714
2023-03-14T05:44:18.177Z,61.9286
2023-03-14T05:45:18.210Z,61.8571
2023-03-14T05:46:18.262Z,61.8571
2023-03-14T05:47:18.274Z,61.7857
2023-03-14T05:48:18.307Z,61.7857
2023-03-14T05:49:18.346Z,61.6429
2023-03-14T05:50:18.392Z,61.5714
2023-03-14T05:51:18.430Z,61.5714
2023-03-14T05:52:18.464Z,61.5
2023-03-14T05:53:18.498Z,61.5
2023-03-14T05:54:18.529Z,61.2857
2023-03-14T05:55:18.568Z,61.2143
2023-03-14T05:56:18.594Z,61.1429
2023-03-14T05:57:18.631Z,61.2143
2023-03-14T05:58:18.660Z,61.2857
2023-03-14T05:59:18.687Z,61.2143
2023-03-14T06:00:18.728Z,61.2143
2023-03-14T06:01:18.763Z,61.2143
2023-03-14T06:02:18.833Z,61.1429
2023-03-14T06:03:18.865Z,61.1429
2023-03-14T06:04:18.859Z,61
2023-03-14T06:05:18.894Z,60.8571
2023-03-14T06:06:18.938Z,60.9286
2023-03-14T06:07:18.974Z,61
2023-03-14T06:08:19.017Z,61.0714
2023-03-14T06:09:19.050Z,61
2023-03-14T06:10:19.086Z,61
2023-03-14T06:11:19.132Z,60.8571
2023-03-14T06:12:19.174Z,60.7143
2023-03-14T06:13:19.201Z,60.7143
2023-03-14T06:14:19.238Z,60.7857
2023-03-14T06:15:19.271Z,60.7857
2023-03-14T06:16:19.342Z,60.5714
2023-03-14T06:17:19.352Z,60.5714
2023-03-14T06:18:19.379Z,60.5
2023-03-14T06:19:19.416Z,60.2857
2023-03-14T06:20:19.465Z,60.2143
2023-03-14T06:21:19.480Z,60.2143
2023-03-14T06:22:19.526Z,60.2143
2023-03-14T06:23:19.569Z,60.2143
2023-03-14T06:24:19.594Z,60.1429
2023-03-14T06:25:19.641Z,60
2023-03-14T06:26:19.669Z,60.0714
2023-03-14T06:27:19.711Z,60
2023-03-14T06:28:19.735Z,60
2023-03-14T06:29:19.776Z,59.9286
2023-03-14T06:30:19.818Z,59.8571
2023-03-14T06:31:19.923Z,59.8571
2023-03-14T06:32:19.954Z,59.9286
2023-03-14T06:33:19.933Z,59.8571
2023-03-14T06:34:19.970Z,59.7143
2023-03-14T06:35:19.999Z,59.6429
2023-03-14T06:36:20.038Z,59.4286
2023-03-14T06:37:21.186Z,59.5
2023-03-14T06:38:20.105Z,59.5
2023-03-14T06:39:20.134Z,59.4286
2023-03-14T06:40:20.177Z,59.2857
2023-03-14T06:41:20.203Z,59.1429
2023-03-14T06:42:20.256Z,59.2143
2023-03-14T06:43:20.293Z,59.0714
2023-03-14T06:44:20.330Z,58.9286
2023-03-14T06:45:20.355Z,58.7143
2023-03-14T06:46:20.432Z,58.7857
2023-03-14T06:47:20.429Z,58.7143
2023-03-14T06:48:20.471Z,58.5714
2023-03-14T06:49:20.499Z,58.5
2023-03-14T06:50:20.535Z,58.5
2023-03-14T06:51:20.576Z,58.5
2023-03-14T06:52:20.615Z,58.2857
2023-03-14T06:53:20.653Z,58.2857
2023-03-14T06:54:20.695Z,58
2023-03-14T06:55:22.527Z,57.7857
2023-03-14T06:56:20.766Z,57.7857
2023-03-14T06:57:20.818Z,57.5714
2023-03-14T06:58:20.852Z,57.4286
2023-03-14T06:59:20.867Z,57.3571
2023-03-14T07:00:20.919Z,57.3571
2023-03-14T07:01:21.011Z,57.2857
2023-03-14T07:02:26.996Z,56.9286
2023-03-14T07:03:21.028Z,56.6429
2023-03-14T07:04:21.114Z,56.5714
2023-03-14T07:05:21.098Z,56.3571
2023-03-14T07:06:21.144Z,56.2857
2023-03-14T07:07:21.174Z,56.1429
2023-03-14T07:08:21.210Z,56.0714
2023-03-14T07:09:21.239Z,55.9286
2023-03-14T07:10:21.279Z,56.1429
2023-03-14T07:11:21.304Z,56.2143
2023-03-14T07:12:21.341Z,56.1429
2023-03-14T07:13:21.375Z,56.3571
2023-03-14T07:14:22.034Z,56.5
2023-03-14T07:15:21.463Z,56.3571
2023-03-14T07:16:21.664Z,56.3571
2023-03-14T07:17:21.537Z,56.5714
2023-03-14T07:18:21.581Z,56.5
2023-03-14T07:19:21.592Z,56.5
2023-03-14T07:20:21.644Z,56.5714
2023-03-14T07:21:21.672Z,56.5
2023-03-14T07:22:21.704Z,56.6429
2023-03-14T07:23:21.741Z,56.6429
2023-03-14T07:24:21.775Z,56.7857
2023-03-14T07:25:21.808Z,56.4286
2023-03-14T07:26:21.848Z,56.5714
2023-03-14T07:27:21.874Z,56.4286
2023-03-14T07:28:21.940Z,56.2857
2023-03-14T07:29:21.959Z,56.1429
2023-03-14T07:30:21.993Z,55.9286
2023-03-14T07:31:22.135Z,55.9286
2023-03-14T07:32:22.120Z,55.7857
2023-03-14T07:33:22.109Z,55.7143
2023-03-14T07:34:22.143Z,55.5714
2023-03-14T07:35:22.167Z,55.8571
2023-03-14T07:36:22.205Z,55.8571
2023-03-14T07:37:22.243Z,55.6429
2023-03-14T07:38:22.908Z,55.3571
2023-03-14T07:39:22.315Z,55
2023-03-14T07:40:22.352Z,55.1429
2023-03-14T07:41:22.381Z,55.2143
2023-03-14T07:42:22.412Z,54.6429
2023-03-14T07:43:22.452Z,54
2023-03-14T07:44:22.476Z,53.5
2023-03-14T07:45:24.975Z,52.5714
2023-03-14T07:46:22.568Z,52.1429
2023-03-14T07:47:22.595Z,51.5714
2023-03-14T07:48:22.620Z,51.4286
2023-03-14T07:49:22.667Z,51.2857
2023-03-14T07:50:22.689Z,51.0714
2023-03-14T07:51:22.725Z,51.2143
2023-03-14T07:52:22.758Z,51.1429
2023-03-14T07:53:22.819Z,51.5
2023-03-14T07:54:22.834Z,51.6429
2023-03-14T07:55:22.884Z,51.6429
2023-03-14T07:56:22.900Z,51.5714
2023-03-14T07:57:22.940Z,51.6429
2023-03-14T07:58:23.004Z,51.5
2023-03-14T07:59:23.004Z,51.6429
2023-03-14T08:00:23.048Z,51.6429
2023-03-14T08:01:23.084Z,51.9286
2023-03-14T08:02:23.294Z,52.1429
2023-03-14T08:03:23.151Z,52.0714
2023-03-14T08:04:23.189Z,52.3571
2023-03-14T08:05:23.225Z,52.3571
2023-03-14T08:06:23.260Z,52.2143
2023-03-14T08:07:23.293Z,52.3571
2023-03-14T08:08:23.342Z,52.6429
2023-03-14T08:09:23.395Z,52.9286
2023-03-14T08:10:23.408Z,52.7143
2023-03-14T08:11:23.451Z,52.8571
2023-03-14T08:12:23.476Z,52.7143
2023-03-14T08:13:23.518Z,52.9286
2023-03-14T08:14:23.554Z,53.1429
2023-03-14T08:15:23.604Z,53
2023-03-14T08:16:23.718Z,53.2857
2023-03-14T08:17:23.648Z,53.2857
2023-03-14T08:18:23.690Z,53.2857
2023-03-14T08:19:23.720Z,53.4286
2023-03-14T08:20:23.759Z,53.5
2023-03-14T08:21:23.794Z,53.3571
2023-03-14T08:22:23.826Z,53.5
2023-03-14T08:23:23.864Z,53.5
2023-03-14T08:24:23.895Z,53.2143
2023-03-14T08:25:23.997Z,53.2857
2023-03-14T08:26:23.977Z,53.2857
2023-03-14T08:27:24.014Z,53.3571
2023-03-14T08:28:24.052Z,53.6429
2023-03-14T08:29:24.092Z,53.5714
2023-03-14T08:30:24.229Z,53.3571
2023-03-14T08:31:24.324Z,53.7143
2023-03-14T08:32:24.232Z,53.7857
2023-03-14T08:33:24.252Z,53.7143
2023-03-14T08:34:24.271Z,53.8571
2023-03-14T08:35:24.311Z,54.0714
2023-03-14T08:36:24.461Z,54.2143
2023-03-14T08:37:26.960Z,54.4286
2023-03-14T08:38:24.403Z,54.7143
2023-03-14T08:39:24.575Z,55.3571
2023-03-14T08:40:24.570Z,55.9286
2023-03-14T08:41:24.513Z,56.2143
2023-03-14T08:42:24.543Z,55.7857
2023-03-14T08:43:24.589Z,55.8571
2023-03-14T08:44:24.697Z,55.7857
2023-03-14T08:45:24.651Z,55.8571
2023-03-14T08:46:24.755Z,55.7857
2023-03-14T08:47:24.734Z,55.7857
2023-03-14T08:48:24.761Z,55.8571
2023-03-14T08:49:24.859Z,55.9286
2023-03-14T08:50:24.824Z,55.6429
2023-03-14T08:51:24.857Z,55.4286
2023-03-14T08:52:24.939Z,55.2857
2023-03-14T08:53:24.934Z,55.0714
2023-03-14T08:54:24.960Z,55.1429
2023-03-14T08:55:24.990Z,55.1429
2023-03-14T08:56:26.202Z,55.2143
2023-03-14T08:57:25.077Z,55.2857
2023-03-14T08:58:25.109Z,55.4286
2023-03-14T08:59:25.142Z,55.2857
2023-03-14T09:00:25.181Z,55.2857
2023-03-14T09:01:25.365Z,55
2023-03-14T09:02:25.257Z,54.0714
2023-03-14T09:03:25.291Z,54.0714
2023-03-14T09:04:25.371Z,54.0714
2023-03-14T09:05:25.355Z,53.3571
2023-03-14T09:06:25.391Z,53.4286
2023-03-14T09:07:25.430Z,53.0714
2023-03-14T09:08:25.476Z,52.6429
2023-03-14T09:09:25.496Z,52.5
2023-03-14T09:10:25.530Z,51.9286
2023-03-14T09:11:25.577Z,51.2143
2023-03-14T09:12:25.601Z,51.1429
2023-03-14T09:13:25.644Z,51
2023-03-14T09:14:25.673Z,50.4286
2023-03-14T09:15:25.713Z,50.0714
2023-03-14T09:16:25.780Z,50.6429
2023-03-14T09:17:25.791Z,50.6429
2023-03-14T09:18:25.822Z,50.9286
2023-03-14T09:19:25.847Z,50.6429
2023-03-14T09:20:25.871Z,51.3571
2023-03-14T09:21:25.911Z,51.5
2023-03-14T09:22:25.950Z,52.0714
2023-03-14T09:23:25.984Z,51.8571
2023-03-14T09:24:26.009Z,51.4286
2023-03-14T09:25:26.041Z,50.9286
2023-03-14T09:26:26.078Z,50.9286
2023-03-14T09:27:26.114Z,50.7143
2023-03-14T09:28:26.157Z,50.3571
2023-03-14T09:29:26.195Z,50
2023-03-14T09:30:26.229Z,50.1429
2023-03-14T09:31:26.327Z,50.2857
2023-03-14T09:32:26.358Z,49.0714
2023-03-14T09:33:26.318Z,49.4286
2023-03-14T09:34:26.359Z,49.2143
2023-03-14T09:35:26.427Z,48.9286
2023-03-14T09:36:26.430Z,48.5714
2023-03-14T09:37:26.468Z,48.1429
2023-03-14T09:38:26.503Z,48.2143
2023-03-14T09:39:26.555Z,48.3571
2023-03-14T09:40:26.583Z,48.4286
2023-03-14T09:41:26.635Z,48.4286
2023-03-14T09:42:26.663Z,48.5714
2023-03-14T09:43:26.684Z,48.9286
2023-03-14T09:44:26.725Z,48.8571
2023-03-14T09:45:26.770Z,49.0714
2023-03-14T09:46:26.926Z,48.7857
2023-03-14T09:47:26.823Z,48.4286
2023-03-14T09:48:26.861Z,48.4286
2023-03-14T09:49:26.892Z,48.7857
2023-03-14T09:50:26.938Z,49.1429
2023-03-14T09:51:26.974Z,49.3571
2023-03-14T09:52:27.003Z,49
2023-03-14T09:53:27.039Z,48.8571
2023-03-14T09:54:27.071Z,48.7857
2023-03-14T09:55:27.105Z,48.7857
2023-03-14T09:56:27.133Z,48.2857
2023-03-14T09:57:27.177Z,48.7143
2023-03-14T09:58:27.217Z,48.5
2023-03-14T09:59:27.254Z,48
2023-03-14T10:00:27.299Z,47.5
2023-03-14T10:01:27.425Z,47.8571
2023-03-14T10:02:27.351Z,48
2023-03-14T10:03:27.406Z,47.6429
2023-03-14T10:04:27.458Z,48.1429
2023-03-14T10:05:27.473Z,48.3571
2023-03-14T10:06:27.498Z,47.5714
2023-03-14T10:07:27.537Z,47.6429
2023-03-14T10:08:27.572Z,48.0714
2023-03-14T10:09:27.598Z,47.8571
2023-03-14T10:10:27.638Z,47.6429
2023-03-14T10:11:27.674Z,47.7143
2023-03-14T10:12:27.750Z,47.9286
2023-03-14T10:13:27.746Z,48.5
2023-03-14T10:14:27.771Z,48.6429
2023-03-14T10:15:27.818Z,48.7857
2023-03-14T10:16:27.886Z,48.5
2023-03-14T10:17:27.883Z,48.5714
2023-03-14T10:18:29.238Z,48.9286
2023-03-14T10:19:27.973Z,48.7857
2023-03-14T10:20:27.990Z,48.8571
2023-03-14T10:21:28.019Z,48.7857
2023-03-14T10:22:28.067Z,48.7143
2023-03-14T10:23:28.092Z,48.8571
2023-03-14T10:24:28.138Z,48.8571
2023-03-14T10:25:28.173Z,48.8571
2023-03-14T10:26:28.193Z,49.0714
2023-03-14T10:27:29.240Z,49.2857
2023-03-14T10:28:28.282Z,49
2023-03-14T10:29:28.316Z,49.0714
2023-03-14T10:30:28.456Z,49.1429
2023-03-14T10:31:28.388Z,49.3571
2023-03-14T10:32:28.463Z,49.2143
2023-03-14T10:33:28.453Z,49.2143
2023-03-14T10:34:28.495Z,48.9286
2023-03-14T10:35:28.528Z,49
2023-03-14T10:36:28.557Z,49.2857
2023-03-14T10:37:28.617Z,49.7143
2023-03-14T10:38:28.637Z,50
2023-03-14T10:39:28.676Z,50
2023-03-14T10:40:28.713Z,50.0714
2023-03-14T10:41:28.741Z,49.5714
2023-03-14T10:42:28.769Z,49.7143
2023-03-14T10:43:28.802Z,49.5
2023-03-14T10:44:28.842Z,49.2857
2023-03-14T10:45:28.888Z,49.1429
2023-03-14T10:46:28.983Z,48.9286
2023-03-14T10:47:28.946Z,49.3571
2023-03-14T10:48:28.981Z,49.0714
2023-03-14T10:49:29.019Z,48.9286
2023-03-14T10:50:29.058Z,49.1429
2023-03-14T10:51:29.097Z,49.2857
2023-03-14T10:52:45.783Z,49.2143
2023-03-14T10:53:29.173Z,49.5714
2023-03-14T10:54:29.197Z,48.7143
2023-03-14T10:55:29.236Z,48.7143
2023-03-14T10:56:29.282Z,49
2023-03-14T10:57:29.339Z,48.9286
2023-03-14T10:58:31.562Z,48.8571
2023-03-14T10:59:29.368Z,48.7857
2023-03-14T11:00:29.407Z,48.9286
2023-03-14T11:01:29.505Z,49.3571
2023-03-14T11:02:29.509Z,49.5714
2023-03-14T11:03:29.521Z,49.7857
2023-03-14T11:04:29.588Z,49.2857
2023-03-14T11:05:29.592Z,49.0714
2023-03-14T11:06:29.622Z,49.4286
2023-03-14T11:07:29.653Z,49.4286
2023-03-14T11:08:29.682Z,49.2857
2023-03-14T11:09:29.726Z,49.2857
2023-03-14T11:10:29.751Z,49.6429
2023-03-14T11:11:29.800Z,49.4286
2023-03-14T11:12:29.828Z,49.7857
2023-03-14T11:13:29.850Z,49.7143
2023-03-14T11:14:29.894Z,49.2857
2023-03-14T11:15:29.964Z,49.1429
2023-03-14T11:16:29.970Z,49.2143
2023-03-14T11:17:30.014Z,49.6429
2023-03-14T11:18:30.044Z,49.8571
2023-03-14T11:19:30.139Z,50
2023-03-14T11:20:30.112Z,50.3571
2023-03-14T11:21:30.143Z,50.3571
2023-03-14T11:22:30.169Z,50.0714
2023-03-14T11:23:30.217Z,49.7857
2023-03-14T11:24:30.254Z,49.7857
2023-03-14T11:25:30.288Z,50.0714
2023-03-14T11:26:30.325Z,50.3571
2023-03-14T11:27:30.365Z,50.2857
2023-03-14T11:28:30.397Z,49.8571
2023-03-14T11:29:30.431Z,50
2023-03-14T11:30:31.744Z,50.2143
2023-03-14T11:31:30.554Z,50.2857
2023-03-14T11:32:30.556Z,50.2857
2023-03-14T11:33:30.564Z,50.5
2023-03-14T11:34:30.599Z,50.3571
2023-03-14T11:35:32.453Z,50.5
2023-03-14T11:36:30.657Z,50.7857
2023-03-14T11:37:30.698Z,50.1429
2023-03-14T11:38:30.736Z,50.4286
2023-03-14T11:39:30.760Z,50.5714
2023-03-14T11:40:30.801Z,50.4286
2023-03-14T11:41:30.820Z,50.5714
2023-03-14T11:42:30.855Z,50.1429
2023-03-14T11:43:30.904Z,50.1429
2023-03-14T11:44:30.926Z,50.4286
2023-03-14T11:45:30.966Z,50.7143
2023-03-14T11:46:31.096Z,50.8571
2023-03-14T11:47:31.057Z,50.7143
2023-03-14T11:48:31.079Z,50.2857
2023-03-14T11:49:31.108Z,50.5
2023-03-14T11:50:31.155Z,50.3571
2023-03-14T11:51:31.727Z,50.9286
2023-03-14T11:52:31.201Z,51.0714
2023-03-14T11:53:31.233Z,51.2143
2023-03-14T11:54:31.696Z,51.0714
2023-03-14T11:55:31.317Z,51.5
2023-03-14T11:56:31.347Z,51.9286
2023-03-14T11:57:31.577Z,52.1429
2023-03-14T11:58:31.411Z,51.2857
2023-03-14T11:59:31.450Z,50.9286
2023-03-14T12:00:31.531Z,51
2023-03-14T12:01:31.537Z,50.7857
2023-03-14T12:02:31.570Z,50.7857
2023-03-14T12:03:31.666Z,50.4286
2023-03-14T12:04:31.634Z,50.4286
2023-03-14T12:05:31.692Z,50.6429
2023-03-14T12:06:31.702Z,50.5714
2023-03-14T12:07:31.741Z,50.5714
2023-03-14T12:08:31.772Z,50.5
2023-03-14T12:09:31.810Z,50.7143
2023-03-14T12:10:33.304Z,50.7143
2023-03-14T12:11:31.896Z,50.3571
2023-03-14T12:12:31.917Z,50.2857
2023-03-14T12:13:31.952Z,50.5714
2023-03-14T12:14:31.986Z,51
2023-03-14T12:15:32.021Z,50.5714
2023-03-14T12:16:32.078Z,50.4286
2023-03-14T12:17:32.099Z,49.8571
2023-03-14T12:18:32.133Z,49.9286