createdAt,value
2022-08-20T00:00:39.210Z,37.42
2022-08-20T00:03:16.575Z,37.48
2022-08-20T00:05:52.798Z,37.42
2022-08-20T00:08:28.708Z,37.60
2022-08-20T00:11:01.094Z,37.75
2022-08-20T00:13:38.667Z,37.78
2022-08-20T00:16:14.004Z,38.01
2022-08-20T00:18:46.220Z,38.42
2022-08-20T00:21:20.166Z,38.14
2022-08-20T00:23:53.211Z,38.15
2022-08-20T00:26:25.769Z,38.69
2022-08-20T00:28:56.807Z,38.48
2022-08-20T00:31:27.650Z,38.59
2022-08-20T00:33:58.394Z,39.00
2022-08-20T00:36:32.307Z,38.91
2022-08-20T00:39:03.980Z,38.52
2022-08-20T00:41:35.021Z,38.68
2022-08-20T00:44:13.612Z,39.02
2022-08-20T00:46:45.825Z,38.88
2022-08-20T00:49:22.232Z,38.88
2022-08-20T00:51:57.588Z,38.39
2022-08-20T00:54:37.831Z,38.54
2022-08-20T00:57:12.293Z,38.49
2022-08-20T00:59:44.633Z,38.61
2022-08-20T01:02:18.776Z,38.40
2022-08-20T01:04:51.890Z,38.41
2022-08-20T01:07:21.507Z,38.21
2022-08-20T01:09:58.951Z,38.55
2022-08-20T01:12:32.493Z,38.35
2022-08-20T01:15:05.785Z,38.55
2022-08-20T01:17:41.775Z,38.47
2022-08-20T01:20:17.006Z,38.69
2022-08-20T01:23:09.149Z,38.63
2022-08-20T01:25:50.444Z,38.84
2022-08-20T01:28:25.684Z,39.04
2022-08-20T01:30:56.898Z,38.69
2022-08-20T01:33:28.527Z,38.85
2022-08-20T01:35:59.213Z,39.06
2022-08-20T01:38:30.640Z,39.45
2022-08-20T01:41:28.626Z,39.58
2022-08-20T01:44:00.620Z,39.59
2022-08-20T01:46:36.937Z,39.67
2022-08-20T01:49:23.359Z,39.66
2022-08-20T01:51:57.514Z,40.03
2022-08-20T01:54:29.011Z,40.11
2022-08-20T01:57:03.426Z,39.82
2022-08-20T01:59:34.148Z,40.08
2022-08-20T02:02:07.101Z,40.26
2022-08-20T02:04:38.220Z,40.27
2022-08-20T02:07:14.653Z,39.94
2022-08-20T02:09:47.544Z,40.23
2022-08-20T02:12:19.637Z,40.29
2022-08-20T02:14:53.317Z,40.21
2022-08-20T02:17:26.788Z,40.62
2022-08-20T02:20:02.678Z,40.63
2022-08-20T02:22:38.712Z,40.16
2022-08-20T02:25:12.201Z,40.48
2022-08-20T02:27:46.063Z,40.52
2022-08-20T02:30:27.585Z,40.33
2022-08-20T02:33:00.419Z,40.61
2022-08-20T02:35:32.280Z,40.44
2022-08-20T02:38:05.112Z,40.96
2022-08-20T02:40:36.555Z,41.09
2022-08-20T02:43:07.816Z,41.13
2022-08-20T02:45:44.080Z,41.48
2022-08-20T02:48:20.931Z,41.37
2022-08-20T02:50:56.780Z,41.21
2022-08-20T02:53:29.342Z,41.20
2022-08-20T02:56:01.041Z,41.24
2022-08-20T02:58:31.892Z,41.19
2022-08-20T03:01:02.969Z,41.24
2022-08-20T03:03:33.984Z,41.38
2022-08-20T03:06:05.446Z,40.97
2022-08-20T03:08:36.995Z,40.84
2022-08-20T03:11:08.662Z,40.58
2022-08-20T03:13:39.668Z,40.83
2022-08-20T03:16:11.936Z,40.52
2022-08-20T03:18:45.505Z,40.91
2022-08-20T03:21:16.253Z,41.02
2022-08-20T03:23:47.636Z,40.86
2022-08-20T03:26:18.283Z,40.87
2022-08-20T03:28:49.345Z,40.90
2022-08-20T03:31:20.537Z,40.88
2022-08-20T03:33:53.455Z,40.93
2022-08-20T03:36:27.693Z,41.06
2022-08-20T03:39:01.703Z,40.90
2022-08-20T03:41:33.327Z,40.68
2022-08-20T03:44:04.695Z,41.04
2022-08-20T03:46:36.077Z,40.88
2022-08-20T03:49:06.822Z,40.60
2022-08-20T03:51:57.360Z,40.68
2022-08-20T03:54:31.633Z,40.46
2022-08-20T03:57:03.831Z,40.40
2022-08-20T03:59:44.741Z,40.57
2022-08-20T04:02:15.607Z,40.74
2022-08-20T04:04:46.677Z,40.88
2022-08-20T04:07:20.595Z,41.04
2022-08-20T04:09:51.304Z,41.28
2022-08-20T04:12:23.510Z,41.11
2022-08-20T04:14:55.147Z,41.44
2022-08-20T04:17:26.662Z,41.26
2022-08-20T04:19:57.537Z,41.34
2022-08-20T04:22:28.385Z,41.76
2022-08-20T04:24:59.159Z,41.61
2022-08-20T04:27:32.633Z,41.74
2022-08-20T04:30:04.399Z,41.69
2022-08-20T04:32:37.093Z,41.92
2022-08-20T04:35:12.254Z,41.94
2022-08-20T04:37:43.533Z,41.81
2022-08-20T04:40:35.632Z,42.03
2022-08-20T04:43:06.934Z,41.74
2022-08-20T04:45:37.670Z,41.81
2022-08-20T04:48:14.264Z,41.84
2022-08-20T04:50:47.795Z,41.96
2022-08-20T04:53:25.270Z,42.15
2022-08-20T04:55:59.590Z,42.05
2022-08-20T04:58:34.917Z,42.38
2022-08-20T05:01:09.641Z,42.22
2022-08-20T05:03:41.564Z,42.29
2022-08-20T05:06:13.471Z,42.37
2022-08-20T05:08:44.332Z,42.31
2022-08-20T05:11:35.854Z,42.28
2022-08-20T05:14:05.386Z,42.47
2022-08-20T05:16:39.326Z,42.30
2022-08-20T05:19:12.737Z,42.55
2022-08-20T05:21:42.520Z,42.42
2022-08-20T05:24:13.206Z,42.36
2022-08-20T05:26:44.050Z,42.81
2022-08-20T05:29:14.754Z,42.62
2022-08-20T05:31:46.059Z,42.67
2022-08-20T05:34:16.965Z,42.76
2022-08-20T05:36:49.744Z,42.76
2022-08-20T05:39:22.404Z,42.81
2022-08-20T05:41:53.470Z,43.06
2022-08-20T05:44:24.610Z,43.01
2022-08-20T05:46:55.443Z,43.32
2022-08-20T05:49:26.764Z,43.41
2022-08-20T05:51:59.257Z,43.04
2022-08-20T05:54:29.897Z,43.28
2022-08-20T05:57:00.589Z,43.31
2022-08-20T05:59:31.305Z,43.24
2022-08-20T06:02:02.140Z,43.56
2022-08-20T06:04:34.400Z,43.64
2022-08-20T06:07:08.249Z,43.75
2022-08-20T06:09:41.341Z,43.65
2022-08-20T06:12:14.290Z,43.74
2022-08-20T06:14:47.366Z,43.70
2022-08-20T06:17:22.163Z,43.37
2022-08-20T06:19:53.357Z,43.51
2022-08-20T06:22:26.125Z,43.48
2022-08-20T06:24:56.209Z,43.42
2022-08-20T06:27:27.402Z,43.65
2022-08-20T06:29:58.467Z,43.57
2022-08-20T06:32:31.993Z,43.30
2022-08-20T06:35:05.986Z,43.29
2022-08-20T06:37:39.684Z,43.33
2022-08-20T06:40:14.732Z,43.21
2022-08-20T06:42:48.516Z,43.20
2022-08-20T06:45:24.458Z,43.13
2022-08-20T06:47:58.161Z,42.97
2022-08-20T06:50:31.704Z,43.17
2022-08-20T06:53:02.984Z,43.05
2022-08-20T06:55:34.210Z,43.06
2022-08-20T06:58:08.108Z,43.27
2022-08-20T07:01:04.477Z,43.35
2022-08-20T07:03:42.257Z,43.33
2022-08-20T07:06:26.981Z,43.39
2022-08-20T07:08:58.223Z,42.83
2022-08-20T07:11:29.222Z,42.35
2022-08-20T07:14:01.425Z,41.60
2022-08-20T07:16:32.817Z,41.77
2022-08-20T07:19:03.741Z,41.84
2022-08-20T07:21:34.500Z,41.59
2022-08-20T07:24:05.977Z,41.65
2022-08-20T07:26:36.714Z,41.40
2022-08-20T07:29:08.056Z,41.58
2022-08-20T07:31:56.497Z,41.37
2022-08-20T07:34:27.230Z,41.76
2022-08-20T07:37:01.631Z,41.52
2022-08-20T07:39:32.724Z,41.59
2022-08-20T07:42:07.850Z,41.48
2022-08-20T07:44:39.391Z,41.34
2022-08-20T07:47:10.475Z,41.35
2022-08-20T07:49:41.688Z,41.62
2022-08-20T07:52:13.519Z,41.77
2022-08-20T07:54:44.481Z,41.27
2022-08-20T07:57:17.416Z,41.45
2022-08-20T07:59:48.922Z,41.74
2022-08-20T08:02:20.021Z,41.60
2022-08-20T08:04:50.700Z,41.62
2022-08-20T08:07:22.222Z,41.47
2022-08-20T08:09:53.834Z,41.39
2022-08-20T08:12:29.582Z,41.26
2022-08-20T08:15:00.473Z,41.18
2022-08-20T08:17:32.294Z,41.36
2022-08-20T08:20:04.721Z,41.48
2022-08-20T08:22:35.716Z,41.21
2022-08-20T08:25:07.912Z,41.23
2022-08-20T08:27:38.999Z,41.17
2022-08-20T08:30:12.770Z,41.36
2022-08-20T08:33:04.594Z,41.22
2022-08-20T08:35:35.418Z,41.34
2022-08-20T08:38:06.147Z,41.57
2022-08-20T08:40:37.970Z,41.18
2022-08-20T08:43:11.226Z,40.98
2022-08-20T08:45:46.681Z,41.20
2022-08-20T08:48:21.288Z,40.95
2022-08-20T08:50:57.486Z,40.74
2022-08-20T08:53:36.511Z,40.94
2022-08-20T08:56:08.220Z,40.73
2022-08-20T08:58:40.016Z,40.57
2022-08-20T09:01:54.210Z,40.65
2022-08-20T09:04:06.771Z,40.38
2022-08-20T09:06:40.509Z,40.21
2022-08-20T09:09:21.397Z,40.24
2022-08-20T09:11:54.329Z,40.05
2022-08-20T09:14:26.953Z,40.41
2022-08-20T09:16:57.787Z,40.19
2022-08-20T09:19:28.729Z,40.44
2022-08-20T09:22:00.020Z,40.38
2022-08-20T09:24:30.837Z,40.61
2022-08-20T09:27:01.686Z,40.87
2022-08-20T09:29:33.532Z,40.64
2022-08-20T09:32:12.791Z,40.76
2022-08-20T09:34:47.811Z,40.83
2022-08-20T09:37:19.327Z,40.45
2022-08-20T09:39:50.467Z,40.56
2022-08-20T09:42:23.870Z,40.63
2022-08-20T09:44:55.413Z,40.18
2022-08-20T09:47:27.206Z,40.06
2022-08-20T09:49:57.951Z,39.74
2022-08-20T09:52:32.031Z,40.16
2022-08-20T09:55:06.440Z,40.54
2022-08-20T09:57:37.870Z,40.27
2022-08-20T10:00:12.497Z,40.19
2022-08-20T10:02:44.169Z,40.45
2022-08-20T10:05:15.192Z,40.19
2022-08-20T10:07:46.424Z,40.00
2022-08-20T10:10:17.797Z,39.72
2022-08-20T10:12:52.806Z,39.73
2022-08-20T10:15:25.654Z,39.96
2022-08-20T10:17:57.414Z,39.70
2022-08-20T10:20:28.874Z,39.65
2022-08-20T10:22:59.893Z,39.64
2022-08-20T10:25:30.617Z,39.73
2022-08-20T10:28:01.299Z,39.56
2022-08-20T10:30:32.472Z,39.37
2022-08-20T10:33:03.292Z,39.15
2022-08-20T10:35:34.083Z,39.10
2022-08-20T10:38:04.802Z,39.24
2022-08-20T10:40:35.572Z,38.93
2022-08-20T10:43:06.519Z,38.94
2022-08-20T10:45:37.555Z,38.90
2022-08-20T10:48:11.137Z,38.74
2022-08-20T10:50:41.970Z,38.78
2022-08-20T10:53:13.070Z,38.83
2022-08-20T10:55:43.966Z,38.59
2022-08-20T10:58:14.721Z,38.54
2022-08-20T11:00:45.951Z,38.63
2022-08-20T11:03:16.890Z,38.57
2022-08-20T11:05:48.135Z,38.29
2022-08-20T11:08:25.113Z,38.41
2022-08-20T11:11:06.454Z,38.19
2022-08-20T11:13:37.739Z,38.39
2022-08-20T11:16:08.874Z,38.29
2022-08-20T11:18:41.770Z,38.12
2022-08-20T11:21:14.381Z,38.24
2022-08-20T11:23:45.043Z,38.33
2022-08-20T11:26:23.082Z,38.12
2022-08-20T11:28:54.079Z,38.11
2022-08-20T11:31:24.914Z,38.14
2022-08-20T11:33:55.592Z,38.12
2022-08-20T11:36:26.697Z,38.04
2022-08-20T11:38:57.390Z,37.94
2022-08-20T11:41:28.095Z,38.08
2022-08-20T11:44:19.877Z,37.96
2022-08-20T11:46:49.518Z,37.70
2022-08-20T11:49:20.354Z,37.66
2022-08-20T11:51:51.035Z,37.44
2022-08-20T11:54:21.728Z,37.63
2022-08-20T11:56:52.676Z,37.62
2022-08-20T11:59:23.484Z,37.46
2022-08-20T12:02:02.991Z,37.48
2022-08-20T12:04:35.183Z,37.44
2022-08-20T12:07:13.569Z,37.43
2022-08-20T12:09:50.640Z,37.31
2022-08-20T12:12:24.102Z,37.31
2022-08-20T12:14:56.338Z,37.26
2022-08-20T12:17:29.310Z,37.12
2022-08-20T12:20:02.356Z,37.12
2022-08-20T12:22:31.585Z,37.20
2022-08-20T12:25:02.322Z,37.14
2022-08-20T12:27:35.707Z,36.98
2022-08-20T12:30:09.985Z,37.01
2022-08-20T12:32:42.352Z,36.97
2022-08-20T12:35:14.670Z,36.91
2022-08-20T12:37:47.354Z,36.85
2022-08-20T12:40:30.637Z,36.89
2022-08-20T12:43:03.676Z,36.81
2022-08-20T12:45:36.339Z,36.74
2022-08-20T12:48:09.843Z,36.72
2022-08-20T12:50:43.929Z,37.02
2022-08-20T12:53:15.201Z,37.08
2022-08-20T12:55:46.241Z,37.00
2022-08-20T12:58:17.139Z,36.94
2022-08-20T13:00:50.904Z,37.15
2022-08-20T13:03:22.862Z,37.17
2022-08-20T13:05:53.802Z,37.13
2022-08-20T13:08:24.843Z,37.19
2022-08-20T13:10:55.831Z,37.51
2022-08-20T13:13:26.703Z,37.51
2022-08-20T13:15:57.593Z,37.67
2022-08-20T13:18:28.598Z,37.76
2022-08-20T13:20:59.469Z,37.72
2022-08-20T13:23:30.755Z,37.79
2022-08-20T13:26:01.602Z,38.06
2022-08-20T13:28:32.569Z,37.90
2022-08-20T13:31:03.548Z,37.98
2022-08-20T13:33:34.686Z,38.16
2022-08-20T13:36:06.189Z,38.20
2022-08-20T13:38:37.025Z,38.32
2022-08-20T13:41:08.261Z,38.36
2022-08-20T13:43:39.196Z,38.38
2022-08-20T13:46:10.219Z,38.21
2022-08-20T13:48:41.335Z,38.33
2022-08-20T13:51:12.095Z,38.34
2022-08-20T13:53:42.997Z,38.37
2022-08-20T13:56:15.093Z,38.43
2022-08-20T13:58:46.019Z,38.46
2022-08-20T14:01:16.806Z,38.61
2022-08-20T14:03:47.926Z,38.63
2022-08-20T14:06:19.303Z,38.44
2022-08-20T14:08:50.186Z,38.49
2022-08-20T14:11:21.087Z,38.44
2022-08-20T14:13:52.066Z,38.69
2022-08-20T14:16:27.655Z,38.54
2022-08-20T14:18:58.930Z,38.87
2022-08-20T14:21:29.761Z,38.78
2022-08-20T14:24:02.253Z,39.04
2022-08-20T14:26:32.940Z,39.01
2022-08-20T14:29:04.229Z,38.90
2022-08-20T14:31:34.988Z,39.11
2022-08-20T14:34:06.079Z,38.77
2022-08-20T14:36:36.805Z,39.00
2022-08-20T14:39:07.627Z,39.27
2022-08-20T14:41:38.636Z,39.19
2022-08-20T14:44:09.477Z,39.36
2022-08-20T14:46:40.344Z,39.14
2022-08-20T14:49:11.105Z,39.18
2022-08-20T14:51:42.034Z,39.18
2022-08-20T14:54:12.945Z,38.93
2022-08-20T14:56:43.689Z,38.91
2022-08-20T14:59:14.500Z,38.78
2022-08-20T15:01:45.360Z,38.95
2022-08-20T15:04:16.304Z,38.74
2022-08-20T15:06:49.073Z,38.60
2022-08-20T15:09:19.892Z,38.69
2022-08-20T15:11:50.690Z,38.68
2022-08-20T15:14:21.549Z,38.60
2022-08-20T15:16:52.722Z,38.59
2022-08-20T15:19:24.114Z,39.12
2022-08-20T15:21:54.789Z,39.26
2022-08-20T15:24:25.603Z,39.38
2022-08-20T15:26:56.408Z,39.41
2022-08-20T15:29:27.094Z,39.29
2022-08-20T15:31:58.347Z,39.64
2022-08-20T15:34:29.279Z,40.03
2022-08-20T15:37:06.979Z,40.24
2022-08-20T15:39:38.112Z,40.45
2022-08-20T15:42:10.443Z,40.39
2022-08-20T15:44:41.750Z,40.14
2022-08-20T15:47:25.247Z,40.18
2022-08-20T15:50:01.676Z,40.05
2022-08-20T15:52:41.828Z,39.93
2022-08-20T15:55:16.914Z,39.83
2022-08-20T15:57:56.810Z,39.89
2022-08-20T16:00:34.537Z,39.49
2022-08-20T16:03:22.286Z,39.57
2022-08-20T16:06:00.983Z,39.98
2022-08-20T16:08:46.458Z,39.27
2022-08-20T16:11:30.091Z,39.69
2022-08-20T16:14:11.940Z,39.54
2022-08-20T16:16:47.423Z,39.74
2022-08-20T16:19:28.769Z,39.38
2022-08-20T16:22:01.547Z,39.41
2022-08-20T16:24:32.897Z,39.47
2022-08-20T16:27:13.864Z,39.40
2022-08-20T16:29:54.696Z,39.25
2022-08-20T16:32:38.694Z,38.80
2022-08-20T16:35:29.931Z,39.04
2022-08-20T16:38:09.138Z,39.15
2022-08-20T16:40:49.690Z,39.22
2022-08-20T16:43:26.980Z,39.02
2022-08-20T16:46:03.680Z,39.29
2022-08-20T16:48:38.807Z,39.44
2022-08-20T16:51:14.898Z,39.40
2022-08-20T16:53:45.773Z,39.39
2022-08-20T16:56:16.591Z,39.63
2022-08-20T16:58:48.577Z,39.63
2022-08-20T17:01:26.734Z,39.90
2022-08-20T17:03:57.603Z,39.89
2022-08-20T17:06:33.401Z,39.87
2022-08-20T17:09:09.948Z,39.79
2022-08-20T17:11:41.952Z,39.86
2022-08-20T17:14:16.060Z,40.09
2022-08-20T17:16:49.596Z,40.07
2022-08-20T17:19:29.186Z,40.20
2022-08-20T17:22:11.870Z,40.00
2022-08-20T17:24:42.908Z,40.49
2022-08-20T17:27:16.401Z,40.47
2022-08-20T17:29:55.077Z,40.56
2022-08-20T17:32:29.044Z,40.76
2022-08-20T17:35:02.756Z,40.60
2022-08-20T17:37:39.302Z,40.65
2022-08-20T17:40:16.802Z,40.56
2022-08-20T17:42:56.977Z,40.86
2022-08-20T17:45:32.865Z,40.90
2022-08-20T17:48:06.286Z,40.91
2022-08-20T17:50:40.687Z,41.05
2022-08-20T17:53:23.353Z,41.15
2022-08-20T17:55:58.689Z,40.80
2022-08-20T17:58:38.728Z,40.79
2022-08-20T18:01:13.309Z,40.64
2022-08-20T18:03:46.359Z,40.80
2022-08-20T18:06:30.718Z,40.97
2022-08-20T18:09:08.252Z,41.14
2022-08-20T18:11:45.246Z,40.96
2022-08-20T18:14:34.754Z,41.27
2022-08-20T18:17:28.921Z,41.06
2022-08-20T18:20:21.285Z,41.14
2022-08-20T18:22:59.363Z,41.36
2022-08-20T18:25:37.193Z,40.97
2022-08-20T18:28:16.161Z,41.25
2022-08-20T18:30:58.695Z,41.67
2022-08-20T18:33:32.869Z,41.78
2022-08-20T18:36:12.552Z,41.37
2022-08-20T18:38:57.111Z,41.65
2022-08-20T18:41:33.921Z,41.46
2022-08-20T18:44:14.361Z,41.58
2022-08-20T18:46:58.018Z,41.31
2022-08-20T18:49:34.302Z,41.12
2022-08-20T18:52:14.394Z,41.33
2022-08-20T18:54:53.336Z,41.19
2022-08-20T18:57:27.439Z,41.07
2022-08-20T19:00:10.550Z,40.95
2022-08-20T19:02:55.019Z,41.30
2022-08-20T19:05:40.626Z,40.77
2022-08-20T19:08:15.013Z,40.92
2022-08-20T19:10:54.555Z,40.92
2022-08-20T19:14:02.967Z,40.74
2022-08-20T19:16:38.331Z,41.03
2022-08-20T19:19:17.535Z,40.66
2022-08-20T19:21:47.032Z,40.50
2022-08-20T19:24:25.794Z,40.88
2022-08-20T19:27:00.402Z,40.73
2022-08-20T19:29:35.447Z,40.72
2022-08-20T19:32:09.343Z,40.68
2022-08-20T19:34:40.975Z,40.43
2022-08-20T19:37:34.873Z,40.67
2022-08-20T19:40:28.208Z,40.54
2022-08-20T19:43:01.882Z,40.25
2022-08-20T19:45:38.744Z,40.54
2022-08-20T19:48:37.050Z,40.30
2022-08-20T19:51:16.300Z,40.31
2022-08-20T19:53:50.545Z,40.28
2022-08-20T19:56:24.040Z,40.37
2022-08-20T19:59:04.585Z,40.40
2022-08-20T20:01:37.208Z,40.61
2022-08-20T20:04:16.231Z,40.29
2022-08-20T20:06:51.673Z,40.02
2022-08-20T20:09:26.267Z,40.21
2022-08-20T20:11:59.929Z,40.15
2022-08-20T20:14:33.164Z,40.48
2022-08-20T20:17:07.707Z,40.09
2022-08-20T20:19:51.260Z,39.73
2022-08-20T20:22:28.397Z,39.89
2022-08-20T20:25:07.150Z,39.81
2022-08-20T20:27:38.887Z,40.13
2022-08-20T20:30:13.881Z,40.10
2022-08-20T20:32:50.531Z,39.76
2022-08-20T20:35:30.217Z,39.84
2022-08-20T20:38:05.209Z,40.08
2022-08-20T20:40:46.111Z,39.93
2022-08-20T20:43:27.667Z,40.21
2022-08-20T20:46:07.805Z,39.97
2022-08-20T20:48:48.424Z,39.94
2022-08-20T20:51:24.655Z,40.47
2022-08-20T20:53:58.106Z,40.31
2022-08-20T20:56:32.653Z,39.87
2022-08-20T20:59:07.032Z,40.39
2022-08-20T21:01:45.707Z,40.17
2022-08-20T21:04:22.741Z,40.34
2022-08-20T21:06:54.956Z,40.07
2022-08-20T21:09:27.007Z,39.95
2022-08-20T21:11:57.748Z,39.52
2022-08-20T21:14:28.863Z,39.33
2022-08-20T21:17:02.429Z,39.60
2022-08-20T21:19:33.873Z,39.81
2022-08-20T21:22:16.160Z,39.76
2022-08-20T21:24:48.795Z,39.80
2022-08-20T21:27:23.367Z,39.54
2022-08-20T21:29:55.592Z,39.58
2022-08-20T21:32:26.641Z,39.82
2022-08-20T21:34:57.475Z,39.67
2022-08-20T21:37:28.242Z,39.89
2022-08-20T21:39:58.984Z,39.69
2022-08-20T21:42:30.078Z,39.89
2022-08-20T21:45:01.180Z,40.17
2022-08-20T21:47:32.359Z,40.38
2022-08-20T21:50:03.157Z,40.09
2022-08-20T21:52:35.465Z,40.36
2022-08-20T21:55:07.180Z,40.23
2022-08-20T21:57:38.773Z,40.48
2022-08-20T22:00:17.553Z,40.63
2022-08-20T22:02:48.308Z,40.51
2022-08-20T22:05:19.370Z,40.49
2022-08-20T22:07:50.053Z,40.83
2022-08-20T22:10:21.056Z,40.79
2022-08-20T22:12:51.881Z,40.59
2022-08-20T22:15:22.840Z,40.84
2022-08-20T22:17:53.568Z,40.72
2022-08-20T22:20:24.930Z,40.68
2022-08-20T22:22:56.468Z,40.82
2022-08-20T22:25:27.243Z,40.60
2022-08-20T22:27:57.964Z,40.74
2022-08-20T22:30:29.743Z,40.55
2022-08-20T22:33:04.653Z,40.63
2022-08-20T22:35:36.718Z,40.36
2022-08-20T22:38:07.535Z,40.68
2022-08-20T22:40:38.489Z,40.65
2022-08-20T22:43:09.411Z,40.88
2022-08-20T22:45:41.395Z,40.47
2022-08-20T22:48:13.365Z,40.81
2022-08-20T22:50:45.106Z,40.62
2022-08-20T22:53:17.213Z,40.95
2022-08-20T22:55:48.625Z,40.64
2022-08-20T22:58:20.409Z,40.77
2022-08-20T23:01:04.762Z,40.60
2022-08-20T23:03:39.458Z,40.67
2022-08-20T23:06:12.388Z,40.59
2022-08-20T23:08:45.059Z,40.52
2022-08-20T23:11:15.895Z,40.54
2022-08-20T23:13:47.664Z,40.53
2022-08-20T23:16:18.437Z,40.71
2022-08-20T23:18:49.172Z,40.47
2022-08-20T23:21:19.874Z,40.55
2022-08-20T23:23:50.729Z,40.65
2022-08-20T23:26:23.912Z,40.45
2022-08-20T23:28:53.094Z,40.51
2022-08-20T23:31:24.108Z,40.85
2022-08-20T23:33:54.898Z,41.09
2022-08-20T23:36:26.583Z,41.24
2022-08-20T23:38:57.706Z,41.02
2022-08-20T23:41:28.774Z,41.16
2022-08-20T23:43:59.940Z,41.15
2022-08-20T23:46:34.442Z,41.25
2022-08-20T23:49:05.915Z,41.20
2022-08-20T23:51:36.739Z,41.30
2022-08-20T23:54:10.008Z,41.07
2022-08-20T23:56:40.755Z,41.38
2022-08-20T23:59:11.455Z,41.10
