createdAt,value
2022-07-29T00:02:27.502Z,22.60
2022-07-29T00:04:54.346Z,22.60
2022-07-29T00:07:21.146Z,22.60
2022-07-29T00:09:50.822Z,22.50
2022-07-29T00:12:25.108Z,22.50
2022-07-29T00:14:54.396Z,22.50
2022-07-29T00:17:21.132Z,22.40
2022-07-29T00:19:47.823Z,22.40
2022-07-29T00:22:14.715Z,22.30
2022-07-29T00:24:41.468Z,22.40
2022-07-29T00:27:08.168Z,22.40
2022-07-29T00:29:35.313Z,22.40
2022-07-29T00:32:03.227Z,22.40
2022-07-29T00:34:48.879Z,22.40
2022-07-29T00:37:15.563Z,22.40
2022-07-29T00:39:42.232Z,22.40
2022-07-29T00:42:09.167Z,22.40
2022-07-29T00:44:42.673Z,22.40
2022-07-29T00:47:11.536Z,22.50
2022-07-29T00:49:40.427Z,22.50
2022-07-29T00:52:08.622Z,22.40
2022-07-29T00:54:37.412Z,22.50
2022-07-29T00:57:12.054Z,22.60
2022-07-29T00:59:38.802Z,22.50
2022-07-29T01:02:05.658Z,22.60
2022-07-29T01:04:32.901Z,22.60
2022-07-29T01:07:02.414Z,22.60
2022-07-29T01:09:46.222Z,22.60
2022-07-29T01:12:17.571Z,22.60
2022-07-29T01:14:44.815Z,22.70
2022-07-29T01:17:33.221Z,22.70
2022-07-29T01:20:19.757Z,22.60
2022-07-29T01:22:55.299Z,22.60
2022-07-29T01:25:36.827Z,22.60
2022-07-29T01:28:35.861Z,22.60
2022-07-29T01:31:05.202Z,22.60
2022-07-29T01:33:51.014Z,22.60
2022-07-29T01:36:28.990Z,22.60
2022-07-29T01:39:11.060Z,22.60
2022-07-29T01:41:44.121Z,22.50
2022-07-29T01:44:18.788Z,22.50
2022-07-29T01:46:53.133Z,22.50
2022-07-29T01:49:25.183Z,22.60
2022-07-29T01:52:03.240Z,22.50
2022-07-29T01:54:43.912Z,22.50
2022-07-29T01:57:18.326Z,22.50
2022-07-29T01:59:47.403Z,22.50
2022-07-29T02:02:16.902Z,22.50
2022-07-29T02:04:49.271Z,22.50
2022-07-29T02:07:20.154Z,22.50
2022-07-29T02:09:50.164Z,22.50
2022-07-29T02:12:20.358Z,22.40
2022-07-29T02:14:51.306Z,22.40
2022-07-29T02:17:24.718Z,22.50
2022-07-29T02:19:53.762Z,22.50
2022-07-29T02:22:21.321Z,22.50
2022-07-29T02:24:51.378Z,22.50
2022-07-29T02:27:20.748Z,22.50
2022-07-29T02:29:48.606Z,22.40
2022-07-29T02:32:17.278Z,22.50
2022-07-29T02:34:45.690Z,22.50
2022-07-29T02:37:13.770Z,22.50
2022-07-29T02:39:43.124Z,22.40
2022-07-29T02:42:14.945Z,22.40
2022-07-29T02:44:42.223Z,22.40
2022-07-29T02:47:12.526Z,22.30
2022-07-29T02:50:12.267Z,22.30
2022-07-29T02:52:42.223Z,22.30
2022-07-29T02:55:17.490Z,22.20
2022-07-29T02:57:54.996Z,22.20
2022-07-29T03:00:24.759Z,22.20
2022-07-29T03:02:53.766Z,22.20
2022-07-29T03:05:21.871Z,22.20
2022-07-29T03:07:58.482Z,22.10
2022-07-29T03:10:27.804Z,22.10
2022-07-29T03:12:56.628Z,22.00
2022-07-29T03:15:24.774Z,22.00
2022-07-29T03:17:53.315Z,22.00
2022-07-29T03:20:20.399Z,21.90
2022-07-29T03:22:50.033Z,21.80
2022-07-29T03:25:21.058Z,21.90
2022-07-29T03:27:49.180Z,21.80
2022-07-29T03:30:18.434Z,21.80
2022-07-29T03:32:49.889Z,21.70
2022-07-29T03:35:20.397Z,21.60
2022-07-29T03:37:47.739Z,21.60
2022-07-29T03:40:28.557Z,21.50
2022-07-29T03:42:56.391Z,21.50
2022-07-29T03:45:25.183Z,21.40
2022-07-29T03:48:00.673Z,21.40
2022-07-29T03:50:29.649Z,21.40
2022-07-29T03:52:56.486Z,21.30
2022-07-29T03:55:23.347Z,21.30
2022-07-29T03:57:50.811Z,21.30
2022-07-29T04:00:17.917Z,21.20
2022-07-29T04:02:49.170Z,21.20
2022-07-29T04:05:16.838Z,21.10
2022-07-29T04:07:47.932Z,21.10
2022-07-29T04:10:16.680Z,21.10
2022-07-29T04:12:43.904Z,21.00
2022-07-29T04:15:11.462Z,20.90
2022-07-29T04:17:38.171Z,20.90
2022-07-29T04:20:05.766Z,20.90
2022-07-29T04:22:32.455Z,20.80
2022-07-29T04:25:03.679Z,20.80
2022-07-29T04:27:31.030Z,20.80
2022-07-29T04:29:57.808Z,20.80
2022-07-29T04:32:25.482Z,20.80
2022-07-29T04:34:52.413Z,20.80
2022-07-29T04:37:19.484Z,20.80
2022-07-29T04:39:46.186Z,20.70
2022-07-29T04:42:13.304Z,20.70
2022-07-29T04:44:43.235Z,20.80
2022-07-29T04:47:10.279Z,20.70
2022-07-29T04:49:39.580Z,20.80
2022-07-29T04:52:07.047Z,20.80
2022-07-29T04:54:34.351Z,20.80
2022-07-29T04:57:01.073Z,20.70
2022-07-29T04:59:28.053Z,20.70
2022-07-29T05:01:54.899Z,20.80
2022-07-29T05:04:21.670Z,20.80
2022-07-29T05:06:48.645Z,20.80
2022-07-29T05:09:15.401Z,20.80
2022-07-29T05:11:42.100Z,20.90
2022-07-29T05:14:08.787Z,20.80
2022-07-29T05:16:35.487Z,20.90
2022-07-29T05:19:02.432Z,20.90
2022-07-29T05:21:29.117Z,20.90
2022-07-29T05:23:55.882Z,20.90
2022-07-29T05:26:22.631Z,21.00
2022-07-29T05:28:49.304Z,21.00
2022-07-29T05:31:16.108Z,21.00
2022-07-29T05:33:43.297Z,21.00
2022-07-29T05:36:09.969Z,21.10
2022-07-29T05:38:37.458Z,21.10
2022-07-29T05:41:05.954Z,21.10
2022-07-29T05:43:33.287Z,21.20
2022-07-29T05:46:00.542Z,21.20
2022-07-29T05:48:27.415Z,21.30
2022-07-29T05:50:54.636Z,21.40
2022-07-29T05:53:21.420Z,21.30
2022-07-29T05:55:48.953Z,21.40
2022-07-29T05:58:15.951Z,21.40
2022-07-29T06:00:42.834Z,21.50
2022-07-29T06:03:09.559Z,21.60
2022-07-29T06:05:36.358Z,21.60
2022-07-29T06:08:03.236Z,21.70
2022-07-29T06:10:29.985Z,21.80
2022-07-29T06:12:56.768Z,21.80
2022-07-29T06:15:23.428Z,21.90
2022-07-29T06:18:00.020Z,22.00
2022-07-29T06:20:32.392Z,22.20
2022-07-29T06:23:00.227Z,22.30
2022-07-29T06:25:30.029Z,22.50
2022-07-29T06:27:56.962Z,22.70
2022-07-29T06:30:23.808Z,23.00
2022-07-29T06:32:50.729Z,23.50
2022-07-29T06:35:38.808Z,24.10
2022-07-29T06:38:08.422Z,25.10
2022-07-29T06:41:08.535Z,26.80
2022-07-29T06:43:51.754Z,28.50
2022-07-29T06:46:22.034Z,30.00
2022-07-29T06:48:49.132Z,31.40
2022-07-29T06:51:17.259Z,32.60
2022-07-29T06:54:01.728Z,33.60
2022-07-29T06:56:39.284Z,34.40
2022-07-29T06:59:10.571Z,35.20
2022-07-29T07:01:38.994Z,36.00
2022-07-29T07:04:06.000Z,36.60
2022-07-29T07:06:32.752Z,37.20
2022-07-29T07:08:59.439Z,37.80
2022-07-29T07:11:26.090Z,38.10
2022-07-29T07:13:52.767Z,38.60
2022-07-29T07:16:19.560Z,39.10
2022-07-29T07:18:46.386Z,39.30
2022-07-29T07:21:19.212Z,39.10
2022-07-29T07:23:46.862Z,38.60
2022-07-29T07:26:13.569Z,38.20
2022-07-29T07:28:40.302Z,37.90
2022-07-29T07:31:07.123Z,37.40
2022-07-29T07:33:33.824Z,37.20
2022-07-29T07:36:00.518Z,36.60
2022-07-29T07:38:27.214Z,36.20
2022-07-29T07:40:53.878Z,35.70
2022-07-29T07:43:20.586Z,35.50
2022-07-29T07:45:47.286Z,35.00
2022-07-29T07:48:14.152Z,34.50
2022-07-29T07:50:40.909Z,34.20
2022-07-29T07:53:07.833Z,33.90
2022-07-29T07:56:00.000Z,33.60
2022-07-29T07:58:21.281Z,33.50
2022-07-29T08:00:48.381Z,33.30
2022-07-29T08:03:16.839Z,33.10
2022-07-29T08:05:44.547Z,32.90
2022-07-29T08:08:11.260Z,32.80
2022-07-29T08:10:53.169Z,32.90
2022-07-29T08:13:22.162Z,32.90
2022-07-29T08:15:58.236Z,32.90
2022-07-29T08:18:26.129Z,33.00
2022-07-29T08:20:52.954Z,33.00
2022-07-29T08:23:23.653Z,33.10
2022-07-29T08:25:52.206Z,33.20
2022-07-29T08:28:21.556Z,33.30
2022-07-29T08:30:53.098Z,33.50
2022-07-29T08:33:19.835Z,33.60
2022-07-29T08:35:46.645Z,33.70
2022-07-29T08:38:13.327Z,33.70
2022-07-29T08:40:40.651Z,33.90
2022-07-29T08:43:09.242Z,33.90
2022-07-29T08:45:50.161Z,34.00
2022-07-29T08:48:19.300Z,34.00
2022-07-29T08:50:46.983Z,34.00
2022-07-29T08:53:18.693Z,34.30
2022-07-29T08:55:50.525Z,34.30
2022-07-29T08:58:18.078Z,34.30
2022-07-29T09:00:54.777Z,34.40
2022-07-29T09:03:26.462Z,34.00
2022-07-29T09:05:54.025Z,34.00
2022-07-29T09:08:21.140Z,33.80
2022-07-29T09:10:48.207Z,33.80
2022-07-29T09:13:14.892Z,33.70
2022-07-29T09:15:41.666Z,33.70
2022-07-29T09:18:08.317Z,34.00
2022-07-29T09:21:11.491Z,34.10
2022-07-29T09:23:38.200Z,34.30
2022-07-29T09:26:06.789Z,34.60
2022-07-29T09:28:33.658Z,34.90
2022-07-29T09:31:00.525Z,35.00
2022-07-29T09:33:40.086Z,34.60
2022-07-29T09:36:09.845Z,34.20
2022-07-29T09:38:38.253Z,33.80
2022-07-29T09:41:06.856Z,33.70
2022-07-29T09:43:34.577Z,33.70
2022-07-29T09:46:14.692Z,34.10
2022-07-29T09:48:41.870Z,34.50
2022-07-29T09:51:27.009Z,34.70
2022-07-29T09:54:27.502Z,35.30
2022-07-29T09:56:56.069Z,35.70
2022-07-29T09:59:27.241Z,36.10
2022-07-29T10:01:55.017Z,36.30
2022-07-29T10:04:22.069Z,36.50
2022-07-29T10:07:05.263Z,36.50
2022-07-29T10:09:32.776Z,36.50
2022-07-29T10:12:11.821Z,36.70
2022-07-29T10:14:39.580Z,36.80
2022-07-29T10:17:07.757Z,36.90
2022-07-29T10:19:35.778Z,37.00
2022-07-29T10:22:07.475Z,37.00
2022-07-29T10:24:34.611Z,37.20
2022-07-29T10:27:03.054Z,37.30
2022-07-29T10:29:32.228Z,37.60
2022-07-29T10:32:21.218Z,38.00
2022-07-29T10:35:25.353Z,38.30
2022-07-29T10:38:22.706Z,38.80
2022-07-29T10:44:26.505Z,39.40
2022-07-29T10:46:54.567Z,39.30
2022-07-29T10:49:24.740Z,39.30
2022-07-29T10:51:51.862Z,39.20
2022-07-29T10:54:48.838Z,39.20
2022-07-29T10:57:54.080Z,39.20
2022-07-29T11:00:16.762Z,39.20
2022-07-29T11:02:45.456Z,39.30
2022-07-29T11:05:12.921Z,39.40
2022-07-29T11:08:00.463Z,39.70
2022-07-29T11:10:31.135Z,39.80
2022-07-29T11:12:59.145Z,40.00
2022-07-29T11:15:28.540Z,40.20
2022-07-29T11:17:59.474Z,40.40
2022-07-29T11:20:44.271Z,40.60
2022-07-29T11:26:18.544Z,40.70
2022-07-29T11:28:53.153Z,40.30
2022-07-29T11:31:35.729Z,40.10
2022-07-29T11:34:33.246Z,40.00
2022-07-29T11:37:10.538Z,40.00
2022-07-29T11:39:39.857Z,40.20
2022-07-29T11:42:28.347Z,40.20
2022-07-29T11:45:42.759Z,40.30
2022-07-29T11:48:27.719Z,40.20
2022-07-29T11:50:48.900Z,39.80
2022-07-29T11:53:17.084Z,38.90
2022-07-29T11:55:50.832Z,38.50
2022-07-29T12:01:15.084Z,38.70
2022-07-29T12:03:43.690Z,38.60
2022-07-29T12:06:17.425Z,37.90
2022-07-29T12:08:45.385Z,37.60
2022-07-29T12:11:20.735Z,37.70
2022-07-29T12:13:49.844Z,37.80
2022-07-29T12:16:28.062Z,38.10
2022-07-29T12:19:00.608Z,38.30
2022-07-29T12:21:29.407Z,38.00
2022-07-29T12:24:01.736Z,37.70
2022-07-29T12:26:32.359Z,37.70
2022-07-29T12:29:02.415Z,37.40
2022-07-29T12:31:41.925Z,37.30
2022-07-29T12:34:09.608Z,37.80
2022-07-29T12:36:37.196Z,38.30
2022-07-29T12:39:05.220Z,38.50
2022-07-29T12:41:31.988Z,38.20
2022-07-29T12:43:58.700Z,38.40
2022-07-29T12:46:25.425Z,38.50
2022-07-29T12:48:57.403Z,38.60
2022-07-29T12:51:32.390Z,38.80
2022-07-29T12:54:06.887Z,39.00
2022-07-29T12:56:42.608Z,39.20
2022-07-29T12:59:22.977Z,39.20
2022-07-29T13:01:52.210Z,38.70
2022-07-29T13:04:30.470Z,38.10
2022-07-29T13:07:08.373Z,38.10
2022-07-29T13:09:46.540Z,37.90
2022-07-29T13:12:14.598Z,37.80
2022-07-29T13:14:44.384Z,37.70
2022-07-29T13:17:13.311Z,38.00
2022-07-29T13:19:53.958Z,38.50
2022-07-29T13:22:25.147Z,38.80
2022-07-29T13:25:00.470Z,39.10
2022-07-29T13:27:33.030Z,39.20
2022-07-29T13:30:01.398Z,39.40
2022-07-29T13:32:30.483Z,39.40
2022-07-29T13:34:58.624Z,39.00
2022-07-29T13:37:26.854Z,38.40
2022-07-29T13:39:55.078Z,38.10
2022-07-29T13:42:22.006Z,37.80
2022-07-29T13:44:51.688Z,37.40
2022-07-29T13:47:19.718Z,37.00
2022-07-29T13:49:46.667Z,36.80
2022-07-29T13:52:13.561Z,36.30
2022-07-29T13:54:42.569Z,36.00
2022-07-29T13:57:11.742Z,35.80
2022-07-29T13:59:39.310Z,35.30
2022-07-29T14:02:06.522Z,34.90
2022-07-29T14:04:34.463Z,34.70
2022-07-29T14:07:03.711Z,34.50
2022-07-29T14:09:37.433Z,34.40
2022-07-29T14:12:09.089Z,34.40
2022-07-29T14:14:37.406Z,34.30
2022-07-29T14:17:04.929Z,34.40
2022-07-29T14:19:33.009Z,34.40
2022-07-29T14:22:00.184Z,34.40
2022-07-29T14:24:27.389Z,34.30
2022-07-29T14:26:54.161Z,34.30
2022-07-29T14:29:20.999Z,34.30
2022-07-29T14:31:47.745Z,34.20
2022-07-29T14:34:16.345Z,34.00
2022-07-29T14:36:43.126Z,33.90
2022-07-29T14:39:09.792Z,33.70
2022-07-29T14:41:36.477Z,33.60
2022-07-29T14:44:03.439Z,33.30
2022-07-29T14:46:30.174Z,33.20
2022-07-29T14:48:56.927Z,33.00
2022-07-29T14:51:23.773Z,32.90
2022-07-29T14:53:59.098Z,32.80
2022-07-29T14:56:46.682Z,32.70
2022-07-29T14:59:12.442Z,32.70
2022-07-29T15:01:39.227Z,32.70
2022-07-29T15:04:05.967Z,32.70
2022-07-29T15:06:32.630Z,32.70
2022-07-29T15:08:59.331Z,32.70
2022-07-29T15:11:26.431Z,32.60
2022-07-29T15:13:53.100Z,32.50
2022-07-29T15:16:19.790Z,32.50
2022-07-29T15:18:46.477Z,32.40
2022-07-29T15:21:13.129Z,32.30
2022-07-29T15:23:39.962Z,32.20
2022-07-29T15:26:06.762Z,32.10
2022-07-29T15:28:33.472Z,32.00
2022-07-29T15:31:00.173Z,32.00
2022-07-29T15:33:27.011Z,32.00
2022-07-29T15:35:53.703Z,32.10
2022-07-29T15:38:20.445Z,32.10
2022-07-29T15:40:55.431Z,32.00
2022-07-29T15:43:22.211Z,32.10
2022-07-29T15:46:07.576Z,32.00
2022-07-29T15:48:37.738Z,32.10
2022-07-29T15:51:04.845Z,31.90
2022-07-29T15:53:31.580Z,31.70
2022-07-29T15:55:59.794Z,31.50
2022-07-29T15:58:26.539Z,31.20
2022-07-29T16:00:53.238Z,31.00
2022-07-29T16:03:20.926Z,30.70
2022-07-29T16:05:47.587Z,30.40
2022-07-29T16:08:14.334Z,30.30
2022-07-29T16:10:41.159Z,30.00
2022-07-29T16:13:07.843Z,29.90
2022-07-29T16:15:34.575Z,29.80
2022-07-29T16:18:01.375Z,29.60
2022-07-29T16:20:28.075Z,29.50
2022-07-29T16:22:55.404Z,29.40
2022-07-29T16:25:29.577Z,29.40
2022-07-29T16:28:06.115Z,29.40
2022-07-29T16:30:32.810Z,29.40
2022-07-29T16:32:59.483Z,29.30
2022-07-29T16:35:26.344Z,29.30
2022-07-29T16:38:06.725Z,29.20
2022-07-29T16:40:33.423Z,29.10
2022-07-29T16:43:00.343Z,29.00
2022-07-29T16:45:31.470Z,28.90
2022-07-29T16:48:10.835Z,28.90
2022-07-29T16:50:38.903Z,28.80
2022-07-29T16:53:05.601Z,28.70
2022-07-29T16:55:32.253Z,28.70
2022-07-29T16:57:58.930Z,28.60
2022-07-29T17:00:25.805Z,28.50
2022-07-29T17:02:52.508Z,28.30
2022-07-29T17:05:19.185Z,28.40
2022-07-29T17:07:45.883Z,28.30
2022-07-29T17:10:12.571Z,28.20
2022-07-29T17:12:40.807Z,28.10
2022-07-29T17:15:09.929Z,27.80
2022-07-29T17:17:39.555Z,27.70
2022-07-29T17:20:22.512Z,27.60
2022-07-29T17:22:49.161Z,27.20
2022-07-29T17:25:20.390Z,27.10
2022-07-29T17:27:49.426Z,26.80
2022-07-29T17:30:16.264Z,26.60
2022-07-29T17:32:42.929Z,26.60
2022-07-29T17:35:28.524Z,26.60
2022-07-29T17:37:55.596Z,26.60
2022-07-29T17:40:22.446Z,26.50
2022-07-29T17:42:49.259Z,26.50
2022-07-29T17:45:16.084Z,26.40
2022-07-29T17:47:42.783Z,26.30
2022-07-29T17:50:09.865Z,26.00
2022-07-29T17:52:36.605Z,25.60
2022-07-29T17:55:03.366Z,25.20
2022-07-29T17:57:30.127Z,25.00
2022-07-29T17:59:56.835Z,24.70
2022-07-29T18:02:23.582Z,24.50
2022-07-29T18:04:53.314Z,24.40
2022-07-29T18:07:19.981Z,24.30
2022-07-29T18:09:46.689Z,24.20
2022-07-29T18:12:13.349Z,24.10
2022-07-29T18:14:40.054Z,24.00
2022-07-29T18:17:06.702Z,23.90
2022-07-29T18:19:33.355Z,23.80
2022-07-29T18:22:04.759Z,23.70
2022-07-29T18:24:32.414Z,23.50
2022-07-29T18:26:59.387Z,23.30
2022-07-29T18:29:28.811Z,23.20
2022-07-29T18:31:55.708Z,23.10
2022-07-29T18:34:22.352Z,22.90
2022-07-29T18:36:49.002Z,22.80
2022-07-29T18:39:21.007Z,22.60
2022-07-29T18:41:51.832Z,22.60
2022-07-29T18:44:22.633Z,22.50
2022-07-29T18:46:50.439Z,22.30
2022-07-29T18:49:17.236Z,22.30
2022-07-29T18:51:44.046Z,22.20
2022-07-29T18:54:10.757Z,22.10
2022-07-29T18:56:37.605Z,22.00
2022-07-29T18:59:05.108Z,22.00
2022-07-29T19:01:32.853Z,21.90
2022-07-29T19:04:00.332Z,21.70
2022-07-29T19:06:27.115Z,21.70
2022-07-29T19:08:53.865Z,21.60
2022-07-29T19:11:20.538Z,21.50
2022-07-29T19:13:47.217Z,21.50
2022-07-29T19:16:14.471Z,21.50
2022-07-29T19:18:41.676Z,21.40
2022-07-29T19:21:08.485Z,21.30
2022-07-29T19:24:05.214Z,21.00
2022-07-29T19:26:22.034Z,21.10
2022-07-29T19:28:49.225Z,21.00
2022-07-29T19:31:16.195Z,21.00
2022-07-29T19:33:43.214Z,21.10
2022-07-29T19:36:09.979Z,20.90
2022-07-29T19:38:39.364Z,20.80
2022-07-29T19:41:06.487Z,20.80
2022-07-29T19:43:49.672Z,20.80
2022-07-29T19:46:19.017Z,20.70
2022-07-29T19:48:45.839Z,20.60
2022-07-29T19:51:12.570Z,20.50
2022-07-29T19:53:39.281Z,20.50
2022-07-29T19:56:06.026Z,20.60
2022-07-29T19:58:35.743Z,20.60
2022-07-29T20:01:03.176Z,20.50
2022-07-29T20:03:40.426Z,20.50
2022-07-29T20:06:07.836Z,20.40
2022-07-29T20:08:34.796Z,20.40
2022-07-29T20:11:01.760Z,20.40
2022-07-29T20:13:31.170Z,20.30
2022-07-29T20:15:58.111Z,20.40
2022-07-29T20:18:24.935Z,20.30
2022-07-29T20:20:51.772Z,20.30
2022-07-29T20:23:19.302Z,20.20
2022-07-29T20:25:46.078Z,20.10
2022-07-29T20:28:12.891Z,20.20
2022-07-29T20:30:39.866Z,20.30
2022-07-29T20:33:06.892Z,20.20
2022-07-29T20:35:33.941Z,20.20
2022-07-29T20:38:01.008Z,20.30
2022-07-29T20:40:29.003Z,20.30
2022-07-29T20:42:56.399Z,20.20
2022-07-29T20:45:23.736Z,20.20
2022-07-29T20:47:51.786Z,20.20
2022-07-29T20:50:20.463Z,20.30
2022-07-29T20:52:51.022Z,20.30
2022-07-29T20:55:17.703Z,20.40
2022-07-29T20:57:44.496Z,20.50
2022-07-29T21:00:11.847Z,20.60
2022-07-29T21:02:38.625Z,20.60
2022-07-29T21:05:06.056Z,20.60
2022-07-29T21:07:32.714Z,20.60
2022-07-29T21:09:59.425Z,20.60
2022-07-29T21:12:26.092Z,20.60
2022-07-29T21:14:52.842Z,20.60
2022-07-29T21:17:22.601Z,20.50
2022-07-29T21:19:52.519Z,20.50
2022-07-29T21:22:21.894Z,20.50
2022-07-29T21:24:49.314Z,20.40
2022-07-29T21:27:34.853Z,20.40
2022-07-29T21:30:01.632Z,20.40
2022-07-29T21:32:29.891Z,20.20
2022-07-29T21:34:57.803Z,20.30
2022-07-29T21:37:24.717Z,20.10
2022-07-29T21:39:51.427Z,20.20
2022-07-29T21:42:18.230Z,20.20
2022-07-29T21:44:45.287Z,20.20
2022-07-29T21:47:11.986Z,20.20
2022-07-29T21:49:39.152Z,20.20
2022-07-29T21:52:07.977Z,20.20
2022-07-29T21:54:35.733Z,20.20
2022-07-29T21:57:02.999Z,20.20
2022-07-29T21:59:30.301Z,20.20
2022-07-29T22:02:00.827Z,20.20
2022-07-29T22:04:31.437Z,20.20
2022-07-29T22:06:58.727Z,20.10
2022-07-29T22:09:26.214Z,20.10
2022-07-29T22:11:52.982Z,20.00
2022-07-29T22:14:19.762Z,19.80
2022-07-29T22:16:47.614Z,19.80
2022-07-29T22:19:15.004Z,19.80
2022-07-29T22:21:42.386Z,19.70
2022-07-29T22:24:10.280Z,19.50
2022-07-29T22:26:37.530Z,19.50
2022-07-29T22:29:04.238Z,19.50
2022-07-29T22:31:30.944Z,19.60
2022-07-29T22:33:57.601Z,19.50
2022-07-29T22:36:24.944Z,19.60
2022-07-29T22:38:52.146Z,19.50
2022-07-29T22:41:18.952Z,19.50
2022-07-29T22:43:45.887Z,19.40
2022-07-29T22:46:12.675Z,19.40
2022-07-29T22:48:39.460Z,19.40
2022-07-29T22:51:06.205Z,19.40
2022-07-29T22:53:32.919Z,19.40
2022-07-29T22:55:59.649Z,19.30
2022-07-29T22:58:26.455Z,19.40
2022-07-29T23:00:53.327Z,19.20
2022-07-29T23:03:21.058Z,19.20
2022-07-29T23:05:47.817Z,19.20
2022-07-29T23:08:14.499Z,19.20
2022-07-29T23:10:41.654Z,19.10
2022-07-29T23:13:08.622Z,19.10
2022-07-29T23:15:35.297Z,19.10
2022-07-29T23:18:02.018Z,19.10
2022-07-29T23:20:28.691Z,19.20
2022-07-29T23:22:55.443Z,19.10
2022-07-29T23:25:22.270Z,18.90
2022-07-29T23:27:48.959Z,18.90
2022-07-29T23:30:15.904Z,18.90
2022-07-29T23:32:42.589Z,18.90
2022-07-29T23:35:09.648Z,19.10
2022-07-29T23:37:36.592Z,19.10
2022-07-29T23:40:04.572Z,19.00
2022-07-29T23:42:31.239Z,19.00
2022-07-29T23:44:57.931Z,19.10
2022-07-29T23:47:24.711Z,19.20
2022-07-29T23:49:51.599Z,19.30
2022-07-29T23:52:18.630Z,19.30
2022-07-29T23:54:45.317Z,19.30
2022-07-29T23:57:12.212Z,19.30
2022-07-29T23:59:38.923Z,19.10
