createdAt,value
2023-01-30T00:14:39.093Z,1.04
2023-01-30T00:29:28.573Z,0.94
2023-01-30T00:44:36.478Z,0.82
2023-01-30T00:59:31.028Z,0.76
2023-01-30T01:14:21.396Z,0.77
2023-01-30T01:29:11.017Z,0.73
2023-01-30T01:44:09.870Z,0.80
2023-01-30T01:59:03.356Z,0.83
2023-01-30T02:29:06.907Z,0.84
2023-01-30T02:44:22.967Z,0.85
2023-01-30T02:59:17.512Z,0.73
2023-01-30T03:14:27.313Z,0.78
2023-01-30T03:29:22.621Z,0.79
2023-01-30T03:44:13.149Z,0.92
2023-01-30T03:59:03.016Z,1.07
2023-01-30T04:13:53.367Z,1.24
2023-01-30T04:28:43.334Z,1.36
2023-01-30T04:43:33.445Z,1.48
2023-01-30T04:58:23.361Z,1.55
2023-01-30T05:13:12.613Z,1.60
2023-01-30T05:28:02.384Z,1.64
2023-01-30T05:42:51.574Z,1.60
2023-01-30T05:57:41.841Z,1.57
2023-01-30T06:12:31.842Z,1.60
2023-01-30T06:27:21.632Z,1.60
2023-01-30T06:42:11.520Z,1.58
2023-01-30T06:57:01.988Z,1.64
2023-01-30T07:11:52.091Z,1.68
2023-01-30T07:26:42.326Z,1.73
2023-01-30T07:41:32.144Z,1.69
2023-01-30T07:56:24.814Z,1.73
2023-01-30T08:11:17.529Z,1.76
2023-01-30T08:26:07.586Z,1.86
2023-01-30T08:40:59.566Z,1.95
2023-01-30T08:55:53.589Z,1.97
2023-01-30T09:10:43.473Z,2.00
2023-01-30T09:25:33.887Z,2.19
2023-01-30T09:40:23.714Z,2.22
2023-01-30T09:55:19.171Z,2.28
2023-01-30T10:10:28.197Z,2.41
2023-01-30T10:25:28.829Z,2.58
2023-01-30T10:40:42.522Z,2.64
2023-01-30T10:55:42.595Z,2.67
2023-01-30T11:10:36.747Z,2.70
2023-01-30T11:25:26.797Z,2.61
2023-01-30T11:40:22.667Z,2.61
2023-01-30T11:55:15.920Z,2.56
2023-01-30T12:10:23.997Z,2.47
2023-01-30T12:25:27.757Z,2.51
2023-01-30T12:40:59.603Z,2.54
2023-01-30T12:56:23.260Z,2.59
2023-01-30T13:11:41.802Z,2.58
2023-01-30T13:26:39.241Z,2.80
2023-01-30T13:41:34.378Z,2.86
2023-01-30T13:56:43.666Z,2.91
2023-01-30T14:11:39.141Z,2.96
2023-01-30T14:26:48.348Z,3.09
2023-01-30T14:41:43.542Z,3.18
2023-01-30T14:56:44.810Z,3.35
2023-01-30T15:11:39.477Z,3.55
2023-01-30T15:26:38.603Z,3.61
2023-01-30T15:41:36.805Z,3.56
2023-01-30T15:56:29.450Z,3.56
2023-01-30T16:11:37.441Z,3.57
2023-01-30T16:26:32.593Z,3.47
2023-01-30T16:41:34.785Z,3.46
2023-01-30T16:56:29.035Z,3.46
2023-01-30T17:11:31.539Z,3.55
2023-01-30T17:26:27.144Z,3.62
2023-01-30T17:41:17.499Z,3.60
2023-01-30T17:56:10.044Z,3.55
2023-01-30T18:11:11.755Z,3.61
2023-01-30T18:26:02.567Z,3.64
2023-01-30T18:40:52.929Z,3.58
2023-01-30T18:55:42.853Z,3.68
2023-01-30T19:10:34.807Z,3.85
2023-01-30T19:25:27.334Z,3.89
2023-01-30T19:40:18.739Z,3.97
2023-01-30T19:55:08.801Z,4.01
2023-01-30T20:09:59.041Z,4.05
2023-01-30T20:24:49.089Z,4.05
2023-01-30T20:39:39.779Z,4.07
2023-01-30T20:54:28.575Z,4.09
2023-01-30T21:09:19.202Z,4.14
2023-01-30T21:24:07.976Z,4.18
2023-01-30T21:39:16.616Z,4.19
2023-01-30T21:54:12.377Z,4.21
2023-01-30T22:09:02.289Z,4.21
2023-01-30T22:38:44.598Z,4.14
2023-01-30T22:53:42.029Z,4.15
2023-01-30T23:08:36.125Z,4.15
2023-01-30T23:23:28.656Z,4.16
2023-01-30T23:38:22.140Z,4.18
2023-01-30T23:53:12.539Z,4.22
