createdAt,value
2022-10-15T00:01:30.667Z,22.50
2022-10-15T00:06:33.689Z,22.83
2022-10-15T00:09:00.822Z,21.97
2022-10-15T00:11:29.222Z,23.57
2022-10-15T00:13:58.929Z,22.57
2022-10-15T00:16:28.568Z,23.73
2022-10-15T00:18:57.490Z,23.40
2022-10-15T00:21:24.764Z,23.30
2022-10-15T00:23:52.226Z,24.60
2022-10-15T00:26:22.932Z,24.07
2022-10-15T00:28:52.369Z,24.93
2022-10-15T00:31:21.175Z,22.20
2022-10-15T00:33:50.603Z,23.07
2022-10-15T00:36:20.695Z,21.93
2022-10-15T00:38:48.287Z,24.27
2022-10-15T00:41:30.618Z,22.10
2022-10-15T00:44:22.425Z,20.83
2022-10-15T00:47:09.212Z,21.90
2022-10-15T00:49:40.482Z,23.00
2022-10-15T00:52:13.907Z,22.33
2022-10-15T00:54:44.796Z,21.20
2022-10-15T00:57:12.816Z,21.57
2022-10-15T00:59:44.703Z,23.27
2022-10-15T01:02:12.987Z,23.43
2022-10-15T01:04:41.316Z,22.97
2022-10-15T01:07:09.136Z,23.30
2022-10-15T01:09:36.417Z,21.10
2022-10-15T01:12:05.564Z,21.13
2022-10-15T01:15:06.064Z,21.87
2022-10-15T01:17:50.668Z,22.50
2022-10-15T01:20:42.128Z,21.33
2022-10-15T01:23:30.514Z,21.43
2022-10-15T01:26:03.712Z,22.40
2022-10-15T01:28:39.580Z,24.43
2022-10-15T01:31:17.671Z,23.67
2022-10-15T01:34:09.394Z,21.83
2022-10-15T01:36:59.380Z,23.53
2022-10-15T01:39:39.257Z,22.43
2022-10-15T01:42:56.444Z,21.50
2022-10-15T01:45:31.764Z,23.93
2022-10-15T01:48:11.802Z,21.90
2022-10-15T01:50:48.588Z,24.37
2022-10-15T01:53:20.047Z,26.17
2022-10-15T01:55:49.086Z,24.53
2022-10-15T01:58:17.806Z,25.80
2022-10-15T02:00:45.478Z,27.23
2022-10-15T02:03:12.766Z,26.03
2022-10-15T02:05:45.422Z,24.17
2022-10-15T02:08:56.471Z,23.03
2022-10-15T02:11:23.770Z,22.93
2022-10-15T02:13:59.845Z,24.30
2022-10-15T02:16:53.270Z,24.77
2022-10-15T02:19:49.298Z,21.70
2022-10-15T02:22:25.295Z,26.27
2022-10-15T02:25:05.561Z,25.60
2022-10-15T02:27:34.231Z,24.50
2022-10-15T02:30:04.986Z,23.67
2022-10-15T02:32:33.565Z,22.30
2022-10-15T02:35:02.688Z,22.70
2022-10-15T02:37:31.223Z,19.93
2022-10-15T02:39:58.650Z,21.20
2022-10-15T02:42:26.086Z,21.80
2022-10-15T02:44:53.784Z,19.10
2022-10-15T02:47:20.937Z,20.03
2022-10-15T02:49:48.074Z,19.23
2022-10-15T02:52:15.138Z,19.90
2022-10-15T02:54:42.278Z,17.63
2022-10-15T02:57:09.432Z,15.83
2022-10-15T02:59:36.524Z,16.97
2022-10-15T03:02:03.703Z,14.77
2022-10-15T03:04:30.783Z,15.33
2022-10-15T03:06:57.886Z,16.30
2022-10-15T03:09:25.000Z,15.33
2022-10-15T03:11:52.065Z,14.57
2022-10-15T03:14:19.942Z,15.20
2022-10-15T03:16:47.071Z,15.50
2022-10-15T03:19:14.251Z,14.53
2022-10-15T03:21:41.857Z,15.23
2022-10-15T03:24:08.988Z,16.00
2022-10-15T03:26:36.052Z,14.60
2022-10-15T03:29:03.671Z,14.00
2022-10-15T03:31:30.777Z,12.83
2022-10-15T03:33:57.876Z,14.03
2022-10-15T03:36:24.976Z,12.73
2022-10-15T03:38:52.079Z,12.63
2022-10-15T03:41:19.137Z,13.23
2022-10-15T03:43:46.258Z,12.37
2022-10-15T03:46:13.367Z,13.60
2022-10-15T03:48:40.470Z,13.10
2022-10-15T03:51:07.546Z,12.00
2022-10-15T03:53:34.672Z,11.77
2022-10-15T03:56:06.267Z,12.93
2022-10-15T03:58:33.562Z,12.60
2022-10-15T04:01:00.798Z,11.80
2022-10-15T04:03:27.981Z,12.33
2022-10-15T04:05:55.999Z,12.10
2022-10-15T04:08:23.956Z,11.73
2022-10-15T04:10:51.511Z,12.93
2022-10-15T04:13:18.790Z,11.33
2022-10-15T04:15:45.864Z,10.00
2022-10-15T04:18:13.357Z,10.53
2022-10-15T04:20:42.744Z,10.40
2022-10-15T04:23:10.508Z,8.50
2022-10-15T04:25:37.795Z,8.83
2022-10-15T04:28:04.961Z,9.10
2022-10-15T04:30:32.225Z,8.50
2022-10-15T04:32:59.370Z,9.53
2022-10-15T04:35:26.433Z,9.30
2022-10-15T04:37:53.677Z,8.17
2022-10-15T04:40:20.801Z,7.60
2022-10-15T04:42:47.872Z,7.80
2022-10-15T04:45:15.038Z,8.23
2022-10-15T04:47:42.279Z,7.90
2022-10-15T04:50:09.801Z,8.30
2022-10-15T04:52:36.949Z,7.60
2022-10-15T04:55:05.008Z,8.20
2022-10-15T04:57:32.406Z,7.40
2022-10-15T04:59:59.452Z,7.93
2022-10-15T05:02:26.717Z,8.33
2022-10-15T05:04:53.910Z,8.33
2022-10-15T05:07:21.181Z,9.53
2022-10-15T05:09:48.590Z,10.10
2022-10-15T05:12:15.618Z,10.90
2022-10-15T05:14:42.712Z,11.43
2022-10-15T05:17:09.947Z,11.40
2022-10-15T05:19:37.060Z,11.97
2022-10-15T05:22:04.190Z,12.17
2022-10-15T05:24:31.311Z,12.57
2022-10-15T05:26:58.384Z,14.07
2022-10-15T05:29:25.555Z,13.27
2022-10-15T05:31:52.877Z,12.93
2022-10-15T05:34:20.897Z,12.37
2022-10-15T05:36:48.148Z,13.00
2022-10-15T05:39:15.268Z,13.80
2022-10-15T05:41:42.463Z,15.23
2022-10-15T05:44:09.631Z,13.37
2022-10-15T05:46:36.700Z,13.83
2022-10-15T05:49:03.976Z,15.93
2022-10-15T05:51:31.087Z,13.03
2022-10-15T05:53:59.213Z,12.87
2022-10-15T05:56:27.192Z,13.77
2022-10-15T05:58:55.828Z,13.90
2022-10-15T06:01:23.344Z,14.40
2022-10-15T06:03:50.502Z,14.80
2022-10-15T06:06:20.519Z,14.57
2022-10-15T06:08:48.725Z,14.13
2022-10-15T06:11:16.832Z,15.07
2022-10-15T06:13:44.877Z,15.60
2022-10-15T06:16:15.550Z,15.83
2022-10-15T06:18:45.339Z,15.67
2022-10-15T06:21:13.007Z,15.60
2022-10-15T06:23:40.223Z,15.10
2022-10-15T06:26:09.455Z,15.70
2022-10-15T06:28:40.038Z,13.80
2022-10-15T06:31:07.778Z,15.10
2022-10-15T06:33:35.802Z,16.83
2022-10-15T06:36:10.890Z,16.70
2022-10-15T06:38:39.581Z,16.10
2022-10-15T06:41:08.104Z,17.20
2022-10-15T06:43:35.924Z,14.97
2022-10-15T06:46:04.788Z,15.87
2022-10-15T06:48:32.878Z,16.40
2022-10-15T06:51:01.719Z,18.73
2022-10-15T06:53:30.332Z,17.10
2022-10-15T06:56:04.612Z,20.60
2022-10-15T06:58:31.745Z,19.57
2022-10-15T07:01:03.770Z,15.90
2022-10-15T07:03:31.020Z,18.80
2022-10-15T07:06:03.152Z,19.47
2022-10-15T07:08:30.399Z,19.73
2022-10-15T07:10:57.639Z,18.90
2022-10-15T07:13:24.820Z,21.40
2022-10-15T07:15:54.200Z,20.50
2022-10-15T07:18:21.463Z,21.03
2022-10-15T07:20:48.745Z,22.40
2022-10-15T07:23:15.873Z,19.30
2022-10-15T07:25:43.086Z,21.93
2022-10-15T07:28:10.450Z,20.77
2022-10-15T07:30:37.696Z,22.83
2022-10-15T07:33:04.942Z,22.20
2022-10-15T07:35:32.051Z,21.40
2022-10-15T07:38:02.142Z,23.83
2022-10-15T07:40:34.031Z,23.23
2022-10-15T07:43:04.608Z,21.50
2022-10-15T07:45:32.170Z,23.80
2022-10-15T07:47:59.296Z,22.13
2022-10-15T07:50:29.245Z,21.77
2022-10-15T07:52:59.398Z,23.40
2022-10-15T07:55:26.483Z,21.20
2022-10-15T07:57:58.212Z,24.10
2022-10-15T08:00:25.568Z,25.13
2022-10-15T08:02:52.811Z,22.97
2022-10-15T08:05:20.091Z,22.83
2022-10-15T08:07:47.230Z,23.40
2022-10-15T08:10:14.450Z,24.90
2022-10-15T08:12:41.657Z,23.40
2022-10-15T08:15:09.188Z,23.70
2022-10-15T08:17:36.327Z,21.57
2022-10-15T08:20:04.175Z,23.27
2022-10-15T08:22:31.295Z,23.17
2022-10-15T08:24:58.387Z,23.70
2022-10-15T08:27:26.079Z,20.73
2022-10-15T08:29:53.430Z,20.10
2022-10-15T08:32:20.747Z,21.30
2022-10-15T08:34:48.159Z,21.90
2022-10-15T08:39:47.486Z,20.60
2022-10-15T08:42:23.307Z,20.40
2022-10-15T08:45:02.085Z,21.30
2022-10-15T08:47:51.431Z,23.33
2022-10-15T08:50:21.414Z,25.67
2022-10-15T08:52:51.911Z,25.53
2022-10-15T08:55:21.466Z,25.33
2022-10-15T08:58:00.865Z,23.30
2022-10-15T09:00:49.141Z,25.23
2022-10-15T09:03:35.192Z,97.97
2022-10-15T09:06:15.699Z,49.80
2022-10-15T09:08:49.043Z,43.57
2022-10-15T09:11:28.711Z,36.33
2022-10-15T09:13:59.134Z,32.03
2022-10-15T09:16:30.547Z,33.93
2022-10-15T09:19:00.703Z,31.27
2022-10-15T09:21:29.472Z,33.13
2022-10-15T09:24:01.471Z,31.10
2022-10-15T09:26:48.996Z,28.70
2022-10-15T09:29:25.364Z,26.57
2022-10-15T09:32:19.365Z,27.17
2022-10-15T09:35:15.442Z,25.40
2022-10-15T09:38:19.263Z,26.83
2022-10-15T09:41:02.084Z,29.13
2022-10-15T09:43:35.846Z,27.37
2022-10-15T09:46:04.234Z,28.63
2022-10-15T09:48:36.378Z,28.30
2022-10-15T09:51:18.807Z,28.60
2022-10-15T09:54:06.250Z,29.40
2022-10-15T09:56:38.059Z,27.53
2022-10-15T09:59:08.880Z,30.00
2022-10-15T10:01:36.941Z,28.30
2022-10-15T10:04:19.495Z,28.40
2022-10-15T10:06:53.885Z,29.80
2022-10-15T10:09:53.787Z,29.23
2022-10-15T10:12:25.692Z,31.23
2022-10-15T10:15:00.572Z,28.03
2022-10-15T10:17:31.780Z,30.67
2022-10-15T10:20:15.421Z,30.27
2022-10-15T10:22:56.941Z,27.53
2022-10-15T10:25:26.843Z,30.30
2022-10-15T10:27:59.451Z,30.47
2022-10-15T10:30:27.030Z,31.50
2022-10-15T10:33:00.042Z,30.90
2022-10-15T10:35:45.120Z,46.07
2022-10-15T10:38:25.922Z,42.30
2022-10-15T10:40:55.896Z,40.23
2022-10-15T10:43:30.072Z,39.57
2022-10-15T10:46:14.939Z,41.80
2022-10-15T10:48:53.565Z,38.23
2022-10-15T10:51:27.322Z,39.03
2022-10-15T10:54:01.653Z,40.57
2022-10-15T10:56:34.949Z,43.17
2022-10-15T10:59:23.077Z,39.60
2022-10-15T11:01:51.226Z,41.27
2022-10-15T11:04:32.607Z,41.57
2022-10-15T11:06:59.658Z,42.30
2022-10-15T11:09:44.529Z,40.73
2022-10-15T11:12:29.659Z,41.80
2022-10-15T11:15:29.380Z,41.90
2022-10-15T11:18:02.214Z,42.40
2022-10-15T11:20:57.871Z,40.63
2022-10-15T11:23:51.634Z,42.13
2022-10-15T11:27:09.732Z,40.27
2022-10-15T11:30:29.693Z,40.93
2022-10-15T11:33:11.684Z,39.93
2022-10-15T11:36:23.953Z,40.40
2022-10-15T11:39:00.193Z,37.47
2022-10-15T11:41:50.732Z,39.50
2022-10-15T11:44:17.781Z,41.53
2022-10-15T11:47:06.225Z,36.93
2022-10-15T11:49:39.249Z,37.77
2022-10-15T11:52:27.934Z,38.07
2022-10-15T11:54:57.792Z,37.00
2022-10-15T11:57:27.308Z,35.70
2022-10-15T12:00:28.788Z,37.57
2022-10-15T12:03:00.608Z,36.33
2022-10-15T12:05:38.569Z,35.53
2022-10-15T12:08:09.954Z,34.17
2022-10-15T12:11:00.752Z,33.33
2022-10-15T12:13:39.652Z,35.10
2022-10-15T12:16:35.348Z,33.37
2022-10-15T12:19:21.995Z,33.33
2022-10-15T12:21:55.758Z,34.30
2022-10-15T12:24:41.495Z,32.90
2022-10-15T12:27:19.900Z,31.20
2022-10-15T12:29:51.030Z,31.70
2022-10-15T12:32:29.469Z,34.20
2022-10-15T12:35:02.599Z,30.37
2022-10-15T12:37:36.974Z,30.70
2022-10-15T12:40:23.549Z,32.87
2022-10-15T12:42:57.603Z,30.40
2022-10-15T12:45:40.575Z,34.37
2022-10-15T12:48:16.894Z,31.70
2022-10-15T12:50:44.164Z,30.77
2022-10-15T12:53:29.397Z,29.50
2022-10-15T12:56:36.711Z,31.37
2022-10-15T12:59:05.675Z,29.83
2022-10-15T13:01:45.417Z,29.63
2022-10-15T13:04:13.581Z,29.07
2022-10-15T13:06:40.728Z,27.17
2022-10-15T13:09:10.713Z,26.80
2022-10-15T13:14:32.468Z,27.07
2022-10-15T13:17:03.601Z,24.37
2022-10-15T13:19:37.644Z,28.00
2022-10-15T13:22:07.190Z,25.30
2022-10-15T13:24:45.757Z,27.20
2022-10-15T13:27:23.296Z,26.47
2022-10-15T13:29:56.225Z,26.20
2022-10-15T13:32:24.991Z,25.70
2022-10-15T13:34:52.758Z,26.67
2022-10-15T13:37:26.637Z,27.07
2022-10-15T13:39:54.405Z,24.67
2022-10-15T13:42:26.383Z,23.97
2022-10-15T13:45:01.495Z,25.87
2022-10-15T13:47:36.610Z,24.30
2022-10-15T13:50:12.582Z,23.80
2022-10-15T13:52:42.531Z,22.00
2022-10-15T13:55:22.806Z,25.03
2022-10-15T13:57:59.286Z,20.37
2022-10-15T14:00:31.463Z,22.50
2022-10-15T14:03:16.812Z,24.37
2022-10-15T14:05:46.102Z,22.23
2022-10-15T14:08:17.980Z,21.67
2022-10-15T14:10:45.451Z,21.03
2022-10-15T14:13:12.733Z,21.57
2022-10-15T14:15:46.863Z,21.70
2022-10-15T14:18:17.626Z,22.47
2022-10-15T14:20:47.170Z,20.70
2022-10-15T14:23:23.873Z,22.10
2022-10-15T14:26:02.492Z,18.60
2022-10-15T14:28:32.958Z,21.70
2022-10-15T14:31:01.226Z,19.73
2022-10-15T14:33:42.378Z,20.87
2022-10-15T14:36:14.676Z,17.03
2022-10-15T14:38:42.490Z,17.80
2022-10-15T14:41:30.658Z,18.73
2022-10-15T14:44:24.232Z,19.90
2022-10-15T14:46:59.362Z,16.80
2022-10-15T14:49:35.872Z,17.87
2022-10-15T14:52:11.971Z,23.83
2022-10-15T14:54:42.932Z,63.57
2022-10-15T14:57:29.577Z,79.70
2022-10-15T14:59:57.941Z,36.63
2022-10-15T15:02:28.891Z,29.77
2022-10-15T15:05:11.289Z,29.77
2022-10-15T15:07:39.724Z,26.43
2022-10-15T15:10:09.096Z,25.67
2022-10-15T15:12:38.281Z,22.90
2022-10-15T15:15:13.475Z,24.07
2022-10-15T15:17:40.610Z,25.60
2022-10-15T15:20:08.350Z,22.13
2022-10-15T15:22:36.386Z,26.07
2022-10-15T15:25:24.705Z,20.23
2022-10-15T15:27:51.801Z,21.30
2022-10-15T15:30:21.386Z,18.67
2022-10-15T15:32:49.166Z,17.70
2022-10-15T15:35:30.453Z,82.00
2022-10-15T15:37:57.661Z,120.33
2022-10-15T15:40:24.853Z,53.47
2022-10-15T15:42:52.009Z,21.87
2022-10-15T15:45:25.453Z,25.07
2022-10-15T15:47:52.954Z,24.50
2022-10-15T15:50:21.659Z,23.13
2022-10-15T15:52:48.902Z,22.70
2022-10-15T15:55:16.418Z,23.50
2022-10-15T15:57:45.457Z,23.53
2022-10-15T16:00:13.707Z,25.80
2022-10-15T16:02:41.198Z,23.63
2022-10-15T16:05:11.315Z,24.70
2022-10-15T16:07:41.506Z,24.77
2022-10-15T16:10:11.997Z,24.60
2022-10-15T16:12:40.113Z,24.20
2022-10-15T16:15:10.265Z,84.33
2022-10-15T16:17:40.693Z,40.87
2022-10-15T16:20:08.458Z,37.40
2022-10-15T16:22:35.668Z,32.63
2022-10-15T16:25:02.722Z,28.20
2022-10-15T16:27:29.952Z,29.13
2022-10-15T16:29:57.068Z,28.17
2022-10-15T16:32:24.252Z,27.30
2022-10-15T16:34:51.796Z,28.70
2022-10-15T16:37:19.125Z,27.90
2022-10-15T16:39:46.201Z,27.13
2022-10-15T16:42:15.004Z,27.67
2022-10-15T16:44:42.663Z,27.47
2022-10-15T16:47:10.224Z,28.70
2022-10-15T16:49:37.672Z,26.70
2022-10-15T16:52:05.352Z,26.47
2022-10-15T16:54:32.470Z,27.50
2022-10-15T16:57:00.880Z,26.13
2022-10-15T16:59:28.225Z,26.73
2022-10-15T17:01:56.858Z,31.10
2022-10-15T17:04:24.017Z,26.60
2022-10-15T17:06:51.156Z,27.40
2022-10-15T17:09:18.249Z,29.00
2022-10-15T17:11:47.110Z,26.83
2022-10-15T17:14:16.095Z,27.47
2022-10-15T17:16:48.991Z,27.87
2022-10-15T17:19:22.018Z,27.97
2022-10-15T17:21:52.988Z,27.80
2022-10-15T17:24:22.530Z,29.10
2022-10-15T17:26:50.015Z,26.30
2022-10-15T17:29:20.838Z,27.70
2022-10-15T17:31:49.301Z,27.97
2022-10-15T17:34:17.211Z,28.00
2022-10-15T17:36:47.527Z,26.00
2022-10-15T17:39:19.889Z,25.77
2022-10-15T17:41:49.908Z,28.50
2022-10-15T17:44:17.910Z,25.90
2022-10-15T17:46:46.199Z,26.23
2022-10-15T17:49:18.877Z,29.33
2022-10-15T17:51:46.901Z,27.40
2022-10-15T17:54:14.567Z,27.90
2022-10-15T17:56:43.414Z,26.97
2022-10-15T17:59:12.449Z,28.20
2022-10-15T18:01:59.508Z,26.90
2022-10-15T18:04:30.412Z,26.13
2022-10-15T18:06:58.492Z,26.60
2022-10-15T18:09:27.007Z,26.70
2022-10-15T18:11:55.030Z,25.87
2022-10-15T18:14:22.477Z,25.93
2022-10-15T18:16:49.646Z,23.77
2022-10-15T18:19:16.880Z,25.47
2022-10-15T18:21:49.552Z,24.03
2022-10-15T18:24:21.722Z,26.30
2022-10-15T18:26:50.088Z,26.97
2022-10-15T18:29:17.261Z,22.43
2022-10-15T18:31:44.417Z,23.57
2022-10-15T18:34:11.612Z,21.43
2022-10-15T18:36:41.719Z,23.73
2022-10-15T18:39:09.224Z,22.87
2022-10-15T18:41:38.340Z,22.63
2022-10-15T18:44:16.064Z,22.40
2022-10-15T18:46:45.163Z,22.30
2022-10-15T18:49:14.181Z,19.83
2022-10-15T18:51:42.024Z,20.53
2022-10-15T18:54:11.111Z,22.70
2022-10-15T18:56:38.769Z,22.30
2022-10-15T18:59:05.925Z,19.93
2022-10-15T19:01:36.310Z,20.60
2022-10-15T19:04:09.259Z,19.70
2022-10-15T19:06:41.924Z,18.80
2022-10-15T19:09:15.030Z,19.60
2022-10-15T19:11:44.073Z,18.93
2022-10-15T19:14:11.969Z,18.93
2022-10-15T19:16:39.560Z,20.33
2022-10-15T19:19:07.585Z,17.73
2022-10-15T19:21:35.748Z,17.57
2022-10-15T19:24:03.394Z,16.47
2022-10-15T19:26:30.964Z,16.57
2022-10-15T19:28:58.269Z,16.50
2022-10-15T19:31:31.570Z,16.73
2022-10-15T19:33:59.514Z,18.23
2022-10-15T19:36:29.627Z,16.50
2022-10-15T19:38:57.121Z,16.27
2022-10-15T19:41:24.285Z,15.73
2022-10-15T19:43:51.442Z,16.43
2022-10-15T19:46:18.973Z,15.77
2022-10-15T19:48:46.435Z,17.97
2022-10-15T19:51:13.875Z,16.87
2022-10-15T19:53:41.324Z,18.27
2022-10-15T19:56:11.296Z,14.53
2022-10-15T19:58:38.526Z,16.60
2022-10-15T20:01:06.197Z,16.97
2022-10-15T20:06:07.309Z,16.10
2022-10-15T20:08:34.687Z,17.67
2022-10-15T20:11:04.854Z,15.73
2022-10-15T20:13:31.961Z,16.23
2022-10-15T20:16:03.990Z,18.77
2022-10-15T20:18:31.742Z,16.20
2022-10-15T20:20:58.860Z,18.77
2022-10-15T20:23:28.905Z,18.30
2022-10-15T20:25:56.136Z,16.93
2022-10-15T20:28:23.296Z,18.87
2022-10-15T20:33:27.371Z,18.93
2022-10-15T20:35:55.176Z,16.80
2022-10-15T20:38:22.307Z,18.03
2022-10-15T20:40:49.482Z,17.40
2022-10-15T20:43:16.639Z,16.73
2022-10-15T20:45:46.001Z,15.30
2022-10-15T20:48:19.741Z,18.90
2022-10-15T20:50:48.274Z,18.07
2022-10-15T20:53:16.197Z,15.70
2022-10-15T20:55:43.422Z,15.53
2022-10-15T20:58:10.754Z,15.70
2022-10-15T21:00:38.407Z,17.07
2022-10-15T21:03:05.483Z,15.27
2022-10-15T21:05:32.713Z,14.40
2022-10-15T21:08:00.511Z,13.97
2022-10-15T21:10:27.876Z,14.90
2022-10-15T21:12:55.326Z,14.90
2022-10-15T21:15:22.776Z,13.67
2022-10-15T21:17:49.924Z,14.57
2022-10-15T21:20:17.114Z,12.70
2022-10-15T21:22:44.231Z,13.87
2022-10-15T21:25:11.398Z,12.83
2022-10-15T21:27:38.562Z,12.30
2022-10-15T21:30:06.826Z,11.93
2022-10-15T21:32:34.220Z,11.33
2022-10-15T21:35:03.674Z,10.40
2022-10-15T21:37:35.380Z,10.53
2022-10-15T21:40:03.545Z,9.40
2022-10-15T21:42:31.301Z,11.20
2022-10-15T21:44:58.632Z,10.10
2022-10-15T21:47:26.336Z,10.73
2022-10-15T21:49:53.716Z,10.13
2022-10-15T21:52:20.852Z,8.63
2022-10-15T21:54:48.467Z,9.80
2022-10-15T21:57:15.608Z,8.60
2022-10-15T21:59:42.979Z,9.57
2022-10-15T22:02:10.238Z,8.27
2022-10-15T22:04:37.482Z,7.90
2022-10-15T22:07:06.751Z,7.67
2022-10-15T22:09:33.817Z,7.83
2022-10-15T22:12:00.927Z,7.93
2022-10-15T22:14:28.164Z,7.90
2022-10-15T22:16:55.257Z,8.83
2022-10-15T22:19:22.735Z,8.80
2022-10-15T22:21:49.976Z,7.23
2022-10-15T22:24:20.684Z,6.60
2022-10-15T22:26:50.581Z,6.33
2022-10-15T22:29:20.952Z,6.67
2022-10-15T22:31:48.899Z,6.67
2022-10-15T22:34:16.836Z,6.00
2022-10-15T22:36:44.706Z,5.10
2022-10-15T22:39:14.376Z,5.13
2022-10-15T22:41:43.997Z,5.00
2022-10-15T22:44:19.099Z,5.37
2022-10-15T22:46:49.198Z,7.13
2022-10-15T22:49:21.805Z,6.03
2022-10-15T22:51:50.423Z,5.60
2022-10-15T22:54:19.850Z,6.37
2022-10-15T22:56:47.141Z,6.30
2022-10-15T22:59:15.095Z,5.47
2022-10-15T23:01:42.753Z,5.70
2022-10-15T23:04:11.998Z,4.70
2022-10-15T23:06:39.389Z,5.40
2022-10-15T23:09:07.628Z,4.83
2022-10-15T23:11:40.112Z,6.13
2022-10-15T23:14:13.353Z,5.10
2022-10-15T23:16:42.712Z,5.43
2022-10-15T23:19:27.773Z,4.83
2022-10-15T23:21:56.677Z,4.97
2022-10-15T23:24:25.763Z,4.87
2022-10-15T23:26:53.555Z,5.60
2022-10-15T23:29:23.208Z,5.13
2022-10-15T23:31:50.827Z,5.40
2022-10-15T23:34:20.425Z,6.57
2022-10-15T23:36:48.092Z,5.17
2022-10-15T23:39:21.454Z,5.30
2022-10-15T23:41:48.607Z,5.70
2022-10-15T23:44:15.873Z,5.43
2022-10-15T23:46:43.143Z,4.60
2022-10-15T23:49:10.873Z,4.20
2022-10-15T23:51:38.493Z,4.27
2022-10-15T23:54:14.327Z,3.07
2022-10-15T23:56:41.815Z,4.90
2022-10-15T23:59:08.960Z,4.13
