createdAt,value
2024-02-23T00:00:09.151Z,17.70
2024-02-23T00:00:23.276Z,17.75
2024-02-23T00:00:56.398Z,18.70
2024-02-23T00:01:29.658Z,19.67
2024-02-23T00:01:42.929Z,19.33
2024-02-23T00:01:56.070Z,17.95
2024-02-23T00:02:10.168Z,17.67
2024-02-23T00:02:23.549Z,18.38
2024-02-23T00:02:36.655Z,18.00
2024-02-23T00:02:49.774Z,17.73
2024-02-23T00:03:02.935Z,17.95
2024-02-23T00:03:18.745Z,19.27
2024-02-23T00:03:31.859Z,19.50
2024-02-23T00:03:45.041Z,18.48
2024-02-23T00:03:58.337Z,19.52
2024-02-23T00:04:14.510Z,18.95
2024-02-23T00:04:27.534Z,19.80
2024-02-23T00:04:40.797Z,20.98
2024-02-23T00:04:54.127Z,18.52
2024-02-23T00:05:07.862Z,19.05
2024-02-23T00:05:21.091Z,18.73
2024-02-23T00:05:34.261Z,18.00
2024-02-23T00:05:47.557Z,18.77
2024-02-23T00:06:00.718Z,19.45
2024-02-23T00:06:13.963Z,21.23
2024-02-23T00:06:29.419Z,21.40
2024-02-23T00:06:43.229Z,20.25
2024-02-23T00:06:56.357Z,19.80
2024-02-23T00:07:09.432Z,19.42
2024-02-23T00:07:22.464Z,18.35
2024-02-23T00:07:35.539Z,18.88
2024-02-23T00:07:48.708Z,18.35
2024-02-23T00:08:01.952Z,18.40
2024-02-23T00:08:15.323Z,20.20
2024-02-23T00:08:29.372Z,20.70
2024-02-23T00:08:42.867Z,18.80
2024-02-23T00:08:59.211Z,17.67
2024-02-23T00:09:12.258Z,18.23
2024-02-23T00:09:25.885Z,19.30
2024-02-23T00:09:39.268Z,19.27
2024-02-23T00:09:52.333Z,18.83
2024-02-23T00:10:06.959Z,17.95
2024-02-23T00:10:20.028Z,19.33
2024-02-23T00:10:34.078Z,19.75
2024-02-23T00:10:47.692Z,18.95
2024-02-23T00:11:00.962Z,18.77
2024-02-23T00:11:16.861Z,19.13
2024-02-23T00:11:30.572Z,20.52
2024-02-23T00:11:46.202Z,21.38
2024-02-23T00:11:59.699Z,19.52
2024-02-23T00:12:13.103Z,18.35
2024-02-23T00:12:27.791Z,17.67
2024-02-23T00:12:40.740Z,17.73
2024-02-23T00:12:53.769Z,18.63
2024-02-23T00:13:07.026Z,18.58
2024-02-23T00:13:20.315Z,18.08
2024-02-23T00:13:33.331Z,19.60
2024-02-23T00:13:46.632Z,20.10
2024-02-23T00:14:00.077Z,19.65
2024-02-23T00:14:15.392Z,20.48
2024-02-23T00:14:28.460Z,19.80
2024-02-23T00:14:41.509Z,17.88
2024-02-23T00:14:54.611Z,18.52
2024-02-23T00:15:08.686Z,18.33
2024-02-23T00:15:21.781Z,17.73
2024-02-23T00:15:35.049Z,18.70
2024-02-23T00:15:48.432Z,20.60
2024-02-23T00:16:01.650Z,20.38
2024-02-23T00:16:15.687Z,19.63
2024-02-23T00:16:28.758Z,18.83
2024-02-23T00:16:44.200Z,18.42
2024-02-23T00:16:58.660Z,21.05
2024-02-23T00:17:13.077Z,21.77
2024-02-23T00:17:26.578Z,19.65
2024-02-23T00:17:40.646Z,18.63
2024-02-23T00:17:54.833Z,19.10
2024-02-23T00:18:08.083Z,19.58
2024-02-23T00:18:21.788Z,19.27
2024-02-23T00:18:34.971Z,18.40
2024-02-23T00:18:48.505Z,18.10
2024-02-23T00:19:01.621Z,19.15
2024-02-23T00:19:19.420Z,19.70
2024-02-23T00:19:33.350Z,20.08
2024-02-23T00:19:47.229Z,19.55
2024-02-23T00:20:01.343Z,20.38
2024-02-23T00:20:16.508Z,22.80
2024-02-23T00:20:29.588Z,22.05
2024-02-23T00:20:42.613Z,20.15
2024-02-23T00:20:55.731Z,18.55
2024-02-23T00:21:09.093Z,18.40
2024-02-23T00:21:22.108Z,18.42
2024-02-23T00:21:35.164Z,19.27
2024-02-23T00:21:51.500Z,18.50
2024-02-23T00:22:07.511Z,17.15
2024-02-23T00:22:22.075Z,18.00
2024-02-23T00:22:35.352Z,18.60
2024-02-23T00:22:48.355Z,20.65
2024-02-23T00:23:01.949Z,21.80
2024-02-23T00:23:15.065Z,20.40
2024-02-23T00:23:30.019Z,19.13
2024-02-23T00:23:43.041Z,20.58
2024-02-23T00:23:57.053Z,21.02
2024-02-23T00:24:10.462Z,21.23
2024-02-23T00:24:23.828Z,20.77
2024-02-23T00:24:38.164Z,19.63
2024-02-23T00:24:51.447Z,19.88
2024-02-23T00:25:05.018Z,18.90
2024-02-23T00:25:18.480Z,17.67
2024-02-23T00:25:31.454Z,19.88
2024-02-23T00:25:44.708Z,20.88
2024-02-23T00:25:58.792Z,20.45
2024-02-23T00:26:12.236Z,20.23
2024-02-23T00:26:25.336Z,21.23
2024-02-23T00:26:38.384Z,22.55
2024-02-23T00:26:52.691Z,21.15
2024-02-23T00:27:06.376Z,19.42
2024-02-23T00:27:19.418Z,20.80
2024-02-23T00:27:32.834Z,20.60
2024-02-23T00:27:45.887Z,19.92
2024-02-23T00:27:58.984Z,20.23
2024-02-23T00:28:13.372Z,20.65
2024-02-23T00:28:26.424Z,20.25
2024-02-23T00:28:39.588Z,19.52
2024-02-23T00:28:52.727Z,18.52
2024-02-23T00:29:05.890Z,18.67
2024-02-23T00:29:19.158Z,19.50
2024-02-23T00:29:32.413Z,20.73
2024-02-23T00:29:45.567Z,21.48
2024-02-23T00:29:58.574Z,19.13
2024-02-23T00:30:12.758Z,17.38
2024-02-23T00:30:27.469Z,18.45
2024-02-23T00:30:40.660Z,19.20
2024-02-23T00:30:54.202Z,17.88
2024-02-23T00:31:09.702Z,16.70
2024-02-23T00:31:22.800Z,17.02
2024-02-23T00:31:35.962Z,17.00
2024-02-23T00:31:49.434Z,18.00
2024-02-23T00:32:03.333Z,19.05
2024-02-23T00:32:17.461Z,17.95
2024-02-23T00:32:30.623Z,17.48
2024-02-23T00:32:44.174Z,19.02
2024-02-23T00:32:57.311Z,18.42
2024-02-23T00:33:11.367Z,19.15
2024-02-23T00:33:24.672Z,17.58
2024-02-23T00:33:38.848Z,17.42
2024-02-23T00:33:52.020Z,19.75
2024-02-23T00:34:05.174Z,20.67
2024-02-23T00:34:19.912Z,21.45
2024-02-23T00:34:34.101Z,21.98
2024-02-23T00:34:47.582Z,22.52
2024-02-23T00:35:00.982Z,21.80
2024-02-23T00:35:14.675Z,21.48
2024-02-23T00:35:28.062Z,23.90
2024-02-23T00:35:41.219Z,24.58
2024-02-23T00:35:54.530Z,23.65
2024-02-23T00:36:07.912Z,24.05
2024-02-23T00:36:20.997Z,24.65
2024-02-23T00:36:35.362Z,24.20
2024-02-23T00:36:48.459Z,23.25
2024-02-23T00:37:01.661Z,23.77
2024-02-23T00:37:14.795Z,23.77
2024-02-23T00:37:28.301Z,22.52
2024-02-23T00:37:41.755Z,22.27
2024-02-23T00:37:54.924Z,20.95
2024-02-23T00:38:09.419Z,19.60
2024-02-23T00:38:22.692Z,20.00
2024-02-23T00:38:35.982Z,19.10
2024-02-23T00:38:49.416Z,18.20
2024-02-23T00:39:02.661Z,18.73
2024-02-23T00:39:15.783Z,18.83
2024-02-23T00:39:30.210Z,20.22
2024-02-23T00:39:43.240Z,22.23
2024-02-23T00:39:58.407Z,22.27
2024-02-23T00:40:13.774Z,21.45
2024-02-23T00:40:26.824Z,20.30
2024-02-23T00:40:39.903Z,20.08
2024-02-23T00:40:52.997Z,21.25
2024-02-23T00:41:06.338Z,22.33
2024-02-23T00:41:19.835Z,22.13
2024-02-23T00:41:33.149Z,21.30
2024-02-23T00:41:46.269Z,20.95
2024-02-23T00:42:00.434Z,20.52
2024-02-23T00:42:13.578Z,19.23
2024-02-23T00:42:26.982Z,18.17
2024-02-23T00:42:40.082Z,18.40
2024-02-23T00:42:53.385Z,19.20
2024-02-23T00:43:07.138Z,20.55
2024-02-23T00:43:21.085Z,20.55
2024-02-23T00:43:39.661Z,20.80
2024-02-23T00:43:52.786Z,20.40
2024-02-23T00:44:07.253Z,18.50
2024-02-23T00:44:20.624Z,20.70
2024-02-23T00:44:33.780Z,21.38
2024-02-23T00:44:48.084Z,19.02
2024-02-23T00:45:01.179Z,17.42
2024-02-23T00:45:17.367Z,18.10
2024-02-23T00:45:30.516Z,19.45
2024-02-23T00:45:43.495Z,20.67
2024-02-23T00:45:58.040Z,20.77
2024-02-23T00:46:11.138Z,21.02
2024-02-23T00:46:24.231Z,19.98
2024-02-23T00:46:37.299Z,18.80
2024-02-23T00:46:50.386Z,17.45
2024-02-23T00:47:05.483Z,18.65
2024-02-23T00:47:19.830Z,20.55
2024-02-23T00:47:33.971Z,22.33
2024-02-23T00:47:48.365Z,22.92
2024-02-23T00:48:01.673Z,23.25
2024-02-23T00:48:15.202Z,24.75
2024-02-23T00:48:28.364Z,24.30
2024-02-23T00:48:41.608Z,21.88
2024-02-23T00:48:55.589Z,19.98
2024-02-23T00:49:08.907Z,21.05
2024-02-23T00:49:23.399Z,23.38
2024-02-23T00:49:38.049Z,25.17
2024-02-23T00:49:51.164Z,24.65
2024-02-23T00:50:04.687Z,27.27
2024-02-23T00:50:20.542Z,32.30
2024-02-23T00:50:33.733Z,32.30
2024-02-23T00:50:46.809Z,27.42
2024-02-23T00:50:59.902Z,23.25
2024-02-23T00:51:13.173Z,21.63
2024-02-23T00:51:26.203Z,19.77
2024-02-23T00:51:40.202Z,22.10
2024-02-23T00:51:53.250Z,24.08
2024-02-23T00:52:06.969Z,25.30
2024-02-23T00:52:20.065Z,24.80
2024-02-23T00:52:33.760Z,21.80
2024-02-23T00:52:46.879Z,20.20
2024-02-23T00:52:59.927Z,21.48
2024-02-23T00:53:13.338Z,22.50
2024-02-23T00:53:26.443Z,21.42
2024-02-23T00:53:40.971Z,20.30
2024-02-23T00:53:54.115Z,17.75
2024-02-23T00:54:09.208Z,16.95
2024-02-23T00:54:22.326Z,17.98
2024-02-23T00:54:35.372Z,18.90
2024-02-23T00:54:48.941Z,18.23
2024-02-23T00:55:02.034Z,19.08
2024-02-23T00:55:15.161Z,18.83
2024-02-23T00:55:28.223Z,18.30
2024-02-23T00:55:42.667Z,18.08
2024-02-23T00:55:55.927Z,18.27
2024-02-23T00:56:09.165Z,18.25
2024-02-23T00:56:27.300Z,17.77
2024-02-23T00:56:50.395Z,16.80
2024-02-23T00:57:05.453Z,17.85
2024-02-23T00:57:20.254Z,20.23
2024-02-23T00:57:34.782Z,21.48
2024-02-23T00:57:47.928Z,18.58
2024-02-23T00:58:01.015Z,17.40
2024-02-23T00:58:14.233Z,17.63
2024-02-23T00:58:27.453Z,18.10
2024-02-23T00:58:40.737Z,19.85
2024-02-23T00:58:53.857Z,19.05
2024-02-23T00:59:08.248Z,17.33
2024-02-23T00:59:22.301Z,20.17
2024-02-23T00:59:35.460Z,20.48
2024-02-23T00:59:48.500Z,18.63
2024-02-23T01:00:01.932Z,19.08
2024-02-23T01:00:15.870Z,18.73
2024-02-23T01:00:29.353Z,18.40
2024-02-23T01:00:43.053Z,17.45
2024-02-23T01:00:57.008Z,18.05
2024-02-23T01:01:11.808Z,19.55
2024-02-23T01:01:24.892Z,19.05
2024-02-23T01:01:37.960Z,20.38
2024-02-23T01:01:51.147Z,20.90
2024-02-23T01:02:04.297Z,20.85
2024-02-23T01:02:17.374Z,20.75
2024-02-23T01:02:30.965Z,20.77
2024-02-23T01:02:44.006Z,20.65
2024-02-23T01:02:57.082Z,20.98
2024-02-23T01:03:10.283Z,20.55
2024-02-23T01:03:24.971Z,21.38
2024-02-23T01:03:38.087Z,21.60
2024-02-23T01:03:51.365Z,21.02
2024-02-23T01:04:05.144Z,19.75
2024-02-23T01:04:18.298Z,18.92
2024-02-23T01:04:32.847Z,18.65
2024-02-23T01:04:45.963Z,20.23
2024-02-23T01:05:00.146Z,20.15
2024-02-23T01:05:14.542Z,19.27
2024-02-23T01:05:27.636Z,19.48
2024-02-23T01:05:43.962Z,18.50
2024-02-23T01:05:57.117Z,18.65
2024-02-23T01:06:10.434Z,19.50
2024-02-23T01:06:23.632Z,18.92
2024-02-23T01:06:37.210Z,17.83
2024-02-23T01:06:50.294Z,17.60
2024-02-23T01:07:06.485Z,18.25
2024-02-23T01:07:19.620Z,20.33
2024-02-23T01:07:33.807Z,19.67
2024-02-23T01:07:49.546Z,18.02
2024-02-23T01:08:02.693Z,17.58
2024-02-23T01:08:15.908Z,17.23
2024-02-23T01:08:31.307Z,17.63
2024-02-23T01:08:44.417Z,17.58
2024-02-23T01:08:57.517Z,17.73
2024-02-23T01:09:11.122Z,18.55
2024-02-23T01:09:25.199Z,18.92
2024-02-23T01:09:38.272Z,18.75
2024-02-23T01:09:51.623Z,18.73
2024-02-23T01:10:05.791Z,18.23
2024-02-23T01:10:19.337Z,17.13
2024-02-23T01:10:32.477Z,17.52
2024-02-23T01:10:45.801Z,19.00
2024-02-23T01:10:59.043Z,19.10
2024-02-23T01:11:12.564Z,19.08
2024-02-23T01:11:25.740Z,18.67
2024-02-23T01:11:40.154Z,18.15
2024-02-23T01:11:53.475Z,17.55
2024-02-23T01:12:07.352Z,16.85
2024-02-23T01:12:20.710Z,16.75
2024-02-23T01:12:33.976Z,17.45
2024-02-23T01:12:47.108Z,17.75
2024-02-23T01:13:00.297Z,18.52
2024-02-23T01:13:13.465Z,19.27
2024-02-23T01:13:26.605Z,17.95
2024-02-23T01:13:40.794Z,17.50
2024-02-23T01:13:54.007Z,17.50
2024-02-23T01:14:08.213Z,17.45
2024-02-23T01:14:21.382Z,16.95
2024-02-23T01:14:34.620Z,15.68
2024-02-23T01:14:49.716Z,16.30
2024-02-23T01:15:05.521Z,16.25
2024-02-23T01:15:19.280Z,16.52
2024-02-23T01:15:33.672Z,16.50
2024-02-23T01:15:46.791Z,16.00
2024-02-23T01:16:00.064Z,17.10
2024-02-23T01:16:13.413Z,17.50
2024-02-23T01:16:26.493Z,16.52
2024-02-23T01:16:39.612Z,15.13
2024-02-23T01:16:52.632Z,14.90
2024-02-23T01:17:05.858Z,14.48
2024-02-23T01:17:19.093Z,15.35
2024-02-23T01:17:33.728Z,15.98
2024-02-23T01:17:47.081Z,16.83
2024-02-23T01:18:00.488Z,16.80
2024-02-23T01:18:13.936Z,16.40
2024-02-23T01:18:27.380Z,15.27
2024-02-23T01:18:40.703Z,15.13
2024-02-23T01:18:53.850Z,16.60
2024-02-23T01:19:07.118Z,17.48
2024-02-23T01:19:20.484Z,16.48
2024-02-23T01:19:36.056Z,15.98
2024-02-23T01:19:49.207Z,16.95
2024-02-23T01:20:02.571Z,16.60
2024-02-23T01:20:15.979Z,16.75
2024-02-23T01:20:29.524Z,18.02
2024-02-23T01:20:42.706Z,16.25
2024-02-23T01:20:57.409Z,15.25
2024-02-23T01:21:11.815Z,17.13
2024-02-23T01:21:24.906Z,18.35
2024-02-23T01:21:38.070Z,17.55
2024-02-23T01:21:57.770Z,16.33
2024-02-23T01:22:10.878Z,16.25
2024-02-23T01:22:23.930Z,17.60
2024-02-23T01:22:37.116Z,18.17
2024-02-23T01:22:50.323Z,16.77
2024-02-23T01:23:04.503Z,15.05
2024-02-23T01:23:17.770Z,14.68
2024-02-23T01:23:30.991Z,16.30
2024-02-23T01:23:44.174Z,17.60
2024-02-23T01:23:58.899Z,16.83
2024-02-23T01:24:11.997Z,16.98
2024-02-23T01:24:27.330Z,17.48
2024-02-23T01:24:40.415Z,16.70
2024-02-23T01:24:53.612Z,15.98
2024-02-23T01:25:08.734Z,16.73
2024-02-23T01:25:22.359Z,17.27
2024-02-23T01:25:36.295Z,15.85
2024-02-23T01:25:49.507Z,18.40
2024-02-23T01:26:03.844Z,18.83
2024-02-23T01:26:17.504Z,16.33
2024-02-23T01:26:30.651Z,15.63
2024-02-23T01:26:43.810Z,16.30
2024-02-23T01:26:57.525Z,16.75
2024-02-23T01:27:11.726Z,18.15
2024-02-23T01:27:24.806Z,18.48
2024-02-23T01:27:38.669Z,17.50
2024-02-23T01:27:52.064Z,17.77
2024-02-23T01:28:05.716Z,17.77
2024-02-23T01:28:18.835Z,17.05
2024-02-23T01:28:32.035Z,16.25
2024-02-23T01:28:46.773Z,16.65
2024-02-23T01:28:59.849Z,17.45
2024-02-23T01:29:13.136Z,17.30
2024-02-23T01:29:27.994Z,17.25
2024-02-23T01:29:41.122Z,16.90
2024-02-23T01:29:54.203Z,16.48
2024-02-23T01:30:08.526Z,16.77
2024-02-23T01:30:22.637Z,16.63
2024-02-23T01:30:35.861Z,17.63
2024-02-23T01:30:48.923Z,17.95
2024-02-23T01:31:02.391Z,16.38
2024-02-23T01:31:15.555Z,15.70
2024-02-23T01:31:28.594Z,17.30
2024-02-23T01:31:41.673Z,17.83
2024-02-23T01:31:55.742Z,18.13
2024-02-23T01:32:09.987Z,18.25
2024-02-23T01:32:23.776Z,17.65
2024-02-23T01:32:39.952Z,17.63
2024-02-23T01:32:53.575Z,19.13
2024-02-23T01:33:07.461Z,18.98
2024-02-23T01:33:20.734Z,18.73
2024-02-23T01:33:37.779Z,19.10
2024-02-23T01:33:51.915Z,18.20
2024-02-23T01:34:05.123Z,17.83
2024-02-23T01:34:19.680Z,16.77
2024-02-23T01:34:35.166Z,17.40
2024-02-23T01:34:50.565Z,19.30
2024-02-23T01:35:03.844Z,19.27
2024-02-23T01:35:17.015Z,19.67
2024-02-23T01:35:31.623Z,17.45
2024-02-23T01:35:44.962Z,17.42
2024-02-23T01:35:59.619Z,18.83
2024-02-23T01:36:13.987Z,18.88
2024-02-23T01:36:27.151Z,16.50
2024-02-23T01:36:43.544Z,17.05
2024-02-23T01:36:56.615Z,18.85
2024-02-23T01:37:10.174Z,16.83
2024-02-23T01:37:25.782Z,16.27
2024-02-23T01:37:39.172Z,17.50
2024-02-23T01:37:52.184Z,16.73
2024-02-23T01:38:06.396Z,16.52
2024-02-23T01:38:22.355Z,17.38
2024-02-23T01:38:36.139Z,17.70
2024-02-23T01:38:49.247Z,16.73
2024-02-23T01:39:02.284Z,15.07
2024-02-23T01:39:15.651Z,15.15
2024-02-23T01:39:29.288Z,16.52
2024-02-23T01:39:42.411Z,18.05
2024-02-23T01:39:55.421Z,19.23
2024-02-23T01:40:09.227Z,17.88
2024-02-23T01:40:23.249Z,16.95
2024-02-23T01:40:36.545Z,16.42
2024-02-23T01:40:49.729Z,16.92
2024-02-23T01:41:03.231Z,17.23
2024-02-23T01:41:16.391Z,17.00
2024-02-23T01:41:29.967Z,17.10
2024-02-23T01:41:45.244Z,17.02
2024-02-23T01:41:58.792Z,15.65
2024-02-23T01:42:11.754Z,14.25
2024-02-23T01:42:27.088Z,15.93
2024-02-23T01:42:40.301Z,18.13
2024-02-23T01:43:03.279Z,17.95
2024-02-23T01:43:16.472Z,16.33
2024-02-23T01:43:29.554Z,16.77
2024-02-23T01:43:43.045Z,17.50
2024-02-23T01:43:56.155Z,20.27
2024-02-23T01:44:09.262Z,20.20
2024-02-23T01:44:23.673Z,20.08
2024-02-23T01:44:36.961Z,19.83
2024-02-23T01:44:50.616Z,19.25
2024-02-23T01:45:04.802Z,18.40
2024-02-23T01:45:18.113Z,17.50
2024-02-23T01:45:31.405Z,19.83
2024-02-23T01:45:44.487Z,20.70
2024-02-23T01:45:58.613Z,19.70
2024-02-23T01:46:11.798Z,19.92
2024-02-23T01:46:25.420Z,19.65
2024-02-23T01:46:38.745Z,19.20
2024-02-23T01:46:52.120Z,18.90
2024-02-23T01:47:05.353Z,18.33
2024-02-23T01:47:18.998Z,17.83
2024-02-23T01:47:32.524Z,17.08
2024-02-23T01:47:46.837Z,17.45
2024-02-23T01:48:00.487Z,18.90
2024-02-23T01:48:13.935Z,19.23
2024-02-23T01:48:27.723Z,18.58
2024-02-23T01:48:40.949Z,18.38
2024-02-23T01:48:54.363Z,17.77
2024-02-23T01:49:08.735Z,17.05
2024-02-23T01:49:22.272Z,15.50
2024-02-23T01:49:38.293Z,17.52
2024-02-23T01:49:53.806Z,18.17
2024-02-23T01:50:10.339Z,18.23
2024-02-23T01:50:23.584Z,19.13
2024-02-23T01:50:37.522Z,18.45
2024-02-23T01:50:50.809Z,18.40
2024-02-23T01:51:04.717Z,18.55
2024-02-23T01:51:19.424Z,17.98
2024-02-23T01:51:33.552Z,16.30
2024-02-23T01:51:46.659Z,15.85
2024-02-23T01:51:59.954Z,16.90
2024-02-23T01:52:13.472Z,17.40
2024-02-23T01:52:27.172Z,16.50
2024-02-23T01:52:40.858Z,16.60
2024-02-23T01:52:54.265Z,17.48
2024-02-23T01:53:07.555Z,17.17
2024-02-23T01:53:22.627Z,16.60
2024-02-23T01:53:35.950Z,16.55
2024-02-23T01:53:49.135Z,16.95
2024-02-23T01:54:02.514Z,16.40
2024-02-23T01:54:15.631Z,15.65
2024-02-23T01:54:29.983Z,16.20
2024-02-23T01:54:43.772Z,17.48
2024-02-23T01:54:58.229Z,17.90
2024-02-23T01:55:12.399Z,16.90
2024-02-23T01:55:25.579Z,16.80
2024-02-23T01:55:39.079Z,17.15
2024-02-23T01:55:52.546Z,17.23
2024-02-23T01:56:06.505Z,17.75
2024-02-23T01:56:21.190Z,17.17
2024-02-23T01:56:37.914Z,17.40
2024-02-23T01:56:51.611Z,18.40
2024-02-23T01:57:16.987Z,18.42
2024-02-23T01:57:49.633Z,15.80
2024-02-23T01:58:08.105Z,15.40
2024-02-23T01:58:22.505Z,15.55
2024-02-23T01:58:38.444Z,15.60
2024-02-23T01:58:51.997Z,15.63
2024-02-23T01:59:05.723Z,15.23
2024-02-23T01:59:19.802Z,17.08
2024-02-23T01:59:34.152Z,17.30
2024-02-23T01:59:47.268Z,17.25
2024-02-23T02:00:00.463Z,16.95
2024-02-23T02:00:18.138Z,16.98
2024-02-23T02:00:32.629Z,16.98
2024-02-23T02:00:46.479Z,16.27
2024-02-23T02:00:59.566Z,16.80
2024-02-23T02:01:12.726Z,15.95
2024-02-23T02:01:26.258Z,15.57
2024-02-23T02:01:40.588Z,15.93
2024-02-23T02:01:53.599Z,17.13
2024-02-23T02:02:07.031Z,17.40
2024-02-23T02:02:20.280Z,16.88
2024-02-23T02:02:33.504Z,16.83
2024-02-23T02:02:48.336Z,15.85
2024-02-23T02:03:01.593Z,14.55
2024-02-23T02:03:15.725Z,15.45
2024-02-23T02:03:28.873Z,17.35
2024-02-23T02:03:41.947Z,17.90
2024-02-23T02:03:55.334Z,16.80
2024-02-23T02:04:08.439Z,15.73
2024-02-23T02:04:21.827Z,16.83
2024-02-23T02:04:36.512Z,17.20
2024-02-23T02:04:49.892Z,17.08
2024-02-23T02:05:03.095Z,16.67
2024-02-23T02:05:17.563Z,18.05
2024-02-23T02:05:30.847Z,18.98
2024-02-23T02:05:46.145Z,18.05
2024-02-23T02:05:59.828Z,18.20
2024-02-23T02:06:13.796Z,16.90
2024-02-23T02:06:27.539Z,14.68
2024-02-23T02:06:40.952Z,15.05
2024-02-23T02:06:54.180Z,15.77
2024-02-23T02:07:08.370Z,15.88
2024-02-23T02:07:24.102Z,17.15
2024-02-23T02:07:38.027Z,17.23
2024-02-23T02:07:55.153Z,16.80
2024-02-23T02:08:08.839Z,17.45
2024-02-23T02:08:22.260Z,17.48
2024-02-23T02:08:36.241Z,17.15
2024-02-23T02:08:49.402Z,16.65
2024-02-23T02:09:02.988Z,16.50
2024-02-23T02:09:20.153Z,18.63
2024-02-23T02:09:33.915Z,19.67
2024-02-23T02:09:48.662Z,18.83
2024-02-23T02:10:05.205Z,18.50
2024-02-23T02:10:19.257Z,17.73
2024-02-23T02:10:32.712Z,17.45
2024-02-23T02:10:46.967Z,17.95
2024-02-23T02:11:00.174Z,18.08
2024-02-23T02:11:14.648Z,17.70
2024-02-23T02:11:27.850Z,17.20
2024-02-23T02:11:47.587Z,17.13
2024-02-23T02:12:00.820Z,16.85
2024-02-23T02:12:14.014Z,17.17
2024-02-23T02:12:30.557Z,17.77
2024-02-23T02:12:43.653Z,18.02
2024-02-23T02:12:57.909Z,17.35
2024-02-23T02:13:11.348Z,16.85
2024-02-23T02:13:24.458Z,16.05
2024-02-23T02:13:37.682Z,16.55
2024-02-23T02:13:50.942Z,17.23
2024-02-23T02:14:04.240Z,17.90
2024-02-23T02:14:17.669Z,17.73
2024-02-23T02:14:32.765Z,18.00
2024-02-23T02:14:48.142Z,17.42
2024-02-23T02:15:02.801Z,17.90
2024-02-23T02:15:17.215Z,17.95
2024-02-23T02:15:30.360Z,16.90
2024-02-23T02:15:45.251Z,17.58
2024-02-23T02:15:59.682Z,16.77
2024-02-23T02:16:13.694Z,16.38
2024-02-23T02:16:28.224Z,16.58
2024-02-23T02:16:41.326Z,17.33
2024-02-23T02:16:54.489Z,17.08
2024-02-23T02:17:08.510Z,15.85
2024-02-23T02:17:21.690Z,16.58
2024-02-23T02:17:38.100Z,16.75
2024-02-23T02:17:51.758Z,17.48
2024-02-23T02:18:05.946Z,18.40
2024-02-23T02:18:20.553Z,18.27
2024-02-23T02:18:34.269Z,16.80
2024-02-23T02:18:47.514Z,16.52
2024-02-23T02:19:00.641Z,17.13
2024-02-23T02:19:14.384Z,17.60
2024-02-23T02:19:27.525Z,17.50
2024-02-23T02:19:47.950Z,17.33
2024-02-23T02:20:05.822Z,17.92
2024-02-23T02:20:21.420Z,16.48
2024-02-23T02:20:37.410Z,16.58
2024-02-23T02:20:53.868Z,18.33
2024-02-23T02:21:07.127Z,18.15
2024-02-23T02:21:24.943Z,17.45
2024-02-23T02:21:38.927Z,16.50
2024-02-23T02:21:52.314Z,16.23
2024-02-23T02:22:05.967Z,16.27
2024-02-23T02:22:19.097Z,17.80
2024-02-23T02:22:38.292Z,17.38
2024-02-23T02:22:51.485Z,16.63
2024-02-23T02:23:04.934Z,17.33
2024-02-23T02:23:18.179Z,18.02
2024-02-23T02:23:31.579Z,17.25
2024-02-23T02:23:45.113Z,17.90
2024-02-23T02:23:58.239Z,18.13
2024-02-23T02:24:13.796Z,17.08
2024-02-23T02:24:29.513Z,17.60
2024-02-23T02:24:45.049Z,17.60
2024-02-23T02:24:58.170Z,19.00
2024-02-23T02:25:11.233Z,20.13
2024-02-23T02:25:24.658Z,19.75
2024-02-23T02:25:38.296Z,18.52
2024-02-23T02:25:55.045Z,16.27
2024-02-23T02:26:09.256Z,17.20
2024-02-23T02:26:22.491Z,17.98
2024-02-23T02:26:37.618Z,18.10
2024-02-23T02:26:51.694Z,18.23
2024-02-23T02:27:05.288Z,17.50
2024-02-23T02:27:18.386Z,15.93
2024-02-23T02:27:31.506Z,15.38
2024-02-23T02:27:46.838Z,16.38
2024-02-23T02:28:00.046Z,17.75
2024-02-23T02:28:13.240Z,17.23
2024-02-23T02:28:28.093Z,15.70
2024-02-23T02:28:41.218Z,16.33
2024-02-23T02:28:54.664Z,16.00
2024-02-23T02:29:07.904Z,15.38
2024-02-23T02:29:21.445Z,16.73
2024-02-23T02:29:34.626Z,16.98
2024-02-23T02:29:47.719Z,18.70
2024-02-23T02:30:01.064Z,19.20
2024-02-23T02:30:15.972Z,18.40
2024-02-23T02:30:29.059Z,16.85
2024-02-23T02:30:42.195Z,16.45
2024-02-23T02:30:57.957Z,16.73
2024-02-23T02:31:11.985Z,17.70
2024-02-23T02:31:25.268Z,17.55
2024-02-23T02:31:38.702Z,16.52
2024-02-23T02:31:52.927Z,15.85
2024-02-23T02:32:06.811Z,16.33
2024-02-23T02:32:20.435Z,17.67
2024-02-23T02:32:36.902Z,18.23
2024-02-23T02:32:50.645Z,16.85
2024-02-23T02:33:03.898Z,17.65
2024-02-23T02:33:17.336Z,17.40
2024-02-23T02:33:30.477Z,17.48
2024-02-23T02:33:44.920Z,17.50
2024-02-23T02:33:58.010Z,17.90
2024-02-23T02:34:14.453Z,17.73
2024-02-23T02:34:27.884Z,16.98
2024-02-23T02:34:42.336Z,16.83
2024-02-23T02:34:55.482Z,16.48
2024-02-23T02:35:09.401Z,16.00
2024-02-23T02:35:22.539Z,16.20
2024-02-23T02:35:35.841Z,15.75
2024-02-23T02:35:49.020Z,16.30
2024-02-23T02:36:03.365Z,17.10
2024-02-23T02:36:16.613Z,16.73
2024-02-23T02:36:29.997Z,15.50
2024-02-23T02:36:43.042Z,16.02
2024-02-23T02:36:56.179Z,17.25
2024-02-23T02:37:09.308Z,17.52
2024-02-23T02:37:22.327Z,17.25
2024-02-23T02:37:36.184Z,16.38
2024-02-23T02:37:49.446Z,17.30
2024-02-23T02:38:03.568Z,17.10
2024-02-23T02:38:16.725Z,17.17
2024-02-23T02:38:29.838Z,16.45
2024-02-23T02:38:42.981Z,15.63
2024-02-23T02:38:56.004Z,15.23
2024-02-23T02:39:11.293Z,15.48
2024-02-23T02:39:24.869Z,16.48
2024-02-23T02:39:38.073Z,16.50
2024-02-23T02:39:51.491Z,17.17
2024-02-23T02:40:06.602Z,16.85
2024-02-23T02:40:19.729Z,17.33
2024-02-23T02:40:33.213Z,17.38
2024-02-23T02:40:46.460Z,15.55
2024-02-23T02:41:01.566Z,15.88
2024-02-23T02:41:14.866Z,17.95
2024-02-23T02:41:31.077Z,16.63
2024-02-23T02:41:45.317Z,16.05
2024-02-23T02:41:58.819Z,18.98
2024-02-23T02:42:11.890Z,19.20
2024-02-23T02:42:24.989Z,17.48
2024-02-23T02:42:38.156Z,17.20
2024-02-23T02:42:51.657Z,16.50
2024-02-23T02:43:05.701Z,15.25
2024-02-23T02:43:18.936Z,15.98
2024-02-23T02:43:33.121Z,17.58
2024-02-23T02:43:47.571Z,18.75
2024-02-23T02:44:00.921Z,18.25
2024-02-23T02:44:15.312Z,17.15
2024-02-23T02:44:31.729Z,17.67
2024-02-23T02:44:44.901Z,17.40
2024-02-23T02:44:58.307Z,17.10
2024-02-23T02:45:11.599Z,18.40
2024-02-23T02:45:25.872Z,18.17
2024-02-23T02:45:39.437Z,17.23
2024-02-23T02:45:52.866Z,16.90
2024-02-23T02:46:06.120Z,18.38
2024-02-23T02:46:20.177Z,17.15
2024-02-23T02:46:33.822Z,15.77
2024-02-23T02:46:47.527Z,16.63
2024-02-23T02:47:00.877Z,17.02
2024-02-23T02:47:14.034Z,17.02
2024-02-23T02:47:27.221Z,16.92
2024-02-23T02:47:41.435Z,16.85
2024-02-23T02:47:54.626Z,17.52
2024-02-23T02:48:09.086Z,17.50
2024-02-23T02:48:22.353Z,16.95
2024-02-23T02:48:35.641Z,16.95
2024-02-23T02:48:48.936Z,17.15
2024-02-23T02:49:02.155Z,16.85
2024-02-23T02:49:15.329Z,17.40
2024-02-23T02:49:28.512Z,17.80
2024-02-23T02:49:43.990Z,17.98
2024-02-23T02:49:57.068Z,16.38
2024-02-23T02:50:11.082Z,15.82
2024-02-23T02:50:24.362Z,15.98
2024-02-23T02:50:37.559Z,15.57
2024-02-23T02:50:53.555Z,14.95
2024-02-23T02:51:07.619Z,16.63
2024-02-23T02:51:20.712Z,17.23
2024-02-23T02:51:33.995Z,17.60
2024-02-23T02:51:48.099Z,16.98
2024-02-23T02:52:01.238Z,15.82
2024-02-23T02:52:14.380Z,16.23
2024-02-23T02:52:27.468Z,16.13
2024-02-23T02:52:40.663Z,15.57
2024-02-23T02:52:54.074Z,15.95
2024-02-23T02:53:07.367Z,16.80
2024-02-23T02:53:20.717Z,15.65
2024-02-23T02:53:34.157Z,15.50
2024-02-23T02:53:47.329Z,15.70
2024-02-23T02:54:01.431Z,16.98
2024-02-23T02:54:14.534Z,17.13
2024-02-23T02:54:27.930Z,16.13
2024-02-23T02:54:40.983Z,15.48
2024-02-23T02:54:54.127Z,15.48
2024-02-23T02:55:08.151Z,15.20
2024-02-23T02:55:21.305Z,14.70
2024-02-23T02:55:35.606Z,16.52
2024-02-23T02:55:49.036Z,17.38
2024-02-23T02:56:02.161Z,17.35
2024-02-23T02:56:15.247Z,17.15
2024-02-23T02:56:28.370Z,16.98
2024-02-23T02:56:44.087Z,17.15
2024-02-23T02:56:57.851Z,19.13
2024-02-23T02:57:11.261Z,18.90
2024-02-23T02:57:25.360Z,17.40
2024-02-23T02:57:38.739Z,16.73
2024-02-23T02:57:51.837Z,17.63
2024-02-23T02:58:05.226Z,18.25
2024-02-23T02:58:18.400Z,18.27
2024-02-23T02:58:31.522Z,17.30
2024-02-23T02:58:44.687Z,15.88
2024-02-23T02:58:57.749Z,15.68
2024-02-23T02:59:11.447Z,16.25