createdAt,value
2023-09-09T00:02:06.842Z,47.77
2023-09-09T00:04:33.374Z,47.66
2023-09-09T00:06:59.858Z,47.85
2023-09-09T00:09:26.344Z,48.05
2023-09-09T00:11:52.771Z,48.53
2023-09-09T00:14:19.272Z,48.36
2023-09-09T00:16:45.741Z,48.83
2023-09-09T00:19:12.237Z,48.89
2023-09-09T00:21:38.774Z,49.09
2023-09-09T00:24:05.299Z,48.31
2023-09-09T00:26:31.821Z,48.64
2023-09-09T00:28:58.306Z,48.49
2023-09-09T00:31:24.844Z,48.25
2023-09-09T00:33:51.380Z,48.48
2023-09-09T00:36:17.846Z,49.18
2023-09-09T00:38:49.090Z,49.06
2023-09-09T00:41:18.759Z,49.06
2023-09-09T00:43:45.314Z,49.12
2023-09-09T00:46:11.877Z,49.46
2023-09-09T00:48:38.475Z,49.61
2023-09-09T00:51:04.945Z,49.70
2023-09-09T00:53:31.424Z,49.71
2023-09-09T00:55:57.858Z,49.91
2023-09-09T00:58:24.369Z,50.60
2023-09-09T01:00:50.814Z,50.86
2023-09-09T01:03:17.407Z,50.85
2023-09-09T01:05:43.912Z,50.67
2023-09-09T01:08:10.368Z,50.80
2023-09-09T01:10:36.805Z,51.24
2023-09-09T01:13:03.274Z,51.27
2023-09-09T01:15:29.766Z,51.71
2023-09-09T01:17:56.239Z,51.49
2023-09-09T01:20:22.722Z,51.72
2023-09-09T01:22:49.216Z,51.85
2023-09-09T01:25:15.719Z,51.66
2023-09-09T01:27:43.132Z,52.19
2023-09-09T01:30:09.736Z,52.17
2023-09-09T01:32:36.293Z,52.25
2023-09-09T01:35:02.758Z,52.96
2023-09-09T01:37:29.262Z,52.91
2023-09-09T01:39:55.810Z,52.94
2023-09-09T01:42:22.303Z,52.83
2023-09-09T01:44:48.723Z,52.61
2023-09-09T01:47:15.149Z,52.41
2023-09-09T01:49:41.614Z,52.84
2023-09-09T01:52:08.109Z,52.88
2023-09-09T01:54:34.748Z,52.64
2023-09-09T01:57:01.228Z,53.65
2023-09-09T01:59:27.698Z,54.46
2023-09-09T02:01:54.127Z,53.98
2023-09-09T02:04:20.554Z,53.62
2023-09-09T02:06:46.980Z,53.99
2023-09-09T02:09:14.478Z,54.07
2023-09-09T02:11:40.957Z,53.75
2023-09-09T02:14:07.454Z,53.93
2023-09-09T02:16:34.051Z,54.09
2023-09-09T02:19:01.583Z,53.81
2023-09-09T02:21:28.190Z,53.75
2023-09-09T02:23:54.645Z,53.60
2023-09-09T02:26:21.224Z,53.55
2023-09-09T02:28:47.734Z,53.22
2023-09-09T02:31:14.342Z,53.17
2023-09-09T02:33:40.808Z,53.41
2023-09-09T02:36:07.274Z,53.12
2023-09-09T02:38:33.705Z,53.00
2023-09-09T02:41:00.131Z,53.10
2023-09-09T02:43:26.565Z,52.56
2023-09-09T02:45:53.011Z,52.21
2023-09-09T02:48:19.494Z,52.59
2023-09-09T02:50:45.941Z,52.69
2023-09-09T02:53:12.380Z,52.83
2023-09-09T02:55:38.870Z,52.38
2023-09-09T02:58:05.394Z,52.75
2023-09-09T03:00:31.923Z,52.87
2023-09-09T03:02:58.518Z,52.81
2023-09-09T03:05:24.993Z,52.65
2023-09-09T03:07:52.468Z,52.56
2023-09-09T03:10:18.976Z,52.50
2023-09-09T03:12:45.428Z,52.82
2023-09-09T03:15:11.905Z,52.61
2023-09-09T03:17:38.495Z,52.92
2023-09-09T03:20:04.959Z,52.90
2023-09-09T03:22:31.398Z,53.11
2023-09-09T03:24:57.824Z,53.18
2023-09-09T03:27:24.260Z,53.10
2023-09-09T03:29:50.742Z,53.19
2023-09-09T03:32:17.170Z,53.29
2023-09-09T03:34:43.630Z,52.98
2023-09-09T03:37:10.109Z,53.22
2023-09-09T03:39:36.614Z,52.83
2023-09-09T03:42:03.062Z,52.61
2023-09-09T03:44:29.711Z,52.51
2023-09-09T03:46:56.170Z,52.34
2023-09-09T03:49:22.633Z,52.36
2023-09-09T03:51:49.078Z,52.59
2023-09-09T03:54:15.503Z,52.55
2023-09-09T03:56:41.960Z,52.50
2023-09-09T03:59:08.658Z,52.29
2023-09-09T04:01:35.271Z,52.35
2023-09-09T04:04:01.782Z,52.47
2023-09-09T04:06:28.379Z,52.53
2023-09-09T04:08:54.823Z,52.20
2023-09-09T04:11:21.250Z,52.39
2023-09-09T04:13:47.720Z,52.32
2023-09-09T04:16:14.207Z,52.12
2023-09-09T04:21:09.944Z,52.29
2023-09-09T04:23:36.592Z,52.19
2023-09-09T04:26:03.305Z,52.18
2023-09-09T04:28:29.843Z,52.19
2023-09-09T04:30:56.343Z,52.19
2023-09-09T04:33:22.777Z,52.35
2023-09-09T04:35:49.218Z,52.29
2023-09-09T04:38:15.667Z,52.10
2023-09-09T04:40:42.087Z,52.00
2023-09-09T04:43:08.519Z,52.14
2023-09-09T04:45:35.046Z,52.30
2023-09-09T04:48:02.839Z,52.29
2023-09-09T04:50:29.499Z,52.57
2023-09-09T04:52:55.945Z,52.61
2023-09-09T04:55:22.372Z,52.58
2023-09-09T04:57:48.821Z,52.95
2023-09-09T05:00:15.287Z,52.76
2023-09-09T05:02:41.774Z,52.92
2023-09-09T05:05:08.319Z,52.82
2023-09-09T05:07:34.873Z,52.82
2023-09-09T05:10:01.356Z,53.02
2023-09-09T05:12:27.861Z,52.96
2023-09-09T05:14:54.353Z,52.74
2023-09-09T05:17:20.812Z,52.59
2023-09-09T05:19:47.280Z,52.50
2023-09-09T05:22:13.756Z,52.47
2023-09-09T05:24:40.281Z,52.37
2023-09-09T05:27:06.724Z,52.37
2023-09-09T05:29:33.178Z,52.68
2023-09-09T05:31:59.742Z,52.48
2023-09-09T05:34:26.245Z,53.01
2023-09-09T05:36:52.723Z,53.27
2023-09-09T05:39:19.180Z,54.23
2023-09-09T05:41:45.630Z,54.42
2023-09-09T05:44:12.120Z,54.83
2023-09-09T05:46:38.588Z,55.03
2023-09-09T05:49:05.052Z,55.29
2023-09-09T05:51:31.484Z,55.18
2023-09-09T05:53:58.076Z,54.65
2023-09-09T05:56:24.612Z,54.24
2023-09-09T05:58:51.077Z,54.07
2023-09-09T06:01:17.557Z,54.15
2023-09-09T06:03:44.077Z,53.21
2023-09-09T06:06:10.591Z,53.09
2023-09-09T06:08:37.136Z,53.10
2023-09-09T06:11:03.589Z,53.06
2023-09-09T06:13:30.053Z,52.98
2023-09-09T06:15:56.514Z,54.57
2023-09-09T06:18:22.964Z,55.04
2023-09-09T06:20:49.403Z,54.51
2023-09-09T06:23:15.843Z,54.50
2023-09-09T06:25:42.289Z,53.70
2023-09-09T06:28:08.721Z,54.28
2023-09-09T06:30:35.156Z,54.81
2023-09-09T06:33:01.628Z,55.60
2023-09-09T06:35:28.090Z,57.62
2023-09-09T06:37:54.521Z,58.21
2023-09-09T06:40:20.937Z,58.74
2023-09-09T06:42:47.396Z,57.17
2023-09-09T06:45:13.850Z,56.53
2023-09-09T06:47:40.345Z,55.68
2023-09-09T06:50:06.867Z,55.04
2023-09-09T06:52:33.321Z,54.13
2023-09-09T06:54:59.782Z,53.77
2023-09-09T06:57:26.603Z,53.56
2023-09-09T06:59:53.038Z,53.44
2023-09-09T07:02:19.453Z,54.02
2023-09-09T07:04:46.072Z,56.32
2023-09-09T07:07:13.977Z,56.14
2023-09-09T07:09:44.643Z,55.85
2023-09-09T07:12:11.141Z,57.21
2023-09-09T07:14:40.016Z,59.09
2023-09-09T07:17:08.034Z,58.26
2023-09-09T07:19:34.515Z,59.01
2023-09-09T07:22:00.980Z,58.04
2023-09-09T07:24:27.445Z,59.20
2023-09-09T07:26:53.948Z,58.44
2023-09-09T07:29:20.448Z,57.61
2023-09-09T07:31:46.955Z,57.53
2023-09-09T07:34:13.470Z,58.08
2023-09-09T07:36:39.928Z,58.73
2023-09-09T07:39:06.369Z,58.07
2023-09-09T07:41:32.845Z,57.63
2023-09-09T07:43:59.391Z,57.66
2023-09-09T07:46:25.875Z,58.15
2023-09-09T07:48:52.300Z,59.79
2023-09-09T07:51:18.741Z,59.37
2023-09-09T07:53:45.186Z,59.89
2023-09-09T07:56:11.688Z,58.17
2023-09-09T07:58:38.213Z,58.59
2023-09-09T08:01:04.707Z,58.93
2023-09-09T08:03:31.325Z,58.67
2023-09-09T08:05:57.880Z,58.23
2023-09-09T08:08:24.337Z,57.48
2023-09-09T08:10:50.757Z,57.73
2023-09-09T08:13:17.241Z,57.94
2023-09-09T08:15:43.760Z,56.79
2023-09-09T08:18:10.316Z,56.69
2023-09-09T08:20:36.778Z,56.64
2023-09-09T08:23:03.211Z,57.11
2023-09-09T08:25:29.713Z,57.55
2023-09-09T08:27:56.140Z,56.89
2023-09-09T08:30:22.691Z,56.48
2023-09-09T08:32:49.393Z,58.95
2023-09-09T08:35:16.034Z,59.86
2023-09-09T08:37:42.464Z,59.87
2023-09-09T08:40:08.893Z,60.09
2023-09-09T08:42:35.370Z,59.43
2023-09-09T08:45:01.862Z,59.33
2023-09-09T08:47:29.509Z,60.29
2023-09-09T08:49:56.095Z,61.19
2023-09-09T08:52:22.574Z,60.57
2023-09-09T08:54:49.070Z,60.49
2023-09-09T08:57:15.595Z,59.46
2023-09-09T08:59:42.097Z,58.94
2023-09-09T09:02:08.553Z,58.05
2023-09-09T09:04:35.273Z,55.89
2023-09-09T09:07:01.737Z,57.89
2023-09-09T09:09:28.181Z,56.88
2023-09-09T09:11:54.599Z,57.92
2023-09-09T09:14:21.034Z,58.58
2023-09-09T09:16:47.509Z,58.34
2023-09-09T09:19:13.951Z,58.10
2023-09-09T09:21:40.391Z,57.56
2023-09-09T09:24:06.824Z,56.51
2023-09-09T09:26:33.295Z,55.25
2023-09-09T09:28:59.729Z,55.03
2023-09-09T09:31:26.225Z,55.56
2023-09-09T09:33:52.800Z,54.90
2023-09-09T09:36:19.235Z,55.42
2023-09-09T09:38:45.658Z,55.25
2023-09-09T09:41:12.116Z,55.06
2023-09-09T09:43:38.683Z,54.38
2023-09-09T09:46:05.448Z,54.06
2023-09-09T09:48:31.883Z,52.00
2023-09-09T09:50:58.287Z,51.05
2023-09-09T09:53:24.725Z,51.22
2023-09-09T09:55:51.139Z,52.54
2023-09-09T09:58:17.571Z,50.92
2023-09-09T10:00:44.026Z,48.69
2023-09-09T10:03:10.543Z,48.95
2023-09-09T10:05:37.045Z,48.17
2023-09-09T10:08:03.497Z,48.90
2023-09-09T10:10:29.943Z,48.39
2023-09-09T10:12:56.505Z,45.99
2023-09-09T10:15:22.992Z,48.60
2023-09-09T10:17:49.426Z,49.76
2023-09-09T10:20:16.005Z,49.01
2023-09-09T10:22:42.624Z,47.95
2023-09-09T10:25:09.215Z,49.20
2023-09-09T10:27:35.697Z,48.01
2023-09-09T10:30:02.128Z,49.01
2023-09-09T10:32:28.576Z,49.37
2023-09-09T10:34:55.431Z,47.34
2023-09-09T10:37:21.909Z,46.68
2023-09-09T10:39:48.365Z,46.62
2023-09-09T10:42:14.841Z,45.29
2023-09-09T10:44:41.253Z,44.73
2023-09-09T10:47:07.734Z,45.14
2023-09-09T10:49:34.254Z,44.63
2023-09-09T10:52:04.685Z,43.88
2023-09-09T10:54:31.729Z,43.98
2023-09-09T10:56:58.191Z,44.93
2023-09-09T10:59:24.630Z,44.53
2023-09-09T11:01:51.131Z,44.18
2023-09-09T11:04:17.693Z,44.35
2023-09-09T11:06:44.154Z,44.35
2023-09-09T11:09:10.618Z,44.20
2023-09-09T11:11:37.053Z,43.06
2023-09-09T11:14:03.583Z,44.09
2023-09-09T11:16:30.103Z,43.96
2023-09-09T11:18:56.620Z,42.74
2023-09-09T11:21:23.202Z,42.08
2023-09-09T11:23:49.677Z,41.71
2023-09-09T11:26:16.109Z,41.87
2023-09-09T11:28:42.546Z,41.87
2023-09-09T11:31:09.020Z,41.85
2023-09-09T11:33:35.470Z,41.17
2023-09-09T11:36:01.999Z,41.93
2023-09-09T11:38:28.452Z,41.25
2023-09-09T11:40:54.945Z,41.09
2023-09-09T11:43:21.372Z,40.79
2023-09-09T11:45:47.808Z,40.09
2023-09-09T11:48:14.322Z,39.29
2023-09-09T11:50:40.794Z,39.61
2023-09-09T11:53:07.229Z,39.47
2023-09-09T11:55:33.676Z,38.33
2023-09-09T11:58:00.188Z,38.18
2023-09-09T12:00:26.713Z,38.68
2023-09-09T12:02:53.190Z,39.58
2023-09-09T12:05:19.635Z,39.56
2023-09-09T12:07:46.099Z,39.36
2023-09-09T12:10:12.537Z,40.51
2023-09-09T12:12:38.958Z,39.47
2023-09-09T12:15:05.443Z,40.12
2023-09-09T12:17:32.105Z,40.20
2023-09-09T12:19:58.711Z,39.71
2023-09-09T12:22:25.137Z,40.83
2023-09-09T12:24:51.557Z,39.86
2023-09-09T12:27:17.959Z,38.55
2023-09-09T12:29:44.389Z,39.67
2023-09-09T12:32:10.825Z,39.10
2023-09-09T12:34:37.296Z,38.84
2023-09-09T12:37:03.735Z,38.24
2023-09-09T12:39:30.186Z,38.17
2023-09-09T12:41:56.644Z,37.67
2023-09-09T12:44:23.149Z,37.55
2023-09-09T12:46:49.625Z,37.62
2023-09-09T12:49:16.040Z,38.21
2023-09-09T12:51:42.533Z,39.00
2023-09-09T12:54:08.997Z,39.86
2023-09-09T12:56:35.534Z,40.20
2023-09-09T12:59:02.010Z,38.24
2023-09-09T13:01:28.554Z,39.65
2023-09-09T13:03:55.106Z,39.74
2023-09-09T13:06:21.646Z,39.34
2023-09-09T13:08:48.154Z,39.26
2023-09-09T13:11:14.690Z,39.75
2023-09-09T13:13:41.610Z,40.14
2023-09-09T13:16:08.404Z,39.11
2023-09-09T13:18:34.997Z,38.93
2023-09-09T13:21:01.451Z,38.79
2023-09-09T13:23:36.025Z,38.52
2023-09-09T13:26:02.471Z,37.62
2023-09-09T13:28:28.891Z,37.35
2023-09-09T13:30:55.373Z,37.99
2023-09-09T13:33:21.898Z,37.19
2023-09-09T13:35:48.410Z,35.67
2023-09-09T13:38:14.855Z,35.21
2023-09-09T13:40:41.438Z,34.22
2023-09-09T13:43:07.920Z,34.90
2023-09-09T13:45:34.563Z,36.94
2023-09-09T13:48:01.037Z,36.53
2023-09-09T13:50:27.526Z,36.20
2023-09-09T13:52:54.108Z,35.33
2023-09-09T13:55:20.572Z,34.38
2023-09-09T13:57:47.016Z,33.20
2023-09-09T14:00:13.464Z,34.53
2023-09-09T14:02:40.086Z,34.50
2023-09-09T14:05:06.644Z,33.57
2023-09-09T14:07:33.072Z,32.94
2023-09-09T14:09:59.495Z,33.84
2023-09-09T14:12:25.925Z,34.42
2023-09-09T14:14:52.406Z,34.75
2023-09-09T14:17:18.827Z,33.45
2023-09-09T14:19:45.304Z,30.93
2023-09-09T14:22:11.762Z,32.85
2023-09-09T14:24:38.246Z,31.91
2023-09-09T14:27:04.732Z,31.84
2023-09-09T14:29:31.194Z,32.10
2023-09-09T14:31:57.673Z,31.80
2023-09-09T14:34:24.131Z,31.50
2023-09-09T14:36:50.722Z,31.96
2023-09-09T14:39:17.165Z,32.29
2023-09-09T14:41:43.620Z,33.39
2023-09-09T14:44:10.080Z,31.98
2023-09-09T14:46:36.603Z,32.13
2023-09-09T14:49:03.050Z,31.31
2023-09-09T14:51:29.509Z,31.03
2023-09-09T14:53:55.985Z,31.68
2023-09-09T14:56:22.437Z,32.33
2023-09-09T14:58:48.871Z,31.06
2023-09-09T15:01:15.318Z,31.56
2023-09-09T15:03:41.796Z,30.88
2023-09-09T15:06:08.228Z,30.72
2023-09-09T15:08:34.680Z,30.11
2023-09-09T15:11:01.105Z,29.07
2023-09-09T15:13:27.510Z,29.74
2023-09-09T15:15:53.939Z,29.71
2023-09-09T15:18:20.458Z,28.98
2023-09-09T15:20:46.969Z,30.01
2023-09-09T15:23:13.391Z,28.97
2023-09-09T15:25:39.872Z,28.99
2023-09-09T15:28:06.370Z,28.91
2023-09-09T15:30:32.858Z,27.69
2023-09-09T15:32:59.441Z,26.78
2023-09-09T15:35:25.951Z,26.65
2023-09-09T15:37:52.448Z,26.38
2023-09-09T15:40:19.031Z,26.36
2023-09-09T15:42:45.528Z,25.00
2023-09-09T15:45:11.977Z,24.88
2023-09-09T15:47:38.470Z,23.52
2023-09-09T15:50:04.972Z,22.67
2023-09-09T15:52:31.432Z,22.32
2023-09-09T15:54:57.906Z,21.00
2023-09-09T15:57:24.350Z,19.49
2023-09-09T15:59:50.792Z,19.47
2023-09-09T16:02:17.312Z,18.14
2023-09-09T16:04:43.875Z,17.68
2023-09-09T16:07:10.436Z,17.97
2023-09-09T16:09:36.932Z,18.44
2023-09-09T16:12:03.369Z,18.41
2023-09-09T16:14:30.152Z,18.71
2023-09-09T16:16:56.628Z,19.15
2023-09-09T16:19:23.128Z,19.60
2023-09-09T16:21:49.655Z,19.57
2023-09-09T16:24:16.089Z,19.01
2023-09-09T16:26:42.528Z,18.93
2023-09-09T16:29:09.046Z,19.46
2023-09-09T16:31:35.624Z,19.52
2023-09-09T16:34:02.130Z,19.55
2023-09-09T16:36:28.704Z,19.23
2023-09-09T16:38:55.266Z,20.41
2023-09-09T16:41:21.672Z,20.24
2023-09-09T16:43:48.206Z,21.00
2023-09-09T16:46:14.688Z,21.99
2023-09-09T16:48:41.311Z,22.52
2023-09-09T16:51:07.780Z,23.73
2023-09-09T16:53:34.310Z,23.77
2023-09-09T16:56:00.792Z,24.94
2023-09-09T16:58:27.314Z,25.79
2023-09-09T17:00:53.796Z,26.33
2023-09-09T17:03:20.317Z,28.19
2023-09-09T17:05:47.247Z,28.13
2023-09-09T17:08:13.840Z,28.12
2023-09-09T17:10:40.344Z,28.31
2023-09-09T17:13:06.785Z,28.74
2023-09-09T17:15:33.229Z,29.86
2023-09-09T17:17:59.728Z,30.81
2023-09-09T17:20:26.213Z,31.00
2023-09-09T17:22:52.667Z,31.41
2023-09-09T17:25:19.177Z,31.84
2023-09-09T17:27:45.638Z,31.95
2023-09-09T17:30:12.078Z,31.39
2023-09-09T17:32:38.551Z,31.68
2023-09-09T17:35:04.990Z,32.30
2023-09-09T17:37:31.417Z,33.44
2023-09-09T17:39:57.864Z,32.86
2023-09-09T17:42:24.304Z,33.41
2023-09-09T17:44:50.778Z,34.16
2023-09-09T17:47:17.282Z,34.15
2023-09-09T17:49:43.737Z,34.71
2023-09-09T17:52:11.604Z,35.79
2023-09-09T17:54:38.123Z,35.89
2023-09-09T17:57:04.536Z,36.97
2023-09-09T17:59:31.729Z,37.38
2023-09-09T18:01:58.210Z,37.58
2023-09-09T18:04:24.831Z,38.96
2023-09-09T18:06:51.356Z,38.89
2023-09-09T18:09:17.784Z,38.15
2023-09-09T18:11:44.234Z,38.28
2023-09-09T18:14:10.689Z,38.27
2023-09-09T18:16:37.179Z,38.36
2023-09-09T18:19:03.701Z,38.46
2023-09-09T18:21:30.157Z,38.48
2023-09-09T18:23:56.597Z,39.08
2023-09-09T18:26:23.065Z,38.48
2023-09-09T18:28:49.529Z,38.42
2023-09-09T18:31:16.048Z,38.42
2023-09-09T18:33:42.542Z,38.66
2023-09-09T18:36:08.998Z,40.88
2023-09-09T18:38:35.477Z,39.60
2023-09-09T18:41:03.835Z,39.57
2023-09-09T18:43:30.763Z,39.92
2023-09-09T18:45:57.261Z,39.69
2023-09-09T18:48:23.707Z,39.79
2023-09-09T18:50:50.166Z,40.06
2023-09-09T18:53:16.617Z,39.85
2023-09-09T18:55:43.162Z,39.79
2023-09-09T18:58:09.724Z,39.87
2023-09-09T19:00:36.262Z,39.38
2023-09-09T19:03:02.969Z,40.39
2023-09-09T19:05:29.724Z,40.86
2023-09-09T19:07:56.334Z,41.25
2023-09-09T19:10:22.883Z,40.92
2023-09-09T19:12:49.380Z,40.67
2023-09-09T19:15:15.856Z,41.45
2023-09-09T19:17:42.337Z,41.53
2023-09-09T19:20:08.909Z,41.11
2023-09-09T19:22:35.469Z,41.15
2023-09-09T19:25:01.905Z,40.96
2023-09-09T19:27:28.394Z,40.62
2023-09-09T19:29:54.979Z,42.33
2023-09-09T19:32:21.525Z,43.29
2023-09-09T19:34:48.089Z,43.19
2023-09-09T19:37:14.578Z,42.65
2023-09-09T19:39:41.017Z,43.32
2023-09-09T19:42:07.489Z,43.88
2023-09-09T19:44:33.933Z,43.30
2023-09-09T19:47:00.424Z,43.40
2023-09-09T19:49:26.919Z,43.67
2023-09-09T19:51:53.347Z,43.80
2023-09-09T19:54:19.785Z,43.92
2023-09-09T19:56:46.257Z,44.38
2023-09-09T19:59:12.716Z,44.27
2023-09-09T20:01:39.246Z,44.35
2023-09-09T20:04:05.808Z,44.49
2023-09-09T20:06:32.273Z,44.89
2023-09-09T20:08:58.732Z,44.72
2023-09-09T20:11:25.188Z,44.65
2023-09-09T20:13:51.675Z,45.12
2023-09-09T20:16:18.194Z,44.97
2023-09-09T20:18:44.640Z,44.39
2023-09-09T20:21:11.074Z,43.69
2023-09-09T20:23:37.504Z,43.37
2023-09-09T20:26:03.985Z,43.48
2023-09-09T20:28:30.435Z,42.76
2023-09-09T20:30:56.922Z,42.54
2023-09-09T20:33:23.419Z,42.11
2023-09-09T20:35:49.871Z,41.62
2023-09-09T20:38:16.308Z,41.29
2023-09-09T20:40:42.809Z,41.17
2023-09-09T20:43:09.352Z,42.01
2023-09-09T20:45:35.769Z,42.72
2023-09-09T20:48:02.428Z,43.10
2023-09-09T20:50:28.942Z,43.30
2023-09-09T20:52:55.416Z,42.90
2023-09-09T20:55:21.930Z,42.02
2023-09-09T20:57:48.386Z,41.68
2023-09-09T21:00:14.831Z,42.62
2023-09-09T21:02:41.286Z,42.33
2023-09-09T21:05:07.768Z,42.13
2023-09-09T21:07:34.312Z,41.72
2023-09-09T21:10:00.793Z,40.30
2023-09-09T21:12:27.261Z,40.60
2023-09-09T21:14:53.763Z,40.81
2023-09-09T21:17:20.292Z,40.77
2023-09-09T21:19:46.855Z,41.05
2023-09-09T21:22:13.333Z,41.10
2023-09-09T21:24:39.771Z,40.96
2023-09-09T21:27:06.219Z,40.90
2023-09-09T21:29:32.648Z,40.88
2023-09-09T21:31:59.321Z,41.08
2023-09-09T21:34:26.341Z,40.89
2023-09-09T21:36:52.930Z,41.58
2023-09-09T21:39:19.538Z,41.69
2023-09-09T21:41:46.358Z,41.56
2023-09-09T21:44:13.214Z,41.89
2023-09-09T21:46:39.750Z,41.52
2023-09-09T21:49:06.247Z,41.73
2023-09-09T21:51:32.681Z,41.67
2023-09-09T21:53:59.145Z,41.93
2023-09-09T21:56:27.972Z,41.62
2023-09-09T21:58:54.454Z,41.41
2023-09-09T22:01:20.920Z,41.79
2023-09-09T22:03:47.444Z,41.82
2023-09-09T22:06:14.017Z,42.00
2023-09-09T22:08:40.694Z,41.95
2023-09-09T22:11:07.270Z,41.77
2023-09-09T22:13:33.724Z,42.41
2023-09-09T22:16:02.532Z,42.56
2023-09-09T22:18:29.005Z,41.87
2023-09-09T22:20:55.484Z,41.96
2023-09-09T22:23:21.943Z,41.97
2023-09-09T22:25:48.382Z,42.14
2023-09-09T22:28:14.833Z,41.85
2023-09-09T22:30:41.315Z,41.87
2023-09-09T22:33:07.839Z,42.00
2023-09-09T22:35:34.386Z,42.48
2023-09-09T22:38:00.828Z,42.61
2023-09-09T22:40:27.388Z,42.62
2023-09-09T22:42:53.865Z,42.94
2023-09-09T22:45:20.325Z,43.29
2023-09-09T22:47:46.845Z,43.09
2023-09-09T22:50:13.291Z,43.22
2023-09-09T22:52:39.810Z,43.16
2023-09-09T22:55:06.335Z,42.77
2023-09-09T22:57:32.803Z,43.25
2023-09-09T22:59:59.236Z,42.89
2023-09-09T23:02:25.825Z,43.13
2023-09-09T23:04:52.556Z,43.16
2023-09-09T23:07:19.122Z,43.12
2023-09-09T23:09:45.603Z,43.30
2023-09-09T23:12:12.056Z,43.38
2023-09-09T23:14:38.513Z,43.43
2023-09-09T23:17:04.963Z,43.46
2023-09-09T23:19:31.529Z,43.22
2023-09-09T23:21:57.951Z,43.52
2023-09-09T23:24:24.452Z,43.56
2023-09-09T23:26:50.882Z,43.37
2023-09-09T23:29:17.351Z,43.28
2023-09-09T23:31:43.865Z,43.44
2023-09-09T23:34:10.472Z,43.66
2023-09-09T23:36:36.932Z,43.67
2023-09-09T23:39:03.416Z,43.52
2023-09-09T23:41:29.843Z,43.49
2023-09-09T23:43:56.432Z,43.28
2023-09-09T23:46:22.878Z,43.69
2023-09-09T23:48:49.340Z,43.83
2023-09-09T23:51:15.815Z,43.72
2023-09-09T23:53:42.256Z,43.94
2023-09-09T23:56:08.738Z,44.00
2023-09-09T23:58:35.265Z,44.23
