createdAt,value
2018-06-25T00:02:16.972Z,11.03
2018-06-25T00:04:45.925Z,9.90
2018-06-25T00:07:15.014Z,10.60
2018-06-25T00:09:44.008Z,10.17
2018-06-25T00:12:13.019Z,9.87
2018-06-25T00:14:42.181Z,9.87
2018-06-25T00:17:11.225Z,10.63
2018-06-25T00:19:40.277Z,10.67
2018-06-25T00:22:09.331Z,10.50
2018-06-25T00:24:38.218Z,9.70
2018-06-25T00:27:07.243Z,9.67
2018-06-25T00:29:36.215Z,9.60
2018-06-25T00:32:05.272Z,9.17
2018-06-25T00:34:34.241Z,9.33
2018-06-25T00:37:03.199Z,8.90
2018-06-25T00:39:32.195Z,9.00
2018-06-25T00:42:01.218Z,8.23
2018-06-25T00:44:30.241Z,8.87
2018-06-25T00:46:59.442Z,8.77
2018-06-25T00:49:28.392Z,8.87
2018-06-25T00:51:57.465Z,8.37
2018-06-25T00:54:26.444Z,8.43
2018-06-25T00:56:55.501Z,8.47
2018-06-25T00:59:29.829Z,8.70
2018-06-25T01:01:58.875Z,8.97
2018-06-25T01:04:27.842Z,8.30
2018-06-25T01:06:56.947Z,9.17
2018-06-25T01:09:25.903Z,8.57
2018-06-25T01:11:54.943Z,8.03
2018-06-25T01:14:23.970Z,8.07
2018-06-25T01:16:53.014Z,7.93
2018-06-25T01:19:21.990Z,7.23
2018-06-25T01:21:51.107Z,6.63
2018-06-25T01:24:20.146Z,6.83
2018-06-25T01:26:49.151Z,6.30
2018-06-25T01:29:18.214Z,6.57
2018-06-25T01:31:47.227Z,6.90
2018-06-25T01:34:16.265Z,6.30
2018-06-25T01:36:45.254Z,6.30
2018-06-25T01:39:14.210Z,5.90
2018-06-25T01:41:43.207Z,6.75
2018-06-25T01:44:12.271Z,6.37
2018-06-25T01:46:41.354Z,6.67
2018-06-25T01:49:10.388Z,5.80
2018-06-25T01:51:39.377Z,6.83
2018-06-25T01:54:08.337Z,6.63
2018-06-25T01:56:37.377Z,6.83
2018-06-25T01:59:06.334Z,6.90
2018-06-25T02:01:35.331Z,6.97
2018-06-25T02:04:04.348Z,5.90
2018-06-25T02:06:33.416Z,5.70
2018-06-25T02:09:02.458Z,6.00
2018-06-25T02:11:31.548Z,5.73
2018-06-25T02:14:00.547Z,6.17
2018-06-25T02:16:29.553Z,5.70
2018-06-25T02:18:58.583Z,6.03
2018-06-25T02:21:27.534Z,6.03
2018-06-25T02:23:56.576Z,6.43
2018-06-25T02:26:25.611Z,8.97
2018-06-25T02:28:54.602Z,6.97
2018-06-25T02:31:23.660Z,6.50
2018-06-25T02:33:52.723Z,6.47
2018-06-25T02:36:21.697Z,6.50
2018-06-25T02:38:50.706Z,6.30
2018-06-25T02:41:19.713Z,6.33
2018-06-25T02:43:48.716Z,6.43
2018-06-25T02:46:17.754Z,6.50
2018-06-25T02:48:46.821Z,6.27
2018-06-25T02:51:15.881Z,5.60
2018-06-25T02:53:44.821Z,6.27
2018-06-25T02:56:13.798Z,7.00
2018-06-25T02:58:42.906Z,6.27
2018-06-25T03:01:11.906Z,6.70
2018-06-25T03:03:40.906Z,6.53
2018-06-25T03:06:09.862Z,6.23
2018-06-25T03:08:38.824Z,5.00
2018-06-25T03:11:07.810Z,5.00
2018-06-25T03:13:36.819Z,5.57
2018-06-25T03:16:05.838Z,5.00
2018-06-25T03:18:34.918Z,4.50
2018-06-25T03:21:03.949Z,5.07
2018-06-25T03:23:33.004Z,5.57
2018-06-25T03:26:02.278Z,5.53
2018-06-25T03:28:31.385Z,5.50
2018-06-25T03:31:00.547Z,6.23
2018-06-25T03:33:29.522Z,6.03
2018-06-25T03:35:59.074Z,5.70
2018-06-25T03:38:28.025Z,5.37
2018-06-25T03:40:56.985Z,6.53
2018-06-25T03:43:26.045Z,5.73
2018-06-25T03:45:55.043Z,5.90
2018-06-25T03:48:24.050Z,6.63
2018-06-25T03:50:53.056Z,6.30
2018-06-25T03:53:22.102Z,5.83
2018-06-25T03:55:51.047Z,6.37
2018-06-25T03:58:20.026Z,6.33
2018-06-25T04:00:48.968Z,6.90
2018-06-25T04:03:17.999Z,8.27
2018-06-25T04:05:47.030Z,7.93
2018-06-25T04:08:16.027Z,7.00
2018-06-25T04:10:45.026Z,8.07
2018-06-25T04:13:14.089Z,8.47
2018-06-25T04:15:43.129Z,7.90
2018-06-25T04:18:12.110Z,7.07
2018-06-25T04:20:41.203Z,7.60
2018-06-25T04:23:10.213Z,10.70
2018-06-25T04:25:39.137Z,8.20
2018-06-25T04:28:08.203Z,8.20
2018-06-25T04:30:37.260Z,9.67
2018-06-25T04:33:06.288Z,7.63
2018-06-25T04:35:35.286Z,8.17
2018-06-25T04:38:04.272Z,7.77
2018-06-25T04:40:33.388Z,10.50
2018-06-25T04:43:02.452Z,8.73
2018-06-25T04:45:31.445Z,10.07
2018-06-25T04:48:00.459Z,10.77
2018-06-25T04:50:29.571Z,10.73
2018-06-25T04:52:58.569Z,11.27
2018-06-25T04:55:27.639Z,11.30
2018-06-25T04:57:56.701Z,11.37
2018-06-25T05:00:25.748Z,11.20
2018-06-25T05:02:54.767Z,10.60
2018-06-25T05:05:23.765Z,10.57
2018-06-25T05:07:52.814Z,9.80
2018-06-25T05:10:21.745Z,9.57
2018-06-25T05:12:50.715Z,9.63
2018-06-25T05:15:19.776Z,10.43
2018-06-25T05:17:48.778Z,9.20
2018-06-25T05:20:17.889Z,9.33
2018-06-25T05:22:46.813Z,7.37
2018-06-25T05:25:15.864Z,7.50
2018-06-25T05:27:44.825Z,6.83
2018-06-25T05:30:13.865Z,4.73
2018-06-25T05:32:42.913Z,4.30
2018-06-25T05:35:11.951Z,4.33
2018-06-25T05:37:41.006Z,4.27
2018-06-25T05:40:10.064Z,4.20
2018-06-25T05:42:39.036Z,4.87
2018-06-25T05:45:08.035Z,4.53
2018-06-25T05:47:37.066Z,3.83
2018-06-25T05:50:06.040Z,3.80
2018-06-25T05:52:35.029Z,3.30
2018-06-25T05:55:04.073Z,3.10
2018-06-25T05:57:33.170Z,3.50
2018-06-25T06:00:02.219Z,3.30
2018-06-25T06:02:31.267Z,3.77
2018-06-25T06:05:00.361Z,4.03
2018-06-25T06:07:29.477Z,3.40
2018-06-25T06:09:58.466Z,3.83
2018-06-25T06:12:27.424Z,3.50
2018-06-25T06:14:56.479Z,3.60
2018-06-25T06:17:25.618Z,2.73
2018-06-25T06:19:54.646Z,2.83
2018-06-25T06:22:23.616Z,4.17
2018-06-25T06:24:52.640Z,3.13
2018-06-25T06:27:21.825Z,2.70
2018-06-25T06:29:50.816Z,2.40
2018-06-25T06:32:19.804Z,2.37
2018-06-25T06:34:48.783Z,2.25
2018-06-25T06:37:17.837Z,4.70
2018-06-25T06:39:46.857Z,2.60
2018-06-25T06:42:15.906Z,2.40
2018-06-25T06:44:44.867Z,2.40
2018-06-25T06:47:13.965Z,2.17
2018-06-25T06:49:43.035Z,2.80
2018-06-25T06:52:12.032Z,3.03
2018-06-25T06:54:40.989Z,3.20
2018-06-25T06:57:10.091Z,3.53
2018-06-25T06:59:39.002Z,2.87
2018-06-25T07:02:08.044Z,2.50
2018-06-25T07:04:37.033Z,2.47
2018-06-25T07:07:06.109Z,5.63
2018-06-25T07:09:35.045Z,2.40
2018-06-25T07:12:04.150Z,2.70
2018-06-25T07:14:33.117Z,3.83
2018-06-25T07:17:02.129Z,2.47
2018-06-25T07:19:31.109Z,3.47
2018-06-25T07:22:00.049Z,5.20
2018-06-25T07:24:29.127Z,2.53
2018-06-25T07:26:58.136Z,4.77
2018-06-25T07:29:27.115Z,2.90
2018-06-25T07:31:56.099Z,3.87
2018-06-25T07:34:25.147Z,2.20
2018-06-25T07:36:54.259Z,2.13
2018-06-25T07:39:23.252Z,2.20
2018-06-25T07:41:52.324Z,3.03
2018-06-25T07:44:21.308Z,4.63
2018-06-25T07:46:50.301Z,3.90
2018-06-25T07:49:19.259Z,3.23
2018-06-25T07:51:48.325Z,5.20
2018-06-25T07:54:17.356Z,3.47
2018-06-25T07:56:46.359Z,3.47
2018-06-25T07:59:15.346Z,2.40
2018-06-25T08:01:44.343Z,2.00
2018-06-25T08:04:13.402Z,2.33
2018-06-25T08:06:42.455Z,4.60
2018-06-25T08:09:12.132Z,3.47
2018-06-25T08:11:41.200Z,3.60
2018-06-25T08:14:10.228Z,2.37
2018-06-25T08:16:39.188Z,2.67
2018-06-25T08:19:08.295Z,4.90
2018-06-25T08:21:37.214Z,2.93
2018-06-25T08:24:06.200Z,2.30
2018-06-25T08:26:35.258Z,4.22
2018-06-25T08:29:04.265Z,5.17
2018-06-25T08:31:33.290Z,3.80
2018-06-25T08:34:02.410Z,3.90
2018-06-25T08:36:31.497Z,4.70
2018-06-25T08:39:00.527Z,2.57
2018-06-25T08:41:29.541Z,3.90
2018-06-25T08:43:58.457Z,5.53
2018-06-25T08:46:27.462Z,4.20
2018-06-25T08:48:56.549Z,7.50
2018-06-25T08:51:25.538Z,6.30
2018-06-25T08:53:54.566Z,7.80
2018-06-25T08:56:23.527Z,4.10
2018-06-25T08:58:52.514Z,3.77
2018-06-25T09:01:21.588Z,8.27
2018-06-25T09:03:50.637Z,3.93
2018-06-25T09:06:19.691Z,3.67
2018-06-25T09:08:48.659Z,5.23
2018-06-25T09:11:17.712Z,3.90
2018-06-25T09:13:46.657Z,2.63
2018-06-25T09:16:15.669Z,4.93
2018-06-25T09:18:44.634Z,3.83
2018-06-25T09:21:13.616Z,7.53
2018-06-25T09:23:42.657Z,5.70
2018-06-25T09:26:11.684Z,2.37
2018-06-25T09:28:40.704Z,2.13
2018-06-25T09:31:09.733Z,2.53
2018-06-25T09:33:38.792Z,2.80
2018-06-25T09:36:07.778Z,3.25
2018-06-25T09:38:36.771Z,3.43
2018-06-25T09:41:05.892Z,4.60
2018-06-25T09:43:34.903Z,4.30
2018-06-25T09:46:04.125Z,2.57
2018-06-25T09:48:33.824Z,3.30
2018-06-25T09:51:02.803Z,5.77
2018-06-25T09:53:31.894Z,5.13
2018-06-25T09:56:00.892Z,3.97
2018-06-25T09:58:29.905Z,2.75
2018-06-25T10:01:04.015Z,3.83
2018-06-25T10:03:33.095Z,3.57
2018-06-25T10:06:02.065Z,4.93
2018-06-25T10:08:31.084Z,3.50
2018-06-25T10:11:00.109Z,5.17
2018-06-25T10:13:29.067Z,3.57
2018-06-25T10:15:58.078Z,4.60
2018-06-25T10:18:27.084Z,4.00
2018-06-25T10:20:56.126Z,4.07
2018-06-25T10:23:25.479Z,4.17
2018-06-25T10:25:54.655Z,4.20
2018-06-25T10:28:23.983Z,3.60
2018-06-25T10:30:52.957Z,4.40
2018-06-25T10:33:21.962Z,3.97
2018-06-25T10:35:50.959Z,3.63
2018-06-25T10:38:19.937Z,3.87
2018-06-25T10:40:48.918Z,4.30
2018-06-25T10:43:17.986Z,4.03
2018-06-25T10:45:46.942Z,3.30
2018-06-25T10:48:15.953Z,3.37
2018-06-25T10:50:44.892Z,3.30
2018-06-25T10:53:13.903Z,2.50
2018-06-25T10:55:42.910Z,2.73
2018-06-25T10:58:11.990Z,3.20
2018-06-25T11:00:40.993Z,3.80
2018-06-25T11:03:09.935Z,3.60
2018-06-25T11:05:38.903Z,4.20
2018-06-25T11:08:07.982Z,2.90
2018-06-25T11:10:37.071Z,4.30
2018-06-25T11:13:06.133Z,3.03
2018-06-25T11:15:35.019Z,3.20
2018-06-25T11:18:04.059Z,4.27
2018-06-25T11:20:33.100Z,4.50
2018-06-25T11:23:02.094Z,2.60
2018-06-25T11:25:31.138Z,5.33
2018-06-25T11:28:00.089Z,3.83
2018-06-25T11:30:29.098Z,2.30
2018-06-25T11:32:58.027Z,2.00
2018-06-25T11:35:27.013Z,1.40
2018-06-25T11:37:56.165Z,3.43
2018-06-25T11:40:25.225Z,2.33
2018-06-25T11:42:54.191Z,2.00
2018-06-25T11:45:23.257Z,2.60
2018-06-25T11:47:52.292Z,2.47
2018-06-25T11:50:21.284Z,2.23
2018-06-25T11:52:50.234Z,2.13
2018-06-25T11:55:19.264Z,2.23
2018-06-25T11:57:48.258Z,2.00
2018-06-25T12:00:17.259Z,2.07
2018-06-25T12:02:46.356Z,2.40
2018-06-25T12:05:15.334Z,1.60
2018-06-25T12:07:44.303Z,1.60
2018-06-25T12:10:13.336Z,1.83
2018-06-25T12:12:42.304Z,3.10
2018-06-25T12:15:11.348Z,1.67
2018-06-25T12:17:40.358Z,2.63
2018-06-25T12:20:09.374Z,2.13
2018-06-25T12:22:38.440Z,2.17
2018-06-25T12:25:07.413Z,3.27
2018-06-25T12:27:36.411Z,2.20
2018-06-25T12:30:05.534Z,3.23
2018-06-25T12:32:34.556Z,1.60
2018-06-25T12:35:03.600Z,3.00
2018-06-25T12:37:32.636Z,1.90
2018-06-25T12:40:01.705Z,1.40
2018-06-25T12:42:30.738Z,1.50
2018-06-25T12:44:59.896Z,2.20
2018-06-25T12:47:28.848Z,1.80
2018-06-25T12:49:57.910Z,2.80
2018-06-25T12:52:26.875Z,2.70
2018-06-25T12:54:55.933Z,1.37
2018-06-25T12:57:24.993Z,1.70
2018-06-25T12:59:53.995Z,1.53
2018-06-25T13:02:22.988Z,1.30
2018-06-25T13:04:51.961Z,2.27
2018-06-25T13:07:21.003Z,1.30
2018-06-25T13:09:49.955Z,1.85
2018-06-25T13:12:18.912Z,1.83
2018-06-25T13:14:48.009Z,1.30
2018-06-25T13:17:17.054Z,1.53
2018-06-25T13:19:46.129Z,1.55
2018-06-25T13:22:15.338Z,2.67
2018-06-25T13:24:44.449Z,1.30
2018-06-25T13:27:13.479Z,1.47
2018-06-25T13:29:42.468Z,1.40
2018-06-25T13:32:11.460Z,1.20
2018-06-25T13:34:40.496Z,3.03
2018-06-25T13:37:09.487Z,2.20
2018-06-25T13:39:38.502Z,1.40
2018-06-25T13:42:07.518Z,2.33
2018-06-25T13:44:36.767Z,2.65
2018-06-25T13:47:05.791Z,1.60
2018-06-25T13:49:34.811Z,2.87
2018-06-25T13:52:03.845Z,3.70
2018-06-25T13:54:32.931Z,2.77
2018-06-25T13:57:02.031Z,2.30
2018-06-25T13:59:31.115Z,2.23
2018-06-25T14:02:00.186Z,7.43
2018-06-25T14:04:29.201Z,2.13
2018-06-25T14:06:58.251Z,2.70
2018-06-25T14:09:27.341Z,1.30
2018-06-25T14:11:56.347Z,1.77
2018-06-25T14:14:25.372Z,1.30
2018-06-25T14:16:54.550Z,3.10
2018-06-25T14:19:23.472Z,7.73
2018-06-25T14:21:52.596Z,2.40
2018-06-25T14:24:26.772Z,1.83
2018-06-25T14:26:59.912Z,3.90
2018-06-25T14:29:31.798Z,2.60
2018-06-25T14:32:06.082Z,2.93
2018-06-25T14:34:35.091Z,2.57
2018-06-25T14:37:04.280Z,4.53
2018-06-25T14:39:33.338Z,5.63
2018-06-25T14:42:02.238Z,2.10
2018-06-25T14:44:31.225Z,5.77
2018-06-25T14:47:00.451Z,2.50
2018-06-25T14:49:29.506Z,5.57
2018-06-25T14:51:58.516Z,3.57
2018-06-25T14:54:27.499Z,2.33
2018-06-25T14:56:56.469Z,1.67
2018-06-25T14:59:25.494Z,1.10
2018-06-25T15:01:54.461Z,0.93
2018-06-25T15:04:23.451Z,2.07
2018-06-25T15:06:52.352Z,1.87
2018-06-25T15:09:21.461Z,1.27
2018-06-25T15:11:50.554Z,1.22
2018-06-25T15:14:19.577Z,1.45
2018-06-25T15:16:48.688Z,0.90
2018-06-25T15:19:17.666Z,3.67
2018-06-25T15:21:46.709Z,1.40
2018-06-25T15:24:15.695Z,1.10
2018-06-25T15:26:44.725Z,1.30
2018-06-25T15:29:13.653Z,1.03
2018-06-25T15:31:42.690Z,1.10
2018-06-25T15:34:11.774Z,0.90
2018-06-25T15:36:40.776Z,1.13
2018-06-25T15:39:10.739Z,1.10
2018-06-25T15:41:40.197Z,1.57
2018-06-25T15:44:09.154Z,3.65
2018-06-25T15:46:38.179Z,1.03
2018-06-25T15:49:07.368Z,1.53
2018-06-25T15:51:36.449Z,1.60
2018-06-25T15:54:05.516Z,1.43
2018-06-25T15:56:34.591Z,1.70
2018-06-25T15:59:03.682Z,1.27
2018-06-25T16:01:32.769Z,1.20
2018-06-25T16:04:01.883Z,0.90
2018-06-25T16:06:30.843Z,2.10
2018-06-25T16:09:00.047Z,0.80
2018-06-25T16:11:29.022Z,2.17
2018-06-25T16:13:58.100Z,2.47
2018-06-25T16:16:27.069Z,2.17
2018-06-25T16:18:56.076Z,0.80
2018-06-25T16:21:25.141Z,1.82
2018-06-25T16:23:54.195Z,0.90
2018-06-25T16:26:23.248Z,1.87
2018-06-25T16:28:52.228Z,0.98
2018-06-25T16:31:21.257Z,1.52
2018-06-25T16:33:50.291Z,2.08
2018-06-25T16:36:19.296Z,0.80
2018-06-25T16:38:48.407Z,1.92
2018-06-25T16:41:17.381Z,1.10
2018-06-25T16:43:46.451Z,0.98
2018-06-25T16:46:15.580Z,0.98
2018-06-25T16:48:44.687Z,1.07
2018-06-25T16:51:13.863Z,1.37
2018-06-25T16:53:43.022Z,0.98
2018-06-25T16:56:12.032Z,1.10
2018-06-25T16:58:41.038Z,1.07
2018-06-25T17:01:10.117Z,1.57
2018-06-25T17:03:39.171Z,1.30
2018-06-25T17:06:09.222Z,1.35
2018-06-25T17:08:38.219Z,1.05
2018-06-25T17:11:07.325Z,1.40
2018-06-25T17:13:36.474Z,0.80
2018-06-25T17:16:05.757Z,1.75
2018-06-25T17:18:35.703Z,0.93
2018-06-25T17:21:04.836Z,1.62
2018-06-25T17:23:34.158Z,1.65
2018-06-25T17:26:03.499Z,1.12
2018-06-25T17:28:32.623Z,1.20
2018-06-25T17:31:01.757Z,1.20
2018-06-25T17:33:31.156Z,1.23
2018-06-25T17:36:00.279Z,1.37
2018-06-25T17:38:29.439Z,1.73
2018-06-25T17:40:58.823Z,2.57
2018-06-25T17:43:28.015Z,1.40
2018-06-25T17:45:57.133Z,1.40
2018-06-25T17:48:26.299Z,2.13
2018-06-25T17:50:55.710Z,1.47
2018-06-25T17:53:24.956Z,1.43
2018-06-25T17:55:54.468Z,1.93
2018-06-25T17:58:23.846Z,1.63
2018-06-25T18:00:53.390Z,2.13
2018-06-25T18:03:22.882Z,2.70
2018-06-25T18:05:52.389Z,1.97
2018-06-25T18:08:22.051Z,3.53
2018-06-25T18:10:51.704Z,2.63
2018-06-25T18:13:21.234Z,1.80
2018-06-25T18:15:50.867Z,2.93
2018-06-25T18:18:20.364Z,2.13
2018-06-25T18:20:50.032Z,2.13
2018-06-25T18:23:19.458Z,2.73
2018-06-25T18:25:49.098Z,2.53
2018-06-25T18:28:18.688Z,3.97
2018-06-25T18:30:48.375Z,1.80
2018-06-25T18:33:17.921Z,4.23
2018-06-25T18:35:47.483Z,4.40
2018-06-25T18:38:17.026Z,3.50
2018-06-25T18:40:46.525Z,1.53
2018-06-25T18:43:16.043Z,2.00
2018-06-25T18:45:45.671Z,4.30
2018-06-25T18:48:15.158Z,2.53
2018-06-25T18:50:44.718Z,2.07
2018-06-25T18:53:14.396Z,2.57
2018-06-25T18:55:43.978Z,2.57
2018-06-25T18:58:13.509Z,3.37
2018-06-25T19:00:43.101Z,2.80
2018-06-25T19:03:13.477Z,4.70
2018-06-25T19:05:43.070Z,4.07
2018-06-25T19:08:12.603Z,3.07
2018-06-25T19:10:42.333Z,3.87
2018-06-25T19:13:11.961Z,5.73
2018-06-25T19:15:41.481Z,2.83
2018-06-25T19:18:11.276Z,4.90
2018-06-25T19:20:40.774Z,8.83
2018-06-25T19:23:10.257Z,4.63
2018-06-25T19:25:39.758Z,5.33
2018-06-25T19:28:10.949Z,2.27
2018-06-25T19:30:40.589Z,3.20
2018-06-25T19:33:10.624Z,3.07
2018-06-25T19:35:40.166Z,3.53
2018-06-25T19:38:10.565Z,5.53
2018-06-25T19:40:40.206Z,2.93
2018-06-25T19:43:09.805Z,2.73
2018-06-25T19:45:39.290Z,2.97
2018-06-25T19:48:08.920Z,4.70
2018-06-25T19:50:38.515Z,5.43
2018-06-25T19:53:07.998Z,6.90
2018-06-25T19:55:37.584Z,2.10
2018-06-25T19:58:07.202Z,5.10
2018-06-25T20:00:36.797Z,4.70
2018-06-25T20:03:27.320Z,4.67
2018-06-25T20:05:56.844Z,4.20
2018-06-25T20:08:26.402Z,4.57
2018-06-25T20:10:56.030Z,4.63
2018-06-25T20:13:25.564Z,6.00
2018-06-25T20:15:55.940Z,4.50
2018-06-25T20:18:25.555Z,7.27
2018-06-25T20:20:55.115Z,3.30
2018-06-25T20:23:24.637Z,2.97
2018-06-25T20:25:54.317Z,2.83
2018-06-25T20:28:23.853Z,4.00
2018-06-25T20:30:53.537Z,4.03
2018-06-25T20:33:23.128Z,5.23
2018-06-25T20:35:52.787Z,6.83
2018-06-25T20:38:22.308Z,3.80
2018-06-25T20:40:51.913Z,2.93
2018-06-25T20:43:21.408Z,3.10
2018-06-25T20:45:50.899Z,3.97
2018-06-25T20:48:20.492Z,5.00
2018-06-25T20:50:50.048Z,3.00
2018-06-25T20:53:19.693Z,4.23
2018-06-25T20:55:49.196Z,3.60
2018-06-25T20:58:18.752Z,7.27
2018-06-25T21:00:47.808Z,4.97
2018-06-25T21:03:16.831Z,3.47
2018-06-25T21:05:45.939Z,4.13
2018-06-25T21:08:15.007Z,3.90
2018-06-25T21:10:44.019Z,4.30
2018-06-25T21:13:13.073Z,4.03
2018-06-25T21:15:42.134Z,3.83
2018-06-25T21:18:11.180Z,4.27
2018-06-25T21:20:40.244Z,7.00
2018-06-25T21:23:09.233Z,3.60
2018-06-25T21:25:38.362Z,5.13
2018-06-25T21:28:07.405Z,3.33
2018-06-25T21:30:36.352Z,4.53
2018-06-25T21:33:05.408Z,5.57
2018-06-25T21:35:34.417Z,2.60
2018-06-25T21:38:03.378Z,3.07
2018-06-25T21:40:32.358Z,3.47
2018-06-25T21:43:01.521Z,2.83
2018-06-25T21:45:30.711Z,5.07
2018-06-25T21:48:00.142Z,3.43
2018-06-25T21:50:29.357Z,2.70
2018-06-25T21:53:01.570Z,3.63
2018-06-25T21:55:31.559Z,3.13
2018-06-25T21:58:01.772Z,2.90
2018-06-25T22:00:36.045Z,3.23
2018-06-25T22:03:05.161Z,3.93
2018-06-25T22:05:34.308Z,3.50
2018-06-25T22:08:03.528Z,3.80
2018-06-25T22:10:32.538Z,4.40
2018-06-25T22:13:01.566Z,4.47
2018-06-25T22:15:30.512Z,3.47
2018-06-25T22:17:59.629Z,3.57
2018-06-25T22:20:28.731Z,4.30
2018-06-25T22:22:57.895Z,4.60
2018-06-25T22:25:27.159Z,5.73
2018-06-25T22:27:56.627Z,4.77
2018-06-25T22:30:25.850Z,4.53
2018-06-25T22:32:54.979Z,4.00
2018-06-25T22:35:24.426Z,4.47
2018-06-25T22:37:53.525Z,4.07
2018-06-25T22:40:22.670Z,2.97
2018-06-25T22:42:51.840Z,3.80
2018-06-25T22:45:21.039Z,5.47
2018-06-25T22:47:50.154Z,4.67
2018-06-25T22:50:19.257Z,3.70
2018-06-25T22:52:48.380Z,4.00
2018-06-25T22:55:17.541Z,3.60
2018-06-25T22:57:46.687Z,4.17
2018-06-25T23:00:15.840Z,6.00
2018-06-25T23:02:45.045Z,3.87
2018-06-25T23:05:14.153Z,3.40
2018-06-25T23:07:43.244Z,3.30
2018-06-25T23:10:12.412Z,3.57
2018-06-25T23:12:41.539Z,3.70
2018-06-25T23:15:10.712Z,3.73
2018-06-25T23:17:39.914Z,4.60
2018-06-25T23:20:08.979Z,5.93
2018-06-25T23:22:38.130Z,3.87
2018-06-25T23:25:07.356Z,4.00
2018-06-25T23:27:36.326Z,4.60
2018-06-25T23:30:05.854Z,3.37
2018-06-25T23:32:34.911Z,4.10
2018-06-25T23:35:03.890Z,3.03
2018-06-25T23:37:32.895Z,4.47
2018-06-25T23:40:01.948Z,4.17
2018-06-25T23:42:31.055Z,3.70
2018-06-25T23:44:59.945Z,3.50
2018-06-25T23:47:28.996Z,3.87
2018-06-25T23:49:57.967Z,3.83
2018-06-25T23:52:26.987Z,5.70
2018-06-25T23:54:55.989Z,4.07
2018-06-25T23:57:25.176Z,2.43
2018-06-25T23:59:54.141Z,3.00
