createdAt,value
2022-12-01T00:01:17.748Z,80.82
2022-12-01T00:03:44.482Z,81.56
2022-12-01T00:06:15.641Z,79.69
2022-12-01T00:09:06.075Z,80.03
2022-12-01T00:11:34.929Z,79.14
2022-12-01T00:14:02.090Z,80.45
2022-12-01T00:16:29.316Z,80.00
2022-12-01T00:18:56.276Z,79.21
2022-12-01T00:21:24.394Z,79.70
2022-12-01T00:23:54.075Z,79.85
2022-12-01T00:26:21.524Z,80.37
2022-12-01T00:28:52.587Z,79.61
2022-12-01T00:31:19.864Z,79.86
2022-12-01T00:33:46.585Z,80.75
2022-12-01T00:36:15.758Z,79.92
2022-12-01T00:38:42.446Z,79.95
2022-12-01T00:41:09.369Z,80.59
2022-12-01T00:43:35.990Z,80.20
2022-12-01T00:46:02.689Z,80.27
2022-12-01T00:48:29.412Z,80.62
2022-12-01T00:50:56.067Z,80.42
2022-12-01T00:53:23.425Z,79.45
2022-12-01T00:55:50.304Z,79.26
2022-12-01T00:58:16.967Z,79.13
2022-12-01T01:00:43.630Z,79.27
2022-12-01T01:03:10.954Z,78.79
2022-12-01T01:05:46.346Z,78.90
2022-12-01T01:08:15.001Z,78.29
2022-12-01T01:10:43.523Z,78.74
2022-12-01T01:13:11.472Z,79.31
2022-12-01T01:15:38.580Z,78.82
2022-12-01T01:18:05.845Z,80.32
2022-12-01T01:20:32.732Z,79.50
2022-12-01T01:22:59.708Z,81.27
2022-12-01T01:25:28.484Z,81.06
2022-12-01T01:27:55.122Z,79.65
2022-12-01T01:30:22.043Z,79.11
2022-12-01T01:32:50.788Z,78.97
2022-12-01T01:35:17.443Z,80.07
2022-12-01T01:40:24.567Z,80.49
2022-12-01T01:42:51.165Z,81.44
2022-12-01T01:45:29.791Z,79.91
2022-12-01T01:47:59.771Z,78.75
2022-12-01T01:50:29.615Z,78.85
2022-12-01T01:53:02.286Z,78.95
2022-12-01T01:55:33.976Z,82.25
2022-12-01T01:58:04.793Z,80.50
2022-12-01T02:00:31.535Z,79.19
2022-12-01T02:02:59.843Z,80.58
2022-12-01T02:05:32.692Z,81.87
2022-12-01T02:08:04.642Z,80.86
2022-12-01T02:11:00.698Z,77.93
2022-12-01T02:13:58.956Z,79.03
2022-12-01T02:16:55.016Z,79.97
2022-12-01T02:19:33.953Z,78.10
2022-12-01T02:22:22.373Z,77.54
2022-12-01T02:25:07.809Z,77.31
2022-12-01T02:28:22.298Z,78.04
2022-12-01T02:30:52.721Z,77.84
2022-12-01T02:33:34.991Z,79.46
2022-12-01T02:36:27.784Z,79.38
2022-12-01T02:39:10.810Z,78.89
2022-12-01T02:41:42.988Z,79.69
2022-12-01T02:44:25.991Z,78.84
2022-12-01T02:47:14.599Z,78.26
2022-12-01T02:49:47.625Z,78.46
2022-12-01T02:52:16.130Z,79.03
2022-12-01T02:54:45.227Z,77.96
2022-12-01T02:57:13.975Z,78.52
2022-12-01T02:59:47.185Z,78.79
2022-12-01T03:02:42.591Z,78.03
2022-12-01T03:05:24.634Z,80.31
2022-12-01T03:07:54.429Z,79.14
2022-12-01T03:10:42.401Z,78.35
2022-12-01T03:13:53.969Z,79.13
2022-12-01T03:16:29.119Z,79.38
2022-12-01T03:19:10.347Z,80.21
2022-12-01T03:21:50.467Z,79.77
2022-12-01T03:24:20.428Z,81.99
2022-12-01T03:26:54.191Z,81.59
2022-12-01T03:29:26.776Z,81.00
2022-12-01T03:32:05.411Z,82.39
2022-12-01T03:34:40.863Z,81.24
2022-12-01T03:37:15.998Z,81.24
2022-12-01T03:39:46.222Z,79.96
2022-12-01T03:42:23.515Z,81.05
2022-12-01T03:44:56.502Z,81.25
2022-12-01T03:47:32.105Z,81.33
2022-12-01T03:50:00.572Z,81.28
2022-12-01T03:52:32.877Z,79.96
2022-12-01T03:55:16.336Z,79.31
2022-12-01T03:58:05.820Z,79.81
2022-12-01T04:00:33.457Z,79.16
2022-12-01T04:03:03.196Z,78.84
2022-12-01T04:05:32.364Z,78.48
2022-12-01T04:07:59.577Z,79.48
2022-12-01T04:10:26.448Z,79.91
2022-12-01T04:12:59.022Z,80.49
2022-12-01T04:15:26.754Z,80.64
2022-12-01T04:17:53.250Z,78.87
2022-12-01T04:20:20.719Z,78.48
2022-12-01T04:22:48.594Z,79.48
2022-12-01T04:25:15.402Z,81.16
2022-12-01T04:27:42.077Z,82.83
2022-12-01T04:30:12.618Z,82.96
2022-12-01T04:32:40.869Z,81.13
2022-12-01T04:35:09.046Z,80.33
2022-12-01T04:37:40.246Z,79.77
2022-12-01T04:40:08.238Z,78.18
2022-12-01T04:42:37.377Z,79.54
2022-12-01T04:45:07.657Z,79.41
2022-12-01T04:47:34.309Z,79.29
2022-12-01T04:50:00.878Z,81.42
2022-12-01T04:52:32.140Z,82.09
2022-12-01T04:55:03.959Z,83.33
2022-12-01T04:57:30.571Z,84.39
2022-12-01T04:59:57.178Z,84.17
2022-12-01T05:02:23.823Z,82.17
2022-12-01T05:04:50.503Z,82.52
2022-12-01T05:07:18.262Z,80.82
2022-12-01T05:09:44.963Z,82.33
2022-12-01T05:12:11.563Z,82.33
2022-12-01T05:14:38.240Z,82.56
2022-12-01T05:17:04.847Z,81.58
2022-12-01T05:19:50.321Z,80.73
2022-12-01T05:22:18.450Z,79.81
2022-12-01T05:24:49.839Z,80.70
2022-12-01T05:27:16.396Z,81.83
2022-12-01T05:29:43.125Z,82.91
2022-12-01T05:32:15.823Z,81.45
2022-12-01T05:34:42.470Z,80.12
2022-12-01T05:37:12.221Z,79.59
2022-12-01T05:39:40.296Z,81.65
2022-12-01T05:42:06.878Z,82.25
2022-12-01T05:44:33.518Z,81.60
2022-12-01T05:47:00.131Z,81.42
2022-12-01T05:49:26.841Z,80.68
2022-12-01T05:51:53.413Z,80.07
2022-12-01T05:54:26.076Z,82.63
2022-12-01T05:56:52.736Z,81.07
2022-12-01T05:59:19.304Z,80.69
2022-12-01T06:01:48.160Z,80.66
2022-12-01T06:04:15.075Z,80.30
2022-12-01T06:06:41.751Z,79.59
2022-12-01T06:09:15.940Z,80.44
2022-12-01T06:11:42.649Z,80.72
2022-12-01T06:14:09.257Z,81.11
2022-12-01T06:16:35.946Z,80.30
2022-12-01T06:19:02.588Z,79.60
2022-12-01T06:21:31.383Z,80.13
2022-12-01T06:23:57.977Z,79.96
2022-12-01T06:26:24.627Z,80.42
2022-12-01T06:28:51.289Z,80.23
2022-12-01T06:31:18.005Z,79.63
2022-12-01T06:33:44.619Z,80.11
2022-12-01T06:36:11.335Z,81.29
2022-12-01T06:38:37.897Z,80.44
2022-12-01T06:41:05.737Z,79.72
2022-12-01T06:43:32.656Z,80.72
2022-12-01T06:46:01.985Z,80.47
2022-12-01T06:48:32.834Z,81.36
2022-12-01T06:51:00.685Z,80.68
2022-12-01T06:53:28.617Z,79.64
2022-12-01T06:56:00.835Z,79.72
2022-12-01T06:58:30.088Z,79.15
2022-12-01T07:01:01.165Z,78.41
2022-12-01T07:03:27.859Z,78.88
2022-12-01T07:06:01.602Z,78.24
2022-12-01T07:08:29.886Z,79.90
2022-12-01T07:10:57.617Z,78.84
2022-12-01T07:13:25.767Z,78.62
2022-12-01T07:15:55.748Z,78.59
2022-12-01T07:18:22.331Z,80.74
2022-12-01T07:20:49.084Z,79.97
2022-12-01T07:23:15.825Z,78.88
2022-12-01T07:25:42.547Z,79.30
2022-12-01T07:28:16.580Z,78.56
2022-12-01T07:30:43.306Z,79.07
2022-12-01T07:33:09.939Z,79.09
2022-12-01T07:35:38.627Z,80.48
2022-12-01T07:38:05.240Z,80.60
2022-12-01T07:40:32.257Z,79.57
2022-12-01T07:43:01.195Z,79.02
2022-12-01T07:45:29.957Z,78.88
2022-12-01T07:47:56.562Z,78.88
2022-12-01T07:50:23.223Z,79.67
2022-12-01T07:52:50.959Z,79.27
2022-12-01T07:55:17.687Z,79.47
2022-12-01T07:57:46.343Z,78.96
2022-12-01T08:00:13.690Z,78.72
2022-12-01T08:02:43.118Z,78.38
2022-12-01T08:05:09.768Z,78.75
2022-12-01T08:07:36.418Z,78.34
2022-12-01T08:10:03.610Z,79.13
2022-12-01T08:12:30.188Z,78.83
2022-12-01T08:14:56.864Z,78.74
2022-12-01T08:17:23.498Z,78.35
2022-12-01T08:19:50.452Z,78.78
2022-12-01T08:22:17.370Z,78.69
2022-12-01T08:24:44.039Z,79.78
2022-12-01T08:27:10.601Z,79.88
2022-12-01T08:29:37.242Z,78.69
2022-12-01T08:32:06.557Z,80.04
2022-12-01T08:34:36.406Z,79.89
2022-12-01T08:37:03.092Z,80.27
2022-12-01T08:39:30.239Z,79.79
2022-12-01T08:41:56.848Z,80.01
2022-12-01T08:44:23.487Z,79.86
2022-12-01T08:46:50.243Z,79.79
2022-12-01T08:49:16.929Z,81.68
2022-12-01T08:51:43.692Z,80.35
2022-12-01T08:54:11.815Z,79.35
2022-12-01T08:56:41.711Z,81.16
2022-12-01T08:59:16.161Z,80.51
2022-12-01T09:01:57.449Z,79.74
2022-12-01T09:04:28.159Z,78.83
2022-12-01T09:07:01.014Z,79.24
2022-12-01T09:09:29.012Z,78.84
2022-12-01T09:11:56.233Z,78.74
2022-12-01T09:14:26.050Z,79.19
2022-12-01T09:16:52.932Z,78.93
2022-12-01T09:19:24.592Z,78.67
2022-12-01T09:21:55.058Z,78.17
2022-12-01T09:24:21.847Z,76.81
2022-12-01T09:26:48.558Z,79.06
2022-12-01T09:29:19.038Z,77.50
2022-12-01T09:31:45.742Z,77.93
2022-12-01T09:34:15.511Z,77.14
2022-12-01T09:36:42.433Z,77.80
2022-12-01T09:39:21.387Z,76.92
2022-12-01T09:42:09.011Z,77.53
2022-12-01T09:44:49.077Z,77.95
2022-12-01T09:47:32.280Z,76.58
2022-12-01T09:50:16.194Z,77.13
2022-12-01T09:52:48.335Z,78.40
2022-12-01T09:55:17.483Z,77.14
2022-12-01T09:57:47.946Z,79.80
2022-12-01T10:00:21.529Z,77.56
2022-12-01T10:02:50.468Z,76.33
2022-12-01T10:05:21.122Z,76.56
2022-12-01T10:08:07.960Z,75.93
2022-12-01T10:10:44.955Z,76.10
2022-12-01T10:13:29.133Z,76.40
2022-12-01T10:16:12.443Z,77.19
2022-12-01T10:19:01.267Z,76.44
2022-12-01T10:21:52.985Z,76.59
2022-12-01T10:24:31.766Z,77.70
2022-12-01T10:27:18.845Z,76.76
2022-12-01T10:29:48.154Z,78.48
2022-12-01T10:32:27.794Z,78.25
2022-12-01T10:34:54.498Z,78.20
2022-12-01T10:37:25.185Z,77.75
2022-12-01T10:39:55.114Z,76.78
2022-12-01T10:42:37.669Z,78.14
2022-12-01T10:48:09.015Z,77.66
2022-12-01T10:50:39.541Z,79.28
2022-12-01T10:53:06.222Z,77.91
2022-12-01T10:55:36.479Z,77.33
2022-12-01T10:58:14.040Z,76.59
2022-12-01T11:01:05.017Z,76.71
2022-12-01T11:03:36.931Z,76.67
2022-12-01T11:06:07.481Z,76.45
2022-12-01T11:08:46.765Z,76.53
2022-12-01T11:11:24.821Z,75.67
2022-12-01T11:13:54.071Z,78.20
2022-12-01T11:16:44.827Z,76.75
2022-12-01T11:19:14.307Z,76.24
2022-12-01T11:21:52.594Z,76.03
2022-12-01T11:24:27.364Z,75.91
2022-12-01T11:26:54.202Z,76.20
2022-12-01T11:29:32.515Z,79.08
2022-12-01T11:32:00.717Z,77.95
2022-12-01T11:34:33.215Z,76.83
2022-12-01T11:37:04.187Z,76.68
2022-12-01T11:39:37.588Z,76.01
2022-12-01T11:42:06.332Z,76.32
2022-12-01T11:44:50.861Z,77.35
2022-12-01T11:47:25.447Z,77.48
2022-12-01T11:50:00.688Z,76.92
2022-12-01T11:52:30.023Z,76.77
2022-12-01T11:54:59.043Z,75.70
2022-12-01T11:57:35.420Z,77.77
2022-12-01T12:00:12.454Z,79.53
2022-12-01T12:03:05.363Z,78.15
2022-12-01T12:06:11.643Z,79.47
2022-12-01T12:09:16.573Z,81.29
2022-12-01T12:12:03.642Z,79.85
2022-12-01T12:15:06.771Z,80.38
2022-12-01T12:18:01.176Z,81.13
2022-12-01T12:20:52.449Z,78.75
2022-12-01T12:23:40.402Z,79.35
2022-12-01T12:26:17.930Z,79.16
2022-12-01T12:29:13.965Z,82.93
2022-12-01T12:31:49.850Z,83.64
2022-12-01T12:34:28.341Z,80.91
2022-12-01T12:37:16.079Z,81.26
2022-12-01T12:40:05.734Z,79.96
2022-12-01T12:42:50.352Z,81.89
2022-12-01T12:45:30.467Z,81.32
2022-12-01T12:48:21.341Z,78.99
2022-12-01T12:51:02.376Z,81.59
2022-12-01T12:53:38.510Z,82.21
2022-12-01T12:56:10.141Z,79.67
2022-12-01T12:58:50.732Z,78.89
2022-12-01T13:01:25.172Z,79.69
2022-12-01T13:04:00.311Z,81.26
2022-12-01T13:06:42.568Z,79.70
2022-12-01T13:09:21.675Z,79.80
2022-12-01T13:12:08.188Z,78.77
2022-12-01T13:14:59.445Z,77.56
2022-12-01T13:17:38.329Z,77.41
2022-12-01T13:20:06.158Z,80.51
2022-12-01T13:22:40.273Z,79.36
2022-12-01T13:25:07.745Z,78.92
2022-12-01T13:27:42.805Z,78.66
2022-12-01T13:30:27.328Z,78.36
2022-12-01T13:33:03.235Z,77.76
2022-12-01T13:35:34.141Z,78.51
2022-12-01T13:38:35.848Z,79.14
2022-12-01T13:41:21.648Z,80.95
2022-12-01T13:44:06.206Z,78.90
2022-12-01T13:46:42.097Z,78.71
2022-12-01T13:49:45.782Z,79.22
2022-12-01T13:52:23.850Z,80.92
2022-12-01T13:55:09.492Z,78.57
2022-12-01T13:58:01.129Z,77.87
2022-12-01T14:00:31.049Z,79.96
2022-12-01T14:03:13.289Z,79.70
2022-12-01T14:05:39.932Z,79.79
2022-12-01T14:08:23.476Z,78.53
2022-12-01T14:11:04.645Z,78.11
2022-12-01T14:13:36.295Z,79.20
2022-12-01T14:16:04.547Z,80.17
2022-12-01T14:18:40.158Z,80.37
2022-12-01T14:21:10.643Z,79.41
2022-12-01T14:23:58.204Z,80.09
2022-12-01T14:26:28.530Z,81.31
2022-12-01T14:28:55.076Z,79.82
2022-12-01T14:31:46.722Z,81.03
2022-12-01T14:34:24.368Z,83.97
2022-12-01T14:37:15.731Z,83.26
2022-12-01T14:39:48.766Z,83.00
2022-12-01T14:43:06.138Z,80.69
2022-12-01T14:46:04.781Z,81.75
2022-12-01T14:48:43.185Z,84.41
2022-12-01T14:51:46.848Z,83.72
2022-12-01T14:54:30.744Z,80.46
2022-12-01T14:57:06.787Z,80.85
2022-12-01T14:59:35.402Z,79.72
2022-12-01T15:02:09.478Z,79.35
2022-12-01T15:05:11.091Z,82.90
2022-12-01T15:07:46.617Z,82.28
2022-12-01T15:10:17.974Z,80.66
2022-12-01T15:12:44.964Z,81.75
2022-12-01T15:15:26.022Z,81.87
2022-12-01T15:18:01.721Z,82.10
2022-12-01T15:20:56.671Z,81.43
2022-12-01T15:23:23.321Z,80.60
2022-12-01T15:25:49.946Z,80.52
2022-12-01T15:28:19.016Z,80.31
2022-12-01T15:30:50.633Z,81.76
2022-12-01T15:33:27.635Z,82.04
2022-12-01T15:35:56.489Z,80.70
2022-12-01T15:38:28.393Z,80.09
2022-12-01T15:43:43.182Z,78.78
2022-12-01T15:46:15.600Z,80.22
2022-12-01T15:48:43.428Z,78.88
2022-12-01T15:51:17.472Z,77.89
2022-12-01T15:54:01.590Z,77.93
2022-12-01T15:56:30.026Z,78.03
2022-12-01T15:59:17.368Z,77.99
2022-12-01T16:01:45.100Z,78.78
2022-12-01T16:04:30.904Z,79.29
2022-12-01T16:07:05.558Z,78.61
2022-12-01T16:09:43.323Z,78.81
2022-12-01T16:12:15.938Z,80.92
2022-12-01T16:14:50.149Z,79.49
2022-12-01T16:17:17.298Z,79.96
2022-12-01T16:19:45.478Z,78.98
2022-12-01T16:22:14.692Z,79.28
2022-12-01T16:24:56.340Z,78.51
2022-12-01T16:27:47.042Z,78.76
2022-12-01T16:30:24.454Z,78.96
2022-12-01T16:32:59.762Z,79.49
2022-12-01T16:35:32.076Z,79.51
2022-12-01T16:37:58.982Z,79.33
2022-12-01T16:40:26.065Z,79.20
2022-12-01T16:42:52.742Z,79.83
2022-12-01T16:45:19.935Z,79.88
2022-12-01T16:47:48.687Z,79.74
2022-12-01T16:50:23.153Z,80.43
2022-12-01T16:52:49.870Z,79.92
2022-12-01T16:55:39.202Z,78.95
2022-12-01T16:58:05.937Z,80.09
2022-12-01T17:00:32.797Z,80.06
2022-12-01T17:02:59.840Z,79.21
2022-12-01T17:05:26.589Z,78.29
2022-12-01T17:07:53.532Z,78.01
2022-12-01T17:10:21.544Z,76.87
2022-12-01T17:12:49.994Z,77.76
2022-12-01T17:15:17.002Z,80.80
2022-12-01T17:17:43.726Z,81.10
2022-12-01T17:20:12.075Z,80.72
2022-12-01T17:22:38.777Z,79.77
2022-12-01T17:25:05.812Z,80.16
2022-12-01T17:27:32.797Z,79.74
2022-12-01T17:30:01.986Z,78.64
2022-12-01T17:32:28.730Z,78.38
2022-12-01T17:34:55.452Z,79.43
2022-12-01T17:37:22.084Z,77.74
2022-12-01T17:39:50.370Z,78.56
2022-12-01T17:42:17.392Z,77.90
2022-12-01T17:44:44.031Z,76.93
2022-12-01T17:47:11.451Z,77.39
2022-12-01T17:49:38.765Z,77.12
2022-12-01T17:52:06.735Z,76.93
2022-12-01T17:54:33.329Z,76.59
2022-12-01T17:57:00.467Z,77.68
2022-12-01T17:59:27.128Z,76.50
2022-12-01T18:01:53.824Z,76.43
2022-12-01T18:04:20.582Z,77.03
2022-12-01T18:06:53.567Z,78.87
2022-12-01T18:09:20.595Z,78.03
2022-12-01T18:11:47.214Z,78.72
2022-12-01T18:14:17.652Z,78.12
2022-12-01T18:16:45.062Z,78.12
2022-12-01T18:19:12.273Z,77.71
2022-12-01T18:21:39.881Z,78.63
2022-12-01T18:24:08.902Z,79.33
2022-12-01T18:26:36.667Z,78.10
2022-12-01T18:29:05.648Z,77.91
2022-12-01T18:31:33.182Z,77.90
2022-12-01T18:34:04.943Z,77.98
2022-12-01T18:36:34.065Z,78.11
2022-12-01T18:39:03.049Z,78.18
2022-12-01T18:41:29.973Z,77.67
2022-12-01T18:43:56.647Z,78.98
2022-12-01T18:46:23.588Z,77.96
2022-12-01T18:48:52.523Z,78.80
2022-12-01T18:51:21.045Z,78.82
2022-12-01T18:53:47.917Z,79.02
2022-12-01T18:56:15.718Z,78.31
2022-12-01T18:58:42.899Z,78.52
2022-12-01T19:01:23.214Z,78.07
2022-12-01T19:03:50.005Z,77.00
2022-12-01T19:06:17.610Z,79.32
2022-12-01T19:08:46.313Z,78.25
2022-12-01T19:11:13.306Z,80.57
2022-12-01T19:13:40.077Z,78.40
2022-12-01T19:16:09.318Z,77.67
2022-12-01T19:18:37.346Z,77.33
2022-12-01T19:21:06.320Z,77.56
2022-12-01T19:23:35.554Z,79.49
2022-12-01T19:26:07.137Z,77.33
2022-12-01T19:28:35.202Z,77.58
2022-12-01T19:31:25.507Z,78.27
2022-12-01T19:33:54.139Z,77.82
2022-12-01T19:36:25.676Z,77.06
2022-12-01T19:38:52.589Z,77.10
2022-12-01T19:41:20.857Z,77.69
2022-12-01T19:43:48.540Z,78.14
2022-12-01T19:46:18.241Z,80.26
2022-12-01T19:48:45.461Z,79.83
2022-12-01T19:51:20.426Z,80.42
2022-12-01T19:53:48.089Z,77.98
2022-12-01T19:56:14.556Z,76.80
2022-12-01T19:58:41.260Z,76.58
2022-12-01T20:01:13.147Z,77.63
2022-12-01T20:03:44.091Z,77.61
2022-12-01T20:06:12.712Z,78.40
2022-12-01T20:08:39.545Z,78.69
2022-12-01T20:11:07.184Z,78.04
2022-12-01T20:13:34.885Z,79.93
2022-12-01T20:16:07.462Z,81.29
2022-12-01T20:18:34.432Z,80.01
2022-12-01T20:21:06.164Z,79.43
2022-12-01T20:23:33.862Z,81.04
2022-12-01T20:26:01.526Z,80.90
2022-12-01T20:28:28.484Z,80.64
2022-12-01T20:30:55.216Z,82.50
2022-12-01T20:33:21.954Z,81.17
2022-12-01T20:35:49.228Z,80.10
2022-12-01T20:38:16.312Z,79.49
2022-12-01T20:40:42.906Z,80.10
2022-12-01T20:43:09.634Z,79.13
2022-12-01T20:45:36.571Z,79.83
2022-12-01T20:48:03.388Z,81.19
2022-12-01T20:50:29.966Z,80.05
2022-12-01T20:52:56.694Z,79.96
2022-12-01T20:55:24.459Z,81.27
2022-12-01T20:57:51.436Z,81.80
2022-12-01T21:00:18.386Z,79.67
2022-12-01T21:02:46.014Z,79.36
2022-12-01T21:05:12.650Z,79.25
2022-12-01T21:07:39.359Z,80.32
2022-12-01T21:10:06.683Z,78.77
2022-12-01T21:12:51.935Z,79.33
2022-12-01T21:15:26.230Z,79.48
2022-12-01T21:18:03.498Z,78.95
2022-12-01T21:20:40.687Z,78.39
2022-12-01T21:23:14.438Z,78.78
2022-12-01T21:25:42.236Z,80.34
2022-12-01T21:28:20.945Z,79.66
2022-12-01T21:30:49.749Z,78.29
2022-12-01T21:33:19.239Z,79.17
2022-12-01T21:35:45.982Z,79.83
2022-12-01T21:38:16.551Z,80.13
2022-12-01T21:40:47.892Z,80.88
2022-12-01T21:43:18.863Z,80.59
2022-12-01T21:45:46.373Z,79.35
2022-12-01T21:48:16.600Z,79.21
2022-12-01T21:50:48.129Z,81.09
2022-12-01T21:53:20.257Z,81.84
2022-12-01T21:55:47.708Z,80.11
2022-12-01T21:58:21.641Z,79.16
2022-12-01T22:00:48.423Z,81.19
2022-12-01T22:03:27.157Z,82.48
2022-12-01T22:06:31.369Z,79.77
2022-12-01T22:09:04.099Z,79.66
2022-12-01T22:11:31.377Z,79.49
2022-12-01T22:14:35.481Z,79.63
2022-12-01T22:17:08.853Z,79.30
2022-12-01T22:19:39.073Z,79.23
2022-12-01T22:22:08.718Z,79.90
2022-12-01T22:24:47.924Z,79.83
2022-12-01T22:27:30.600Z,78.64
2022-12-01T22:30:21.956Z,80.02
2022-12-01T22:33:05.488Z,78.92
2022-12-01T22:35:45.408Z,79.04
2022-12-01T22:38:20.620Z,80.22
2022-12-01T22:41:14.076Z,79.46
2022-12-01T22:43:41.127Z,79.39
2022-12-01T22:46:10.785Z,80.04
2022-12-01T22:48:44.045Z,80.83
2022-12-01T22:51:13.965Z,79.68
2022-12-01T22:53:42.250Z,78.15
2022-12-01T22:56:27.764Z,81.31
2022-12-01T22:58:54.919Z,80.00
2022-12-01T23:01:33.600Z,79.12
2022-12-01T23:04:24.236Z,78.96
2022-12-01T23:06:52.475Z,79.52
2022-12-01T23:09:23.855Z,80.14
2022-12-01T23:12:05.608Z,79.43
2022-12-01T23:14:34.017Z,78.98
2022-12-01T23:17:07.060Z,78.72
2022-12-01T23:19:35.079Z,78.42
2022-12-01T23:22:02.501Z,79.47
2022-12-01T23:24:33.698Z,79.27
2022-12-01T23:27:00.835Z,81.68
2022-12-01T23:29:27.851Z,78.89
2022-12-01T23:31:54.972Z,79.43
2022-12-01T23:34:21.583Z,79.00
2022-12-01T23:36:50.237Z,80.46
2022-12-01T23:39:18.378Z,79.21
2022-12-01T23:41:48.575Z,79.34
2022-12-01T23:44:37.166Z,79.75
2022-12-01T23:47:10.146Z,80.74
2022-12-01T23:49:36.891Z,79.26
2022-12-01T23:52:04.055Z,78.27
2022-12-01T23:54:33.861Z,80.29
2022-12-01T23:57:30.618Z,80.13
