createdAt,value
2018-09-20T00:56:18.073Z,67.3
2018-09-20T00:57:08.285Z,67.3
2018-09-20T00:57:57.775Z,67.3
2018-09-20T00:58:48.390Z,67.3
2018-09-20T00:59:37.898Z,67.3
2018-09-20T01:00:28.875Z,67.3
2018-09-20T01:01:18.306Z,67.3
2018-09-20T01:02:08.654Z,67.3
2018-09-20T01:02:58.763Z,67.3
2018-09-20T01:03:48.195Z,67.3
2018-09-20T01:04:38.567Z,67.3
2018-09-20T01:05:28.352Z,67.2
2018-09-20T01:06:19.232Z,67.3
2018-09-20T01:07:08.789Z,67.3
2018-09-20T01:07:59.120Z,67.2
2018-09-20T01:08:48.579Z,67.2
2018-09-20T01:09:38.912Z,67.2
2018-09-20T01:10:28.996Z,67.2
2018-09-20T01:11:18.754Z,67.2
2018-09-20T01:12:09.412Z,67.1
2018-09-20T01:12:59.464Z,67.1
2018-09-20T01:13:48.939Z,67.1
2018-09-20T01:14:39.599Z,67.1
2018-09-20T01:15:29.332Z,67.1
2018-09-20T01:16:19.363Z,67.1
2018-09-20T01:17:09.774Z,67.1
2018-09-20T01:17:59.811Z,67.1
2018-09-20T01:18:49.065Z,67.1
2018-09-20T01:19:39.653Z,67.1
2018-09-20T01:20:30.034Z,67.1
2018-09-20T01:21:20.662Z,67.1
2018-09-20T01:22:09.811Z,67.1
2018-09-20T01:22:59.651Z,67.1
2018-09-20T01:23:49.710Z,67.1
2018-09-20T01:24:40.423Z,67
2018-09-20T01:25:30.106Z,67
2018-09-20T01:26:20.247Z,67.1
2018-09-20T01:27:10.491Z,67
2018-09-20T01:28:00.411Z,67
2018-09-20T01:28:50.668Z,67
2018-09-20T01:29:40.698Z,67
2018-09-20T01:30:30.481Z,67
2018-09-20T01:31:21.400Z,67
2018-09-20T01:32:10.883Z,66.9
2018-09-20T01:33:00.386Z,66.9
2018-09-20T01:33:51.289Z,66.9
2018-09-20T01:34:41.073Z,66.9
2018-09-20T01:35:31.739Z,66.9
2018-09-20T01:36:20.951Z,66.9
2018-09-20T01:37:11.261Z,66.9
2018-09-20T01:38:00.803Z,66.9
2018-09-20T01:38:51.078Z,66.9
2018-09-20T01:39:40.923Z,66.9
2018-09-20T01:40:31.245Z,66.9
2018-09-20T01:41:21.070Z,66.9
2018-09-20T01:42:11.353Z,66.9
2018-09-20T01:43:01.440Z,66.9
2018-09-20T01:43:51.521Z,66.8
2018-09-20T01:44:41.843Z,66.9
2018-09-20T01:45:31.603Z,66.8
2018-09-20T01:46:21.967Z,66.8
2018-09-20T01:47:12.270Z,66.8
2018-09-20T01:48:01.236Z,66.8
2018-09-20T01:48:51.850Z,66.8
2018-09-20T01:49:41.920Z,66.8
2018-09-20T01:50:31.993Z,66.8
2018-09-20T01:51:22.320Z,66.8
2018-09-20T01:52:12.289Z,66.8
2018-09-20T01:53:02.178Z,66.8
2018-09-20T01:53:52.232Z,66.8
2018-09-20T01:54:42.064Z,66.8
2018-09-20T01:55:32.339Z,66.8
2018-09-20T01:56:22.401Z,66.8
2018-09-20T01:57:13.249Z,66.7
2018-09-20T01:58:02.526Z,66.7
2018-09-20T01:58:52.891Z,66.7
2018-09-20T01:59:42.692Z,66.7
2018-09-20T02:00:33.002Z,66.7
2018-09-20T02:01:22.552Z,66.7
2018-09-20T02:02:12.577Z,66.7
2018-09-20T02:03:02.961Z,66.6
2018-09-20T02:03:53.274Z,66.6
2018-09-20T02:04:43.044Z,66.7
2018-09-20T02:05:32.814Z,66.6
2018-09-20T02:06:23.183Z,66.6
2018-09-20T02:07:13.483Z,66.6
2018-09-20T02:08:03.268Z,66.6
2018-09-20T02:08:53.366Z,66.6
2018-09-20T02:09:43.674Z,66.6
2018-09-20T02:10:33.756Z,66.6
2018-09-20T02:11:23.233Z,66.6
2018-09-20T02:12:13.588Z,66.6
2018-09-20T02:13:03.376Z,66.6
2018-09-20T02:13:53.715Z,66.6
2018-09-20T02:14:43.261Z,66.6
2018-09-20T02:15:34.125Z,66.6
2018-09-20T02:16:23.604Z,66.5
2018-09-20T02:17:14.262Z,66.5
2018-09-20T02:18:04.311Z,66.5
2018-09-20T02:18:53.530Z,66.5
2018-09-20T02:19:44.700Z,66.5
2018-09-20T02:20:34.276Z,66.5
2018-09-20T02:21:24.263Z,66.5
2018-09-20T02:22:14.393Z,66.5
2018-09-20T02:23:04.390Z,66.4
2018-09-20T02:23:54.493Z,66.4
2018-09-20T02:24:44.850Z,66.4
2018-09-20T02:25:34.633Z,66.4
2018-09-20T02:26:25.195Z,66.4
2018-09-20T02:27:15.017Z,66.4
2018-09-20T02:28:05.131Z,66.4
2018-09-20T02:28:55.133Z,66.4
2018-09-20T02:29:44.913Z,66.4
2018-09-20T02:30:34.990Z,66.4
2018-09-20T02:31:24.745Z,66.4
2018-09-20T02:32:15.110Z,66.4
2018-09-20T02:33:06.012Z,66.4
2018-09-20T02:33:54.930Z,66.4
2018-09-20T02:34:45.322Z,66.4
2018-09-20T02:35:35.390Z,66.3
2018-09-20T02:36:25.417Z,66.3
2018-09-20T02:37:15.486Z,66.3
2018-09-20T02:38:06.092Z,66.3
2018-09-20T02:38:55.881Z,66.3
2018-09-20T02:39:45.714Z,66.3
2018-09-20T02:40:35.487Z,66.3
2018-09-20T02:41:25.779Z,66.3
2018-09-20T02:42:15.854Z,66.3
2018-09-20T02:43:05.337Z,66.3
2018-09-20T02:43:56.294Z,66.3
2018-09-20T02:44:45.778Z,66.3
2018-09-20T02:45:36.079Z,66.3
2018-09-20T02:46:26.449Z,66.3
2018-09-20T02:47:16.345Z,66.3
2018-09-20T02:48:06.640Z,66.3
2018-09-20T02:48:56.337Z,66.2
2018-09-20T02:49:46.414Z,66.2
2018-09-20T02:50:36.497Z,66.2
2018-09-20T02:51:26.536Z,66.2
2018-09-20T02:52:15.736Z,66.2
2018-09-20T02:53:07.009Z,66.2
2018-09-20T02:53:57.009Z,66.2
2018-09-20T02:54:46.774Z,66.2
2018-09-20T02:55:36.926Z,66.2
2018-09-20T02:56:26.901Z,66.1
2018-09-20T02:57:17.216Z,66.1
2018-09-20T02:58:07.107Z,66.1
2018-09-20T02:58:58.022Z,66.1
2018-09-20T02:59:47.431Z,66.1
2018-09-20T03:00:37.230Z,66.1
2018-09-20T03:01:26.993Z,66.1
2018-09-20T03:02:17.583Z,66.1
2018-09-20T03:03:07.723Z,66.1
2018-09-20T03:03:57.498Z,66.1
2018-09-20T03:04:46.975Z,66.1
2018-09-20T03:05:37.275Z,66.1
2018-09-20T03:06:27.985Z,66.1
2018-09-20T03:07:17.985Z,66.1
2018-09-20T03:08:08.312Z,66
2018-09-20T03:08:57.504Z,66
2018-09-20T03:09:48.151Z,66
2018-09-20T03:10:37.945Z,66
2018-09-20T03:11:28.333Z,66
2018-09-20T03:12:17.799Z,66
2018-09-20T03:13:10.157Z,66
2018-09-20T03:13:58.523Z,66
2018-09-20T03:14:48.560Z,66
2018-09-20T03:15:38.079Z,65.9
2018-09-20T03:16:28.679Z,65.9
2018-09-20T03:17:18.800Z,65.9
2018-09-20T03:18:08.227Z,65.9
2018-09-20T03:18:59.187Z,65.9
2018-09-20T03:19:48.956Z,65.9
2018-09-20T03:20:39.267Z,65.9
2018-09-20T03:21:28.514Z,65.9
2018-09-20T03:22:18.807Z,65.9
2018-09-20T03:23:09.202Z,65.9
2018-09-20T03:23:59.241Z,65.9
2018-09-20T03:24:48.997Z,65.9
2018-09-20T03:25:39.114Z,65.9
2018-09-20T03:26:29.129Z,65.9
2018-09-20T03:27:19.189Z,65.9
2018-09-20T03:28:09.629Z,65.9
2018-09-20T03:28:58.740Z,65.8
2018-09-20T03:29:49.688Z,65.8
2018-09-20T03:30:41.639Z,65.8
2018-09-20T03:31:29.831Z,65.8
2018-09-20T03:32:19.991Z,65.8
2018-09-20T03:33:09.949Z,65.8
2018-09-20T03:33:59.426Z,65.8
2018-09-20T03:34:50.420Z,65.8
2018-09-20T03:35:40.553Z,65.8
2018-09-20T03:36:30.151Z,65.8
2018-09-20T03:37:20.291Z,65.8
2018-09-20T03:38:09.758Z,65.8
2018-09-20T03:39:00.401Z,65.7
2018-09-20T03:39:50.173Z,65.8
2018-09-20T03:40:40.224Z,65.7
2018-09-20T03:41:30.262Z,65.7
2018-09-20T03:42:20.310Z,65.7
2018-09-20T03:43:10.117Z,65.7
2018-09-20T03:44:00.184Z,65.7
2018-09-20T03:44:50.507Z,65.7
2018-09-20T03:45:40.569Z,65.6
2018-09-20T03:46:30.650Z,65.7
2018-09-20T03:47:21.010Z,65.7
2018-09-20T03:48:11.040Z,65.6
2018-09-20T03:48:59.967Z,65.6
2018-09-20T03:49:51.182Z,65.6
2018-09-20T03:50:40.669Z,65.6
2018-09-20T03:51:31.278Z,65.6
2018-09-20T03:52:21.393Z,65.6
2018-09-20T03:53:10.852Z,65.6
2018-09-20T03:54:00.612Z,65.6
2018-09-20T03:54:51.557Z,65.6
2018-09-20T03:55:41.597Z,65.6
2018-09-20T03:56:32.222Z,65.6
2018-09-20T03:57:21.487Z,65.6
2018-09-20T03:58:11.502Z,65.6
2018-09-20T03:59:00.976Z,65.6
2018-09-20T03:59:51.894Z,65.6
2018-09-20T04:00:41.699Z,65.5
2018-09-20T04:01:32.111Z,65.5
2018-09-20T04:02:22.339Z,65.5
2018-09-20T04:03:12.153Z,65.5
2018-09-20T04:04:02.244Z,65.5
2018-09-20T04:04:51.701Z,65.5
2018-09-20T04:05:42.082Z,65.5
2018-09-20T04:06:32.431Z,65.5
2018-09-20T04:07:22.421Z,65.4
2018-09-20T04:08:12.532Z,65.4
2018-09-20T04:09:02.022Z,65.4
2018-09-20T04:09:53.436Z,65.4
2018-09-20T04:10:42.424Z,65.4
2018-09-20T04:11:32.199Z,65.4
2018-09-20T04:12:22.041Z,65.4
2018-09-20T04:13:13.182Z,65.4
2018-09-20T04:14:02.679Z,65.4
2018-09-20T04:14:52.820Z,65.4
2018-09-20T04:15:42.835Z,65.4
2018-09-20T04:16:33.112Z,65.4
2018-09-20T04:17:23.237Z,65.4
2018-09-20T04:18:12.979Z,65.4
2018-09-20T04:19:03.024Z,65.4
2018-09-20T04:19:52.574Z,65.3
2018-09-20T04:20:43.464Z,65.3
2018-09-20T04:21:33.223Z,65.3
2018-09-20T04:22:22.501Z,65.3
2018-09-20T04:23:13.590Z,65.3
2018-09-20T04:24:03.434Z,65.3
2018-09-20T04:24:53.780Z,65.3
2018-09-20T04:25:43.839Z,65.3
2018-09-20T04:26:33.639Z,65.3
2018-09-20T04:27:23.689Z,65.3
2018-09-20T04:28:13.441Z,65.3
2018-09-20T04:29:04.075Z,65.3
2018-09-20T04:29:54.213Z,65.3
2018-09-20T04:30:44.227Z,65.3
2018-09-20T04:31:34.495Z,65.3
2018-09-20T04:32:24.349Z,65.2
2018-09-20T04:33:14.669Z,65.2
2018-09-20T04:34:04.234Z,65.2
2018-09-20T04:34:54.252Z,65.2
2018-09-20T04:35:44.666Z,65.2
2018-09-20T04:36:33.818Z,65.2
2018-09-20T04:37:24.168Z,65.2
2018-09-20T04:38:15.012Z,65.2
2018-09-20T04:39:04.563Z,65.2
2018-09-20T04:39:54.621Z,65.1
2018-09-20T04:40:44.363Z,65.1
2018-09-20T04:41:35.067Z,65.1
2018-09-20T04:42:25.051Z,65.1
2018-09-20T04:43:15.133Z,65.1
2018-09-20T04:44:04.886Z,65.1
2018-09-20T04:44:54.973Z,65.1
2018-09-20T04:45:45.396Z,65.1
2018-09-20T04:46:34.828Z,65.1
2018-09-20T04:47:25.480Z,65.1
2018-09-20T04:48:15.733Z,65.1
2018-09-20T04:49:05.303Z,65.1
2018-09-20T04:49:55.628Z,65.1
2018-09-20T04:50:45.668Z,65.1
2018-09-20T04:51:35.788Z,65.1
2018-09-20T04:52:25.793Z,65
2018-09-20T04:53:16.680Z,65.1
2018-09-20T04:54:06.013Z,65.1
2018-09-20T04:54:55.720Z,65
2018-09-20T04:55:45.779Z,65
2018-09-20T04:56:36.112Z,65
2018-09-20T04:57:25.918Z,65
2018-09-20T04:58:16.268Z,64.9
2018-09-20T04:59:06.298Z,64.9
2018-09-20T04:59:56.712Z,65
2018-09-20T05:00:46.738Z,64.9
2018-09-20T05:01:36.225Z,64.9
2018-09-20T05:02:25.968Z,64.9
2018-09-20T05:03:16.375Z,64.9
2018-09-20T05:04:06.420Z,64.9
2018-09-20T05:04:56.762Z,64.9
2018-09-20T05:05:46.252Z,64.9
2018-09-20T05:06:36.843Z,64.9
2018-09-20T05:07:26.635Z,64.9
2018-09-20T05:25:22.990Z,64.7
2018-09-20T05:26:12.766Z,64.7
2018-09-20T05:27:02.750Z,64.7
2018-09-20T05:27:52.551Z,64.7
2018-09-20T05:28:42.323Z,64.7
2018-09-20T05:29:32.776Z,64.7
2018-09-20T05:30:22.573Z,64.7
2018-09-20T05:31:12.795Z,64.7
2018-09-20T05:32:02.884Z,64.6
2018-09-20T05:32:52.660Z,64.6
2018-09-20T05:33:43.260Z,64.6
2018-09-20T05:34:33.088Z,64.6
2018-09-20T05:35:23.863Z,64.6
2018-09-20T05:36:12.888Z,64.6
2018-09-20T05:37:03.588Z,64.6
2018-09-20T05:37:53.333Z,64.6
2018-09-20T05:38:42.575Z,64.6
2018-09-20T05:39:33.735Z,64.6
2018-09-20T05:40:22.898Z,64.6
2018-09-20T05:41:13.603Z,64.6
2018-09-20T05:42:03.314Z,64.6
2018-09-20T05:42:53.400Z,64.6
2018-09-20T05:43:44.417Z,64.6
2018-09-20T05:44:34.045Z,64.5
2018-09-20T05:45:23.590Z,64.6
2018-09-20T05:46:14.340Z,64.5
2018-09-20T05:47:03.774Z,64.5
2018-09-20T05:47:54.043Z,64.5
2018-09-20T05:48:44.415Z,64.5
2018-09-20T05:49:34.190Z,64.5
2018-09-20T05:50:24.505Z,64.5
2018-09-20T05:51:14.673Z,64.5
2018-09-20T05:52:04.663Z,64.5
2018-09-20T05:52:54.435Z,64.4
2018-09-20T05:53:44.493Z,64.4
2018-09-20T05:54:35.047Z,64.4
2018-09-20T05:55:25.128Z,64.4
2018-09-20T05:56:15.036Z,64.4
2018-09-20T05:57:05.019Z,64.4
2018-09-20T05:57:55.123Z,64.4
2018-09-20T05:58:45.191Z,64.4
2018-09-20T05:59:34.965Z,64.4
2018-09-20T06:00:25.056Z,64.4
2018-09-20T06:01:15.051Z,64.4
2018-09-20T06:02:05.078Z,64.4
2018-09-20T06:02:55.485Z,64.4
2018-09-20T06:03:45.498Z,64.4
2018-09-20T06:04:35.577Z,64.4
2018-09-20T06:05:25.366Z,64.3
2018-09-20T06:06:15.460Z,64.4
2018-09-20T06:07:05.506Z,64.3
2018-09-20T06:07:55.865Z,64.3
2018-09-20T06:08:45.949Z,64.3
2018-09-20T06:09:35.663Z,64.3
2018-09-20T06:10:26.004Z,64.3
2018-09-20T06:11:15.843Z,64.3
2018-09-20T06:12:06.196Z,64.3
2018-09-20T06:12:55.660Z,64.3
2018-09-20T06:13:46.010Z,64.3
2018-09-20T06:14:36.349Z,64.3
2018-09-20T06:15:26.116Z,64.3
2018-09-20T06:16:16.760Z,64.3
2018-09-20T06:17:06.280Z,64.3
2018-09-20T06:17:56.585Z,64.3
2018-09-20T06:18:46.370Z,64.3
2018-09-20T06:19:36.400Z,64.3
2018-09-20T06:20:26.479Z,64.2
2018-09-20T06:21:15.957Z,64.2
2018-09-20T06:22:06.355Z,64.2
2018-09-20T06:22:56.410Z,64.2
2018-09-20T06:23:46.707Z,64.2
2018-09-20T06:24:37.085Z,64.2
2018-09-20T06:25:27.212Z,64.1
2018-09-20T06:26:17.196Z,64.2
2018-09-20T06:27:07.015Z,64.1
2018-09-20T06:27:57.325Z,64.1
2018-09-20T06:28:47.115Z,64.1
2018-09-20T06:29:37.293Z,64.1
2018-09-20T06:30:27.322Z,64.1
2018-09-20T06:31:17.342Z,64.1
2018-09-20T06:32:06.817Z,64.1
2018-09-20T06:32:57.450Z,64.1
2018-09-20T06:33:47.785Z,64.1
2018-09-20T06:34:37.004Z,64.1
2018-09-20T06:35:27.909Z,64.1
2018-09-20T06:36:17.112Z,64.1
2018-09-20T06:37:08.024Z,64.1
2018-09-20T06:37:58.106Z,64.1
2018-09-20T06:38:47.825Z,64
2018-09-20T06:39:37.936Z,64
2018-09-20T06:40:28.064Z,63.9
2018-09-20T06:41:18.062Z,63.9
2018-09-20T06:42:07.667Z,63.9
2018-09-20T06:42:58.166Z,63.9
2018-09-20T06:43:48.242Z,63.9
2018-09-20T06:44:38.286Z,63.8
2018-09-20T06:45:27.481Z,63.8
2018-09-20T06:46:18.701Z,63.8
2018-09-20T06:47:08.471Z,63.8
2018-09-20T06:47:58.321Z,63.8
2018-09-20T06:48:48.951Z,63.7
2018-09-20T06:49:39.003Z,63.7
2018-09-20T06:50:29.060Z,63.6
2018-09-20T06:51:19.345Z,63.6
2018-09-20T06:52:09.190Z,63.6
2018-09-20T06:52:59.031Z,63.6
2018-09-20T06:53:48.998Z,63.6
2018-09-20T06:54:38.733Z,63.6
2018-09-20T06:55:29.461Z,63.6
2018-09-20T06:56:19.195Z,63.6
2018-09-20T06:57:09.236Z,63.6
2018-09-20T06:57:59.592Z,63.5
2018-09-20T06:58:49.360Z,63.5
2018-09-20T06:59:39.699Z,63.5
2018-09-20T07:00:29.163Z,63.5
2018-09-20T07:01:19.811Z,63.5
2018-09-20T07:02:09.685Z,63.5
2018-09-20T07:03:00.629Z,63.5
2018-09-20T07:03:49.171Z,63.4
2018-09-20T07:04:38.951Z,63.4
2018-09-20T07:05:30.188Z,63.4
2018-09-20T07:06:19.718Z,63.4
2018-09-20T07:07:10.287Z,63.4
2018-09-20T07:08:00.140Z,63.4
2018-09-20T07:08:50.405Z,63.4
2018-09-20T07:09:40.443Z,63.4
2018-09-20T07:10:30.248Z,63.4
2018-09-20T07:11:20.581Z,63.4
2018-09-20T07:12:10.691Z,63.4
2018-09-20T07:13:00.437Z,63.4
2018-09-20T07:13:51.333Z,63.4
2018-09-20T07:14:40.269Z,63.4
2018-09-20T07:15:30.156Z,63.4
2018-09-20T07:16:20.732Z,63.3
2018-09-20T07:17:11.049Z,63.3
2018-09-20T07:18:01.184Z,63.3
2018-09-20T07:18:51.209Z,63.3
2018-09-20T07:19:40.404Z,63.3
2018-09-20T07:20:31.542Z,63.3
2018-09-20T07:21:21.410Z,63.3
2018-09-20T07:22:11.135Z,63.3
2018-09-20T07:23:01.174Z,63.3
2018-09-20T07:23:51.232Z,63.3
2018-09-20T07:24:41.359Z,63.3
2018-09-20T07:25:31.940Z,63.3
2018-09-20T07:26:21.425Z,63.3
2018-09-20T07:27:11.815Z,63.3
2018-09-20T07:28:01.862Z,63.3
2018-09-20T07:28:51.911Z,63.2
2018-09-20T07:29:42.012Z,63.2
2018-09-20T07:30:32.019Z,63.2
2018-09-20T07:31:21.619Z,63.1
2018-09-20T07:32:11.548Z,63.1
2018-09-20T07:33:01.936Z,63.1
2018-09-20T07:33:51.939Z,63.1
2018-09-20T07:34:42.053Z,63.1
2018-09-20T07:35:32.401Z,63.1
2018-09-20T07:36:22.461Z,63.1
2018-09-20T07:37:12.516Z,63.1
2018-09-20T07:38:02.056Z,63.1
2018-09-20T07:38:52.076Z,63
2018-09-20T07:39:42.299Z,63
2018-09-20T07:40:32.526Z,63
2018-09-20T07:41:22.538Z,63
2018-09-20T07:42:12.895Z,62.9
2018-09-20T07:43:03.200Z,62.9
2018-09-20T07:43:52.739Z,62.9
2018-09-20T07:44:43.050Z,62.9
2018-09-20T07:45:32.574Z,62.9
2018-09-20T07:46:23.205Z,62.9
2018-09-20T07:47:13.330Z,62.9
2018-09-20T07:48:03.352Z,62.9
2018-09-20T07:48:53.375Z,62.9
2018-09-20T07:49:43.256Z,62.9
2018-09-20T07:50:33.505Z,62.9
2018-09-20T07:51:23.252Z,62.8
2018-09-20T07:52:13.630Z,62.8
2018-09-20T07:53:03.430Z,62.8
2018-09-20T07:53:54.735Z,62.8
2018-09-20T07:54:43.610Z,62.8
2018-09-20T07:55:33.613Z,62.8
2018-09-20T07:56:23.982Z,62.8
2018-09-20T07:57:14.055Z,62.8
2018-09-20T07:58:03.770Z,62.8
2018-09-20T07:58:53.522Z,62.8
2018-09-20T07:59:44.485Z,62.8
2018-09-20T08:00:33.502Z,62.8
2018-09-20T08:01:23.591Z,62.8
2018-09-20T08:02:13.826Z,62.7
2018-09-20T08:03:04.043Z,62.7
2018-09-20T08:03:55.075Z,62.7
2018-09-20T08:04:45.029Z,62.7
2018-09-20T08:05:35.655Z,62.7
2018-09-20T08:06:24.706Z,62.7
2018-09-20T08:07:15.609Z,62.7
2018-09-20T08:08:04.881Z,62.6
2018-09-20T08:08:54.913Z,62.6
2018-09-20T08:09:44.414Z,62.6
2018-09-20T08:10:34.973Z,62.6
2018-09-20T08:11:25.081Z,62.6
2018-09-20T08:12:14.886Z,62.6
2018-09-20T08:13:05.978Z,62.6
2018-09-20T08:13:55.246Z,62.6
2018-09-20T08:14:45.038Z,62.6
2018-09-20T08:15:34.827Z,62.6
2018-09-20T08:16:24.903Z,62.6
2018-09-20T08:17:15.505Z,62.6
2018-09-20T08:18:05.254Z,62.6
2018-09-20T08:18:55.828Z,62.6
2018-09-20T08:19:45.166Z,62.6
2018-09-20T08:20:35.265Z,62.6
2018-09-20T08:21:26.225Z,62.5
2018-09-20T08:22:15.333Z,62.5
2018-09-20T08:23:05.658Z,62.5
2018-09-20T08:23:56.252Z,62.5
2018-09-20T08:24:45.804Z,62.5
2018-09-20T08:25:36.182Z,62.5
2018-09-20T08:26:25.335Z,62.4
2018-09-20T08:27:16.047Z,62.4
2018-09-20T08:28:06.366Z,62.4
2018-09-20T08:28:56.486Z,62.4
2018-09-20T08:29:46.175Z,62.4
2018-09-20T08:30:36.222Z,62.4
2018-09-20T08:31:26.592Z,62.4
2018-09-20T08:32:16.693Z,62.4
2018-09-20T08:33:06.192Z,62.4
2018-09-20T08:33:57.015Z,62.4
2018-09-20T08:34:46.862Z,62.4
2018-09-20T08:35:36.921Z,62.4
2018-09-20T08:36:26.726Z,62.4
2018-09-20T08:37:16.161Z,62.3
2018-09-20T08:38:06.830Z,62.3
2018-09-20T08:38:56.357Z,62.3
2018-09-20T08:39:46.642Z,62.3
2018-09-20T08:40:37.001Z,62.3
2018-09-20T08:41:27.317Z,62.3
2018-09-20T08:42:17.632Z,62.3
2018-09-20T08:43:07.191Z,62.3
2018-09-20T08:43:57.069Z,62.3
2018-09-20T08:44:47.374Z,62.3
2018-09-20T08:45:37.371Z,62.3
2018-09-20T08:46:26.858Z,62.3
2018-09-20T08:47:17.521Z,62.3
2018-09-20T08:48:08.556Z,62.3
2018-09-20T08:48:57.620Z,62.2
2018-09-20T08:49:47.726Z,62.2
2018-09-20T08:50:37.557Z,62.2
2018-09-20T08:51:28.150Z,62.2
2018-09-20T08:52:18.218Z,62.2
2018-09-20T08:53:07.675Z,62.2
2018-09-20T08:53:58.161Z,62.2
2018-09-20T08:54:48.658Z,62.2
2018-09-20T08:55:38.161Z,62.1
2018-09-20T08:56:28.558Z,62.1
2018-09-20T08:57:19.591Z,62.1
2018-09-20T08:58:08.358Z,62.1
2018-09-20T08:58:58.405Z,62.1
2018-09-20T08:59:48.751Z,62.1
2018-09-20T09:00:37.730Z,62.1
2018-09-20T09:01:28.838Z,62.1
2018-09-20T09:02:18.698Z,62.1
2018-09-20T09:03:08.677Z,62.1
2018-09-20T09:03:58.750Z,62.1
2018-09-20T09:04:48.836Z,62.1
2018-09-20T09:05:39.223Z,62.1
2018-09-20T09:06:29.256Z,62.1
2018-09-20T09:07:19.015Z,62.1
2018-09-20T09:08:09.401Z,62
2018-09-20T09:08:59.414Z,61.9
2018-09-20T09:09:49.572Z,61.9
2018-09-20T09:10:39.562Z,61.9
2018-09-20T09:11:29.325Z,61.9
2018-09-20T09:12:19.690Z,61.9
2018-09-20T09:13:09.745Z,61.9
2018-09-20T09:13:59.797Z,61.9
2018-09-20T09:14:49.589Z,61.9
2018-09-20T09:15:39.949Z,61.9
2018-09-20T09:16:30.069Z,62
2018-09-20T09:17:19.521Z,62
2018-09-20T09:18:10.379Z,62.1
2018-09-20T09:18:59.942Z,62.1
2018-09-20T09:19:50.340Z,62.2
2018-09-20T09:20:40.354Z,62.3
2018-09-20T09:21:29.529Z,62.3
2018-09-20T09:22:20.169Z,62.4
2018-09-20T09:23:10.267Z,62.4
2018-09-20T09:40:03.139Z,63.9
2018-09-20T09:40:52.393Z,64
2018-09-20T09:41:43.215Z,64.1
2018-09-20T09:42:32.784Z,64.2
2018-09-20T09:43:23.140Z,64.3
2018-09-20T09:44:12.963Z,64.3
2018-09-20T09:45:03.768Z,64.4
2018-09-20T09:45:53.567Z,64.5
2018-09-20T09:46:43.117Z,64.6
2018-09-20T09:47:32.883Z,64.6
2018-09-20T09:48:23.516Z,64.7
2018-09-20T09:49:13.835Z,64.8
2018-09-20T09:50:03.639Z,64.8
2018-09-20T09:50:53.410Z,64.9
2018-09-20T09:51:43.457Z,65
2018-09-20T09:52:33.831Z,65
2018-09-20T09:53:23.927Z,65.1
2018-09-20T09:54:13.650Z,65.1
2018-09-20T09:55:03.738Z,65.2
2018-09-20T09:55:54.032Z,65.3
2018-09-20T09:56:44.157Z,65.4
2018-09-20T09:57:34.191Z,65.4
2018-09-20T09:58:24.267Z,65.6
2018-09-20T09:59:14.340Z,65.6
2018-09-20T10:00:04.444Z,65.6
2018-09-20T10:00:54.444Z,65.7
2018-09-20T10:01:43.944Z,65.8
2018-09-20T10:02:35.552Z,65.8
2018-09-20T10:03:24.382Z,65.9
2018-09-20T10:04:14.775Z,65.9
2018-09-20T10:05:04.491Z,66
2018-09-20T10:05:54.584Z,66.1
2018-09-20T10:06:44.623Z,66.1
2018-09-20T10:07:33.880Z,66.2
2018-09-20T10:08:25.023Z,66.3
2018-09-20T10:09:14.808Z,66.4
2018-09-20T10:10:04.939Z,66.4
2018-09-20T10:10:54.899Z,66.6
2018-09-20T10:11:45.003Z,66.6
2018-09-20T10:12:34.763Z,66.7
2018-09-20T10:13:26.141Z,66.8
2018-09-20T10:14:14.908Z,66.8
2018-09-20T10:15:04.492Z,66.9
2018-09-20T10:15:55.581Z,66.9
2018-09-20T10:16:45.420Z,67
2018-09-20T10:17:35.153Z,67.1
2018-09-20T10:18:25.231Z,67.1
2018-09-20T10:19:15.840Z,67.3
2018-09-20T10:20:06.611Z,67.3
2018-09-20T10:20:56.019Z,67.4
2018-09-20T10:21:45.813Z,67.4
2018-09-20T10:22:36.111Z,67.4
2018-09-20T10:23:25.893Z,67.5
2018-09-20T10:24:16.236Z,67.6
2018-09-20T10:25:06.320Z,67.6
2018-09-20T10:25:56.185Z,67.7
2018-09-20T10:26:46.207Z,67.8
2018-09-20T10:27:36.510Z,67.8
2018-09-20T10:28:26.538Z,67.9
2018-09-20T10:29:16.380Z,68
2018-09-20T10:30:06.400Z,68
2018-09-20T10:30:56.840Z,68.1
2018-09-20T10:31:46.238Z,68.1
2018-09-20T10:32:36.878Z,68.2
2018-09-20T10:33:26.925Z,68.3
2018-09-20T10:34:16.411Z,68.3
2018-09-20T10:35:06.288Z,68.3
2018-09-20T10:35:56.312Z,68.4
2018-09-20T10:36:47.172Z,68.4
2018-09-20T10:37:37.290Z,68.5
2018-09-20T10:38:27.355Z,68.6
2018-09-20T10:39:17.114Z,68.6
2018-09-20T10:40:07.168Z,68.7
2018-09-20T10:40:57.204Z,68.8
2018-09-20T10:41:47.274Z,68.8
2018-09-20T10:42:37.651Z,68.9
2018-09-20T10:43:27.414Z,68.9
2018-09-20T10:44:17.762Z,69
2018-09-20T10:45:07.867Z,69.1
2018-09-20T10:45:58.139Z,69.1
2018-09-20T10:46:47.440Z,69.1
2018-09-20T10:47:38.060Z,69.3
2018-09-20T10:48:28.060Z,69.3
2018-09-20T10:49:17.309Z,69.3
2018-09-20T10:50:07.647Z,69.4
2018-09-20T10:50:58.314Z,69.4
2018-09-20T10:51:48.651Z,69.4
2018-09-20T10:52:38.362Z,69.5
2018-09-20T10:53:28.472Z,69.6
2018-09-20T10:54:18.500Z,69.6
2018-09-20T10:55:08.279Z,69.7
2018-09-20T10:55:57.547Z,69.7
2018-09-20T10:56:48.756Z,69.8
2018-09-20T10:57:38.531Z,69.8
2018-09-20T10:58:28.539Z,69.9
2018-09-20T10:59:18.882Z,69.9
2018-09-20T11:00:08.973Z,69.9
2018-09-20T11:00:58.719Z,70.1
2018-09-20T11:01:48.849Z,70.1
2018-09-20T11:02:39.159Z,70.1
2018-09-20T11:03:30.043Z,70.3
2018-09-20T11:04:19.269Z,70.3
2018-09-20T11:05:09.343Z,70.3
2018-09-20T11:05:59.399Z,70.4
2018-09-20T11:06:49.459Z,70.4
2018-09-20T11:07:39.242Z,70.4
2018-09-20T11:08:29.592Z,70.5
2018-09-20T11:09:19.094Z,70.5
2018-09-20T11:10:09.465Z,70.6
2018-09-20T11:11:00.199Z,70.6
2018-09-20T11:11:49.882Z,70.6
2018-09-20T11:12:40.156Z,70.7
2018-09-20T11:13:29.416Z,70.8
2018-09-20T11:14:19.757Z,70.8
2018-09-20T11:15:09.805Z,70.8
2018-09-20T11:16:00.153Z,70.9
2018-09-20T11:16:49.966Z,70.9
2018-09-20T11:17:39.771Z,71
2018-09-20T11:18:30.340Z,71
2018-09-20T11:19:20.127Z,71.1
2018-09-20T11:20:10.043Z,71.1
2018-09-20T11:21:00.260Z,71.2
2018-09-20T11:21:50.659Z,71.2
2018-09-20T11:22:40.160Z,71.3
2018-09-20T11:23:30.727Z,71.3
2018-09-20T11:24:20.815Z,71.3
2018-09-20T11:25:10.872Z,71.4
2018-09-20T11:26:01.980Z,71.4
2018-09-20T11:26:50.717Z,71.4
2018-09-20T11:27:41.065Z,71.4
2018-09-20T11:28:31.108Z,71.5
2018-09-20T11:29:21.442Z,71.5
2018-09-20T11:30:10.952Z,71.6
2018-09-20T11:31:01.307Z,71.6
2018-09-20T11:31:51.383Z,71.6
2018-09-20T11:32:41.434Z,71.7
2018-09-20T11:33:31.499Z,71.7
2018-09-20T11:34:21.566Z,71.7
2018-09-20T11:35:11.622Z,71.8
2018-09-20T11:36:01.407Z,71.8
2018-09-20T11:36:51.522Z,71.9
2018-09-20T11:37:41.818Z,71.9
2018-09-20T11:38:31.857Z,71.9
2018-09-20T11:39:21.665Z,71.9
2018-09-20T11:40:11.194Z,71.9
2018-09-20T11:41:01.811Z,71.9
2018-09-20T11:41:52.191Z,72
2018-09-20T11:42:41.916Z,72.1
2018-09-20T11:43:32.707Z,72.1
2018-09-20T11:44:22.362Z,72.1
2018-09-20T11:45:12.211Z,72.1
2018-09-20T11:46:02.227Z,72.2
2018-09-20T11:46:52.578Z,72.2
2018-09-20T11:47:42.561Z,72.2
2018-09-20T11:48:32.313Z,72.3
2018-09-20T16:40:38.753Z,71.2
2018-09-20T16:41:29.090Z,71.2
2018-09-20T16:42:18.373Z,71.2
2018-09-20T16:43:08.173Z,71.2
2018-09-20T16:43:58.543Z,71.2
2018-09-20T16:44:48.761Z,71.2
2018-09-20T16:45:38.878Z,71.1
2018-09-20T16:46:29.166Z,71.1
2018-09-20T16:47:18.663Z,71.1
2018-09-20T16:48:09.333Z,71.1
2018-09-20T16:48:59.657Z,71.1
2018-09-20T16:49:49.135Z,71.1
2018-09-20T16:50:39.500Z,71.1
2018-09-20T16:51:29.550Z,71.1
2018-09-20T16:52:19.903Z,71.1
2018-09-20T16:53:10.865Z,71.1
2018-09-20T16:53:59.515Z,71.1
2018-09-20T16:54:49.836Z,71.1
2018-09-20T16:55:39.292Z,71.1
2018-09-20T16:56:29.646Z,71.1
2018-09-20T16:57:19.447Z,71.1
2018-09-20T16:58:10.060Z,71
2018-09-20T16:59:00.064Z,71
2018-09-20T16:59:50.189Z,71
2018-09-20T17:00:39.389Z,71
2018-09-20T17:01:30.317Z,71
2018-09-20T17:02:19.622Z,71
2018-09-20T17:03:10.442Z,71
2018-09-20T17:03:59.919Z,70.9
2018-09-20T17:04:49.994Z,70.9
2018-09-20T17:05:40.883Z,70.9
2018-09-20T17:06:30.207Z,70.9
2018-09-20T17:07:21.527Z,70.9
2018-09-20T17:08:10.534Z,70.9
2018-09-20T17:09:00.029Z,70.9
2018-09-20T17:09:50.951Z,70.9
2018-09-20T17:10:40.779Z,70.9
2018-09-20T17:11:30.594Z,70.9
2018-09-20T17:12:20.674Z,70.9
2018-09-20T17:13:10.338Z,70.9
2018-09-20T17:14:00.784Z,70.9
2018-09-20T17:14:52.561Z,70.9
2018-09-20T17:15:41.124Z,70.9
2018-09-20T17:16:31.343Z,70.9
2018-09-20T17:17:21.258Z,70.8
2018-09-20T17:18:11.594Z,70.8
2018-09-20T17:19:01.363Z,70.8
2018-09-20T17:19:52.340Z,70.8
2018-09-20T17:20:41.503Z,70.8
2018-09-20T17:21:31.851Z,70.8
2018-09-20T17:22:21.667Z,70.8
2018-09-20T17:23:11.406Z,70.8
2018-09-20T17:24:01.733Z,70.8
2018-09-20T17:24:51.788Z,70.8
2018-09-20T17:25:42.168Z,70.8
2018-09-20T17:26:32.215Z,70.8
2018-09-20T17:27:21.705Z,70.8
2018-09-20T17:28:11.782Z,70.7
2018-09-20T17:29:02.403Z,70.8