createdAt,value
2019-06-20T15:25:15.998Z,18.10
2019-06-20T15:27:47.243Z,17.70
2019-06-20T15:30:18.357Z,17.40
2019-06-20T15:32:59.184Z,17.30
2019-06-20T15:35:19.052Z,17.00
2019-06-20T15:37:49.787Z,17.20
2019-06-20T15:40:19.823Z,17.50
2019-06-20T15:42:51.104Z,17.80
2019-06-20T15:45:20.437Z,17.80
2019-06-20T15:55:19.736Z,18.00
2019-06-20T15:57:49.056Z,18.50
2019-06-20T16:00:19.714Z,18.40
2019-06-20T16:02:49.075Z,18.40
2019-06-20T16:05:18.932Z,18.50
2019-06-20T16:07:48.314Z,19.00
2019-06-20T16:10:18.118Z,19.00
2019-06-20T16:12:47.433Z,18.70
2019-06-20T16:15:22.833Z,18.60
2019-06-20T16:17:52.481Z,19.10
2019-06-20T16:20:22.633Z,19.70
2019-06-20T16:22:52.000Z,19.90
2019-06-20T16:25:21.631Z,19.80
2019-06-20T16:27:51.363Z,19.70
2019-06-20T16:30:21.475Z,19.70
2019-06-20T16:32:50.863Z,19.70
2019-06-20T16:35:20.917Z,20.20
2019-06-20T16:37:50.249Z,20.30
2019-06-20T16:40:28.719Z,20.50
2019-06-20T16:42:58.036Z,20.70
2019-06-20T16:45:27.593Z,21.00
2019-06-20T16:47:56.997Z,21.20
2019-06-20T16:50:26.356Z,21.00
2019-06-20T16:52:55.713Z,20.80
2019-06-20T16:55:25.044Z,20.50
2019-06-20T16:57:54.422Z,20.10
2019-06-20T17:00:23.854Z,20.10
2019-06-20T17:02:53.247Z,20.20
2019-06-20T17:05:22.674Z,20.10
2019-06-20T17:07:52.277Z,20.10
2019-06-20T17:10:22.384Z,20.00
2019-06-20T17:12:52.891Z,19.90
2019-06-20T17:15:23.151Z,19.90
2019-06-20T17:17:52.639Z,19.90
2019-06-20T17:20:22.082Z,19.70
2019-06-20T17:22:51.466Z,19.40
2019-06-20T17:25:20.877Z,19.80
2019-06-20T17:27:50.240Z,20.00
2019-06-20T17:30:20.702Z,20.10
2019-06-20T17:32:50.065Z,19.90
2019-06-20T17:35:19.839Z,19.90
2019-06-20T17:37:49.294Z,19.80
2019-06-20T17:40:19.108Z,19.90
2019-06-20T17:42:48.448Z,19.90
2019-06-20T17:45:18.499Z,19.70
2019-06-20T17:47:47.898Z,19.70
2019-06-20T17:50:17.726Z,19.80
2019-06-20T17:52:47.045Z,19.80
2019-06-20T17:55:16.603Z,19.60
2019-06-20T17:57:46.060Z,19.50
2019-06-20T18:00:20.554Z,19.40
2019-06-20T18:02:49.998Z,19.60
2019-06-20T18:05:19.562Z,19.70
2019-06-20T18:07:48.903Z,19.30
2019-06-20T18:10:20.069Z,19.30
2019-06-20T18:12:49.521Z,19.40
2019-06-20T18:15:19.274Z,19.10
2019-06-20T18:17:48.625Z,18.90
2019-06-20T18:20:18.487Z,18.70
2019-06-20T18:22:47.865Z,18.80
2019-06-20T18:25:17.345Z,18.80
2019-06-20T18:27:46.666Z,18.80
2019-06-20T18:30:16.340Z,19.00
2019-06-20T18:32:45.694Z,19.00
2019-06-20T18:35:15.536Z,18.90
2019-06-20T18:37:44.854Z,18.90
2019-06-20T18:40:14.689Z,18.80
2019-06-20T18:42:44.062Z,18.70
2019-06-20T18:45:13.451Z,18.60
2019-06-20T18:47:42.831Z,18.50
2019-06-20T18:50:12.917Z,18.50
2019-06-20T18:52:51.711Z,18.50
2019-06-20T18:55:13.661Z,18.50
2019-06-20T18:57:42.982Z,18.50
2019-06-20T19:00:13.832Z,18.40
2019-06-20T19:02:43.327Z,18.40
2019-06-20T19:05:13.140Z,18.30
2019-06-20T19:07:42.522Z,18.30
2019-06-20T19:10:12.429Z,18.30
2019-06-20T19:12:41.821Z,18.20
2019-06-20T19:15:11.734Z,18.20
2019-06-20T19:17:41.191Z,18.20
2019-06-20T19:20:10.738Z,18.20
2019-06-20T19:22:40.199Z,18.20
2019-06-20T19:25:09.872Z,18.10
2019-06-20T19:27:46.342Z,18.00
2019-06-20T19:30:12.508Z,18.00
2019-06-20T19:32:41.975Z,18.00
2019-06-20T19:35:13.184Z,17.90
2019-06-20T19:37:42.501Z,17.90
2019-06-20T19:40:13.696Z,17.70
2019-06-20T19:42:43.211Z,17.60
2019-06-20T19:45:13.265Z,17.60
2019-06-20T19:47:43.018Z,17.60
2019-06-20T19:50:12.813Z,17.50
2019-06-20T19:52:42.262Z,17.50
2019-06-20T19:55:12.873Z,17.50
2019-06-20T19:57:42.373Z,17.40
2019-06-20T20:00:13.670Z,17.40
2019-06-20T20:02:43.262Z,17.40
2019-06-20T20:05:19.029Z,17.40
2019-06-20T20:07:44.098Z,17.50
2019-06-20T20:10:13.775Z,17.50
2019-06-20T20:12:43.277Z,17.40
2019-06-20T20:15:13.589Z,17.50
2019-06-20T20:17:42.910Z,17.60
2019-06-20T20:20:12.658Z,17.60
2019-06-20T20:22:41.983Z,17.70
2019-06-20T20:25:11.841Z,17.80
2019-06-20T20:27:41.210Z,17.80
2019-06-20T20:30:11.366Z,17.80
2019-06-20T20:32:40.987Z,17.80
2019-06-20T20:35:10.488Z,17.80
2019-06-20T20:37:39.806Z,17.80
2019-06-20T20:40:10.756Z,17.90
2019-06-20T20:42:40.284Z,17.90
2019-06-20T20:45:09.944Z,17.80
2019-06-20T20:47:39.377Z,17.80
2019-06-20T20:50:09.887Z,17.80
2019-06-20T20:52:39.210Z,17.70
2019-06-20T20:55:11.574Z,17.70
2019-06-20T20:57:40.954Z,17.70
2019-06-20T21:00:13.865Z,17.70
2019-06-20T21:02:43.306Z,17.70
2019-06-20T21:05:12.680Z,17.70
2019-06-20T21:07:42.056Z,17.70
2019-06-20T21:10:12.508Z,17.50
2019-06-20T21:12:41.843Z,17.50
2019-06-20T21:15:11.327Z,17.40
2019-06-20T21:17:40.822Z,17.40
2019-06-20T21:20:10.673Z,17.40
2019-06-20T21:22:40.006Z,17.40
2019-06-20T21:25:10.034Z,17.30
2019-06-20T21:27:39.353Z,17.10
2019-06-20T21:30:11.784Z,17.10
2019-06-20T21:32:41.088Z,17.20
2019-06-20T21:35:12.139Z,17.20
2019-06-20T21:37:41.460Z,17.20
2019-06-20T21:40:11.315Z,17.20
2019-06-20T21:42:40.813Z,17.30
2019-06-20T21:45:10.774Z,17.10
2019-06-20T21:47:40.255Z,17.10
2019-06-20T21:50:11.543Z,17.10
2019-06-20T21:52:40.849Z,17.10
2019-06-20T21:55:10.803Z,17.10
2019-06-20T21:57:40.241Z,17.00
2019-06-20T22:00:15.479Z,17.10
2019-06-20T22:02:46.502Z,17.20
2019-06-20T22:05:16.151Z,17.10
2019-06-20T22:07:45.638Z,17.20
2019-06-20T22:10:15.409Z,17.10
2019-06-20T22:12:44.711Z,17.10
2019-06-20T22:15:14.666Z,17.10
2019-06-20T22:17:44.097Z,17.10
2019-06-20T22:20:14.456Z,17.00
2019-06-20T22:22:43.845Z,17.10
2019-06-20T22:25:13.735Z,17.10
2019-06-20T22:27:43.044Z,17.00
2019-06-20T22:30:13.308Z,17.10
2019-06-20T22:32:43.954Z,17.10
2019-06-20T22:35:13.652Z,17.10
2019-06-20T22:37:42.966Z,17.00
2019-06-20T22:40:12.743Z,17.10
2019-06-20T22:42:42.054Z,17.10
2019-06-20T22:45:11.621Z,17.10
2019-06-20T22:47:40.966Z,17.10
2019-06-20T22:50:10.621Z,17.00
2019-06-20T22:52:39.926Z,17.00
2019-06-20T22:55:09.717Z,17.00
2019-06-20T22:57:39.102Z,17.00
2019-06-20T23:00:09.058Z,16.90
2019-06-20T23:02:38.945Z,16.90
2019-06-20T23:05:09.096Z,16.90
2019-06-20T23:07:38.431Z,16.90
2019-06-20T23:10:10.984Z,17.00
2019-06-20T23:12:39.164Z,17.00
2019-06-20T23:15:10.218Z,16.80
2019-06-20T23:17:39.693Z,16.80
2019-06-20T23:20:09.743Z,16.80
2019-06-20T23:22:39.324Z,16.70
2019-06-20T23:25:09.667Z,16.60
2019-06-20T23:27:39.045Z,16.50
2019-06-20T23:30:09.213Z,16.50
2019-06-20T23:32:38.611Z,16.50
2019-06-20T23:35:08.324Z,16.50
2019-06-20T23:37:37.656Z,16.50
2019-06-20T23:40:09.081Z,16.50
2019-06-20T23:42:38.625Z,16.50
2019-06-20T23:45:09.677Z,16.40
2019-06-20T23:47:38.997Z,16.40
2019-06-20T23:50:18.144Z,16.40
2019-06-20T23:52:57.945Z,16.50
2019-06-20T23:55:27.296Z,16.50
2019-06-20T23:57:56.609Z,16.50
