createdAt,value
2019-04-04T00:01:23.276Z,5.50
2019-04-04T00:07:21.107Z,5.50
2019-04-04T00:09:50.449Z,5.50
2019-04-04T00:12:19.771Z,5.50
2019-04-04T00:14:49.077Z,5.50
2019-04-04T00:17:18.390Z,5.70
2019-04-04T00:19:47.660Z,5.70
2019-04-04T00:22:17.048Z,5.70
2019-04-04T00:24:46.360Z,5.70
2019-04-04T00:27:15.686Z,5.60
2019-04-04T00:29:47.693Z,5.60
2019-04-04T00:32:16.533Z,5.60
2019-04-04T00:34:46.309Z,5.60
2019-04-04T00:37:15.661Z,5.60
2019-04-04T00:39:44.964Z,5.60
2019-04-04T00:42:15.043Z,5.60
2019-04-04T00:44:45.438Z,5.60
2019-04-04T00:47:14.956Z,5.60
2019-04-04T00:49:44.320Z,5.60
2019-04-04T00:52:13.666Z,5.60
2019-04-04T00:54:44.998Z,5.60
2019-04-04T00:57:14.810Z,5.50
2019-04-04T00:59:44.179Z,5.60
2019-04-04T01:02:13.525Z,5.60
2019-04-04T01:04:42.839Z,5.60
2019-04-04T01:07:12.298Z,5.70
2019-04-04T01:09:41.615Z,5.70
2019-04-04T01:12:10.967Z,5.70
2019-04-04T01:14:40.705Z,5.80
2019-04-04T01:17:09.986Z,5.60
2019-04-04T01:19:39.314Z,5.70
2019-04-04T01:22:08.641Z,5.70
2019-04-04T01:24:40.862Z,5.80
2019-04-04T01:27:10.210Z,5.70
2019-04-04T01:29:40.889Z,5.70
2019-04-04T01:32:11.010Z,5.70
2019-04-04T01:34:40.363Z,5.70
2019-04-04T01:37:09.765Z,5.70
2019-04-04T01:39:39.421Z,5.80
2019-04-04T01:42:09.362Z,5.80
2019-04-04T01:44:41.867Z,5.80
2019-04-04T01:47:10.292Z,5.80
2019-04-04T01:49:39.631Z,5.70
2019-04-04T01:52:08.883Z,5.60
2019-04-04T01:54:38.294Z,5.60
2019-04-04T01:57:08.224Z,5.50
2019-04-04T01:59:38.169Z,5.50
2019-04-04T02:02:07.468Z,5.40
2019-04-04T02:04:36.767Z,5.50
2019-04-04T02:07:06.106Z,5.50
2019-04-04T02:09:35.794Z,5.50
2019-04-04T02:12:07.645Z,5.50
2019-04-04T02:14:36.258Z,5.20
2019-04-04T02:17:05.627Z,5.10
2019-04-04T02:19:35.284Z,5.20
2019-04-04T02:22:04.625Z,5.20
2019-04-04T02:24:33.969Z,5.30
2019-04-04T02:27:04.933Z,5.40
2019-04-04T02:29:34.934Z,5.40
2019-04-04T02:32:08.465Z,5.30
2019-04-04T02:34:38.483Z,5.30
2019-04-04T02:37:08.445Z,5.30
2019-04-04T02:39:37.772Z,5.40
2019-04-04T02:42:07.085Z,5.60
2019-04-04T02:44:36.539Z,5.50
2019-04-04T02:47:05.883Z,5.60
2019-04-04T02:49:35.149Z,5.50
2019-04-04T02:52:04.499Z,5.40
2019-04-04T02:54:33.773Z,5.20
2019-04-04T02:57:03.066Z,5.20
2019-04-04T02:59:32.443Z,5.30
2019-04-04T03:02:05.238Z,5.40
2019-04-04T03:04:33.567Z,5.30
2019-04-04T03:07:02.862Z,5.30
2019-04-04T03:09:32.227Z,5.30
2019-04-04T03:12:01.502Z,5.20
2019-04-04T03:14:30.858Z,5.10
2019-04-04T03:17:00.170Z,5.20
2019-04-04T03:19:29.546Z,5.20
2019-04-04T03:21:58.831Z,5.30
2019-04-04T03:24:28.153Z,5.30
2019-04-04T03:26:57.428Z,5.40
2019-04-04T03:29:27.117Z,5.50
2019-04-04T03:31:56.408Z,5.50
2019-04-04T03:34:25.780Z,5.50
2019-04-04T03:36:55.121Z,5.50
2019-04-04T03:39:24.424Z,5.50
2019-04-04T03:41:53.758Z,5.40
2019-04-04T03:44:23.175Z,5.40
2019-04-04T03:46:52.508Z,5.40
2019-04-04T03:49:24.308Z,5.40
2019-04-04T03:51:52.865Z,5.30
2019-04-04T03:54:25.650Z,5.30
2019-04-04T03:56:55.408Z,5.40
2019-04-04T03:59:24.761Z,5.30
2019-04-04T04:01:54.062Z,5.30
2019-04-04T04:04:27.091Z,5.30
2019-04-04T04:06:54.502Z,5.30
2019-04-04T04:09:26.475Z,5.20
2019-04-04T04:11:54.875Z,5.20
2019-04-04T04:14:24.248Z,5.10
2019-04-04T04:16:53.968Z,5.20
2019-04-04T04:19:24.570Z,5.20
2019-04-04T04:21:54.753Z,5.20
2019-04-04T04:24:24.094Z,5.30
2019-04-04T04:26:53.377Z,5.30
2019-04-04T04:29:22.727Z,5.30
2019-04-04T04:31:52.312Z,5.20
2019-04-04T04:34:21.671Z,5.30
2019-04-04T04:36:50.954Z,5.10
2019-04-04T04:39:20.352Z,5.00
2019-04-04T04:41:52.979Z,5.00
2019-04-04T04:44:20.679Z,5.10
2019-04-04T04:46:51.028Z,5.10
2019-04-04T04:49:23.322Z,5.10
2019-04-04T04:51:51.794Z,5.10
2019-04-04T04:54:22.718Z,5.10
2019-04-04T04:56:52.124Z,5.00
2019-04-04T04:59:21.447Z,4.90
2019-04-04T05:01:51.335Z,4.90
2019-04-04T05:04:20.842Z,4.90
2019-04-04T05:06:50.927Z,4.90
2019-04-04T05:09:20.239Z,5.00
2019-04-04T05:11:50.313Z,5.00
2019-04-04T05:14:20.310Z,5.00
2019-04-04T05:16:49.620Z,5.00
2019-04-04T05:19:18.991Z,5.00
2019-04-04T05:21:49.023Z,5.00
2019-04-04T05:24:18.785Z,5.10
2019-04-04T05:26:48.182Z,5.10
2019-04-04T05:29:17.511Z,5.10
2019-04-04T05:31:49.883Z,5.10
2019-04-04T05:34:18.059Z,5.10
2019-04-04T05:36:47.448Z,5.10
2019-04-04T05:39:18.124Z,5.10
2019-04-04T05:41:48.104Z,5.10
2019-04-04T05:44:17.440Z,5.10
2019-04-04T05:46:46.739Z,5.00
2019-04-04T05:49:16.031Z,5.10
2019-04-04T05:51:46.354Z,5.10
2019-04-04T05:54:16.349Z,5.10
2019-04-04T05:56:48.774Z,5.10
2019-04-04T05:59:16.697Z,5.10
2019-04-04T06:01:49.025Z,5.10
2019-04-04T06:04:19.575Z,5.10
2019-04-04T06:06:55.733Z,5.20
2019-04-04T06:09:25.383Z,5.30
2019-04-04T06:11:55.301Z,5.30
2019-04-04T06:14:27.946Z,5.30
2019-04-04T06:16:57.765Z,5.30
2019-04-04T06:19:27.146Z,5.40
2019-04-04T06:21:56.441Z,5.40
2019-04-04T06:24:27.256Z,5.40
2019-04-04T06:26:56.793Z,5.50
2019-04-04T06:29:26.110Z,5.50
2019-04-04T06:31:55.999Z,5.60
2019-04-04T06:34:25.312Z,5.60
2019-04-04T06:36:54.810Z,5.70
2019-04-04T06:39:25.259Z,5.80
2019-04-04T06:41:55.067Z,5.80
2019-04-04T06:44:24.686Z,5.80
2019-04-04T06:46:54.230Z,5.90
2019-04-04T06:49:23.720Z,5.80
2019-04-04T06:51:52.955Z,5.80
2019-04-04T06:54:25.223Z,5.80
2019-04-04T06:56:53.323Z,5.90
2019-04-04T06:59:23.134Z,5.90
2019-04-04T07:01:52.685Z,5.80
2019-04-04T07:04:22.155Z,5.60
2019-04-04T07:06:51.533Z,5.70
2019-04-04T07:09:21.338Z,5.80
2019-04-04T07:11:50.713Z,5.90
2019-04-04T07:14:20.374Z,6.00
2019-04-04T07:16:49.734Z,6.00
2019-04-04T07:19:19.090Z,6.10
2019-04-04T07:21:49.151Z,6.20
2019-04-04T07:24:19.787Z,6.20
2019-04-04T07:26:49.140Z,6.20
2019-04-04T07:29:18.494Z,6.20
2019-04-04T07:31:47.765Z,6.20
2019-04-04T07:34:16.953Z,6.40
2019-04-04T07:36:46.307Z,6.40
2019-04-04T07:39:15.630Z,6.50
2019-04-04T07:41:45.156Z,6.50
2019-04-04T07:44:14.668Z,6.40
2019-04-04T07:46:45.699Z,6.40
2019-04-04T07:49:15.039Z,6.30
2019-04-04T07:51:44.435Z,6.30
2019-04-04T07:54:13.745Z,6.40
2019-04-04T07:56:46.872Z,6.40
2019-04-04T07:59:14.144Z,6.50
2019-04-04T08:01:51.080Z,6.60
2019-04-04T08:04:14.515Z,6.60
2019-04-04T08:06:43.819Z,6.70
2019-04-04T08:09:13.189Z,6.80
2019-04-04T08:11:42.547Z,6.90
2019-04-04T08:14:11.880Z,7.10
2019-04-04T08:16:41.356Z,7.20
2019-04-04T08:19:10.738Z,7.40
2019-04-04T08:21:40.048Z,7.30
2019-04-04T08:24:09.422Z,7.40
2019-04-04T08:26:39.117Z,7.50
2019-04-04T08:29:08.429Z,7.60
2019-04-04T08:31:37.732Z,7.60
2019-04-04T08:34:06.919Z,7.70
2019-04-04T08:36:36.301Z,7.80
2019-04-04T08:39:09.115Z,7.80
2019-04-04T08:41:38.463Z,7.70
2019-04-04T08:44:07.728Z,7.70
2019-04-04T08:46:37.052Z,7.60
2019-04-04T08:49:06.407Z,7.50
2019-04-04T08:51:35.721Z,7.50
2019-04-04T08:54:04.969Z,7.30
2019-04-04T08:56:34.310Z,7.40
2019-04-04T08:59:03.606Z,7.50
2019-04-04T09:01:32.938Z,7.50
2019-04-04T09:04:02.431Z,7.60
2019-04-04T09:06:31.700Z,7.70
2019-04-04T09:09:00.953Z,7.70
2019-04-04T09:11:30.293Z,7.80
2019-04-04T09:14:00.024Z,7.90
2019-04-04T09:16:29.405Z,8.00
2019-04-04T09:18:58.731Z,8.00
2019-04-04T09:21:28.034Z,8.00
2019-04-04T09:24:00.508Z,8.00
2019-04-04T09:26:28.655Z,7.90
2019-04-04T09:28:57.926Z,7.80
2019-04-04T09:31:27.281Z,7.80
2019-04-04T09:33:57.523Z,7.90
2019-04-04T09:36:26.813Z,8.10
2019-04-04T09:38:56.138Z,8.10
2019-04-04T09:41:25.524Z,7.90
2019-04-04T09:43:54.840Z,8.00
2019-04-04T09:46:24.793Z,8.20
2019-04-04T09:48:54.140Z,8.30
2019-04-04T09:51:23.430Z,8.50
2019-04-04T09:53:53.572Z,8.60
2019-04-04T09:56:23.391Z,8.80
2019-04-04T09:58:54.907Z,8.70
2019-04-04T10:01:24.028Z,8.40
2019-04-04T10:03:53.666Z,8.60
2019-04-04T10:06:23.042Z,8.60
2019-04-04T10:08:52.428Z,8.70
2019-04-04T10:11:21.729Z,8.90
2019-04-04T10:13:50.995Z,9.00
2019-04-04T10:16:20.375Z,8.90
2019-04-04T10:18:49.733Z,9.00
2019-04-04T10:21:19.081Z,9.10
2019-04-04T10:23:48.409Z,8.80
2019-04-04T10:26:17.723Z,8.80
2019-04-04T10:28:46.998Z,9.00
2019-04-04T10:31:16.350Z,9.10
2019-04-04T10:33:45.702Z,9.10
2019-04-04T10:36:15.309Z,9.10
2019-04-04T10:38:44.718Z,9.20
2019-04-04T10:41:14.120Z,9.30
2019-04-04T10:43:43.439Z,9.20
2019-04-04T10:46:12.774Z,9.10
2019-04-04T10:48:42.082Z,9.10
2019-04-04T10:51:11.469Z,9.10
2019-04-04T10:53:41.078Z,9.10
2019-04-04T10:56:10.394Z,8.90
2019-04-04T10:58:39.726Z,8.70
2019-04-04T11:01:09.208Z,8.70
2019-04-04T11:03:38.833Z,8.80
2019-04-04T11:06:08.201Z,8.90
2019-04-04T11:08:37.502Z,9.10
2019-04-04T11:11:06.901Z,9.20
2019-04-04T11:13:36.249Z,9.10
2019-04-04T11:16:05.591Z,9.10
2019-04-04T11:18:37.556Z,9.20
2019-04-04T11:21:06.819Z,9.00
2019-04-04T11:23:36.248Z,9.00
2019-04-04T11:26:05.709Z,9.10
2019-04-04T11:28:35.176Z,9.20
2019-04-04T11:31:06.919Z,9.40
2019-04-04T11:33:38.938Z,9.30
2019-04-04T11:36:08.298Z,9.30
2019-04-04T11:38:37.659Z,8.80
2019-04-04T11:41:06.933Z,8.70
2019-04-04T11:43:36.239Z,8.60
2019-04-04T11:46:05.539Z,8.70
2019-04-04T11:48:34.790Z,8.90
2019-04-04T11:51:04.142Z,8.80
2019-04-04T11:53:33.412Z,8.80
2019-04-04T11:56:02.743Z,8.60
2019-04-04T11:58:32.152Z,8.50
2019-04-04T12:01:04.163Z,8.70
2019-04-04T12:03:33.469Z,8.80
2019-04-04T12:06:02.810Z,8.80
2019-04-04T12:08:32.645Z,9.10
2019-04-04T12:11:02.151Z,9.30
2019-04-04T12:13:31.523Z,9.50
2019-04-04T12:16:00.887Z,9.50
2019-04-04T12:18:30.171Z,9.20
2019-04-04T12:20:59.780Z,9.00
2019-04-04T12:23:29.089Z,9.20
2019-04-04T12:25:58.918Z,9.30
2019-04-04T12:28:28.677Z,9.40
2019-04-04T12:30:57.970Z,9.50
2019-04-04T12:33:27.240Z,9.40
2019-04-04T12:35:56.544Z,9.30
2019-04-04T12:38:25.825Z,9.40
2019-04-04T12:40:55.124Z,9.00
2019-04-04T12:43:24.408Z,9.00
2019-04-04T12:45:56.697Z,9.20
2019-04-04T12:48:26.275Z,9.10
2019-04-04T12:50:55.578Z,8.90
2019-04-04T12:53:24.847Z,9.00
2019-04-04T12:55:54.433Z,9.20
2019-04-04T12:58:24.169Z,9.00
2019-04-04T13:00:53.459Z,9.00
2019-04-04T13:03:22.738Z,9.20
2019-04-04T13:05:52.533Z,9.40
2019-04-04T13:08:21.924Z,9.10
2019-04-04T13:10:51.664Z,8.90
2019-04-04T13:13:20.989Z,8.70
2019-04-04T13:15:50.263Z,8.90
2019-04-04T13:18:19.616Z,9.10
2019-04-04T13:20:48.912Z,8.80
2019-04-04T13:23:18.285Z,8.70
2019-04-04T13:25:47.579Z,8.60
2019-04-04T13:28:16.901Z,8.90
2019-04-04T13:30:46.196Z,8.90
2019-04-04T13:33:15.492Z,8.90
2019-04-04T13:35:44.801Z,8.90
2019-04-04T13:38:14.167Z,8.70
2019-04-04T13:40:45.751Z,9.00
2019-04-04T13:43:14.945Z,9.00
2019-04-04T13:45:44.274Z,9.10
2019-04-04T13:48:13.622Z,9.20
2019-04-04T13:50:42.971Z,9.30
2019-04-04T13:53:12.874Z,9.10
2019-04-04T13:55:42.163Z,9.00
2019-04-04T13:58:12.424Z,9.10
2019-04-04T14:00:41.900Z,9.00
2019-04-04T14:03:11.272Z,9.10
2019-04-04T14:05:40.643Z,8.90
2019-04-04T14:08:09.955Z,8.90
2019-04-04T14:10:39.277Z,8.80
2019-04-04T14:13:08.612Z,8.70
2019-04-04T14:15:37.967Z,8.40
2019-04-04T14:18:22.236Z,8.40
2019-04-04T14:21:03.403Z,8.60
2019-04-04T14:23:24.793Z,8.70
2019-04-04T14:25:55.400Z,8.80
2019-04-04T14:28:26.507Z,8.80
2019-04-04T14:30:55.824Z,8.90
2019-04-04T14:33:25.143Z,9.10
2019-04-04T14:35:54.518Z,9.10
2019-04-04T14:38:23.974Z,9.30
2019-04-04T14:40:53.380Z,9.30
2019-04-04T14:43:23.206Z,9.30
2019-04-04T14:45:52.630Z,9.30
2019-04-04T14:48:22.114Z,9.30
2019-04-04T14:50:51.421Z,9.40
2019-04-04T14:53:20.729Z,9.50
2019-04-04T14:55:50.002Z,9.40
2019-04-04T14:58:19.396Z,9.40
2019-04-04T15:00:49.079Z,9.50
2019-04-04T15:03:19.992Z,9.50
2019-04-04T15:05:49.337Z,9.40
2019-04-04T15:08:19.994Z,9.30
2019-04-04T15:10:49.709Z,9.50
2019-04-04T15:13:19.091Z,9.60
2019-04-04T15:16:13.532Z,9.50
2019-04-04T15:18:42.858Z,9.70
2019-04-04T15:21:12.250Z,9.50
2019-04-04T15:23:41.652Z,9.60
2019-04-04T15:26:11.176Z,9.60
2019-04-04T15:28:40.556Z,9.60
2019-04-04T15:31:09.981Z,9.60
2019-04-04T15:33:39.260Z,9.40
2019-04-04T15:36:08.539Z,9.50
2019-04-04T15:38:37.848Z,9.60
2019-04-04T15:41:07.181Z,9.70
2019-04-04T15:43:37.523Z,9.70
2019-04-04T15:46:07.415Z,9.60
2019-04-04T15:48:36.691Z,9.50
2019-04-04T15:51:06.448Z,9.40
2019-04-04T15:53:35.721Z,9.50
2019-04-04T15:56:05.092Z,9.50
2019-04-04T15:58:34.468Z,9.50
2019-04-04T16:01:03.829Z,9.60
2019-04-04T16:03:33.152Z,9.60
2019-04-04T16:06:02.480Z,9.30
2019-04-04T16:08:31.884Z,9.20
2019-04-04T16:11:01.282Z,9.20
2019-04-04T16:13:30.648Z,9.30
2019-04-04T16:15:59.976Z,9.50
2019-04-04T16:18:32.340Z,9.60
2019-04-04T16:21:01.732Z,9.70
2019-04-04T16:23:31.013Z,9.40
2019-04-04T16:26:00.313Z,9.40
2019-04-04T16:28:29.649Z,9.30
2019-04-04T16:30:58.952Z,9.20
2019-04-04T16:33:28.252Z,9.40
2019-04-04T16:35:57.588Z,9.40
2019-04-04T16:38:26.999Z,9.40
2019-04-04T16:40:56.307Z,9.40
2019-04-04T16:43:25.684Z,9.30
2019-04-04T16:45:55.086Z,9.20
2019-04-04T16:48:24.358Z,9.10
2019-04-04T16:50:53.814Z,9.00
2019-04-04T16:53:23.128Z,8.90
2019-04-04T16:55:52.822Z,8.90
2019-04-04T16:58:22.121Z,8.80
2019-04-04T17:00:51.436Z,8.80
2019-04-04T17:03:20.740Z,8.70
2019-04-04T17:05:50.052Z,8.70
2019-04-04T17:08:19.415Z,8.60
2019-04-04T17:10:48.701Z,8.70
2019-04-04T17:13:17.994Z,8.70
2019-04-04T17:15:47.342Z,8.70
2019-04-04T17:18:16.620Z,8.60
2019-04-04T17:20:46.238Z,8.60
2019-04-04T17:23:15.539Z,8.60
2019-04-04T17:25:44.809Z,8.60
2019-04-04T17:28:14.483Z,8.50
2019-04-04T17:30:44.209Z,8.50
2019-04-04T17:33:13.742Z,8.50
2019-04-04T17:35:43.156Z,8.40
2019-04-04T17:38:13.213Z,8.50
2019-04-04T17:40:42.655Z,8.50
2019-04-04T17:43:12.021Z,8.50
2019-04-04T17:45:41.558Z,8.40
2019-04-04T17:48:10.911Z,8.30
2019-04-04T17:50:40.252Z,8.30
2019-04-04T17:53:09.860Z,8.30
2019-04-04T17:55:39.481Z,8.30
2019-04-04T17:58:09.293Z,8.20
2019-04-04T18:00:39.062Z,8.20
2019-04-04T18:03:08.489Z,8.30
2019-04-04T18:05:39.945Z,8.20
2019-04-04T18:08:09.245Z,8.10
2019-04-04T18:10:38.642Z,8.10
2019-04-04T18:13:07.995Z,8.00
2019-04-04T18:15:37.300Z,8.00
2019-04-04T18:18:07.369Z,8.00
2019-04-04T18:20:36.719Z,7.90
2019-04-04T18:23:08.644Z,7.80
2019-04-04T18:25:38.108Z,7.80
2019-04-04T18:28:07.799Z,7.70
2019-04-04T18:30:37.069Z,7.70
2019-04-04T18:33:06.499Z,7.60
2019-04-04T18:35:38.680Z,7.40
2019-04-04T18:38:21.972Z,7.30
2019-04-04T18:40:51.368Z,7.30
2019-04-04T18:43:20.708Z,7.20
2019-04-04T18:45:50.080Z,7.20
2019-04-04T18:48:19.359Z,7.10
2019-04-04T18:50:49.044Z,7.20
2019-04-04T18:53:18.488Z,7.10
2019-04-04T18:55:47.820Z,7.20
2019-04-04T18:58:17.183Z,7.20
2019-04-04T19:00:46.556Z,7.10
2019-04-04T19:03:15.895Z,7.10
2019-04-04T19:05:45.774Z,7.10
2019-04-04T19:08:15.478Z,6.90
2019-04-04T19:10:44.798Z,7.00
2019-04-04T19:13:14.161Z,7.00
2019-04-04T19:15:43.586Z,7.00
2019-04-04T19:18:12.985Z,7.00
2019-04-04T19:20:42.715Z,7.00
2019-04-04T19:23:12.284Z,7.00
2019-04-04T19:25:41.809Z,7.00
2019-04-04T19:28:11.122Z,6.90
2019-04-04T19:30:42.751Z,6.90
2019-04-04T19:33:12.265Z,7.00
2019-04-04T19:35:41.629Z,7.00
2019-04-04T19:38:10.971Z,7.00
2019-04-04T19:40:40.741Z,6.90
2019-04-04T19:43:17.990Z,7.00
2019-04-04T19:45:41.195Z,7.00
2019-04-04T19:48:10.608Z,7.00
2019-04-04T19:50:40.422Z,7.00
2019-04-04T19:53:09.908Z,7.00
2019-04-04T19:55:39.235Z,6.90
2019-04-04T19:58:08.813Z,6.90
2019-04-04T20:00:38.150Z,6.80
2019-04-04T20:03:07.511Z,6.90
2019-04-04T20:05:36.876Z,7.00
2019-04-04T20:08:06.556Z,6.80
2019-04-04T20:10:35.895Z,6.80
2019-04-04T20:13:05.233Z,6.70
2019-04-04T20:15:34.602Z,6.80
2019-04-04T20:18:03.932Z,6.90
2019-04-04T20:20:33.227Z,6.90
2019-04-04T20:23:02.547Z,6.80
2019-04-04T20:25:31.852Z,6.80
2019-04-04T20:28:01.197Z,6.80
2019-04-04T20:30:39.969Z,6.80
2019-04-04T20:33:09.436Z,6.80
2019-04-04T20:35:39.645Z,6.70
2019-04-04T20:38:08.940Z,6.80
2019-04-04T20:40:38.297Z,6.70
2019-04-04T20:43:07.591Z,6.70
2019-04-04T20:45:36.896Z,6.70
2019-04-04T20:48:06.196Z,6.70
2019-04-04T20:50:35.970Z,6.70
2019-04-04T20:53:09.193Z,6.70
2019-04-04T20:55:38.610Z,6.70
2019-04-04T20:58:07.925Z,6.70
2019-04-04T21:00:37.224Z,6.70
2019-04-04T21:03:06.522Z,6.60
2019-04-04T21:05:35.831Z,6.50
2019-04-04T21:08:05.107Z,6.50
2019-04-04T21:10:34.654Z,6.50
2019-04-04T21:13:05.026Z,6.40
2019-04-04T21:15:34.734Z,6.40
2019-04-04T21:18:36.391Z,6.40
2019-04-04T21:21:05.635Z,6.40
2019-04-04T21:23:35.294Z,6.30
2019-04-04T21:26:04.942Z,6.30
2019-04-04T21:28:34.247Z,6.30
2019-04-04T21:31:03.576Z,6.10
2019-04-04T21:33:34.359Z,6.00
2019-04-04T21:36:03.710Z,6.00
2019-04-04T21:38:33.020Z,6.00
2019-04-04T21:41:02.352Z,6.00
2019-04-04T21:43:31.662Z,6.00
2019-04-04T21:46:00.983Z,6.00
2019-04-04T21:48:30.288Z,6.00
2019-04-04T21:50:59.629Z,5.90
2019-04-04T21:53:28.951Z,5.80
2019-04-04T21:55:58.286Z,5.80
2019-04-04T21:58:28.099Z,5.80
2019-04-04T22:00:57.955Z,5.80
2019-04-04T22:03:27.410Z,5.70
2019-04-04T22:05:57.165Z,5.70
2019-04-04T22:08:26.845Z,5.60
2019-04-04T22:10:56.229Z,5.60
2019-04-04T22:13:25.630Z,5.50
2019-04-04T22:15:55.502Z,5.50
2019-04-04T22:18:24.815Z,5.40
2019-04-04T22:20:54.161Z,5.30
2019-04-04T22:23:23.459Z,5.30
2019-04-04T22:25:52.778Z,5.30
2019-04-04T22:28:22.197Z,5.30
2019-04-04T22:30:51.505Z,5.30
2019-04-04T22:33:20.840Z,5.20
2019-04-04T22:35:50.162Z,5.10
2019-04-04T22:38:19.503Z,5.10
2019-04-04T22:40:48.817Z,5.10
2019-04-04T22:43:18.120Z,5.10
2019-04-04T22:45:47.440Z,5.10
2019-04-04T22:48:16.780Z,5.10
2019-04-04T22:50:46.083Z,5.00
2019-04-04T22:53:15.396Z,5.00
2019-04-04T22:55:44.721Z,4.90
2019-04-04T22:58:14.004Z,4.90
2019-04-04T23:00:43.317Z,4.90
2019-04-04T23:03:12.761Z,4.80
2019-04-04T23:05:42.576Z,4.80
2019-04-04T23:08:11.949Z,4.80
2019-04-04T23:10:41.319Z,4.80
2019-04-04T23:13:10.691Z,4.80
2019-04-04T23:15:40.460Z,4.80
2019-04-04T23:18:09.765Z,4.80
2019-04-04T23:20:39.148Z,4.70
2019-04-04T23:23:08.869Z,4.60
2019-04-04T23:25:38.312Z,4.50
2019-04-04T23:28:07.678Z,4.50
2019-04-04T23:30:37.109Z,4.50
2019-04-04T23:33:06.525Z,4.50
2019-04-04T23:35:35.828Z,4.50
2019-04-04T23:38:05.241Z,4.50
2019-04-04T23:40:34.671Z,4.50
2019-04-04T23:43:03.949Z,4.50
2019-04-04T23:45:33.308Z,4.40
2019-04-04T23:48:02.692Z,4.40
2019-04-04T23:50:32.048Z,4.40
2019-04-04T23:53:01.337Z,4.40
2019-04-04T23:55:30.665Z,4.40
2019-04-04T23:57:59.996Z,4.30
