createdAt,value
2022-09-28T00:00:05.473Z,98570.47
2022-09-28T00:02:34.499Z,98570.47
2022-09-28T00:05:03.386Z,98572.50
2022-09-28T00:07:31.768Z,98573.25
2022-09-28T00:10:00.913Z,98577.56
2022-09-28T00:12:31.908Z,98587.50
2022-09-28T00:15:00.441Z,98586.75
2022-09-28T00:17:28.845Z,98593.88
2022-09-28T00:19:59.028Z,98601.75
2022-09-28T00:22:27.381Z,98607.38
2022-09-28T00:24:55.786Z,98605.31
2022-09-28T00:27:24.232Z,98606.06
2022-09-28T00:29:52.501Z,98609.09
2022-09-28T00:32:22.527Z,98610.63
2022-09-28T00:34:51.110Z,98614.94
2022-09-28T00:37:20.945Z,98619.25
2022-09-28T00:39:50.388Z,98619.47
2022-09-28T00:42:22.309Z,98621.75
2022-09-28T00:44:56.551Z,98617.66
2022-09-28T00:47:43.825Z,98621.44
2022-09-28T00:50:24.668Z,98622.22
2022-09-28T00:53:12.168Z,98618.13
2022-09-28T00:56:04.719Z,98611.22
2022-09-28T00:58:42.992Z,98612.72
2022-09-28T01:01:11.431Z,98617.03
2022-09-28T01:03:46.163Z,98612.19
2022-09-28T01:06:28.650Z,98608.09
2022-09-28T01:08:59.801Z,98612.41
2022-09-28T01:11:29.146Z,98615.47
2022-09-28T01:13:59.000Z,98612.34
2022-09-28T01:16:42.336Z,98616.34
2022-09-28T01:19:10.690Z,98622.94
2022-09-28T01:21:48.149Z,98628.22
2022-09-28T01:24:43.229Z,98630.72
2022-09-28T01:27:29.214Z,98632.22
2022-09-28T01:30:14.829Z,98630.16
2022-09-28T01:32:59.775Z,98628.13
2022-09-28T01:35:50.250Z,98631.69
2022-09-28T01:38:26.570Z,98631.16
2022-09-28T01:40:57.369Z,98631.38
2022-09-28T01:43:30.464Z,98631.63
2022-09-28T01:46:53.118Z,98634.63
2022-09-28T01:49:32.217Z,98632.59
2022-09-28T01:52:17.202Z,98627.72
2022-09-28T01:55:19.349Z,98622.88
2022-09-28T01:58:00.147Z,98622.88
2022-09-28T02:00:29.588Z,98615.75
2022-09-28T02:03:17.715Z,98620.06
2022-09-28T02:06:14.658Z,98618.78
2022-09-28T02:08:52.693Z,98612.63
2022-09-28T02:11:24.156Z,98613.38
2022-09-28T02:14:15.635Z,98607.22
2022-09-28T02:16:55.867Z,98605.16
2022-09-28T02:19:27.907Z,98609.69
2022-09-28T02:22:11.526Z,98600.75
2022-09-28T02:25:14.400Z,98600.19
2022-09-28T02:28:06.106Z,98605.50
2022-09-28T02:30:37.705Z,98602.34
2022-09-28T02:33:15.083Z,98619.41
2022-09-28T02:35:44.776Z,98614.03
2022-09-28T02:38:14.991Z,98609.16
2022-09-28T02:40:51.671Z,98614.03
2022-09-28T02:43:46.202Z,98611.00
2022-09-28T02:46:32.336Z,98617.91
2022-09-28T02:49:26.668Z,98622.78
2022-09-28T02:52:47.081Z,98600.31
2022-09-28T02:55:25.594Z,98605.16
2022-09-28T02:58:13.797Z,98607.22
2022-09-28T03:00:53.094Z,98603.88
2022-09-28T03:03:48.366Z,98602.56
2022-09-28T03:06:55.452Z,98605.91
2022-09-28T03:09:44.332Z,98608.19
2022-09-28T03:12:17.206Z,98608.19
2022-09-28T03:14:46.496Z,98603.88
2022-09-28T03:17:14.942Z,98615.31
2022-09-28T03:19:43.386Z,98613.06
2022-09-28T03:22:11.730Z,98613.81
2022-09-28T03:24:40.354Z,98619.97
2022-09-28T03:27:09.778Z,98608.94
2022-09-28T03:29:39.571Z,98601.06
2022-09-28T03:32:07.897Z,98603.66
2022-09-28T03:34:36.659Z,98593.72
2022-09-28T03:37:05.274Z,98597.81
2022-09-28T03:39:33.626Z,98597.59
2022-09-28T03:42:02.607Z,98597.38
2022-09-28T03:44:30.954Z,98596.09
2022-09-28T03:46:59.349Z,98596.84
2022-09-28T03:49:27.852Z,98586.38
2022-09-28T03:51:56.236Z,98584.31
2022-09-28T03:54:24.644Z,98589.94
2022-09-28T03:56:52.987Z,98583.56
2022-09-28T03:59:21.658Z,98576.66
2022-09-28T04:01:54.072Z,98573.63
2022-09-28T04:04:22.505Z,98556.03
2022-09-28T04:06:50.800Z,98533.34
2022-09-28T04:09:19.153Z,98529.03
2022-09-28T04:17:14.559Z,98524.38
2022-09-28T04:20:01.464Z,98516.94
2022-09-28T04:22:35.176Z,98516.28
2022-09-28T04:25:08.142Z,98501.16
2022-09-28T04:28:00.371Z,98509.25
2022-09-28T04:30:36.769Z,98514.78
2022-09-28T04:36:02.052Z,98487.22
2022-09-28T04:38:48.710Z,98485.38
2022-09-28T04:41:18.870Z,98479.41
2022-09-28T04:43:50.852Z,98470.66
2022-09-28T04:46:20.336Z,98475.41
2022-09-28T04:48:48.763Z,98470.22
2022-09-28T04:51:17.068Z,98461.44
2022-09-28T04:53:45.507Z,98458.84
2022-09-28T04:56:15.810Z,98456.03
2022-09-28T04:58:44.758Z,98440.47
2022-09-28T05:01:20.838Z,98439.91
2022-09-28T05:03:49.238Z,98439.16
2022-09-28T05:06:18.033Z,98436.91
2022-09-28T05:08:48.097Z,98435.72
2022-09-28T05:11:16.951Z,98425.59
2022-09-28T05:13:46.833Z,98423.13
2022-09-28T05:16:19.319Z,98420.31
2022-09-28T05:18:48.361Z,98424.41
2022-09-28T05:21:17.434Z,98426.69
2022-09-28T05:23:49.073Z,98425.38
2022-09-28T05:26:17.760Z,98412.63
2022-09-28T05:28:46.263Z,98411.94
2022-09-28T05:31:15.379Z,98398.84
2022-09-28T05:33:43.951Z,98381.44
2022-09-28T05:36:12.655Z,98371.16
2022-09-28T05:38:40.978Z,98340.59
2022-09-28T05:41:09.355Z,98357.09
2022-09-28T05:43:39.386Z,98351.91
2022-09-28T05:46:08.165Z,98343.66
2022-09-28T05:48:36.774Z,98334.91
2022-09-28T05:51:05.416Z,98337.94
2022-09-28T05:53:33.837Z,98340.38
2022-09-28T05:56:02.580Z,98332.91
2022-09-28T05:58:30.978Z,98317.53
2022-09-28T06:00:59.802Z,98320.56
2022-09-28T06:03:28.670Z,98318.28
2022-09-28T06:05:57.030Z,98312.69
2022-09-28T06:08:25.424Z,98323.91
2022-09-28T06:10:53.747Z,98308.34
2022-09-28T06:13:22.211Z,98304.59
2022-09-28T06:15:51.017Z,98304.78
2022-09-28T06:18:19.400Z,98289.22
2022-09-28T06:20:47.814Z,98280.81
2022-09-28T06:23:16.608Z,98276.69
2022-09-28T06:25:45.202Z,98262.44
2022-09-28T06:28:15.836Z,98271.63
2022-09-28T06:30:45.963Z,98275.19
2022-09-28T06:33:15.974Z,98277.78
2022-09-28T06:35:44.663Z,98274.97
2022-09-28T06:38:13.744Z,98276.28
2022-09-28T06:40:42.190Z,98268.41
2022-09-28T06:43:16.304Z,98262.59
2022-09-28T06:45:45.210Z,98256.75
2022-09-28T06:48:14.431Z,98269.09
2022-09-28T06:50:42.957Z,98256.88
2022-09-28T06:53:15.896Z,98252.56
2022-09-28T06:55:50.077Z,98243.19
2022-09-28T06:58:20.710Z,98230.25
2022-09-28T07:00:52.506Z,98234.91
2022-09-28T07:03:23.205Z,98225.13
2022-09-28T07:05:54.838Z,98219.31
2022-09-28T07:08:25.947Z,98216.09
2022-09-28T07:10:58.614Z,98222.03
2022-09-28T07:13:50.723Z,98231.38
2022-09-28T07:16:24.101Z,98226.31
2022-09-28T07:18:55.062Z,98225.34
2022-09-28T07:21:29.956Z,98215.41
2022-09-28T07:23:58.964Z,98214.66
2022-09-28T07:26:27.308Z,98214.66
2022-09-28T07:28:56.770Z,98211.84
2022-09-28T07:31:26.179Z,98211.31
2022-09-28T07:33:54.807Z,98215.41
2022-09-28T07:36:23.726Z,98214.66
2022-09-28T07:38:52.267Z,98218.78
2022-09-28T07:41:33.054Z,98208.44
2022-09-28T07:44:07.795Z,98215.34
2022-09-28T07:46:37.061Z,98217.72
2022-09-28T07:49:09.813Z,98220.66
2022-09-28T07:51:40.764Z,98227.38
2022-09-28T07:54:09.146Z,98217.03
2022-09-28T07:56:37.569Z,98216.06
2022-09-28T07:59:05.964Z,98223.53
2022-09-28T08:01:34.379Z,98221.63
2022-09-28T08:04:02.994Z,98235.03
2022-09-28T08:06:32.305Z,98230.84
2022-09-28T08:09:02.711Z,98231.19
2022-09-28T08:11:31.185Z,98232.06
2022-09-28T08:14:01.127Z,98235.22
2022-09-28T08:16:31.323Z,98229.19
2022-09-28T08:18:59.715Z,98237.16
2022-09-28T08:21:46.168Z,98229.84
2022-09-28T08:24:20.094Z,98227.03
2022-09-28T08:26:48.582Z,98225.53
2022-09-28T08:29:17.906Z,98230.72
2022-09-28T08:31:49.278Z,98223.38
2022-09-28T08:34:18.340Z,98222.41
2022-09-28T08:36:46.738Z,98223.50
2022-09-28T08:39:15.185Z,98218.44
2022-09-28T08:42:16.793Z,98216.91
2022-09-28T08:44:49.601Z,98219.50
2022-09-28T08:48:31.541Z,98220.81
2022-09-28T08:51:12.197Z,98220.06
2022-09-28T08:54:11.758Z,98225.66
2022-09-28T08:56:53.050Z,98231.28
2022-09-28T08:59:26.353Z,98226.97
2022-09-28T09:02:02.255Z,98232.56
2022-09-28T09:04:34.332Z,98231.81
2022-09-28T09:07:38.040Z,98231.81
2022-09-28T09:10:21.770Z,98224.16
2022-09-28T09:13:05.169Z,98226.97
2022-09-28T09:15:57.177Z,98219.31
2022-09-28T09:18:48.495Z,98219.31
2022-09-28T09:21:36.381Z,98207.34
2022-09-28T09:24:28.125Z,98210.91
2022-09-28T09:27:19.223Z,98208.84
2022-09-28T09:30:02.150Z,98207.13
2022-09-28T09:32:48.446Z,98201.53
2022-09-28T09:35:42.636Z,98203.34
2022-09-28T09:38:29.490Z,98204.09
2022-09-28T09:41:17.780Z,98201.81
2022-09-28T09:44:03.809Z,98205.94
2022-09-28T09:46:50.924Z,98214.34
2022-09-28T09:49:52.981Z,98210.56
2022-09-28T09:52:56.622Z,98218.78
2022-09-28T09:56:01.634Z,98218.56
2022-09-28T09:58:37.748Z,98215.75
2022-09-28T10:01:14.743Z,98219.31
2022-09-28T10:03:49.773Z,98226.97
2022-09-28T10:06:40.446Z,98232.59
2022-09-28T10:09:19.553Z,98245.84
2022-09-28T10:11:51.314Z,98240.03
2022-09-28T10:14:25.028Z,98248.25
2022-09-28T10:17:02.411Z,98252.53
2022-09-28T10:19:35.018Z,98254.59
2022-09-28T10:22:07.016Z,98253.84
2022-09-28T10:24:44.770Z,98246.94
2022-09-28T10:27:20.260Z,98235.50
2022-09-28T10:30:01.133Z,98250.81
2022-09-28T10:32:39.968Z,98261.28
2022-09-28T10:35:20.172Z,98267.97
2022-09-28T10:38:15.455Z,98269.28
2022-09-28T10:40:50.529Z,98267.00
2022-09-28T10:43:25.095Z,98254.28
2022-09-28T10:46:13.493Z,98249.97
2022-09-28T10:49:02.209Z,98252.56
2022-09-28T10:51:46.049Z,98255.88
2022-09-28T10:54:19.629Z,98262.78
2022-09-28T10:56:49.078Z,98252.13
2022-09-28T10:59:32.800Z,98256.22
2022-09-28T11:02:05.482Z,98252.66
2022-09-28T11:04:42.902Z,98251.16
2022-09-28T11:07:25.279Z,98256.75
2022-09-28T11:09:57.162Z,98262.91
2022-09-28T11:12:28.944Z,98263.44
2022-09-28T11:15:07.263Z,98258.59
2022-09-28T11:17:43.003Z,98263.44
2022-09-28T11:20:28.359Z,98266.25
2022-09-28T11:23:16.641Z,98253.53
2022-09-28T11:25:56.389Z,98253.31
2022-09-28T11:28:30.720Z,98257.41
2022-09-28T11:31:00.214Z,98259.47
2022-09-28T11:33:33.967Z,98257.94
2022-09-28T11:36:18.583Z,98265.59
2022-09-28T11:39:06.067Z,98264.84
2022-09-28T11:41:52.713Z,98267.66
2022-09-28T11:44:33.472Z,98271.75
2022-09-28T11:47:23.171Z,98288.56
2022-09-28T11:50:03.288Z,98296.00
2022-09-28T11:52:56.040Z,98297.50
2022-09-28T11:55:33.630Z,98290.41
2022-09-28T11:58:24.672Z,98302.91
2022-09-28T12:01:18.927Z,98304.94
2022-09-28T12:03:58.491Z,98306.25
2022-09-28T12:06:38.928Z,98314.66
2022-09-28T12:09:19.416Z,98336.28
2022-09-28T12:11:51.731Z,98339.09
2022-09-28T12:14:28.690Z,98343.94
2022-09-28T12:17:23.547Z,98343.94
2022-09-28T12:20:39.739Z,98346.75
2022-09-28T12:23:34.688Z,98339.09
2022-09-28T12:26:43.433Z,98335.53
2022-09-28T12:29:22.171Z,98326.91
2022-09-28T12:32:00.261Z,98331.97
2022-09-28T12:34:28.804Z,98320.56
2022-09-28T12:37:28.752Z,98325.41
2022-09-28T12:40:11.894Z,98328.97
2022-09-28T12:43:12.926Z,98321.84
2022-09-28T12:46:11.027Z,98325.94
2022-09-28T12:49:43.648Z,98322.59
2022-09-28T12:51:54.879Z,98334.56
2022-09-28T12:54:54.269Z,98347.28
2022-09-28T12:57:50.937Z,98366.91
2022-09-28T13:00:26.219Z,98389.31
2022-09-28T13:03:13.288Z,98383.72
2022-09-28T13:05:47.372Z,98388.56
2022-09-28T13:08:47.394Z,98393.19
2022-09-28T13:11:55.418Z,98395.00
2022-09-28T13:14:32.697Z,98401.13
2022-09-28T13:17:12.912Z,98400.69
2022-09-28T13:19:49.641Z,98402.75
2022-09-28T13:22:44.190Z,98404.56
2022-09-28T13:25:19.167Z,98401.31
2022-09-28T13:28:01.278Z,98402.63
2022-09-28T13:30:30.193Z,98402.38
2022-09-28T13:33:02.156Z,98402.38
2022-09-28T13:35:31.336Z,98395.06
2022-09-28T13:38:20.652Z,98397.63
2022-09-28T13:41:07.648Z,98409.38
2022-09-28T13:43:46.257Z,98414.00
2022-09-28T13:46:29.873Z,98406.84
2022-09-28T13:49:10.237Z,98403.84
2022-09-28T13:51:58.275Z,98410.19
2022-09-28T13:54:54.674Z,98415.03
2022-09-28T13:57:44.797Z,98414.81
2022-09-28T14:00:13.433Z,98404.91
2022-09-28T14:03:19.243Z,98403.38
2022-09-28T14:06:13.375Z,98406.94
2022-09-28T14:08:53.960Z,98409.00
2022-09-28T14:11:37.709Z,98404.69
2022-09-28T14:14:12.880Z,98400.59
2022-09-28T14:16:43.575Z,98401.13
2022-09-28T14:19:18.601Z,98400.38
2022-09-28T14:22:13.174Z,98402.41
2022-09-28T14:24:56.660Z,98401.13
2022-09-28T14:27:48.146Z,98407.25
2022-09-28T14:30:16.427Z,98413.63
2022-09-28T14:32:57.145Z,98415.13
2022-09-28T14:35:32.356Z,98410.06
2022-09-28T14:38:24.698Z,98415.66
2022-09-28T14:41:26.723Z,98424.06
2022-09-28T14:44:09.128Z,98418.47
2022-09-28T14:46:44.321Z,98422.03
2022-09-28T14:49:19.523Z,98422.56
2022-09-28T14:51:57.208Z,98426.88
2022-09-28T14:54:46.904Z,98430.19
2022-09-28T14:57:21.876Z,98442.91
2022-09-28T14:59:50.370Z,98442.16
2022-09-28T15:02:31.217Z,98440.88
2022-09-28T15:05:08.830Z,98449.28
2022-09-28T15:07:50.552Z,98447.22
2022-09-28T15:10:38.240Z,98456.38
2022-09-28T15:13:27.482Z,98452.81
2022-09-28T15:16:12.445Z,98458.19
2022-09-28T15:18:46.726Z,98449.81
2022-09-28T15:21:15.781Z,98452.06
2022-09-28T15:23:46.293Z,98442.38
2022-09-28T15:26:32.035Z,98438.06
2022-09-28T15:29:04.244Z,98444.41
2022-09-28T15:31:36.660Z,98450.03
2022-09-28T15:34:23.683Z,98455.84
2022-09-28T15:36:52.235Z,98458.66
2022-09-28T15:39:25.741Z,98456.59
2022-09-28T15:41:54.497Z,98454.56
2022-09-28T15:44:37.512Z,98442.06
2022-09-28T15:47:11.616Z,98432.38
2022-09-28T15:49:46.364Z,98415.56
2022-09-28T15:52:37.038Z,98413.31
2022-09-28T15:55:43.672Z,98409.00
2022-09-28T15:58:22.809Z,98408.00
2022-09-28T16:01:12.942Z,98404.47
2022-09-28T16:03:41.403Z,98405.22
2022-09-28T16:06:11.669Z,98408.78
2022-09-28T16:08:44.531Z,98392.50
2022-09-28T16:11:28.299Z,98395.84
2022-09-28T16:14:08.306Z,98395.84
2022-09-28T16:16:52.682Z,98397.88
2022-09-28T16:19:27.494Z,98393.78
2022-09-28T16:22:07.375Z,98381.81
2022-09-28T16:24:40.492Z,98382.59
2022-09-28T16:27:41.319Z,98388.50
2022-09-28T16:30:29.779Z,98378.81
2022-09-28T16:33:03.816Z,98378.81
2022-09-28T16:35:44.050Z,98385.16
2022-09-28T16:38:18.113Z,98385.91
2022-09-28T16:40:53.793Z,98389.47
2022-09-28T16:43:27.726Z,98383.13
2022-09-28T16:46:05.794Z,98394.84
2022-09-28T16:48:38.456Z,98392.06
2022-09-28T16:51:07.166Z,98385.91
2022-09-28T16:53:53.762Z,98394.31
2022-09-28T16:56:22.757Z,98393.03
2022-09-28T16:58:51.782Z,98385.91
2022-09-28T17:01:20.554Z,98385.69
2022-09-28T17:03:51.037Z,98370.41
2022-09-28T17:06:22.343Z,98371.69
2022-09-28T17:08:50.671Z,98364.38
2022-09-28T17:11:24.562Z,98351.44
2022-09-28T17:13:59.856Z,98345.59
2022-09-28T17:17:02.379Z,98337.75
2022-09-28T17:19:24.261Z,98342.38
2022-09-28T17:21:54.285Z,98334.72
2022-09-28T17:24:22.839Z,98328.38
2022-09-28T17:26:53.111Z,98323.28
2022-09-28T17:29:21.695Z,98327.56
2022-09-28T17:31:50.079Z,98319.97
2022-09-28T17:34:18.991Z,98318.41
2022-09-28T17:36:48.001Z,98307.97
2022-09-28T17:39:19.579Z,98306.47
2022-09-28T17:41:48.109Z,98301.63
2022-09-28T17:44:16.894Z,98298.81
2022-09-28T17:46:49.435Z,98288.91
2022-09-28T17:49:18.252Z,98283.84
2022-09-28T17:51:46.667Z,98288.69
2022-09-28T17:54:17.639Z,98290.75
2022-09-28T17:56:47.139Z,98278.78
2022-09-28T17:59:18.682Z,98268.88
2022-09-28T18:01:47.216Z,98260.78
2022-09-28T18:04:46.975Z,98273.50
2022-09-28T18:09:35.849Z,98267.91
2022-09-28T18:12:07.365Z,98277.81
2022-09-28T18:17:05.437Z,98274.25
2022-09-28T18:19:33.743Z,98265.09
2022-09-28T18:22:02.576Z,98264.03
2022-09-28T18:24:33.259Z,98253.59
2022-09-28T18:27:02.045Z,98253.06
2022-09-28T18:29:33.334Z,98253.81
2022-09-28T18:32:02.970Z,98256.59
2022-09-28T18:34:31.492Z,98262.22
2022-09-28T18:36:59.917Z,98260.91
2022-09-28T18:39:28.701Z,98260.47
2022-09-28T18:41:57.208Z,98256.94
2022-09-28T18:44:25.835Z,98262.00
2022-09-28T18:46:54.303Z,98257.69
2022-09-28T18:49:24.207Z,98256.16
2022-09-28T18:51:53.248Z,98259.72
2022-09-28T18:54:21.644Z,98259.72
2022-09-28T18:56:52.628Z,98258.22
2022-09-28T18:59:21.996Z,98251.09
2022-09-28T19:01:51.711Z,98249.81
2022-09-28T19:04:25.933Z,98251.88
2022-09-28T19:07:00.215Z,98249.59
2022-09-28T19:09:31.650Z,98258.06
2022-09-28T19:12:00.690Z,98259.88
2022-09-28T19:14:29.141Z,98254.81
2022-09-28T19:16:57.639Z,98275.47
2022-09-28T19:19:29.621Z,98272.69
2022-09-28T19:21:57.959Z,98272.00
2022-09-28T19:24:26.873Z,98261.09
2022-09-28T19:26:55.224Z,98250.97
2022-09-28T19:29:24.839Z,98250.31
2022-09-28T19:31:53.750Z,98253.94
2022-09-28T19:34:25.702Z,98250.72
2022-09-28T19:36:54.952Z,98248.22
2022-09-28T19:39:23.375Z,98254.09
2022-09-28T19:41:58.823Z,98251.59
2022-09-28T19:44:29.464Z,98252.66
2022-09-28T19:47:09.745Z,98248.66
2022-09-28T19:49:39.997Z,98242.84
2022-09-28T19:52:20.942Z,98245.94
2022-09-28T19:55:01.180Z,98238.63
2022-09-28T19:57:32.686Z,98237.13
2022-09-28T20:00:03.417Z,98228.50
2022-09-28T20:02:35.319Z,98238.19
2022-09-28T20:05:04.335Z,98236.66
2022-09-28T20:07:34.319Z,98229.50
2022-09-28T20:10:02.826Z,98222.94
2022-09-28T20:12:31.162Z,98224.22
2022-09-28T20:15:01.156Z,98216.88
2022-09-28T20:17:29.688Z,98218.41
2022-09-28T20:19:58.554Z,98209.78
2022-09-28T20:22:27.429Z,98209.78
2022-09-28T20:24:58.499Z,98220.75
2022-09-28T20:27:28.021Z,98220.22
2022-09-28T20:29:57.486Z,98218.72
2022-09-28T20:32:30.387Z,98218.72
2022-09-28T20:34:58.852Z,98222.03
2022-09-28T20:37:27.439Z,98218.47
2022-09-28T20:39:56.229Z,98232.47
2022-09-28T20:42:29.835Z,98232.75
2022-09-28T20:44:58.506Z,98229.97
2022-09-28T20:47:27.118Z,98227.16
2022-09-28T20:49:55.505Z,98227.69
2022-09-28T20:52:24.356Z,98223.63
2022-09-28T20:54:52.910Z,98234.81
2022-09-28T20:57:22.244Z,98224.91
2022-09-28T20:59:54.480Z,98222.34
2022-09-28T21:02:23.527Z,98225.13
2022-09-28T21:04:51.995Z,98233.00
2022-09-28T21:07:20.427Z,98228.91
2022-09-28T21:09:49.384Z,98222.56
2022-09-28T21:12:20.259Z,98236.00
2022-09-28T21:14:48.558Z,98236.00
2022-09-28T21:17:17.122Z,98230.41
2022-09-28T21:19:45.573Z,98231.94
2022-09-28T21:22:14.238Z,98227.09
2022-09-28T21:24:42.703Z,98233.22
2022-09-28T21:27:11.154Z,98228.38
2022-09-28T21:29:39.562Z,98233.97
2022-09-28T21:32:09.107Z,98230.66
2022-09-28T21:34:37.491Z,98239.03
2022-09-28T21:37:05.932Z,98239.78
2022-09-28T21:39:34.309Z,98240.53
2022-09-28T21:42:02.754Z,98242.59
2022-09-28T21:44:31.209Z,98234.41
2022-09-28T21:46:59.661Z,98235.19
2022-09-28T21:49:28.152Z,98248.63
2022-09-28T21:51:56.573Z,98243.03
2022-09-28T21:54:24.972Z,98250.66
2022-09-28T21:56:53.627Z,98254.94
2022-09-28T21:59:21.989Z,98252.38
2022-09-28T22:01:50.586Z,98257.97
2022-09-28T22:04:19.124Z,98263.03
2022-09-28T22:06:47.591Z,98263.50
2022-09-28T22:09:15.996Z,98273.84
2022-09-28T22:11:44.429Z,98275.56
2022-09-28T22:14:13.044Z,98286.75
2022-09-28T22:16:41.956Z,98295.59
2022-09-28T22:19:10.658Z,98298.09
2022-09-28T22:21:39.923Z,98301.88
2022-09-28T22:24:08.994Z,98309.75
2022-09-28T22:26:38.832Z,98313.84
2022-09-28T22:29:10.257Z,98316.38
2022-09-28T22:31:41.566Z,98322.47
2022-09-28T22:34:10.958Z,98325.53
2022-09-28T22:36:39.413Z,98328.34
2022-09-28T22:39:07.776Z,98327.34
2022-09-28T22:41:36.561Z,98327.66
2022-09-28T22:44:04.988Z,98330.22
2022-09-28T22:46:33.573Z,98330.75
2022-09-28T22:49:02.776Z,98335.91
2022-09-28T22:51:32.406Z,98340.22
2022-09-28T22:54:00.930Z,98346.84
2022-09-28T22:56:29.685Z,98348.91
2022-09-28T22:58:58.248Z,98348.13
2022-09-28T23:01:29.256Z,98344.59
2022-09-28T23:03:59.066Z,98353.72
2022-09-28T23:06:29.967Z,98347.38
2022-09-28T23:08:58.428Z,98347.38
2022-09-28T23:11:27.268Z,98353.72
2022-09-28T23:13:58.217Z,98348.38
2022-09-28T23:16:27.695Z,98356.75
2022-09-28T23:18:56.905Z,98353.44
2022-09-28T23:21:27.628Z,98354.94
2022-09-28T23:23:59.450Z,98358.72
2022-09-28T23:26:31.057Z,98365.84
2022-09-28T23:29:00.839Z,98363.25
2022-09-28T23:31:32.571Z,98371.13
2022-09-28T23:34:05.672Z,98376.19
2022-09-28T23:36:34.911Z,98374.38
2022-09-28T23:39:03.838Z,98381.75
2022-09-28T23:41:32.181Z,98381.97
2022-09-28T23:44:00.575Z,98383.94
2022-09-28T23:46:29.190Z,98389.00
2022-09-28T23:48:57.591Z,98384.41
2022-09-28T23:51:26.004Z,98393.25
2022-09-28T23:53:54.510Z,98388.63
2022-09-28T23:56:22.934Z,98400.03
2022-09-28T23:58:51.321Z,98398.75
