createdAt,value
2022-09-01T00:02:15.701Z,100957.94
2022-09-01T00:05:20.652Z,100952.50
2022-09-01T00:08:25.168Z,100957.13
2022-09-01T00:11:30.045Z,100948.66
2022-09-01T00:14:41.553Z,100950.88
2022-09-01T00:17:45.989Z,100950.50
2022-09-01T00:20:49.776Z,100953.22
2022-09-01T00:23:53.837Z,100949.28
2022-09-01T00:26:58.506Z,100952.38
2022-09-01T00:30:02.507Z,100944.44
2022-09-01T00:33:06.697Z,100944.19
2022-09-01T00:36:10.752Z,100945.50
2022-09-01T00:39:14.654Z,100938.44
2022-09-01T00:42:19.340Z,100934.03
2022-09-01T00:45:23.648Z,100937.13
2022-09-01T00:48:27.940Z,100933.47
2022-09-01T00:51:34.690Z,100940.38
2022-09-01T00:54:43.616Z,100941.69
2022-09-01T00:57:47.990Z,100943.03
2022-09-01T01:00:53.833Z,100950.03
2022-09-01T01:04:02.595Z,100945.56
2022-09-01T01:07:08.919Z,100949.25
2022-09-01T01:10:15.744Z,100929.69
2022-09-01T01:13:20.944Z,100939.44
2022-09-01T01:16:27.457Z,100941.41
2022-09-01T01:20:00.929Z,100943.78
2022-09-01T01:23:19.585Z,100937.25
2022-09-01T01:26:24.086Z,100938.22
2022-09-01T01:29:33.470Z,100941.72
2022-09-01T01:32:43.786Z,100941.31
2022-09-01T01:35:47.650Z,100930.63
2022-09-01T01:38:53.134Z,100932.88
2022-09-01T01:41:58.723Z,100937.38
2022-09-01T01:45:03.635Z,100943.00
2022-09-01T01:48:09.539Z,100945.28
2022-09-01T01:51:13.929Z,100945.47
2022-09-01T01:54:19.937Z,100949.50
2022-09-01T01:57:23.754Z,100938.31
2022-09-01T02:00:32.263Z,100943.13
2022-09-01T02:03:38.479Z,100939.16
2022-09-01T02:06:46.108Z,100932.28
2022-09-01T02:09:50.303Z,100935.16
2022-09-01T02:12:54.758Z,100928.69
2022-09-01T02:16:02.891Z,100929.38
2022-09-01T02:19:09.987Z,100925.06
2022-09-01T02:22:14.314Z,100926.53
2022-09-01T02:25:18.918Z,100929.09
2022-09-01T02:28:23.714Z,100932.00
2022-09-01T02:31:28.330Z,100927.53
2022-09-01T02:34:34.683Z,100922.13
2022-09-01T02:37:39.435Z,100926.31
2022-09-01T02:40:46.744Z,100916.50
2022-09-01T02:43:51.150Z,100927.03
2022-09-01T02:46:56.382Z,100921.63
2022-09-01T02:50:01.860Z,100913.16
2022-09-01T02:53:09.725Z,100919.72
2022-09-01T02:56:14.107Z,100915.28
2022-09-01T02:59:21.691Z,100922.66
2022-09-01T03:02:28.581Z,100921.06
2022-09-01T03:05:34.523Z,100927.75
2022-09-01T03:08:39.628Z,100932.22
2022-09-01T03:11:47.608Z,100932.22
2022-09-01T03:14:51.953Z,100922.38
2022-09-01T03:17:57.834Z,100927.78
2022-09-01T03:21:02.415Z,100930.03
2022-09-01T03:24:09.019Z,100922.53
2022-09-01T03:27:13.091Z,100919.53
2022-09-01T03:30:16.971Z,100925.59
2022-09-01T03:33:24.003Z,100918.72
2022-09-01T03:36:30.046Z,100921.63
2022-09-01T03:39:34.239Z,100925.75
2022-09-01T03:42:38.947Z,100925.59
2022-09-01T03:45:43.369Z,100929.44
2022-09-01T03:48:58.451Z,100930.91
2022-09-01T03:52:02.621Z,100930.59
2022-09-01T03:55:07.299Z,100931.84
2022-09-01T03:58:18.892Z,100934.72
2022-09-01T04:01:24.440Z,100922.28
2022-09-01T04:04:31.448Z,100925.84
2022-09-01T04:07:36.098Z,100918.50
2022-09-01T04:10:49.420Z,100928.41
2022-09-01T04:13:59.602Z,100916.31
2022-09-01T04:17:22.551Z,100930.44
2022-09-01T04:20:26.803Z,100933.03
2022-09-01T04:23:34.047Z,100942.28
2022-09-01T04:26:38.443Z,100937.47
2022-09-01T04:29:42.331Z,100932.09
2022-09-01T04:32:46.787Z,100934.47
2022-09-01T04:35:52.140Z,100936.88
2022-09-01T04:38:59.824Z,100941.94
2022-09-01T04:42:09.084Z,100934.44
2022-09-01T04:45:16.342Z,100941.47
2022-09-01T04:48:24.175Z,100947.06
2022-09-01T04:51:28.716Z,100948.31
2022-09-01T04:54:34.930Z,100948.63
2022-09-01T04:57:38.967Z,100944.66
2022-09-01T05:00:45.134Z,100942.28
2022-09-01T05:03:56.471Z,100947.72
2022-09-01T05:07:01.473Z,100948.78
2022-09-01T05:10:06.922Z,100955.47
2022-09-01T05:13:12.870Z,100942.75
2022-09-01T05:16:24.819Z,100932.56
2022-09-01T05:19:30.876Z,100940.81
2022-09-01T05:22:35.649Z,100946.72
2022-09-01T05:25:43.842Z,100944.03
2022-09-01T05:28:56.444Z,100954.22
2022-09-01T05:32:00.405Z,100948.94
2022-09-01T05:35:08.209Z,100952.13
2022-09-01T05:38:13.954Z,100958.47
2022-09-01T05:41:19.436Z,100960.06
2022-09-01T05:44:23.352Z,100967.09
2022-09-01T05:47:28.830Z,100965.63
2022-09-01T05:50:32.784Z,100966.59
2022-09-01T05:53:38.078Z,100966.91
2022-09-01T05:56:44.645Z,100972.09
2022-09-01T05:59:53.697Z,100964.56
2022-09-01T06:02:58.696Z,100968.69
2022-09-01T06:06:09.554Z,100975.84
2022-09-01T06:09:18.012Z,100979.63
2022-09-01T06:12:23.897Z,100977.69
2022-09-01T06:15:29.440Z,100987.72
2022-09-01T06:18:34.304Z,100976.81
2022-09-01T06:21:39.583Z,100979.31
2022-09-01T06:24:45.599Z,100970.59
2022-09-01T06:27:52.393Z,100975.03
2022-09-01T06:30:57.765Z,100984.06
2022-09-01T06:34:03.247Z,100985.16
2022-09-01T06:37:08.042Z,100983.78
2022-09-01T06:40:17.762Z,100983.53
2022-09-01T06:43:23.168Z,100992.44
2022-09-01T06:46:29.447Z,100989.94
2022-09-01T06:49:34.608Z,100985.81
2022-09-01T06:56:04.438Z,100988.88
2022-09-01T06:59:08.472Z,100978.19
2022-09-01T07:02:17.797Z,100979.41
2022-09-01T07:09:38.841Z,100985.09
2022-09-01T07:12:32.007Z,100985.25
2022-09-01T07:19:16.030Z,100987.31
2022-09-01T07:22:36.086Z,100996.41
2022-09-01T07:29:07.793Z,100993.81
2022-09-01T07:36:25.564Z,101004.41
2022-09-01T07:45:58.681Z,100997.44
2022-09-01T07:49:29.474Z,100995.81
2022-09-01T07:52:29.247Z,101004.56
2022-09-01T07:55:34.749Z,101001.28
2022-09-01T07:58:40.329Z,101009.00
2022-09-01T08:01:44.495Z,101011.88
2022-09-01T08:04:49.099Z,101019.41
2022-09-01T08:07:53.636Z,101009.66
2022-09-01T08:11:05.472Z,101013.19
2022-09-01T08:14:09.574Z,101016.69
2022-09-01T08:17:17.516Z,101008.22
2022-09-01T08:20:45.192Z,101011.81
2022-09-01T08:23:50.741Z,101014.84
2022-09-01T08:26:55.991Z,101001.31
2022-09-01T08:30:00.324Z,101008.91
2022-09-01T08:33:11.648Z,101010.84
2022-09-01T08:36:20.177Z,101008.53
2022-09-01T08:39:27.334Z,101011.50
2022-09-01T08:42:43.245Z,101018.59
2022-09-01T08:45:54.892Z,101019.66
2022-09-01T08:52:38.869Z,101014.28
2022-09-01T08:55:50.030Z,101012.16
2022-09-01T08:58:55.031Z,101007.00
2022-09-01T09:02:12.167Z,101009.38
2022-09-01T09:05:29.500Z,101003.41
2022-09-01T09:08:53.901Z,101006.81
2022-09-01T09:12:10.815Z,101014.50
2022-09-01T09:15:41.112Z,101016.28
2022-09-01T09:18:56.658Z,101012.53
2022-09-01T09:22:05.077Z,101010.72
2022-09-01T09:25:17.532Z,101004.63
2022-09-01T09:28:24.480Z,101014.13
2022-09-01T09:31:38.580Z,101010.16
2022-09-01T09:34:42.999Z,100999.47
2022-09-01T09:37:47.449Z,101002.81
2022-09-01T09:41:20.090Z,100998.78
2022-09-01T09:44:32.862Z,100990.75
2022-09-01T09:47:46.778Z,100989.28
2022-09-01T09:50:50.848Z,100984.25
2022-09-01T09:54:11.347Z,100991.72
2022-09-01T09:57:18.126Z,100978.22
2022-09-01T10:00:41.085Z,100984.53
2022-09-01T10:03:49.856Z,100972.00
2022-09-01T10:06:54.371Z,100968.81
2022-09-01T10:10:02.903Z,100975.31
2022-09-01T10:13:14.010Z,100983.47
2022-09-01T10:16:32.235Z,100979.22
2022-09-01T10:19:40.295Z,100977.22
2022-09-01T10:22:44.938Z,100965.63
2022-09-01T10:25:50.776Z,100966.16
2022-09-01T10:29:06.207Z,100968.81
2022-09-01T10:32:34.635Z,100973.28
2022-09-01T10:35:45.292Z,100965.91
2022-09-01T10:38:53.809Z,100969.88
2022-09-01T10:42:09.017Z,100964.59
2022-09-01T10:45:19.662Z,100963.13
2022-09-01T10:48:31.143Z,100956.44
2022-09-01T10:51:51.407Z,100967.88
2022-09-01T10:54:58.758Z,100954.41
2022-09-01T11:02:34.940Z,100953.41
2022-09-01T11:06:11.405Z,100949.34
2022-09-01T11:09:29.383Z,100948.53
2022-09-01T11:13:19.060Z,100952.59
2022-09-01T11:16:52.132Z,100950.94
2022-09-01T11:20:11.129Z,100943.03
2022-09-01T11:23:30.344Z,100951.72
2022-09-01T11:26:35.498Z,100945.56
2022-09-01T11:29:57.843Z,100955.34
2022-09-01T11:33:33.359Z,100955.31
2022-09-01T11:36:45.827Z,100946.09
2022-09-01T11:39:58.216Z,100941.06
2022-09-01T11:43:12.646Z,100957.97
2022-09-01T11:46:34.910Z,100953.56
2022-09-01T11:49:46.847Z,100944.16
2022-09-01T11:53:05.460Z,100953.25
2022-09-01T11:56:18.559Z,100946.19
2022-09-01T11:59:37.922Z,100949.84
2022-09-01T12:02:49.199Z,100951.44
2022-09-01T12:06:03.981Z,100953.94
2022-09-01T12:09:07.715Z,100949.22
2022-09-01T12:12:29.841Z,100945.28
2022-09-01T12:15:36.517Z,100957.13
2022-09-01T12:18:49.817Z,100941.56
2022-09-01T12:22:03.559Z,100948.06
2022-09-01T12:25:07.978Z,100938.63
2022-09-01T12:28:12.327Z,100944.66
2022-09-01T12:31:23.731Z,100945.06
2022-09-01T12:34:34.418Z,100939.56
2022-09-01T12:37:39.159Z,100934.69
2022-09-01T12:40:43.477Z,100934.19
2022-09-01T12:43:51.991Z,100936.63
2022-09-01T12:47:02.798Z,100937.19
2022-09-01T12:50:13.801Z,100935.03
2022-09-01T12:53:21.592Z,100930.16
2022-09-01T12:56:33.970Z,100929.66
2022-09-01T12:59:38.002Z,100922.50
2022-09-01T13:02:50.922Z,100923.38
2022-09-01T13:05:59.090Z,100918.34
2022-09-01T13:09:03.728Z,100917.34
2022-09-01T13:12:26.168Z,100913.84
2022-09-01T13:15:31.121Z,100905.75
2022-09-01T13:19:10.569Z,100908.25
2022-09-01T13:22:00.077Z,100902.94
2022-09-01T13:25:05.438Z,100899.28
2022-09-01T13:28:11.318Z,100895.59
2022-09-01T13:31:31.738Z,100889.09
2022-09-01T13:34:36.409Z,100886.56
2022-09-01T13:37:41.230Z,100886.06
2022-09-01T13:40:47.637Z,100882.84
2022-09-01T13:43:52.313Z,100883.31
2022-09-01T13:46:59.781Z,100878.88
2022-09-01T13:50:07.657Z,100880.00
2022-09-01T13:53:12.660Z,100876.41
2022-09-01T13:56:17.008Z,100870.34
2022-09-01T13:59:21.026Z,100870.59
2022-09-01T14:02:26.276Z,100874.53
2022-09-01T14:05:32.968Z,100866.47
2022-09-01T14:08:36.919Z,100871.06
2022-09-01T14:11:41.670Z,100861.47
2022-09-01T14:18:10.411Z,100856.25
2022-09-01T14:21:16.966Z,100859.06
2022-09-01T14:24:22.172Z,100858.69
2022-09-01T14:27:26.338Z,100853.84
2022-09-01T14:30:32.187Z,100857.56
2022-09-01T14:33:37.959Z,100862.19
2022-09-01T14:36:41.666Z,100862.63
2022-09-01T14:39:52.182Z,100861.81
2022-09-01T14:42:56.369Z,100858.09
2022-09-01T14:46:10.825Z,100852.59
2022-09-01T14:49:21.635Z,100851.13
2022-09-01T14:52:27.243Z,100844.03
2022-09-01T14:55:32.688Z,100846.63
2022-09-01T14:58:36.814Z,100834.88
2022-09-01T15:01:42.855Z,100853.41
2022-09-01T15:04:46.941Z,100841.69
2022-09-01T15:07:51.808Z,100835.63
2022-09-01T15:10:56.197Z,100846.63
2022-09-01T15:14:00.543Z,100834.84
2022-09-01T15:17:07.028Z,100829.84
2022-09-01T15:20:29.599Z,100838.03
2022-09-01T15:23:33.665Z,100828.53
2022-09-01T15:26:38.355Z,100831.31
2022-09-01T15:29:47.803Z,100832.06
2022-09-01T15:32:54.049Z,100830.53
2022-09-01T15:35:58.268Z,100820.00
2022-09-01T15:39:02.588Z,100818.09
2022-09-01T15:42:07.171Z,100826.81
2022-09-01T15:45:14.919Z,100825.75
2022-09-01T15:48:18.644Z,100818.53
2022-09-01T15:51:22.447Z,100825.66
2022-09-01T15:54:30.562Z,100823.16
2022-09-01T15:57:35.058Z,100815.47
2022-09-01T16:00:39.933Z,100812.19
2022-09-01T16:03:46.031Z,100825.72
2022-09-01T16:06:50.956Z,100809.00
2022-09-01T16:09:57.997Z,100802.25
2022-09-01T16:13:02.425Z,100808.84
2022-09-01T16:16:06.791Z,100806.91
2022-09-01T16:19:33.286Z,100807.94
2022-09-01T16:22:43.813Z,100810.81
2022-09-01T16:25:48.369Z,100806.44
2022-09-01T16:28:57.401Z,100806.75
2022-09-01T16:32:01.586Z,100801.50
2022-09-01T16:35:06.983Z,100808.38
2022-09-01T16:38:29.990Z,100800.31
2022-09-01T16:41:55.618Z,100809.78
2022-09-01T16:45:42.729Z,100801.09
2022-09-01T16:49:08.927Z,100806.19
2022-09-01T16:52:21.798Z,100806.72
2022-09-01T16:55:38.313Z,100804.22
2022-09-01T16:58:56.622Z,100804.72
2022-09-01T17:02:21.483Z,100801.44
2022-09-01T17:05:31.010Z,100800.00
2022-09-01T17:08:52.520Z,100801.59
2022-09-01T17:12:29.260Z,100801.63
2022-09-01T17:15:39.973Z,100792.59
2022-09-01T17:18:54.596Z,100802.19
2022-09-01T17:22:05.505Z,100810.06
2022-09-01T17:25:21.179Z,100804.13
2022-09-01T17:28:51.808Z,100805.25
2022-09-01T17:32:27.140Z,100803.06
2022-09-01T17:35:57.917Z,100809.81
2022-09-01T17:39:11.668Z,100811.22
2022-09-01T17:42:27.734Z,100820.41
2022-09-01T17:45:51.182Z,100823.19
2022-09-01T17:49:19.984Z,100821.41
2022-09-01T17:52:58.751Z,100831.91
2022-09-01T17:56:28.503Z,100833.13
2022-09-01T17:59:58.104Z,100833.16
2022-09-01T18:03:02.488Z,100834.88
2022-09-01T18:06:10.079Z,100833.91
2022-09-01T18:09:16.741Z,100844.25
2022-09-01T18:12:27.513Z,100847.78
2022-09-01T18:15:48.962Z,100839.72
2022-09-01T18:19:08.992Z,100848.66
2022-09-01T18:22:20.509Z,100844.72
2022-09-01T18:25:37.509Z,100849.34
2022-09-01T18:28:42.096Z,100855.69
2022-09-01T18:32:05.571Z,100851.13
2022-09-01T18:35:20.715Z,100856.28
2022-09-01T18:38:54.595Z,100862.06
2022-09-01T18:42:22.203Z,100860.28
2022-09-01T18:45:45.322Z,100861.28
2022-09-01T18:49:27.023Z,100864.25
2022-09-01T18:53:05.733Z,100864.66
2022-09-01T18:56:38.091Z,100870.38
2022-09-01T19:00:17.970Z,100869.78
2022-09-01T19:03:49.987Z,100865.03
2022-09-01T19:07:21.749Z,100863.88
2022-09-01T19:10:44.051Z,100867.81
2022-09-01T19:14:09.106Z,100867.63
2022-09-01T19:17:38.268Z,100877.13
2022-09-01T19:20:56.906Z,100868.03
2022-09-01T19:24:13.573Z,100873.38
2022-09-01T19:27:24.622Z,100875.94
2022-09-01T19:30:28.792Z,100881.25
2022-09-01T19:33:41.500Z,100874.53
2022-09-01T19:36:51.804Z,100878.66
2022-09-01T19:39:56.021Z,100883.41
2022-09-01T19:43:05.139Z,100878.25
2022-09-01T19:46:27.241Z,100889.34
2022-09-01T19:49:34.487Z,100883.38
2022-09-01T19:52:55.020Z,100889.50
2022-09-01T19:56:13.312Z,100884.94
2022-09-01T19:59:46.593Z,100884.72
2022-09-01T20:03:14.427Z,100878.03
2022-09-01T20:06:31.600Z,100885.88
2022-09-01T20:10:08.265Z,100887.28
2022-09-01T20:13:37.068Z,100881.53
2022-09-01T20:16:45.573Z,100885.25
2022-09-01T20:19:58.184Z,100880.69
2022-09-01T20:23:17.010Z,100886.19
2022-09-01T20:26:31.957Z,100885.78
2022-09-01T20:29:49.794Z,100891.91
2022-09-01T20:33:12.617Z,100891.66
2022-09-01T20:36:23.629Z,100894.22
2022-09-01T20:40:02.254Z,100890.78
2022-09-01T20:43:23.871Z,100894.56
2022-09-01T20:46:28.287Z,100892.75
2022-09-01T20:49:38.733Z,100885.59
2022-09-01T20:53:16.727Z,100885.38
2022-09-01T20:56:40.382Z,100896.00
2022-09-01T20:59:55.182Z,100905.63
2022-09-01T21:03:02.566Z,100902.88
2022-09-01T21:06:39.527Z,100899.66
2022-09-01T21:09:57.715Z,100895.09
2022-09-01T21:13:32.911Z,100895.50
2022-09-01T21:16:45.871Z,100902.16
2022-09-01T21:20:04.140Z,100895.84
2022-09-01T21:23:08.168Z,100894.44
2022-09-01T21:26:12.059Z,100893.22
2022-09-01T21:29:44.194Z,100894.91
2022-09-01T21:32:48.633Z,100892.69
2022-09-01T21:35:53.086Z,100886.75
2022-09-01T21:38:57.057Z,100896.59
2022-09-01T21:42:01.245Z,100899.25
2022-09-01T21:45:07.533Z,100896.91
2022-09-01T21:48:11.845Z,100886.41
2022-09-01T21:51:15.818Z,100893.47
2022-09-01T21:54:19.911Z,100894.03
2022-09-01T21:57:24.166Z,100883.78
2022-09-01T22:00:31.516Z,100886.22
2022-09-01T22:03:35.676Z,100887.66
2022-09-01T22:06:41.053Z,100892.31
2022-09-01T22:09:46.475Z,100888.16
2022-09-01T22:12:50.947Z,100886.56
2022-09-01T22:15:55.424Z,100884.38
2022-09-01T22:19:00.524Z,100884.94
2022-09-01T22:22:05.582Z,100883.06
2022-09-01T22:25:18.094Z,100884.84
2022-09-01T22:28:21.829Z,100890.22
2022-09-01T22:31:29.039Z,100885.56
2022-09-01T22:34:33.930Z,100883.13
2022-09-01T22:37:38.405Z,100882.66
2022-09-01T22:40:44.550Z,100880.66
2022-09-01T22:43:49.326Z,100889.47
2022-09-01T22:46:53.243Z,100883.78
2022-09-01T22:49:57.454Z,100874.59
2022-09-01T22:53:01.538Z,100877.31
2022-09-01T22:56:23.241Z,100876.72
2022-09-01T22:59:27.461Z,100877.88
2022-09-01T23:02:31.916Z,100879.97
2022-09-01T23:05:36.119Z,100881.13
2022-09-01T23:08:41.422Z,100877.13
2022-09-01T23:11:45.529Z,100877.00
2022-09-01T23:14:49.699Z,100877.13
2022-09-01T23:17:53.898Z,100880.88
2022-09-01T23:20:59.799Z,100875.91
2022-09-01T23:24:04.740Z,100876.09
2022-09-01T23:27:08.840Z,100873.63
2022-09-01T23:30:15.309Z,100875.75
2022-09-01T23:33:22.135Z,100875.28
2022-09-01T23:36:28.579Z,100873.25
2022-09-01T23:39:33.040Z,100867.09
2022-09-01T23:42:37.330Z,100865.66
2022-09-01T23:45:44.529Z,100866.97
2022-09-01T23:48:48.982Z,100866.19
2022-09-01T23:51:54.353Z,100857.66
2022-09-01T23:54:58.624Z,100859.22
2022-09-01T23:58:02.937Z,100859.56
