createdAt,value
2019-02-25T00:00:19.872Z,1033.96
2019-02-25T00:01:19.841Z,1034.00
2019-02-25T00:02:19.830Z,1033.98
2019-02-25T00:03:19.818Z,1033.98
2019-02-25T00:04:19.811Z,1033.98
2019-02-25T00:05:19.808Z,1034.01
2019-02-25T00:06:19.789Z,1033.99
2019-02-25T00:07:19.779Z,1033.98
2019-02-25T00:08:19.768Z,1033.97
2019-02-25T00:09:19.759Z,1033.95
2019-02-25T00:10:19.749Z,1033.92
2019-02-25T00:11:19.736Z,1033.95
2019-02-25T00:12:19.728Z,1033.91
2019-02-25T00:13:19.714Z,1033.91
2019-02-25T00:14:19.706Z,1033.95
2019-02-25T00:15:19.695Z,1033.97
2019-02-25T00:16:19.687Z,1034.04
2019-02-25T00:17:19.674Z,1034.02
2019-02-25T00:18:19.663Z,1034.00
2019-02-25T00:19:19.657Z,1034.03
2019-02-25T00:20:19.640Z,1034.08
2019-02-25T00:21:19.633Z,1033.99
2019-02-25T00:22:19.623Z,1034.00
2019-02-25T00:23:19.612Z,1034.05
2019-02-25T00:24:19.604Z,1034.02
2019-02-25T00:25:19.588Z,1034.00
2019-02-25T00:26:19.580Z,1033.97
2019-02-25T00:27:19.571Z,1033.92
2019-02-25T00:28:19.560Z,1033.85
2019-02-25T00:29:19.551Z,1033.86
2019-02-25T00:30:19.539Z,1033.81
2019-02-25T00:31:19.528Z,1033.79
2019-02-25T00:32:19.517Z,1033.82
2019-02-25T00:33:19.506Z,1033.79
2019-02-25T00:34:19.496Z,1033.80
2019-02-25T00:35:19.485Z,1033.81
2019-02-25T00:36:19.475Z,1033.76
2019-02-25T00:37:19.466Z,1033.79
2019-02-25T00:38:19.454Z,1033.78
2019-02-25T00:39:19.443Z,1033.75
2019-02-25T00:40:19.436Z,1033.77
2019-02-25T00:41:19.422Z,1033.73
2019-02-25T00:42:19.412Z,1033.74
2019-02-25T00:43:19.402Z,1033.75
2019-02-25T00:44:19.389Z,1033.78
2019-02-25T00:45:19.383Z,1033.76
2019-02-25T00:46:19.371Z,1033.83
2019-02-25T00:47:19.360Z,1033.82
2019-02-25T00:48:19.350Z,1033.84
2019-02-25T00:49:19.339Z,1033.90
2019-02-25T00:50:19.328Z,1033.87
2019-02-25T00:51:19.318Z,1033.81
2019-02-25T00:52:19.307Z,1033.81
2019-02-25T00:53:19.297Z,1033.84
2019-02-25T00:54:19.290Z,1033.84
2019-02-25T00:55:19.277Z,1033.80
2019-02-25T00:56:19.265Z,1033.79
2019-02-25T00:57:19.255Z,1033.74
2019-02-25T00:58:19.244Z,1033.77
2019-02-25T00:59:19.237Z,1033.76
2019-02-25T01:00:19.229Z,1033.80
2019-02-25T01:01:19.213Z,1033.84
2019-02-25T01:02:19.201Z,1033.82
2019-02-25T01:03:19.192Z,1033.87
2019-02-25T01:04:19.184Z,1033.87
2019-02-25T01:05:19.174Z,1033.91
2019-02-25T01:06:19.160Z,1033.90
2019-02-25T01:07:19.149Z,1033.86
2019-02-25T01:08:19.143Z,1033.80
2019-02-25T01:09:19.129Z,1033.73
2019-02-25T01:10:19.123Z,1033.76
2019-02-25T01:11:19.107Z,1033.73
2019-02-25T01:12:19.096Z,1033.72
2019-02-25T01:13:19.088Z,1033.61
2019-02-25T01:14:19.077Z,1033.68
2019-02-25T01:15:19.068Z,1033.68
2019-02-25T01:16:19.061Z,1033.75
2019-02-25T01:17:19.045Z,1033.79
2019-02-25T01:18:19.034Z,1033.83
2019-02-25T01:19:19.026Z,1033.82
2019-02-25T01:20:19.014Z,1033.83
2019-02-25T01:21:19.004Z,1033.80
2019-02-25T01:22:18.994Z,1033.84
2019-02-25T01:23:18.981Z,1033.84
2019-02-25T01:24:18.973Z,1033.88
2019-02-25T01:25:18.961Z,1033.83
2019-02-25T01:26:18.951Z,1033.84
2019-02-25T01:27:18.942Z,1033.86
2019-02-25T01:28:18.930Z,1033.82
2019-02-25T01:29:18.920Z,1033.82
2019-02-25T01:30:18.909Z,1033.75
2019-02-25T01:31:18.899Z,1033.77
2019-02-25T01:32:18.891Z,1033.80
2019-02-25T01:33:18.880Z,1033.79
2019-02-25T01:34:18.869Z,1033.79
2019-02-25T01:35:18.858Z,1033.80
2019-02-25T01:36:18.846Z,1033.79
2019-02-25T01:37:18.836Z,1033.81
2019-02-25T01:38:18.827Z,1033.78
2019-02-25T01:39:18.821Z,1033.80
2019-02-25T01:40:18.806Z,1033.81
2019-02-25T01:41:18.796Z,1033.77
2019-02-25T01:42:18.786Z,1033.75
2019-02-25T01:43:18.775Z,1033.73
2019-02-25T01:44:18.765Z,1033.67
2019-02-25T01:45:18.758Z,1033.66
2019-02-25T01:46:18.743Z,1033.63
2019-02-25T01:47:18.733Z,1033.68
2019-02-25T01:48:18.719Z,1033.58
2019-02-25T01:49:18.711Z,1033.62
2019-02-25T01:50:18.704Z,1033.69
2019-02-25T01:51:18.696Z,1033.64
2019-02-25T01:52:18.682Z,1033.68
2019-02-25T01:53:18.669Z,1033.68
2019-02-25T01:54:18.659Z,1033.65
2019-02-25T01:55:18.649Z,1033.64
2019-02-25T01:56:18.638Z,1033.64
2019-02-25T01:57:18.628Z,1033.65
2019-02-25T01:58:18.618Z,1033.65
2019-02-25T01:59:18.608Z,1033.65
2019-02-25T02:00:18.596Z,1033.68
2019-02-25T02:01:18.585Z,1033.67
2019-02-25T02:02:18.574Z,1033.70
2019-02-25T02:03:18.565Z,1033.65
2019-02-25T02:04:18.555Z,1033.64
2019-02-25T02:05:18.545Z,1033.63
2019-02-25T02:06:18.536Z,1033.62
2019-02-25T02:07:18.524Z,1033.59
2019-02-25T02:08:18.511Z,1033.60
2019-02-25T02:09:18.503Z,1033.54
2019-02-25T02:10:18.495Z,1033.64
2019-02-25T02:11:18.479Z,1033.60
2019-02-25T02:12:18.471Z,1033.65
2019-02-25T02:13:18.458Z,1033.64
2019-02-25T02:14:18.450Z,1033.59
2019-02-25T02:15:18.441Z,1033.56
2019-02-25T02:16:18.431Z,1033.57
2019-02-25T02:17:18.422Z,1033.43
2019-02-25T02:18:18.407Z,1033.49
2019-02-25T02:19:18.398Z,1033.48
2019-02-25T02:20:18.390Z,1033.46
2019-02-25T02:21:18.378Z,1033.47
2019-02-25T02:22:18.369Z,1033.45
2019-02-25T02:23:18.386Z,1033.48
2019-02-25T02:24:18.352Z,1033.43
2019-02-25T02:25:18.344Z,1033.45
2019-02-25T02:26:18.325Z,1033.50
2019-02-25T02:27:18.315Z,1033.47
2019-02-25T02:28:18.305Z,1033.45
2019-02-25T02:29:18.292Z,1033.36
2019-02-25T02:30:18.286Z,1033.34
2019-02-25T02:31:18.286Z,1033.34
2019-02-25T02:32:18.266Z,1033.32
2019-02-25T02:33:18.258Z,1033.30
2019-02-25T02:34:18.244Z,1033.30
2019-02-25T02:35:18.230Z,1033.29
2019-02-25T02:36:18.222Z,1033.25
2019-02-25T02:37:18.210Z,1033.31
2019-02-25T02:38:18.199Z,1033.33
2019-02-25T02:39:18.191Z,1033.35
2019-02-25T02:40:18.179Z,1033.35
2019-02-25T02:41:18.176Z,1033.35
2019-02-25T02:42:18.191Z,1033.25
2019-02-25T02:43:18.150Z,1033.31
2019-02-25T02:44:18.138Z,1033.27
2019-02-25T02:45:18.124Z,1033.23
2019-02-25T02:46:18.118Z,1033.24
2019-02-25T02:47:18.106Z,1033.25
2019-02-25T02:48:18.092Z,1033.22
2019-02-25T02:49:18.085Z,1033.26
2019-02-25T02:50:18.085Z,1033.28
2019-02-25T02:51:18.063Z,1033.30
2019-02-25T02:52:18.054Z,1033.34
2019-02-25T02:53:18.042Z,1033.28
2019-02-25T02:54:18.031Z,1033.30
2019-02-25T02:55:18.021Z,1033.26
2019-02-25T02:56:18.011Z,1033.26
2019-02-25T02:57:18.000Z,1033.26
2019-02-25T02:58:17.997Z,1033.22
2019-02-25T02:59:17.980Z,1033.19
2019-02-25T03:00:17.969Z,1033.10
2019-02-25T03:01:17.961Z,1033.12
2019-02-25T03:02:17.949Z,1033.12
2019-02-25T03:03:17.954Z,1033.08
2019-02-25T03:04:17.935Z,1033.04
2019-02-25T03:05:17.922Z,1033.13
2019-02-25T03:06:17.904Z,1033.18
2019-02-25T03:07:17.899Z,1033.20
2019-02-25T03:08:17.892Z,1033.19
2019-02-25T03:09:17.874Z,1033.20
2019-02-25T03:10:17.875Z,1033.16
2019-02-25T03:11:17.856Z,1033.15
2019-02-25T03:12:17.842Z,1033.18
2019-02-25T03:13:17.831Z,1033.23
2019-02-25T03:14:17.823Z,1033.27
2019-02-25T03:15:17.811Z,1033.27
2019-02-25T03:16:17.802Z,1033.24
2019-02-25T03:17:17.794Z,1033.26
2019-02-25T03:18:17.785Z,1033.34
2019-02-25T03:19:17.769Z,1033.39
2019-02-25T03:20:17.761Z,1033.37
2019-02-25T03:21:17.755Z,1033.35
2019-02-25T03:22:17.740Z,1033.37
2019-02-25T03:23:17.730Z,1033.37
2019-02-25T03:24:17.718Z,1033.38
2019-02-25T03:25:17.719Z,1033.31
2019-02-25T03:26:17.700Z,1033.37
2019-02-25T03:27:17.685Z,1033.37
2019-02-25T03:28:17.678Z,1033.40
2019-02-25T03:29:17.678Z,1033.38
2019-02-25T03:30:17.662Z,1033.41
2019-02-25T03:31:17.650Z,1033.38
2019-02-25T03:32:17.634Z,1033.38
2019-02-25T03:33:17.626Z,1033.40
2019-02-25T03:34:17.617Z,1033.36
2019-02-25T03:35:17.655Z,1033.38
2019-02-25T03:36:17.595Z,1033.36
2019-02-25T03:37:17.584Z,1033.32
2019-02-25T03:38:17.572Z,1033.33
2019-02-25T03:39:17.563Z,1033.35
2019-02-25T03:40:17.560Z,1033.34
2019-02-25T03:41:17.543Z,1033.35
2019-02-25T03:42:17.530Z,1033.36
2019-02-25T03:43:17.520Z,1033.34
2019-02-25T03:44:17.527Z,1033.39
2019-02-25T03:45:17.503Z,1033.39
2019-02-25T03:46:17.488Z,1033.41
2019-02-25T03:47:17.483Z,1033.40
2019-02-25T03:48:17.474Z,1033.38
2019-02-25T03:49:17.457Z,1033.37
2019-02-25T03:50:17.447Z,1033.37
2019-02-25T03:51:17.441Z,1033.36
2019-02-25T03:52:17.427Z,1033.37
2019-02-25T03:53:17.428Z,1033.40
2019-02-25T03:54:17.406Z,1033.42
2019-02-25T03:55:17.398Z,1033.38
2019-02-25T03:56:17.388Z,1033.35
2019-02-25T03:57:17.379Z,1033.29
2019-02-25T03:58:17.370Z,1033.23
2019-02-25T03:59:17.352Z,1033.28
2019-02-25T04:00:17.387Z,1033.24
2019-02-25T04:01:17.334Z,1033.17
2019-02-25T04:02:17.321Z,1033.25
2019-02-25T04:03:17.316Z,1033.28
2019-02-25T04:04:17.310Z,1033.28
2019-02-25T04:05:17.292Z,1033.34
2019-02-25T04:06:17.280Z,1033.33
2019-02-25T04:07:17.284Z,1033.36
2019-02-25T04:08:17.260Z,1033.35
2019-02-25T04:09:17.246Z,1033.35
2019-02-25T04:10:17.242Z,1033.38
2019-02-25T04:11:17.236Z,1033.36
2019-02-25T04:12:17.221Z,1033.32
2019-02-25T04:13:17.210Z,1033.31
2019-02-25T04:14:17.198Z,1033.29
2019-02-25T04:15:17.208Z,1033.30
2019-02-25T04:16:17.185Z,1033.24
2019-02-25T04:17:17.165Z,1033.24
2019-02-25T04:18:17.157Z,1033.21
2019-02-25T04:19:17.147Z,1033.15
2019-02-25T04:20:17.133Z,1033.19
2019-02-25T04:21:17.121Z,1033.19
2019-02-25T04:22:17.117Z,1033.22
2019-02-25T04:23:17.104Z,1033.24
2019-02-25T04:24:17.100Z,1033.23
2019-02-25T04:25:17.082Z,1033.22
2019-02-25T04:26:17.070Z,1033.23
2019-02-25T04:27:17.062Z,1033.21
2019-02-25T04:28:17.050Z,1033.20
2019-02-25T04:29:17.040Z,1033.15
2019-02-25T04:30:17.032Z,1033.13
2019-02-25T04:31:17.025Z,1033.06
2019-02-25T04:32:17.015Z,1033.01
2019-02-25T04:33:17.016Z,1032.98
2019-02-25T04:34:16.989Z,1032.98
2019-02-25T04:35:16.980Z,1033.00
2019-02-25T04:36:16.968Z,1033.02
2019-02-25T04:37:16.958Z,1033.02
2019-02-25T04:38:16.947Z,1033.06
2019-02-25T04:39:16.936Z,1033.09
2019-02-25T04:40:16.928Z,1033.09
2019-02-25T04:41:16.915Z,1033.10
2019-02-25T04:42:16.903Z,1033.16
2019-02-25T04:43:16.894Z,1033.12
2019-02-25T04:44:16.885Z,1033.19
2019-02-25T04:45:16.875Z,1033.15
2019-02-25T04:46:16.864Z,1033.24
2019-02-25T04:47:16.864Z,1033.31
2019-02-25T04:48:16.841Z,1033.28
2019-02-25T04:49:16.831Z,1033.25
2019-02-25T04:50:16.823Z,1033.30
2019-02-25T04:51:16.809Z,1033.29
2019-02-25T04:52:16.882Z,1033.32
2019-02-25T04:53:16.790Z,1033.32
2019-02-25T04:54:16.780Z,1033.34
2019-02-25T04:55:16.771Z,1033.42
2019-02-25T04:56:16.759Z,1033.42
2019-02-25T04:57:16.749Z,1033.45
2019-02-25T04:58:16.739Z,1033.45
2019-02-25T04:59:16.731Z,1033.55
2019-02-25T05:00:16.717Z,1033.54
2019-02-25T05:01:16.705Z,1033.56
2019-02-25T05:02:16.697Z,1033.45
2019-02-25T05:03:16.685Z,1033.53
2019-02-25T05:04:16.676Z,1033.44
2019-02-25T05:05:16.663Z,1033.47
2019-02-25T05:06:16.657Z,1033.45
2019-02-25T05:07:16.648Z,1033.50
2019-02-25T05:08:16.634Z,1033.51
2019-02-25T05:09:16.622Z,1033.47
2019-02-25T05:10:16.617Z,1033.46
2019-02-25T05:11:16.601Z,1033.44
2019-02-25T05:12:16.593Z,1033.40
2019-02-25T05:13:16.582Z,1033.34
2019-02-25T05:14:16.573Z,1033.38
2019-02-25T05:15:16.560Z,1033.37
2019-02-25T05:16:16.555Z,1033.38
2019-02-25T05:17:16.542Z,1033.42
2019-02-25T05:18:16.531Z,1033.40
2019-02-25T05:19:16.518Z,1033.47
2019-02-25T05:20:16.508Z,1033.52
2019-02-25T05:21:16.507Z,1033.62
2019-02-25T05:22:16.488Z,1033.64
2019-02-25T05:23:16.479Z,1033.65
2019-02-25T05:24:16.472Z,1033.71
2019-02-25T05:25:16.457Z,1033.67
2019-02-25T05:26:16.447Z,1033.65
2019-02-25T05:27:16.437Z,1033.59
2019-02-25T05:28:16.426Z,1033.59
2019-02-25T05:29:16.416Z,1033.54
2019-02-25T05:30:16.411Z,1033.54
2019-02-25T05:31:16.397Z,1033.50
2019-02-25T05:32:16.419Z,1033.55
2019-02-25T05:33:16.374Z,1033.63
2019-02-25T05:34:17.495Z,1033.63
2019-02-25T05:35:16.352Z,1033.61
2019-02-25T05:36:16.343Z,1033.62
2019-02-25T05:37:16.331Z,1033.58
2019-02-25T05:38:16.322Z,1033.55
2019-02-25T05:39:16.312Z,1033.56
2019-02-25T05:40:16.319Z,1033.54
2019-02-25T05:41:16.289Z,1033.45
2019-02-25T05:42:16.279Z,1033.51
2019-02-25T05:43:16.271Z,1033.54
2019-02-25T05:44:16.260Z,1033.54
2019-02-25T05:45:16.249Z,1033.59
2019-02-25T05:46:16.240Z,1033.63
2019-02-25T05:47:16.230Z,1033.63
2019-02-25T05:48:16.217Z,1033.66
2019-02-25T05:49:16.209Z,1033.59
2019-02-25T05:50:16.199Z,1033.59
2019-02-25T05:51:16.187Z,1033.58
2019-02-25T05:52:16.178Z,1033.56
2019-02-25T05:53:16.166Z,1033.52
2019-02-25T05:54:16.155Z,1033.56
2019-02-25T05:55:16.153Z,1033.60
2019-02-25T05:56:16.136Z,1033.61
2019-02-25T05:57:16.127Z,1033.59
2019-02-25T05:58:16.116Z,1033.64
2019-02-25T05:59:16.105Z,1033.66
2019-02-25T06:00:16.129Z,1033.68
2019-02-25T06:01:16.084Z,1033.61
2019-02-25T06:02:16.072Z,1033.67
2019-02-25T06:03:16.066Z,1033.64
2019-02-25T06:04:16.055Z,1033.66
2019-02-25T06:05:16.057Z,1033.64
2019-02-25T06:06:16.046Z,1033.65
2019-02-25T06:07:16.020Z,1033.62
2019-02-25T06:08:16.009Z,1033.65
2019-02-25T06:09:16.001Z,1033.68
2019-02-25T06:10:15.990Z,1033.64
2019-02-25T06:11:15.978Z,1033.65
2019-02-25T06:12:15.981Z,1033.72
2019-02-25T06:13:15.958Z,1033.69
2019-02-25T06:14:15.947Z,1033.68
2019-02-25T06:15:15.938Z,1033.65
2019-02-25T06:16:15.928Z,1033.63
2019-02-25T06:17:15.921Z,1033.61
2019-02-25T06:18:15.907Z,1033.61
2019-02-25T06:19:15.897Z,1033.64
2019-02-25T06:20:15.890Z,1033.69
2019-02-25T06:21:15.876Z,1033.69
2019-02-25T06:22:15.866Z,1033.69
2019-02-25T06:23:15.852Z,1033.68
2019-02-25T06:24:15.842Z,1033.71
2019-02-25T06:25:15.981Z,1033.73
2019-02-25T06:26:15.826Z,1033.74
2019-02-25T06:27:15.816Z,1033.78
2019-02-25T06:28:15.801Z,1033.77
2019-02-25T06:29:15.791Z,1033.77
2019-02-25T06:30:15.783Z,1033.74
2019-02-25T06:31:15.772Z,1033.76
2019-02-25T06:32:15.764Z,1033.79
2019-02-25T06:33:15.777Z,1033.74
2019-02-25T06:34:16.136Z,1033.72
2019-02-25T06:35:15.734Z,1033.69
2019-02-25T06:36:15.720Z,1033.70
2019-02-25T06:37:15.711Z,1033.70
2019-02-25T06:38:15.699Z,1033.71
2019-02-25T06:39:15.690Z,1033.69
2019-02-25T06:40:16.077Z,1033.74
2019-02-25T06:41:15.668Z,1033.77
2019-02-25T06:42:15.657Z,1033.80
2019-02-25T06:43:15.647Z,1033.83
2019-02-25T06:44:15.636Z,1033.84
2019-02-25T06:45:15.626Z,1033.81
2019-02-25T06:46:15.618Z,1033.80
2019-02-25T06:47:15.605Z,1033.81
2019-02-25T06:48:15.594Z,1033.87
2019-02-25T06:49:15.585Z,1033.91
2019-02-25T06:50:15.574Z,1033.91
2019-02-25T06:51:15.562Z,1033.90
2019-02-25T06:52:15.553Z,1033.92
2019-02-25T06:53:15.542Z,1033.89
2019-02-25T06:54:15.582Z,1033.88
2019-02-25T06:55:15.524Z,1033.91
2019-02-25T06:56:15.511Z,1033.93
2019-02-25T06:57:15.502Z,1033.94
2019-02-25T06:58:15.491Z,1033.94
2019-02-25T06:59:15.479Z,1033.92
2019-02-25T07:00:15.477Z,1033.97
2019-02-25T07:01:15.458Z,1033.94
2019-02-25T07:02:15.445Z,1033.89
2019-02-25T07:03:15.437Z,1033.94
2019-02-25T07:04:15.426Z,1033.95
2019-02-25T07:05:15.417Z,1033.89
2019-02-25T07:06:15.409Z,1034.03
2019-02-25T07:07:15.397Z,1034.00
2019-02-25T07:08:15.385Z,1033.96
2019-02-25T07:09:15.375Z,1034.02
2019-02-25T07:10:15.363Z,1033.98
2019-02-25T07:11:15.353Z,1033.99
2019-02-25T07:12:15.342Z,1034.03
2019-02-25T07:13:15.332Z,1034.00
2019-02-25T07:14:15.322Z,1034.02
2019-02-25T07:15:15.313Z,1034.05
2019-02-25T07:16:15.303Z,1034.03
2019-02-25T07:17:15.288Z,1034.08
2019-02-25T07:18:15.282Z,1034.07
2019-02-25T07:19:15.295Z,1034.03
2019-02-25T07:20:15.256Z,1034.02
2019-02-25T07:21:15.247Z,1034.00
2019-02-25T07:22:15.236Z,1034.00
2019-02-25T07:23:15.230Z,1033.93
2019-02-25T07:24:15.214Z,1034.01
2019-02-25T07:25:15.203Z,1034.01
2019-02-25T07:26:15.194Z,1033.97
2019-02-25T07:27:15.184Z,1034.03
2019-02-25T07:28:15.172Z,1034.04
2019-02-25T07:29:15.159Z,1034.00
2019-02-25T07:30:15.149Z,1033.96
2019-02-25T07:31:15.140Z,1034.01
2019-02-25T07:32:15.130Z,1033.99
2019-02-25T07:33:15.121Z,1034.01
2019-02-25T07:34:15.111Z,1034.01
2019-02-25T07:35:15.100Z,1034.09
2019-02-25T07:36:15.086Z,1034.07
2019-02-25T07:37:15.082Z,1034.08
2019-02-25T07:38:15.077Z,1034.09
2019-02-25T07:39:15.054Z,1034.07
2019-02-25T07:40:15.055Z,1034.05
2019-02-25T07:41:15.033Z,1034.10
2019-02-25T07:42:15.026Z,1034.11
2019-02-25T07:43:15.583Z,1034.05
2019-02-25T07:44:15.002Z,1034.12
2019-02-25T07:45:14.992Z,1034.10
2019-02-25T07:46:14.990Z,1034.09
2019-02-25T07:47:14.971Z,1034.09
2019-02-25T07:48:14.958Z,1034.12
2019-02-25T07:49:14.950Z,1034.05
2019-02-25T07:50:14.939Z,1034.01
2019-02-25T07:51:14.928Z,1034.00
2019-02-25T07:52:14.924Z,1034.04
2019-02-25T07:53:14.905Z,1034.10
2019-02-25T07:54:14.898Z,1034.04
2019-02-25T07:55:14.884Z,1034.09
2019-02-25T07:56:14.874Z,1034.15
2019-02-25T07:57:14.862Z,1034.14
2019-02-25T07:58:14.851Z,1034.19
2019-02-25T07:59:14.858Z,1034.18
2019-02-25T08:00:14.881Z,1034.10
2019-02-25T08:01:14.820Z,1034.08
2019-02-25T08:02:14.809Z,1034.05
2019-02-25T08:03:14.798Z,1034.08
2019-02-25T08:04:14.788Z,1034.07
2019-02-25T08:05:14.776Z,1034.03
2019-02-25T08:06:14.768Z,1033.95
2019-02-25T08:07:14.756Z,1033.94
2019-02-25T08:08:14.744Z,1033.93
2019-02-25T08:09:14.735Z,1034.00
2019-02-25T08:10:14.725Z,1034.02
2019-02-25T08:11:14.713Z,1033.94
2019-02-25T08:12:14.701Z,1033.99
2019-02-25T08:13:14.690Z,1033.94
2019-02-25T08:14:14.682Z,1033.95
2019-02-25T08:15:14.673Z,1033.95
2019-02-25T08:16:14.661Z,1033.97
2019-02-25T08:17:14.651Z,1033.94
2019-02-25T08:18:14.640Z,1033.89
2019-02-25T08:19:14.627Z,1033.89
2019-02-25T08:20:14.618Z,1033.90
2019-02-25T08:21:14.610Z,1033.89
2019-02-25T08:22:14.594Z,1033.82
2019-02-25T08:23:14.585Z,1033.86
2019-02-25T08:24:14.575Z,1033.77
2019-02-25T08:25:14.563Z,1033.75
2019-02-25T08:26:14.551Z,1033.74
2019-02-25T08:27:14.540Z,1033.79
2019-02-25T08:28:14.577Z,1033.72
2019-02-25T08:29:14.521Z,1033.72
2019-02-25T08:30:14.507Z,1033.76
2019-02-25T08:31:14.558Z,1033.75
2019-02-25T08:32:14.490Z,1033.76
2019-02-25T08:33:14.479Z,1033.73
2019-02-25T08:34:18.737Z,1033.76
2019-02-25T08:35:14.454Z,1033.65
2019-02-25T08:36:14.443Z,1033.75
2019-02-25T08:37:14.436Z,1033.73
2019-02-25T08:38:14.432Z,1033.72
2019-02-25T08:39:14.410Z,1033.77
2019-02-25T08:40:14.403Z,1033.77
2019-02-25T08:41:14.389Z,1033.78
2019-02-25T08:42:14.381Z,1033.73
2019-02-25T08:43:14.368Z,1033.70
2019-02-25T08:44:14.366Z,1033.70
2019-02-25T08:45:14.347Z,1033.71
2019-02-25T08:46:14.337Z,1033.58
2019-02-25T08:47:14.326Z,1033.65
2019-02-25T08:48:14.315Z,1033.64
2019-02-25T08:49:14.303Z,1033.68
2019-02-25T08:50:14.295Z,1033.67
2019-02-25T08:51:14.285Z,1033.73
2019-02-25T08:52:14.275Z,1033.78
2019-02-25T08:53:14.263Z,1033.85
2019-02-25T08:54:14.249Z,1033.76
2019-02-25T08:55:14.241Z,1033.85
2019-02-25T08:56:14.227Z,1033.80
2019-02-25T08:57:14.224Z,1033.80
2019-02-25T08:58:14.207Z,1033.84
2019-02-25T08:59:14.199Z,1033.87
2019-02-25T09:00:14.187Z,1033.82
2019-02-25T09:01:15.441Z,1033.86
2019-02-25T09:02:14.162Z,1033.91
2019-02-25T09:03:14.154Z,1033.83
2019-02-25T09:04:14.141Z,1033.90
2019-02-25T09:05:14.132Z,1033.91
2019-02-25T09:06:14.123Z,1033.86
2019-02-25T09:07:14.112Z,1033.89
2019-02-25T09:08:14.100Z,1033.94
2019-02-25T09:09:14.090Z,1033.94
2019-02-25T09:10:14.076Z,1033.88
2019-02-25T09:11:14.590Z,1033.94
2019-02-25T09:12:14.057Z,1033.95
2019-02-25T09:13:14.048Z,1033.97
2019-02-25T09:14:14.039Z,1033.96
2019-02-25T09:15:14.034Z,1033.95
2019-02-25T09:16:14.016Z,1033.96
2019-02-25T09:17:15.990Z,1033.95
2019-02-25T09:18:13.996Z,1033.95
2019-02-25T09:19:13.986Z,1033.85
2019-02-25T09:20:13.970Z,1033.85
2019-02-25T09:21:13.966Z,1033.84
2019-02-25T09:22:13.950Z,1033.81
2019-02-25T09:23:13.950Z,1033.82
2019-02-25T09:24:13.928Z,1033.83
2019-02-25T09:25:13.919Z,1033.81
2019-02-25T09:26:13.909Z,1033.84
2019-02-25T09:27:13.895Z,1033.80
2019-02-25T09:28:13.887Z,1033.81
2019-02-25T09:29:13.876Z,1033.85
2019-02-25T09:30:13.867Z,1033.87
2019-02-25T09:31:13.856Z,1033.86
2019-02-25T09:32:13.844Z,1033.89
2019-02-25T09:33:13.835Z,1033.89
2019-02-25T09:34:13.821Z,1033.84
2019-02-25T09:35:13.812Z,1033.80
2019-02-25T09:36:13.801Z,1033.82
2019-02-25T09:37:13.790Z,1033.90
2019-02-25T09:38:13.779Z,1033.92
2019-02-25T09:39:13.766Z,1033.90
2019-02-25T09:40:13.759Z,1033.94
2019-02-25T09:41:13.747Z,1033.90
2019-02-25T09:42:13.733Z,1033.88
2019-02-25T09:43:13.722Z,1033.87
2019-02-25T09:44:13.713Z,1033.83
2019-02-25T09:45:13.701Z,1033.89
2019-02-25T09:46:13.691Z,1033.84
2019-02-25T09:47:13.680Z,1033.80
2019-02-25T09:48:13.669Z,1033.79
2019-02-25T09:49:13.659Z,1033.80
2019-02-25T09:50:13.645Z,1033.80
2019-02-25T09:51:13.637Z,1033.78
2019-02-25T09:52:13.631Z,1033.79
2019-02-25T09:53:13.615Z,1033.84
2019-02-25T09:54:13.605Z,1033.90
2019-02-25T09:55:13.597Z,1033.85
2019-02-25T09:56:13.587Z,1033.81
2019-02-25T09:57:13.575Z,1033.84
2019-02-25T09:58:13.564Z,1033.81
2019-02-25T09:59:13.551Z,1033.83
2019-02-25T10:00:13.542Z,1033.85
2019-02-25T10:01:13.531Z,1033.90
2019-02-25T10:02:13.524Z,1033.83
2019-02-25T10:03:13.510Z,1033.77
2019-02-25T10:04:13.499Z,1033.77
2019-02-25T10:05:13.490Z,1033.70
2019-02-25T10:06:13.480Z,1033.73
2019-02-25T10:07:13.471Z,1033.62
2019-02-25T10:08:13.459Z,1033.66
2019-02-25T10:09:13.449Z,1033.58
2019-02-25T10:10:13.438Z,1033.56
2019-02-25T10:11:13.428Z,1033.50
2019-02-25T10:12:13.415Z,1033.51
2019-02-25T10:13:15.537Z,1033.48
2019-02-25T10:14:13.402Z,1033.46
2019-02-25T10:15:13.383Z,1033.46
2019-02-25T10:16:13.376Z,1033.48
2019-02-25T10:17:13.362Z,1033.45
2019-02-25T10:18:13.353Z,1033.48
2019-02-25T10:19:13.342Z,1033.34
2019-02-25T10:20:13.331Z,1033.45
2019-02-25T10:21:13.322Z,1033.43
2019-02-25T10:22:13.312Z,1033.43
2019-02-25T10:23:13.301Z,1033.46
2019-02-25T10:24:13.289Z,1033.48
2019-02-25T10:25:13.281Z,1033.42
2019-02-25T10:26:13.268Z,1033.50
2019-02-25T10:27:13.259Z,1033.51
2019-02-25T10:28:13.248Z,1033.53
2019-02-25T10:29:13.238Z,1033.51
2019-02-25T10:30:13.230Z,1033.49
2019-02-25T10:31:15.233Z,1033.41
2019-02-25T10:32:13.206Z,1033.48
2019-02-25T10:33:13.192Z,1033.47
2019-02-25T10:34:13.182Z,1033.50
2019-02-25T10:35:13.171Z,1033.52
2019-02-25T10:36:13.159Z,1033.51
2019-02-25T10:37:15.067Z,1033.45
2019-02-25T10:38:13.138Z,1033.40
2019-02-25T10:39:15.431Z,1033.42
2019-02-25T10:40:13.656Z,1033.45
2019-02-25T10:41:13.108Z,1033.45
2019-02-25T10:42:13.098Z,1033.37
2019-02-25T10:43:13.086Z,1033.38
2019-02-25T10:44:13.079Z,1033.42
2019-02-25T10:45:13.492Z,1033.39
2019-02-25T10:46:15.370Z,1033.37
2019-02-25T10:47:15.122Z,1033.34
2019-02-25T10:48:13.034Z,1033.37
2019-02-25T10:49:13.025Z,1033.35
2019-02-25T10:50:13.012Z,1033.34
2019-02-25T10:51:13.675Z,1033.32
2019-02-25T10:52:14.978Z,1033.32
2019-02-25T10:53:15.461Z,1033.28
2019-02-25T10:54:14.410Z,1033.27
2019-02-25T10:55:12.963Z,1033.22
2019-02-25T10:56:14.525Z,1033.22
2019-02-25T10:57:12.941Z,1033.26
2019-02-25T10:58:12.932Z,1033.29
2019-02-25T10:59:12.919Z,1033.28
2019-02-25T11:00:13.829Z,1033.26
2019-02-25T11:01:16.918Z,1033.19
2019-02-25T11:02:15.328Z,1033.24
2019-02-25T11:03:15.160Z,1033.23
2019-02-25T11:04:12.869Z,1033.24
2019-02-25T11:05:12.857Z,1033.21
2019-02-25T11:06:12.848Z,1033.20
2019-02-25T11:07:12.838Z,1033.17
2019-02-25T11:08:13.904Z,1033.13
2019-02-25T11:09:13.397Z,1033.16
2019-02-25T11:10:14.015Z,1033.08
2019-02-25T11:11:12.797Z,1033.08
2019-02-25T11:12:12.788Z,1033.09
2019-02-25T11:13:12.776Z,1033.07
2019-02-25T11:14:12.778Z,1033.05
2019-02-25T11:15:13.897Z,1033.02
2019-02-25T11:16:14.078Z,1033.02
2019-02-25T11:17:13.893Z,1033.03
2019-02-25T11:18:12.720Z,1033.04
2019-02-25T11:19:12.711Z,1033.09
2019-02-25T11:20:12.703Z,1033.07
2019-02-25T11:21:12.705Z,1033.07
2019-02-25T11:22:14.626Z,1033.02
2019-02-25T11:23:14.718Z,1033.01
2019-02-25T11:24:14.179Z,1032.96
2019-02-25T11:25:12.648Z,1032.97
2019-02-25T11:26:12.637Z,1032.92
2019-02-25T11:27:12.628Z,1032.85
2019-02-25T11:28:24.844Z,1032.82
2019-02-25T11:29:14.364Z,1032.86
2019-02-25T11:30:14.369Z,1032.86
2019-02-25T11:31:12.587Z,1032.91
2019-02-25T11:32:12.577Z,1032.81
2019-02-25T11:33:12.568Z,1032.81
2019-02-25T11:34:12.557Z,1032.78
2019-02-25T11:35:13.033Z,1032.84
2019-02-25T11:36:13.218Z,1032.84
2019-02-25T11:37:14.403Z,1032.85
2019-02-25T11:38:12.515Z,1032.88
2019-02-25T11:39:12.505Z,1032.87
2019-02-25T11:40:12.495Z,1032.90
2019-02-25T11:41:12.487Z,1032.89
2019-02-25T11:42:13.615Z,1032.90
2019-02-25T11:43:13.295Z,1032.90
2019-02-25T11:44:12.451Z,1032.86
2019-02-25T11:45:12.440Z,1032.87
2019-02-25T11:46:12.431Z,1032.86
2019-02-25T11:47:12.425Z,1032.87
2019-02-25T11:48:12.410Z,1032.91
2019-02-25T11:49:12.399Z,1032.87
2019-02-25T11:50:12.386Z,1032.80
2019-02-25T11:51:12.381Z,1032.78
2019-02-25T11:52:12.372Z,1032.74
2019-02-25T11:53:12.362Z,1032.74
2019-02-25T11:54:12.344Z,1032.77
2019-02-25T11:55:12.339Z,1032.72
2019-02-25T11:56:12.325Z,1032.65
2019-02-25T11:57:12.318Z,1032.65
2019-02-25T11:58:12.305Z,1032.66
2019-02-25T11:59:12.304Z,1032.59
2019-02-25T12:00:12.282Z,1032.55
2019-02-25T12:01:12.277Z,1032.54
2019-02-25T12:02:12.264Z,1032.59
2019-02-25T12:03:12.257Z,1032.53
2019-02-25T12:04:12.249Z,1032.54
2019-02-25T12:05:12.240Z,1032.55