createdAt,value
2019-05-02T00:03:25.155Z,91.5
2019-05-02T00:08:21.516Z,91.7
2019-05-02T00:13:17.479Z,91.9
2019-05-02T00:18:13.961Z,91.8
2019-05-02T00:23:10.495Z,91.8
2019-05-02T00:28:07.669Z,92
2019-05-02T00:33:03.308Z,92.4
2019-05-02T00:38:02.366Z,92.4
2019-05-02T00:42:58.130Z,92.8
2019-05-02T00:47:52.811Z,92.6
2019-05-02T00:52:48.899Z,92.8
2019-05-02T00:57:45.576Z,92.9
2019-05-02T01:02:41.883Z,92.8
2019-05-02T01:07:38.408Z,92.8
2019-05-02T01:12:34.965Z,93
2019-05-02T01:17:32.268Z,93
2019-05-02T01:22:27.373Z,92.9
2019-05-02T01:27:23.871Z,93
2019-05-02T01:32:20.021Z,92.9
2019-05-02T01:37:20.578Z,92.9
2019-05-02T01:42:12.653Z,92.9
2019-05-02T01:47:09.166Z,92.8
2019-05-02T01:52:05.443Z,93.2
2019-05-02T01:57:03.865Z,93
2019-05-02T02:01:59.154Z,92.9
2019-05-02T02:06:55.046Z,93
2019-05-02T02:11:51.466Z,92.9
2019-05-02T02:16:47.523Z,93.1
2019-05-02T02:21:43.493Z,93.4
2019-05-02T02:26:43.510Z,93.4
2019-05-02T02:31:39.512Z,93.5
2019-05-02T02:36:34.596Z,93.4
2019-05-02T02:41:29.077Z,93.4
2019-05-02T02:46:30.556Z,93.4
2019-05-02T02:51:24.199Z,93.5
2019-05-02T02:56:18.329Z,93.5
2019-05-02T03:01:14.414Z,93.5
2019-05-02T03:06:10.970Z,93.7
2019-05-02T03:11:07.406Z,93.8
2019-05-02T03:16:06.777Z,93.7
2019-05-02T03:21:00.201Z,93.8
2019-05-02T03:25:56.825Z,93.8
2019-05-02T03:30:52.934Z,93.7
2019-05-02T03:35:49.617Z,93.7
2019-05-02T03:40:45.765Z,93.7
2019-05-02T03:45:43.051Z,93.5
2019-05-02T03:50:38.262Z,93.5
2019-05-02T03:55:34.666Z,93.4
2019-05-02T04:00:31.260Z,93.2
2019-05-02T04:05:27.405Z,92.8
2019-05-02T04:10:24.091Z,92.5
2019-05-02T04:15:20.541Z,91.2
2019-05-02T04:20:17.427Z,89.5
2019-05-02T04:25:14.308Z,85.5
2019-05-02T04:30:14.156Z,81.8
2019-05-02T04:35:09.650Z,82.1
2019-05-02T04:40:11.187Z,79.5
2019-05-02T04:45:17.261Z,74.8
2019-05-02T04:50:07.442Z,69.9
2019-05-02T04:55:12.950Z,62.9
2019-05-02T05:00:06.077Z,64.9
2019-05-02T05:04:58.185Z,63.3
2019-05-02T05:09:57.786Z,65.4
2019-05-02T05:14:51.142Z,61.5
2019-05-02T05:19:48.843Z,62.1
2019-05-02T05:24:47.669Z,59
2019-05-02T05:29:45.976Z,57
2019-05-02T05:34:41.451Z,56.9
2019-05-02T05:39:42.904Z,54.5
2019-05-02T05:44:37.455Z,53.1
2019-05-02T05:49:33.819Z,51.7
2019-05-02T05:54:32.935Z,48.1
2019-05-02T05:59:31.992Z,46.8
2019-05-02T06:04:31.035Z,43.9
2019-05-02T06:09:26.186Z,44.6
2019-05-02T06:14:19.869Z,41
2019-05-02T06:19:17.775Z,44.4
2019-05-02T06:24:15.631Z,41.8
2019-05-02T06:29:12.938Z,42.8
2019-05-02T06:34:08.359Z,38.3
2019-05-02T06:39:04.974Z,41.7
2019-05-02T06:44:01.826Z,38
2019-05-02T06:48:59.541Z,40
2019-05-02T06:53:56.489Z,36.8
2019-05-02T06:58:53.005Z,44.4
2019-05-02T07:03:48.854Z,38.3
2019-05-02T07:08:45.971Z,38.8
2019-05-02T07:13:43.820Z,36.6
2019-05-02T07:18:41.933Z,36
2019-05-02T07:23:38.765Z,33.7
2019-05-02T07:28:35.557Z,40.8
2019-05-02T07:33:32.173Z,39.7
2019-05-02T07:38:28.552Z,35.5
2019-05-02T07:43:25.748Z,37.7
2019-05-02T07:48:22.007Z,47.5
2019-05-02T07:53:16.585Z,48.4
2019-05-02T07:58:12.016Z,44.8
2019-05-02T08:03:08.507Z,31.8
2019-05-02T08:08:07.840Z,31.1
2019-05-02T08:13:07.023Z,27.6
2019-05-02T08:18:06.113Z,26.4
2019-05-02T08:23:04.637Z,27.4
2019-05-02T08:28:04.617Z,28.1
2019-05-02T08:32:59.594Z,29.9
2019-05-02T08:37:55.917Z,31.5
2019-05-02T08:42:50.500Z,28.9
2019-05-02T08:47:46.945Z,30.7
2019-05-02T08:52:44.178Z,36.6
2019-05-02T08:57:38.670Z,30
2019-05-02T09:02:41.073Z,37.7
2019-05-02T09:07:31.499Z,35.5
2019-05-02T09:12:27.677Z,32
2019-05-02T09:17:34.776Z,26.6
2019-05-02T09:22:23.242Z,27
2019-05-02T09:27:22.401Z,27
2019-05-02T09:32:22.577Z,24.1
2019-05-02T09:37:17.957Z,21.5
2019-05-02T09:42:18.728Z,24.7
2019-05-02T09:47:12.896Z,27
2019-05-02T09:52:07.377Z,33
2019-05-02T09:57:02.611Z,34.1
2019-05-02T10:01:55.337Z,30.9
2019-05-02T10:06:52.552Z,25.3
2019-05-02T10:11:49.487Z,36
2019-05-02T10:16:44.756Z,39.4
2019-05-02T10:21:42.009Z,41.9
2019-05-02T10:26:37.056Z,34.7
2019-05-02T10:31:37.555Z,37
2019-05-02T10:36:30.090Z,38.4
2019-05-02T10:41:26.555Z,24.5
2019-05-02T10:46:27.707Z,25.2
2019-05-02T10:51:26.137Z,25.7
2019-05-02T10:56:23.472Z,24.1
2019-05-02T11:01:21.915Z,29.4
2019-05-02T11:06:16.182Z,32
2019-05-02T11:11:12.651Z,35.9
2019-05-02T11:16:05.764Z,39.1
2019-05-02T11:21:04.268Z,34.2
2019-05-02T11:25:57.806Z,30.5
2019-05-02T11:30:56.908Z,31.9
2019-05-02T11:35:53.512Z,29
2019-05-02T11:40:52.042Z,26.4
2019-05-02T11:45:48.933Z,26.5
2019-05-02T11:50:45.208Z,31
2019-05-02T11:55:41.874Z,26.8
2019-05-02T12:00:39.594Z,30.4
2019-05-02T12:05:35.761Z,33.6
2019-05-02T12:10:32.894Z,32.5
2019-05-02T12:15:26.189Z,32.8
2019-05-02T12:20:22.741Z,38
2019-05-02T12:25:18.348Z,31.2
2019-05-02T12:30:14.651Z,32.1
2019-05-02T12:35:11.788Z,37
2019-05-02T12:40:07.554Z,36.4
2019-05-02T12:45:04.059Z,34
2019-05-02T12:50:03.084Z,30.4
2019-05-02T12:54:59.113Z,31
2019-05-02T12:59:55.930Z,35.6
2019-05-02T13:04:52.773Z,38.4
2019-05-02T13:09:49.050Z,36.2
2019-05-02T13:14:45.428Z,39
2019-05-02T13:19:55.150Z,38.1
2019-05-02T13:24:38.360Z,34.2
2019-05-02T13:29:35.519Z,36.8
2019-05-02T13:34:32.343Z,38.7
2019-05-02T13:39:29.171Z,35
2019-05-02T13:44:29.005Z,32.4
2019-05-02T13:49:24.833Z,35
2019-05-02T13:54:22.622Z,34
2019-05-02T13:59:21.865Z,32.5
2019-05-02T14:04:17.313Z,29.9
2019-05-02T14:09:19.800Z,35.3
2019-05-02T14:14:11.729Z,37.3
2019-05-02T14:19:06.828Z,39.7
2019-05-02T14:24:02.629Z,34.8
2019-05-02T14:28:59.548Z,31.8
2019-05-02T14:33:56.624Z,40.2
2019-05-02T14:38:52.579Z,42.3
2019-05-02T14:43:48.602Z,39.1
2019-05-02T14:48:45.378Z,37.1
2019-05-02T14:53:42.974Z,36.7
2019-05-02T14:58:39.087Z,36.8
2019-05-02T15:03:34.518Z,39
2019-05-02T15:08:32.220Z,38.9
2019-05-02T15:13:27.307Z,38.8
2019-05-02T15:18:23.584Z,34.6
2019-05-02T15:23:22.548Z,39.5
2019-05-02T15:28:17.109Z,37.4
2019-05-02T15:33:17.011Z,36.7
2019-05-02T15:38:09.996Z,41.1
2019-05-02T15:43:09.384Z,38.9
2019-05-02T15:48:02.807Z,37.2
2019-05-02T15:53:02.639Z,39.7
2019-05-02T15:57:56.073Z,39.3
2019-05-02T16:02:56.199Z,40.8
2019-05-02T16:07:49.210Z,40.8
2019-05-02T16:12:45.622Z,40.6
2019-05-02T16:17:42.344Z,41.4
2019-05-02T16:22:44.292Z,42.7
2019-05-02T16:27:34.950Z,42
2019-05-02T16:32:35.614Z,44.4
2019-05-02T16:37:28.312Z,47.5
2019-05-02T16:42:24.844Z,48.3
2019-05-02T16:47:21.936Z,51
2019-05-02T16:52:17.608Z,49.9
2019-05-02T16:57:17.279Z,50.4
2019-05-02T17:02:09.791Z,51.4
2019-05-02T17:07:06.331Z,50.5
2019-05-02T17:12:06.454Z,53
2019-05-02T17:16:59.172Z,53.8
2019-05-02T17:21:56.495Z,55.8
2019-05-02T17:26:52.293Z,59.1
2019-05-02T17:31:49.939Z,60
2019-05-02T17:36:45.812Z,63.5
2019-05-02T17:41:45.484Z,62.1
2019-05-02T17:46:39.253Z,66.2
2019-05-02T17:51:37.503Z,66.5
2019-05-02T17:56:32.413Z,65.8
2019-05-02T18:01:31.707Z,65.6
2019-05-02T18:06:32.231Z,69
2019-05-02T18:11:19.774Z,69.4
2019-05-02T18:16:16.760Z,70.7
2019-05-02T18:21:12.872Z,71.2
2019-05-02T18:26:09.167Z,72.5
2019-05-02T18:31:05.974Z,72.3
2019-05-02T18:36:02.046Z,72.1
2019-05-02T18:41:00.182Z,72.7
2019-05-02T18:45:58.014Z,73.8
2019-05-02T18:50:52.598Z,73.5
2019-05-02T18:55:47.984Z,75.5
2019-05-02T19:00:44.094Z,76.8
2019-05-02T19:05:42.177Z,77.2
2019-05-02T19:10:41.501Z,77.7
2019-05-02T19:15:34.678Z,77.2
2019-05-02T19:20:32.371Z,76.5
2019-05-02T19:25:27.103Z,78.5
2019-05-02T19:30:26.312Z,79.6
2019-05-02T19:35:21.865Z,80
2019-05-02T19:40:20.002Z,80.1
2019-05-02T19:45:16.782Z,81.4
2019-05-02T19:50:09.727Z,81.9
2019-05-02T19:55:06.169Z,81.7
2019-05-02T20:00:06.439Z,82.6
2019-05-02T20:04:59.291Z,82.4
2019-05-02T20:09:55.563Z,83
2019-05-02T20:14:52.032Z,83.2
2019-05-02T20:19:48.589Z,83.7
2019-05-02T20:24:49.131Z,84.3
2019-05-02T20:29:42.613Z,84.4
2019-05-02T20:34:38.205Z,85.1
2019-05-02T20:39:34.587Z,85.1
2019-05-02T20:44:32.063Z,84.7
2019-05-02T20:49:27.748Z,85.6
2019-05-02T20:54:24.334Z,85.5
2019-05-02T20:59:21.812Z,84.6
2019-05-02T21:04:17.513Z,85.7
2019-05-02T21:09:13.980Z,86
2019-05-02T21:14:12.264Z,85.6
2019-05-02T21:19:07.337Z,85.9
2019-05-02T21:24:03.786Z,86.3
2019-05-02T21:29:00.035Z,85.9
2019-05-02T21:33:56.556Z,86.5
2019-05-02T21:38:53.182Z,86.8
2019-05-02T21:43:51.691Z,86.9
2019-05-02T21:48:46.240Z,86.5
2019-05-02T21:53:49.134Z,86.4
2019-05-02T21:58:39.145Z,86.5
2019-05-02T22:03:35.657Z,86.6
2019-05-02T22:08:32.289Z,86
2019-05-02T22:13:28.428Z,86.5
2019-05-02T22:18:25.056Z,86.9
2019-05-02T22:23:21.586Z,84.6
2019-05-02T22:28:18.177Z,85.8
2019-05-02T22:33:14.544Z,86.7
2019-05-02T22:38:11.694Z,87.3
2019-05-02T22:43:07.541Z,87.7
2019-05-02T22:48:03.777Z,87.9
2019-05-02T22:53:00.401Z,88.1
2019-05-02T22:57:56.890Z,88.1
2019-05-02T23:02:53.582Z,88.5
2019-05-02T23:07:49.672Z,88.7
2019-05-02T23:12:46.288Z,88.7
2019-05-02T23:17:42.887Z,89.1
2019-05-02T23:22:39.461Z,89.3
2019-05-02T23:27:35.811Z,89
2019-05-02T23:32:32.382Z,89.2
2019-05-02T23:37:28.355Z,89.3
2019-05-02T23:42:24.797Z,89
2019-05-02T23:47:22.419Z,89.2
2019-05-02T23:52:17.389Z,89.5
2019-05-02T23:57:13.642Z,89.6
