createdAt,value
2023-05-03T00:00:08.551Z,33.10
2023-05-03T00:02:39.244Z,34.03
2023-05-03T00:05:12.501Z,30.00
2023-05-03T00:07:43.416Z,22.33
2023-05-03T00:10:13.242Z,33.90
2023-05-03T00:12:42.003Z,32.13
2023-05-03T00:15:12.401Z,25.27
2023-05-03T00:17:40.794Z,24.35
2023-05-03T00:20:09.787Z,27.23
2023-05-03T00:22:38.116Z,37.65
2023-05-03T00:25:07.643Z,12.05
2023-05-03T00:27:36.362Z,22.65
2023-05-03T00:30:05.514Z,11.18
2023-05-03T00:32:35.869Z,25.48
2023-05-03T00:35:04.323Z,14.80
2023-05-03T00:37:32.757Z,28.02
2023-05-03T00:40:01.267Z,15.95
2023-05-03T00:42:29.661Z,22.60
2023-05-03T00:44:57.944Z,23.92
2023-05-03T00:47:26.346Z,25.05
2023-05-03T00:49:56.079Z,52.17
2023-05-03T00:52:24.381Z,64.47
2023-05-03T00:54:53.200Z,34.38
2023-05-03T00:57:22.857Z,65.13
2023-05-03T00:59:51.233Z,33.00
2023-05-03T01:02:19.554Z,79.78
2023-05-03T01:04:47.911Z,34.17
2023-05-03T01:07:25.179Z,43.00
2023-05-03T01:09:58.200Z,26.20
2023-05-03T01:12:36.618Z,25.20
2023-05-03T01:15:09.706Z,24.20
2023-05-03T01:17:43.430Z,18.58
2023-05-03T01:20:15.148Z,17.27
2023-05-03T01:22:48.857Z,18.75
2023-05-03T01:25:19.466Z,17.98
2023-05-03T01:27:47.850Z,23.85
2023-05-03T01:30:16.407Z,89.75
2023-05-03T01:32:54.010Z,30.75
2023-05-03T01:35:27.524Z,21.58
2023-05-03T01:37:57.081Z,22.23
2023-05-03T01:40:28.155Z,26.58
2023-05-03T01:42:57.082Z,100.57
2023-05-03T01:45:26.202Z,21.30
2023-05-03T01:47:54.585Z,31.73
2023-05-03T01:50:24.123Z,22.10
2023-05-03T01:52:53.344Z,17.00
2023-05-03T01:55:21.658Z,28.70
2023-05-03T01:57:51.330Z,24.45
2023-05-03T02:00:19.954Z,45.50
2023-05-03T02:02:48.362Z,21.60
2023-05-03T02:05:16.944Z,29.90
2023-05-03T02:07:45.352Z,46.80
2023-05-03T02:10:15.030Z,25.38
2023-05-03T02:12:43.505Z,23.95
2023-05-03T02:15:14.000Z,27.10
2023-05-03T02:20:13.102Z,13.20
2023-05-03T02:22:42.182Z,20.27
2023-05-03T02:25:10.639Z,16.23
2023-05-03T02:27:38.986Z,18.48
2023-05-03T02:30:08.903Z,15.20
2023-05-03T02:32:38.661Z,11.05
2023-05-03T02:35:08.873Z,9.70
2023-05-03T02:37:37.281Z,18.50
2023-05-03T02:40:07.180Z,19.48
2023-05-03T02:42:35.454Z,50.58
2023-05-03T02:45:04.652Z,15.38
2023-05-03T02:47:33.073Z,10.30
2023-05-03T02:50:03.042Z,14.57
2023-05-03T02:52:31.591Z,14.85
2023-05-03T02:54:59.854Z,9.40
2023-05-03T02:57:28.205Z,27.13
2023-05-03T02:59:56.881Z,14.15
2023-05-03T03:02:25.361Z,19.38
2023-05-03T03:04:53.628Z,63.17
2023-05-03T03:07:23.271Z,86.50
2023-05-03T03:09:51.513Z,119.47
2023-05-03T03:12:19.808Z,20.23
2023-05-03T03:14:48.064Z,73.80
2023-05-03T03:17:16.289Z,195.48
2023-05-03T03:19:44.550Z,129.68
2023-05-03T03:22:12.775Z,146.60
2023-05-03T03:24:42.366Z,157.73
2023-05-03T03:27:10.707Z,140.50
2023-05-03T03:29:38.915Z,161.43
2023-05-03T03:32:07.736Z,152.50
2023-05-03T03:34:36.055Z,156.48
2023-05-03T03:37:05.434Z,30.45
2023-05-03T03:39:33.732Z,21.98
2023-05-03T03:42:04.068Z,23.55
2023-05-03T03:44:32.525Z,25.38
2023-05-03T03:47:01.158Z,19.85
2023-05-03T03:49:29.614Z,30.40
2023-05-03T03:51:58.192Z,26.58
2023-05-03T03:54:26.494Z,19.08
2023-05-03T03:56:54.893Z,32.33
2023-05-03T03:59:25.158Z,30.10
2023-05-03T04:01:53.486Z,85.97
2023-05-03T04:04:22.365Z,88.97
2023-05-03T04:06:56.318Z,82.00
2023-05-03T04:09:25.298Z,124.80
2023-05-03T04:11:53.560Z,110.13
2023-05-03T04:14:21.916Z,121.25
2023-05-03T04:16:51.774Z,135.00
2023-05-03T04:19:22.023Z,136.43
2023-05-03T04:21:50.320Z,160.43
2023-05-03T04:24:19.097Z,136.48
2023-05-03T04:26:47.362Z,138.35
2023-05-03T04:29:15.840Z,147.15
2023-05-03T04:31:44.124Z,143.88
2023-05-03T04:34:15.831Z,151.90
2023-05-03T04:36:45.658Z,156.40
2023-05-03T04:39:13.977Z,159.88
2023-05-03T04:41:42.431Z,163.18
2023-05-03T04:44:10.706Z,151.23
2023-05-03T04:46:39.786Z,145.63
2023-05-03T04:49:08.146Z,141.20
2023-05-03T04:51:37.797Z,139.52
2023-05-03T04:54:06.256Z,156.63
2023-05-03T04:56:35.796Z,148.75
2023-05-03T04:59:05.436Z,153.38
2023-05-03T05:01:34.751Z,160.83
2023-05-03T05:04:03.429Z,150.23
2023-05-03T05:06:31.872Z,155.73
2023-05-03T05:09:01.637Z,160.65
2023-05-03T05:11:29.942Z,140.10
2023-05-03T05:13:58.266Z,122.57
2023-05-03T05:16:26.820Z,138.73
2023-05-03T05:18:55.133Z,163.95
2023-05-03T05:21:23.387Z,173.68
2023-05-03T05:23:51.639Z,164.95
2023-05-03T05:26:21.376Z,131.75
2023-05-03T05:28:50.062Z,164.33
2023-05-03T05:31:18.830Z,128.80
2023-05-03T05:33:47.183Z,39.67
2023-05-03T05:36:15.705Z,85.60
2023-05-03T05:38:44.256Z,104.93
2023-05-03T05:41:12.915Z,54.75
2023-05-03T05:43:42.659Z,37.75
2023-05-03T05:46:11.053Z,36.93
2023-05-03T05:48:40.101Z,26.70
2023-05-03T05:51:08.720Z,46.17
2023-05-03T05:53:37.221Z,25.70
2023-05-03T05:56:06.185Z,29.88
2023-05-03T05:58:34.514Z,44.55
2023-05-03T06:01:05.576Z,61.15
2023-05-03T06:03:34.661Z,54.83
2023-05-03T06:06:02.988Z,37.17
2023-05-03T06:08:31.378Z,43.75
2023-05-03T06:11:00.005Z,51.67
2023-05-03T06:13:28.294Z,70.47
2023-05-03T06:15:56.605Z,52.33
2023-05-03T06:18:26.300Z,80.95
2023-05-03T06:20:54.586Z,29.80
2023-05-03T06:23:23.076Z,81.00
2023-05-03T06:25:51.504Z,48.35
2023-05-03T06:28:19.772Z,34.20
2023-05-03T06:30:50.390Z,35.92
2023-05-03T06:33:18.730Z,46.47
2023-05-03T06:35:48.432Z,41.78
2023-05-03T06:38:16.891Z,38.07
2023-05-03T06:40:46.052Z,61.75
2023-05-03T06:43:14.429Z,41.78
2023-05-03T06:45:43.867Z,38.28
2023-05-03T06:48:12.252Z,50.05
2023-05-03T06:50:40.992Z,40.33
2023-05-03T06:53:11.994Z,35.88
2023-05-03T06:55:40.294Z,34.67
2023-05-03T06:58:10.164Z,32.63
2023-05-03T07:00:39.860Z,39.10
2023-05-03T07:03:08.299Z,33.00
2023-05-03T07:05:36.641Z,32.53
2023-05-03T07:08:05.325Z,34.72
2023-05-03T07:10:35.182Z,40.35
2023-05-03T07:13:03.458Z,38.55
2023-05-03T07:15:32.887Z,46.22
2023-05-03T07:18:01.361Z,38.50
2023-05-03T07:20:29.838Z,39.95
2023-05-03T07:22:58.518Z,36.85
2023-05-03T07:25:27.422Z,40.47
2023-05-03T07:27:57.119Z,37.53
2023-05-03T07:30:25.858Z,39.80
2023-05-03T07:32:54.324Z,38.88
2023-05-03T07:35:23.280Z,37.58
2023-05-03T07:37:51.609Z,37.50
2023-05-03T07:40:19.998Z,42.67
2023-05-03T07:42:48.239Z,35.58
2023-05-03T07:45:18.437Z,32.85
2023-05-03T07:47:46.778Z,36.88
2023-05-03T07:50:15.195Z,37.80
2023-05-03T07:52:43.564Z,40.42
2023-05-03T07:55:11.983Z,38.47
2023-05-03T07:57:40.358Z,39.38
2023-05-03T08:00:12.487Z,42.70
2023-05-03T08:02:42.397Z,34.50
2023-05-03T08:05:14.617Z,36.33
2023-05-03T08:07:43.253Z,36.78
2023-05-03T08:10:12.405Z,37.65
2023-05-03T08:12:40.794Z,38.90
2023-05-03T08:15:09.747Z,38.83
2023-05-03T08:17:43.374Z,36.72
2023-05-03T08:20:12.492Z,38.22
2023-05-03T08:22:41.403Z,37.63
2023-05-03T08:25:10.580Z,33.38
2023-05-03T08:27:39.045Z,33.17
2023-05-03T08:30:09.561Z,34.42
2023-05-03T08:32:38.232Z,37.47
2023-05-03T08:35:08.986Z,33.00
2023-05-03T08:37:41.009Z,36.22
2023-05-03T08:40:11.907Z,37.95
2023-05-03T08:42:41.779Z,34.70
2023-05-03T08:45:14.810Z,35.72
2023-05-03T08:47:44.942Z,38.13
2023-05-03T08:50:16.577Z,35.38
2023-05-03T08:52:45.510Z,37.88
2023-05-03T08:55:13.946Z,35.20
2023-05-03T08:57:42.410Z,40.38
2023-05-03T09:00:13.029Z,37.38
2023-05-03T09:02:41.895Z,38.28
2023-05-03T09:05:38.804Z,36.17
2023-05-03T09:08:09.217Z,34.13
2023-05-03T09:10:39.591Z,35.25
2023-05-03T09:13:08.828Z,31.48
2023-05-03T09:15:37.410Z,33.17
2023-05-03T09:18:14.069Z,32.17
2023-05-03T09:20:51.319Z,36.60
2023-05-03T09:23:21.189Z,33.60
2023-05-03T09:25:51.354Z,30.77
2023-05-03T09:28:21.106Z,29.42
2023-05-03T09:30:50.327Z,33.43
2023-05-03T09:33:29.926Z,32.45
2023-05-03T09:36:00.922Z,31.55
2023-05-03T09:38:30.521Z,37.65
2023-05-03T09:40:58.960Z,29.33
2023-05-03T09:43:27.315Z,34.10
2023-05-03T09:46:09.089Z,31.42
2023-05-03T09:48:37.862Z,32.10
2023-05-03T09:51:08.072Z,32.70
2023-05-03T09:53:37.327Z,31.50
2023-05-03T09:56:09.007Z,33.97
2023-05-03T09:58:37.628Z,34.65
2023-05-03T10:01:06.242Z,32.03
2023-05-03T10:03:41.003Z,30.13
2023-05-03T10:06:18.272Z,34.10
2023-05-03T10:08:50.747Z,32.30
2023-05-03T10:11:19.817Z,36.35
2023-05-03T10:13:48.124Z,32.25
2023-05-03T10:16:23.025Z,32.58
2023-05-03T10:18:55.220Z,34.45
2023-05-03T10:21:34.099Z,31.63
2023-05-03T10:24:13.022Z,33.40
2023-05-03T10:26:42.527Z,33.83
2023-05-03T10:29:54.016Z,33.75
2023-05-03T10:32:43.185Z,31.27
2023-05-03T10:35:14.634Z,29.27
2023-05-03T10:37:45.620Z,30.08
2023-05-03T10:40:15.848Z,32.28
2023-05-03T10:42:51.915Z,32.00
2023-05-03T10:45:25.491Z,34.70
2023-05-03T10:48:24.210Z,36.13
2023-05-03T10:50:52.943Z,31.88
2023-05-03T10:53:43.402Z,34.28
2023-05-03T10:56:12.672Z,36.33
2023-05-03T10:58:43.978Z,32.40
2023-05-03T11:01:13.552Z,32.67
2023-05-03T11:03:47.953Z,33.50
2023-05-03T11:06:33.711Z,32.38
2023-05-03T11:09:04.881Z,31.75
2023-05-03T11:11:33.217Z,31.83
2023-05-03T11:14:01.578Z,32.70
2023-05-03T11:16:31.168Z,29.02
2023-05-03T11:19:00.422Z,30.07
2023-05-03T11:21:28.707Z,29.92
2023-05-03T11:23:59.501Z,24.67
2023-05-03T11:26:29.153Z,26.13
2023-05-03T11:28:57.463Z,28.63
2023-05-03T11:31:26.054Z,25.83
2023-05-03T11:33:54.980Z,27.42
2023-05-03T11:36:23.215Z,25.90
2023-05-03T11:38:51.509Z,25.38
2023-05-03T11:41:19.766Z,28.15
2023-05-03T11:44:00.614Z,25.55
2023-05-03T11:46:35.341Z,24.20
2023-05-03T11:49:04.215Z,27.88
2023-05-03T11:51:32.541Z,21.08
2023-05-03T11:54:12.932Z,19.65
2023-05-03T11:56:51.408Z,21.10
2023-05-03T11:59:22.373Z,21.02
2023-05-03T12:01:51.758Z,15.20
2023-05-03T12:04:20.520Z,14.77
2023-05-03T12:06:53.176Z,19.02
2023-05-03T12:09:25.956Z,16.67
2023-05-03T12:11:55.778Z,17.15
2023-05-03T12:14:25.923Z,18.48
2023-05-03T12:16:56.966Z,16.88
2023-05-03T12:19:27.008Z,13.32
2023-05-03T12:22:18.212Z,12.88
2023-05-03T12:24:45.336Z,13.93
2023-05-03T12:27:14.236Z,13.45
2023-05-03T12:29:46.912Z,14.02
2023-05-03T12:32:17.188Z,11.93
2023-05-03T12:34:47.108Z,12.20
2023-05-03T12:37:17.257Z,11.93
2023-05-03T12:39:50.865Z,13.10
2023-05-03T12:42:28.731Z,11.95
2023-05-03T12:44:59.661Z,12.10
2023-05-03T12:47:29.441Z,13.32
2023-05-03T12:49:59.820Z,11.90
2023-05-03T12:55:03.502Z,10.23
2023-05-03T12:57:36.894Z,9.13
2023-05-03T13:00:18.662Z,9.40
2023-05-03T13:05:34.505Z,6.97
2023-05-03T13:10:35.404Z,7.43
2023-05-03T13:13:04.108Z,7.85
2023-05-03T13:15:36.432Z,7.53
2023-05-03T13:18:07.508Z,8.38
2023-05-03T13:20:37.004Z,7.28
2023-05-03T13:23:05.536Z,8.10
2023-05-03T13:25:33.883Z,6.40
2023-05-03T13:28:02.376Z,7.10
2023-05-03T13:30:30.644Z,7.30
2023-05-03T13:33:00.312Z,7.85
2023-05-03T13:35:28.665Z,6.78
2023-05-03T13:37:56.989Z,7.43
2023-05-03T13:40:26.116Z,5.75
2023-05-03T13:42:54.405Z,6.95
2023-05-03T13:45:22.681Z,6.40
2023-05-03T13:50:23.668Z,8.15
2023-05-03T13:52:51.988Z,9.65
2023-05-03T13:55:20.455Z,7.20
2023-05-03T13:57:48.728Z,7.40
2023-05-03T14:00:18.334Z,7.30
2023-05-03T14:02:46.922Z,7.20
2023-05-03T14:05:15.400Z,7.63
2023-05-03T14:07:45.008Z,8.25
2023-05-03T14:10:13.472Z,6.27
2023-05-03T14:12:41.841Z,6.90
2023-05-03T14:15:10.694Z,8.10
2023-05-03T14:17:39.070Z,7.00
2023-05-03T14:20:10.515Z,6.40
2023-05-03T14:22:39.009Z,6.78
2023-05-03T14:25:09.793Z,7.75
2023-05-03T14:27:38.267Z,6.55
2023-05-03T14:30:08.534Z,5.15
2023-05-03T14:32:36.872Z,6.90
2023-05-03T14:35:05.600Z,7.18
2023-05-03T14:37:34.684Z,6.32
2023-05-03T14:40:03.579Z,9.30
2023-05-03T14:42:33.636Z,6.80
2023-05-03T14:45:02.182Z,8.45
2023-05-03T14:47:30.886Z,4.88
2023-05-03T14:49:59.199Z,6.18
2023-05-03T14:52:27.833Z,5.35
2023-05-03T14:54:56.078Z,6.43
2023-05-03T14:57:24.332Z,7.07
2023-05-03T14:59:53.980Z,6.18
2023-05-03T15:02:22.810Z,6.30
2023-05-03T15:04:51.105Z,6.35
2023-05-03T15:07:19.514Z,6.70
2023-05-03T15:09:47.888Z,6.78
2023-05-03T15:12:16.115Z,7.63
2023-05-03T15:14:44.521Z,6.72
2023-05-03T15:17:14.262Z,5.28
2023-05-03T15:19:42.544Z,7.53
2023-05-03T15:22:10.928Z,5.40
2023-05-03T15:24:39.185Z,6.25
2023-05-03T15:27:07.551Z,6.95
2023-05-03T15:29:36.167Z,6.07
2023-05-03T15:32:04.532Z,8.15
2023-05-03T15:34:35.328Z,5.78
2023-05-03T15:37:04.156Z,6.13
2023-05-03T15:39:32.782Z,6.15
2023-05-03T15:42:01.128Z,5.93
2023-05-03T15:44:29.343Z,7.60
2023-05-03T15:46:57.729Z,5.85
2023-05-03T15:49:26.124Z,5.40
2023-05-03T15:51:55.801Z,6.03
2023-05-03T15:54:23.994Z,6.18
2023-05-03T15:56:53.268Z,6.75
2023-05-03T15:59:21.594Z,5.07
2023-05-03T16:01:51.141Z,5.05
2023-05-03T16:04:19.481Z,5.93
2023-05-03T16:06:47.748Z,5.22
2023-05-03T16:09:19.041Z,5.00
2023-05-03T16:11:47.548Z,4.57
2023-05-03T16:14:17.512Z,9.48
2023-05-03T16:16:47.092Z,7.63
2023-05-03T16:19:16.976Z,5.15
2023-05-03T16:21:45.251Z,6.97
2023-05-03T16:24:13.948Z,5.43
2023-05-03T16:26:43.576Z,6.40
2023-05-03T16:29:11.820Z,8.30
2023-05-03T16:31:40.228Z,5.70
2023-05-03T16:34:08.774Z,6.15
2023-05-03T16:36:42.562Z,4.93
2023-05-03T16:39:11.493Z,6.50
2023-05-03T16:41:40.130Z,5.55
2023-05-03T16:44:09.934Z,6.07
2023-05-03T16:46:39.687Z,5.60
2023-05-03T16:49:08.292Z,5.90
2023-05-03T16:51:36.633Z,5.75
2023-05-03T16:54:05.118Z,4.82
2023-05-03T16:56:33.418Z,5.35
2023-05-03T16:59:01.921Z,5.43
2023-05-03T17:01:31.593Z,4.25
2023-05-03T17:03:59.901Z,5.30
2023-05-03T17:06:28.150Z,4.95
2023-05-03T17:08:56.356Z,6.07
2023-05-03T17:11:24.710Z,5.22
2023-05-03T17:13:52.986Z,6.45
2023-05-03T17:16:22.580Z,6.30
2023-05-03T17:18:52.401Z,5.72
2023-05-03T17:21:20.744Z,6.80
2023-05-03T17:23:49.030Z,5.57
2023-05-03T17:26:17.288Z,4.75
2023-05-03T17:28:45.530Z,6.60
2023-05-03T17:31:13.821Z,8.07
2023-05-03T17:33:42.096Z,5.07
2023-05-03T17:36:12.397Z,4.40
2023-05-03T17:41:09.379Z,5.40
2023-05-03T17:43:38.219Z,4.20
2023-05-03T17:46:08.937Z,5.88
2023-05-03T17:48:37.942Z,6.18
2023-05-03T17:51:06.547Z,5.32
2023-05-03T17:53:36.394Z,7.10
2023-05-03T17:56:04.789Z,4.70
2023-05-03T17:58:33.231Z,5.53
2023-05-03T18:01:01.466Z,4.82
2023-05-03T18:03:29.821Z,5.15
2023-05-03T18:05:58.203Z,4.53
2023-05-03T18:08:26.768Z,6.95
2023-05-03T18:10:56.412Z,10.88
2023-05-03T18:13:24.701Z,6.93
2023-05-03T18:15:53.047Z,5.85
2023-05-03T18:18:21.415Z,6.57
2023-05-03T18:20:58.318Z,6.80
2023-05-03T18:23:26.567Z,7.28
2023-05-03T18:25:56.174Z,8.13
2023-05-03T18:28:25.271Z,10.37
2023-05-03T18:30:55.676Z,7.43
2023-05-03T18:33:23.941Z,7.57
2023-05-03T18:35:52.994Z,8.82
2023-05-03T18:38:21.765Z,8.88
2023-05-03T18:40:50.860Z,9.23
2023-05-03T18:43:20.487Z,9.48
2023-05-03T18:45:48.729Z,9.17
2023-05-03T18:48:17.104Z,9.65
2023-05-03T18:50:45.442Z,9.07
2023-05-03T18:53:14.585Z,8.73
2023-05-03T18:55:43.242Z,11.13
2023-05-03T18:58:11.511Z,12.77
2023-05-03T19:00:41.242Z,9.82
2023-05-03T19:03:09.909Z,11.55
2023-05-03T19:05:38.251Z,10.13
2023-05-03T19:08:06.738Z,12.98
2023-05-03T19:10:35.047Z,15.02
2023-05-03T19:13:04.011Z,14.85
2023-05-03T19:15:32.304Z,17.17
2023-05-03T19:18:02.088Z,17.15
2023-05-03T19:20:30.799Z,16.45
2023-05-03T19:22:59.042Z,21.77
2023-05-03T19:25:27.408Z,15.73
2023-05-03T19:27:55.673Z,19.92
2023-05-03T19:30:23.869Z,20.08
2023-05-03T19:32:52.245Z,18.00
2023-05-03T19:35:21.875Z,17.65
2023-05-03T19:37:50.189Z,18.40
2023-05-03T19:40:18.465Z,19.10
2023-05-03T19:42:46.817Z,15.98
2023-05-03T19:45:15.416Z,19.30
2023-05-03T19:47:44.505Z,16.33
2023-05-03T19:50:13.126Z,17.95
2023-05-03T19:52:43.055Z,18.02
2023-05-03T19:55:11.584Z,17.55
2023-05-03T19:57:39.842Z,16.33
2023-05-03T20:00:09.719Z,20.20
2023-05-03T20:02:38.082Z,18.80
2023-05-03T20:05:07.123Z,18.75
2023-05-03T20:07:35.599Z,19.95
2023-05-03T20:10:06.527Z,20.27
2023-05-03T20:12:34.996Z,19.75
2023-05-03T20:15:03.485Z,16.98
2023-05-03T20:17:31.886Z,19.17
2023-05-03T20:20:07.364Z,17.60
2023-05-03T20:22:35.609Z,17.45
2023-05-03T20:25:06.174Z,18.83
2023-05-03T20:30:04.449Z,18.73
2023-05-03T20:32:32.957Z,17.45
2023-05-03T20:35:01.280Z,21.92
2023-05-03T20:37:29.562Z,20.92
2023-05-03T20:39:57.901Z,19.52
2023-05-03T20:42:27.568Z,18.08
2023-05-03T20:44:55.787Z,20.07
2023-05-03T20:47:24.240Z,17.17
2023-05-03T20:49:52.468Z,20.60
2023-05-03T20:52:20.732Z,22.25
2023-05-03T20:54:48.949Z,24.23
2023-05-03T20:57:17.414Z,21.67
2023-05-03T20:59:47.077Z,22.63
2023-05-03T21:02:15.371Z,22.20
2023-05-03T21:04:43.626Z,18.17
2023-05-03T21:07:11.964Z,19.50
2023-05-03T21:09:40.231Z,21.77
2023-05-03T21:12:09.646Z,24.02
2023-05-03T21:14:37.887Z,27.10
2023-05-03T21:17:08.835Z,31.33
2023-05-03T21:19:37.052Z,32.17
2023-05-03T21:22:05.440Z,37.10
2023-05-03T21:24:33.744Z,28.23
2023-05-03T21:27:02.689Z,27.98
2023-05-03T21:29:31.159Z,27.38
2023-05-03T21:31:59.543Z,23.70
2023-05-03T21:34:29.223Z,21.40
2023-05-03T21:36:57.505Z,24.40
2023-05-03T21:39:25.974Z,24.00
2023-05-03T21:41:54.443Z,19.90
2023-05-03T21:44:22.999Z,19.67
2023-05-03T21:46:51.324Z,26.08
2023-05-03T21:49:19.648Z,20.52
2023-05-03T21:51:49.277Z,20.90
2023-05-03T21:54:19.079Z,21.65
2023-05-03T21:56:48.063Z,19.83
2023-05-03T21:59:16.314Z,19.73
2023-05-03T22:01:44.704Z,22.83
2023-05-03T22:04:13.027Z,22.80
2023-05-03T22:06:41.363Z,20.98
2023-05-03T22:09:10.999Z,22.02
2023-05-03T22:11:39.213Z,23.30
2023-05-03T22:14:08.598Z,20.50
2023-05-03T22:16:37.702Z,21.65
2023-05-03T22:19:06.365Z,19.27
2023-05-03T22:21:35.377Z,23.30
2023-05-03T22:24:04.424Z,20.80
2023-05-03T22:26:34.079Z,22.60
2023-05-03T22:29:02.402Z,21.00
2023-05-03T22:31:31.174Z,19.02
2023-05-03T22:33:59.455Z,23.20
2023-05-03T22:36:27.814Z,22.05
2023-05-03T22:39:00.818Z,22.52
2023-05-03T22:41:29.158Z,87.93
2023-05-03T22:43:58.957Z,22.67
2023-05-03T22:46:27.545Z,25.80
2023-05-03T22:48:55.850Z,25.00
2023-05-03T22:51:24.924Z,25.33
2023-05-03T22:53:53.267Z,26.25
2023-05-03T22:56:21.676Z,23.10
2023-05-03T22:58:49.958Z,22.95
2023-05-03T23:01:19.677Z,25.20
2023-05-03T23:03:48.202Z,27.10
2023-05-03T23:06:16.535Z,25.70
2023-05-03T23:08:44.765Z,25.08
2023-05-03T23:11:15.217Z,26.30
2023-05-03T23:13:44.086Z,28.63
2023-05-03T23:16:12.445Z,24.77
2023-05-03T23:18:42.124Z,27.38
2023-05-03T23:21:10.357Z,25.37
2023-05-03T23:23:39.084Z,27.27
2023-05-03T23:26:07.961Z,27.45
2023-05-03T23:28:36.494Z,26.63
2023-05-03T23:31:05.495Z,25.80
2023-05-03T23:33:34.234Z,30.63
2023-05-03T23:36:03.867Z,28.98
2023-05-03T23:38:32.182Z,27.27
2023-05-03T23:41:00.562Z,28.13
2023-05-03T23:43:28.877Z,26.70
2023-05-03T23:45:57.182Z,23.90
2023-05-03T23:48:25.713Z,25.60
2023-05-03T23:50:54.127Z,28.73
2023-05-03T23:53:23.730Z,26.75
2023-05-03T23:55:52.060Z,25.55
2023-05-03T23:58:20.325Z,27.15
