createdAt,value
2019-02-25T00:00:19.595Z,8.90
2019-02-25T00:02:48.035Z,8.80
2019-02-25T00:05:35.833Z,8.80
2019-02-25T00:08:04.344Z,8.70
2019-02-25T00:10:32.784Z,8.70
2019-02-25T00:13:01.222Z,8.70
2019-02-25T00:15:29.664Z,8.60
2019-02-25T00:17:58.107Z,8.60
2019-02-25T00:20:26.534Z,8.60
2019-02-25T00:22:54.984Z,8.50
2019-02-25T00:25:23.416Z,8.40
2019-02-25T00:27:51.915Z,8.30
2019-02-25T00:30:20.367Z,8.30
2019-02-25T00:32:48.868Z,8.30
2019-02-25T00:35:17.317Z,8.30
2019-02-25T00:38:05.083Z,8.20
2019-02-25T00:40:33.527Z,8.20
2019-02-25T00:43:02.027Z,8.20
2019-02-25T00:45:30.483Z,8.10
2019-02-25T00:47:58.911Z,8.10
2019-02-25T00:50:27.416Z,8.10
2019-02-25T00:52:55.852Z,8.10
2019-02-25T00:55:24.290Z,8.10
2019-02-25T00:57:52.738Z,8.10
2019-02-25T01:00:25.530Z,8.10
2019-02-25T01:02:53.965Z,8.00
2019-02-25T01:05:22.403Z,8.00
2019-02-25T01:07:52.048Z,8.00
2019-02-25T01:10:39.910Z,7.90
2019-02-25T01:13:08.579Z,7.90
2019-02-25T01:15:37.257Z,7.90
2019-02-25T01:18:05.758Z,7.90
2019-02-25T01:20:34.207Z,7.80
2019-02-25T01:23:02.640Z,7.80
2019-02-25T01:25:31.105Z,7.80
2019-02-25T01:27:59.619Z,7.80
2019-02-25T01:30:28.135Z,7.80
2019-02-25T01:32:56.628Z,7.80
2019-02-25T01:35:25.095Z,7.70
2019-02-25T01:37:53.523Z,7.70
2019-02-25T01:40:21.966Z,7.70
2019-02-25T01:42:50.406Z,7.70
2019-02-25T01:45:20.543Z,7.60
2019-02-25T01:47:48.995Z,7.60
2019-02-25T01:50:17.443Z,7.60
2019-02-25T01:52:45.892Z,7.60
2019-02-25T01:55:14.593Z,7.60
2019-02-25T01:57:43.215Z,7.60
2019-02-25T02:00:16.480Z,7.50
2019-02-25T02:02:44.924Z,7.50
2019-02-25T02:05:13.895Z,7.50
2019-02-25T02:07:42.363Z,7.50
2019-02-25T02:10:13.031Z,7.50
2019-02-25T02:12:41.608Z,7.50
2019-02-25T02:15:15.063Z,7.50
2019-02-25T02:17:49.425Z,7.50
2019-02-25T02:20:18.771Z,7.50
2019-02-25T02:22:47.229Z,7.50
2019-02-25T02:25:15.822Z,7.40
2019-02-25T02:27:44.614Z,7.40
2019-02-25T02:30:21.384Z,7.40
2019-02-25T02:32:49.836Z,7.30
2019-02-25T02:35:18.278Z,7.30
2019-02-25T02:37:52.636Z,7.30
2019-02-25T02:40:40.413Z,7.30
2019-02-25T02:43:08.862Z,7.30
2019-02-25T02:45:45.979Z,7.30
2019-02-25T02:48:21.644Z,7.30
2019-02-25T02:50:50.072Z,7.30
2019-02-25T02:53:18.515Z,7.30
2019-02-25T02:55:47.008Z,7.40
2019-02-25T02:58:15.474Z,7.50
2019-02-25T03:00:43.923Z,7.60
2019-02-25T03:03:12.354Z,7.70
2019-02-25T03:05:40.875Z,7.70
2019-02-25T03:08:09.654Z,7.80
2019-02-25T03:10:38.100Z,7.80
2019-02-25T03:13:06.671Z,7.80
2019-02-25T03:15:35.120Z,7.90
2019-02-25T03:18:03.547Z,7.90
2019-02-25T03:20:32.358Z,7.90
2019-02-25T03:23:00.790Z,7.90
2019-02-25T03:25:29.243Z,7.90
2019-02-25T03:27:57.680Z,7.90
2019-02-25T03:30:26.147Z,7.90
2019-02-25T03:32:54.701Z,7.90
2019-02-25T03:35:23.300Z,7.90
2019-02-25T03:37:51.730Z,7.90
2019-02-25T03:40:22.128Z,7.80
2019-02-25T03:42:57.363Z,7.70
2019-02-25T03:45:25.880Z,7.60
2019-02-25T03:48:00.363Z,7.60
2019-02-25T03:50:28.856Z,7.50
2019-02-25T03:52:57.313Z,7.30
2019-02-25T03:55:25.920Z,7.30
2019-02-25T03:57:54.365Z,7.20
2019-02-25T04:00:26.671Z,7.20
2019-02-25T04:02:55.199Z,7.10
2019-02-25T04:05:23.702Z,7.10
2019-02-25T04:08:11.475Z,7.00
2019-02-25T04:10:39.908Z,7.00
2019-02-25T04:13:27.696Z,6.90
2019-02-25T04:15:56.323Z,6.90
2019-02-25T04:18:24.856Z,6.80
2019-02-25T04:20:53.284Z,6.80
2019-02-25T04:23:21.727Z,6.70
2019-02-25T04:25:50.168Z,6.70
2019-02-25T04:28:18.695Z,6.60
2019-02-25T04:30:47.120Z,6.60
2019-02-25T04:33:15.569Z,6.60
2019-02-25T04:35:44.009Z,6.60
2019-02-25T04:38:12.531Z,6.60
2019-02-25T04:40:41.046Z,6.60
2019-02-25T04:43:09.548Z,6.70
2019-02-25T04:45:38.000Z,6.80
2019-02-25T04:48:06.450Z,6.80
2019-02-25T04:50:34.899Z,6.80
2019-02-25T04:53:03.373Z,6.80
2019-02-25T04:55:31.847Z,6.80
2019-02-25T04:58:00.349Z,6.80
2019-02-25T05:00:48.148Z,6.80
2019-02-25T05:03:35.911Z,6.90
2019-02-25T05:06:17.034Z,6.80
2019-02-25T05:08:45.524Z,6.80
2019-02-25T05:11:13.974Z,6.90
2019-02-25T05:13:42.400Z,6.80
2019-02-25T05:16:10.857Z,6.80
2019-02-25T05:18:39.303Z,6.70
2019-02-25T05:21:07.751Z,6.70
2019-02-25T05:23:36.259Z,6.70
2019-02-25T05:26:06.710Z,6.70
2019-02-25T05:28:54.508Z,6.80
2019-02-25T05:31:22.955Z,6.90
2019-02-25T05:33:51.480Z,6.90
2019-02-25T05:36:19.935Z,6.80
2019-02-25T05:38:48.482Z,6.60
2019-02-25T05:41:16.934Z,6.50
2019-02-25T05:43:45.389Z,6.40
2019-02-25T05:46:13.824Z,6.40
2019-02-25T05:48:42.267Z,6.30
2019-02-25T05:51:10.696Z,6.30
2019-02-25T05:53:39.152Z,6.30
2019-02-25T05:56:07.580Z,6.30
2019-02-25T05:58:36.035Z,6.20
2019-02-25T06:01:04.479Z,6.10
2019-02-25T06:03:35.766Z,6.10
2019-02-25T06:06:04.236Z,6.10
2019-02-25T06:08:32.703Z,6.20
2019-02-25T06:11:01.139Z,6.20
2019-02-25T06:13:29.597Z,6.20
2019-02-25T06:15:58.029Z,6.30
2019-02-25T06:18:26.468Z,6.30
2019-02-25T06:20:54.911Z,6.30
2019-02-25T06:23:23.351Z,6.30
2019-02-25T06:25:51.787Z,6.30
2019-02-25T06:28:20.240Z,6.30
2019-02-25T06:31:08.043Z,6.20
2019-02-25T06:33:36.491Z,6.20
2019-02-25T06:36:04.948Z,6.10
2019-02-25T06:38:33.521Z,6.10
2019-02-25T06:41:01.963Z,6.10
2019-02-25T06:43:30.392Z,6.00
2019-02-25T06:45:58.847Z,6.00
2019-02-25T06:48:27.279Z,6.10
2019-02-25T06:50:55.734Z,6.10
2019-02-25T06:53:24.167Z,6.20
2019-02-25T06:55:52.595Z,6.30
2019-02-25T06:58:22.998Z,6.20
2019-02-25T07:00:51.211Z,6.20
2019-02-25T07:03:19.680Z,6.10
2019-02-25T07:05:52.728Z,6.20
2019-02-25T07:08:22.821Z,6.20
2019-02-25T07:11:05.147Z,6.20
2019-02-25T07:13:50.214Z,6.20
2019-02-25T07:16:26.381Z,6.30
2019-02-25T07:19:14.517Z,6.30
2019-02-25T07:21:53.431Z,6.30
2019-02-25T07:24:29.479Z,6.30
2019-02-25T07:27:15.916Z,6.40
2019-02-25T07:30:24.563Z,6.50
2019-02-25T07:33:03.496Z,6.50
2019-02-25T07:35:39.563Z,6.60
2019-02-25T07:38:28.144Z,6.60
2019-02-25T07:41:00.721Z,6.60
2019-02-25T07:43:30.827Z,6.70
2019-02-25T07:46:00.895Z,6.70
2019-02-25T07:48:30.999Z,6.80
2019-02-25T07:51:06.856Z,6.90
2019-02-25T07:53:39.946Z,7.00
2019-02-25T07:56:26.566Z,7.10
2019-02-25T07:58:56.657Z,7.20
2019-02-25T08:01:26.726Z,7.30
2019-02-25T08:03:59.543Z,7.30
2019-02-25T08:06:32.685Z,7.40
2019-02-25T08:09:12.574Z,7.50
2019-02-25T08:11:42.631Z,7.60
2019-02-25T08:14:12.737Z,7.60
2019-02-25T08:16:56.716Z,7.70
2019-02-25T08:19:42.831Z,7.80
2019-02-25T08:22:15.889Z,7.80
2019-02-25T08:24:58.004Z,7.90
2019-02-25T08:27:47.412Z,7.90
2019-02-25T08:30:23.060Z,8.00
2019-02-25T08:33:02.435Z,8.10
2019-02-25T08:35:47.681Z,8.20
2019-02-25T08:38:29.587Z,8.40
2019-02-25T08:41:07.536Z,8.60
2019-02-25T08:43:40.555Z,8.70
2019-02-25T08:46:30.052Z,8.80
2019-02-25T08:49:03.009Z,9.00
2019-02-25T08:51:31.455Z,9.20
2019-02-25T08:53:59.958Z,9.50
2019-02-25T08:56:36.357Z,9.70
2019-02-25T08:59:05.038Z,9.90
2019-02-25T09:01:33.477Z,10.10
2019-02-25T09:04:01.999Z,10.20
2019-02-25T09:06:30.441Z,10.40
2019-02-25T09:09:18.244Z,10.50
2019-02-25T09:11:46.675Z,10.60
2019-02-25T09:14:15.269Z,10.70
2019-02-25T09:16:43.706Z,10.80
2019-02-25T09:19:12.158Z,10.90
2019-02-25T09:21:40.610Z,11.00
2019-02-25T09:24:09.067Z,11.10
2019-02-25T09:26:37.563Z,11.30
2019-02-25T09:29:06.043Z,11.30
2019-02-25T09:31:34.493Z,11.40
2019-02-25T09:34:03.017Z,11.60
2019-02-25T09:36:31.592Z,11.70
2019-02-25T09:39:00.048Z,11.70
2019-02-25T09:41:30.154Z,11.90
2019-02-25T09:43:58.712Z,12.00
2019-02-25T09:46:27.219Z,12.10
2019-02-25T09:48:55.689Z,12.20
2019-02-25T09:51:24.194Z,12.20
2019-02-25T09:53:52.668Z,12.30
2019-02-25T09:56:21.118Z,12.50
2019-02-25T09:58:49.599Z,12.60
2019-02-25T10:01:18.039Z,12.70
2019-02-25T10:03:46.472Z,12.80
2019-02-25T10:06:22.712Z,12.90
2019-02-25T10:08:51.172Z,13.00
2019-02-25T10:11:20.664Z,13.10
2019-02-25T10:13:49.149Z,13.30
2019-02-25T10:16:17.605Z,13.30
2019-02-25T10:18:46.072Z,13.40
2019-02-25T10:21:14.531Z,13.40
2019-02-25T10:23:42.969Z,13.60
2019-02-25T10:26:11.491Z,13.60
2019-02-25T10:28:39.925Z,13.70
2019-02-25T10:31:08.381Z,13.80
2019-02-25T10:33:36.819Z,13.80
2019-02-25T10:36:05.280Z,14.00
2019-02-25T10:38:33.724Z,14.10
2019-02-25T10:41:02.222Z,14.10
2019-02-25T10:43:34.566Z,14.20
2019-02-25T10:46:03.579Z,14.20
2019-02-25T10:48:32.030Z,14.30
2019-02-25T10:51:00.465Z,14.50
2019-02-25T10:53:28.934Z,14.60
2019-02-25T10:56:04.226Z,14.80
2019-02-25T10:58:52.015Z,14.90
2019-02-25T11:01:22.313Z,15.10
2019-02-25T11:03:52.608Z,15.00
2019-02-25T11:06:20.899Z,15.10
2019-02-25T11:08:59.344Z,15.20
2019-02-25T11:11:29.419Z,15.30
2019-02-25T11:13:58.845Z,15.40
2019-02-25T11:16:28.121Z,15.40
2019-02-25T11:18:58.604Z,15.30
2019-02-25T11:21:27.084Z,15.40
2019-02-25T11:24:09.110Z,15.50
2019-02-25T11:26:37.548Z,15.40
2019-02-25T11:29:07.743Z,15.50
2019-02-25T11:31:36.235Z,15.60
2019-02-25T11:34:05.703Z,15.70
2019-02-25T11:36:34.952Z,15.80
2019-02-25T11:39:06.766Z,16.00
2019-02-25T11:41:36.558Z,16.10
2019-02-25T11:44:05.346Z,16.20
2019-02-25T11:46:34.045Z,16.20
2019-02-25T11:49:21.864Z,16.30
2019-02-25T11:51:50.604Z,16.40
2019-02-25T11:54:19.061Z,16.40
2019-02-25T11:56:47.583Z,16.40
2019-02-25T11:59:16.120Z,16.50
2019-02-25T12:01:44.561Z,16.60
2019-02-25T12:04:13.015Z,16.60
2019-02-25T12:06:41.452Z,16.70
2019-02-25T12:09:10.076Z,16.80
2019-02-25T12:11:38.507Z,16.80
2019-02-25T12:14:07.094Z,16.80
2019-02-25T12:16:35.588Z,17.00
2019-02-25T12:19:04.177Z,17.10
2019-02-25T12:21:32.686Z,17.20
2019-02-25T12:24:01.212Z,17.40
2019-02-25T12:26:29.659Z,17.50
2019-02-25T12:28:58.103Z,17.70
2019-02-25T12:31:26.540Z,17.80
2019-02-25T12:33:54.989Z,17.70
2019-02-25T12:36:23.423Z,17.80
2019-02-25T12:38:51.883Z,17.90
2019-02-25T12:41:20.321Z,17.90
2019-02-25T12:43:48.768Z,17.90
2019-02-25T12:46:17.227Z,18.00
2019-02-25T12:48:45.669Z,18.00
2019-02-25T12:51:14.135Z,18.10
2019-02-25T12:53:42.655Z,18.20
2019-02-25T12:56:11.116Z,18.40
2019-02-25T12:58:39.542Z,18.50
2019-02-25T13:01:08.008Z,18.70
2019-02-25T13:03:36.440Z,18.80
2019-02-25T13:06:04.893Z,18.80
2019-02-25T13:08:33.353Z,18.90
2019-02-25T13:11:01.809Z,19.10
2019-02-25T13:13:49.599Z,19.20
2019-02-25T13:16:18.052Z,19.30
2019-02-25T13:18:46.498Z,19.40
2019-02-25T13:21:15.015Z,19.50
2019-02-25T13:23:43.464Z,19.70
2019-02-25T13:26:11.987Z,19.90
2019-02-25T13:28:40.511Z,20.10
2019-02-25T13:31:10.220Z,20.20
2019-02-25T13:33:38.991Z,20.30
2019-02-25T13:36:10.479Z,20.50
2019-02-25T13:38:38.985Z,20.50
2019-02-25T13:41:07.551Z,20.70
2019-02-25T13:43:36.102Z,21.00
2019-02-25T13:46:04.983Z,21.20
2019-02-25T13:48:33.509Z,21.40
2019-02-25T13:51:03.011Z,21.60
2019-02-25T13:53:31.534Z,21.80
2019-02-25T13:56:00.219Z,22.00
2019-02-25T13:58:28.754Z,22.20
2019-02-25T14:00:57.253Z,22.30
2019-02-25T14:03:25.779Z,22.40
2019-02-25T14:05:55.494Z,22.50
2019-02-25T14:08:24.107Z,22.60
2019-02-25T14:11:12.036Z,22.80
2019-02-25T14:13:40.648Z,22.90
2019-02-25T14:16:09.167Z,23.30
2019-02-25T14:18:37.705Z,23.50
2019-02-25T14:21:06.488Z,23.60
2019-02-25T14:23:38.246Z,23.80
2019-02-25T14:26:08.147Z,24.00
2019-02-25T14:28:36.863Z,24.10
2019-02-25T14:31:05.727Z,24.20
2019-02-25T14:33:35.863Z,24.40
2019-02-25T14:36:05.088Z,24.50
2019-02-25T14:38:35.407Z,24.60
2019-02-25T14:41:04.517Z,24.80
2019-02-25T14:43:37.853Z,25.00
2019-02-25T14:46:04.875Z,24.70
2019-02-25T14:48:36.040Z,23.80
2019-02-25T14:51:04.901Z,22.80
2019-02-25T14:53:33.500Z,21.80
2019-02-25T14:56:03.843Z,21.00
2019-02-25T14:58:35.554Z,20.50
2019-02-25T15:01:02.654Z,20.00
2019-02-25T15:03:33.176Z,19.80
2019-02-25T15:06:10.917Z,19.40
2019-02-25T15:08:39.483Z,19.30
2019-02-25T15:11:10.848Z,19.10
2019-02-25T15:13:41.013Z,19.00
2019-02-25T15:16:09.548Z,18.90
2019-02-25T15:18:38.315Z,18.80
2019-02-25T15:21:08.904Z,18.70
2019-02-25T15:23:37.439Z,18.60
2019-02-25T15:26:06.704Z,18.50
2019-02-25T15:28:56.645Z,18.50
2019-02-25T15:31:25.460Z,18.40
2019-02-25T15:33:54.047Z,18.40
2019-02-25T15:36:24.358Z,18.30
2019-02-25T15:38:53.018Z,18.30
2019-02-25T15:41:21.626Z,18.20
2019-02-25T15:43:50.140Z,18.20
2019-02-25T15:46:19.579Z,18.10
2019-02-25T15:48:49.008Z,18.00
2019-02-25T15:51:18.438Z,18.00
2019-02-25T15:53:48.991Z,17.90
2019-02-25T15:56:17.555Z,17.90
2019-02-25T15:58:47.548Z,17.80
2019-02-25T16:01:17.113Z,17.80
2019-02-25T16:03:45.727Z,17.80
2019-02-25T16:06:14.421Z,17.80
2019-02-25T16:08:45.260Z,17.80
2019-02-25T16:11:16.265Z,17.80
2019-02-25T16:13:46.427Z,17.70
2019-02-25T16:16:15.003Z,17.70
2019-02-25T16:18:43.631Z,17.60
2019-02-25T16:21:13.274Z,17.50
2019-02-25T16:23:43.198Z,17.50
2019-02-25T16:26:13.585Z,17.40
2019-02-25T16:28:43.691Z,17.40
2019-02-25T16:31:12.653Z,17.30
2019-02-25T16:33:55.516Z,17.20
2019-02-25T16:36:26.229Z,17.20
2019-02-25T16:38:56.257Z,17.10
2019-02-25T16:41:29.899Z,17.00
2019-02-25T16:43:57.428Z,16.90
2019-02-25T16:46:26.280Z,16.90
2019-02-25T16:48:55.579Z,16.80
2019-02-25T16:51:25.883Z,16.80
2019-02-25T16:53:55.282Z,16.70
2019-02-25T16:56:23.882Z,16.70
2019-02-25T16:58:54.254Z,16.60
2019-02-25T17:01:25.777Z,16.50
2019-02-25T17:03:52.943Z,16.50
2019-02-25T17:06:21.412Z,16.30
2019-02-25T17:08:51.055Z,16.30
2019-02-25T17:11:21.831Z,16.20
2019-02-25T17:13:50.620Z,16.10
2019-02-25T17:16:23.531Z,16.10
2019-02-25T17:18:49.439Z,16.00
2019-02-25T17:21:18.019Z,16.00
2019-02-25T17:23:46.823Z,15.90
2019-02-25T17:26:17.382Z,15.80
2019-02-25T17:28:45.825Z,15.80
2019-02-25T17:31:16.145Z,15.70
2019-02-25T17:33:44.524Z,15.60
2019-02-25T17:36:14.701Z,15.40
2019-02-25T17:38:44.917Z,15.40
2019-02-25T17:41:13.724Z,15.30
2019-02-25T17:43:43.054Z,15.20
2019-02-25T17:46:12.776Z,15.20
2019-02-25T17:48:41.953Z,15.10
2019-02-25T17:51:10.526Z,15.00
2019-02-25T17:53:39.002Z,14.90
2019-02-25T17:56:07.705Z,14.80
2019-02-25T17:58:38.101Z,14.80
2019-02-25T18:01:07.243Z,14.80
2019-02-25T18:03:37.465Z,14.70
2019-02-25T18:06:07.527Z,14.60
2019-02-25T18:08:37.265Z,14.60
2019-02-25T18:11:06.502Z,14.60
2019-02-25T18:13:35.354Z,14.50
2019-02-25T18:16:04.163Z,14.40
2019-02-25T18:18:32.761Z,14.30
2019-02-25T18:21:01.372Z,14.30
2019-02-25T18:23:29.896Z,14.30
2019-02-25T18:25:58.854Z,14.30
2019-02-25T18:28:27.515Z,14.30
2019-02-25T18:30:59.679Z,14.10
2019-02-25T18:33:27.377Z,14.10
2019-02-25T18:35:58.194Z,14.10
2019-02-25T18:38:27.341Z,14.10
2019-02-25T18:40:58.690Z,14.00
2019-02-25T18:43:28.291Z,14.00
2019-02-25T18:45:58.493Z,13.90
2019-02-25T18:48:28.177Z,13.80
2019-02-25T18:50:58.962Z,13.80
2019-02-25T18:53:27.208Z,13.70
2019-02-25T18:55:56.730Z,13.70
2019-02-25T18:58:25.551Z,13.60
2019-02-25T19:00:54.223Z,13.50
2019-02-25T19:03:24.486Z,13.50
2019-02-25T19:05:53.705Z,13.50
2019-02-25T19:08:24.629Z,13.50
2019-02-25T19:10:54.893Z,13.50
2019-02-25T19:13:25.351Z,13.40
2019-02-25T19:15:55.299Z,13.30
2019-02-25T19:18:45.060Z,13.20
2019-02-25T19:21:15.177Z,13.30
2019-02-25T19:23:44.752Z,13.20
2019-02-25T19:26:19.558Z,13.20
2019-02-25T19:28:48.001Z,13.20
2019-02-25T19:31:18.058Z,13.20
2019-02-25T19:33:46.593Z,13.20
2019-02-25T19:36:15.586Z,13.20
2019-02-25T19:38:45.821Z,13.10
2019-02-25T19:41:15.341Z,13.10
2019-02-25T19:43:44.816Z,13.00
2019-02-25T19:46:13.456Z,13.00
2019-02-25T19:48:42.727Z,12.90
2019-02-25T19:51:12.321Z,12.90
2019-02-25T19:53:42.851Z,12.80
2019-02-25T19:56:11.151Z,12.80
2019-02-25T19:58:41.146Z,12.70
2019-02-25T20:01:10.999Z,12.70
2019-02-25T20:03:40.616Z,12.70
2019-02-25T20:06:13.776Z,12.60
2019-02-25T20:08:40.357Z,12.60
2019-02-25T20:11:09.723Z,12.60
2019-02-25T20:13:40.588Z,12.60
2019-02-25T20:16:13.385Z,12.60
2019-02-25T20:18:40.282Z,12.60
2019-02-25T20:21:09.346Z,12.60
2019-02-25T20:23:37.867Z,12.60
2019-02-25T20:26:06.504Z,12.60
2019-02-25T20:28:34.960Z,12.50
2019-02-25T20:31:05.649Z,12.50
2019-02-25T20:33:35.117Z,12.50
2019-02-25T20:36:04.432Z,12.50
2019-02-25T20:38:34.780Z,12.40
2019-02-25T20:41:09.983Z,12.40
2019-02-25T20:43:38.443Z,12.30
2019-02-25T20:46:08.633Z,12.30
2019-02-25T20:48:37.340Z,12.20
2019-02-25T20:51:07.334Z,12.20
2019-02-25T20:53:37.698Z,12.10
2019-02-25T20:56:07.253Z,12.10
2019-02-25T20:58:37.824Z,12.00
2019-02-25T21:01:09.189Z,12.00
2019-02-25T21:03:41.496Z,11.90
2019-02-25T21:06:07.745Z,11.90
2019-02-25T21:08:39.867Z,11.80
2019-02-25T21:11:10.986Z,11.80
2019-02-25T21:13:40.355Z,11.70
2019-02-25T21:16:10.508Z,11.70
2019-02-25T21:18:39.247Z,11.60
2019-02-25T21:21:11.276Z,11.60
2019-02-25T21:23:38.259Z,11.60
2019-02-25T21:26:08.779Z,11.50
2019-02-25T21:28:38.140Z,11.50
2019-02-25T21:31:13.381Z,11.50
2019-02-25T21:33:38.366Z,11.40
2019-02-25T21:36:06.832Z,11.40
2019-02-25T21:38:35.303Z,11.30
2019-02-25T21:41:11.128Z,11.30
2019-02-25T21:43:43.361Z,11.20
2019-02-25T21:46:26.014Z,11.20
2019-02-25T21:48:55.033Z,11.10
2019-02-25T21:51:24.464Z,11.10
2019-02-25T21:53:55.609Z,11.10
2019-02-25T21:56:24.800Z,11.10
2019-02-25T21:58:54.273Z,11.10
2019-02-25T22:01:22.787Z,11.10
2019-02-25T22:03:52.552Z,11.10
2019-02-25T22:06:22.638Z,11.10
2019-02-25T22:08:53.997Z,11.00
2019-02-25T22:11:22.141Z,11.00
2019-02-25T22:13:50.858Z,11.00
2019-02-25T22:16:19.298Z,11.00
2019-02-25T22:18:48.351Z,10.90
2019-02-25T22:21:19.489Z,10.90
2019-02-25T22:23:49.464Z,10.90
2019-02-25T22:26:18.283Z,10.80
2019-02-25T22:28:46.736Z,10.80
2019-02-25T22:31:16.326Z,10.70
2019-02-25T22:33:45.361Z,10.60
2019-02-25T22:36:13.824Z,10.60
2019-02-25T22:38:42.256Z,10.50
2019-02-25T22:41:10.800Z,10.40
2019-02-25T22:43:41.329Z,10.40
2019-02-25T22:46:11.710Z,10.40
2019-02-25T22:48:43.294Z,10.30
2019-02-25T22:51:10.866Z,10.30
2019-02-25T22:53:39.318Z,10.20
2019-02-25T22:56:11.491Z,10.20
2019-02-25T22:58:39.072Z,10.20
2019-02-25T23:01:27.573Z,10.20
2019-02-25T23:03:57.345Z,10.10
2019-02-25T23:06:26.021Z,10.10
2019-02-25T23:08:55.653Z,10.10
2019-02-25T23:11:26.073Z,10.00
2019-02-25T23:13:54.894Z,10.00
2019-02-25T23:16:25.447Z,10.00
2019-02-25T23:18:53.683Z,9.90
2019-02-25T23:21:24.048Z,9.90
2019-02-25T23:23:55.599Z,9.90
2019-02-25T23:26:22.524Z,9.80
2019-02-25T23:28:51.579Z,9.80
2019-02-25T23:31:21.187Z,9.80
2019-02-25T23:33:51.333Z,9.80
2019-02-25T23:36:21.665Z,9.70
2019-02-25T23:38:50.664Z,9.60
2019-02-25T23:41:20.259Z,9.50
2019-02-25T23:43:48.792Z,9.50
2019-02-25T23:46:17.323Z,9.50
2019-02-25T23:48:46.537Z,9.40
2019-02-25T23:51:17.069Z,9.40
2019-02-25T23:53:46.569Z,9.40
2019-02-25T23:56:18.247Z,9.40
2019-02-25T23:58:47.252Z,9.40
