createdAt,value
2023-08-13T00:02:23.119Z,57.40
2023-08-13T00:04:50.715Z,58.80
2023-08-13T00:07:18.342Z,59.93
2023-08-13T00:09:45.931Z,60.73
2023-08-13T00:12:13.787Z,61.58
2023-08-13T00:14:41.629Z,62.53
2023-08-13T00:17:09.505Z,64.70
2023-08-13T00:19:37.085Z,59.99
2023-08-13T00:22:08.059Z,55.69
2023-08-13T00:24:36.082Z,56.37
2023-08-13T00:27:03.673Z,58.13
2023-08-13T00:29:32.924Z,59.51
2023-08-13T00:32:00.614Z,60.69
2023-08-13T00:34:28.308Z,61.60
2023-08-13T00:36:55.991Z,62.92
2023-08-13T00:39:23.740Z,63.97
2023-08-13T00:41:51.319Z,58.70
2023-08-13T00:44:18.919Z,55.28
2023-08-13T00:46:46.778Z,56.37
2023-08-13T00:49:14.394Z,57.99
2023-08-13T00:51:41.995Z,59.26
2023-08-13T00:54:09.620Z,60.35
2023-08-13T00:56:37.618Z,61.20
2023-08-13T00:59:05.912Z,61.86
2023-08-13T01:01:33.670Z,64.72
2023-08-13T01:04:01.424Z,61.45
2023-08-13T01:06:29.166Z,56.16
2023-08-13T01:08:56.793Z,56.28
2023-08-13T01:11:24.380Z,58.25
2023-08-13T01:13:51.957Z,59.79
2023-08-13T01:16:19.579Z,60.66
2023-08-13T01:18:47.496Z,61.36
2023-08-13T01:21:15.093Z,62.08
2023-08-13T01:23:42.680Z,65.25
2023-08-13T01:26:10.339Z,61.84
2023-08-13T01:28:37.970Z,56.65
2023-08-13T01:31:05.687Z,56.47
2023-08-13T01:33:33.330Z,58.23
2023-08-13T01:36:00.925Z,59.85
2023-08-13T01:38:29.840Z,60.57
2023-08-13T01:40:57.438Z,61.72
2023-08-13T01:43:25.069Z,64.44
2023-08-13T01:45:52.777Z,61.53
2023-08-13T01:48:20.383Z,55.91
2023-08-13T01:50:47.948Z,56.14
2023-08-13T01:53:16.037Z,58.19
2023-08-13T01:55:43.654Z,59.91
2023-08-13T01:58:11.845Z,60.78
2023-08-13T02:00:39.421Z,61.50
2023-08-13T02:03:07.015Z,64.24
2023-08-13T02:05:34.724Z,61.58
2023-08-13T02:08:02.354Z,56.63
2023-08-13T02:10:30.007Z,56.55
2023-08-13T02:12:57.689Z,58.41
2023-08-13T02:15:25.284Z,59.94
2023-08-13T02:17:52.921Z,61.09
2023-08-13T02:20:20.546Z,62.35
2023-08-13T02:22:48.273Z,64.66
2023-08-13T02:25:15.920Z,59.60
2023-08-13T02:27:43.561Z,55.42
2023-08-13T02:30:11.158Z,56.74
2023-08-13T02:32:38.793Z,58.41
2023-08-13T02:35:06.702Z,60.02
2023-08-13T02:37:34.353Z,61.14
2023-08-13T02:40:02.079Z,61.85
2023-08-13T02:42:29.825Z,64.68
2023-08-13T02:44:57.422Z,61.71
2023-08-13T02:47:25.010Z,56.33
2023-08-13T02:49:52.608Z,56.22
2023-08-13T02:52:20.270Z,58.17
2023-08-13T02:54:47.883Z,59.76
2023-08-13T02:57:15.469Z,61.01
2023-08-13T02:59:43.063Z,61.96
2023-08-13T03:02:11.204Z,64.87
2023-08-13T03:04:38.985Z,61.43
2023-08-13T03:07:06.570Z,56.17
2023-08-13T03:09:34.215Z,56.20
2023-08-13T03:12:01.771Z,58.11
2023-08-13T03:14:29.395Z,59.72
2023-08-13T03:16:57.002Z,61.04
2023-08-13T03:19:24.583Z,62.11
2023-08-13T03:21:52.184Z,64.91
2023-08-13T03:24:19.772Z,61.68
2023-08-13T03:26:47.364Z,56.27
2023-08-13T03:29:15.022Z,56.37
2023-08-13T03:31:42.725Z,58.36
2023-08-13T03:34:10.383Z,60.17
2023-08-13T03:36:37.950Z,61.40
2023-08-13T03:39:05.552Z,62.59
2023-08-13T03:41:33.145Z,64.94
2023-08-13T03:44:00.785Z,60.05
2023-08-13T03:46:28.451Z,55.59
2023-08-13T03:48:56.026Z,56.81
2023-08-13T03:51:23.676Z,58.98
2023-08-13T03:53:51.292Z,60.46
2023-08-13T03:56:18.898Z,61.55
2023-08-13T03:58:46.770Z,64.49
2023-08-13T04:01:14.483Z,61.65
2023-08-13T04:03:42.222Z,56.46
2023-08-13T04:06:09.936Z,56.47
2023-08-13T04:08:37.576Z,58.45
2023-08-13T04:11:05.259Z,60.02
2023-08-13T04:13:32.857Z,61.29
2023-08-13T04:16:00.456Z,62.40
2023-08-13T04:18:28.093Z,65.28
2023-08-13T04:20:55.681Z,60.80
2023-08-13T04:23:23.307Z,55.92
2023-08-13T04:25:50.885Z,56.47
2023-08-13T04:28:18.524Z,58.53
2023-08-13T04:30:46.129Z,60.09
2023-08-13T04:33:13.740Z,61.25
2023-08-13T04:35:41.357Z,62.62
2023-08-13T04:38:08.991Z,64.82
2023-08-13T04:40:36.587Z,59.71
2023-08-13T04:43:04.183Z,55.75
2023-08-13T04:45:31.812Z,57.04
2023-08-13T04:47:59.414Z,59.05
2023-08-13T04:50:27.042Z,60.63
2023-08-13T04:52:54.615Z,61.76
2023-08-13T04:55:22.218Z,65.07
2023-08-13T04:57:49.788Z,61.99
2023-08-13T05:00:17.374Z,56.46
2023-08-13T05:02:45.025Z,56.53
2023-08-13T05:05:12.635Z,58.29
2023-08-13T05:07:40.237Z,60.25
2023-08-13T05:10:07.856Z,61.39
2023-08-13T05:12:35.462Z,62.19
2023-08-13T05:15:03.108Z,65.70
2023-08-13T05:17:30.785Z,61.92
2023-08-13T05:19:58.417Z,56.82
2023-08-13T05:22:26.024Z,56.43
2023-08-13T05:24:53.774Z,58.31
2023-08-13T05:27:21.379Z,60.11
2023-08-13T05:29:48.953Z,61.32
2023-08-13T05:32:18.178Z,65.20
2023-08-13T05:34:45.794Z,62.24
2023-08-13T05:37:14.336Z,57.17
2023-08-13T05:39:41.983Z,57.11
2023-08-13T05:42:09.573Z,58.47
2023-08-13T05:44:37.181Z,59.88
2023-08-13T05:47:04.768Z,61.14
2023-08-13T05:49:32.360Z,64.31
2023-08-13T05:52:00.037Z,62.06
2023-08-13T05:54:27.627Z,57.00
2023-08-13T05:56:55.576Z,56.70
2023-08-13T05:59:23.172Z,58.54
2023-08-13T06:01:50.771Z,59.79
2023-08-13T06:04:18.397Z,60.79
2023-08-13T06:06:46.004Z,61.24
2023-08-13T06:09:13.695Z,65.23
2023-08-13T06:11:41.362Z,61.59
2023-08-13T06:14:08.930Z,56.46
2023-08-13T06:16:36.567Z,57.41
2023-08-13T06:19:04.224Z,58.76
2023-08-13T06:21:32.077Z,60.09
2023-08-13T06:24:00.077Z,61.41
2023-08-13T06:26:27.685Z,64.92
2023-08-13T06:28:55.282Z,61.66
2023-08-13T06:33:56.379Z,56.57
2023-08-13T06:36:24.006Z,58.51
2023-08-13T06:38:51.616Z,59.50
2023-08-13T06:41:19.221Z,60.08
2023-08-13T06:43:46.825Z,63.80
2023-08-13T06:46:17.143Z,61.32
2023-08-13T06:48:45.287Z,55.74
2023-08-13T06:51:13.285Z,55.59
2023-08-13T06:53:41.045Z,57.36
2023-08-13T06:56:08.813Z,58.64
2023-08-13T06:58:36.542Z,59.58
2023-08-13T07:01:05.213Z,60.39
2023-08-13T07:03:34.945Z,60.53
2023-08-13T07:06:03.730Z,61.35
2023-08-13T07:08:31.428Z,64.93
2023-08-13T07:11:00.670Z,60.81
2023-08-13T07:13:31.691Z,55.15
2023-08-13T07:15:59.810Z,54.81
2023-08-13T07:18:34.308Z,56.56
2023-08-13T07:21:02.752Z,57.43
2023-08-13T07:23:30.742Z,58.33
2023-08-13T07:25:58.435Z,59.11
2023-08-13T07:28:27.722Z,59.70
2023-08-13T07:30:57.218Z,59.96
2023-08-13T07:33:25.537Z,60.60
2023-08-13T07:35:54.336Z,61.09
2023-08-13T07:38:22.025Z,61.50
2023-08-13T07:40:49.656Z,64.32
2023-08-13T07:43:17.382Z,61.56
2023-08-13T07:45:45.163Z,55.54
2023-08-13T07:48:12.948Z,54.38
2023-08-13T07:50:41.487Z,55.16
2023-08-13T07:53:09.196Z,56.41
2023-08-13T07:55:37.303Z,56.89
2023-08-13T07:58:04.894Z,57.52
2023-08-13T08:00:32.566Z,57.87
2023-08-13T08:03:01.000Z,58.10
2023-08-13T08:05:28.766Z,58.96
2023-08-13T08:07:57.092Z,59.02
2023-08-13T08:10:25.040Z,59.33
2023-08-13T08:12:52.637Z,59.71
2023-08-13T08:15:22.627Z,59.87
2023-08-13T08:17:50.318Z,59.72
2023-08-13T08:20:18.020Z,60.07
2023-08-13T08:22:45.581Z,60.24
2023-08-13T08:25:13.242Z,60.52
2023-08-13T08:27:40.925Z,60.87
2023-08-13T08:30:08.584Z,61.14
2023-08-13T08:32:36.718Z,60.59
2023-08-13T08:35:04.894Z,60.46
2023-08-13T08:37:40.068Z,60.71
2023-08-13T08:40:07.696Z,60.36
2023-08-13T08:42:35.271Z,60.08
2023-08-13T08:45:02.885Z,59.96
2023-08-13T08:47:30.607Z,60.26
2023-08-13T08:49:58.267Z,60.50
2023-08-13T08:52:26.207Z,60.17
2023-08-13T08:54:54.514Z,60.49
2023-08-13T08:57:22.216Z,60.45
2023-08-13T08:59:50.002Z,60.53
2023-08-13T09:02:18.263Z,60.62
2023-08-13T09:04:46.226Z,60.99
2023-08-13T09:07:14.010Z,60.92
2023-08-13T09:09:44.798Z,60.55
2023-08-13T09:12:13.051Z,60.52
2023-08-13T09:14:41.008Z,60.31
2023-08-13T09:17:08.740Z,58.88
2023-08-13T09:19:36.395Z,59.26
2023-08-13T09:22:04.584Z,59.50
2023-08-13T09:24:32.774Z,59.72
2023-08-13T09:27:00.358Z,60.15
2023-08-13T09:29:28.009Z,59.61
2023-08-13T09:31:55.632Z,59.55
2023-08-13T09:34:23.330Z,59.27
2023-08-13T09:36:50.924Z,58.09
2023-08-13T09:39:18.514Z,58.67
2023-08-13T09:41:46.263Z,58.32
2023-08-13T09:44:15.344Z,58.28
2023-08-13T09:46:43.243Z,57.67
2023-08-13T09:49:13.407Z,56.95
2023-08-13T09:51:43.556Z,56.02
2023-08-13T09:54:15.204Z,54.28
2023-08-13T09:56:43.344Z,55.61
2023-08-13T09:59:13.068Z,55.37
2023-08-13T10:01:50.332Z,55.04
2023-08-13T10:04:18.316Z,53.05
2023-08-13T10:06:55.902Z,53.13
2023-08-13T10:09:24.777Z,52.88
2023-08-13T10:11:52.491Z,53.04
2023-08-13T10:14:20.470Z,52.38
2023-08-13T10:16:48.567Z,53.26
2023-08-13T10:19:25.632Z,52.76
2023-08-13T10:21:56.989Z,53.00
2023-08-13T10:24:25.604Z,51.77
2023-08-13T10:26:53.318Z,51.64
2023-08-13T10:29:21.283Z,50.87
2023-08-13T10:31:53.910Z,50.32
2023-08-13T10:34:22.109Z,50.69
2023-08-13T10:36:53.467Z,49.33
2023-08-13T10:39:22.514Z,50.22
2023-08-13T10:41:50.689Z,49.89
2023-08-13T10:44:18.548Z,49.04
2023-08-13T10:46:46.409Z,48.74
2023-08-13T10:49:14.913Z,48.99
2023-08-13T10:51:43.873Z,49.09
2023-08-13T10:54:11.522Z,48.57
2023-08-13T10:56:39.121Z,48.77
2023-08-13T10:59:06.721Z,48.79
2023-08-13T11:01:34.448Z,47.97
2023-08-13T11:04:02.200Z,47.66
2023-08-13T11:06:29.965Z,47.91
2023-08-13T11:08:57.816Z,48.30
2023-08-13T11:11:25.595Z,47.87
2023-08-13T11:13:54.321Z,47.90
2023-08-13T11:16:22.039Z,47.15
2023-08-13T11:18:51.728Z,46.58
2023-08-13T11:21:19.604Z,47.43
2023-08-13T11:23:47.195Z,46.67
2023-08-13T11:26:15.932Z,45.55
2023-08-13T11:28:43.550Z,46.71
2023-08-13T11:31:11.122Z,45.36
2023-08-13T11:33:38.960Z,45.58
2023-08-13T11:36:06.656Z,44.29
2023-08-13T11:38:34.329Z,45.97
2023-08-13T11:41:01.980Z,45.69
2023-08-13T11:43:30.693Z,43.72
2023-08-13T11:45:58.660Z,43.92
2023-08-13T11:48:31.074Z,44.67
2023-08-13T11:51:17.157Z,44.51
2023-08-13T11:53:47.874Z,45.12
2023-08-13T11:56:17.372Z,44.51
2023-08-13T11:58:46.208Z,44.13
2023-08-13T12:01:14.107Z,44.39
2023-08-13T12:03:41.877Z,44.30
2023-08-13T12:06:09.853Z,44.09
2023-08-13T12:08:37.932Z,43.28
2023-08-13T12:11:07.062Z,44.21
2023-08-13T12:13:40.056Z,43.57
2023-08-13T12:16:08.183Z,43.67
2023-08-13T12:18:36.625Z,43.90
2023-08-13T12:21:05.776Z,43.13
2023-08-13T12:23:35.182Z,43.10
2023-08-13T12:26:11.491Z,42.49
2023-08-13T12:28:41.717Z,42.68
2023-08-13T12:31:10.064Z,42.95
2023-08-13T12:33:37.870Z,42.78
2023-08-13T12:36:05.580Z,42.57
2023-08-13T12:38:37.664Z,42.52
2023-08-13T12:41:05.975Z,42.50
2023-08-13T12:43:33.600Z,41.94
2023-08-13T12:46:01.406Z,44.17
2023-08-13T12:48:29.009Z,42.54
2023-08-13T12:50:57.300Z,41.84
2023-08-13T12:53:25.037Z,42.49
2023-08-13T12:55:52.647Z,42.38
2023-08-13T12:58:20.289Z,42.14
2023-08-13T13:00:47.885Z,42.29
2023-08-13T13:03:15.454Z,42.61
2023-08-13T13:05:43.057Z,42.86
2023-08-13T13:08:11.062Z,41.87
2023-08-13T13:10:38.685Z,42.17
2023-08-13T13:13:08.080Z,41.49
2023-08-13T13:15:36.649Z,40.98
2023-08-13T13:18:04.398Z,41.03
2023-08-13T13:20:32.149Z,40.49
2023-08-13T13:22:59.724Z,41.90
2023-08-13T13:25:27.431Z,40.82
2023-08-13T13:27:55.116Z,40.64
2023-08-13T13:30:23.649Z,40.47
2023-08-13T13:32:51.250Z,41.35
2023-08-13T13:35:18.823Z,41.28
2023-08-13T13:37:46.414Z,40.96
2023-08-13T13:40:13.979Z,40.62
2023-08-13T13:42:41.629Z,40.59
2023-08-13T13:45:09.343Z,41.44
2023-08-13T13:47:37.019Z,40.91
2023-08-13T13:50:05.329Z,41.28
2023-08-13T13:52:33.278Z,41.17
2023-08-13T13:55:01.111Z,40.30
2023-08-13T13:57:28.890Z,39.98
2023-08-13T13:59:56.676Z,40.69
2023-08-13T14:02:24.445Z,40.37
2023-08-13T14:04:52.228Z,40.73
2023-08-13T14:07:19.972Z,40.80
2023-08-13T14:09:48.899Z,41.02
2023-08-13T14:12:16.826Z,41.54
2023-08-13T14:14:45.986Z,41.76
2023-08-13T14:17:13.664Z,41.51
2023-08-13T14:19:41.371Z,40.81
2023-08-13T14:22:09.252Z,40.71
2023-08-13T14:24:37.087Z,41.45
2023-08-13T14:27:04.784Z,41.81
2023-08-13T14:29:32.475Z,41.23
2023-08-13T14:32:00.206Z,41.47
2023-08-13T14:34:27.847Z,41.37
2023-08-13T14:36:55.448Z,41.70
2023-08-13T14:39:23.050Z,41.96
2023-08-13T14:41:50.707Z,42.04
2023-08-13T14:44:18.392Z,41.56
2023-08-13T14:46:46.596Z,41.37
2023-08-13T14:49:14.241Z,41.15
2023-08-13T14:51:43.967Z,41.30
2023-08-13T14:54:13.369Z,41.35
2023-08-13T14:56:40.996Z,41.47
2023-08-13T14:59:08.595Z,41.91
2023-08-13T15:01:36.239Z,42.37
2023-08-13T15:04:04.060Z,41.74
2023-08-13T15:06:31.801Z,42.13
2023-08-13T15:08:59.381Z,43.02
2023-08-13T15:11:27.338Z,42.76
2023-08-13T15:13:54.921Z,42.20
2023-08-13T15:16:22.752Z,43.33
2023-08-13T15:18:50.408Z,42.69
2023-08-13T15:21:18.043Z,42.74
2023-08-13T15:23:45.661Z,43.04
2023-08-13T15:26:13.335Z,43.12
2023-08-13T15:28:40.921Z,43.32
2023-08-13T15:31:10.943Z,42.98
2023-08-13T15:33:41.054Z,42.23
2023-08-13T15:36:08.872Z,42.72
2023-08-13T15:38:36.645Z,43.18
2023-08-13T15:41:04.409Z,42.98
2023-08-13T15:43:32.280Z,42.09
2023-08-13T15:45:59.867Z,42.54
2023-08-13T15:48:28.037Z,42.36
2023-08-13T15:50:56.499Z,42.72
2023-08-13T15:53:24.202Z,41.96
2023-08-13T15:55:52.606Z,42.49
2023-08-13T15:58:25.209Z,43.17
2023-08-13T16:01:00.622Z,42.34
2023-08-13T16:03:29.963Z,41.83
2023-08-13T16:05:57.888Z,41.41
2023-08-13T16:08:25.645Z,42.17
2023-08-13T16:10:54.188Z,43.25
2023-08-13T16:13:24.912Z,43.21
2023-08-13T16:15:55.762Z,42.39
2023-08-13T16:18:23.681Z,40.40
2023-08-13T16:20:52.637Z,40.62
2023-08-13T16:23:21.999Z,43.34
2023-08-13T16:25:49.960Z,46.40
2023-08-13T16:28:19.743Z,46.73
2023-08-13T16:30:48.254Z,46.37
2023-08-13T16:33:16.915Z,47.91
2023-08-13T16:35:45.276Z,47.63
2023-08-13T16:38:15.630Z,48.76
2023-08-13T16:40:44.340Z,48.87
2023-08-13T16:43:14.371Z,49.55
2023-08-13T16:45:42.071Z,49.83
2023-08-13T16:48:09.708Z,50.43
2023-08-13T16:50:37.435Z,51.20
2023-08-13T16:53:05.069Z,51.21
2023-08-13T16:55:32.658Z,51.88
2023-08-13T16:58:00.281Z,51.39
2023-08-13T17:00:28.386Z,52.30
2023-08-13T17:02:56.041Z,53.41
2023-08-13T17:05:23.795Z,54.02
2023-08-13T17:07:51.796Z,54.17
2023-08-13T17:10:19.719Z,54.01
2023-08-13T17:12:48.042Z,53.93
2023-08-13T17:15:23.962Z,53.80
2023-08-13T17:17:53.022Z,54.71
2023-08-13T17:20:22.333Z,55.52
2023-08-13T17:22:50.419Z,55.25
2023-08-13T17:25:18.037Z,55.19
2023-08-13T17:27:45.740Z,55.31
2023-08-13T17:30:13.328Z,56.49
2023-08-13T17:32:40.919Z,58.00
2023-08-13T17:35:08.692Z,58.63
2023-08-13T17:37:37.047Z,57.65
2023-08-13T17:40:05.240Z,57.81
2023-08-13T17:42:33.046Z,58.13
2023-08-13T17:45:00.654Z,58.60
2023-08-13T17:47:30.215Z,59.58
2023-08-13T17:49:58.690Z,59.47
2023-08-13T17:52:28.735Z,59.65
2023-08-13T17:54:57.666Z,60.25
2023-08-13T17:57:25.353Z,60.85
2023-08-13T17:59:55.869Z,61.28
2023-08-13T18:02:25.460Z,61.38
2023-08-13T18:04:55.953Z,61.90
2023-08-13T18:07:27.529Z,61.78
2023-08-13T18:09:56.569Z,61.90
2023-08-13T18:12:24.504Z,61.69
2023-08-13T18:14:52.179Z,61.86
2023-08-13T18:17:20.291Z,61.52
2023-08-13T18:19:48.159Z,61.37
2023-08-13T18:22:16.373Z,61.66
2023-08-13T18:24:44.717Z,61.73
2023-08-13T18:27:12.495Z,61.64
2023-08-13T18:29:40.788Z,61.69
2023-08-13T18:32:08.878Z,61.91
2023-08-13T18:34:36.656Z,64.48
2023-08-13T18:37:04.426Z,62.45
2023-08-13T18:39:32.040Z,57.32
2023-08-13T18:41:59.978Z,56.39
2023-08-13T18:44:27.744Z,57.42
2023-08-13T18:46:55.363Z,58.49
2023-08-13T18:49:22.985Z,59.46
2023-08-13T18:51:50.795Z,59.71
2023-08-13T18:54:18.361Z,60.17
2023-08-13T18:56:45.961Z,60.70
2023-08-13T18:59:13.546Z,61.22
2023-08-13T19:01:41.123Z,61.57
2023-08-13T19:04:09.994Z,61.84
2023-08-13T19:06:37.685Z,62.19
2023-08-13T19:09:06.138Z,64.69
2023-08-13T19:11:33.719Z,62.07
2023-08-13T19:14:01.306Z,56.64
2023-08-13T19:16:29.069Z,55.98
2023-08-13T19:18:56.703Z,57.22
2023-08-13T19:21:24.322Z,58.47
2023-08-13T19:23:53.394Z,59.37
2023-08-13T19:26:23.025Z,60.15
2023-08-13T19:28:50.616Z,60.81
2023-08-13T19:31:18.210Z,61.34
2023-08-13T19:33:45.834Z,61.67
2023-08-13T19:36:13.468Z,61.98
2023-08-13T19:38:41.040Z,64.49
2023-08-13T19:41:08.631Z,61.81
2023-08-13T19:43:37.101Z,56.63
2023-08-13T19:46:04.711Z,56.18
2023-08-13T19:48:33.659Z,57.70
2023-08-13T19:51:02.418Z,58.90
2023-08-13T19:53:41.945Z,59.81
2023-08-13T19:56:10.918Z,60.40
2023-08-13T19:58:39.983Z,61.00
2023-08-13T20:01:10.010Z,61.57
2023-08-13T20:03:52.684Z,62.06
2023-08-13T20:06:24.815Z,64.65
2023-08-13T20:08:52.844Z,61.57
2023-08-13T20:11:20.556Z,56.49
2023-08-13T20:13:48.280Z,56.05
2023-08-13T20:16:17.338Z,57.73
2023-08-13T20:18:47.832Z,58.88
2023-08-13T20:21:20.610Z,59.91
2023-08-13T20:23:52.744Z,60.72
2023-08-13T20:26:22.791Z,61.24
2023-08-13T20:28:50.927Z,61.92
2023-08-13T20:31:35.542Z,64.47
2023-08-13T20:34:05.044Z,61.21
2023-08-13T20:36:41.321Z,56.27
2023-08-13T20:39:09.192Z,56.13
2023-08-13T20:41:37.990Z,57.49
2023-08-13T20:44:06.213Z,58.65
2023-08-13T20:46:34.062Z,59.77
2023-08-13T20:49:01.639Z,60.20
2023-08-13T20:51:29.233Z,60.63
2023-08-13T20:53:56.885Z,61.19
2023-08-13T20:56:24.488Z,61.77
2023-08-13T20:58:52.094Z,64.21
2023-08-13T21:01:19.699Z,61.77
2023-08-13T21:03:47.344Z,56.56
2023-08-13T21:06:14.932Z,56.09
2023-08-13T21:08:42.813Z,57.53
2023-08-13T21:11:10.863Z,58.81
2023-08-13T21:13:38.464Z,59.73
2023-08-13T21:16:06.050Z,60.46
2023-08-13T21:18:33.696Z,61.04
2023-08-13T21:21:01.302Z,61.48
2023-08-13T21:23:28.932Z,62.14
2023-08-13T21:25:56.608Z,64.70
2023-08-13T21:28:24.221Z,61.67
2023-08-13T21:30:51.819Z,56.60
2023-08-13T21:33:19.491Z,56.25
2023-08-13T21:35:47.107Z,57.55
2023-08-13T21:38:14.685Z,58.90
2023-08-13T21:40:42.265Z,59.88
2023-08-13T21:43:09.918Z,60.56
2023-08-13T21:45:37.565Z,61.19
2023-08-13T21:48:05.377Z,61.80
2023-08-13T21:50:33.258Z,62.18
2023-08-13T21:53:00.848Z,64.75
2023-08-13T21:55:28.469Z,61.51
2023-08-13T21:57:56.118Z,56.64
2023-08-13T22:00:23.760Z,56.77
2023-08-13T22:02:51.458Z,58.17
2023-08-13T22:05:19.180Z,59.49
2023-08-13T22:07:47.302Z,60.62
2023-08-13T22:10:14.870Z,61.30
2023-08-13T22:12:42.524Z,61.78
2023-08-13T22:15:10.197Z,64.27
2023-08-13T22:17:37.821Z,61.31
2023-08-13T22:20:06.534Z,56.34
2023-08-13T22:22:34.156Z,56.19
2023-08-13T22:25:01.776Z,57.77
2023-08-13T22:27:29.387Z,59.00
2023-08-13T22:29:56.955Z,59.89
2023-08-13T22:32:24.645Z,60.69
2023-08-13T22:34:52.361Z,61.58
2023-08-13T22:37:20.001Z,62.01
2023-08-13T22:39:47.614Z,64.67
2023-08-13T22:42:15.619Z,61.57
2023-08-13T22:44:43.444Z,56.44
2023-08-13T22:47:11.135Z,56.17
2023-08-13T22:49:39.394Z,57.74
2023-08-13T22:52:10.154Z,59.06
2023-08-13T22:54:37.851Z,60.10
2023-08-13T22:57:05.476Z,60.99
2023-08-13T22:59:33.090Z,61.66
2023-08-13T23:02:01.563Z,62.33
2023-08-13T23:04:29.265Z,65.04
2023-08-13T23:06:57.108Z,61.64
2023-08-13T23:09:24.771Z,56.64
2023-08-13T23:11:52.384Z,56.42
2023-08-13T23:14:20.017Z,57.89
2023-08-13T23:16:47.641Z,59.24
2023-08-13T23:19:15.228Z,60.30
2023-08-13T23:21:42.813Z,61.23
2023-08-13T23:24:11.042Z,61.96
2023-08-13T23:26:38.630Z,64.50
2023-08-13T23:29:06.581Z,61.52
2023-08-13T23:31:34.229Z,56.43
2023-08-13T23:34:01.899Z,56.25
2023-08-13T23:36:29.511Z,57.83
2023-08-13T23:38:57.097Z,59.24
2023-08-13T23:41:24.823Z,60.30
2023-08-13T23:43:53.868Z,61.05
2023-08-13T23:46:21.486Z,61.71
2023-08-13T23:48:49.066Z,64.22
2023-08-13T23:51:16.712Z,61.70
2023-08-13T23:53:44.336Z,56.10
2023-08-13T23:56:11.961Z,55.68
2023-08-13T23:58:39.522Z,57.35
