createdAt,value
2018-09-01T00:03:34.574Z,21.70
2018-09-01T00:06:03.653Z,21.70
2018-09-01T00:08:32.462Z,21.80
2018-09-01T00:11:01.750Z,21.70
2018-09-01T00:13:32.895Z,21.70
2018-09-01T00:16:01.723Z,21.70
2018-09-01T00:18:30.547Z,21.70
2018-09-01T00:20:59.371Z,21.70
2018-09-01T00:23:28.146Z,21.70
2018-09-01T00:25:56.950Z,21.70
2018-09-01T00:28:25.991Z,21.50
2018-09-01T00:33:23.258Z,21.50
2018-09-01T00:35:52.878Z,21.40
2018-09-01T00:38:26.890Z,21.40
2018-09-01T00:40:57.438Z,21.30
2018-09-01T00:43:26.223Z,21.30
2018-09-01T00:45:55.056Z,21.20
2018-09-01T00:48:27.118Z,21.20
2018-09-01T00:50:55.921Z,21.20
2018-09-01T00:53:24.711Z,21.00
2018-09-01T00:55:55.063Z,21.00
2018-09-01T00:58:23.862Z,21.10
2018-09-01T01:00:52.666Z,21.00
2018-09-01T01:03:23.255Z,21.00
2018-09-01T01:05:52.075Z,21.00
2018-09-01T01:08:20.904Z,21.00
2018-09-01T01:10:49.732Z,21.00
2018-09-01T01:13:18.512Z,21.00
2018-09-01T01:15:47.304Z,21.00
2018-09-01T01:18:17.244Z,21.00
2018-09-01T01:20:46.089Z,21.10
2018-09-01T01:28:11.757Z,21.00
2018-09-01T01:30:40.585Z,21.00
2018-09-01T01:33:09.399Z,21.00
2018-09-01T01:35:38.230Z,21.00
2018-09-01T01:40:36.461Z,21.00
2018-09-01T01:45:33.802Z,20.80
2018-09-01T01:48:02.816Z,20.80
2018-09-01T01:50:31.617Z,20.80
2018-09-01T01:53:00.460Z,20.70
2018-09-01T01:55:30.875Z,20.70
2018-09-01T01:57:59.698Z,20.70
2018-09-01T02:00:28.510Z,20.70
2018-09-01T02:02:59.108Z,20.70
2018-09-01T02:05:32.433Z,20.80
2018-09-01T02:08:01.729Z,20.80
2018-09-01T02:10:30.519Z,20.70
2018-09-01T02:12:59.334Z,20.70
2018-09-01T02:15:30.061Z,20.70
2018-09-01T02:17:58.854Z,20.70
2018-09-01T02:20:27.636Z,20.70
2018-09-01T02:25:24.808Z,20.70
2018-09-01T02:27:53.623Z,20.70
2018-09-01T02:30:22.406Z,20.50
2018-09-01T02:32:51.199Z,20.70
2018-09-01T02:35:20.034Z,20.70
2018-09-01T02:37:48.839Z,20.60
2018-09-01T02:40:17.638Z,20.60
2018-09-01T02:42:46.446Z,20.60
2018-09-01T02:45:15.262Z,20.60
2018-09-01T02:47:44.069Z,20.60
2018-09-01T02:50:13.158Z,20.60
2018-09-01T02:52:42.009Z,20.60
2018-09-01T02:55:10.845Z,20.60
2018-09-01T02:57:41.403Z,20.60
2018-09-01T03:00:15.443Z,20.60
2018-09-01T03:02:46.179Z,20.60
2018-09-01T03:05:16.246Z,20.60
2018-09-01T03:07:45.254Z,20.50
2018-09-01T03:10:14.084Z,20.50
2018-09-01T03:12:42.894Z,20.50
2018-09-01T03:15:12.953Z,20.50
2018-09-01T03:17:41.767Z,20.50
2018-09-01T03:20:10.573Z,20.50
2018-09-01T03:22:41.949Z,20.50
2018-09-01T03:25:10.742Z,20.40
2018-09-01T03:27:39.587Z,20.40
2018-09-01T03:30:08.760Z,20.40
2018-09-01T03:32:37.558Z,20.40
2018-09-01T03:35:06.750Z,20.30
2018-09-01T03:37:36.518Z,20.20
2018-09-01T03:40:06.033Z,20.20
2018-09-01T03:45:04.666Z,20.10
2018-09-01T03:47:33.538Z,20.10
2018-09-01T03:50:02.455Z,20.10
2018-09-01T03:55:00.053Z,20.10
2018-09-01T03:57:28.847Z,20.10
2018-09-01T03:59:57.948Z,20.10
2018-09-01T04:02:26.808Z,20.00
2018-09-01T04:04:55.619Z,20.00
2018-09-01T04:07:24.479Z,20.00
2018-09-01T04:12:21.637Z,20.00
2018-09-01T04:14:50.586Z,20.00
2018-09-01T04:17:19.383Z,20.00
2018-09-01T04:19:48.207Z,20.00
2018-09-01T04:22:17.775Z,20.00
2018-09-01T04:24:46.555Z,20.10
2018-09-01T04:27:15.361Z,20.20
2018-09-01T04:29:44.188Z,20.20
2018-09-01T04:32:13.001Z,20.30
2018-09-01T04:37:12.106Z,20.40
2018-09-01T04:39:40.947Z,20.40
2018-09-01T04:47:06.863Z,20.50
2018-09-01T04:49:35.554Z,20.50
2018-09-01T04:52:04.562Z,20.60
2018-09-01T04:54:33.362Z,20.70
2018-09-01T04:57:02.159Z,20.70
2018-09-01T04:59:31.723Z,20.70
2018-09-01T05:02:00.529Z,20.70
2018-09-01T05:04:29.345Z,20.90
2018-09-01T05:06:58.149Z,20.80
2018-09-01T05:09:26.937Z,20.80
2018-09-01T05:11:55.738Z,20.90
2018-09-01T05:14:25.480Z,20.90
2018-09-01T05:16:54.389Z,21.10
2018-09-01T05:19:23.267Z,21.10
2018-09-01T05:21:52.099Z,21.20
2018-09-01T05:24:20.912Z,21.30
2018-09-01T05:26:49.713Z,21.40
2018-09-01T05:29:19.734Z,21.50
2018-09-01T05:31:48.495Z,21.70
2018-09-01T05:34:17.277Z,21.80
2018-09-01T05:36:46.363Z,21.80
2018-09-01T05:39:15.181Z,22.20
2018-09-01T05:41:44.012Z,22.40
2018-09-01T05:44:12.843Z,22.60
2018-09-01T05:46:41.648Z,22.90
2018-09-01T05:49:10.428Z,23.10
2018-09-01T05:51:39.851Z,23.30
2018-09-01T05:54:08.717Z,23.60
2018-09-01T05:56:37.502Z,24.00
2018-09-01T05:59:06.965Z,24.00
2018-09-01T06:01:35.867Z,24.30
2018-09-01T06:04:04.661Z,24.60
2018-09-01T06:06:33.784Z,25.00
2018-09-01T06:09:02.671Z,25.30
2018-09-01T06:11:31.470Z,25.50
2018-09-01T06:14:00.276Z,25.90
2018-09-01T06:16:29.062Z,25.90
2018-09-01T06:18:57.894Z,26.30
2018-09-01T06:21:27.021Z,26.30
2018-09-01T06:23:55.895Z,26.50
2018-09-01T06:26:24.661Z,26.90
2018-09-01T06:28:58.854Z,26.90
2018-09-01T06:31:27.693Z,27.10
2018-09-01T06:33:56.546Z,27.30
2018-09-01T06:36:25.909Z,27.50
2018-09-01T06:38:54.698Z,27.80
2018-09-01T06:41:23.481Z,28.20
2018-09-01T06:43:52.849Z,28.60
2018-09-01T06:46:21.634Z,29.00
2018-09-01T06:48:50.801Z,30.00
2018-09-01T06:51:21.476Z,30.00
2018-09-01T06:53:50.266Z,30.30
2018-09-01T06:56:19.200Z,30.40
2018-09-01T06:58:49.537Z,30.80
2018-09-01T07:01:19.196Z,30.80
2018-09-01T07:03:47.992Z,30.90
2018-09-01T07:06:17.673Z,31.00
2018-09-01T07:08:46.591Z,31.30
2018-09-01T07:11:16.166Z,31.20
2018-09-01T07:13:46.394Z,31.50
2018-09-01T07:16:15.195Z,31.90
2018-09-01T07:18:44.090Z,32.60
2018-09-01T07:21:13.321Z,33.60
2018-09-01T07:23:42.184Z,34.40
2018-09-01T07:26:10.971Z,35.30
2018-09-01T07:28:39.856Z,35.60
2018-09-01T07:31:09.019Z,36.10
2018-09-01T07:33:37.889Z,36.50
2018-09-01T07:36:07.243Z,36.50
2018-09-01T07:38:36.078Z,37.60
2018-09-01T07:41:05.000Z,37.60
2018-09-01T07:43:34.259Z,38.60
2018-09-01T07:46:03.087Z,40.30
2018-09-01T07:48:31.890Z,40.40
2018-09-01T07:51:00.968Z,41.20
2018-09-01T07:53:29.841Z,42.80
2018-09-01T07:55:58.734Z,43.80
2018-09-01T07:58:29.296Z,44.50
2018-09-01T08:00:59.005Z,44.40
2018-09-01T08:03:27.867Z,44.90
2018-09-01T08:05:57.512Z,45.80
2018-09-01T08:08:31.036Z,45.80
2018-09-01T08:11:03.615Z,45.90
2018-09-01T08:13:32.506Z,46.10
2018-09-01T08:16:01.436Z,46.00
2018-09-01T08:18:31.714Z,46.20
2018-09-01T08:21:00.547Z,47.00
2018-09-01T08:23:29.338Z,47.40
2018-09-01T08:25:58.115Z,47.40
2018-09-01T08:28:27.025Z,47.70
2018-09-01T08:32:26.317Z,47.60
2018-09-01T08:34:55.108Z,47.80
2018-09-01T08:37:23.896Z,47.80
2018-09-01T08:39:52.737Z,48.00
2018-09-01T08:42:21.509Z,48.60
2018-09-01T08:44:50.653Z,48.80
2018-09-01T08:47:19.489Z,49.30
2018-09-01T08:49:48.274Z,49.70
2018-09-01T08:52:18.345Z,49.70
2018-09-01T08:54:47.245Z,50.00
2018-09-01T08:57:16.054Z,50.00
2018-09-01T08:59:45.208Z,50.40
2018-09-01T09:02:14.079Z,50.70
2018-09-01T09:04:43.754Z,50.80
2018-09-01T09:07:14.089Z,50.50
2018-09-01T09:09:43.030Z,50.80
2018-09-01T09:12:11.853Z,51.70
2018-09-01T09:14:41.621Z,51.70
2018-09-01T09:17:10.486Z,52.20
2018-09-01T09:19:39.445Z,52.60
2018-09-01T09:22:10.332Z,53.00
2018-09-01T09:24:39.515Z,53.00
2018-09-01T09:27:08.607Z,52.80
2018-09-01T09:29:37.995Z,52.20
2018-09-01T09:32:07.153Z,52.20
2018-09-01T09:34:36.214Z,52.50
2018-09-01T09:37:06.941Z,52.80
2018-09-01T09:39:36.004Z,53.20
2018-09-01T09:42:05.330Z,53.10
2018-09-01T09:44:35.483Z,53.40
2018-09-01T09:47:04.756Z,53.50
2018-09-01T09:49:34.907Z,53.40
2018-09-01T09:52:06.733Z,53.50
2018-09-01T09:54:35.597Z,53.20
2018-09-01T09:57:04.609Z,52.60
2018-09-01T09:59:34.625Z,52.10
2018-09-01T10:02:04.601Z,52.10
2018-09-01T10:04:33.594Z,52.40
2018-09-01T10:07:03.490Z,52.70
2018-09-01T10:09:32.294Z,52.80
2018-09-01T10:12:01.093Z,52.70
2018-09-01T10:14:31.408Z,52.10
2018-09-01T10:17:00.254Z,51.70
2018-09-01T10:19:29.081Z,51.60
2018-09-01T10:21:58.145Z,51.60
2018-09-01T10:24:26.915Z,51.20
2018-09-01T10:26:56.062Z,51.20
2018-09-01T10:29:26.007Z,51.60
2018-09-01T10:31:55.092Z,52.00
2018-09-01T10:34:24.218Z,52.30
2018-09-01T10:36:54.410Z,52.70
2018-09-01T10:39:23.202Z,53.20
2018-09-01T10:41:52.044Z,53.50
2018-09-01T10:44:22.509Z,53.40
2018-09-01T10:46:51.355Z,53.40
2018-09-01T10:49:20.281Z,52.80
2018-09-01T10:51:51.344Z,52.00
2018-09-01T10:54:20.265Z,51.50
2018-09-01T10:56:49.323Z,50.60
2018-09-01T10:59:18.639Z,49.80
2018-09-01T11:01:47.587Z,50.00
2018-09-01T11:04:16.715Z,50.50
2018-09-01T11:06:45.939Z,51.00
2018-09-01T11:09:15.034Z,51.30
2018-09-01T11:11:44.153Z,50.90
2018-09-01T11:14:14.514Z,49.80
2018-09-01T11:16:43.598Z,49.60
2018-09-01T11:19:13.258Z,48.50
2018-09-01T11:21:42.600Z,47.10
2018-09-01T11:24:11.520Z,45.10
2018-09-01T11:26:40.458Z,43.20
2018-09-01T11:29:09.930Z,42.40
2018-09-01T11:31:38.990Z,41.30
2018-09-01T11:34:08.114Z,40.30
2018-09-01T11:36:37.972Z,39.70
2018-09-01T11:40:10.306Z,39.00
2018-09-01T11:42:40.964Z,38.30
2018-09-01T11:45:09.707Z,37.60
2018-09-01T11:47:38.765Z,37.20
2018-09-01T11:50:07.922Z,36.90
2018-09-01T11:52:36.998Z,36.50
2018-09-01T11:55:07.220Z,36.10
2018-09-01T11:57:36.352Z,35.70
2018-09-01T12:00:05.553Z,35.30
2018-09-01T12:02:34.391Z,34.80
2018-09-01T12:05:03.276Z,34.50
2018-09-01T12:07:32.292Z,34.20
2018-09-01T12:10:02.974Z,33.90
2018-09-01T12:12:31.941Z,33.80
2018-09-01T12:15:00.942Z,33.70
2018-09-01T12:17:31.111Z,33.60
2018-09-01T12:20:00.212Z,33.60
2018-09-01T12:22:29.494Z,33.50
2018-09-01T12:24:59.265Z,33.50
2018-09-01T12:27:28.357Z,33.30
2018-09-01T12:29:57.569Z,33.10
2018-09-01T12:32:26.531Z,33.00
2018-09-01T12:34:55.608Z,32.90
2018-09-01T12:37:24.442Z,32.90
2018-09-01T12:39:53.656Z,32.90
2018-09-01T12:42:22.835Z,32.90
2018-09-01T12:44:51.912Z,32.90
2018-09-01T12:47:21.578Z,33.00
2018-09-01T12:49:50.792Z,33.00
2018-09-01T12:52:20.021Z,32.80
2018-09-01T12:54:50.119Z,32.80
2018-09-01T12:57:19.040Z,32.80
2018-09-01T12:59:48.317Z,32.80
2018-09-01T13:02:23.992Z,32.70
2018-09-01T13:04:53.126Z,32.70
2018-09-01T13:07:22.358Z,32.70
2018-09-01T13:09:51.754Z,32.60
2018-09-01T13:12:20.722Z,32.70
2018-09-01T13:14:49.896Z,32.60
2018-09-01T13:17:25.873Z,32.70
2018-09-01T13:19:55.082Z,32.70
2018-09-01T13:22:24.301Z,32.80
2018-09-01T13:24:55.586Z,32.80
2018-09-01T13:27:24.570Z,32.80
2018-09-01T13:29:53.600Z,32.70
2018-09-01T13:32:22.783Z,32.50
2018-09-01T13:34:51.802Z,32.40
2018-09-01T13:37:20.919Z,32.40
2018-09-01T13:39:50.172Z,32.40
2018-09-01T13:42:19.371Z,32.40
2018-09-01T13:44:48.569Z,32.40
2018-09-01T13:47:17.671Z,32.40
2018-09-01T13:49:46.782Z,32.40
2018-09-01T13:52:16.153Z,32.30
2018-09-01T13:54:45.435Z,32.30
2018-09-01T13:57:14.668Z,32.20
2018-09-01T13:59:43.891Z,32.10
2018-09-01T14:02:12.989Z,32.00
2018-09-01T14:04:42.079Z,32.00
2018-09-01T14:07:11.236Z,31.90
2018-09-01T14:09:40.397Z,31.90
2018-09-01T14:12:10.138Z,31.90
2018-09-01T14:14:41.205Z,31.90
2018-09-01T14:17:10.335Z,31.80
2018-09-01T14:19:39.228Z,31.80
2018-09-01T14:22:08.474Z,31.70
2018-09-01T14:24:37.263Z,31.60
2018-09-01T14:27:06.068Z,31.60
2018-09-01T14:29:35.725Z,31.50
2018-09-01T14:32:04.770Z,31.50
2018-09-01T14:34:34.116Z,31.50
2018-09-01T14:37:02.959Z,31.50
2018-09-01T14:39:32.231Z,31.50
2018-09-01T14:42:01.325Z,31.50
2018-09-01T14:44:30.799Z,31.60
2018-09-01T14:47:00.435Z,31.60
2018-09-01T14:49:29.506Z,31.70
2018-09-01T14:51:59.353Z,31.70
2018-09-01T14:54:28.539Z,31.70
2018-09-01T14:56:57.671Z,31.70
2018-09-01T14:59:28.283Z,31.60
2018-09-01T15:01:57.214Z,31.60
2018-09-01T15:04:26.416Z,31.60
2018-09-01T15:06:55.633Z,31.60
2018-09-01T15:09:24.750Z,31.40
2018-09-01T15:11:53.628Z,31.30
2018-09-01T15:14:23.294Z,31.30
2018-09-01T15:16:52.294Z,31.20
2018-09-01T15:19:21.206Z,31.10
2018-09-01T15:21:50.326Z,31.10
2018-09-01T15:24:19.330Z,31.00
2018-09-01T15:26:48.345Z,30.90
2018-09-01T15:29:17.696Z,30.80
2018-09-01T15:31:46.762Z,30.70
2018-09-01T15:34:15.858Z,30.60
2018-09-01T15:36:45.731Z,30.60
2018-09-01T15:39:14.926Z,30.50
2018-09-01T15:41:44.237Z,30.40
2018-09-01T15:44:14.351Z,30.30
2018-09-01T15:46:44.085Z,30.20
2018-09-01T15:49:13.224Z,30.20
2018-09-01T15:51:42.455Z,30.10
2018-09-01T15:54:11.717Z,30.00
2018-09-01T15:56:41.190Z,30.00
2018-09-01T15:59:10.662Z,29.90
2018-09-01T16:01:40.034Z,29.90
2018-09-01T16:04:10.326Z,29.80
2018-09-01T16:06:39.527Z,29.80
2018-09-01T16:09:08.646Z,29.80
2018-09-01T16:11:37.919Z,29.80
2018-09-01T16:14:07.210Z,29.70
2018-09-01T16:16:36.938Z,29.70
2018-09-01T16:19:05.988Z,29.70
2018-09-01T16:21:35.170Z,29.60
2018-09-01T16:24:04.384Z,29.60
2018-09-01T16:26:37.490Z,29.40
2018-09-01T16:29:06.599Z,29.40
2018-09-01T16:31:35.822Z,29.30
2018-09-01T16:34:06.238Z,29.20
2018-09-01T16:36:35.592Z,29.10
2018-09-01T16:39:05.650Z,29.10
2018-09-01T16:41:35.717Z,29.00
2018-09-01T16:44:04.723Z,28.90
2018-09-01T16:46:33.711Z,28.90
2018-09-01T16:49:02.592Z,28.70
2018-09-01T16:51:31.587Z,28.70
2018-09-01T16:54:00.612Z,28.60
2018-09-01T16:56:29.843Z,28.50
2018-09-01T16:58:58.778Z,28.50
2018-09-01T17:01:27.945Z,28.40
2018-09-01T17:03:58.183Z,28.30
2018-09-01T17:06:27.500Z,28.30
2018-09-01T17:08:56.589Z,28.30
2018-09-01T17:11:28.246Z,28.20
2018-09-01T17:13:57.495Z,28.10
2018-09-01T17:16:26.594Z,28.10
2018-09-01T17:18:56.194Z,28.00
2018-09-01T17:21:25.305Z,28.00
2018-09-01T17:23:54.336Z,27.90
2018-09-01T17:26:23.386Z,27.80
2018-09-01T17:28:52.475Z,27.80
2018-09-01T17:31:21.685Z,27.70
2018-09-01T17:33:50.924Z,27.60
2018-09-01T17:36:20.001Z,27.50
2018-09-01T17:38:49.092Z,27.40
2018-09-01T17:41:18.677Z,27.30
2018-09-01T17:43:47.765Z,27.20
2018-09-01T17:46:16.878Z,27.10
2018-09-01T17:48:46.424Z,27.00
2018-09-01T17:51:16.122Z,27.00
2018-09-01T17:53:45.246Z,26.80
2018-09-01T17:56:14.963Z,26.90
2018-09-01T17:58:43.869Z,26.80
2018-09-01T18:01:16.882Z,26.70
2018-09-01T18:03:47.334Z,26.60
2018-09-01T18:06:16.583Z,26.60
2018-09-01T18:08:46.151Z,26.50
2018-09-01T18:11:15.182Z,26.40
2018-09-01T18:13:44.314Z,26.40
2018-09-01T18:16:14.997Z,26.30
2018-09-01T18:18:44.156Z,26.20
2018-09-01T18:21:13.165Z,26.20
2018-09-01T18:23:42.401Z,26.10
2018-09-01T18:26:11.486Z,26.10
2018-09-01T18:28:40.707Z,26.00
2018-09-01T18:31:10.151Z,26.00
2018-09-01T18:33:39.347Z,25.80
2018-09-01T18:36:08.432Z,25.80
2018-09-01T18:38:39.318Z,25.70
2018-09-01T18:41:08.441Z,25.70
2018-09-01T18:43:37.716Z,25.60
2018-09-01T18:46:08.370Z,25.50
2018-09-01T18:48:37.489Z,25.50
2018-09-01T18:51:06.507Z,25.40
2018-09-01T18:53:37.122Z,25.40
2018-09-01T18:56:06.270Z,25.40
2018-09-01T18:58:35.700Z,25.30
2018-09-01T19:01:04.852Z,25.20
2018-09-01T19:03:33.897Z,25.10
2018-09-01T19:06:02.951Z,25.10
2018-09-01T19:08:33.247Z,25.10
2018-09-01T19:11:02.183Z,25.00
2018-09-01T19:13:31.455Z,25.00
2018-09-01T19:16:00.858Z,24.90
2018-09-01T19:18:30.022Z,24.90
2018-09-01T19:20:58.872Z,24.80
2018-09-01T19:23:29.194Z,24.80
2018-09-01T19:25:58.483Z,24.80
2018-09-01T19:28:27.615Z,24.70
2018-09-01T19:30:58.266Z,24.70
2018-09-01T19:33:27.455Z,24.60
2018-09-01T19:35:56.781Z,24.60
2018-09-01T19:38:25.936Z,24.60
2018-09-01T19:40:55.116Z,24.60
2018-09-01T19:43:24.224Z,24.50
2018-09-01T19:45:54.250Z,24.40
2018-09-01T19:48:23.472Z,24.40
2018-09-01T19:50:52.592Z,24.30
2018-09-01T19:53:21.850Z,24.30
2018-09-01T19:55:51.558Z,24.20
2018-09-01T19:58:20.747Z,24.20
2018-09-01T20:00:49.849Z,24.20
2018-09-01T20:03:18.944Z,24.10
2018-09-01T20:05:48.223Z,24.00
2018-09-01T20:08:17.374Z,24.00
2018-09-01T20:10:46.631Z,23.90
2018-09-01T20:13:15.659Z,23.90
2018-09-01T20:15:44.753Z,23.90
2018-09-01T20:18:13.848Z,23.90
2018-09-01T20:20:42.797Z,23.90
2018-09-01T20:23:11.862Z,23.80
2018-09-01T20:25:41.192Z,23.80
2018-09-01T20:28:10.451Z,23.90
2018-09-01T20:30:39.548Z,23.80
2018-09-01T20:33:08.751Z,23.70
2018-09-01T20:35:44.267Z,23.70
2018-09-01T20:38:13.511Z,23.60
2018-09-01T20:40:42.614Z,23.50
2018-09-01T20:43:11.855Z,23.50
2018-09-01T20:45:40.859Z,23.50
2018-09-01T20:48:09.720Z,23.50
2018-09-01T20:50:39.713Z,23.50
2018-09-01T20:53:08.801Z,23.50
2018-09-01T20:55:37.859Z,23.50
2018-09-01T20:58:07.171Z,23.50
2018-09-01T21:00:36.130Z,23.50
2018-09-01T21:03:05.952Z,23.50
2018-09-01T21:05:35.102Z,23.40
2018-09-01T21:08:04.354Z,23.50
2018-09-01T21:10:33.511Z,23.50
2018-09-01T21:13:03.366Z,23.50
2018-09-01T21:15:32.458Z,23.50
2018-09-01T21:18:01.566Z,23.50
2018-09-01T21:20:30.815Z,23.50
2018-09-01T21:22:59.984Z,23.50
2018-09-01T21:25:29.092Z,23.40
2018-09-01T21:27:58.767Z,23.40
2018-09-01T21:30:27.947Z,23.40
2018-09-01T21:33:00.152Z,23.40
2018-09-01T21:35:29.374Z,23.40
2018-09-01T21:37:58.446Z,23.40
2018-09-01T21:40:29.075Z,23.30
2018-09-01T21:42:58.134Z,23.30
2018-09-01T21:45:27.141Z,23.30
2018-09-01T21:47:56.553Z,23.20
2018-09-01T21:50:25.869Z,23.20
2018-09-01T21:52:56.426Z,23.20
2018-09-01T21:55:25.568Z,23.20
2018-09-01T21:57:54.754Z,23.20
2018-09-01T22:00:24.019Z,23.20
2018-09-01T22:02:53.270Z,23.10
2018-09-01T22:05:22.512Z,23.10
2018-09-01T22:07:52.181Z,23.10
2018-09-01T22:10:21.222Z,23.00
2018-09-01T22:12:50.246Z,23.00
2018-09-01T22:15:19.538Z,23.00
2018-09-01T22:17:48.661Z,23.00
2018-09-01T22:20:17.780Z,22.90
2018-09-01T22:22:46.936Z,22.80
2018-09-01T22:25:16.049Z,22.80
2018-09-01T22:27:45.129Z,22.80
2018-09-01T22:30:15.475Z,22.70
2018-09-01T22:32:44.570Z,22.70
2018-09-01T22:35:14.357Z,22.70
2018-09-01T22:37:43.525Z,22.70
2018-09-01T22:40:12.635Z,22.70
2018-09-01T22:42:41.525Z,22.70
2018-09-01T22:45:10.964Z,22.70
2018-09-01T22:47:40.246Z,22.70
2018-09-01T22:50:09.490Z,22.60
2018-09-01T22:52:40.361Z,22.60
2018-09-01T22:55:09.453Z,22.60
2018-09-01T22:57:38.532Z,22.60
2018-09-01T23:00:07.785Z,22.60
2018-09-01T23:02:36.794Z,22.60
2018-09-01T23:05:06.005Z,22.60
2018-09-01T23:07:35.230Z,22.60
2018-09-01T23:10:05.166Z,22.60
2018-09-01T23:12:35.060Z,22.60
2018-09-01T23:15:04.301Z,22.60
2018-09-01T23:17:33.319Z,22.60
2018-09-01T23:20:03.398Z,22.50
2018-09-01T23:22:32.467Z,22.50
2018-09-01T23:25:01.577Z,22.50
2018-09-01T23:27:31.674Z,22.40
2018-09-01T23:30:00.920Z,22.40
2018-09-01T23:32:29.934Z,22.30
2018-09-01T23:34:59.765Z,22.30
2018-09-01T23:37:28.991Z,22.30
2018-09-01T23:39:58.726Z,22.30
2018-09-01T23:42:28.044Z,22.20
2018-09-01T23:44:56.943Z,22.20
2018-09-01T23:47:26.773Z,22.20
2018-09-01T23:49:56.887Z,22.00
2018-09-01T23:52:26.245Z,22.00
2018-09-01T23:54:55.355Z,22.00
2018-09-01T23:57:25.588Z,21.90
2018-09-01T23:59:55.202Z,21.80
