createdAt,value
2019-04-29T00:56:22.675Z,3.63
2019-04-29T00:58:52.804Z,3.60
2019-04-29T01:01:25.284Z,3.13
2019-04-29T01:03:55.400Z,3.70
2019-04-29T01:06:25.371Z,3.47
2019-04-29T01:08:56.142Z,3.30
2019-04-29T01:11:26.324Z,3.40
2019-04-29T01:13:56.381Z,3.30
2019-04-29T01:16:28.443Z,3.60
2019-04-29T01:18:59.097Z,3.90
2019-04-29T01:21:29.076Z,4.23
2019-04-29T01:23:59.089Z,3.73
2019-04-29T01:26:44.961Z,3.03
2019-04-29T01:29:16.344Z,3.33
2019-04-29T01:31:46.220Z,3.70
2019-04-29T01:34:21.453Z,3.50
2019-04-29T01:36:54.677Z,3.83
2019-04-29T01:39:30.198Z,3.30
2019-04-29T01:42:19.134Z,3.37
2019-04-29T01:44:49.175Z,2.80
2019-04-29T01:47:19.221Z,3.50
2019-04-29T01:49:49.252Z,3.20
2019-04-29T01:52:19.375Z,2.97
2019-04-29T01:54:49.331Z,3.33
2019-04-29T01:57:19.289Z,3.20
2019-04-29T01:59:49.330Z,2.90
2019-04-29T02:02:19.387Z,3.40
2019-04-29T02:04:49.784Z,3.10
2019-04-29T02:07:19.905Z,2.83
2019-04-29T02:10:14.846Z,2.73
2019-04-29T02:12:46.841Z,3.30
2019-04-29T02:15:18.828Z,3.07
2019-04-29T02:17:50.458Z,3.00
2019-04-29T02:20:25.124Z,3.00
2019-04-29T02:23:15.131Z,3.47
2019-04-29T02:28:14.954Z,3.37
2019-04-29T02:30:47.900Z,2.90
2019-04-29T02:33:17.974Z,3.03
2019-04-29T02:35:48.141Z,3.20
2019-04-29T02:38:55.480Z,2.87
2019-04-29T02:41:40.846Z,3.00
2019-04-29T02:44:12.119Z,2.80
2019-04-29T02:46:42.138Z,3.07
2019-04-29T02:49:12.406Z,3.00
2019-04-29T02:51:45.747Z,3.00
2019-04-29T02:54:16.814Z,2.90
2019-04-29T02:56:50.919Z,3.40
2019-04-29T02:59:26.763Z,3.27
2019-04-29T03:02:04.514Z,3.03
2019-04-29T03:04:39.968Z,3.00
2019-04-29T03:07:10.188Z,3.83
2019-04-29T03:09:45.659Z,2.90
2019-04-29T03:12:16.295Z,2.70
2019-04-29T03:14:46.412Z,3.23
2019-04-29T03:17:20.943Z,3.00
2019-04-29T03:20:15.608Z,3.10
2019-04-29T03:22:46.240Z,3.20
2019-04-29T03:25:16.325Z,3.40
2019-04-29T03:27:46.791Z,3.60
2019-04-29T03:30:17.307Z,3.17
2019-04-29T03:32:47.619Z,3.07
2019-04-29T03:35:18.167Z,3.30
2019-04-29T03:37:48.352Z,3.03
2019-04-29T03:40:18.771Z,2.97
2019-04-29T03:42:48.693Z,3.37
2019-04-29T03:45:18.849Z,3.37
2019-04-29T03:47:49.052Z,3.10
2019-04-29T03:50:20.036Z,4.33
2019-04-29T03:52:50.015Z,3.20
2019-04-29T03:55:37.689Z,3.30
2019-04-29T03:57:51.714Z,3.33
2019-04-29T04:00:21.898Z,3.33
2019-04-29T04:03:03.948Z,3.00
2019-04-29T04:05:43.545Z,3.63
2019-04-29T04:08:19.974Z,3.27
2019-04-29T04:10:50.130Z,3.40
2019-04-29T04:13:21.194Z,3.40
2019-04-29T04:15:51.350Z,3.50
2019-04-29T04:18:26.845Z,3.10
2019-04-29T04:20:57.240Z,3.60
2019-04-29T04:23:27.216Z,3.37
2019-04-29T04:25:57.436Z,3.50
2019-04-29T04:28:27.474Z,3.30
2019-04-29T04:30:57.667Z,3.33
2019-04-29T04:33:27.970Z,3.37
2019-04-29T04:35:58.137Z,3.43
2019-04-29T04:38:33.029Z,3.70
2019-04-29T04:41:06.520Z,2.70
2019-04-29T04:43:36.676Z,3.40
2019-04-29T04:46:04.745Z,3.20
2019-04-29T04:48:35.093Z,3.20
2019-04-29T04:51:05.035Z,3.63
2019-04-29T04:53:35.199Z,2.97
2019-04-29T04:56:06.346Z,3.00
2019-04-29T04:58:36.331Z,3.00
2019-04-29T05:01:06.774Z,3.10
2019-04-29T05:03:36.781Z,3.20
2019-04-29T05:06:06.981Z,3.70
2019-04-29T05:08:37.161Z,3.47
2019-04-29T05:11:07.274Z,3.27
2019-04-29T05:13:38.429Z,3.40
2019-04-29T05:16:08.764Z,3.20
2019-04-29T05:18:38.679Z,3.40
2019-04-29T05:21:09.024Z,3.27
2019-04-29T05:23:41.524Z,3.43
2019-04-29T05:26:10.634Z,3.47
2019-04-29T05:28:40.754Z,3.57
2019-04-29T05:31:10.783Z,3.33
2019-04-29T05:33:41.758Z,3.13
2019-04-29T05:36:26.616Z,3.50
2019-04-29T05:39:07.033Z,3.87
2019-04-29T05:41:36.984Z,2.90
2019-04-29T05:44:15.333Z,3.13
2019-04-29T05:46:48.884Z,3.20
2019-04-29T05:49:22.981Z,3.83
2019-04-29T05:52:04.104Z,3.53
2019-04-29T05:54:34.799Z,3.87
2019-04-29T05:57:04.928Z,3.60
2019-04-29T05:59:35.324Z,3.73
2019-04-29T06:02:05.481Z,4.00
2019-04-29T06:04:35.684Z,4.23
2019-04-29T06:07:05.953Z,3.77
2019-04-29T06:09:36.093Z,4.70
2019-04-29T06:12:10.524Z,4.53
2019-04-29T06:14:40.551Z,4.90
2019-04-29T06:17:10.634Z,4.60
2019-04-29T06:19:41.058Z,4.70
2019-04-29T06:22:11.331Z,4.00
2019-04-29T06:24:42.252Z,4.97
2019-04-29T06:27:12.336Z,5.60
2019-04-29T06:29:42.447Z,5.80
2019-04-29T06:32:12.420Z,5.07
2019-04-29T06:34:42.451Z,5.23
2019-04-29T06:37:12.651Z,5.90
2019-04-29T06:39:42.798Z,4.90
2019-04-29T06:42:15.536Z,5.40
2019-04-29T06:44:48.958Z,5.20
2019-04-29T06:47:17.250Z,4.90
2019-04-29T06:49:47.338Z,5.60
2019-04-29T06:52:19.422Z,6.20
2019-04-29T06:54:49.583Z,6.80
2019-04-29T06:57:19.815Z,6.10
2019-04-29T06:59:49.869Z,7.00
2019-04-29T07:02:20.279Z,6.90
2019-04-29T07:04:50.573Z,6.53
2019-04-29T07:07:20.669Z,7.10
2019-04-29T07:09:51.094Z,7.83
2019-04-29T07:12:21.232Z,7.70
2019-04-29T07:14:51.212Z,7.50
2019-04-29T07:17:24.661Z,7.10
2019-04-29T07:19:57.491Z,7.10
2019-04-29T07:22:27.608Z,7.10
2019-04-29T07:24:58.360Z,7.07
2019-04-29T07:27:28.436Z,7.13
2019-04-29T07:32:26.404Z,6.77
2019-04-29T07:34:56.646Z,6.67
2019-04-29T07:37:24.793Z,6.57
2019-04-29T07:39:52.710Z,6.90
2019-04-29T07:42:25.046Z,7.00
2019-04-29T07:45:43.319Z,7.20
2019-04-29T07:48:06.450Z,6.97
2019-04-29T07:50:34.820Z,8.00
2019-04-29T07:53:05.351Z,7.60
2019-04-29T07:55:35.483Z,7.63
2019-04-29T07:58:05.958Z,7.90
2019-04-29T08:00:37.452Z,7.33
2019-04-29T08:03:09.728Z,7.40
2019-04-29T08:05:40.711Z,7.60
2019-04-29T08:08:16.725Z,7.20
2019-04-29T08:10:55.899Z,6.90
2019-04-29T08:13:23.700Z,7.30
2019-04-29T08:15:55.053Z,6.97
2019-04-29T08:18:25.318Z,7.00
2019-04-29T08:20:56.320Z,7.27
2019-04-29T08:23:28.024Z,7.40
2019-04-29T08:26:02.628Z,7.80
2019-04-29T08:28:33.627Z,7.20
2019-04-29T08:31:04.356Z,6.73
2019-04-29T08:33:34.416Z,7.70
2019-04-29T08:36:04.768Z,8.30
2019-04-29T08:38:34.962Z,7.10
2019-04-29T08:41:05.822Z,7.53
2019-04-29T08:43:56.184Z,8.53
2019-04-29T08:46:27.751Z,7.50
2019-04-29T08:49:01.232Z,7.40
2019-04-29T08:51:31.526Z,6.87
2019-04-29T08:54:04.026Z,7.90
2019-04-29T08:56:35.540Z,7.33
2019-04-29T08:59:07.713Z,8.10
2019-04-29T09:01:38.288Z,7.90
2019-04-29T09:04:11.890Z,6.63
2019-04-29T09:06:42.114Z,6.53
2019-04-29T09:09:28.727Z,6.40
2019-04-29T09:13:54.559Z,7.20
2019-04-29T09:14:19.068Z,6.47
2019-04-29T09:16:49.366Z,6.27
2019-04-29T09:19:21.029Z,7.10
2019-04-29T09:21:55.022Z,7.40
2019-04-29T09:24:26.432Z,7.00
2019-04-29T09:27:05.082Z,7.40
2019-04-29T09:29:35.092Z,7.83
2019-04-29T09:32:06.738Z,8.40
2019-04-29T09:34:37.490Z,7.97
2019-04-29T09:37:07.871Z,7.70
2019-04-29T09:39:43.814Z,7.37
2019-04-29T09:42:31.335Z,7.23
2019-04-29T09:45:24.585Z,8.87
2019-04-29T09:47:55.629Z,9.30
2019-04-29T09:50:28.578Z,9.07
2019-04-29T09:52:59.367Z,8.93
2019-04-29T09:55:29.916Z,8.87
2019-04-29T09:58:00.070Z,9.00
2019-04-29T10:00:52.071Z,10.07
2019-04-29T10:03:35.467Z,9.80
2019-04-29T10:06:14.789Z,9.93
2019-04-29T10:08:46.464Z,9.87
2019-04-29T10:11:17.956Z,8.93
2019-04-29T10:13:48.253Z,8.53
2019-04-29T10:16:31.776Z,8.87
2019-04-29T10:19:05.502Z,8.50
2019-04-29T10:21:38.328Z,9.40
2019-04-29T10:24:09.409Z,9.07
2019-04-29T10:26:39.365Z,9.97
2019-04-29T10:29:18.589Z,10.00
2019-04-29T10:31:47.873Z,9.90
2019-04-29T10:34:18.838Z,9.97
2019-04-29T10:36:52.233Z,10.13
2019-04-29T10:39:52.358Z,9.83
2019-04-29T10:42:30.214Z,11.13
2019-04-29T10:45:07.891Z,10.07
2019-04-29T10:47:58.314Z,11.43
2019-04-29T10:50:32.838Z,11.00
2019-04-29T10:53:03.822Z,11.60
2019-04-29T10:55:33.930Z,13.47
2019-04-29T10:58:04.771Z,12.70
2019-04-29T11:01:18.561Z,15.10
2019-04-29T11:03:50.618Z,14.63
2019-04-29T11:06:31.453Z,13.63
2019-04-29T11:09:09.589Z,15.30
2019-04-29T11:11:40.254Z,13.00
2019-04-29T11:14:10.890Z,14.73
2019-04-29T11:16:46.405Z,13.03
2019-04-29T11:19:13.052Z,14.93
2019-04-29T11:21:43.846Z,14.27
2019-04-29T11:24:22.179Z,15.40
2019-04-29T11:27:11.437Z,10.87
2019-04-29T11:29:35.810Z,13.27
2019-04-29T11:32:11.151Z,13.53
2019-04-29T11:35:00.987Z,12.37
2019-04-29T11:37:33.085Z,13.40
2019-04-29T11:40:06.168Z,11.70
2019-04-29T11:42:41.700Z,14.23
2019-04-29T11:45:13.561Z,11.80
2019-04-29T11:47:44.598Z,11.87
2019-04-29T11:50:27.030Z,12.33
2019-04-29T11:52:58.003Z,11.43
2019-04-29T11:55:29.172Z,11.10
2019-04-29T11:58:05.125Z,10.50
2019-04-29T12:01:03.935Z,10.20
2019-04-29T12:03:38.185Z,8.33
2019-04-29T12:06:10.904Z,9.03
2019-04-29T12:08:41.784Z,9.30
2019-04-29T12:11:16.530Z,9.00
2019-04-29T12:14:12.997Z,9.10
2019-04-29T12:16:47.784Z,9.67
2019-04-29T12:19:22.744Z,8.60
2019-04-29T12:21:55.980Z,8.30
2019-04-29T12:24:31.970Z,7.90
2019-04-29T12:27:04.365Z,7.03
2019-04-29T12:29:37.725Z,7.40
2019-04-29T12:32:27.365Z,7.60
2019-04-29T12:35:21.512Z,7.70
2019-04-29T12:38:11.213Z,8.40
2019-04-29T12:40:57.903Z,8.17
2019-04-29T12:43:38.141Z,9.50
2019-04-29T12:46:16.416Z,9.43
2019-04-29T12:48:47.602Z,8.73
2019-04-29T12:51:18.295Z,9.40
2019-04-29T12:53:50.407Z,9.00
2019-04-29T12:56:47.946Z,8.37
2019-04-29T12:59:20.870Z,9.10
2019-04-29T13:02:24.163Z,8.17
2019-04-29T13:05:15.423Z,8.30
2019-04-29T13:08:06.533Z,7.10
2019-04-29T13:10:57.751Z,7.40
2019-04-29T13:13:29.104Z,6.50
2019-04-29T13:16:21.977Z,7.10
2019-04-29T13:19:29.457Z,6.63
2019-04-29T13:21:57.583Z,7.03
2019-04-29T13:24:28.407Z,7.43
2019-04-29T13:27:15.610Z,5.73
2019-04-29T13:29:40.424Z,5.93
2019-04-29T13:32:11.844Z,4.37
2019-04-29T13:34:45.674Z,4.80
2019-04-29T13:37:18.979Z,4.77
2019-04-29T13:39:56.095Z,4.63
2019-04-29T13:42:31.280Z,4.60
2019-04-29T13:45:12.947Z,4.33
2019-04-29T13:48:01.844Z,5.40
2019-04-29T13:50:45.641Z,5.43
2019-04-29T13:53:18.615Z,6.13
2019-04-29T13:55:50.270Z,5.10
2019-04-29T13:58:29.273Z,4.93
2019-04-29T14:01:31.253Z,4.60
2019-04-29T14:04:29.222Z,5.37
2019-04-29T14:06:59.499Z,5.67
2019-04-29T14:09:35.144Z,4.90
2019-04-29T14:12:42.373Z,4.90
2019-04-29T14:14:37.541Z,4.97
2019-04-29T14:17:25.330Z,5.23
2019-04-29T14:19:42.611Z,5.30
2019-04-29T14:22:21.987Z,6.07
2019-04-29T14:24:46.951Z,5.63
2019-04-29T14:27:24.984Z,5.67
2019-04-29T14:29:51.557Z,5.63
2019-04-29T14:32:33.246Z,4.90
2019-04-29T14:35:16.464Z,5.27
2019-04-29T14:37:55.009Z,4.87
2019-04-29T14:40:18.740Z,4.40
2019-04-29T14:43:03.064Z,5.23
2019-04-29T14:45:58.540Z,4.97
2019-04-29T14:48:43.118Z,5.00
2019-04-29T14:51:13.460Z,4.70
2019-04-29T14:53:55.787Z,4.77
2019-04-29T14:56:16.034Z,5.27
2019-04-29T14:58:48.077Z,4.53
2019-04-29T15:01:33.876Z,4.17
2019-04-29T15:04:18.485Z,4.10
2019-04-29T15:06:43.552Z,4.77
2019-04-29T15:09:20.040Z,4.43
2019-04-29T15:11:59.320Z,4.30
2019-04-29T15:14:40.986Z,4.00
2019-04-29T15:17:23.866Z,4.23
2019-04-29T15:20:18.288Z,3.67
2019-04-29T15:22:50.789Z,4.13
2019-04-29T15:25:23.732Z,4.47
2019-04-29T15:27:54.790Z,3.97
2019-04-29T15:30:31.719Z,3.97
2019-04-29T15:33:05.098Z,3.40
2019-04-29T15:35:35.642Z,3.70
2019-04-29T15:38:05.920Z,4.30
2019-04-29T15:40:42.820Z,3.83
2019-04-29T15:43:09.385Z,4.03
2019-04-29T15:45:41.187Z,4.07
2019-04-29T15:48:11.471Z,3.60
2019-04-29T15:50:42.521Z,4.00
2019-04-29T15:53:12.815Z,4.00
2019-04-29T15:55:43.327Z,3.97
2019-04-29T15:58:15.428Z,4.20
2019-04-29T16:00:46.195Z,4.00
2019-04-29T16:03:18.307Z,3.70
2019-04-29T16:06:21.829Z,3.57
2019-04-29T16:09:11.089Z,3.73
2019-04-29T16:12:16.529Z,4.33
2019-04-29T16:14:49.195Z,3.77
2019-04-29T16:17:20.755Z,4.10
2019-04-29T16:19:52.111Z,3.57
2019-04-29T16:22:22.681Z,3.53
2019-04-29T16:24:59.191Z,3.73
2019-04-29T16:27:25.361Z,3.93
2019-04-29T16:29:58.678Z,3.80
2019-04-29T16:32:37.928Z,4.37
2019-04-29T16:35:08.564Z,3.77
2019-04-29T16:37:39.086Z,4.27
2019-04-29T16:40:09.754Z,3.73
2019-04-29T16:42:58.364Z,3.80
2019-04-29T16:45:55.400Z,4.13
2019-04-29T16:48:27.334Z,3.90
2019-04-29T16:50:57.515Z,5.00
2019-04-29T16:53:28.049Z,4.10
2019-04-29T16:56:01.113Z,4.43
2019-04-29T16:58:31.353Z,4.80
2019-04-29T17:01:02.099Z,4.50
2019-04-29T17:03:32.724Z,4.80
2019-04-29T17:06:03.764Z,5.53
2019-04-29T17:09:02.953Z,5.13
2019-04-29T17:11:27.745Z,5.03
2019-04-29T17:14:03.545Z,5.20
2019-04-29T17:16:32.424Z,5.17
2019-04-29T17:19:19.083Z,5.43
2019-04-29T17:21:50.401Z,5.60
2019-04-29T17:24:20.409Z,5.87
2019-04-29T17:27:01.426Z,6.13
2019-04-29T17:29:49.659Z,6.90
2019-04-29T17:32:44.649Z,6.83
2019-04-29T17:35:21.541Z,7.47
2019-04-29T17:37:50.130Z,6.90
2019-04-29T17:40:21.386Z,6.53
2019-04-29T17:43:00.835Z,7.27
2019-04-29T17:45:39.824Z,7.40
2019-04-29T17:48:23.186Z,6.67
2019-04-29T17:51:00.169Z,7.40
2019-04-29T17:53:45.933Z,8.27
2019-04-29T17:56:26.992Z,7.43
2019-04-29T17:59:02.882Z,8.37
2019-04-29T18:01:51.172Z,9.30
2019-04-29T18:04:49.667Z,8.60
2019-04-29T18:07:35.128Z,9.30
2019-04-29T18:10:29.475Z,10.00
2019-04-29T18:13:04.249Z,10.13
2019-04-29T18:15:51.714Z,9.70
2019-04-29T18:18:17.007Z,10.40
2019-04-29T18:21:19.478Z,10.70
2019-04-29T18:24:05.044Z,10.33
2019-04-29T18:26:44.344Z,10.40
2019-04-29T18:29:16.198Z,10.23
2019-04-29T18:31:47.817Z,11.40
2019-04-29T18:34:18.423Z,10.90
2019-04-29T18:36:48.693Z,10.37
2019-04-29T18:39:24.987Z,9.93
2019-04-29T18:41:58.739Z,10.07
2019-04-29T18:44:27.915Z,10.73
2019-04-29T18:46:57.967Z,10.47
2019-04-29T18:49:28.018Z,10.67
2019-04-29T18:52:02.159Z,10.40
2019-04-29T18:54:31.582Z,11.97
2019-04-29T18:57:01.770Z,10.60
2019-04-29T18:59:34.470Z,9.63
2019-04-29T19:02:09.329Z,10.57
2019-04-29T19:05:05.135Z,11.20
2019-04-29T19:07:37.216Z,10.57
2019-04-29T19:10:14.151Z,9.33
2019-04-29T19:12:40.467Z,10.07
2019-04-29T19:15:11.991Z,10.33
2019-04-29T19:17:42.253Z,11.73
2019-04-29T19:20:18.340Z,10.63
2019-04-29T19:22:47.286Z,11.03
2019-04-29T19:25:17.647Z,11.40
2019-04-29T19:27:47.744Z,11.43
2019-04-29T19:30:21.018Z,12.20
2019-04-29T19:32:53.949Z,12.17
2019-04-29T19:35:22.447Z,11.63
2019-04-29T19:37:52.703Z,13.80
2019-04-29T19:40:23.333Z,13.10
2019-04-29T19:42:55.908Z,12.60
2019-04-29T19:47:59.604Z,13.40
2019-04-29T19:50:29.716Z,13.80
2019-04-29T19:53:00.725Z,14.43
2019-04-29T19:55:33.292Z,14.57
2019-04-29T19:58:06.588Z,14.50
2019-04-29T20:00:38.362Z,14.10
2019-04-29T20:03:20.565Z,14.97
2019-04-29T20:05:46.457Z,14.70
2019-04-29T20:08:37.439Z,15.93
2019-04-29T20:10:51.947Z,17.47
2019-04-29T20:13:20.286Z,17.20
2019-04-29T20:16:12.858Z,15.70
2019-04-29T20:19:02.231Z,17.40
2019-04-29T20:21:35.956Z,17.80
2019-04-29T20:24:09.452Z,17.73
2019-04-29T20:26:43.769Z,19.07
2019-04-29T20:29:12.339Z,18.10
2019-04-29T20:31:48.305Z,19.63
2019-04-29T20:34:20.320Z,19.97
2019-04-29T20:36:46.550Z,20.67
2019-04-29T20:39:23.051Z,18.23
2019-04-29T20:41:49.243Z,21.20
2019-04-29T20:44:19.640Z,19.47
2019-04-29T20:47:12.865Z,20.53
2019-04-29T20:49:26.243Z,19.70
2019-04-29T20:52:05.492Z,20.23
2019-04-29T20:54:37.324Z,20.70
2019-04-29T20:57:17.636Z,20.10
2019-04-29T20:59:42.108Z,20.43
2019-04-29T21:02:13.049Z,19.70
2019-04-29T21:04:46.278Z,21.60
2019-04-29T21:07:18.395Z,20.70
2019-04-29T21:09:48.040Z,21.70
2019-04-29T21:12:40.363Z,19.53
2019-04-29T21:15:16.498Z,21.63
2019-04-29T21:17:46.681Z,21.77
2019-04-29T21:20:16.829Z,21.10
2019-04-29T21:22:46.857Z,22.27
2019-04-29T21:25:17.036Z,21.20
2019-04-29T21:27:48.569Z,22.30
2019-04-29T21:30:20.096Z,22.20
2019-04-29T21:32:50.825Z,21.20
2019-04-29T21:35:35.336Z,20.53
2019-04-29T21:38:23.479Z,21.57
2019-04-29T21:40:58.873Z,22.57
2019-04-29T21:43:35.455Z,20.40
2019-04-29T21:46:05.788Z,20.53
2019-04-29T21:48:37.436Z,22.33
2019-04-29T21:51:11.233Z,20.50
2019-04-29T21:53:40.344Z,21.43
2019-04-29T21:56:09.457Z,21.03
2019-04-29T21:58:39.990Z,20.60
2019-04-29T22:01:10.598Z,20.27
2019-04-29T22:03:41.147Z,21.20
2019-04-29T22:06:16.230Z,20.93
2019-04-29T22:08:48.176Z,22.23
2019-04-29T22:11:18.900Z,22.63
2019-04-29T22:13:49.709Z,20.93
2019-04-29T22:16:19.953Z,20.13
2019-04-29T22:18:51.983Z,21.17
2019-04-29T22:21:23.346Z,22.60
2019-04-29T22:23:55.256Z,22.93
2019-04-29T22:26:26.806Z,22.40
2019-04-29T22:29:01.814Z,21.10
2019-04-29T22:31:33.818Z,23.10
2019-04-29T22:34:02.651Z,22.33
2019-04-29T22:36:33.281Z,23.33
2019-04-29T22:39:06.158Z,21.90
2019-04-29T22:41:58.280Z,22.33
2019-04-29T22:44:28.779Z,22.83
2019-04-29T22:46:58.853Z,23.70
2019-04-29T22:49:29.394Z,22.27
2019-04-29T22:51:59.510Z,22.73
2019-04-29T22:54:29.551Z,22.90
2019-04-29T22:56:59.748Z,22.73
2019-04-29T22:59:29.714Z,22.60
2019-04-29T23:02:00.034Z,22.93
2019-04-29T23:04:30.100Z,23.53
2019-04-29T23:07:00.039Z,22.70
2019-04-29T23:09:30.053Z,23.03
2019-04-29T23:12:00.466Z,23.30
2019-04-29T23:14:30.393Z,22.00
2019-04-29T23:17:00.702Z,22.90
2019-04-29T23:19:30.806Z,22.60
2019-04-29T23:22:22.107Z,21.40
2019-04-29T23:25:08.125Z,20.80
2019-04-29T23:27:38.193Z,21.13
2019-04-29T23:30:13.641Z,21.67
2019-04-29T23:32:44.275Z,20.30
2019-04-29T23:35:14.919Z,21.30
2019-04-29T23:37:45.736Z,22.87
2019-04-29T23:40:16.096Z,20.90
2019-04-29T23:42:47.949Z,22.13
2019-04-29T23:45:20.931Z,22.00
2019-04-29T23:47:50.462Z,22.90
2019-04-29T23:50:20.646Z,21.40
2019-04-29T23:52:51.962Z,22.37
2019-04-29T23:55:27.746Z,22.47
2019-04-29T23:58:09.962Z,20.30
