createdAt,value
2019-02-19T00:00:20.755Z,65.60
2019-02-19T00:02:50.177Z,65.40
2019-02-19T00:05:20.351Z,65.40
2019-02-19T00:07:49.688Z,65.50
2019-02-19T00:10:19.083Z,65.80
2019-02-19T00:12:48.461Z,65.70
2019-02-19T00:15:18.372Z,65.90
2019-02-19T00:17:47.745Z,65.60
2019-02-19T00:20:17.085Z,65.80
2019-02-19T00:22:46.533Z,65.80
2019-02-19T00:25:15.864Z,65.90
2019-02-19T00:27:45.216Z,65.80
2019-02-19T00:30:14.593Z,66.00
2019-02-19T00:32:43.924Z,66.20
2019-02-19T00:35:13.259Z,66.10
2019-02-19T00:37:42.616Z,66.10
2019-02-19T00:40:12.044Z,66.10
2019-02-19T00:42:41.355Z,66.30
2019-02-19T00:45:16.478Z,66.30
2019-02-19T00:47:40.176Z,66.20
2019-02-19T00:50:09.809Z,66.20
2019-02-19T00:52:39.132Z,66.40
2019-02-19T00:55:08.875Z,66.50
2019-02-19T00:57:38.188Z,66.50
2019-02-19T01:00:09.371Z,66.70
2019-02-19T01:02:39.754Z,66.50
2019-02-19T01:05:09.168Z,66.40
2019-02-19T01:07:38.559Z,66.30
2019-02-19T01:10:08.021Z,66.40
2019-02-19T01:12:43.987Z,66.20
2019-02-19T01:15:13.388Z,66.40
2019-02-19T01:17:42.772Z,66.30
2019-02-19T01:20:12.145Z,66.50
2019-02-19T01:22:41.461Z,66.50
2019-02-19T01:25:10.848Z,66.30
2019-02-19T01:27:40.132Z,66.50
2019-02-19T01:30:11.885Z,66.70
2019-02-19T01:32:41.240Z,66.70
2019-02-19T01:35:16.937Z,66.30
2019-02-19T01:37:46.327Z,66.30
2019-02-19T01:40:15.727Z,66.30
2019-02-19T01:42:45.075Z,66.40
2019-02-19T01:45:15.178Z,66.40
2019-02-19T01:47:44.475Z,66.40
2019-02-19T01:50:13.810Z,66.20
2019-02-19T01:52:45.992Z,66.20
2019-02-19T01:55:15.299Z,66.30
2019-02-19T01:57:44.608Z,66.40
2019-02-19T02:00:14.424Z,66.70
2019-02-19T02:02:44.482Z,66.80
2019-02-19T02:05:13.939Z,66.70
2019-02-19T02:07:43.293Z,66.90
2019-02-19T02:10:12.536Z,66.90
2019-02-19T02:12:41.847Z,67.00
2019-02-19T02:15:11.344Z,66.90
2019-02-19T02:17:40.719Z,66.90
2019-02-19T02:20:10.824Z,66.80
2019-02-19T02:22:40.101Z,66.80
2019-02-19T02:25:10.074Z,67.20
2019-02-19T02:27:39.478Z,67.10
2019-02-19T02:30:08.988Z,66.90
2019-02-19T02:32:38.313Z,66.90
2019-02-19T02:35:07.754Z,67.00
2019-02-19T02:37:37.225Z,66.90
2019-02-19T02:40:06.811Z,67.20
2019-02-19T02:42:36.172Z,67.10
2019-02-19T02:45:05.565Z,67.10
2019-02-19T02:47:34.913Z,67.20
2019-02-19T02:50:04.319Z,67.10
2019-02-19T02:52:33.729Z,67.10
2019-02-19T02:55:03.071Z,67.20
2019-02-19T02:57:32.406Z,67.30
2019-02-19T03:00:01.752Z,67.30
2019-02-19T03:02:31.150Z,67.50
2019-02-19T03:05:00.552Z,67.50
2019-02-19T03:07:37.025Z,67.60
2019-02-19T03:10:07.171Z,67.60
2019-02-19T03:12:36.567Z,67.50
2019-02-19T03:15:06.546Z,67.60
2019-02-19T03:17:36.870Z,67.60
2019-02-19T03:20:06.473Z,67.60
2019-02-19T03:22:36.046Z,67.60
2019-02-19T03:25:05.494Z,68.30
2019-02-19T03:27:34.827Z,68.40
2019-02-19T03:30:04.557Z,68.50
2019-02-19T03:32:33.851Z,68.50
2019-02-19T03:35:03.110Z,68.60
2019-02-19T03:37:33.155Z,68.60
2019-02-19T03:40:02.471Z,68.70
2019-02-19T03:42:31.816Z,69.00
2019-02-19T03:45:01.112Z,69.10
2019-02-19T03:47:30.520Z,69.20
2019-02-19T03:49:59.872Z,69.30
2019-02-19T03:52:29.201Z,69.30
2019-02-19T03:54:58.540Z,69.30
2019-02-19T03:57:27.899Z,69.40
2019-02-19T03:59:57.216Z,69.60
2019-02-19T04:05:36.673Z,69.90
2019-02-19T04:08:05.917Z,70.00
2019-02-19T04:10:35.204Z,70.00
2019-02-19T04:13:04.416Z,69.90
2019-02-19T04:15:33.720Z,70.10
2019-02-19T04:18:02.983Z,69.90
2019-02-19T04:20:32.197Z,70.00
2019-02-19T04:23:01.551Z,70.00
2019-02-19T04:25:30.740Z,70.00
2019-02-19T04:28:00.085Z,70.20
2019-02-19T04:30:29.411Z,70.10
2019-02-19T04:32:58.784Z,69.90
2019-02-19T04:35:28.084Z,70.10
2019-02-19T04:37:57.389Z,70.30
2019-02-19T04:40:26.849Z,70.10
2019-02-19T04:42:56.156Z,70.10
2019-02-19T04:45:25.485Z,70.20
2019-02-19T04:47:54.868Z,70.30
2019-02-19T04:50:24.187Z,70.30
2019-02-19T04:52:53.543Z,70.30
2019-02-19T04:55:22.905Z,70.30
2019-02-19T04:57:53.432Z,70.40
2019-02-19T05:00:23.329Z,70.10
2019-02-19T05:02:52.688Z,70.30
2019-02-19T05:05:21.990Z,70.50
2019-02-19T05:07:51.352Z,70.50
2019-02-19T05:10:20.653Z,70.60
2019-02-19T05:12:50.551Z,70.70
2019-02-19T05:15:19.900Z,71.10
2019-02-19T05:17:49.304Z,71.10
2019-02-19T05:20:18.607Z,70.90
2019-02-19T05:22:55.112Z,70.90
2019-02-19T05:25:24.407Z,70.80
2019-02-19T05:27:53.730Z,70.70
2019-02-19T05:30:23.030Z,70.90
2019-02-19T05:32:52.374Z,70.80
2019-02-19T05:35:21.743Z,70.90
2019-02-19T05:37:51.027Z,71.00
2019-02-19T05:40:20.333Z,70.90
2019-02-19T05:42:49.711Z,71.10
2019-02-19T05:45:19.796Z,71.20
2019-02-19T05:47:49.628Z,71.20
2019-02-19T05:50:18.924Z,71.30
2019-02-19T05:52:48.372Z,71.30
2019-02-19T05:55:17.755Z,71.20
2019-02-19T05:57:47.077Z,71.20
2019-02-19T06:00:16.831Z,71.10
2019-02-19T06:02:46.755Z,71.20
2019-02-19T06:05:16.071Z,71.00
2019-02-19T06:07:45.403Z,71.00
2019-02-19T06:10:15.625Z,71.20
2019-02-19T06:12:45.103Z,71.20
2019-02-19T06:15:14.422Z,71.20
2019-02-19T06:17:43.743Z,71.00
2019-02-19T06:20:13.077Z,71.00
2019-02-19T06:22:42.764Z,72.10
2019-02-19T06:25:12.101Z,73.10
2019-02-19T06:27:41.400Z,73.60
2019-02-19T06:30:12.898Z,73.70
2019-02-19T06:32:42.246Z,72.60
2019-02-19T06:35:11.594Z,72.20
2019-02-19T06:37:40.881Z,74.30
2019-02-19T06:40:19.679Z,73.80
2019-02-19T06:42:56.573Z,71.40
2019-02-19T06:45:25.853Z,71.00
2019-02-19T06:47:55.147Z,71.40
2019-02-19T06:50:24.439Z,71.10
2019-02-19T06:52:53.783Z,71.20
2019-02-19T06:55:23.163Z,71.20
2019-02-19T06:57:53.039Z,71.10
2019-02-19T07:00:24.025Z,71.20
2019-02-19T07:02:59.942Z,70.90
2019-02-19T07:05:29.223Z,71.00
2019-02-19T07:07:58.536Z,71.00
2019-02-19T07:10:28.019Z,71.00
2019-02-19T07:12:57.356Z,71.00
2019-02-19T07:15:26.664Z,70.80
2019-02-19T07:17:55.986Z,70.90
2019-02-19T07:20:25.292Z,70.90
2019-02-19T07:22:55.334Z,70.80
2019-02-19T07:25:24.673Z,70.70
2019-02-19T07:27:54.419Z,70.60
2019-02-19T07:30:23.802Z,70.90
2019-02-19T07:32:53.114Z,70.20
2019-02-19T07:35:22.579Z,70.10
2019-02-19T07:37:51.868Z,70.10
2019-02-19T07:40:21.231Z,69.90
2019-02-19T07:42:50.565Z,70.20
2019-02-19T07:45:19.924Z,70.10
2019-02-19T07:47:49.232Z,70.10
2019-02-19T07:50:18.508Z,70.00
2019-02-19T07:52:47.981Z,70.20
2019-02-19T07:55:17.452Z,70.50
2019-02-19T07:57:46.805Z,71.00
2019-02-19T08:00:16.765Z,71.00
2019-02-19T08:02:46.029Z,71.40
2019-02-19T08:05:15.357Z,71.70
2019-02-19T08:07:44.656Z,71.50
2019-02-19T08:10:13.980Z,71.60
2019-02-19T08:12:44.219Z,71.70
2019-02-19T08:15:13.628Z,71.70
2019-02-19T08:17:42.923Z,72.00
2019-02-19T08:20:15.716Z,71.90
2019-02-19T08:22:41.656Z,72.40
2019-02-19T08:25:11.051Z,74.90
2019-02-19T08:27:40.410Z,75.30
2019-02-19T08:30:11.190Z,74.70
2019-02-19T08:32:39.392Z,74.70
2019-02-19T08:35:08.765Z,74.70
2019-02-19T08:37:38.108Z,75.90
2019-02-19T08:40:07.865Z,76.70
2019-02-19T08:42:37.189Z,78.00
2019-02-19T08:45:06.609Z,76.90
2019-02-19T08:47:42.209Z,77.40
2019-02-19T08:50:05.500Z,78.60
2019-02-19T08:52:34.853Z,78.60
2019-02-19T08:55:04.208Z,78.20
2019-02-19T08:57:33.561Z,79.90
2019-02-19T09:00:02.952Z,80.10
2019-02-19T09:02:32.265Z,80.40
2019-02-19T09:05:01.659Z,81.30
2019-02-19T09:07:31.110Z,81.70
2019-02-19T09:10:00.402Z,82.30
2019-02-19T09:12:29.733Z,82.60
2019-02-19T09:14:59.060Z,83.20
2019-02-19T09:17:28.352Z,82.10
2019-02-19T09:19:59.538Z,83.70
2019-02-19T09:22:26.963Z,82.80
2019-02-19T09:24:56.263Z,84.20
2019-02-19T09:27:25.619Z,83.30
2019-02-19T09:29:54.930Z,83.80
2019-02-19T09:32:24.391Z,83.30
2019-02-19T09:34:53.707Z,83.40
2019-02-19T09:37:23.853Z,83.70
2019-02-19T09:39:53.236Z,83.40
2019-02-19T09:42:22.643Z,83.50
2019-02-19T09:44:51.947Z,84.30
2019-02-19T09:47:21.351Z,85.60
2019-02-19T09:49:50.609Z,86.00
2019-02-19T09:52:19.972Z,85.30
2019-02-19T09:54:50.198Z,84.40
2019-02-19T09:57:19.513Z,84.90
2019-02-19T09:59:48.808Z,84.90
2019-02-19T10:02:18.092Z,85.60
2019-02-19T10:04:47.370Z,83.90
2019-02-19T10:07:16.768Z,84.90
2019-02-19T10:09:46.116Z,85.10
2019-02-19T10:12:15.451Z,85.10
2019-02-19T10:14:44.807Z,85.90
2019-02-19T10:17:14.080Z,84.80
2019-02-19T10:19:43.449Z,86.10
2019-02-19T10:22:12.756Z,87.50
2019-02-19T10:24:42.231Z,87.10
2019-02-19T10:27:11.557Z,86.70
2019-02-19T10:29:40.911Z,85.10
2019-02-19T10:32:10.292Z,84.20
2019-02-19T10:34:39.580Z,85.10
2019-02-19T10:37:08.961Z,85.10
2019-02-19T10:39:38.253Z,86.50
2019-02-19T10:42:07.634Z,85.90
2019-02-19T10:44:37.031Z,86.20
2019-02-19T10:47:06.358Z,87.00
2019-02-19T10:49:35.692Z,85.80
2019-02-19T10:52:05.031Z,86.90
2019-02-19T10:54:34.325Z,85.90
2019-02-19T10:57:03.679Z,85.20
2019-02-19T10:59:34.091Z,86.70
2019-02-19T11:02:03.463Z,85.50
2019-02-19T11:04:32.853Z,85.50
2019-02-19T11:07:03.184Z,86.10
2019-02-19T11:09:32.492Z,86.00
2019-02-19T11:12:01.815Z,85.30
2019-02-19T11:14:31.192Z,85.50
2019-02-19T11:17:00.634Z,86.20
2019-02-19T11:19:29.928Z,84.60
2019-02-19T11:21:59.308Z,85.40
2019-02-19T11:24:28.840Z,84.30
2019-02-19T11:26:58.159Z,84.40
2019-02-19T11:29:27.469Z,85.40
2019-02-19T11:31:56.785Z,83.80
2019-02-19T11:34:26.131Z,83.40
2019-02-19T11:36:56.469Z,82.10
2019-02-19T11:39:25.800Z,84.70
2019-02-19T11:41:55.184Z,81.70
2019-02-19T11:44:24.561Z,83.00
2019-02-19T11:46:53.884Z,82.20
2019-02-19T11:49:23.323Z,81.00
2019-02-19T11:51:53.223Z,81.70
2019-02-19T11:54:22.646Z,81.30
2019-02-19T11:56:52.025Z,81.70
2019-02-19T11:59:21.382Z,82.00
2019-02-19T12:01:50.716Z,81.10
2019-02-19T12:04:20.026Z,79.90
2019-02-19T12:06:49.384Z,80.60
2019-02-19T12:09:19.164Z,79.70
2019-02-19T12:11:48.973Z,80.50
2019-02-19T12:14:18.390Z,79.30
2019-02-19T12:16:48.471Z,79.40
2019-02-19T12:19:17.845Z,80.10
2019-02-19T12:21:47.208Z,80.10
2019-02-19T12:24:16.569Z,77.60
2019-02-19T12:26:45.908Z,78.70
2019-02-19T12:29:16.322Z,79.10
2019-02-19T12:31:45.669Z,79.10
2019-02-19T12:34:15.720Z,77.90
2019-02-19T12:36:45.147Z,78.40
2019-02-19T12:39:14.514Z,76.60
2019-02-19T12:41:43.996Z,78.30
2019-02-19T12:44:13.365Z,78.20
2019-02-19T12:46:42.697Z,77.20
2019-02-19T12:49:12.029Z,77.80
2019-02-19T12:51:41.380Z,75.40
2019-02-19T12:54:15.381Z,76.90
2019-02-19T12:56:44.870Z,76.10
2019-02-19T12:59:15.070Z,74.60
2019-02-19T13:01:44.390Z,74.80
2019-02-19T13:04:14.752Z,75.40
2019-02-19T13:06:44.069Z,76.20
2019-02-19T13:09:13.547Z,75.00
2019-02-19T13:11:42.948Z,75.60
2019-02-19T13:14:12.384Z,75.10
2019-02-19T13:16:41.704Z,74.80
2019-02-19T13:19:11.129Z,74.40
2019-02-19T13:21:40.610Z,74.70
2019-02-19T13:24:09.972Z,74.20
2019-02-19T13:26:39.316Z,73.50
2019-02-19T13:29:09.084Z,73.90
2019-02-19T13:31:38.488Z,73.10
2019-02-19T13:34:07.884Z,72.50
2019-02-19T13:36:37.232Z,72.40
2019-02-19T13:39:06.593Z,74.10
2019-02-19T13:41:37.066Z,73.20
2019-02-19T13:44:05.303Z,72.50
2019-02-19T13:46:35.348Z,72.00
2019-02-19T13:49:12.467Z,72.50
2019-02-19T13:51:40.751Z,72.70
2019-02-19T13:54:18.587Z,72.50
2019-02-19T13:56:48.552Z,72.10
2019-02-19T13:59:17.903Z,71.10
2019-02-19T14:01:47.289Z,71.10
2019-02-19T14:04:16.692Z,70.80
2019-02-19T14:06:46.129Z,71.60
2019-02-19T14:09:16.322Z,71.00
2019-02-19T14:11:45.677Z,70.70
2019-02-19T14:14:35.652Z,71.00
2019-02-19T14:17:08.655Z,71.70
2019-02-19T14:19:42.448Z,71.20
2019-02-19T14:22:15.899Z,71.70
2019-02-19T14:24:50.135Z,71.20
2019-02-19T14:27:24.528Z,70.10
2019-02-19T14:29:59.240Z,70.10
2019-02-19T14:34:37.950Z,69.00
2019-02-19T14:37:16.988Z,67.90
2019-02-19T14:39:51.357Z,66.80
2019-02-19T14:42:26.115Z,66.90
2019-02-19T14:45:01.553Z,66.20
2019-02-19T14:47:34.936Z,64.70
2019-02-19T14:50:14.399Z,65.70
2019-02-19T14:52:55.665Z,65.80
2019-02-19T14:58:33.553Z,59.10
2019-02-19T15:01:20.161Z,56.90
2019-02-19T15:03:57.566Z,58.70
2019-02-19T15:06:34.061Z,54.60
2019-02-19T15:09:08.683Z,50.60
2019-02-19T15:11:44.092Z,46.90
2019-02-19T15:14:50.789Z,43.40
2019-02-19T15:17:29.193Z,43.00
2019-02-19T15:20:05.608Z,41.20
2019-02-19T15:22:42.096Z,39.40
2019-02-19T15:25:16.284Z,43.30
2019-02-19T15:27:51.461Z,46.40
2019-02-19T15:30:28.283Z,47.70
2019-02-19T15:33:01.662Z,49.50
2019-02-19T15:35:36.138Z,52.80
2019-02-19T15:38:15.361Z,54.10
2019-02-19T15:41:09.766Z,57.60
2019-02-19T15:43:43.130Z,59.60
2019-02-19T15:46:19.422Z,60.40
2019-02-19T15:48:54.848Z,61.80
2019-02-19T15:51:29.541Z,62.20
2019-02-19T15:54:05.948Z,63.00
2019-02-19T15:56:41.374Z,64.40
2019-02-19T16:00:19.645Z,65.20
2019-02-19T16:02:55.968Z,66.10
2019-02-19T16:05:31.486Z,67.00
2019-02-19T16:08:41.400Z,66.90
2019-02-19T16:11:19.104Z,68.30
2019-02-19T16:13:58.483Z,68.20
2019-02-19T16:16:33.794Z,69.10
2019-02-19T16:19:07.166Z,69.40
2019-02-19T16:21:48.681Z,69.60
2019-02-19T16:24:29.091Z,69.70
2019-02-19T16:27:02.524Z,70.20
2019-02-19T16:29:37.043Z,69.90
2019-02-19T16:32:11.507Z,69.80
2019-02-19T16:34:49.309Z,69.50
2019-02-19T16:37:29.862Z,69.30
2019-02-19T16:40:12.003Z,69.60
2019-02-19T16:42:55.048Z,69.30
2019-02-19T16:45:32.341Z,69.70
2019-02-19T16:49:09.484Z,69.80
2019-02-19T16:51:45.919Z,69.70
2019-02-19T16:54:22.211Z,69.70
2019-02-19T16:56:56.083Z,70.00
2019-02-19T16:59:29.576Z,70.00
2019-02-19T17:02:05.460Z,69.80
2019-02-19T17:04:39.258Z,70.30
2019-02-19T17:07:13.639Z,70.80
2019-02-19T17:09:48.008Z,71.50
2019-02-19T17:12:34.112Z,72.10
2019-02-19T17:15:07.583Z,71.60
2019-02-19T17:19:44.312Z,72.20
2019-02-19T17:22:19.772Z,72.40
2019-02-19T17:24:55.416Z,72.70
2019-02-19T17:27:29.913Z,72.70
2019-02-19T17:30:06.776Z,73.10
2019-02-19T17:32:43.862Z,73.20
2019-02-19T17:35:22.130Z,73.60
2019-02-19T17:37:56.571Z,73.80
2019-02-19T17:40:33.866Z,73.80
2019-02-19T17:43:08.439Z,74.10
2019-02-19T17:45:43.853Z,74.00
2019-02-19T17:48:19.105Z,74.20
2019-02-19T17:50:56.947Z,74.40
2019-02-19T17:53:40.251Z,74.60
2019-02-19T17:56:14.717Z,74.80
2019-02-19T17:59:50.928Z,75.00
2019-02-19T18:02:27.280Z,74.50
2019-02-19T18:05:02.893Z,74.60
2019-02-19T18:08:38.952Z,74.70
2019-02-19T18:11:15.420Z,75.00
2019-02-19T18:13:52.689Z,75.00
2019-02-19T18:16:59.587Z,75.20
2019-02-19T18:19:28.928Z,75.20
2019-02-19T18:21:58.338Z,75.00
2019-02-19T18:24:27.555Z,75.30
2019-02-19T18:26:56.838Z,75.50
2019-02-19T18:29:26.051Z,75.50
2019-02-19T18:31:55.422Z,75.60
2019-02-19T18:34:24.800Z,75.60
2019-02-19T18:36:54.736Z,75.70
2019-02-19T18:39:23.993Z,76.00
2019-02-19T18:41:53.349Z,75.80
2019-02-19T18:44:22.775Z,75.70
2019-02-19T18:46:52.084Z,75.90
2019-02-19T18:49:21.479Z,76.50
2019-02-19T18:51:50.763Z,76.50
2019-02-19T18:54:20.070Z,76.60
2019-02-19T18:56:49.375Z,76.40
2019-02-19T18:59:18.765Z,76.40
2019-02-19T19:01:48.228Z,76.80
2019-02-19T19:04:17.617Z,76.50
2019-02-19T19:06:47.966Z,76.80
2019-02-19T19:09:17.309Z,77.10
2019-02-19T19:11:46.641Z,77.20
2019-02-19T19:14:16.103Z,77.20
2019-02-19T19:16:45.471Z,77.20
2019-02-19T19:19:14.816Z,77.30
2019-02-19T19:21:44.131Z,77.40
2019-02-19T19:24:13.934Z,77.60
2019-02-19T19:26:43.245Z,77.80
2019-02-19T19:29:12.579Z,77.70
2019-02-19T19:31:42.004Z,77.60
2019-02-19T19:34:11.302Z,77.70
2019-02-19T19:36:40.582Z,77.90
2019-02-19T19:39:09.864Z,78.40
2019-02-19T19:41:39.963Z,78.10
2019-02-19T19:44:09.934Z,77.90
2019-02-19T19:46:39.320Z,78.00
2019-02-19T19:49:08.669Z,77.80
2019-02-19T19:51:37.982Z,77.80
2019-02-19T19:54:07.412Z,78.20
2019-02-19T19:56:36.739Z,78.60
2019-02-19T19:59:06.156Z,78.70
2019-02-19T20:01:35.525Z,78.40
2019-02-19T20:04:04.927Z,78.60
2019-02-19T20:06:34.297Z,78.50
2019-02-19T20:09:03.789Z,78.40
2019-02-19T20:11:33.116Z,78.40
2019-02-19T20:14:02.555Z,78.00
2019-02-19T20:16:31.861Z,78.00
2019-02-19T20:19:03.124Z,78.00
2019-02-19T20:24:10.903Z,78.00
2019-02-19T20:26:40.269Z,77.70
2019-02-19T20:29:10.652Z,78.00
2019-02-19T20:31:40.599Z,77.70
2019-02-19T20:34:09.952Z,77.70
2019-02-19T20:36:39.188Z,77.80
2019-02-19T20:39:08.478Z,78.00
2019-02-19T20:41:37.878Z,77.70
2019-02-19T20:44:07.199Z,77.80
2019-02-19T20:46:36.515Z,77.50
2019-02-19T20:49:05.831Z,77.80
2019-02-19T20:51:36.621Z,77.70
2019-02-19T20:54:04.620Z,78.00
2019-02-19T20:56:33.925Z,78.00
2019-02-19T20:59:03.338Z,78.00
2019-02-19T21:01:32.644Z,78.00
2019-02-19T21:04:02.004Z,78.20
2019-02-19T21:06:31.389Z,78.10
2019-02-19T21:09:01.320Z,78.20
2019-02-19T21:11:30.736Z,78.10
2019-02-19T21:14:00.178Z,78.40
2019-02-19T21:16:29.648Z,78.60
2019-02-19T21:18:59.061Z,78.30
2019-02-19T21:21:28.500Z,78.20
2019-02-19T21:23:58.576Z,78.30
2019-02-19T21:26:27.977Z,78.30
2019-02-19T21:28:57.258Z,78.60
2019-02-19T21:31:26.617Z,78.90
2019-02-19T21:33:55.940Z,79.20
2019-02-19T21:36:25.232Z,79.20
2019-02-19T21:38:54.670Z,79.20
2019-02-19T21:41:24.004Z,79.80
2019-02-19T21:43:53.382Z,79.80
2019-02-19T21:46:22.680Z,79.90
2019-02-19T21:48:51.976Z,79.90
2019-02-19T21:51:21.944Z,80.10
2019-02-19T21:53:51.231Z,80.60
2019-02-19T21:56:21.480Z,80.20
2019-02-19T21:58:50.755Z,80.00
2019-02-19T22:01:20.109Z,79.80
2019-02-19T22:03:49.564Z,80.00
2019-02-19T22:06:18.945Z,80.30
2019-02-19T22:08:48.807Z,80.20
2019-02-19T22:11:18.245Z,80.40
2019-02-19T22:13:47.543Z,79.90
2019-02-19T22:16:17.439Z,79.90
2019-02-19T22:18:46.743Z,79.90
2019-02-19T22:21:21.241Z,80.20
2019-02-19T22:23:50.888Z,80.30
2019-02-19T22:26:20.292Z,80.10
2019-02-19T22:28:49.609Z,79.90
2019-02-19T22:31:18.909Z,79.60
2019-02-19T22:33:48.924Z,79.50
2019-02-19T22:36:18.265Z,79.40
2019-02-19T22:38:47.588Z,79.70
2019-02-19T22:41:17.019Z,79.80
2019-02-19T22:43:47.093Z,79.80
2019-02-19T22:46:16.603Z,79.70
2019-02-19T22:48:45.927Z,79.80
2019-02-19T22:51:15.303Z,79.70
2019-02-19T22:54:06.723Z,80.00
2019-02-19T22:56:39.971Z,80.40
2019-02-19T22:59:09.320Z,80.40
2019-02-19T23:01:41.569Z,80.30
2019-02-19T23:04:10.869Z,80.10
2019-02-19T23:06:40.253Z,80.10
2019-02-19T23:09:09.568Z,80.00
2019-02-19T23:11:38.908Z,80.50
2019-02-19T23:14:08.211Z,80.70
2019-02-19T23:16:37.547Z,81.00
2019-02-19T23:19:06.935Z,81.00
2019-02-19T23:21:36.228Z,80.80
2019-02-19T23:24:05.600Z,80.80
2019-02-19T23:26:34.976Z,81.10
2019-02-19T23:29:04.431Z,81.60
2019-02-19T23:31:33.727Z,81.60
2019-02-19T23:34:04.027Z,81.80
2019-02-19T23:36:39.243Z,81.80
2019-02-19T23:39:08.825Z,82.40
2019-02-19T23:41:38.148Z,82.10
2019-02-19T23:44:07.531Z,82.30
2019-02-19T23:46:36.852Z,82.30
2019-02-19T23:49:06.208Z,81.90
2019-02-19T23:51:35.780Z,81.70
2019-02-19T23:54:05.055Z,81.90
2019-02-19T23:56:34.735Z,82.40
2019-02-19T23:59:04.027Z,82.50
