createdAt,value
2022-08-01T00:01:21.942Z,11.74
2022-08-01T00:03:54.662Z,11.65
2022-08-01T00:06:42.003Z,11.59
2022-08-01T00:09:11.738Z,11.50
2022-08-01T00:12:00.613Z,11.44
2022-08-01T00:14:38.722Z,11.37
2022-08-01T00:17:08.579Z,11.30
2022-08-01T00:19:37.651Z,11.27
2022-08-01T00:22:06.328Z,11.21
2022-08-01T00:24:34.933Z,11.15
2022-08-01T00:27:03.086Z,11.07
2022-08-01T00:30:10.344Z,11.03
2022-08-01T00:32:20.896Z,10.95
2022-08-01T00:34:49.036Z,10.88
2022-08-01T00:37:17.954Z,10.81
2022-08-01T00:39:46.256Z,10.77
2022-08-01T00:42:14.622Z,10.74
2022-08-01T00:44:44.087Z,10.70
2022-08-01T00:47:12.575Z,10.67
2022-08-01T00:49:40.693Z,10.64
2022-08-01T00:52:10.499Z,10.64
2022-08-01T00:54:38.787Z,10.64
2022-08-01T00:57:09.925Z,10.66
2022-08-01T00:59:39.984Z,10.68
2022-08-01T01:02:14.878Z,10.70
2022-08-01T01:04:50.238Z,10.72
2022-08-01T01:07:20.763Z,10.74
2022-08-01T01:09:58.894Z,10.75
2022-08-01T01:12:30.121Z,10.77
2022-08-01T01:15:09.115Z,10.81
2022-08-01T01:17:51.083Z,10.85
2022-08-01T01:20:20.715Z,10.87
2022-08-01T01:22:56.125Z,10.88
2022-08-01T01:25:35.453Z,10.91
2022-08-01T01:28:32.503Z,10.92
2022-08-01T01:31:10.970Z,10.94
2022-08-01T01:33:46.960Z,10.96
2022-08-01T01:36:17.151Z,10.98
2022-08-01T01:38:46.688Z,11.01
2022-08-01T01:41:16.538Z,11.02
2022-08-01T01:43:45.939Z,11.03
2022-08-01T01:46:18.492Z,11.06
2022-08-01T01:48:47.551Z,11.07
2022-08-01T01:51:16.341Z,11.08
2022-08-01T01:53:45.842Z,11.10
2022-08-01T01:56:16.536Z,11.11
2022-08-01T01:58:45.709Z,11.15
2022-08-01T02:01:15.415Z,11.18
2022-08-01T02:04:05.172Z,11.21
2022-08-01T02:06:34.147Z,11.25
2022-08-01T02:09:03.946Z,11.26
2022-08-01T02:11:32.070Z,11.28
2022-08-01T02:14:01.433Z,11.30
2022-08-01T02:16:31.722Z,11.31
2022-08-01T02:19:07.614Z,11.31
2022-08-01T02:21:39.669Z,11.31
2022-08-01T02:24:12.311Z,11.30
2022-08-01T02:26:41.798Z,11.29
2022-08-01T02:29:12.626Z,11.23
2022-08-01T02:31:46.090Z,11.21
2022-08-01T02:34:17.435Z,11.18
2022-08-01T02:36:46.823Z,11.17
2022-08-01T02:39:16.022Z,11.18
2022-08-01T02:41:45.619Z,11.16
2022-08-01T02:44:17.698Z,11.14
2022-08-01T02:46:49.694Z,11.11
2022-08-01T02:49:22.203Z,11.11
2022-08-01T02:51:51.978Z,11.08
2022-08-01T02:54:23.834Z,11.05
2022-08-01T02:56:53.017Z,11.02
2022-08-01T02:59:26.832Z,10.97
2022-08-01T03:01:56.653Z,10.94
2022-08-01T03:04:26.894Z,10.91
2022-08-01T03:06:55.759Z,10.88
2022-08-01T03:09:24.618Z,10.84
2022-08-01T03:11:53.410Z,10.84
2022-08-01T03:14:23.174Z,10.83
2022-08-01T03:16:52.422Z,10.82
2022-08-01T03:19:27.044Z,10.83
2022-08-01T03:22:06.934Z,10.85
2022-08-01T03:24:39.182Z,10.86
2022-08-01T03:27:08.144Z,10.88
2022-08-01T03:29:36.821Z,10.89
2022-08-01T03:32:05.834Z,10.93
2022-08-01T03:34:34.417Z,10.96
2022-08-01T03:37:05.915Z,11.01
2022-08-01T03:39:37.172Z,11.06
2022-08-01T03:42:08.596Z,11.10
2022-08-01T03:44:40.153Z,11.15
2022-08-01T03:47:09.724Z,11.20
2022-08-01T03:49:40.490Z,11.24
2022-08-01T03:52:11.221Z,11.28
2022-08-01T03:54:42.686Z,11.32
2022-08-01T03:57:20.130Z,11.35
2022-08-01T04:00:00.830Z,11.38
2022-08-01T04:02:29.755Z,11.41
2022-08-01T04:04:58.193Z,11.41
2022-08-01T04:07:28.591Z,11.43
2022-08-01T04:09:57.022Z,11.40
2022-08-01T04:12:25.149Z,11.38
2022-08-01T04:14:53.254Z,11.37
2022-08-01T04:17:21.398Z,11.35
2022-08-01T04:19:49.652Z,11.35
2022-08-01T04:22:17.761Z,11.33
2022-08-01T04:24:54.671Z,11.33
2022-08-01T04:27:50.944Z,11.34
2022-08-01T04:30:18.032Z,11.35
2022-08-01T04:32:51.006Z,11.38
2022-08-01T04:35:22.419Z,11.40
2022-08-01T04:38:09.988Z,11.43
2022-08-01T04:40:40.146Z,11.45
2022-08-01T04:43:08.944Z,11.44
2022-08-01T04:45:37.712Z,11.41
2022-08-01T04:48:07.593Z,11.37
2022-08-01T04:50:37.079Z,11.32
2022-08-01T04:53:05.359Z,11.29
2022-08-01T04:55:33.631Z,11.23
2022-08-01T04:58:03.533Z,11.18
2022-08-01T05:00:31.764Z,11.12
2022-08-01T05:03:00.042Z,11.10
2022-08-01T05:05:28.392Z,11.10
2022-08-01T05:07:56.961Z,11.11
2022-08-01T05:10:25.310Z,11.13
2022-08-01T05:12:53.367Z,11.19
2022-08-01T05:15:23.374Z,11.24
2022-08-01T05:17:51.808Z,11.32
2022-08-01T05:20:19.970Z,11.49
2022-08-01T05:22:48.168Z,11.62
2022-08-01T05:25:20.319Z,11.67
2022-08-01T05:28:04.815Z,11.70
2022-08-01T05:30:34.446Z,11.69
2022-08-01T05:33:02.594Z,11.77
2022-08-01T05:35:48.767Z,12.09
2022-08-01T05:38:17.456Z,12.56
2022-08-01T05:40:45.644Z,12.84
2022-08-01T05:43:13.814Z,12.95
2022-08-01T05:45:43.688Z,13.01
2022-08-01T05:48:12.086Z,13.18
2022-08-01T05:50:40.181Z,13.34
2022-08-01T05:53:08.288Z,13.51
2022-08-01T05:55:36.967Z,13.93
2022-08-01T05:58:05.369Z,14.52
2022-08-01T06:00:33.619Z,15.18
2022-08-01T06:03:03.158Z,15.84
2022-08-01T06:05:31.234Z,16.48
2022-08-01T06:07:59.904Z,17.10
2022-08-01T06:10:28.076Z,17.70
2022-08-01T06:12:56.265Z,18.26
2022-08-01T06:15:24.368Z,18.82
2022-08-01T06:17:52.780Z,19.43
2022-08-01T06:20:22.891Z,20.01
2022-08-01T06:22:52.807Z,20.62
2022-08-01T06:25:21.650Z,21.18
2022-08-01T06:27:50.743Z,21.69
2022-08-01T06:34:25.717Z,22.46
2022-08-01T06:36:55.289Z,22.33
2022-08-01T06:39:23.515Z,21.91
2022-08-01T06:41:51.764Z,21.55
2022-08-01T06:44:19.900Z,21.06
2022-08-01T06:46:48.333Z,20.82
2022-08-01T06:49:16.682Z,20.47
2022-08-01T06:51:44.894Z,20.10
2022-08-01T06:54:14.383Z,19.97
2022-08-01T06:56:42.581Z,19.66
2022-08-01T06:59:11.226Z,19.68
2022-08-01T07:01:40.554Z,20.15
2022-08-01T07:04:08.871Z,20.88
2022-08-01T07:06:37.266Z,21.30
2022-08-01T07:09:10.845Z,21.51
2022-08-01T07:11:43.599Z,21.64
2022-08-01T07:14:11.829Z,21.64
2022-08-01T07:16:39.970Z,21.56
2022-08-01T07:19:08.094Z,21.20
2022-08-01T07:21:39.929Z,20.60
2022-08-01T07:24:13.801Z,20.45
2022-08-01T07:26:52.500Z,20.64
2022-08-01T07:29:23.855Z,21.08
2022-08-01T07:31:52.288Z,21.45
2022-08-01T07:34:20.669Z,22.01
2022-08-01T07:36:48.883Z,22.47
2022-08-01T07:39:16.910Z,22.93
2022-08-01T07:42:07.462Z,23.46
2022-08-01T07:44:34.751Z,24.24
2022-08-01T07:47:03.026Z,24.69
2022-08-01T07:49:32.976Z,25.30
2022-08-01T07:52:04.697Z,25.80
2022-08-01T07:54:34.490Z,26.17
2022-08-01T07:57:05.662Z,26.87
2022-08-01T07:59:33.787Z,26.78
2022-08-01T08:02:02.019Z,27.28
2022-08-01T08:04:30.390Z,27.34
2022-08-01T08:06:58.798Z,27.48
2022-08-01T08:09:27.373Z,27.81
2022-08-01T08:11:55.427Z,27.94
2022-08-01T08:14:32.215Z,28.24
2022-08-01T08:17:02.057Z,28.79
2022-08-01T08:19:38.553Z,28.14
2022-08-01T08:22:08.113Z,28.10
2022-08-01T08:24:36.415Z,27.87
2022-08-01T08:27:13.942Z,27.16
2022-08-01T08:29:45.034Z,26.13
2022-08-01T08:32:13.830Z,25.31
2022-08-01T08:34:42.020Z,24.64
2022-08-01T08:37:10.144Z,24.66
2022-08-01T08:39:41.610Z,24.38
2022-08-01T08:42:11.033Z,24.21
2022-08-01T08:44:39.946Z,24.09
2022-08-01T08:47:19.773Z,23.78
2022-08-01T08:49:49.933Z,23.42
2022-08-01T08:52:20.147Z,23.88
2022-08-01T08:54:48.958Z,23.96
2022-08-01T08:57:17.380Z,23.95
2022-08-01T08:59:45.642Z,24.24
2022-08-01T09:02:15.237Z,24.03
2022-08-01T09:04:43.575Z,24.48
2022-08-01T09:07:12.915Z,24.70
2022-08-01T09:09:41.762Z,24.63
2022-08-01T09:12:11.012Z,24.46
2022-08-01T09:14:46.594Z,24.32
2022-08-01T09:17:17.558Z,24.07
2022-08-01T09:19:46.723Z,24.11
2022-08-01T09:22:19.251Z,23.94
2022-08-01T09:24:59.614Z,23.93
2022-08-01T09:27:27.974Z,23.51
2022-08-01T09:30:01.201Z,23.37
2022-08-01T09:32:36.462Z,23.33
2022-08-01T09:35:19.881Z,23.71
2022-08-01T09:37:48.453Z,23.50
2022-08-01T09:40:16.933Z,23.33
2022-08-01T09:42:49.884Z,23.05
2022-08-01T09:45:41.053Z,22.79
2022-08-01T09:48:13.148Z,22.61
2022-08-01T09:50:42.627Z,22.58
2022-08-01T09:53:11.072Z,22.46
2022-08-01T09:56:10.493Z,22.18
2022-08-01T09:59:00.346Z,21.89
2022-08-01T10:01:38.500Z,21.97
2022-08-01T10:04:11.824Z,21.86
2022-08-01T10:06:41.554Z,21.77
2022-08-01T10:09:10.362Z,21.65
2022-08-01T10:11:40.361Z,21.31
2022-08-01T10:14:08.841Z,21.47
2022-08-01T10:16:38.530Z,21.39
2022-08-01T10:19:14.680Z,21.29
2022-08-01T10:21:57.745Z,21.23
2022-08-01T10:24:27.958Z,21.17
2022-08-01T10:26:59.680Z,21.14
2022-08-01T10:29:59.852Z,20.93
2022-08-01T10:32:17.309Z,20.96
2022-08-01T10:34:45.810Z,20.78
2022-08-01T10:37:15.843Z,20.81
2022-08-01T10:39:44.749Z,20.92
2022-08-01T10:42:15.884Z,20.88
2022-08-01T10:44:48.863Z,20.91
2022-08-01T10:47:23.261Z,20.98
2022-08-01T10:49:59.619Z,20.77
2022-08-01T10:52:30.528Z,20.53
2022-08-01T10:55:04.359Z,20.27
2022-08-01T10:57:44.161Z,19.97
2022-08-01T11:00:23.791Z,19.78
2022-08-01T11:03:02.221Z,19.66
2022-08-01T11:05:33.574Z,19.67
2022-08-01T11:08:05.977Z,19.43
2022-08-01T11:10:39.771Z,19.45
2022-08-01T11:13:11.253Z,19.28
2022-08-01T11:15:50.443Z,19.39
2022-08-01T11:18:32.960Z,19.55
2022-08-01T11:21:59.109Z,19.64
2022-08-01T11:23:53.060Z,19.67
2022-08-01T11:26:29.117Z,19.83
2022-08-01T11:29:21.221Z,19.88
2022-08-01T11:31:50.650Z,20.15
2022-08-01T11:34:19.192Z,20.37
2022-08-01T11:37:03.402Z,20.55
2022-08-01T11:39:39.040Z,20.56
2022-08-01T11:42:21.322Z,20.76
2022-08-01T11:44:51.866Z,20.86
2022-08-01T11:47:21.238Z,20.82
2022-08-01T11:49:56.456Z,20.67
2022-08-01T11:52:29.065Z,20.66
2022-08-01T11:55:01.714Z,20.59
2022-08-01T11:57:34.199Z,20.27
2022-08-01T12:00:08.454Z,20.16
2022-08-01T12:02:45.494Z,20.09
2022-08-01T12:05:16.088Z,20.06
2022-08-01T12:07:45.294Z,19.97
2022-08-01T12:10:17.818Z,19.93
2022-08-01T12:12:47.631Z,19.81
2022-08-01T12:15:16.177Z,19.86
2022-08-01T12:17:57.891Z,19.94
2022-08-01T12:20:31.871Z,20.07
2022-08-01T12:23:02.826Z,19.94
2022-08-01T12:25:35.883Z,19.77
2022-08-01T12:28:05.215Z,19.67
2022-08-01T12:30:36.581Z,19.66
2022-08-01T12:33:08.321Z,19.51
2022-08-01T12:35:38.935Z,19.42
2022-08-01T12:38:08.465Z,19.48
2022-08-01T12:40:45.503Z,19.39
2022-08-01T12:43:21.275Z,19.29
2022-08-01T12:45:59.464Z,19.14
2022-08-01T12:48:28.877Z,19.06
2022-08-01T12:50:59.159Z,19.09
2022-08-01T12:53:40.697Z,18.96
2022-08-01T12:56:12.452Z,18.94
2022-08-01T12:58:41.215Z,18.95
2022-08-01T13:01:12.444Z,18.91
2022-08-01T13:03:41.874Z,18.94
2022-08-01T13:06:17.540Z,18.83
2022-08-01T13:08:47.473Z,18.80
2022-08-01T13:11:20.608Z,18.65
2022-08-01T13:13:51.677Z,18.61
2022-08-01T13:16:30.262Z,18.64
2022-08-01T13:19:03.225Z,18.69
2022-08-01T13:21:52.261Z,18.63
2022-08-01T13:24:24.922Z,18.62
2022-08-01T13:27:02.400Z,18.70
2022-08-01T13:29:35.077Z,18.88
2022-08-01T13:32:30.079Z,19.01
2022-08-01T13:35:05.358Z,19.03
2022-08-01T13:37:33.496Z,19.15
2022-08-01T13:40:01.807Z,19.22
2022-08-01T13:42:32.115Z,19.33
2022-08-01T13:45:02.971Z,19.45
2022-08-01T13:47:32.910Z,19.44
2022-08-01T13:50:04.378Z,19.60
2022-08-01T13:52:33.371Z,19.78
2022-08-01T13:55:02.268Z,19.84
2022-08-01T13:57:36.927Z,19.74
2022-08-01T14:00:07.356Z,19.72
2022-08-01T14:02:40.695Z,19.72
2022-08-01T14:05:09.548Z,19.69
2022-08-01T14:07:38.302Z,19.70
2022-08-01T14:10:18.794Z,19.66
2022-08-01T14:12:50.862Z,19.68
2022-08-01T14:15:38.010Z,19.71
2022-08-01T14:18:09.512Z,19.75
2022-08-01T14:20:42.418Z,19.82
2022-08-01T14:23:12.329Z,19.88
2022-08-01T14:26:01.620Z,19.93
2022-08-01T14:28:34.504Z,19.99
2022-08-01T14:31:02.989Z,19.96
2022-08-01T14:33:32.081Z,19.91
2022-08-01T14:36:20.587Z,19.95
2022-08-01T14:38:53.200Z,19.94
2022-08-01T14:41:21.484Z,19.97
2022-08-01T14:43:51.028Z,20.00
2022-08-01T14:46:20.591Z,19.96
2022-08-01T14:48:49.018Z,19.88
2022-08-01T14:51:17.207Z,19.85
2022-08-01T14:53:46.765Z,19.83
2022-08-01T14:56:20.547Z,19.71
2022-08-01T14:58:50.154Z,19.64
2022-08-01T15:01:19.217Z,19.57
2022-08-01T15:03:49.092Z,19.57
2022-08-01T15:06:18.286Z,19.58
2022-08-01T15:08:46.649Z,19.68
2022-08-01T15:11:14.906Z,19.69
2022-08-01T15:13:43.720Z,19.72
2022-08-01T15:16:15.890Z,19.74
2022-08-01T15:18:45.835Z,19.84
2022-08-01T15:21:34.332Z,19.95
2022-08-01T15:24:04.705Z,20.00
2022-08-01T15:26:32.913Z,20.05
2022-08-01T15:29:01.106Z,20.07
2022-08-01T15:31:31.317Z,19.99
2022-08-01T15:34:01.812Z,19.93
2022-08-01T15:36:32.599Z,19.93
2022-08-01T15:39:01.670Z,19.90
2022-08-01T15:41:30.379Z,19.87
2022-08-01T15:43:58.817Z,19.84
2022-08-01T15:46:26.942Z,19.85
2022-08-01T15:48:56.684Z,19.83
2022-08-01T15:51:24.801Z,19.88
2022-08-01T15:53:53.833Z,19.93
2022-08-01T15:56:21.909Z,19.89
2022-08-01T15:58:50.071Z,19.90
2022-08-01T16:01:18.791Z,19.93
2022-08-01T16:03:48.415Z,19.92
2022-08-01T16:06:19.764Z,19.89
2022-08-01T16:08:51.494Z,19.86
2022-08-01T16:11:20.846Z,19.90
2022-08-01T16:13:49.184Z,19.91
2022-08-01T16:16:17.969Z,19.89
2022-08-01T16:18:46.246Z,19.90
2022-08-01T16:21:24.970Z,19.91
2022-08-01T16:23:55.233Z,19.91
2022-08-01T16:26:27.819Z,19.90
2022-08-01T16:28:59.261Z,19.95
2022-08-01T16:31:38.061Z,19.95
2022-08-01T16:34:19.251Z,20.01
2022-08-01T16:36:53.415Z,20.06
2022-08-01T16:39:28.233Z,20.02
2022-08-01T16:41:58.131Z,20.03
2022-08-01T16:44:33.361Z,20.04
2022-08-01T16:47:04.641Z,20.00
2022-08-01T16:49:34.888Z,19.95
2022-08-01T16:52:07.686Z,19.96
2022-08-01T16:54:38.859Z,19.93
2022-08-01T16:57:08.722Z,19.94
2022-08-01T16:59:40.868Z,19.95
2022-08-01T17:02:10.883Z,19.97
2022-08-01T17:04:40.506Z,19.95
2022-08-01T17:07:16.397Z,19.97
2022-08-01T17:09:46.287Z,19.93
2022-08-01T17:12:22.516Z,19.92
2022-08-01T17:14:56.623Z,19.88
2022-08-01T17:17:26.262Z,19.92
2022-08-01T17:19:55.566Z,19.91
2022-08-01T17:22:25.807Z,19.93
2022-08-01T17:24:56.521Z,19.92
2022-08-01T17:27:25.818Z,19.95
2022-08-01T17:29:54.088Z,19.96
2022-08-01T17:32:22.331Z,19.95
2022-08-01T17:34:51.322Z,20.00
2022-08-01T17:37:19.628Z,19.95
2022-08-01T17:39:50.426Z,19.93
2022-08-01T17:42:19.732Z,19.96
2022-08-01T17:44:49.230Z,19.99
2022-08-01T17:47:48.152Z,19.96
2022-08-01T17:50:12.178Z,20.01
2022-08-01T17:52:42.956Z,20.01
2022-08-01T17:55:55.228Z,19.96
2022-08-01T17:58:00.679Z,19.92
2022-08-01T18:00:30.137Z,19.91
2022-08-01T18:03:01.401Z,19.87
2022-08-01T18:05:36.641Z,19.80
2022-08-01T18:08:09.138Z,19.82
2022-08-01T18:10:40.072Z,19.77
2022-08-01T18:13:08.908Z,19.74
2022-08-01T18:15:37.760Z,19.72
2022-08-01T18:18:05.984Z,19.75
2022-08-01T18:20:34.314Z,19.66
2022-08-01T18:23:02.428Z,19.64
2022-08-01T18:25:30.584Z,19.65
2022-08-01T18:28:16.404Z,19.62
2022-08-01T18:30:48.606Z,19.60
2022-08-01T18:33:16.672Z,19.56
2022-08-01T18:35:52.485Z,19.59
2022-08-01T18:38:24.143Z,19.57
2022-08-01T18:40:54.395Z,19.59
2022-08-01T18:43:24.119Z,19.55
2022-08-01T18:45:52.273Z,19.55
2022-08-01T18:48:20.417Z,19.52
2022-08-01T18:50:48.806Z,19.51
2022-08-01T18:53:18.823Z,19.52
2022-08-01T18:55:49.889Z,19.46
2022-08-01T18:58:18.912Z,19.41
2022-08-01T19:00:49.165Z,19.39
2022-08-01T19:03:17.312Z,19.34
2022-08-01T19:05:46.873Z,19.29
2022-08-01T19:08:16.777Z,19.25
2022-08-01T19:10:46.005Z,19.29
2022-08-01T19:13:14.718Z,19.30
2022-08-01T19:15:44.193Z,19.27
2022-08-01T19:18:18.108Z,19.24
2022-08-01T19:20:47.959Z,19.23
2022-08-01T19:23:34.489Z,19.26
2022-08-01T19:26:04.146Z,19.23
2022-08-01T19:28:40.556Z,19.19
2022-08-01T19:31:10.450Z,19.20
2022-08-01T19:33:41.031Z,19.20
2022-08-01T19:36:13.186Z,19.19
2022-08-01T19:38:44.275Z,19.19
2022-08-01T19:41:14.569Z,19.14
2022-08-01T19:43:46.673Z,19.16
2022-08-01T19:46:20.875Z,19.17
2022-08-01T19:48:54.023Z,19.15
2022-08-01T19:51:33.582Z,19.09
2022-08-01T19:54:09.193Z,19.11
2022-08-01T19:56:40.644Z,19.08
2022-08-01T19:59:13.463Z,19.06
2022-08-01T20:01:42.348Z,19.05
2022-08-01T20:04:20.132Z,18.98
2022-08-01T20:06:56.214Z,18.98
2022-08-01T20:09:26.700Z,18.92
2022-08-01T20:11:55.790Z,18.93
2022-08-01T20:14:28.413Z,18.93
2022-08-01T20:16:58.562Z,18.93
2022-08-01T20:19:30.275Z,18.88
2022-08-01T20:22:04.124Z,18.91
2022-08-01T20:24:41.859Z,18.90
2022-08-01T20:27:13.686Z,18.89
2022-08-01T20:29:42.178Z,18.82
2022-08-01T20:32:11.295Z,18.90
2022-08-01T20:34:45.972Z,18.91
2022-08-01T20:38:03.464Z,18.91
2022-08-01T20:40:09.295Z,18.86
2022-08-01T20:42:41.397Z,18.85
2022-08-01T20:45:15.408Z,18.86
2022-08-01T20:47:47.398Z,18.86
2022-08-01T20:50:53.898Z,18.83
2022-08-01T20:53:23.927Z,18.83
2022-08-01T20:55:55.958Z,18.87
2022-08-01T20:58:28.758Z,18.87
2022-08-01T21:00:58.411Z,18.86
2022-08-01T21:03:32.378Z,18.85
2022-08-01T21:06:05.233Z,18.83
2022-08-01T21:08:36.818Z,18.85
2022-08-01T21:11:06.943Z,18.89
2022-08-01T21:13:38.735Z,18.87
2022-08-01T21:16:24.409Z,18.92
2022-08-01T21:19:18.501Z,18.86
2022-08-01T21:21:52.590Z,18.89
2022-08-01T21:24:24.419Z,18.86
2022-08-01T21:26:56.030Z,18.89
2022-08-01T21:29:27.537Z,18.89
2022-08-01T21:32:11.445Z,18.86
2022-08-01T21:34:42.141Z,18.90
2022-08-01T21:37:14.127Z,18.90
2022-08-01T21:39:45.737Z,18.88
2022-08-01T21:42:19.036Z,18.89
2022-08-01T21:44:49.613Z,18.86
2022-08-01T21:47:19.827Z,18.90
2022-08-01T21:49:49.883Z,18.85
2022-08-01T21:52:22.797Z,18.82
2022-08-01T21:54:59.895Z,18.86
2022-08-01T21:57:35.884Z,18.83
2022-08-01T22:00:10.326Z,18.85
2022-08-01T22:02:39.997Z,18.86
2022-08-01T22:05:09.399Z,18.87
2022-08-01T22:07:42.815Z,18.83
2022-08-01T22:10:12.704Z,18.85
2022-08-01T22:12:47.311Z,18.86
2022-08-01T22:15:16.791Z,18.86
2022-08-01T22:17:45.465Z,18.89
2022-08-01T22:20:14.929Z,18.89
2022-08-01T22:22:52.254Z,18.91
2022-08-01T22:25:21.557Z,18.88
2022-08-01T22:28:05.506Z,18.88
2022-08-01T22:30:42.718Z,18.91
2022-08-01T22:33:16.180Z,18.89
2022-08-01T22:35:46.875Z,18.89
2022-08-01T22:38:18.059Z,18.82
2022-08-01T22:40:47.937Z,18.85
2022-08-01T22:43:20.221Z,18.86
2022-08-01T22:45:51.665Z,18.87
2022-08-01T22:48:21.206Z,18.84
2022-08-01T22:50:51.722Z,18.82
2022-08-01T22:53:27.022Z,18.79
2022-08-01T22:55:57.796Z,18.79
2022-08-01T22:58:31.445Z,18.79
2022-08-01T23:01:01.301Z,18.83
2022-08-01T23:03:30.937Z,18.80
2022-08-01T23:06:04.166Z,18.80
2022-08-01T23:08:34.565Z,18.80
2022-08-01T23:11:05.174Z,18.79
2022-08-01T23:13:35.503Z,18.82
2022-08-01T23:16:05.559Z,18.79
2022-08-01T23:18:34.246Z,18.81
2022-08-01T23:21:04.719Z,18.78
2022-08-01T23:23:37.068Z,18.79
2022-08-01T23:26:05.678Z,18.80
2022-08-01T23:28:34.433Z,18.76
2022-08-01T23:31:04.618Z,18.77
2022-08-01T23:33:32.799Z,18.79
2022-08-01T23:36:01.130Z,18.80
2022-08-01T23:38:29.547Z,18.79
2022-08-01T23:40:59.124Z,18.79
2022-08-01T23:43:27.293Z,18.77
2022-08-01T23:46:02.091Z,18.81
2022-08-01T23:48:33.079Z,18.83
2022-08-01T23:51:01.563Z,18.80
2022-08-01T23:53:31.231Z,18.84
2022-08-01T23:56:02.491Z,18.83
2022-08-01T23:58:31.233Z,18.82
