createdAt,value
2022-12-01T00:00:21.098Z,102951.69
2022-12-01T00:03:43.128Z,102956.81
2022-12-01T00:07:06.571Z,102955.94
2022-12-01T00:10:28.844Z,102961.09
2022-12-01T00:13:50.528Z,102953.28
2022-12-01T00:17:12.524Z,102946.41
2022-12-01T00:20:35.646Z,102951.59
2022-12-01T00:23:59.712Z,102950.66
2022-12-01T00:27:21.532Z,102954.97
2022-12-01T00:30:43.234Z,102948.97
2022-12-01T00:34:10.790Z,102945.47
2022-12-01T00:37:34.997Z,102950.53
2022-12-01T00:40:58.713Z,102945.31
2022-12-01T00:44:20.374Z,102954.59
2022-12-01T00:47:43.095Z,102948.41
2022-12-01T00:51:05.351Z,102956.25
2022-12-01T00:54:27.100Z,102949.34
2022-12-01T00:57:50.634Z,102949.44
2022-12-01T01:01:14.138Z,102952.13
2022-12-01T01:04:37.811Z,102955.56
2022-12-01T01:07:59.845Z,102958.22
2022-12-01T01:11:21.763Z,102960.69
2022-12-01T01:14:45.203Z,102952.03
2022-12-01T01:18:09.748Z,102952.03
2022-12-01T01:21:31.823Z,102957.25
2022-12-01T01:24:53.730Z,102955.66
2022-12-01T01:28:15.644Z,102954.00
2022-12-01T01:31:38.798Z,102950.66
2022-12-01T01:35:00.490Z,102957.59
2022-12-01T01:38:22.045Z,102955.78
2022-12-01T01:41:43.995Z,102950.00
2022-12-01T01:45:16.055Z,102947.34
2022-12-01T01:48:41.275Z,102938.00
2022-12-01T01:52:05.801Z,102939.59
2022-12-01T01:55:28.645Z,102936.16
2022-12-01T01:58:51.752Z,102946.31
2022-12-01T02:02:14.654Z,102935.91
2022-12-01T02:05:39.532Z,102933.25
2022-12-01T02:09:01.648Z,102924.56
2022-12-01T02:12:39.067Z,102933.25
2022-12-01T02:16:10.287Z,102938.38
2022-12-01T02:19:47.260Z,102941.88
2022-12-01T02:23:40.287Z,102931.66
2022-12-01T02:27:09.792Z,102923.81
2022-12-01T02:30:37.915Z,102930.63
2022-12-01T02:34:07.960Z,102927.06
2022-12-01T02:37:35.271Z,102927.84
2022-12-01T02:41:01.571Z,102929.53
2022-12-01T02:44:30.498Z,102926.16
2022-12-01T02:47:57.576Z,102922.81
2022-12-01T02:51:22.603Z,102915.91
2022-12-01T02:54:45.653Z,102919.38
2022-12-01T02:58:15.360Z,102904.88
2022-12-01T03:01:42.757Z,102915.19
2022-12-01T03:05:12.613Z,102913.44
2022-12-01T03:08:49.243Z,102908.22
2022-12-01T03:12:21.063Z,102914.19
2022-12-01T03:15:53.709Z,102911.69
2022-12-01T03:19:20.357Z,102909.06
2022-12-01T03:22:50.420Z,102891.66
2022-12-01T03:26:17.172Z,102904.88
2022-12-01T03:29:43.315Z,102908.22
2022-12-01T03:33:10.174Z,102910.78
2022-12-01T03:36:38.436Z,102906.44
2022-12-01T03:40:06.401Z,102914.31
2022-12-01T03:43:32.777Z,102914.31
2022-12-01T03:46:58.643Z,102910.06
2022-12-01T03:50:20.852Z,102913.50
2022-12-01T03:53:52.674Z,102904.03
2022-12-01T03:57:25.593Z,102914.53
2022-12-01T04:00:53.417Z,102905.03
2022-12-01T04:04:15.978Z,102908.38
2022-12-01T04:07:38.073Z,102913.72
2022-12-01T04:10:59.822Z,102909.47
2022-12-01T04:14:22.091Z,102907.78
2022-12-01T04:17:46.458Z,102904.06
2022-12-01T04:21:08.644Z,102905.06
2022-12-01T04:24:30.731Z,102909.28
2022-12-01T04:27:52.801Z,102905.03
2022-12-01T04:31:16.334Z,102898.94
2022-12-01T04:34:38.419Z,102893.00
2022-12-01T04:38:00.972Z,102899.81
2022-12-01T04:41:23.282Z,102895.56
2022-12-01T04:44:45.456Z,102893.09
2022-12-01T04:48:09.073Z,102896.25
2022-12-01T04:51:30.993Z,102900.81
2022-12-01T04:54:55.407Z,102903.47
2022-12-01T04:58:18.327Z,102895.72
2022-12-01T05:01:41.211Z,102897.47
2022-12-01T05:05:06.996Z,102901.66
2022-12-01T05:08:29.046Z,102897.22
2022-12-01T05:11:51.119Z,102905.91
2022-12-01T05:15:13.055Z,102908.50
2022-12-01T05:18:35.511Z,102908.50
2022-12-01T05:21:57.850Z,102916.13
2022-12-01T05:25:20.160Z,102913.59
2022-12-01T05:28:42.027Z,102921.25
2022-12-01T05:32:04.160Z,102916.06
2022-12-01T05:35:26.241Z,102916.88
2022-12-01T05:38:49.174Z,102913.31
2022-12-01T05:42:11.074Z,102926.44
2022-12-01T05:45:33.155Z,102923.09
2022-12-01T05:48:55.073Z,102923.00
2022-12-01T05:52:17.586Z,102923.09
2022-12-01T05:55:41.009Z,102924.69
2022-12-01T05:59:03.074Z,102920.31
2022-12-01T06:02:26.912Z,102926.53
2022-12-01T06:05:48.656Z,102923.09
2022-12-01T06:09:10.944Z,102931.78
2022-12-01T06:12:34.465Z,102931.84
2022-12-01T06:16:01.113Z,102929.22
2022-12-01T06:19:23.151Z,102923.22
2022-12-01T06:22:48.355Z,102928.34
2022-12-01T06:26:10.466Z,102927.53
2022-12-01T06:29:37.711Z,102924.91
2022-12-01T06:33:02.811Z,102925.69
2022-12-01T06:36:24.860Z,102926.56
2022-12-01T06:39:47.144Z,102926.56
2022-12-01T06:43:08.958Z,102929.94
2022-12-01T06:46:32.534Z,102936.81
2022-12-01T06:49:54.528Z,102930.81
2022-12-01T06:53:16.211Z,102933.34
2022-12-01T06:56:38.267Z,102925.78
2022-12-01T07:00:00.232Z,102925.84
2022-12-01T07:03:23.711Z,102919.78
2022-12-01T07:06:45.827Z,102916.41
2022-12-01T07:10:12.971Z,102915.53
2022-12-01T07:13:35.110Z,102916.47
2022-12-01T07:16:56.977Z,102922.28
2022-12-01T07:20:20.184Z,102922.63
2022-12-01T07:23:42.014Z,102923.28
2022-12-01T07:27:03.868Z,102915.72
2022-12-01T07:30:28.515Z,102931.47
2022-12-01T07:33:50.699Z,102920.25
2022-12-01T07:37:14.137Z,102926.34
2022-12-01T07:40:35.905Z,102936.63
2022-12-01T07:43:57.700Z,102939.19
2022-12-01T07:47:20.077Z,102939.19
2022-12-01T07:50:41.672Z,102931.66
2022-12-01T07:54:07.973Z,102926.25
2022-12-01T07:57:30.097Z,102943.72
2022-12-01T08:00:52.360Z,102942.03
2022-12-01T08:04:14.762Z,102939.69
2022-12-01T08:07:36.682Z,102929.44
2022-12-01T08:11:03.376Z,102932.00
2022-12-01T08:14:25.650Z,102931.78
2022-12-01T08:17:47.849Z,102935.44
2022-12-01T08:21:12.479Z,102940.78
2022-12-01T08:24:34.620Z,102928.91
2022-12-01T08:27:58.228Z,102941.19
2022-12-01T08:31:25.690Z,102940.69
2022-12-01T08:34:53.172Z,102933.94
2022-12-01T08:38:15.939Z,102939.16
2022-12-01T08:41:37.778Z,102926.06
2022-12-01T08:45:03.530Z,102948.84
2022-12-01T08:48:25.691Z,102947.09
2022-12-01T08:51:47.495Z,102931.50
2022-12-01T08:55:10.642Z,102935.91
2022-12-01T08:58:32.738Z,102928.13
2022-12-01T09:01:57.711Z,102936.91
2022-12-01T09:05:20.275Z,102937.91
2022-12-01T09:08:42.037Z,102942.44
2022-12-01T09:12:03.939Z,102933.94
2022-12-01T09:15:28.426Z,102934.88
2022-12-01T09:18:51.698Z,102933.31
2022-12-01T09:22:13.883Z,102924.06
2022-12-01T09:25:35.940Z,102925.19
2022-12-01T09:29:05.137Z,102920.81
2022-12-01T09:32:27.080Z,102916.16
2022-12-01T09:35:50.768Z,102917.78
2022-12-01T09:39:14.826Z,102910.66
2022-12-01T09:42:37.799Z,102908.56
2022-12-01T09:46:04.084Z,102904.88
2022-12-01T09:49:29.993Z,102894.50
2022-12-01T09:53:00.485Z,102900.88
2022-12-01T09:56:24.589Z,102908.78
2022-12-01T09:59:48.281Z,102907.22
2022-12-01T10:03:24.039Z,102902.16
2022-12-01T10:06:53.049Z,102901.53
2022-12-01T10:10:22.141Z,102902.16
2022-12-01T10:13:43.986Z,102890.09
2022-12-01T10:17:23.078Z,102889.06
2022-12-01T10:20:47.751Z,102894.88
2022-12-01T10:24:26.050Z,102896.72
2022-12-01T10:28:24.319Z,102899.53
2022-12-01T10:31:54.815Z,102895.34
2022-12-01T10:35:20.334Z,102885.22
2022-12-01T10:38:43.226Z,102885.41
2022-12-01T10:42:09.151Z,102879.44
2022-12-01T10:45:40.705Z,102887.09
2022-12-01T10:49:10.268Z,102882.84
2022-12-01T10:52:37.601Z,102871.47
2022-12-01T10:56:05.477Z,102875.97
2022-12-01T10:59:32.742Z,102881.88
2022-12-01T11:02:56.859Z,102861.22
2022-12-01T11:06:27.204Z,102871.59
2022-12-01T11:10:01.745Z,102872.59
2022-12-01T11:13:28.990Z,102871.72
2022-12-01T11:16:56.255Z,102864.91
2022-12-01T11:20:36.163Z,102863.31
2022-12-01T11:23:58.070Z,102864.16
2022-12-01T11:27:22.492Z,102864.97
2022-12-01T11:30:44.922Z,102863.41
2022-12-01T11:34:07.759Z,102852.31
2022-12-01T11:37:33.706Z,102855.75
2022-12-01T11:40:57.808Z,102839.25
2022-12-01T11:44:43.526Z,102854.63
2022-12-01T11:48:26.113Z,102837.63
2022-12-01T11:51:48.931Z,102834.25
2022-12-01T11:55:24.300Z,102827.50
2022-12-01T11:58:51.961Z,102835.19
2022-12-01T12:02:27.362Z,102829.94
2022-12-01T12:10:14.908Z,102843.63
2022-12-01T12:14:03.667Z,102835.00
2022-12-01T12:17:48.682Z,102835.63
2022-12-01T12:21:21.567Z,102839.81
2022-12-01T12:24:56.769Z,102831.75
2022-12-01T12:28:35.382Z,102843.00
2022-12-01T12:32:11.212Z,102836.81
2022-12-01T12:35:40.694Z,102837.38
2022-12-01T12:39:24.591Z,102846.50
2022-12-01T12:42:55.971Z,102845.34
2022-12-01T12:46:22.983Z,102851.09
2022-12-01T12:49:52.223Z,102841.34
2022-12-01T12:53:21.312Z,102849.06
2022-12-01T12:56:49.598Z,102852.25
2022-12-01T13:00:17.332Z,102841.59
2022-12-01T13:03:50.678Z,102839.63
2022-12-01T13:07:26.946Z,102843.88
2022-12-01T13:10:58.607Z,102835.19
2022-12-01T13:14:29.691Z,102840.94
2022-12-01T13:17:54.171Z,102833.53
2022-12-01T13:21:21.186Z,102840.38
2022-12-01T13:24:44.766Z,102837.69
2022-12-01T13:28:15.688Z,102840.84
2022-12-01T13:31:45.566Z,102836.25
2022-12-01T13:35:23.181Z,102840.28
2022-12-01T13:38:52.692Z,102837.47
2022-12-01T13:42:24.357Z,102837.16
2022-12-01T13:45:49.519Z,102836.16
2022-12-01T13:49:43.981Z,102823.75
2022-12-01T13:53:13.854Z,102826.19
2022-12-01T13:56:41.178Z,102840.63
2022-12-01T14:00:21.588Z,102833.56
2022-12-01T14:03:56.806Z,102839.41
2022-12-01T14:07:35.267Z,102824.56
2022-12-01T14:11:00.154Z,102827.13
2022-12-01T14:14:26.325Z,102827.75
2022-12-01T14:18:00.544Z,102818.28
2022-12-01T14:21:46.960Z,102820.50
2022-12-01T14:25:27.076Z,102825.63
2022-12-01T14:29:30.604Z,102819.44
2022-12-01T14:33:14.605Z,102815.09
2022-12-01T14:36:40.962Z,102817.41
2022-12-01T14:40:09.883Z,102807.19
2022-12-01T14:44:01.570Z,102808.72
2022-12-01T14:47:26.859Z,102794.84
2022-12-01T14:50:53.519Z,102797.34
2022-12-01T14:54:26.641Z,102801.28
2022-12-01T14:57:51.337Z,102798.66
2022-12-01T15:01:15.179Z,102797.69
2022-12-01T15:04:57.835Z,102788.28
2022-12-01T15:12:08.064Z,102785.84
2022-12-01T15:15:30.259Z,102790.59
2022-12-01T15:18:53.014Z,102796.50
2022-12-01T15:22:20.490Z,102800.28
2022-12-01T15:25:45.434Z,102800.78
2022-12-01T15:29:17.819Z,102791.03
2022-12-01T15:32:45.480Z,102787.25
2022-12-01T15:36:08.974Z,102793.06
2022-12-01T15:39:35.011Z,102794.50
2022-12-01T15:43:06.405Z,102783.16
2022-12-01T15:46:30.418Z,102799.44
2022-12-01T15:49:52.338Z,102798.59
2022-12-01T15:53:23.958Z,102803.53
2022-12-01T15:56:46.594Z,102800.09
2022-12-01T16:00:20.837Z,102806.09
2022-12-01T16:03:53.092Z,102806.00
2022-12-01T16:07:16.065Z,102817.00
2022-12-01T16:10:38.424Z,102807.59
2022-12-01T16:14:03.251Z,102818.84
2022-12-01T16:17:28.135Z,102809.59
2022-12-01T16:20:51.784Z,102810.47
2022-12-01T16:24:17.294Z,102801.13
2022-12-01T16:27:41.181Z,102800.25
2022-12-01T16:31:05.315Z,102802.00
2022-12-01T16:34:45.292Z,102799.28
2022-12-01T16:38:16.007Z,102799.25
2022-12-01T16:41:41.294Z,102796.69
2022-12-01T16:45:03.218Z,102791.22
2022-12-01T16:48:25.357Z,102800.34
2022-12-01T16:51:57.030Z,102794.38
2022-12-01T16:55:31.346Z,102791.56
2022-12-01T16:58:53.299Z,102789.81
2022-12-01T17:02:15.135Z,102788.06
2022-12-01T17:05:38.194Z,102789.50
2022-12-01T17:09:01.694Z,102789.91
2022-12-01T17:12:26.457Z,102786.38
2022-12-01T17:15:50.120Z,102795.53
2022-12-01T17:19:12.298Z,102792.78
2022-12-01T17:22:34.806Z,102788.25
2022-12-01T17:25:58.448Z,102795.75
2022-12-01T17:29:20.459Z,102777.16
2022-12-01T17:32:42.251Z,102768.19
2022-12-01T17:36:06.731Z,102793.31
2022-12-01T17:39:28.774Z,102793.84
2022-12-01T17:42:51.776Z,102804.97
2022-12-01T17:46:14.256Z,102794.28
2022-12-01T17:49:37.053Z,102800.25
2022-12-01T17:52:59.328Z,102796.44
2022-12-01T17:56:21.493Z,102793.41
2022-12-01T17:59:45.327Z,102791.31
2022-12-01T18:03:07.763Z,102786.69
2022-12-01T18:06:30.158Z,102788.19
2022-12-01T18:09:52.391Z,102793.72
2022-12-01T18:13:14.630Z,102792.50
2022-12-01T18:16:37.987Z,102794.78
2022-12-01T18:20:00.085Z,102802.88
2022-12-01T18:23:21.831Z,102805.06
2022-12-01T18:26:44.255Z,102795.53
2022-12-01T18:30:07.549Z,102802.97
2022-12-01T18:33:30.755Z,102796.56
2022-12-01T18:36:52.908Z,102804.81
2022-12-01T18:40:16.351Z,102803.50
2022-12-01T18:43:38.602Z,102805.00
2022-12-01T18:47:02.763Z,102811.47
2022-12-01T18:50:26.125Z,102815.31
2022-12-01T18:53:48.876Z,102820.13
2022-12-01T18:57:11.950Z,102809.75
2022-12-01T19:00:34.142Z,102802.47
2022-12-01T19:03:56.396Z,102812.63
2022-12-01T19:07:19.431Z,102811.50
2022-12-01T19:10:41.413Z,102813.00
2022-12-01T19:14:03.708Z,102821.31
2022-12-01T19:17:25.904Z,102823.38
2022-12-01T19:20:48.003Z,102823.81
2022-12-01T19:24:11.322Z,102826.16
2022-12-01T19:27:33.311Z,102823.25
2022-12-01T19:30:55.941Z,102826.09
2022-12-01T19:34:17.828Z,102826.59
2022-12-01T19:37:39.572Z,102833.78
2022-12-01T19:41:03.420Z,102833.47
2022-12-01T19:44:25.174Z,102842.66
2022-12-01T19:47:47.364Z,102847.47
2022-12-01T19:51:17.815Z,102851.97
2022-12-01T19:54:40.261Z,102851.88
2022-12-01T19:58:06.749Z,102851.81
2022-12-01T20:01:29.311Z,102851.41
2022-12-01T20:04:51.488Z,102853.66
2022-12-01T20:08:14.430Z,102857.59
2022-12-01T20:11:36.962Z,102860.59
2022-12-01T20:15:00.781Z,102863.69
2022-12-01T20:18:22.885Z,102868.59
2022-12-01T20:21:45.154Z,102864.09
2022-12-01T20:25:09.692Z,102860.50
2022-12-01T20:28:31.745Z,102861.25
2022-12-01T20:31:56.105Z,102861.84
2022-12-01T20:35:20.570Z,102858.22
2022-12-01T20:38:45.039Z,102866.72
2022-12-01T20:42:10.604Z,102865.66
2022-12-01T20:45:32.774Z,102870.59
2022-12-01T20:48:56.036Z,102864.38
2022-12-01T20:52:18.003Z,102864.91
2022-12-01T20:55:40.127Z,102853.97
2022-12-01T20:59:02.112Z,102856.69
2022-12-01T21:02:24.166Z,102866.66
2022-12-01T21:05:47.692Z,102863.25
2022-12-01T21:09:09.693Z,102859.50
2022-12-01T21:12:49.460Z,102862.84
2022-12-01T21:16:15.095Z,102858.13
2022-12-01T21:19:46.398Z,102859.69
2022-12-01T21:23:13.266Z,102854.41
2022-12-01T21:26:35.119Z,102853.63
2022-12-01T21:29:56.954Z,102847.38
2022-12-01T21:33:28.597Z,102846.59
2022-12-01T21:36:52.387Z,102840.44
2022-12-01T21:40:24.563Z,102838.56
2022-12-01T21:43:46.660Z,102828.81
2022-12-01T21:47:18.989Z,102846.66
2022-12-01T21:50:40.793Z,102840.56
2022-12-01T21:54:03.405Z,102836.19
2022-12-01T21:57:42.551Z,102840.94
2022-12-01T22:01:17.965Z,102834.69
2022-12-01T22:04:39.603Z,102848.16
2022-12-01T22:08:11.309Z,102847.06
2022-12-01T22:11:33.493Z,102831.69
2022-12-01T22:15:02.035Z,102845.56
2022-12-01T22:18:25.797Z,102848.09
2022-12-01T22:21:49.288Z,102843.16
2022-12-01T22:25:23.812Z,102837.19
2022-12-01T22:28:46.648Z,102846.34
2022-12-01T22:32:41.472Z,102838.66
2022-12-01T22:36:03.435Z,102835.56
2022-12-01T22:39:30.991Z,102826.00
2022-12-01T22:42:53.266Z,102825.13
2022-12-01T22:46:31.526Z,102822.38
2022-12-01T22:49:57.164Z,102817.66
2022-12-01T22:53:23.505Z,102821.97
2022-12-01T22:56:47.610Z,102819.09
2022-12-01T23:00:17.470Z,102813.81
2022-12-01T23:03:39.435Z,102822.06
2022-12-01T23:07:10.296Z,102823.44
2022-12-01T23:10:35.862Z,102825.09
2022-12-01T23:13:58.113Z,102821.59
2022-12-01T23:17:22.363Z,102829.19
2022-12-01T23:20:45.222Z,102830.72
2022-12-01T23:24:11.895Z,102825.34
2022-12-01T23:27:33.660Z,102821.50
2022-12-01T23:30:58.118Z,102819.63
2022-12-01T23:34:20.336Z,102821.16
2022-12-01T23:37:44.819Z,102819.06
2022-12-01T23:41:12.041Z,102802.44
2022-12-01T23:44:40.823Z,102819.50
2022-12-01T23:48:06.774Z,102818.41
2022-12-01T23:51:38.065Z,102801.34
2022-12-01T23:55:00.226Z,102806.97
2022-12-01T23:58:24.078Z,102804.09
